createdAt,value
2022-08-07T00:01:44.394Z,29.93
2022-08-07T00:02:41.504Z,29.93
2022-08-07T00:03:59.111Z,29.93
2022-08-07T00:05:15.509Z,29.91
2022-08-07T00:06:33.436Z,29.92
2022-08-07T00:07:50.539Z,29.91
2022-08-07T00:09:16.698Z,29.91
2022-08-07T00:10:34.518Z,29.91
2022-08-07T00:11:55.476Z,29.91
2022-08-07T00:13:23.685Z,29.91
2022-08-07T00:14:35.343Z,29.91
2022-08-07T00:15:52.135Z,29.91
2022-08-07T00:17:08.515Z,29.91
2022-08-07T00:18:25.209Z,29.89
2022-08-07T00:20:01.075Z,29.91
2022-08-07T00:21:07.989Z,29.90
2022-08-07T00:22:35.057Z,29.90
2022-08-07T00:23:49.128Z,29.90
2022-08-07T00:25:07.018Z,29.90
2022-08-07T00:26:59.124Z,29.90
2022-08-07T00:27:53.465Z,29.89
2022-08-07T00:29:06.138Z,29.89
2022-08-07T00:30:28.171Z,29.89
2022-08-07T00:31:43.682Z,29.89
2022-08-07T00:33:07.745Z,29.88
2022-08-07T00:34:25.384Z,29.89
2022-08-07T00:35:45.386Z,29.89
2022-08-07T00:37:04.942Z,29.88
2022-08-07T00:38:31.127Z,29.88
2022-08-07T00:39:45.072Z,29.87
2022-08-07T00:41:02.925Z,29.88
2022-08-07T00:42:19.305Z,29.87
2022-08-07T00:44:01.081Z,29.88
2022-08-07T00:45:01.806Z,29.87
2022-08-07T00:46:24.946Z,29.87
2022-08-07T00:48:08.121Z,29.88
2022-08-07T00:49:03.113Z,29.86
2022-08-07T00:50:43.916Z,29.87
2022-08-07T00:51:57.403Z,29.87
2022-08-07T00:53:04.119Z,29.86
2022-08-07T00:54:25.341Z,29.86
2022-08-07T00:56:02.206Z,29.86
2022-08-07T00:57:05.033Z,29.86
2022-08-07T00:58:24.542Z,29.86
2022-08-07T00:59:41.212Z,29.85
2022-08-07T01:00:57.584Z,29.85
2022-08-07T01:02:29.266Z,29.85
2022-08-07T01:03:56.205Z,29.85
2022-08-07T01:05:00.975Z,29.85
2022-08-07T01:06:18.927Z,29.85
2022-08-07T01:07:38.215Z,29.84
2022-08-07T01:08:55.775Z,29.84
2022-08-07T01:10:12.771Z,29.84
2022-08-07T01:12:10.298Z,29.84
2022-08-07T01:12:53.817Z,29.84
2022-08-07T01:14:15.576Z,29.84
2022-08-07T01:16:00.841Z,29.84
2022-08-07T01:16:58.194Z,29.83
2022-08-07T01:18:17.549Z,29.83
2022-08-07T01:19:34.202Z,29.83
2022-08-07T01:20:57.210Z,29.83
2022-08-07T01:22:16.144Z,29.83
2022-08-07T01:23:40.107Z,29.82
2022-08-07T01:24:58.136Z,29.82
2022-08-07T01:26:16.702Z,29.82
2022-08-07T01:27:38.538Z,29.83
2022-08-07T01:28:59.326Z,29.82
2022-08-07T01:30:18.985Z,29.81
2022-08-07T01:31:41.553Z,29.81
2022-08-07T01:33:00.479Z,29.81
2022-08-07T01:34:19.069Z,29.81
2022-08-07T01:35:53.667Z,29.80
2022-08-07T01:36:59.093Z,29.80
2022-08-07T01:38:15.760Z,29.80
2022-08-07T01:39:40.900Z,29.79
2022-08-07T01:41:02.134Z,29.81
2022-08-07T01:42:40.163Z,29.80
2022-08-07T01:43:41.653Z,29.80
2022-08-07T01:45:01.175Z,29.81
2022-08-07T01:46:19.508Z,29.80
2022-08-07T01:48:20.850Z,29.79
2022-08-07T01:49:01.702Z,29.79
2022-08-07T01:50:22.783Z,29.78
2022-08-07T01:52:03.869Z,29.79
2022-08-07T01:53:08.886Z,29.78
2022-08-07T01:54:36.407Z,29.78
2022-08-07T01:55:50.588Z,29.78
2022-08-07T01:57:08.234Z,29.78
2022-08-07T01:58:29.250Z,29.78
2022-08-07T01:59:48.277Z,29.78
2022-08-07T02:01:25.363Z,29.78
2022-08-07T02:02:32.775Z,29.78
2022-08-07T02:03:51.414Z,29.78
2022-08-07T02:05:15.813Z,29.77
2022-08-07T02:06:32.963Z,29.76
2022-08-07T02:07:51.808Z,29.77
2022-08-07T02:09:08.195Z,29.77
2022-08-07T02:10:30.324Z,29.77
2022-08-07T02:12:03.527Z,29.77
2022-08-07T02:13:11.803Z,29.76
2022-08-07T02:14:36.325Z,29.76
2022-08-07T02:15:54.496Z,29.75
2022-08-07T02:17:11.254Z,29.75
2022-08-07T02:18:27.658Z,29.75
2022-08-07T02:20:05.371Z,29.75
2022-08-07T02:21:13.849Z,29.74
2022-08-07T02:22:34.600Z,29.74
2022-08-07T02:23:53.414Z,29.74
2022-08-07T02:25:17.378Z,29.74
2022-08-07T02:26:34.743Z,29.74
2022-08-07T02:27:54.552Z,29.74
2022-08-07T02:29:13.907Z,29.74
2022-08-07T02:30:30.553Z,29.75
2022-08-07T02:31:49.464Z,29.74
2022-08-07T02:33:09.528Z,29.73
2022-08-07T02:34:28.968Z,29.73
2022-08-07T02:36:30.821Z,29.73
2022-08-07T02:37:10.658Z,29.73
2022-08-07T02:38:31.906Z,29.73
2022-08-07T02:40:02.193Z,29.73
2022-08-07T02:41:11.698Z,29.72
2022-08-07T02:42:32.889Z,29.72
2022-08-07T02:43:51.519Z,29.72
2022-08-07T02:45:57.385Z,29.72
2022-08-07T02:46:33.142Z,29.71
2022-08-07T02:47:53.100Z,29.71
2022-08-07T02:49:09.561Z,29.71
2022-08-07T02:50:31.008Z,29.71
2022-08-07T02:51:52.024Z,29.71
2022-08-07T02:53:10.738Z,29.71
2022-08-07T02:54:29.325Z,29.71
2022-08-07T02:56:02.604Z,29.70
2022-08-07T02:57:07.765Z,29.70
2022-08-07T02:58:27.225Z,29.70
2022-08-07T03:00:00.805Z,29.70
2022-08-07T03:01:16.098Z,29.69
2022-08-07T03:02:32.206Z,29.69
2022-08-07T03:03:50.906Z,29.69
2022-08-07T03:05:09.611Z,29.69
2022-08-07T03:06:33.371Z,29.69
2022-08-07T03:08:05.353Z,29.68
2022-08-07T03:09:14.311Z,29.68
2022-08-07T03:10:30.951Z,29.69
2022-08-07T03:11:51.803Z,29.69
2022-08-07T03:13:11.443Z,29.67
2022-08-07T03:14:33.692Z,29.67
2022-08-07T03:15:56.582Z,29.67
2022-08-07T03:17:13.404Z,29.67
2022-08-07T03:18:34.991Z,29.67
2022-08-07T03:19:54.640Z,29.67
2022-08-07T03:21:13.556Z,29.67
2022-08-07T03:22:34.811Z,29.65
2022-08-07T03:24:19.559Z,29.66
2022-08-07T03:25:16.277Z,29.65
2022-08-07T03:26:50.942Z,29.67
2022-08-07T03:28:09.449Z,29.64
2022-08-07T03:29:25.780Z,29.65
2022-08-07T03:30:44.030Z,29.65
2022-08-07T03:32:02.593Z,29.65
2022-08-07T03:33:20.230Z,29.64
2022-08-07T03:34:39.143Z,29.64
2022-08-07T03:35:57.851Z,29.63
2022-08-07T03:37:16.973Z,29.64
2022-08-07T03:38:34.836Z,29.64
2022-08-07T03:39:58.970Z,29.64
2022-08-07T03:41:14.646Z,29.62
2022-08-07T03:42:32.115Z,29.62
2022-08-07T03:43:57.275Z,29.62
2022-08-07T03:45:29.927Z,29.63
2022-08-07T03:46:36.777Z,29.62
2022-08-07T03:47:58.086Z,29.63
2022-08-07T03:49:16.632Z,29.62
2022-08-07T03:50:33.029Z,29.62
2022-08-07T03:52:01.257Z,29.61
2022-08-07T03:53:12.471Z,29.62
2022-08-07T03:54:35.352Z,29.62
2022-08-07T03:55:58.328Z,29.62
2022-08-07T03:58:32.638Z,29.60
2022-08-07T03:59:08.706Z,29.60
2022-08-07T04:00:02.591Z,29.60
2022-08-07T04:01:17.309Z,29.61
2022-08-07T04:02:33.716Z,29.60
2022-08-07T04:03:55.146Z,29.61
2022-08-07T04:05:12.139Z,29.60
2022-08-07T04:06:37.787Z,29.60
2022-08-07T04:07:50.834Z,29.60
2022-08-07T04:09:15.748Z,29.59
2022-08-07T04:10:34.007Z,29.60
2022-08-07T04:12:27.782Z,29.59
2022-08-07T04:13:16.437Z,29.59
2022-08-07T04:14:43.847Z,29.59
2022-08-07T04:16:00.820Z,29.59
2022-08-07T04:18:31.074Z,29.59
2022-08-07T04:18:59.452Z,29.59
2022-08-07T04:20:01.571Z,29.58
2022-08-07T04:21:18.251Z,29.58
2022-08-07T04:22:36.572Z,29.57
2022-08-07T04:24:05.931Z,29.58
2022-08-07T04:25:16.215Z,29.56
2022-08-07T04:26:34.544Z,29.57
2022-08-07T04:27:59.478Z,29.57
2022-08-07T04:29:14.875Z,29.56
2022-08-07T04:30:39.560Z,29.57
2022-08-07T04:32:03.068Z,29.56
2022-08-07T04:33:18.983Z,29.58
2022-08-07T04:34:36.543Z,29.56
2022-08-07T04:35:57.943Z,29.55
2022-08-07T04:37:20.469Z,29.56
2022-08-07T04:38:38.951Z,29.55
2022-08-07T04:39:57.330Z,29.57
2022-08-07T04:41:19.281Z,29.55
2022-08-07T04:42:37.685Z,29.55
2022-08-07T04:44:13.207Z,29.55
2022-08-07T04:45:17.768Z,29.56
2022-08-07T04:46:59.311Z,29.55
2022-08-07T04:48:07.748Z,29.55
2022-08-07T04:49:25.692Z,29.54
2022-08-07T04:50:42.105Z,29.54
2022-08-07T04:51:58.745Z,29.55
2022-08-07T04:53:27.784Z,29.53
2022-08-07T04:54:39.577Z,29.54
2022-08-07T04:58:10.761Z,29.54
2022-08-07T04:58:13.685Z,29.55
2022-08-07T05:00:12.634Z,29.53
2022-08-07T05:01:30.219Z,29.54
2022-08-07T05:02:49.180Z,29.53
2022-08-07T05:04:17.144Z,29.53
2022-08-07T05:05:52.859Z,29.53
2022-08-07T05:06:53.082Z,29.53
2022-08-07T05:08:11.632Z,29.53
2022-08-07T05:09:45.730Z,29.53
2022-08-07T05:10:58.340Z,29.52
2022-08-07T05:12:27.169Z,29.53
2022-08-07T05:14:53.404Z,29.52
2022-08-07T05:15:04.561Z,29.52
2022-08-07T05:16:21.386Z,29.52
2022-08-07T05:18:00.599Z,29.52
2022-08-07T05:19:03.377Z,29.51
2022-08-07T05:20:22.638Z,29.52
2022-08-07T05:21:59.251Z,29.52
2022-08-07T05:23:04.618Z,29.52
2022-08-07T05:24:21.380Z,29.51
2022-08-07T05:26:11.774Z,29.51
2022-08-07T05:27:06.190Z,29.52
2022-08-07T05:28:29.551Z,29.51
2022-08-07T05:29:51.163Z,29.51
2022-08-07T05:31:09.093Z,29.52
2022-08-07T05:32:27.764Z,29.52
2022-08-07T05:34:01.162Z,29.51
2022-08-07T05:35:05.334Z,29.51
2022-08-07T05:36:22.318Z,29.51
2022-08-07T05:37:42.384Z,29.51
2022-08-07T05:40:05.988Z,29.51
2022-08-07T05:40:24.058Z,29.51
2022-08-07T05:42:02.350Z,29.50
2022-08-07T05:43:10.569Z,29.51
2022-08-07T05:44:29.931Z,29.51
2022-08-07T05:45:48.516Z,29.50
2022-08-07T05:47:11.783Z,29.51
2022-08-07T05:48:30.009Z,29.50
2022-08-07T05:49:46.671Z,29.50
2022-08-07T05:51:05.240Z,29.50
2022-08-07T05:52:30.027Z,29.50
2022-08-07T05:54:12.054Z,29.50
2022-08-07T05:55:10.553Z,29.51
2022-08-07T05:56:30.161Z,29.50
2022-08-07T05:57:48.623Z,29.50
2022-08-07T05:59:08.623Z,29.50
2022-08-07T06:00:27.605Z,29.50
2022-08-07T06:01:46.264Z,29.50
2022-08-07T06:03:03.577Z,29.50
2022-08-07T06:04:26.352Z,29.50
2022-08-07T06:05:49.057Z,29.50
2022-08-07T06:07:08.889Z,29.49
2022-08-07T06:08:32.469Z,29.51
2022-08-07T06:10:05.381Z,29.49
2022-08-07T06:11:12.502Z,29.49
2022-08-07T06:12:33.035Z,29.50
2022-08-07T06:14:12.256Z,29.49
2022-08-07T06:15:16.077Z,29.49
2022-08-07T06:16:34.903Z,29.50
2022-08-07T06:17:54.985Z,29.49
2022-08-07T06:19:18.033Z,29.49
2022-08-07T06:20:49.470Z,29.50
2022-08-07T06:22:15.027Z,29.49
2022-08-07T06:23:46.488Z,29.50
2022-08-07T06:24:53.326Z,29.51
2022-08-07T06:26:08.055Z,29.50
2022-08-07T06:28:00.153Z,29.49
2022-08-07T06:28:50.669Z,29.50
2022-08-07T06:30:31.820Z,29.49
2022-08-07T06:31:46.809Z,29.49
2022-08-07T06:32:55.705Z,29.49
2022-08-07T06:34:14.095Z,29.48
2022-08-07T06:35:39.132Z,29.49
2022-08-07T06:36:54.762Z,29.50
2022-08-07T06:38:19.204Z,29.49
2022-08-07T06:40:15.953Z,29.48
2022-08-07T06:40:57.559Z,29.50
2022-08-07T06:42:16.144Z,29.49
2022-08-07T06:43:39.429Z,29.50
2022-08-07T06:44:57.675Z,29.49
2022-08-07T06:46:15.984Z,29.49
2022-08-07T06:47:57.459Z,29.49
2022-08-07T06:49:04.324Z,29.49
2022-08-07T06:50:22.944Z,29.49
2022-08-07T06:51:43.418Z,29.48
2022-08-07T06:53:06.027Z,29.49
2022-08-07T06:55:32.814Z,29.49
2022-08-07T06:56:00.342Z,29.49
2022-08-07T06:57:15.542Z,29.50
2022-08-07T06:58:35.049Z,29.50
2022-08-07T07:00:15.034Z,29.48
2022-08-07T07:01:17.031Z,29.50
2022-08-07T07:02:53.431Z,29.49
2022-08-07T07:04:04.230Z,29.49
2022-08-07T07:06:03.200Z,29.49
2022-08-07T07:07:00.320Z,29.49
2022-08-07T07:08:07.194Z,29.49
2022-08-07T07:09:30.893Z,29.49
2022-08-07T07:10:56.767Z,29.49
2022-08-07T07:12:19.635Z,29.50
2022-08-07T07:13:56.637Z,29.49
2022-08-07T07:14:59.298Z,29.50
2022-08-07T07:16:19.552Z,29.50
2022-08-07T07:17:38.833Z,29.52
2022-08-07T07:18:57.869Z,29.51
2022-08-07T07:20:16.200Z,29.52
2022-08-07T07:22:05.391Z,29.52
2022-08-07T07:24:08.377Z,29.52
2022-08-07T07:24:17.406Z,29.52
2022-08-07T07:26:35.524Z,29.53
2022-08-07T07:26:58.961Z,29.53
2022-08-07T07:28:29.948Z,29.54
2022-08-07T07:30:07.495Z,29.54
2022-08-07T07:31:03.613Z,29.55
2022-08-07T07:32:21.944Z,29.55
2022-08-07T07:33:40.275Z,29.55
2022-08-07T07:34:59.551Z,29.55
2022-08-07T07:36:17.886Z,29.58
2022-08-07T07:37:56.021Z,29.59
2022-08-07T07:39:00.820Z,29.57
2022-08-07T07:40:19.287Z,29.59
2022-08-07T07:41:50.778Z,29.60
2022-08-07T07:43:02.365Z,29.60
2022-08-07T07:44:26.064Z,29.60
2022-08-07T07:46:53.319Z,29.61
2022-08-07T07:47:15.733Z,29.62
2022-08-07T07:48:35.789Z,29.63
2022-08-07T07:50:32.770Z,29.64
2022-08-07T07:51:15.488Z,29.64
2022-08-07T07:52:33.892Z,29.65
2022-08-07T07:53:53.759Z,29.65
2022-08-07T07:55:12.124Z,29.67
2022-08-07T07:56:31.427Z,29.67
2022-08-07T07:57:54.026Z,29.67
2022-08-07T07:59:15.056Z,29.68
2022-08-07T08:00:35.125Z,29.69
2022-08-07T08:02:02.805Z,29.70
2022-08-07T08:04:06.183Z,29.69
2022-08-07T08:04:38.503Z,29.70
2022-08-07T08:05:59.621Z,29.71
2022-08-07T08:07:20.162Z,29.71
2022-08-07T08:08:39.440Z,29.72
2022-08-07T08:10:05.543Z,29.73
2022-08-07T08:12:00.024Z,29.73
2022-08-07T08:12:59.114Z,29.74
2022-08-07T08:14:07.883Z,29.74
2022-08-07T08:15:26.232Z,29.75
2022-08-07T08:16:49.408Z,29.75
2022-08-07T08:18:17.974Z,29.77
2022-08-07T08:20:18.632Z,29.77
2022-08-07T08:20:54.916Z,29.77
2022-08-07T08:22:15.946Z,29.78
2022-08-07T08:23:32.306Z,29.77
2022-08-07T08:25:04.683Z,29.79
2022-08-07T08:26:17.087Z,29.80
2022-08-07T08:27:35.960Z,29.80
2022-08-07T08:28:54.279Z,29.81
2022-08-07T08:30:14.367Z,29.81
2022-08-07T08:32:17.304Z,29.81
2022-08-07T08:32:58.999Z,29.81
2022-08-07T08:34:26.808Z,29.82
2022-08-07T08:35:50.052Z,29.82
2022-08-07T08:37:04.053Z,29.83
2022-08-07T08:38:29.928Z,29.83
2022-08-07T08:39:55.172Z,29.83
2022-08-07T08:41:13.256Z,29.84
2022-08-07T08:42:30.704Z,29.84
2022-08-07T08:43:59.226Z,29.85
2022-08-07T08:45:13.415Z,29.86
2022-08-07T08:46:32.697Z,29.85
2022-08-07T08:47:54.849Z,29.86
2022-08-07T08:49:13.877Z,29.86
2022-08-07T08:50:39.698Z,29.87
2022-08-07T08:52:14.239Z,29.87
2022-08-07T08:53:17.389Z,29.87
2022-08-07T08:54:36.040Z,29.87
2022-08-07T08:55:58.663Z,29.89
2022-08-07T08:57:16.494Z,29.88
2022-08-07T08:58:36.977Z,29.89
2022-08-07T08:59:55.305Z,29.90
2022-08-07T09:01:18.632Z,29.89
2022-08-07T09:02:37.965Z,29.90
2022-08-07T09:03:55.481Z,29.89
2022-08-07T09:05:14.920Z,29.90
2022-08-07T09:06:32.094Z,29.89
2022-08-07T09:07:58.153Z,29.89
2022-08-07T09:09:20.621Z,29.90
2022-08-07T09:10:34.838Z,29.91
2022-08-07T09:11:54.514Z,29.90
2022-08-07T09:13:15.408Z,29.91
2022-08-07T09:14:33.720Z,29.92
2022-08-07T09:16:23.407Z,29.92
2022-08-07T09:17:15.250Z,29.91
2022-08-07T09:18:31.937Z,29.92
2022-08-07T09:19:55.137Z,29.92
2022-08-07T09:21:34.023Z,29.92
2022-08-07T09:24:33.302Z,29.92
2022-08-07T09:24:33.366Z,29.92
2022-08-07T09:25:21.730Z,29.93
2022-08-07T09:26:47.789Z,29.93
2022-08-07T09:28:04.895Z,29.92
2022-08-07T09:30:04.271Z,29.93
2022-08-07T09:30:46.415Z,29.93
2022-08-07T09:32:05.908Z,29.93
2022-08-07T09:33:52.602Z,29.94
2022-08-07T09:34:53.913Z,29.94
2022-08-07T09:36:12.591Z,29.94
2022-08-07T09:37:47.970Z,29.94
2022-08-07T09:38:54.350Z,29.95
2022-08-07T09:40:12.717Z,29.94
2022-08-07T09:41:43.314Z,29.95
2022-08-07T09:42:57.151Z,29.94
2022-08-07T09:44:19.962Z,29.95
2022-08-07T09:47:27.310Z,29.95
2022-08-07T09:47:52.330Z,29.96
2022-08-07T09:48:25.156Z,29.95
2022-08-07T09:50:03.822Z,29.96
2022-08-07T09:51:14.735Z,29.97
2022-08-07T09:52:34.341Z,29.96
2022-08-07T09:53:59.302Z,29.96
2022-08-07T09:55:28.785Z,29.96
2022-08-07T09:56:41.942Z,29.96
2022-08-07T09:58:00.688Z,29.97
2022-08-07T09:59:21.936Z,29.96
2022-08-07T10:00:41.033Z,29.98
2022-08-07T10:02:01.210Z,29.97
2022-08-07T10:04:05.433Z,29.97
2022-08-07T10:04:47.664Z,29.98
2022-08-07T10:06:12.036Z,29.97
2022-08-07T10:07:31.655Z,29.98
2022-08-07T10:08:52.601Z,29.98
2022-08-07T10:10:12.066Z,29.99
2022-08-07T10:12:01.460Z,29.98
2022-08-07T10:12:56.609Z,29.99
2022-08-07T10:14:14.944Z,30.00
2022-08-07T10:15:44.332Z,29.99
2022-08-07T10:17:01.337Z,30.00
2022-08-07T10:18:19.845Z,30.00
2022-08-07T10:19:38.678Z,29.99
2022-08-07T10:20:57.117Z,30.00
2022-08-07T10:22:17.182Z,30.01
2022-08-07T10:24:06.658Z,30.01
2022-08-07T10:24:59.634Z,30.01
2022-08-07T10:26:24.923Z,30.01
2022-08-07T10:27:46.227Z,30.01
2022-08-07T10:29:04.365Z,30.02
2022-08-07T10:30:22.761Z,30.02
2022-08-07T10:31:45.250Z,30.02
2022-08-07T10:33:07.092Z,30.02
2022-08-07T10:34:32.059Z,30.02
2022-08-07T10:35:56.059Z,30.03
2022-08-07T10:37:13.357Z,30.02
2022-08-07T10:38:35.845Z,30.03
2022-08-07T10:40:03.270Z,30.02
2022-08-07T10:41:47.454Z,30.03
2022-08-07T10:42:41.221Z,30.03
2022-08-07T10:44:02.286Z,30.03
2022-08-07T10:45:48.030Z,30.03
2022-08-07T10:46:45.238Z,30.04
2022-08-07T10:48:04.143Z,30.04
2022-08-07T10:49:24.539Z,30.05
2022-08-07T10:50:44.874Z,30.05
2022-08-07T10:52:13.487Z,30.05
2022-08-07T10:53:41.868Z,30.05
2022-08-07T10:54:55.167Z,30.05
2022-08-07T10:56:20.702Z,30.05
2022-08-07T10:57:39.449Z,30.06
2022-08-07T10:58:59.786Z,30.06
2022-08-07T11:00:39.293Z,30.05
2022-08-07T11:01:51.526Z,30.06
2022-08-07T11:03:02.754Z,30.05
2022-08-07T11:04:32.181Z,30.06
2022-08-07T11:05:51.063Z,30.06
2022-08-07T11:07:14.994Z,30.07
2022-08-07T11:08:31.799Z,30.08
2022-08-07T11:10:09.071Z,30.08
2022-08-07T11:11:14.309Z,30.08
2022-08-07T11:12:35.391Z,30.08
2022-08-07T11:14:44.469Z,30.07
2022-08-07T11:15:17.688Z,30.09
2022-08-07T11:16:36.215Z,30.08
2022-08-07T11:17:53.950Z,30.08
2022-08-07T11:19:12.462Z,30.09
2022-08-07T11:20:30.773Z,30.09
2022-08-07T11:21:49.136Z,30.09
2022-08-07T11:23:09.138Z,30.09
2022-08-07T11:24:27.925Z,30.10
2022-08-07T11:25:49.722Z,30.10
2022-08-07T11:27:08.666Z,30.10
2022-08-07T11:28:31.809Z,30.11
2022-08-07T11:30:10.202Z,30.10
2022-08-07T11:31:13.369Z,30.11
2022-08-07T11:32:31.188Z,30.11
2022-08-07T11:33:59.702Z,30.10
2022-08-07T11:35:16.479Z,30.12
2022-08-07T11:36:34.990Z,30.12
2022-08-07T11:37:58.174Z,30.11
2022-08-07T11:39:19.833Z,30.12
2022-08-07T11:40:38.654Z,30.12
2022-08-07T11:42:01.472Z,30.13
2022-08-07T11:43:41.540Z,30.11
2022-08-07T11:44:52.334Z,30.13
2022-08-07T11:46:07.359Z,30.12
2022-08-07T11:47:39.023Z,30.12
2022-08-07T11:49:51.517Z,30.12
2022-08-07T11:50:31.896Z,30.13
2022-08-07T11:51:41.532Z,30.14
2022-08-07T11:52:58.389Z,30.13
2022-08-07T11:54:25.321Z,30.13
2022-08-07T11:56:11.929Z,30.13
2022-08-07T11:57:05.319Z,30.13
2022-08-07T11:58:33.410Z,30.13
2022-08-07T12:00:10.939Z,30.14
2022-08-07T12:01:20.376Z,30.14
2022-08-07T12:02:37.974Z,30.14
2022-08-07T12:03:56.406Z,30.14
2022-08-07T12:05:28.951Z,30.14
2022-08-07T12:06:39.496Z,30.16
2022-08-07T12:08:00.596Z,30.15
2022-08-07T12:09:23.452Z,30.16
2022-08-07T12:10:42.258Z,30.15
2022-08-07T12:12:10.924Z,30.16
2022-08-07T12:13:35.475Z,30.15
2022-08-07T12:14:51.450Z,30.16
2022-08-07T12:16:10.077Z,30.16
2022-08-07T12:17:33.901Z,30.17
2022-08-07T12:18:52.380Z,30.15
2022-08-07T12:20:20.805Z,30.17
2022-08-07T12:22:36.350Z,30.17
2022-08-07T12:22:58.798Z,30.17
2022-08-07T12:24:37.485Z,30.17
2022-08-07T12:26:21.347Z,30.16
2022-08-07T12:27:03.701Z,30.17
2022-08-07T12:28:31.195Z,30.17
2022-08-07T12:29:51.507Z,30.17
2022-08-07T12:31:09.433Z,30.17
2022-08-07T12:32:27.765Z,30.18
2022-08-07T12:34:01.238Z,30.19
2022-08-07T12:35:09.317Z,30.18
2022-08-07T12:36:33.166Z,30.19
2022-08-07T12:38:09.037Z,30.19
2022-08-07T12:39:42.479Z,30.19
2022-08-07T12:40:46.501Z,30.20
2022-08-07T12:42:02.472Z,30.18
2022-08-07T12:44:03.586Z,30.19
2022-08-07T12:44:45.205Z,30.19
2022-08-07T12:46:03.681Z,30.20
2022-08-07T12:47:27.028Z,30.20
2022-08-07T12:48:51.995Z,30.21
2022-08-07T12:50:38.161Z,30.20
2022-08-07T12:51:46.570Z,30.21
2022-08-07T12:52:55.728Z,30.21
2022-08-07T12:54:38.014Z,30.20
2022-08-07T12:55:41.044Z,30.21
2022-08-07T12:57:01.049Z,30.22
2022-08-07T12:58:28.296Z,30.20
2022-08-07T12:59:55.154Z,30.22
2022-08-07T13:01:07.825Z,30.22
2022-08-07T13:02:25.761Z,30.21
2022-08-07T13:04:02.030Z,30.22
2022-08-07T13:06:02.089Z,30.22
2022-08-07T13:06:35.300Z,30.23
2022-08-07T13:08:12.002Z,30.24
2022-08-07T13:10:18.899Z,30.22
2022-08-07T13:10:51.652Z,30.23
2022-08-07T13:12:10.207Z,30.23
2022-08-07T13:13:47.133Z,30.23
2022-08-07T13:14:51.432Z,30.24
2022-08-07T13:16:10.033Z,30.24
2022-08-07T13:17:40.624Z,30.23
2022-08-07T13:18:51.545Z,30.23
2022-08-07T13:20:11.356Z,30.24
2022-08-07T13:21:50.504Z,30.23
2022-08-07T13:22:53.507Z,30.25
2022-08-07T13:24:12.047Z,30.25
2022-08-07T13:25:32.578Z,30.25
2022-08-07T13:26:51.358Z,30.24
2022-08-07T13:28:13.580Z,30.25
2022-08-07T13:29:34.715Z,30.25
2022-08-07T13:31:01.709Z,30.24
2022-08-07T13:32:32.691Z,30.25
2022-08-07T13:34:33.279Z,30.27
2022-08-07T13:35:08.483Z,30.26
2022-08-07T13:36:25.853Z,30.26
2022-08-07T13:37:55.537Z,30.27
2022-08-07T13:39:13.120Z,30.27
2022-08-07T13:40:36.155Z,30.27
2022-08-07T13:41:54.696Z,30.27
2022-08-07T13:43:13.401Z,30.28
2022-08-07T13:44:34.645Z,30.29
2022-08-07T13:46:20.695Z,30.28
2022-08-07T13:47:21.792Z,30.28
2022-08-07T13:48:41.809Z,30.28
2022-08-07T13:50:35.816Z,30.29
2022-08-07T13:52:04.923Z,30.29
2022-08-07T13:52:51.622Z,30.29
2022-08-07T13:54:09.961Z,30.29
2022-08-07T13:55:34.143Z,30.29
2022-08-07T13:56:55.808Z,30.31
2022-08-07T13:58:18.934Z,30.30
2022-08-07T13:59:36.602Z,30.32
2022-08-07T14:00:58.205Z,30.31
2022-08-07T14:02:16.894Z,30.31
2022-08-07T14:04:05.653Z,30.31
2022-08-07T14:04:57.738Z,30.31
2022-08-07T14:06:16.025Z,30.31
2022-08-07T14:07:36.065Z,30.32
2022-08-07T14:08:59.219Z,30.32
2022-08-07T14:10:28.488Z,30.32
2022-08-07T14:11:53.458Z,30.31
2022-08-07T14:13:08.908Z,30.32
2022-08-07T14:14:27.226Z,30.32
2022-08-07T14:15:50.538Z,30.32
2022-08-07T14:17:12.992Z,30.33
2022-08-07T14:18:32.641Z,30.33
2022-08-07T14:20:42.314Z,30.33
2022-08-07T14:22:00.379Z,30.33
2022-08-07T14:22:38.864Z,30.33
2022-08-07T14:24:01.934Z,30.34
2022-08-07T14:25:20.728Z,30.33
2022-08-07T14:26:39.179Z,30.33
2022-08-07T14:28:10.918Z,30.33
2022-08-07T14:30:07.389Z,30.34
2022-08-07T14:30:45.276Z,30.34
2022-08-07T14:32:03.797Z,30.35
2022-08-07T14:33:22.296Z,30.34
2022-08-07T14:34:46.160Z,30.35
2022-08-07T14:36:04.787Z,30.35
2022-08-07T14:37:32.946Z,30.34
2022-08-07T14:38:50.779Z,30.35
2022-08-07T14:40:17.301Z,30.36
2022-08-07T14:41:33.829Z,30.35
2022-08-07T14:44:17.958Z,30.35
2022-08-07T14:45:47.048Z,30.37
2022-08-07T14:47:14.194Z,30.36
2022-08-07T14:48:27.303Z,30.37
2022-08-07T14:49:57.115Z,30.37
2022-08-07T14:51:16.056Z,30.37
2022-08-07T14:52:32.760Z,30.38
2022-08-07T14:54:09.941Z,30.37
2022-08-07T14:55:17.724Z,30.37
2022-08-07T14:56:35.219Z,30.38
2022-08-07T14:57:58.187Z,30.38
2022-08-07T15:00:04.556Z,30.38
2022-08-07T15:00:40.631Z,30.38
2022-08-07T15:01:58.993Z,30.38
2022-08-07T15:03:19.729Z,30.39
2022-08-07T15:04:38.592Z,30.39
2022-08-07T15:06:04.158Z,30.40
2022-08-07T15:07:23.155Z,30.40
2022-08-07T15:08:50.069Z,30.40
2022-08-07T15:10:04.804Z,30.41
2022-08-07T15:12:54.683Z,30.41
2022-08-07T15:14:11.220Z,30.41
2022-08-07T15:15:30.747Z,30.41
2022-08-07T15:16:55.139Z,30.41
2022-08-07T15:20:30.426Z,30.42
2022-08-07T15:22:31.370Z,30.42
2022-08-07T15:25:02.694Z,30.42
2022-08-07T15:25:17.064Z,30.43
2022-08-07T15:26:33.142Z,30.43
2022-08-07T15:28:32.246Z,30.43
2022-08-07T15:31:04.552Z,30.43
2022-08-07T15:32:02.411Z,30.43
2022-08-07T15:33:21.348Z,30.44
2022-08-07T15:36:08.398Z,30.44
2022-08-07T15:37:27.903Z,30.45
2022-08-07T15:38:51.686Z,30.45
2022-08-07T15:40:11.222Z,30.44
2022-08-07T15:42:51.646Z,30.45
2022-08-07T15:44:10.330Z,30.46
2022-08-07T15:45:56.138Z,30.46
2022-08-07T15:46:52.980Z,30.46
2022-08-07T15:48:12.669Z,30.47
2022-08-07T15:50:05.252Z,30.47
2022-08-07T15:52:20.654Z,30.47
2022-08-07T15:53:52.154Z,30.47
2022-08-07T15:55:03.286Z,30.47
2022-08-07T15:56:21.919Z,30.47
2022-08-07T15:57:48.630Z,30.48
2022-08-07T15:59:05.849Z,30.48
2022-08-07T16:00:33.667Z,30.47
2022-08-07T16:02:01.620Z,30.48
2022-08-07T16:03:21.773Z,30.49
2022-08-07T16:04:33.668Z,30.48
2022-08-07T16:05:52.439Z,30.49
2022-08-07T16:08:28.309Z,30.49
2022-08-07T16:08:38.572Z,30.49
2022-08-07T16:09:57.040Z,30.49
2022-08-07T16:11:26.354Z,30.50
2022-08-07T16:12:39.135Z,30.50
2022-08-07T16:14:02.730Z,30.50
2022-08-07T16:15:58.083Z,30.49
2022-08-07T16:16:49.074Z,30.51
2022-08-07T16:18:07.074Z,30.51
2022-08-07T16:19:41.761Z,30.51
2022-08-07T16:20:55.176Z,30.51
2022-08-07T16:22:30.147Z,30.52
2022-08-07T16:23:53.947Z,30.52
2022-08-07T16:24:57.747Z,30.52
2022-08-07T16:26:17.509Z,30.51
2022-08-07T16:27:41.503Z,30.51
2022-08-07T16:30:07.534Z,30.52
2022-08-07T16:30:31.813Z,30.52
2022-08-07T16:31:57.154Z,30.52
2022-08-07T16:34:01.893Z,30.52
2022-08-07T16:34:32.236Z,30.53
2022-08-07T16:35:58.600Z,30.52
2022-08-07T16:38:06.803Z,30.52
2022-08-07T16:38:58.544Z,30.53
2022-08-07T16:40:00.232Z,30.53
2022-08-07T16:41:22.286Z,30.51
2022-08-07T16:42:38.676Z,30.53
2022-08-07T16:44:05.788Z,30.53
2022-08-07T16:46:20.959Z,30.54
2022-08-07T16:47:06.642Z,30.53
2022-08-07T16:48:07.567Z,30.53
2022-08-07T16:50:27.402Z,30.55
2022-08-07T16:51:22.572Z,30.53
2022-08-07T16:52:51.580Z,30.54
2022-08-07T16:54:03.108Z,30.53
2022-08-07T16:54:58.372Z,30.54
2022-08-07T16:56:21.523Z,30.54
2022-08-07T16:58:01.752Z,30.54
2022-08-07T16:59:10.676Z,30.54
2022-08-07T17:00:29.628Z,30.55
2022-08-07T17:01:49.222Z,30.55
2022-08-07T17:03:07.631Z,30.55
2022-08-07T17:04:29.649Z,30.56
2022-08-07T17:06:19.897Z,30.55
2022-08-07T17:07:13.492Z,30.55
2022-08-07T17:08:51.306Z,30.55
2022-08-07T17:10:06.912Z,30.55
2022-08-07T17:11:17.386Z,30.56
2022-08-07T17:12:38.803Z,30.55
2022-08-07T17:14:19.417Z,30.55
2022-08-07T17:15:22.089Z,30.55
2022-08-07T17:16:45.270Z,30.55
2022-08-07T17:18:11.552Z,30.55
2022-08-07T17:20:01.877Z,30.54
2022-08-07T17:20:55.104Z,30.55
2022-08-07T17:22:13.723Z,30.56
2022-08-07T17:23:33.063Z,30.55
2022-08-07T17:24:52.139Z,30.55
2022-08-07T17:26:22.938Z,30.56
2022-08-07T17:27:34.163Z,30.55
2022-08-07T17:28:50.996Z,30.55
2022-08-07T17:30:15.475Z,30.55
2022-08-07T17:31:32.525Z,30.55
2022-08-07T17:32:52.054Z,30.56
2022-08-07T17:34:34.195Z,30.55