createdAt,value
2022-11-14T00:01:11.046Z,28.60
2022-11-14T00:03:40.288Z,29.37
2022-11-14T00:06:09.280Z,30.20
2022-11-14T00:08:37.348Z,28.30
2022-11-14T00:11:05.449Z,28.30
2022-11-14T00:13:33.356Z,28.30
2022-11-14T00:16:01.228Z,32.03
2022-11-14T00:18:29.216Z,28.20
2022-11-14T00:20:58.688Z,29.87
2022-11-14T00:23:26.690Z,29.33
2022-11-14T00:25:54.559Z,29.57
2022-11-14T00:28:22.417Z,30.57
2022-11-14T00:30:50.676Z,30.33
2022-11-14T00:33:20.868Z,30.17
2022-11-14T00:35:53.138Z,30.07
2022-11-14T00:38:22.703Z,29.27
2022-11-14T00:40:50.577Z,29.37
2022-11-14T00:43:18.810Z,29.93
2022-11-14T00:45:47.806Z,29.77
2022-11-14T00:48:16.210Z,31.77
2022-11-14T00:50:44.585Z,29.10
2022-11-14T00:53:12.821Z,31.40
2022-11-14T00:55:43.434Z,33.03
2022-11-14T00:58:11.395Z,30.47
2022-11-14T01:00:39.823Z,28.53
2022-11-14T01:03:07.753Z,29.60
2022-11-14T01:05:42.248Z,31.07
2022-11-14T01:08:10.151Z,31.10
2022-11-14T01:10:41.951Z,31.00
2022-11-14T01:13:09.796Z,29.73
2022-11-14T01:15:40.817Z,32.40
2022-11-14T01:18:09.154Z,31.57
2022-11-14T01:20:40.034Z,30.60
2022-11-14T01:23:08.265Z,32.17
2022-11-14T01:25:37.076Z,31.47
2022-11-14T01:28:11.794Z,30.97
2022-11-14T01:30:40.163Z,30.47
2022-11-14T01:33:08.362Z,31.87
2022-11-14T01:35:39.652Z,32.73
2022-11-14T01:38:07.555Z,32.73
2022-11-14T01:40:35.504Z,31.87
2022-11-14T01:43:26.785Z,30.77
2022-11-14T01:45:57.886Z,33.90
2022-11-14T01:48:29.638Z,33.23
2022-11-14T01:51:01.268Z,34.00
2022-11-14T01:53:29.681Z,33.77
2022-11-14T01:56:02.671Z,32.80
2022-11-14T01:58:33.402Z,34.73
2022-11-14T02:01:01.526Z,33.83
2022-11-14T02:03:29.758Z,33.17
2022-11-14T02:05:58.786Z,30.80
2022-11-14T02:08:27.495Z,33.67
2022-11-14T02:10:55.681Z,33.60
2022-11-14T02:13:23.567Z,32.10
2022-11-14T02:15:53.198Z,30.40
2022-11-14T02:18:21.000Z,33.50
2022-11-14T02:20:50.177Z,32.77
2022-11-14T02:23:26.869Z,32.97
2022-11-14T02:25:55.376Z,32.63
2022-11-14T02:28:23.437Z,32.77
2022-11-14T02:30:51.475Z,31.47
2022-11-14T02:33:19.378Z,32.27
2022-11-14T02:35:47.226Z,31.30
2022-11-14T02:38:16.463Z,32.30
2022-11-14T02:40:44.342Z,32.83
2022-11-14T02:43:12.276Z,30.67
2022-11-14T02:45:40.142Z,32.03
2022-11-14T02:48:08.073Z,30.30
2022-11-14T02:50:36.026Z,30.57
2022-11-14T02:53:04.014Z,30.83
2022-11-14T02:55:33.166Z,30.47
2022-11-14T02:58:01.235Z,29.10
2022-11-14T03:00:29.398Z,33.47
2022-11-14T03:02:57.346Z,31.93
2022-11-14T03:05:25.209Z,30.73
2022-11-14T03:07:54.387Z,28.73
2022-11-14T03:10:22.357Z,32.53
2022-11-14T03:12:54.658Z,28.23
2022-11-14T03:15:22.756Z,31.00
2022-11-14T03:17:50.832Z,30.73
2022-11-14T03:20:19.583Z,32.50
2022-11-14T03:22:47.389Z,30.53
2022-11-14T03:25:15.385Z,29.67
2022-11-14T03:27:43.068Z,29.33
2022-11-14T03:30:13.572Z,29.10
2022-11-14T03:32:41.371Z,29.40
2022-11-14T03:35:10.440Z,30.67
2022-11-14T03:37:38.203Z,31.40
2022-11-14T03:40:07.228Z,29.47
2022-11-14T03:42:35.264Z,30.13
2022-11-14T03:45:03.126Z,26.87
2022-11-14T03:47:32.288Z,28.83
2022-11-14T03:50:00.044Z,29.53
2022-11-14T03:52:27.834Z,30.43
2022-11-14T03:54:55.956Z,29.10
2022-11-14T03:57:23.888Z,30.00
2022-11-14T03:59:51.973Z,30.57
2022-11-14T04:02:19.852Z,30.57
2022-11-14T04:04:48.982Z,30.03
2022-11-14T04:07:16.929Z,30.03
2022-11-14T04:09:47.232Z,31.60
2022-11-14T04:12:15.967Z,30.03
2022-11-14T04:14:44.107Z,28.67
2022-11-14T04:17:12.036Z,31.37
2022-11-14T04:19:39.939Z,28.93
2022-11-14T04:22:09.160Z,30.47
2022-11-14T04:24:37.055Z,30.23
2022-11-14T04:27:04.995Z,30.87
2022-11-14T04:29:32.729Z,28.17
2022-11-14T04:32:00.578Z,29.63
2022-11-14T04:34:28.468Z,30.93
2022-11-14T04:36:56.402Z,31.17
2022-11-14T04:39:25.720Z,29.40
2022-11-14T04:41:53.650Z,31.70
2022-11-14T04:44:21.514Z,34.33
2022-11-14T04:46:49.299Z,32.53
2022-11-14T04:49:17.021Z,32.17
2022-11-14T04:51:44.881Z,31.30
2022-11-14T04:54:12.808Z,31.80
2022-11-14T04:56:42.019Z,31.50
2022-11-14T04:59:09.905Z,33.03
2022-11-14T05:01:37.736Z,32.07
2022-11-14T05:04:05.937Z,32.87
2022-11-14T05:06:33.782Z,33.50
2022-11-14T05:09:01.521Z,33.23
2022-11-14T05:11:29.599Z,32.90
2022-11-14T05:13:58.749Z,29.77
2022-11-14T05:16:26.786Z,31.40
2022-11-14T05:18:55.248Z,30.37
2022-11-14T05:21:23.157Z,31.90
2022-11-14T05:23:51.019Z,32.80
2022-11-14T05:26:19.554Z,30.93
2022-11-14T05:28:47.442Z,34.57
2022-11-14T05:31:17.990Z,32.60
2022-11-14T05:33:46.774Z,31.10
2022-11-14T05:36:16.765Z,33.57
2022-11-14T05:38:45.120Z,30.83
2022-11-14T05:41:15.197Z,33.10
2022-11-14T05:43:43.854Z,31.97
2022-11-14T05:46:13.937Z,31.30
2022-11-14T05:48:43.790Z,30.37
2022-11-14T05:51:13.820Z,24.93
2022-11-14T05:53:42.453Z,33.17
2022-11-14T05:56:12.470Z,29.27
2022-11-14T05:58:40.750Z,32.23
2022-11-14T06:01:10.533Z,29.70
2022-11-14T06:03:40.347Z,31.37
2022-11-14T06:06:12.513Z,29.20
2022-11-14T06:08:41.112Z,30.10
2022-11-14T06:11:10.727Z,29.30
2022-11-14T06:13:38.798Z,31.20
2022-11-14T06:16:08.971Z,32.03
2022-11-14T06:18:36.962Z,30.23
2022-11-14T06:21:07.419Z,31.60
2022-11-14T06:23:36.704Z,30.97
2022-11-14T06:26:07.629Z,28.90
2022-11-14T06:28:35.836Z,29.37
2022-11-14T06:31:05.732Z,32.10
2022-11-14T06:33:36.061Z,30.97
2022-11-14T06:36:07.175Z,28.87
2022-11-14T06:38:37.849Z,32.17
2022-11-14T06:41:07.032Z,31.07
2022-11-14T06:43:35.043Z,31.67
2022-11-14T06:46:03.303Z,28.27
2022-11-14T06:48:31.928Z,27.33
2022-11-14T06:51:00.751Z,29.10
2022-11-14T06:53:30.789Z,26.93
2022-11-14T06:56:01.620Z,31.33
2022-11-14T06:58:38.849Z,29.20
2022-11-14T07:01:11.977Z,29.40
2022-11-14T07:03:39.923Z,29.30
2022-11-14T07:06:09.371Z,31.20
2022-11-14T07:08:37.217Z,29.70
2022-11-14T07:11:09.076Z,29.77
2022-11-14T07:13:37.631Z,29.33
2022-11-14T07:16:06.608Z,29.27
2022-11-14T07:18:34.829Z,29.20
2022-11-14T07:21:05.468Z,30.00
2022-11-14T07:23:35.071Z,30.93
2022-11-14T07:26:04.532Z,28.07
2022-11-14T07:28:34.804Z,28.53
2022-11-14T07:31:04.133Z,28.77
2022-11-14T07:33:32.836Z,30.30
2022-11-14T07:36:00.872Z,29.00
2022-11-14T07:38:29.245Z,29.40
2022-11-14T07:40:59.929Z,28.47
2022-11-14T07:43:29.370Z,28.23
2022-11-14T07:46:02.428Z,28.97
2022-11-14T07:48:31.084Z,29.77
2022-11-14T07:51:02.599Z,21.53
2022-11-14T07:53:30.912Z,27.20
2022-11-14T07:56:03.131Z,28.73
2022-11-14T07:58:31.199Z,30.13
2022-11-14T08:01:03.690Z,27.17
2022-11-14T08:03:31.975Z,27.30
2022-11-14T08:06:03.732Z,25.50
2022-11-14T08:08:32.568Z,22.20
2022-11-14T08:11:01.177Z,26.17
2022-11-14T08:13:32.982Z,26.80
2022-11-14T08:16:12.001Z,28.97
2022-11-14T08:18:40.639Z,27.57
2022-11-14T08:21:08.859Z,29.63
2022-11-14T08:23:36.960Z,27.43
2022-11-14T08:26:04.978Z,30.40
2022-11-14T08:28:33.104Z,27.60
2022-11-14T08:31:02.262Z,26.97
2022-11-14T08:33:32.552Z,27.90
2022-11-14T08:36:02.578Z,28.53
2022-11-14T08:38:31.680Z,29.57
2022-11-14T08:40:59.874Z,24.73
2022-11-14T08:43:28.012Z,27.97
2022-11-14T08:46:01.653Z,28.77
2022-11-14T08:48:32.335Z,26.80
2022-11-14T08:51:04.265Z,28.50
2022-11-14T08:53:33.123Z,26.37
2022-11-14T08:56:04.316Z,25.70
2022-11-14T08:58:33.607Z,27.70
2022-11-14T09:01:03.340Z,27.73
2022-11-14T09:03:32.994Z,25.83
2022-11-14T09:06:01.719Z,25.07
2022-11-14T09:08:30.776Z,26.73
2022-11-14T09:11:05.112Z,23.40
2022-11-14T09:13:34.502Z,25.17
2022-11-14T09:16:02.795Z,26.33
2022-11-14T09:18:32.760Z,25.83
2022-11-14T09:21:02.104Z,25.33
2022-11-14T09:23:30.515Z,26.33
2022-11-14T09:26:00.312Z,26.93
2022-11-14T09:28:28.147Z,25.83
2022-11-14T09:31:01.486Z,24.73
2022-11-14T09:33:29.656Z,25.10
2022-11-14T09:35:59.918Z,23.80
2022-11-14T09:38:27.829Z,25.60
2022-11-14T09:41:06.013Z,23.57
2022-11-14T09:43:48.673Z,24.60
2022-11-14T09:46:22.732Z,25.10
2022-11-14T09:48:52.980Z,23.87
2022-11-14T09:51:24.971Z,24.63
2022-11-14T09:53:57.163Z,24.73
2022-11-14T09:56:26.891Z,23.43
2022-11-14T09:58:57.049Z,23.87
2022-11-14T10:01:37.524Z,24.83
2022-11-14T10:04:15.428Z,22.10
2022-11-14T10:06:56.409Z,22.33
2022-11-14T10:09:40.072Z,24.07
2022-11-14T10:12:16.448Z,18.10
2022-11-14T10:15:15.721Z,25.60
2022-11-14T10:18:04.076Z,22.43
2022-11-14T10:20:38.207Z,25.47
2022-11-14T10:23:23.080Z,23.97
2022-11-14T10:25:57.079Z,24.03
2022-11-14T10:28:43.275Z,23.40
2022-11-14T10:31:29.893Z,21.40
2022-11-14T10:34:05.281Z,22.73
2022-11-14T10:36:50.611Z,22.77
2022-11-14T10:39:24.571Z,22.67
2022-11-14T10:42:01.033Z,21.20
2022-11-14T10:44:37.954Z,21.23
2022-11-14T10:47:11.738Z,22.93
2022-11-14T10:49:40.584Z,19.50
2022-11-14T10:52:14.182Z,23.17
2022-11-14T10:54:49.812Z,21.27
2022-11-14T10:57:20.976Z,22.37
2022-11-14T10:59:49.050Z,21.90
2022-11-14T11:02:18.295Z,21.63
2022-11-14T11:04:47.049Z,20.70
2022-11-14T11:07:42.203Z,22.30
2022-11-14T11:10:40.380Z,21.23
2022-11-14T11:13:15.742Z,21.40
2022-11-14T11:15:44.197Z,20.93
2022-11-14T11:18:29.216Z,27.07
2022-11-14T11:21:14.307Z,21.20
2022-11-14T11:23:51.864Z,20.23
2022-11-14T11:26:24.174Z,20.93
2022-11-14T11:29:08.887Z,22.20
2022-11-14T11:32:00.561Z,21.03
2022-11-14T11:34:29.668Z,21.90
2022-11-14T11:37:04.208Z,19.83
2022-11-14T11:39:37.017Z,19.97
2022-11-14T11:42:25.917Z,20.67
2022-11-14T11:45:02.602Z,19.83
2022-11-14T11:47:35.315Z,21.30
2022-11-14T11:53:24.526Z,20.63
2022-11-14T11:55:56.498Z,20.20
2022-11-14T11:58:30.773Z,20.33
2022-11-14T12:00:58.696Z,20.83
2022-11-14T12:03:27.860Z,19.57
2022-11-14T12:06:04.590Z,20.03
2022-11-14T12:08:40.449Z,18.90
2022-11-14T12:11:15.260Z,18.57
2022-11-14T12:13:59.135Z,20.63
2022-11-14T12:16:39.136Z,19.90
2022-11-14T12:19:32.590Z,18.90
2022-11-14T12:22:37.009Z,19.00
2022-11-14T12:25:35.673Z,18.90
2022-11-14T12:28:16.778Z,17.60
2022-11-14T12:30:51.276Z,19.03
2022-11-14T12:33:25.348Z,18.33
2022-11-14T12:35:56.165Z,17.53
2022-11-14T12:38:26.183Z,18.83
2022-11-14T12:40:56.048Z,17.93
2022-11-14T12:43:36.951Z,17.97
2022-11-14T12:46:09.930Z,17.73
2022-11-14T12:48:39.849Z,19.53
2022-11-14T12:51:46.957Z,17.93
2022-11-14T12:54:45.569Z,18.77
2022-11-14T12:57:44.980Z,17.97
2022-11-14T13:00:13.488Z,17.83
2022-11-14T13:03:11.326Z,16.53
2022-11-14T13:05:54.178Z,16.93
2022-11-14T13:08:47.731Z,16.43
2022-11-14T13:11:54.884Z,18.53
2022-11-14T13:14:40.489Z,17.20
2022-11-14T13:17:43.878Z,16.30
2022-11-14T13:20:46.427Z,17.27
2022-11-14T13:23:51.773Z,16.30
2022-11-14T13:26:42.934Z,16.50
2022-11-14T13:29:47.997Z,17.07
2022-11-14T13:33:03.482Z,15.30
2022-11-14T13:35:44.518Z,17.13
2022-11-14T13:39:00.425Z,15.50
2022-11-14T13:41:47.761Z,15.90
2022-11-14T13:44:53.624Z,17.17
2022-11-14T13:47:55.637Z,15.63
2022-11-14T13:50:30.809Z,15.87
2022-11-14T13:53:00.704Z,16.17
2022-11-14T13:55:38.928Z,15.60
2022-11-14T13:58:24.068Z,17.33
2022-11-14T14:01:07.783Z,16.83
2022-11-14T14:03:57.141Z,15.13
2022-11-14T14:06:39.479Z,16.30
2022-11-14T14:09:35.412Z,15.90
2022-11-14T14:12:20.341Z,15.60
2022-11-14T14:15:04.514Z,16.30
2022-11-14T14:17:39.107Z,16.93
2022-11-14T14:20:23.092Z,16.13
2022-11-14T14:23:01.662Z,16.00
2022-11-14T14:25:40.269Z,16.83
2022-11-14T14:28:16.633Z,16.67
2022-11-14T14:31:03.073Z,17.70
2022-11-14T14:33:41.406Z,16.20
2022-11-14T14:36:21.419Z,16.03
2022-11-14T14:38:50.284Z,14.80
2022-11-14T14:41:21.226Z,14.67
2022-11-14T14:43:56.305Z,16.43
2022-11-14T14:46:30.728Z,16.33
2022-11-14T14:49:00.981Z,17.60
2022-11-14T14:51:34.369Z,14.90
2022-11-14T14:54:02.557Z,15.87
2022-11-14T14:56:31.819Z,15.03
2022-11-14T14:58:59.747Z,16.73
2022-11-14T15:01:33.869Z,15.73
2022-11-14T15:04:06.060Z,16.13
2022-11-14T15:06:36.604Z,17.03
2022-11-14T15:09:10.697Z,15.67
2022-11-14T15:11:43.273Z,14.30
2022-11-14T15:14:15.546Z,18.07
2022-11-14T15:16:51.161Z,24.57
2022-11-14T15:19:21.962Z,17.00
2022-11-14T15:22:04.332Z,16.00
2022-11-14T15:24:32.798Z,18.47
2022-11-14T15:27:05.844Z,17.43
2022-11-14T15:29:34.010Z,17.53
2022-11-14T15:32:06.560Z,20.40
2022-11-14T15:34:36.590Z,24.83
2022-11-14T15:37:23.204Z,18.93
2022-11-14T15:39:51.137Z,17.07
2022-11-14T15:42:27.955Z,18.97
2022-11-14T15:44:56.445Z,17.43
2022-11-14T15:47:26.350Z,17.03
2022-11-14T15:49:59.999Z,18.50
2022-11-14T15:52:32.846Z,17.77
2022-11-14T15:55:01.016Z,19.20
2022-11-14T15:57:30.588Z,18.70
2022-11-14T15:59:58.603Z,18.83
2022-11-14T16:02:30.271Z,19.17
2022-11-14T16:04:59.994Z,18.70
2022-11-14T16:07:29.523Z,18.57
2022-11-14T16:09:57.711Z,18.47
2022-11-14T16:12:25.651Z,19.00
2022-11-14T16:14:54.923Z,18.00
2022-11-14T16:17:22.887Z,19.33
2022-11-14T16:19:50.678Z,20.83
2022-11-14T16:22:19.516Z,29.70
2022-11-14T16:24:47.218Z,21.57
2022-11-14T16:27:15.696Z,20.73
2022-11-14T16:29:43.647Z,22.37
2022-11-14T16:32:13.027Z,21.50
2022-11-14T16:34:40.923Z,19.17
2022-11-14T16:37:13.393Z,19.50
2022-11-14T16:39:41.358Z,18.77
2022-11-14T16:42:12.137Z,19.37
2022-11-14T16:44:42.935Z,18.97
2022-11-14T16:47:16.172Z,20.07
2022-11-14T16:49:46.154Z,17.63
2022-11-14T16:52:16.500Z,18.50
2022-11-14T16:54:44.375Z,20.03
2022-11-14T16:57:12.697Z,18.57
2022-11-14T16:59:40.570Z,20.10
2022-11-14T17:02:08.411Z,19.00
2022-11-14T17:04:37.923Z,19.37
2022-11-14T17:07:05.836Z,20.77
2022-11-14T17:09:33.752Z,19.60
2022-11-14T17:12:01.823Z,19.00
2022-11-14T17:14:30.048Z,18.23
2022-11-14T17:17:01.617Z,19.57
2022-11-14T17:19:30.700Z,20.37
2022-11-14T17:22:00.372Z,18.83
2022-11-14T17:24:31.352Z,19.93
2022-11-14T17:27:00.058Z,19.57
2022-11-14T17:29:27.915Z,20.80
2022-11-14T17:31:56.417Z,19.43
2022-11-14T17:34:24.384Z,19.20
2022-11-14T17:36:52.287Z,19.40
2022-11-14T17:39:21.534Z,20.27
2022-11-14T17:41:49.677Z,19.03
2022-11-14T17:44:17.869Z,18.87
2022-11-14T17:46:47.417Z,20.53
2022-11-14T17:49:15.575Z,19.53
2022-11-14T17:51:43.463Z,20.70
2022-11-14T17:54:11.574Z,19.90
2022-11-14T17:56:46.521Z,19.43
2022-11-14T17:59:15.697Z,18.53
2022-11-14T18:01:43.733Z,19.20
2022-11-14T18:04:12.649Z,19.07
2022-11-14T18:06:40.587Z,20.73
2022-11-14T18:09:14.023Z,19.80
2022-11-14T18:11:44.053Z,19.90
2022-11-14T18:14:12.823Z,20.07
2022-11-14T18:17:10.408Z,19.57
2022-11-14T18:19:28.490Z,19.57
2022-11-14T18:21:57.105Z,20.70
2022-11-14T18:24:24.929Z,21.37
2022-11-14T18:26:55.566Z,19.57
2022-11-14T18:29:23.362Z,19.73
2022-11-14T18:31:51.186Z,21.47
2022-11-14T18:34:19.543Z,19.20
2022-11-14T18:36:47.471Z,19.57
2022-11-14T18:39:15.371Z,19.60
2022-11-14T18:41:43.320Z,18.07
2022-11-14T18:44:12.431Z,19.43
2022-11-14T18:46:40.589Z,24.73
2022-11-14T18:49:08.754Z,19.80
2022-11-14T18:51:42.029Z,18.63
2022-11-14T18:54:12.313Z,19.80
2022-11-14T18:56:40.974Z,19.20
2022-11-14T18:59:09.920Z,19.67
2022-11-14T19:01:39.328Z,19.77
2022-11-14T19:04:08.867Z,19.77
2022-11-14T19:06:39.546Z,19.63
2022-11-14T19:09:11.584Z,19.77
2022-11-14T19:11:57.387Z,19.67
2022-11-14T19:14:25.447Z,20.30
2022-11-14T19:16:54.893Z,18.77
2022-11-14T19:19:22.853Z,20.37
2022-11-14T19:21:51.382Z,20.30
2022-11-14T19:24:19.712Z,19.03
2022-11-14T19:26:47.958Z,19.80
2022-11-14T19:29:15.746Z,19.67
2022-11-14T19:31:44.724Z,20.43
2022-11-14T19:34:15.523Z,20.13
2022-11-14T19:37:01.165Z,19.40
2022-11-14T19:39:29.707Z,19.33
2022-11-14T19:41:57.824Z,19.67
2022-11-14T19:44:25.802Z,19.10
2022-11-14T19:46:53.844Z,19.87
2022-11-14T19:49:23.042Z,20.37
2022-11-14T19:51:51.128Z,19.87
2022-11-14T19:54:19.302Z,16.93
2022-11-14T19:56:47.286Z,19.70
2022-11-14T19:59:18.026Z,19.30
2022-11-14T20:01:55.169Z,18.50
2022-11-14T20:04:24.704Z,19.20
2022-11-14T20:06:52.825Z,20.33
2022-11-14T20:09:20.972Z,20.33
2022-11-14T20:11:49.137Z,19.73
2022-11-14T20:14:17.310Z,20.40
2022-11-14T20:16:46.202Z,18.77
2022-11-14T20:19:14.735Z,20.33
2022-11-14T20:21:44.399Z,20.13
2022-11-14T20:24:14.356Z,20.37
2022-11-14T20:26:42.458Z,19.77
2022-11-14T20:29:10.548Z,20.80
2022-11-14T20:31:38.470Z,19.70
2022-11-14T20:34:06.500Z,20.90
2022-11-14T20:36:56.578Z,20.53
2022-11-14T20:39:24.295Z,20.97
2022-11-14T20:41:52.354Z,21.07
2022-11-14T20:44:20.460Z,21.33
2022-11-14T20:46:48.511Z,21.43
2022-11-14T20:49:16.506Z,20.20
2022-11-14T20:51:44.473Z,20.93
2022-11-14T20:54:12.608Z,21.17
2022-11-14T20:56:42.070Z,20.47
2022-11-14T20:59:10.088Z,21.13
2022-11-14T21:01:43.432Z,21.87
2022-11-14T21:04:12.073Z,21.07
2022-11-14T21:06:40.129Z,21.40
2022-11-14T21:09:08.859Z,21.87
2022-11-14T21:11:36.866Z,27.40
2022-11-14T21:14:06.234Z,25.67
2022-11-14T21:16:36.606Z,23.13
2022-11-14T21:19:05.702Z,20.93
2022-11-14T21:21:36.089Z,22.40
2022-11-14T21:24:04.306Z,22.60
2022-11-14T21:26:34.448Z,22.87
2022-11-14T21:29:04.109Z,31.77
2022-11-14T21:31:35.005Z,22.20
2022-11-14T21:34:04.366Z,21.30
2022-11-14T21:36:48.159Z,21.77
2022-11-14T21:39:17.482Z,21.50
2022-11-14T21:41:48.543Z,23.07
2022-11-14T21:44:17.891Z,23.47
2022-11-14T21:46:48.816Z,22.13
2022-11-14T21:49:17.066Z,24.47
2022-11-14T21:51:45.001Z,24.20
2022-11-14T21:54:12.916Z,22.27
2022-11-14T21:56:40.832Z,23.27
2022-11-14T21:59:15.523Z,21.83
2022-11-14T22:02:03.467Z,22.57
2022-11-14T22:04:33.442Z,21.83
2022-11-14T22:07:03.657Z,21.00
2022-11-14T22:09:32.408Z,24.20
2022-11-14T22:12:01.032Z,24.77
2022-11-14T22:14:29.651Z,23.43
2022-11-14T22:16:58.901Z,22.47
2022-11-14T22:19:26.740Z,24.13
2022-11-14T22:21:55.916Z,23.20
2022-11-14T22:24:23.904Z,22.80
2022-11-14T22:26:51.864Z,24.43
2022-11-14T22:29:19.987Z,23.97
2022-11-14T22:31:47.958Z,24.67
2022-11-14T22:34:15.895Z,22.67
2022-11-14T22:36:43.785Z,24.63
2022-11-14T22:39:13.266Z,23.03
2022-11-14T22:41:41.286Z,24.37
2022-11-14T22:44:09.137Z,24.53
2022-11-14T22:46:37.055Z,24.40
2022-11-14T22:49:05.037Z,23.03
2022-11-14T22:51:33.326Z,24.70
2022-11-14T22:54:01.267Z,23.30
2022-11-14T22:56:31.019Z,22.83
2022-11-14T22:59:00.610Z,23.30
2022-11-14T23:01:31.247Z,23.53
2022-11-14T23:04:01.305Z,23.63
2022-11-14T23:06:31.317Z,22.73
2022-11-14T23:08:59.753Z,23.63
2022-11-14T23:11:29.190Z,23.53
2022-11-14T23:14:00.234Z,22.90
2022-11-14T23:16:29.608Z,24.20
2022-11-14T23:18:58.824Z,24.93
2022-11-14T23:21:28.466Z,25.60
2022-11-14T23:23:57.556Z,23.70
2022-11-14T23:26:26.587Z,24.50
2022-11-14T23:28:55.448Z,24.23
2022-11-14T23:31:28.624Z,26.20
2022-11-14T23:33:58.096Z,24.63
2022-11-14T23:36:26.768Z,24.17
2022-11-14T23:38:55.727Z,25.17
2022-11-14T23:41:25.700Z,24.90
2022-11-14T23:43:53.962Z,24.70
2022-11-14T23:46:22.021Z,37.53
2022-11-14T23:48:53.468Z,26.30
2022-11-14T23:51:21.540Z,23.90
2022-11-14T23:53:49.316Z,24.30
2022-11-14T23:56:17.543Z,25.10
2022-11-14T23:58:45.275Z,25.57
