createdAt,value
2022-10-23T00:01:21.136Z,8.39
2022-10-23T00:03:50.981Z,8.34
2022-10-23T00:06:18.588Z,8.32
2022-10-23T00:08:47.945Z,8.35
2022-10-23T00:11:17.391Z,8.38
2022-10-23T00:13:45.157Z,8.34
2022-10-23T00:16:12.189Z,8.37
2022-10-23T00:18:39.827Z,8.36
2022-10-23T00:21:12.769Z,8.33
2022-10-23T00:23:40.648Z,8.29
2022-10-23T00:26:11.382Z,8.29
2022-10-23T00:28:38.482Z,8.36
2022-10-23T00:31:05.873Z,8.36
2022-10-23T00:33:33.517Z,8.28
2022-10-23T00:36:00.254Z,8.21
2022-10-23T00:38:27.139Z,8.18
2022-10-23T00:40:53.844Z,8.18
2022-10-23T00:43:25.893Z,8.16
2022-10-23T00:45:52.943Z,8.08
2022-10-23T00:48:20.565Z,-147.88
2022-10-23T00:50:49.926Z,-147.88
2022-10-23T00:53:19.025Z,-147.88
2022-10-23T00:55:48.563Z,-147.88
2022-10-23T00:58:16.653Z,-147.88
2022-10-23T01:00:48.225Z,-147.88
2022-10-23T01:03:17.113Z,-147.88
2022-10-23T01:05:50.395Z,-147.88
2022-10-23T01:08:26.302Z,-147.88
2022-10-23T01:10:56.993Z,-147.88
2022-10-23T01:13:32.213Z,-147.88
2022-10-23T01:16:08.102Z,-147.88
2022-10-23T01:18:41.610Z,-147.88
2022-10-23T01:21:13.611Z,-147.88
2022-10-23T01:24:10.318Z,-147.88
2022-10-23T01:26:50.144Z,-147.88
2022-10-23T01:29:23.635Z,-147.88
2022-10-23T01:31:57.542Z,-147.88
2022-10-23T01:34:28.497Z,-147.88
2022-10-23T01:36:57.130Z,-147.88
2022-10-23T01:39:27.558Z,-147.88
2022-10-23T01:41:58.639Z,-147.88
2022-10-23T01:44:33.001Z,-147.88
2022-10-23T01:47:02.116Z,8.03
2022-10-23T01:49:30.383Z,8.00
2022-10-23T01:52:01.263Z,8.12
2022-10-23T01:54:31.556Z,8.15
2022-10-23T01:56:59.466Z,8.09
2022-10-23T01:59:32.295Z,8.11
2022-10-23T02:02:01.506Z,8.13
2022-10-23T02:04:34.371Z,8.09
2022-10-23T02:07:01.349Z,8.07
2022-10-23T02:09:28.293Z,8.02
2022-10-23T02:12:02.048Z,8.04
2022-10-23T02:14:37.905Z,8.03
2022-10-23T02:17:12.748Z,8.06
2022-10-23T02:19:47.077Z,8.11
2022-10-23T02:22:20.972Z,8.07
2022-10-23T02:24:50.691Z,8.03
2022-10-23T02:27:21.732Z,8.03
2022-10-23T02:29:55.160Z,7.96
2022-10-23T02:32:25.606Z,7.99
2022-10-23T02:34:52.386Z,8.03
2022-10-23T02:37:19.178Z,7.96
2022-10-23T02:39:46.065Z,8.01
2022-10-23T02:42:21.991Z,8.03
2022-10-23T02:45:00.208Z,8.07
2022-10-23T02:47:46.755Z,8.04
2022-10-23T02:50:24.972Z,7.96
2022-10-23T02:53:04.479Z,7.95
2022-10-23T02:55:44.520Z,8.03
2022-10-23T02:58:19.280Z,8.04
2022-10-23T03:00:52.350Z,8.03
2022-10-23T03:03:23.738Z,8.02
2022-10-23T03:05:50.997Z,8.02
2022-10-23T03:08:19.969Z,8.08
2022-10-23T03:13:13.367Z,8.05
2022-10-23T03:15:40.225Z,8.08
2022-10-23T03:18:08.342Z,8.04
2022-10-23T03:20:35.377Z,8.04
2022-10-23T03:23:02.264Z,8.00
2022-10-23T03:25:29.106Z,8.02
2022-10-23T03:27:55.952Z,8.06
2022-10-23T03:30:22.636Z,8.10
2022-10-23T03:32:49.352Z,8.13
2022-10-23T03:35:17.427Z,8.11
2022-10-23T03:37:44.286Z,8.07
2022-10-23T03:40:12.034Z,8.12
2022-10-23T03:42:38.704Z,8.03
2022-10-23T03:45:06.061Z,8.03
2022-10-23T03:47:35.322Z,8.02
2022-10-23T03:50:02.131Z,8.00
2022-10-23T03:52:30.195Z,8.04
2022-10-23T03:54:56.934Z,7.95
2022-10-23T03:57:24.229Z,7.94
2022-10-23T03:59:51.038Z,7.93
2022-10-23T04:02:18.726Z,7.91
2022-10-23T04:04:45.526Z,7.86
2022-10-23T04:07:12.262Z,7.88
2022-10-23T04:09:40.472Z,7.87
2022-10-23T04:12:07.867Z,7.84
2022-10-23T04:14:34.735Z,7.81
2022-10-23T04:17:01.495Z,7.87
2022-10-23T04:19:28.171Z,7.89
2022-10-23T04:21:54.911Z,7.87
2022-10-23T04:24:21.591Z,7.90
2022-10-23T04:26:49.609Z,7.89
2022-10-23T04:29:16.653Z,7.93
2022-10-23T04:31:43.322Z,7.91
2022-10-23T04:34:10.115Z,7.97
2022-10-23T04:36:36.816Z,8.02
2022-10-23T04:39:04.124Z,7.99
2022-10-23T04:41:30.904Z,7.99
2022-10-23T04:43:58.942Z,7.99
2022-10-23T04:46:25.828Z,7.97
2022-10-23T04:48:52.492Z,7.87
2022-10-23T04:51:19.467Z,7.84
2022-10-23T04:53:46.582Z,7.88
2022-10-23T04:56:15.097Z,7.88
2022-10-23T04:58:42.403Z,7.89
2022-10-23T05:01:10.822Z,7.90
2022-10-23T05:03:38.623Z,7.92
2022-10-23T05:06:06.091Z,7.93
2022-10-23T05:08:32.968Z,7.92
2022-10-23T05:10:59.661Z,7.92
2022-10-23T05:13:26.308Z,7.88
2022-10-23T05:15:54.172Z,7.77
2022-10-23T05:18:26.903Z,7.75
2022-10-23T05:20:59.479Z,7.75
2022-10-23T05:23:28.772Z,7.73
2022-10-23T05:25:55.468Z,7.67
2022-10-23T05:28:22.364Z,7.74
2022-10-23T05:30:49.495Z,7.73
2022-10-23T05:33:16.247Z,7.72
2022-10-23T05:35:45.445Z,7.67
2022-10-23T05:38:13.399Z,7.71
2022-10-23T05:40:40.370Z,7.67
2022-10-23T05:43:07.171Z,7.69
2022-10-23T05:45:33.982Z,7.85
2022-10-23T05:48:10.935Z,7.77
2022-10-23T05:50:44.981Z,7.76
2022-10-23T05:53:11.846Z,7.88
2022-10-23T05:55:38.773Z,7.85
2022-10-23T05:58:05.984Z,7.83
2022-10-23T06:00:32.839Z,7.85
2022-10-23T06:03:00.083Z,7.75
2022-10-23T06:05:27.066Z,7.83
2022-10-23T06:07:59.367Z,7.93
2022-10-23T06:10:26.635Z,7.88
2022-10-23T06:12:53.329Z,7.86
2022-10-23T06:15:20.660Z,7.89
2022-10-23T06:17:47.783Z,7.85
2022-10-23T06:20:14.735Z,7.83
2022-10-23T06:22:41.597Z,7.83
2022-10-23T06:25:10.257Z,7.85
2022-10-23T06:27:37.010Z,7.79
2022-10-23T06:30:04.313Z,7.86
2022-10-23T06:32:31.680Z,7.90
2022-10-23T06:34:58.460Z,7.80
2022-10-23T06:37:25.151Z,7.86
2022-10-23T06:39:51.875Z,7.85
2022-10-23T06:42:20.151Z,7.86
2022-10-23T06:44:46.867Z,7.81
2022-10-23T06:47:14.708Z,7.94
2022-10-23T06:49:41.823Z,7.99
2022-10-23T06:52:14.545Z,8.05
2022-10-23T06:54:55.728Z,8.09
2022-10-23T06:57:23.878Z,8.14
2022-10-23T06:59:50.772Z,8.23
2022-10-23T07:02:17.621Z,8.38
2022-10-23T07:04:44.390Z,8.49
2022-10-23T07:07:11.101Z,8.51
2022-10-23T07:09:37.878Z,8.66
2022-10-23T07:12:04.789Z,8.76
2022-10-23T07:14:33.273Z,8.88
2022-10-23T07:17:00.020Z,-147.88
2022-10-23T07:19:27.719Z,8.94
2022-10-23T07:21:54.672Z,9.03
2022-10-23T07:24:21.709Z,9.58
2022-10-23T07:26:48.394Z,10.22
2022-10-23T07:29:15.339Z,10.06
2022-10-23T07:31:44.578Z,9.87
2022-10-23T07:34:11.645Z,9.98
2022-10-23T07:36:38.408Z,9.98
2022-10-23T07:39:05.774Z,9.98
2022-10-23T07:41:32.663Z,9.93
2022-10-23T07:43:59.666Z,9.99
2022-10-23T07:46:26.618Z,10.09
2022-10-23T07:48:54.843Z,10.23
2022-10-23T07:51:21.590Z,10.23
2022-10-23T07:53:48.497Z,10.36
2022-10-23T07:56:16.819Z,10.51
2022-10-23T07:58:43.757Z,-147.88
2022-10-23T08:01:16.760Z,10.83
2022-10-23T08:03:44.203Z,10.99
2022-10-23T08:06:12.737Z,11.23
2022-10-23T08:08:39.587Z,11.40
2022-10-23T08:11:07.667Z,11.36
2022-10-23T08:13:34.904Z,11.56
2022-10-23T08:16:02.461Z,11.63
2022-10-23T08:18:29.726Z,11.63
2022-10-23T08:21:02.733Z,11.98
2022-10-23T08:23:31.216Z,12.19
2022-10-23T08:26:01.423Z,12.31
2022-10-23T08:28:29.143Z,12.52
2022-10-23T08:30:57.179Z,-147.88
2022-10-23T08:33:24.146Z,-147.88
2022-10-23T08:35:51.455Z,-147.88
2022-10-23T08:38:18.419Z,-147.88
2022-10-23T08:40:49.462Z,-147.88
2022-10-23T08:43:21.956Z,-147.88
2022-10-23T08:45:55.471Z,-147.88
2022-10-23T08:48:28.392Z,-147.88
2022-10-23T08:51:00.413Z,-147.88
2022-10-23T08:53:32.807Z,-147.88
2022-10-23T08:56:04.632Z,-147.88
2022-10-23T08:58:39.640Z,-147.88
2022-10-23T09:01:35.048Z,-147.88
2022-10-23T09:04:04.225Z,-147.88
2022-10-23T09:06:37.983Z,13.67
2022-10-23T09:09:22.982Z,13.48
2022-10-23T09:12:00.293Z,13.34
2022-10-23T09:14:45.926Z,13.33
2022-10-23T09:17:21.410Z,13.26
2022-10-23T09:19:54.042Z,13.34
2022-10-23T09:22:21.577Z,13.35
2022-10-23T09:24:53.690Z,13.37
2022-10-23T09:27:22.708Z,13.45
2022-10-23T09:29:51.980Z,13.44
2022-10-23T09:32:20.912Z,13.40
2022-10-23T09:34:54.417Z,13.42
2022-10-23T09:37:24.365Z,13.41
2022-10-23T09:40:05.122Z,13.39
2022-10-23T09:42:33.496Z,13.42
2022-10-23T09:45:02.094Z,13.42
2022-10-23T09:47:29.078Z,13.44
2022-10-23T09:49:57.529Z,13.41
2022-10-23T09:52:30.585Z,13.45
2022-10-23T09:55:00.623Z,13.40
2022-10-23T09:57:31.413Z,13.45
2022-10-23T10:00:05.170Z,13.51
2022-10-23T10:02:34.054Z,13.55
2022-10-23T10:05:21.564Z,13.50
2022-10-23T10:07:56.086Z,13.45
2022-10-23T10:10:24.314Z,13.51
2022-10-23T10:12:59.142Z,13.65
2022-10-23T10:15:35.924Z,13.64
2022-10-23T10:18:13.102Z,13.69
2022-10-23T10:20:54.574Z,13.85
2022-10-23T10:23:30.129Z,13.99
2022-10-23T10:26:08.181Z,14.06
2022-10-23T10:28:54.319Z,14.13
2022-10-23T10:31:31.512Z,14.05
2022-10-23T10:34:10.566Z,14.03
2022-10-23T10:36:49.479Z,13.92
2022-10-23T10:39:38.674Z,13.93
2022-10-23T10:42:30.114Z,13.95
2022-10-23T10:45:08.071Z,13.96
2022-10-23T10:47:47.551Z,14.06
2022-10-23T10:50:33.297Z,14.13
2022-10-23T10:53:13.716Z,14.07
2022-10-23T10:55:42.538Z,14.17
2022-10-23T10:58:19.631Z,14.22
2022-10-23T11:00:50.903Z,14.17
2022-10-23T11:03:33.827Z,14.11
2022-10-23T11:06:06.821Z,13.94
2022-10-23T11:08:49.814Z,13.82
2022-10-23T11:11:30.903Z,13.77
2022-10-23T11:13:58.449Z,13.80
2022-10-23T11:16:30.766Z,13.79
2022-10-23T11:19:09.836Z,13.73
2022-10-23T11:21:44.832Z,13.78
2022-10-23T11:24:49.572Z,13.67
2022-10-23T11:27:37.758Z,13.72
2022-10-23T11:30:18.861Z,13.71
2022-10-23T11:33:08.566Z,13.60
2022-10-23T11:35:52.431Z,13.60
2022-10-23T11:38:25.371Z,13.64
2022-10-23T11:40:56.014Z,13.60
2022-10-23T11:43:29.455Z,13.82
2022-10-23T11:45:56.540Z,13.84
2022-10-23T11:48:36.579Z,13.84
2022-10-23T11:51:06.756Z,13.78
2022-10-23T11:53:41.837Z,13.74
2022-10-23T11:56:27.365Z,13.72
2022-10-23T11:58:56.528Z,13.79
2022-10-23T12:01:34.217Z,13.77
2022-10-23T12:04:03.932Z,13.78
2022-10-23T12:06:39.992Z,13.84
2022-10-23T12:09:09.802Z,13.92
2022-10-23T12:11:44.761Z,13.89
2022-10-23T12:14:27.520Z,13.92
2022-10-23T12:16:54.554Z,13.95
2022-10-23T12:19:24.717Z,14.01
2022-10-23T12:21:57.978Z,14.12
2022-10-23T12:24:40.039Z,14.16
2022-10-23T12:27:16.959Z,14.28
2022-10-23T12:30:18.974Z,14.31
2022-10-23T12:33:08.162Z,14.31
2022-10-23T12:36:05.496Z,15.89
2022-10-23T12:38:39.395Z,-147.88
2022-10-23T12:41:12.969Z,-147.88
2022-10-23T12:43:42.653Z,-147.88
2022-10-23T12:46:32.593Z,16.73
2022-10-23T12:49:02.160Z,16.78
2022-10-23T12:51:31.604Z,17.06
2022-10-23T12:54:00.515Z,17.05
2022-10-23T12:56:35.695Z,16.92
2022-10-23T12:59:04.976Z,16.70
2022-10-23T13:01:33.576Z,16.68
2022-10-23T13:04:07.947Z,16.94
2022-10-23T13:06:35.280Z,16.85
2022-10-23T13:09:04.656Z,16.87
2022-10-23T13:11:32.040Z,16.80
2022-10-23T13:13:59.082Z,-147.88
2022-10-23T13:16:27.300Z,-147.88
2022-10-23T13:18:54.475Z,-147.88
2022-10-23T13:21:23.120Z,-147.88
2022-10-23T13:23:50.981Z,-147.88
2022-10-23T13:26:31.097Z,-147.88
2022-10-23T13:28:58.680Z,16.18
2022-10-23T13:31:29.616Z,16.22
2022-10-23T13:34:26.088Z,16.05
2022-10-23T13:36:57.034Z,15.85
2022-10-23T13:39:26.067Z,15.84
2022-10-23T13:41:55.047Z,15.70
2022-10-23T13:44:23.981Z,15.60
2022-10-23T13:46:52.283Z,15.58
2022-10-23T13:49:20.357Z,-147.88
2022-10-23T13:51:50.797Z,-147.88
2022-10-23T13:54:20.639Z,-147.88
2022-10-23T13:56:48.284Z,-147.88
2022-10-23T13:59:17.174Z,-147.88
2022-10-23T14:01:45.985Z,-147.88
2022-10-23T14:04:14.421Z,15.42
2022-10-23T14:06:42.092Z,15.34
2022-10-23T14:09:12.707Z,15.41
2022-10-23T14:11:40.393Z,15.42
2022-10-23T14:14:07.480Z,15.39
2022-10-23T14:16:36.293Z,15.42
2022-10-23T14:19:03.365Z,15.43
2022-10-23T14:21:30.145Z,15.41
2022-10-23T14:23:57.549Z,15.45
2022-10-23T14:26:27.560Z,15.35
2022-10-23T14:28:56.053Z,15.46
2022-10-23T14:31:23.931Z,15.41
2022-10-23T14:33:58.622Z,-147.88
2022-10-23T14:36:30.870Z,15.41
2022-10-23T14:39:06.287Z,15.27
2022-10-23T14:41:33.462Z,15.25
2022-10-23T14:44:00.169Z,15.21
2022-10-23T14:46:27.916Z,15.20
2022-10-23T14:48:59.886Z,15.09
2022-10-23T14:51:30.484Z,15.00
2022-10-23T14:54:02.429Z,15.04
2022-10-23T14:56:31.391Z,15.01
2022-10-23T14:59:04.272Z,15.06
2022-10-23T15:01:31.943Z,14.98
2022-10-23T15:04:02.944Z,14.95
2022-10-23T15:06:29.750Z,15.05
2022-10-23T15:08:56.494Z,14.99
2022-10-23T15:11:24.105Z,14.90
2022-10-23T15:13:51.381Z,14.93
2022-10-23T15:16:18.484Z,14.95
2022-10-23T15:18:45.213Z,14.90
2022-10-23T15:21:14.524Z,14.90
2022-10-23T15:23:44.256Z,14.87
2022-10-23T15:26:14.112Z,14.89
2022-10-23T15:28:41.656Z,14.78
2022-10-23T15:31:24.046Z,14.78
2022-10-23T15:33:51.512Z,14.74
2022-10-23T15:36:19.788Z,14.64
2022-10-23T15:38:46.835Z,14.57
2022-10-23T15:41:14.988Z,14.60
2022-10-23T15:43:42.049Z,14.58
2022-10-23T15:46:09.330Z,14.56
2022-10-23T15:48:36.450Z,14.52
2022-10-23T15:51:03.396Z,14.46
2022-10-23T15:53:32.932Z,-147.88
2022-10-23T15:55:59.610Z,14.46
2022-10-23T15:58:26.642Z,14.28
2022-10-23T16:00:53.713Z,14.28
2022-10-23T16:03:20.642Z,14.29
2022-10-23T16:05:47.780Z,14.25
2022-10-23T16:08:14.838Z,14.35
2022-10-23T16:10:43.714Z,14.41
2022-10-23T16:13:12.925Z,14.31
2022-10-23T16:15:39.744Z,14.19
2022-10-23T16:18:07.430Z,14.15
2022-10-23T16:20:34.815Z,14.11
2022-10-23T16:23:01.654Z,14.10
2022-10-23T16:25:28.445Z,14.12
2022-10-23T16:27:58.605Z,14.14
2022-10-23T16:30:25.534Z,14.14
2022-10-23T16:32:52.657Z,14.17
2022-10-23T16:35:19.397Z,14.17
2022-10-23T16:37:46.922Z,14.21
2022-10-23T16:40:13.890Z,14.21
2022-10-23T16:42:42.296Z,14.14
2022-10-23T16:45:11.176Z,14.11
2022-10-23T16:47:37.972Z,14.12
2022-10-23T16:50:05.292Z,14.09
2022-10-23T16:52:33.641Z,14.01
2022-10-23T16:55:00.698Z,13.98
2022-10-23T16:57:28.176Z,13.98
2022-10-23T16:59:56.102Z,14.04
2022-10-23T17:02:25.324Z,14.08
2022-10-23T17:04:53.503Z,14.08
2022-10-23T17:09:54.003Z,14.05
2022-10-23T17:12:20.886Z,14.07
2022-10-23T17:14:48.941Z,14.03
2022-10-23T17:17:16.023Z,14.04
2022-10-23T17:19:45.958Z,14.05
2022-10-23T17:22:14.430Z,14.01
2022-10-23T17:24:45.207Z,13.99
2022-10-23T17:27:14.900Z,14.05
2022-10-23T17:29:41.936Z,14.00
2022-10-23T17:32:09.116Z,13.97
2022-10-23T17:34:36.233Z,13.92
2022-10-23T17:37:05.627Z,13.91
2022-10-23T17:39:33.410Z,13.90
2022-10-23T17:42:02.753Z,13.89
2022-10-23T17:44:29.747Z,13.88
2022-10-23T17:46:59.282Z,13.86
2022-10-23T17:49:26.592Z,13.90
2022-10-23T17:51:55.664Z,13.99
2022-10-23T17:54:26.572Z,14.14
2022-10-23T17:56:54.699Z,14.01
2022-10-23T17:59:21.642Z,13.92
2022-10-23T18:01:51.270Z,14.69
2022-10-23T18:04:21.081Z,15.72
2022-10-23T18:06:53.257Z,16.44
2022-10-23T18:09:21.297Z,16.24
2022-10-23T18:11:50.270Z,15.98
2022-10-23T18:14:18.225Z,15.74
2022-10-23T18:16:48.419Z,15.57
2022-10-23T18:19:18.919Z,15.33
2022-10-23T18:21:46.802Z,15.14
2022-10-23T18:24:13.762Z,14.93
2022-10-23T18:26:42.347Z,14.86
2022-10-23T18:29:12.567Z,14.86
2022-10-23T18:31:40.980Z,14.86
2022-10-23T18:34:12.437Z,14.74
2022-10-23T18:36:41.096Z,14.68
2022-10-23T18:39:10.555Z,14.65
2022-10-23T18:41:40.023Z,14.63
2022-10-23T18:44:09.586Z,-147.88
2022-10-23T18:46:40.334Z,14.63
2022-10-23T18:49:07.559Z,14.79
2022-10-23T18:51:37.021Z,14.72
2022-10-23T18:54:12.299Z,14.72
2022-10-23T18:56:41.431Z,14.69
2022-10-23T18:59:13.032Z,14.66
2022-10-23T19:01:43.049Z,14.62
2022-10-23T19:04:12.670Z,14.59
2022-10-23T19:06:39.985Z,14.56
2022-10-23T19:09:12.031Z,14.56
2022-10-23T19:11:39.435Z,14.61
2022-10-23T19:14:06.621Z,14.57
2022-10-23T19:16:39.617Z,-147.87
2022-10-23T19:19:13.406Z,14.55
2022-10-23T19:21:40.455Z,14.55
2022-10-23T19:24:11.015Z,14.46
2022-10-23T19:26:41.556Z,14.33
2022-10-23T19:29:13.320Z,14.15
2022-10-23T19:31:49.094Z,14.04
2022-10-23T19:34:20.320Z,13.91
2022-10-23T19:36:47.776Z,13.82
2022-10-23T19:39:15.707Z,13.77
2022-10-23T19:41:43.160Z,13.72
2022-10-23T19:44:10.779Z,13.68
2022-10-23T19:46:39.659Z,13.66
2022-10-23T19:49:09.300Z,13.64
2022-10-23T19:51:38.924Z,13.57
2022-10-23T19:54:07.012Z,13.55
2022-10-23T19:56:34.433Z,13.57
2022-10-23T19:59:01.243Z,13.53
2022-10-23T20:01:28.479Z,13.52
2022-10-23T20:03:56.213Z,13.51
2022-10-23T20:06:26.207Z,13.46
2022-10-23T20:08:56.275Z,13.41
2022-10-23T20:11:25.009Z,13.45
2022-10-23T20:13:52.234Z,13.52
2022-10-23T20:16:20.814Z,13.51
2022-10-23T20:18:48.275Z,13.56
2022-10-23T20:21:15.885Z,13.62
2022-10-23T20:23:43.032Z,13.69
2022-10-23T20:26:13.978Z,13.81
2022-10-23T20:28:40.825Z,-147.88
2022-10-23T20:31:09.284Z,-147.88
2022-10-23T20:33:36.640Z,-147.88
2022-10-23T20:36:04.237Z,-147.88
2022-10-23T20:38:31.513Z,-147.88
2022-10-23T20:41:05.039Z,14.21
2022-10-23T20:43:35.421Z,14.17
2022-10-23T20:46:06.445Z,14.15
2022-10-23T20:48:35.893Z,14.15
2022-10-23T20:51:04.123Z,14.15
2022-10-23T20:53:32.849Z,14.16
2022-10-23T20:55:59.952Z,14.17
2022-10-23T20:58:26.938Z,14.23
2022-10-23T21:00:57.322Z,14.18
2022-10-23T21:03:24.197Z,14.19
2022-10-23T21:05:50.896Z,14.26
2022-10-23T21:08:18.115Z,14.27
2022-10-23T21:10:46.426Z,14.24
2022-10-23T21:14:00.330Z,14.35
2022-10-23T21:16:30.156Z,14.39
2022-10-23T21:18:58.089Z,14.42
2022-10-23T21:21:26.349Z,14.45
2022-10-23T21:23:55.590Z,14.46
2022-10-23T21:26:24.445Z,14.43
2022-10-23T21:28:56.386Z,14.47
2022-10-23T21:31:35.151Z,14.41
2022-10-23T21:34:02.902Z,14.55
2022-10-23T21:36:31.071Z,14.82
2022-10-23T21:38:59.393Z,15.08
2022-10-23T21:41:28.841Z,15.22
2022-10-23T21:43:57.378Z,15.43
2022-10-23T21:46:26.161Z,15.58
2022-10-23T21:48:54.677Z,15.68
2022-10-23T21:51:23.673Z,15.68
2022-10-23T21:53:52.091Z,15.86
2022-10-23T21:56:27.840Z,16.11
2022-10-23T21:58:54.555Z,16.06
2022-10-23T22:01:21.621Z,16.22
2022-10-23T22:03:48.683Z,16.16
2022-10-23T22:06:20.093Z,15.99
2022-10-23T22:08:46.871Z,16.03
2022-10-23T22:11:14.763Z,15.97
2022-10-23T22:13:42.599Z,15.95
2022-10-23T22:16:10.182Z,15.97
2022-10-23T22:18:37.372Z,15.96
2022-10-23T22:21:06.679Z,15.90
2022-10-23T22:23:36.003Z,16.04
2022-10-23T22:26:05.976Z,16.11
2022-10-23T22:28:33.114Z,16.10
2022-10-23T22:31:01.475Z,16.14
2022-10-23T22:33:28.450Z,16.18
2022-10-23T22:36:00.677Z,16.16
2022-10-23T22:38:27.359Z,16.00
2022-10-23T22:40:55.802Z,16.00
2022-10-23T22:43:22.580Z,15.96
2022-10-23T22:45:49.232Z,16.06
2022-10-23T22:48:16.020Z,15.97
2022-10-23T22:50:42.658Z,15.90
2022-10-23T22:53:09.414Z,15.89
2022-10-23T22:55:40.765Z,15.98
2022-10-23T22:58:08.918Z,15.87
2022-10-23T23:00:41.360Z,15.76
2022-10-23T23:03:10.331Z,15.58
2022-10-23T23:08:09.770Z,15.65
2022-10-23T23:10:36.655Z,15.69
2022-10-23T23:13:03.504Z,15.65
2022-10-23T23:15:31.662Z,15.48
2022-10-23T23:17:58.414Z,15.26
2022-10-23T23:20:25.088Z,15.27
2022-10-23T23:22:51.848Z,15.36
2022-10-23T23:25:18.610Z,15.38
2022-10-23T23:27:46.696Z,15.48
2022-10-23T23:30:13.555Z,15.39
2022-10-23T23:32:41.799Z,15.37
2022-10-23T23:35:09.572Z,15.27
2022-10-23T23:37:36.277Z,15.23
2022-10-23T23:40:03.668Z,15.38
2022-10-23T23:42:30.797Z,15.47
2022-10-23T23:45:03.080Z,15.40
2022-10-23T23:47:36.881Z,15.39
2022-10-23T23:50:07.533Z,15.38
2022-10-23T23:52:34.570Z,15.47
2022-10-23T23:55:01.700Z,15.52
2022-10-23T23:57:28.358Z,15.39
2022-10-23T23:59:55.018Z,15.42
