createdAt,value
2019-03-18T00:00:05.219Z,0.00
2019-03-18T00:01:05.206Z,0.00
2019-03-18T00:02:05.253Z,0.00
2019-03-18T00:03:05.341Z,0.00
2019-03-18T00:04:05.430Z,0.00
2019-03-18T00:05:05.519Z,0.00
2019-03-18T00:06:05.608Z,0.00
2019-03-18T00:07:05.696Z,0.00
2019-03-18T00:08:05.782Z,0.00
2019-03-18T00:09:05.869Z,0.00
2019-03-18T00:10:05.957Z,0.00
2019-03-18T00:11:06.047Z,0.00
2019-03-18T00:12:06.139Z,0.00
2019-03-18T00:13:06.224Z,0.00
2019-03-18T00:14:06.309Z,0.00
2019-03-18T00:15:06.410Z,0.00
2019-03-18T00:16:06.488Z,0.00
2019-03-18T00:17:06.577Z,0.00
2019-03-18T00:18:06.665Z,0.00
2019-03-18T00:19:06.753Z,0.00
2019-03-18T00:20:06.843Z,0.00
2019-03-18T00:21:06.932Z,0.00
2019-03-18T00:22:07.021Z,0.00
2019-03-18T00:23:07.111Z,0.00
2019-03-18T00:24:07.216Z,0.00
2019-03-18T00:25:07.298Z,0.00
2019-03-18T00:26:07.387Z,0.00
2019-03-18T00:27:07.476Z,0.00
2019-03-18T00:28:07.560Z,0.00
2019-03-18T00:29:07.650Z,0.00
2019-03-18T00:30:07.737Z,0.00
2019-03-18T00:31:07.825Z,0.00
2019-03-18T00:32:07.912Z,0.00
2019-03-18T00:33:07.993Z,0.00
2019-03-18T00:34:08.092Z,0.00
2019-03-18T00:35:08.176Z,0.00
2019-03-18T00:36:08.263Z,0.00
2019-03-18T00:37:08.349Z,0.00
2019-03-18T00:38:08.437Z,0.00
2019-03-18T00:39:08.524Z,0.00
2019-03-18T00:40:08.619Z,0.00
2019-03-18T00:41:08.706Z,0.00
2019-03-18T00:42:08.795Z,0.00
2019-03-18T00:43:08.880Z,0.00
2019-03-18T00:44:08.969Z,0.00
2019-03-18T00:45:14.925Z,0.00
2019-03-18T00:46:09.159Z,0.00
2019-03-18T00:47:09.231Z,0.00
2019-03-18T00:48:09.314Z,0.00
2019-03-18T00:49:09.407Z,0.00
2019-03-18T00:50:09.488Z,0.00
2019-03-18T00:51:09.597Z,0.00
2019-03-18T00:52:09.738Z,0.00
2019-03-18T00:53:09.751Z,0.00
2019-03-18T00:54:09.841Z,0.00
2019-03-18T00:55:09.930Z,0.00
2019-03-18T00:56:10.019Z,0.00
2019-03-18T00:57:10.109Z,0.00
2019-03-18T00:58:10.197Z,0.00
2019-03-18T00:59:10.284Z,0.00
2019-03-18T01:00:10.379Z,0.00
2019-03-18T01:01:10.457Z,0.00
2019-03-18T01:02:10.549Z,0.00
2019-03-18T01:03:10.636Z,0.00
2019-03-18T01:04:10.725Z,0.00
2019-03-18T01:05:10.813Z,0.00
2019-03-18T01:06:10.901Z,0.00
2019-03-18T01:07:10.988Z,0.00
2019-03-18T01:08:11.138Z,0.00
2019-03-18T01:09:11.148Z,0.00
2019-03-18T01:10:11.221Z,0.00
2019-03-18T01:11:11.312Z,0.00
2019-03-18T01:12:11.400Z,0.00
2019-03-18T01:13:11.497Z,0.00
2019-03-18T01:14:11.649Z,0.00
2019-03-18T01:15:11.718Z,0.00
2019-03-18T01:16:11.753Z,0.00
2019-03-18T01:17:11.846Z,0.00
2019-03-18T01:18:11.928Z,0.00
2019-03-18T01:19:12.013Z,0.00
2019-03-18T01:20:12.115Z,0.00
2019-03-18T01:21:12.184Z,0.00
2019-03-18T01:22:12.274Z,0.00
2019-03-18T01:23:12.363Z,0.00
2019-03-18T01:24:12.463Z,0.00
2019-03-18T01:25:12.533Z,0.00
2019-03-18T01:26:12.621Z,0.00
2019-03-18T01:27:12.708Z,0.00
2019-03-18T01:28:12.809Z,0.00
2019-03-18T01:29:12.900Z,0.00
2019-03-18T01:30:12.989Z,0.00
2019-03-18T01:31:13.097Z,0.00
2019-03-18T01:32:13.221Z,0.00
2019-03-18T01:33:13.295Z,0.00
2019-03-18T01:34:13.384Z,0.00
2019-03-18T01:35:13.474Z,0.00
2019-03-18T01:36:13.560Z,0.00
2019-03-18T01:37:13.648Z,0.00
2019-03-18T01:38:13.737Z,0.00
2019-03-18T01:39:13.826Z,0.00
2019-03-18T01:40:13.915Z,0.00
2019-03-18T01:41:14.000Z,0.00
2019-03-18T01:42:16.700Z,0.00
2019-03-18T01:43:14.178Z,0.00
2019-03-18T01:44:14.262Z,0.00
2019-03-18T01:45:14.351Z,0.00
2019-03-18T01:46:14.445Z,0.00
2019-03-18T01:47:14.526Z,0.00
2019-03-18T01:48:14.620Z,0.00
2019-03-18T01:49:14.701Z,0.00
2019-03-18T01:50:14.840Z,0.00
2019-03-18T01:51:14.883Z,0.00
2019-03-18T01:52:14.973Z,0.00
2019-03-18T01:53:15.111Z,0.00
2019-03-18T01:54:15.147Z,0.00
2019-03-18T01:55:15.226Z,0.00
2019-03-18T01:56:15.324Z,0.00
2019-03-18T01:57:15.411Z,0.00
2019-03-18T01:58:15.500Z,0.00
2019-03-18T01:59:15.589Z,0.00
2019-03-18T02:00:15.676Z,0.00
2019-03-18T02:01:15.782Z,0.00
2019-03-18T02:02:15.869Z,0.00
2019-03-18T02:03:15.963Z,0.00
2019-03-18T02:04:16.047Z,0.00
2019-03-18T02:05:16.136Z,0.00
2019-03-18T02:06:16.225Z,0.00
2019-03-18T02:07:16.314Z,0.00
2019-03-18T02:08:16.408Z,0.00
2019-03-18T02:09:16.492Z,0.00
2019-03-18T02:10:16.583Z,0.00
2019-03-18T02:11:16.668Z,0.00
2019-03-18T02:12:16.757Z,0.00
2019-03-18T02:13:16.842Z,0.00
2019-03-18T02:14:16.927Z,0.00
2019-03-18T02:15:17.015Z,0.00
2019-03-18T02:16:17.106Z,0.00
2019-03-18T02:17:17.246Z,0.00
2019-03-18T02:18:17.275Z,0.00
2019-03-18T02:19:17.363Z,0.00
2019-03-18T02:20:19.817Z,0.00
2019-03-18T02:21:17.530Z,0.00
2019-03-18T02:22:17.621Z,0.00
2019-03-18T02:23:17.710Z,0.00
2019-03-18T02:24:17.798Z,0.00
2019-03-18T02:25:17.890Z,0.00
2019-03-18T02:26:17.974Z,0.00
2019-03-18T02:27:18.070Z,0.00
2019-03-18T02:28:18.155Z,0.00
2019-03-18T02:29:18.243Z,0.00
2019-03-18T02:30:18.336Z,0.00
2019-03-18T02:31:18.420Z,0.00
2019-03-18T02:32:18.534Z,0.00
2019-03-18T02:33:18.599Z,0.00
2019-03-18T02:34:18.695Z,0.00
2019-03-18T02:35:18.799Z,0.00
2019-03-18T02:36:18.869Z,0.00
2019-03-18T02:37:18.953Z,0.00
2019-03-18T02:38:19.075Z,0.00
2019-03-18T02:39:19.128Z,0.00
2019-03-18T02:40:19.229Z,0.00
2019-03-18T02:41:19.313Z,0.00
2019-03-18T02:42:19.409Z,0.00
2019-03-18T02:43:19.490Z,0.00
2019-03-18T02:44:19.586Z,0.00
2019-03-18T02:45:19.674Z,0.00
2019-03-18T02:46:19.757Z,0.00
2019-03-18T02:47:19.845Z,0.00
2019-03-18T02:48:19.937Z,0.00
2019-03-18T02:49:20.028Z,0.00
2019-03-18T02:50:20.111Z,0.00
2019-03-18T02:51:20.198Z,0.00
2019-03-18T02:52:20.284Z,0.00
2019-03-18T02:53:20.373Z,0.00
2019-03-18T02:54:20.466Z,0.00
2019-03-18T02:55:20.555Z,0.00
2019-03-18T02:56:20.649Z,0.00
2019-03-18T02:57:20.728Z,0.00
2019-03-18T02:58:20.812Z,0.00
2019-03-18T02:59:20.898Z,0.00
2019-03-18T03:00:20.989Z,0.00
2019-03-18T03:01:21.151Z,0.00
2019-03-18T03:02:21.175Z,0.00
2019-03-18T03:03:21.223Z,0.00
2019-03-18T03:04:21.309Z,0.00
2019-03-18T03:05:21.397Z,0.00
2019-03-18T03:06:21.501Z,0.00
2019-03-18T03:07:21.575Z,0.00
2019-03-18T03:08:21.665Z,0.00
2019-03-18T03:09:21.748Z,0.00
2019-03-18T03:10:21.837Z,0.00
2019-03-18T03:11:21.919Z,0.00
2019-03-18T03:12:22.008Z,0.00
2019-03-18T03:13:22.101Z,0.00
2019-03-18T03:14:22.315Z,0.00
2019-03-18T03:15:22.272Z,0.00
2019-03-18T03:16:27.196Z,0.00
2019-03-18T03:17:22.446Z,0.00
2019-03-18T03:18:22.541Z,0.00
2019-03-18T03:19:22.625Z,0.00
2019-03-18T03:20:22.715Z,0.00
2019-03-18T03:21:22.803Z,0.00
2019-03-18T03:22:22.893Z,0.00
2019-03-18T03:23:22.980Z,0.00
2019-03-18T03:24:23.107Z,0.00
2019-03-18T03:25:24.909Z,0.00
2019-03-18T03:26:23.260Z,0.00
2019-03-18T03:27:23.355Z,0.00
2019-03-18T03:28:23.442Z,0.00
2019-03-18T03:29:23.531Z,0.00
2019-03-18T03:30:23.622Z,0.00
2019-03-18T03:31:23.708Z,0.00
2019-03-18T03:32:23.814Z,0.00
2019-03-18T03:33:23.912Z,0.00
2019-03-18T03:34:24.056Z,0.00
2019-03-18T03:35:24.074Z,0.00
2019-03-18T03:36:24.162Z,0.00
2019-03-18T03:37:24.255Z,0.00
2019-03-18T03:38:24.346Z,0.00
2019-03-18T03:39:24.431Z,0.00
2019-03-18T03:40:24.515Z,0.00
2019-03-18T03:41:24.616Z,0.00
2019-03-18T03:42:24.693Z,0.00
2019-03-18T03:43:24.798Z,0.00
2019-03-18T03:44:24.871Z,0.00
2019-03-18T03:45:24.959Z,0.00
2019-03-18T03:46:25.081Z,0.00
2019-03-18T03:47:25.147Z,0.00
2019-03-18T03:48:25.218Z,0.00
2019-03-18T03:49:25.328Z,0.00
2019-03-18T03:50:25.395Z,0.00
2019-03-18T03:51:25.482Z,0.00
2019-03-18T03:52:25.590Z,0.00
2019-03-18T03:53:25.660Z,0.00
2019-03-18T03:54:25.766Z,0.00
2019-03-18T03:55:25.839Z,0.00
2019-03-18T03:56:25.922Z,0.00
2019-03-18T03:57:26.010Z,0.00
2019-03-18T03:58:26.119Z,0.00
2019-03-18T03:59:26.204Z,0.00
2019-03-18T04:00:26.291Z,0.00
2019-03-18T04:01:29.523Z,0.00
2019-03-18T04:02:26.478Z,0.00
2019-03-18T04:03:38.442Z,0.00
2019-03-18T04:04:26.641Z,0.00
2019-03-18T04:05:26.738Z,0.00
2019-03-18T04:06:26.819Z,0.00
2019-03-18T04:07:26.910Z,0.00
2019-03-18T04:08:27.009Z,0.00
2019-03-18T04:09:27.122Z,0.00
2019-03-18T04:10:27.167Z,0.00
2019-03-18T04:11:27.260Z,0.00
2019-03-18T04:12:27.349Z,0.00
2019-03-18T04:13:27.439Z,0.00
2019-03-18T04:14:27.573Z,0.00
2019-03-18T04:15:27.615Z,0.00
2019-03-18T04:16:27.706Z,0.00
2019-03-18T04:17:27.785Z,0.00
2019-03-18T04:18:27.875Z,0.00
2019-03-18T04:19:27.962Z,0.00
2019-03-18T04:20:28.055Z,0.00
2019-03-18T04:21:28.164Z,0.00
2019-03-18T04:22:28.372Z,0.00
2019-03-18T04:23:28.320Z,0.00
2019-03-18T04:24:28.408Z,0.00
2019-03-18T04:25:28.507Z,0.00
2019-03-18T04:26:28.595Z,0.00
2019-03-18T04:27:28.686Z,0.00
2019-03-18T04:28:28.772Z,0.00
2019-03-18T04:29:28.861Z,0.00
2019-03-18T04:30:28.951Z,0.00
2019-03-18T04:31:29.040Z,0.00
2019-03-18T04:32:29.175Z,0.00
2019-03-18T04:33:29.260Z,0.00
2019-03-18T04:34:29.354Z,0.00
2019-03-18T04:35:29.435Z,0.00
2019-03-18T04:36:29.524Z,0.00
2019-03-18T04:37:29.612Z,0.00
2019-03-18T04:38:29.704Z,0.00
2019-03-18T04:39:29.796Z,0.00
2019-03-18T04:40:29.884Z,0.00
2019-03-18T04:41:29.967Z,0.00
2019-03-18T04:42:30.056Z,0.00
2019-03-18T04:43:30.143Z,0.00
2019-03-18T04:44:30.252Z,0.00
2019-03-18T04:45:30.334Z,0.00
2019-03-18T04:46:30.423Z,0.00
2019-03-18T04:47:30.514Z,0.00
2019-03-18T04:48:30.601Z,0.00
2019-03-18T04:49:30.692Z,0.00
2019-03-18T04:50:30.779Z,0.00
2019-03-18T04:51:30.866Z,0.00
2019-03-18T04:52:30.958Z,0.00
2019-03-18T04:53:31.047Z,0.00
2019-03-18T04:54:31.177Z,0.00
2019-03-18T04:55:31.234Z,0.00
2019-03-18T04:56:31.322Z,0.00
2019-03-18T04:57:31.411Z,0.00
2019-03-18T04:58:31.503Z,0.00
2019-03-18T04:59:31.593Z,0.00
2019-03-18T05:00:31.682Z,0.00
2019-03-18T05:01:31.769Z,0.00
2019-03-18T05:02:31.857Z,0.00
2019-03-18T05:03:31.963Z,0.00
2019-03-18T05:04:32.037Z,0.00
2019-03-18T05:05:32.123Z,0.00
2019-03-18T05:06:32.214Z,0.00
2019-03-18T05:07:32.303Z,0.00
2019-03-18T05:08:32.388Z,0.00
2019-03-18T05:09:32.484Z,0.00
2019-03-18T05:10:32.570Z,0.00
2019-03-18T05:11:32.659Z,0.00
2019-03-18T05:12:32.747Z,0.00
2019-03-18T05:13:32.912Z,0.00
2019-03-18T05:14:32.928Z,0.00
2019-03-18T05:15:33.016Z,0.00
2019-03-18T05:16:33.195Z,0.00
2019-03-18T05:19:04.837Z,0.00
2019-03-18T05:20:04.925Z,0.00
2019-03-18T05:21:05.013Z,0.00
2019-03-18T05:22:05.145Z,0.00
2019-03-18T05:23:05.226Z,0.00
2019-03-18T05:24:05.280Z,0.00
2019-03-18T05:25:05.368Z,0.00
2019-03-18T05:26:05.459Z,0.00
2019-03-18T05:27:05.544Z,0.00
2019-03-18T05:28:05.633Z,5.63
2019-03-18T05:29:05.728Z,5.63
2019-03-18T05:30:05.821Z,5.63
2019-03-18T05:31:05.903Z,5.63
2019-03-18T05:32:05.993Z,5.63
2019-03-18T05:33:06.082Z,5.63
2019-03-18T05:34:06.180Z,5.63
2019-03-18T05:35:06.319Z,5.63
2019-03-18T05:36:06.347Z,5.63
2019-03-18T05:37:06.432Z,11.25
2019-03-18T05:38:06.524Z,11.25
2019-03-18T05:39:06.613Z,11.25
2019-03-18T05:40:06.700Z,16.88
2019-03-18T05:41:06.791Z,16.88
2019-03-18T05:42:06.877Z,16.88
2019-03-18T05:43:06.964Z,22.50
2019-03-18T05:44:08.167Z,22.50
2019-03-18T05:45:07.325Z,28.13
2019-03-18T05:46:07.282Z,33.75
2019-03-18T05:47:07.400Z,33.75
2019-03-18T05:48:07.485Z,33.75
2019-03-18T05:49:07.581Z,33.75
2019-03-18T05:50:07.667Z,33.75
2019-03-18T05:51:07.751Z,39.38
2019-03-18T05:52:07.839Z,45.00
2019-03-18T05:53:07.930Z,50.63
2019-03-18T05:54:08.018Z,45.00
2019-03-18T05:55:08.112Z,39.38
2019-03-18T05:56:08.197Z,39.38
2019-03-18T05:57:08.287Z,39.38
2019-03-18T05:58:08.374Z,39.38
2019-03-18T05:59:08.464Z,28.13
2019-03-18T06:00:08.557Z,22.50
2019-03-18T06:01:08.646Z,16.88
2019-03-18T06:02:08.732Z,22.50
2019-03-18T06:03:08.821Z,22.50
2019-03-18T06:04:08.912Z,28.13
2019-03-18T06:05:09.003Z,28.13
2019-03-18T06:06:09.281Z,28.13
2019-03-18T06:07:09.388Z,28.13
2019-03-18T06:08:11.501Z,28.13
2019-03-18T06:09:09.375Z,33.75
2019-03-18T06:10:09.466Z,33.75
2019-03-18T06:11:09.558Z,33.75
2019-03-18T06:12:09.639Z,33.75
2019-03-18T06:13:09.730Z,33.75
2019-03-18T06:14:09.822Z,39.38
2019-03-18T06:15:09.914Z,39.38
2019-03-18T06:16:10.004Z,33.75
2019-03-18T06:17:10.092Z,33.75
2019-03-18T06:18:10.182Z,28.13
2019-03-18T06:19:10.280Z,28.13
2019-03-18T06:20:10.376Z,28.13
2019-03-18T06:21:10.454Z,28.13
2019-03-18T06:22:10.544Z,28.13
2019-03-18T06:23:10.639Z,28.13
2019-03-18T06:24:10.730Z,28.13
2019-03-18T06:25:10.846Z,33.75
2019-03-18T06:26:10.908Z,33.75
2019-03-18T06:27:10.997Z,28.13
2019-03-18T06:28:11.137Z,28.13
2019-03-18T06:29:11.392Z,28.13
2019-03-18T06:30:11.379Z,28.13
2019-03-18T06:31:11.470Z,28.13
2019-03-18T06:32:11.611Z,28.13
2019-03-18T06:33:11.685Z,33.75
2019-03-18T06:34:11.776Z,39.38
2019-03-18T06:35:11.864Z,45.00
2019-03-18T06:36:11.952Z,45.00
2019-03-18T06:37:12.042Z,39.38
2019-03-18T06:38:12.132Z,39.38
2019-03-18T06:39:12.227Z,39.38
2019-03-18T06:40:12.313Z,50.63
2019-03-18T06:41:12.400Z,56.25
2019-03-18T06:42:12.490Z,61.88
2019-03-18T06:43:12.581Z,61.88
2019-03-18T06:44:12.669Z,61.88
2019-03-18T06:45:12.757Z,56.25
2019-03-18T06:46:12.846Z,56.25
2019-03-18T06:47:12.939Z,50.63
2019-03-18T06:48:13.025Z,50.63
2019-03-18T06:49:13.163Z,56.25
2019-03-18T06:50:13.337Z,61.88
2019-03-18T06:51:13.382Z,73.13
2019-03-18T06:52:13.471Z,78.75
2019-03-18T06:53:13.566Z,78.75
2019-03-18T06:54:13.653Z,67.50
2019-03-18T06:55:13.758Z,61.88
2019-03-18T06:56:13.846Z,61.88
2019-03-18T06:57:13.933Z,73.13
2019-03-18T06:58:14.020Z,95.63
2019-03-18T06:59:14.109Z,123.75
2019-03-18T07:00:14.196Z,151.88
2019-03-18T07:01:14.288Z,168.75
2019-03-18T07:02:14.380Z,174.38
2019-03-18T07:03:14.465Z,168.75
2019-03-18T07:04:14.556Z,140.63
2019-03-18T07:05:14.647Z,112.50
2019-03-18T07:06:14.733Z,90.00
2019-03-18T07:07:14.819Z,78.75
2019-03-18T07:08:14.907Z,67.50
2019-03-18T07:09:14.995Z,56.25
2019-03-18T07:10:15.097Z,50.63
2019-03-18T07:11:15.181Z,50.63
2019-03-18T07:12:15.290Z,50.63
2019-03-18T07:13:15.344Z,56.25
2019-03-18T07:14:15.440Z,56.25
2019-03-18T07:15:15.528Z,61.88
2019-03-18T07:16:15.617Z,61.88
2019-03-18T07:17:15.710Z,56.25
2019-03-18T07:18:18.523Z,56.25
2019-03-18T07:19:15.885Z,56.25
2019-03-18T07:20:15.974Z,56.25
2019-03-18T07:21:16.065Z,56.25
2019-03-18T07:22:16.153Z,61.88
2019-03-18T07:23:16.244Z,78.75
2019-03-18T07:24:16.345Z,95.63
2019-03-18T07:25:16.434Z,106.88
2019-03-18T07:26:16.525Z,123.75
2019-03-18T07:27:16.611Z,151.88
2019-03-18T07:28:18.130Z,151.88
2019-03-18T07:29:16.790Z,163.13
2019-03-18T07:30:16.876Z,163.13
2019-03-18T07:31:16.967Z,168.75
2019-03-18T07:32:17.082Z,174.38
2019-03-18T07:33:17.298Z,180.00
2019-03-18T07:34:17.288Z,185.63
2019-03-18T07:35:17.351Z,196.88
2019-03-18T07:36:17.438Z,196.88
2019-03-18T07:37:17.532Z,191.25
2019-03-18T07:38:17.623Z,213.75
2019-03-18T07:39:17.710Z,230.63
2019-03-18T07:40:17.799Z,236.25
2019-03-18T07:41:17.889Z,225.00
2019-03-18T07:42:17.979Z,213.75
2019-03-18T07:43:18.085Z,196.88
2019-03-18T07:44:18.173Z,180.00
2019-03-18T07:45:18.261Z,140.63
2019-03-18T07:46:18.350Z,118.13
2019-03-18T07:47:18.450Z,118.13
2019-03-18T07:48:30.321Z,123.75
2019-03-18T07:49:18.625Z,146.25
2019-03-18T07:50:18.711Z,163.13
2019-03-18T07:51:18.802Z,180.00
2019-03-18T07:52:21.699Z,185.63
2019-03-18T07:53:18.988Z,191.25
2019-03-18T07:54:31.674Z,208.13
2019-03-18T07:55:19.322Z,225.00
2019-03-18T07:56:19.315Z,236.25
2019-03-18T07:57:19.403Z,225.00
2019-03-18T07:58:22.296Z,208.13
2019-03-18T07:59:19.583Z,213.75
2019-03-18T08:00:19.670Z,208.13
2019-03-18T08:01:19.761Z,196.88
2019-03-18T08:02:19.857Z,180.00
2019-03-18T08:03:19.942Z,163.13
2019-03-18T08:04:20.028Z,157.50
2019-03-18T08:05:20.123Z,168.75
2019-03-18T08:06:20.210Z,168.75
2019-03-18T08:07:20.304Z,157.50
2019-03-18T08:08:20.413Z,157.50
2019-03-18T08:09:20.485Z,157.50
2019-03-18T08:10:20.572Z,151.88
2019-03-18T08:11:20.660Z,146.25
2019-03-18T08:12:20.751Z,151.88
2019-03-18T08:13:20.845Z,157.50
2019-03-18T08:14:20.933Z,163.13
2019-03-18T08:15:21.042Z,163.13
2019-03-18T08:16:21.205Z,168.75
2019-03-18T08:17:21.178Z,163.13
2019-03-18T08:18:21.259Z,174.38
2019-03-18T08:19:21.347Z,191.25
2019-03-18T08:20:21.435Z,196.88
2019-03-18T08:21:21.554Z,191.25
2019-03-18T08:22:21.643Z,180.00
2019-03-18T08:23:21.730Z,157.50
2019-03-18T08:24:21.820Z,140.63
2019-03-18T08:25:21.910Z,135.00
2019-03-18T08:26:22.002Z,163.13
2019-03-18T08:27:22.091Z,202.50
2019-03-18T08:28:22.183Z,236.25
2019-03-18T08:29:22.274Z,275.63
2019-03-18T08:30:22.361Z,286.88
2019-03-18T08:31:22.448Z,315.00
2019-03-18T08:32:22.541Z,298.13
2019-03-18T08:33:22.638Z,247.50
2019-03-18T08:34:22.724Z,213.75
2019-03-18T08:35:22.811Z,219.38
2019-03-18T08:36:22.903Z,213.75
2019-03-18T08:37:23.093Z,213.75
2019-03-18T08:38:23.289Z,208.13
2019-03-18T08:39:23.188Z,202.50
2019-03-18T08:40:23.289Z,191.25
2019-03-18T08:41:23.402Z,168.75
2019-03-18T08:42:23.489Z,180.00
2019-03-18T08:43:23.582Z,225.00
2019-03-18T08:44:23.673Z,264.38
2019-03-18T08:45:23.768Z,292.50
2019-03-18T08:46:23.853Z,315.00
2019-03-18T08:47:23.945Z,281.25
2019-03-18T08:48:24.036Z,247.50
2019-03-18T08:49:24.126Z,225.00
2019-03-18T08:50:24.216Z,219.38
2019-03-18T08:51:24.307Z,298.13
2019-03-18T08:52:24.397Z,337.50
2019-03-18T08:53:24.509Z,433.13
2019-03-18T08:54:24.601Z,495.00
2019-03-18T08:55:24.692Z,427.50
2019-03-18T08:56:24.782Z,354.38
2019-03-18T08:57:24.871Z,298.13
2019-03-18T08:58:24.962Z,376.88
2019-03-18T08:59:25.064Z,360.00
2019-03-18T09:00:25.250Z,309.38
2019-03-18T09:01:25.315Z,309.38
2019-03-18T09:02:25.384Z,343.13
2019-03-18T09:03:25.474Z,421.88
2019-03-18T09:04:25.568Z,455.63
2019-03-18T09:05:25.657Z,472.50
2019-03-18T09:06:25.749Z,478.13
2019-03-18T09:07:25.840Z,399.38
2019-03-18T09:08:26.623Z,331.88
2019-03-18T09:09:26.024Z,303.75
2019-03-18T09:10:26.112Z,309.38
2019-03-18T09:11:26.207Z,348.75
2019-03-18T09:12:26.298Z,455.63
2019-03-18T09:13:26.388Z,360.00
2019-03-18T09:14:26.482Z,444.38
2019-03-18T09:15:26.571Z,309.38
2019-03-18T09:16:26.664Z,286.88
2019-03-18T09:17:26.757Z,258.75
2019-03-18T09:18:26.849Z,388.13
2019-03-18T09:19:26.938Z,399.38
2019-03-18T09:20:27.034Z,298.13
2019-03-18T09:21:27.160Z,337.50
2019-03-18T09:22:27.285Z,315.00
2019-03-18T09:23:27.348Z,348.75
2019-03-18T09:24:27.438Z,427.50
2019-03-18T09:25:27.529Z,433.13
2019-03-18T09:26:27.620Z,444.38
2019-03-18T09:27:27.715Z,365.63
2019-03-18T09:28:27.806Z,444.38
2019-03-18T09:29:27.897Z,405.00
2019-03-18T09:30:27.985Z,433.13
2019-03-18T09:31:28.206Z,376.88
2019-03-18T09:32:28.191Z,393.75
2019-03-18T09:33:28.282Z,348.75
2019-03-18T09:34:28.375Z,337.50
2019-03-18T09:35:28.464Z,405.00
2019-03-18T09:36:28.557Z,360.00
2019-03-18T09:37:28.645Z,337.50
2019-03-18T09:38:28.738Z,489.38
2019-03-18T09:39:28.853Z,511.88
2019-03-18T09:40:29.414Z,427.50
2019-03-18T09:41:29.014Z,388.13
2019-03-18T09:42:29.261Z,483.75
2019-03-18T09:43:29.310Z,495.00
2019-03-18T09:44:29.341Z,495.00
2019-03-18T09:45:29.428Z,354.38
2019-03-18T09:46:29.519Z,450.00
2019-03-18T09:47:29.616Z,405.00
2019-03-18T09:48:29.710Z,511.88
2019-03-18T09:49:29.797Z,472.50
2019-03-18T09:50:29.890Z,461.25
2019-03-18T09:51:29.980Z,466.88
2019-03-18T09:52:30.066Z,399.38
2019-03-18T09:53:30.156Z,483.75
2019-03-18T09:54:30.251Z,461.25
2019-03-18T09:55:30.343Z,410.63
2019-03-18T09:56:30.434Z,438.75
2019-03-18T09:57:30.527Z,450.00
2019-03-18T09:58:30.618Z,472.50
2019-03-18T09:59:30.707Z,506.25
2019-03-18T10:00:30.796Z,382.50
2019-03-18T10:01:30.897Z,382.50
2019-03-18T10:02:31.002Z,354.38
2019-03-18T10:03:31.118Z,472.50
2019-03-18T10:04:31.303Z,478.13
2019-03-18T10:05:31.361Z,500.63
2019-03-18T10:06:31.344Z,483.75
2019-03-18T10:07:31.416Z,478.13
2019-03-18T10:08:31.505Z,461.25
2019-03-18T10:09:31.598Z,455.63
2019-03-18T10:10:31.689Z,438.75
2019-03-18T10:11:31.781Z,438.75
2019-03-18T10:12:31.872Z,433.13
2019-03-18T10:13:31.965Z,433.13
2019-03-18T10:14:32.055Z,416.25
2019-03-18T10:15:32.149Z,410.63
2019-03-18T10:16:32.239Z,230.63
2019-03-18T10:17:32.329Z,399.38
2019-03-18T10:18:32.423Z,303.75
2019-03-18T10:19:33.660Z,405.00
2019-03-18T10:20:32.607Z,405.00
2019-03-18T10:21:32.696Z,427.50
2019-03-18T10:22:32.791Z,461.25
2019-03-18T10:23:32.890Z,506.25
2019-03-18T10:24:32.982Z,523.13
2019-03-18T10:25:33.078Z,540.00
2019-03-18T10:26:33.161Z,528.75
2019-03-18T10:27:33.371Z,585.00
2019-03-18T10:28:33.323Z,438.75
2019-03-18T10:31:15.965Z,624.38
2019-03-18T10:32:16.074Z,641.25
2019-03-18T10:33:16.142Z,641.25
2019-03-18T10:34:16.634Z,663.75
2019-03-18T10:35:17.092Z,675.00
2019-03-18T10:36:17.020Z,680.63
2019-03-18T10:37:17.525Z,680.63
2019-03-18T10:38:17.522Z,652.50
2019-03-18T10:39:16.862Z,635.63
2019-03-18T10:40:16.960Z,511.88
2019-03-18T10:41:17.045Z,399.38
2019-03-18T10:42:17.357Z,405.00
2019-03-18T10:43:17.341Z,427.50
2019-03-18T10:44:17.393Z,466.88
2019-03-18T10:45:17.482Z,450.00
2019-03-18T10:46:17.577Z,607.50
2019-03-18T10:47:17.668Z,613.13
2019-03-18T10:48:17.761Z,635.63
2019-03-18T10:49:17.854Z,624.38
2019-03-18T10:50:17.950Z,556.88
2019-03-18T10:51:18.040Z,635.63
2019-03-18T10:52:18.147Z,433.13
2019-03-18T10:53:18.239Z,585.00
2019-03-18T10:54:30.001Z,579.38
2019-03-18T10:55:18.412Z,556.88
2019-03-18T10:56:18.495Z,511.88
2019-03-18T10:57:18.591Z,444.38
2019-03-18T10:58:18.686Z,421.88
2019-03-18T10:59:18.778Z,405.00
2019-03-18T11:00:18.871Z,393.75
2019-03-18T11:01:18.963Z,382.50
2019-03-18T11:02:19.128Z,371.25
2019-03-18T11:03:19.383Z,365.63
2019-03-18T11:04:19.369Z,365.63
2019-03-18T11:05:19.332Z,405.00
2019-03-18T11:06:19.427Z,365.63
2019-03-18T11:07:19.518Z,365.63
2019-03-18T11:08:19.611Z,354.38
2019-03-18T11:09:19.702Z,348.75
2019-03-18T11:10:19.794Z,348.75
2019-03-18T11:11:19.884Z,348.75
2019-03-18T11:12:19.976Z,343.13
2019-03-18T11:13:20.066Z,343.13
2019-03-18T11:14:20.160Z,343.13
2019-03-18T11:15:20.264Z,348.75
2019-03-18T11:16:20.343Z,348.75
2019-03-18T11:17:20.437Z,348.75
2019-03-18T11:18:20.529Z,348.75
2019-03-18T11:19:20.623Z,348.75
2019-03-18T11:20:20.713Z,360.00
2019-03-18T11:21:20.805Z,348.75
2019-03-18T11:22:20.893Z,360.00
2019-03-18T11:23:20.989Z,365.63
2019-03-18T11:24:21.094Z,365.63
2019-03-18T11:25:21.324Z,371.25
2019-03-18T11:26:21.276Z,376.88
2019-03-18T11:27:21.359Z,376.88
2019-03-18T11:28:21.449Z,382.50
2019-03-18T11:29:21.540Z,382.50
2019-03-18T11:30:21.637Z,388.13
2019-03-18T11:31:21.728Z,405.00
2019-03-18T11:32:21.818Z,421.88
2019-03-18T11:33:21.913Z,438.75
2019-03-18T11:34:22.005Z,461.25
2019-03-18T11:35:22.099Z,478.13
2019-03-18T11:36:22.193Z,483.75
2019-03-18T11:37:22.283Z,500.63
2019-03-18T11:38:22.376Z,511.88
2019-03-18T11:39:22.468Z,523.13
2019-03-18T11:40:22.557Z,343.13
2019-03-18T11:41:22.660Z,382.50
2019-03-18T11:42:22.744Z,298.13
2019-03-18T11:43:22.843Z,281.25
2019-03-18T11:44:22.930Z,303.75
2019-03-18T11:45:23.023Z,371.25
2019-03-18T11:46:23.234Z,573.75
2019-03-18T11:47:23.280Z,551.25
2019-03-18T11:48:23.390Z,438.75
2019-03-18T11:49:23.402Z,393.75
2019-03-18T11:50:23.496Z,393.75
2019-03-18T11:51:23.591Z,292.50
2019-03-18T11:52:23.679Z,292.50
2019-03-18T11:53:23.777Z,382.50
2019-03-18T11:54:23.902Z,461.25
2019-03-18T11:55:23.960Z,478.13
2019-03-18T11:56:24.052Z,450.00
2019-03-18T11:57:24.146Z,450.00
2019-03-18T11:58:24.236Z,410.63
2019-03-18T11:59:24.329Z,472.50
2019-03-18T12:00:24.412Z,444.38
2019-03-18T12:01:24.513Z,461.25
2019-03-18T12:02:27.945Z,478.13
2019-03-18T12:03:24.697Z,489.38
2019-03-18T12:04:24.792Z,483.75
2019-03-18T12:05:24.884Z,483.75
2019-03-18T12:06:24.975Z,495.00
2019-03-18T12:07:25.064Z,495.00
2019-03-18T12:08:25.282Z,489.38
2019-03-18T12:09:25.375Z,461.25
2019-03-18T12:10:26.174Z,450.00
2019-03-18T12:11:25.456Z,455.63
2019-03-18T12:12:25.549Z,433.13
2019-03-18T12:13:25.634Z,382.50
2019-03-18T12:14:25.726Z,365.63
2019-03-18T12:15:25.820Z,410.63
2019-03-18T12:16:25.911Z,455.63
2019-03-18T12:17:28.447Z,466.88
2019-03-18T12:18:26.094Z,483.75
2019-03-18T12:19:26.187Z,348.75
2019-03-18T12:20:26.283Z,303.75
2019-03-18T12:21:26.371Z,298.13
2019-03-18T12:22:26.462Z,331.88
2019-03-18T12:23:26.557Z,298.13
2019-03-18T12:24:26.648Z,241.88
2019-03-18T12:25:26.737Z,202.50
2019-03-18T12:26:26.833Z,168.75
2019-03-18T12:27:26.931Z,146.25
2019-03-18T12:28:27.019Z,123.75
2019-03-18T12:29:27.200Z,106.88
2019-03-18T12:30:27.372Z,101.25
2019-03-18T12:31:27.369Z,101.25
2019-03-18T12:32:27.364Z,106.88
2019-03-18T12:33:27.453Z,135.00
2019-03-18T12:34:27.575Z,168.75
2019-03-18T12:35:27.631Z,196.88
2019-03-18T12:36:27.721Z,230.63
2019-03-18T12:37:27.818Z,270.00
2019-03-18T12:38:27.908Z,286.88
2019-03-18T12:39:27.999Z,326.25
2019-03-18T12:40:28.101Z,371.25
2019-03-18T12:41:28.190Z,421.88
2019-03-18T12:42:28.284Z,472.50
2019-03-18T12:43:28.374Z,528.75
2019-03-18T12:44:28.455Z,534.38
2019-03-18T12:45:28.555Z,495.00
2019-03-18T12:46:28.650Z,461.25
2019-03-18T12:47:28.734Z,371.25
2019-03-18T12:48:28.825Z,309.38
2019-03-18T12:49:28.918Z,360.00
2019-03-18T12:50:49.381Z,241.88
2019-03-18T12:51:29.102Z,230.63
2019-03-18T12:52:29.319Z,219.38
2019-03-18T12:53:29.320Z,241.88
2019-03-18T12:54:29.362Z,382.50
2019-03-18T12:55:29.453Z,376.88
2019-03-18T12:56:29.546Z,365.63