createdAt,value
2023-05-28T00:01:09.512Z,7.07
2023-05-28T00:03:39.262Z,6.07
2023-05-28T00:06:07.495Z,7.22
2023-05-28T00:08:34.778Z,6.38
2023-05-28T00:11:02.250Z,5.35
2023-05-28T00:13:30.603Z,5.47
2023-05-28T00:15:58.286Z,5.20
2023-05-28T00:18:38.530Z,5.13
2023-05-28T00:21:05.756Z,6.38
2023-05-28T00:23:33.093Z,5.45
2023-05-28T00:26:00.367Z,5.68
2023-05-28T00:28:27.712Z,5.68
2023-05-28T00:30:54.816Z,6.72
2023-05-28T00:33:22.127Z,6.50
2023-05-28T00:35:52.011Z,5.53
2023-05-28T00:38:19.273Z,6.57
2023-05-28T00:40:46.416Z,6.32
2023-05-28T00:43:13.714Z,6.30
2023-05-28T00:45:41.032Z,6.18
2023-05-28T00:48:11.512Z,6.10
2023-05-28T00:50:39.617Z,6.22
2023-05-28T00:53:07.005Z,6.63
2023-05-28T00:55:34.525Z,5.90
2023-05-28T00:58:06.718Z,5.47
2023-05-28T01:00:35.298Z,5.57
2023-05-28T01:03:04.054Z,6.45
2023-05-28T01:05:33.252Z,6.97
2023-05-28T01:08:01.419Z,6.50
2023-05-28T01:10:29.005Z,7.03
2023-05-28T01:12:57.393Z,7.20
2023-05-28T01:15:25.150Z,6.07
2023-05-28T01:17:56.705Z,6.32
2023-05-28T01:20:24.541Z,6.22
2023-05-28T01:22:59.846Z,6.13
2023-05-28T01:25:27.419Z,6.72
2023-05-28T01:27:55.635Z,6.65
2023-05-28T01:30:22.886Z,6.85
2023-05-28T01:32:50.065Z,6.78
2023-05-28T01:35:17.388Z,6.10
2023-05-28T01:37:49.292Z,7.20
2023-05-28T01:40:18.131Z,7.13
2023-05-28T01:42:47.493Z,6.45
2023-05-28T01:45:14.896Z,6.28
2023-05-28T01:47:43.041Z,5.90
2023-05-28T01:50:10.541Z,7.13
2023-05-28T01:52:37.997Z,6.50
2023-05-28T01:55:06.063Z,5.63
2023-05-28T01:57:33.316Z,5.93
2023-05-28T02:00:00.681Z,6.20
2023-05-28T02:02:28.082Z,6.00
2023-05-28T02:04:55.491Z,7.82
2023-05-28T02:07:22.700Z,6.13
2023-05-28T02:09:49.936Z,6.22
2023-05-28T02:12:17.519Z,7.80
2023-05-28T02:14:45.437Z,6.72
2023-05-28T02:17:13.380Z,6.70
2023-05-28T02:19:40.702Z,6.35
2023-05-28T02:22:12.807Z,5.93
2023-05-28T02:24:40.687Z,6.43
2023-05-28T02:27:08.699Z,5.80
2023-05-28T02:29:36.057Z,5.32
2023-05-28T02:32:04.270Z,6.57
2023-05-28T02:37:14.202Z,6.22
2023-05-28T02:45:15.222Z,6.00
2023-05-28T02:47:45.998Z,6.60
2023-05-28T02:55:37.037Z,5.30
2023-05-28T02:58:08.496Z,5.78
2023-05-28T03:00:36.049Z,5.85
2023-05-28T03:11:07.051Z,6.47
2023-05-28T03:13:34.299Z,6.55
2023-05-28T03:16:09.930Z,6.45
2023-05-28T03:18:37.694Z,7.30
2023-05-28T03:26:37.258Z,6.70
2023-05-28T03:29:06.132Z,8.07
2023-05-28T03:39:49.725Z,6.88
2023-05-28T03:42:19.139Z,6.85
2023-05-28T03:50:23.381Z,6.38
2023-05-28T03:55:19.829Z,6.35
2023-05-28T04:16:45.002Z,7.15
2023-05-28T04:19:12.084Z,6.88
2023-05-28T04:21:42.623Z,6.40
2023-05-28T04:24:11.289Z,6.50
2023-05-28T05:25:51.032Z,6.07
2023-05-28T05:28:27.583Z,6.75
2023-05-28T05:33:37.817Z,7.60
2023-05-28T05:47:09.098Z,6.47
2023-05-28T05:49:37.458Z,7.82
2023-05-28T05:52:04.794Z,7.43
2023-05-28T06:05:43.585Z,7.25
2023-05-28T06:29:53.168Z,5.97
2023-05-28T06:54:18.433Z,5.40
2023-05-28T06:56:46.307Z,6.18
2023-05-28T06:59:13.829Z,5.93
2023-05-28T07:01:44.020Z,5.75
2023-05-28T07:04:11.387Z,5.72
2023-05-28T07:09:14.527Z,5.70
2023-05-28T07:16:56.359Z,5.60
2023-05-28T07:19:23.714Z,5.60
2023-05-28T07:21:50.961Z,6.03
2023-05-28T07:24:18.308Z,5.30
2023-05-28T07:26:45.900Z,5.15
2023-05-28T07:29:15.567Z,5.32
2023-05-28T07:31:42.891Z,5.22
2023-05-28T07:34:10.064Z,5.82
2023-05-28T07:36:38.868Z,5.03
2023-05-28T07:39:06.520Z,4.80
2023-05-28T07:41:35.431Z,5.75
2023-05-28T07:44:02.802Z,5.20
2023-05-28T07:49:08.737Z,4.97
2023-05-28T07:51:36.092Z,4.30
2023-05-28T07:54:03.914Z,4.00
2023-05-28T07:56:31.203Z,4.75
2023-05-28T07:58:58.455Z,4.22
2023-05-28T08:01:25.623Z,4.72
2023-05-28T08:03:55.350Z,5.20
2023-05-28T08:06:22.901Z,4.55
2023-05-28T08:08:50.131Z,4.35
2023-05-28T08:11:17.525Z,4.93
2023-05-28T08:13:44.847Z,4.25
2023-05-28T08:16:13.301Z,4.38
2023-05-28T08:18:40.670Z,4.45
2023-05-28T08:21:08.502Z,4.60
2023-05-28T08:23:36.086Z,4.53
2023-05-28T08:26:06.840Z,5.00
2023-05-28T08:28:35.702Z,5.15
2023-05-28T08:31:04.439Z,4.85
2023-05-28T08:33:31.859Z,4.95
2023-05-28T08:35:59.114Z,3.88
2023-05-28T08:38:26.267Z,4.80
2023-05-28T08:40:57.058Z,4.63
2023-05-28T08:43:24.558Z,4.65
2023-05-28T08:45:55.250Z,3.90
2023-05-28T08:48:23.120Z,4.25
2023-05-28T08:50:52.548Z,4.60
2023-05-28T08:53:24.808Z,4.05
2023-05-28T08:55:53.915Z,4.55
2023-05-28T08:58:21.724Z,3.53
2023-05-28T09:00:49.381Z,3.95
2023-05-28T09:03:16.897Z,3.70
2023-05-28T09:05:44.271Z,4.18
2023-05-28T09:08:12.073Z,3.95
2023-05-28T09:10:39.909Z,4.35
2023-05-28T09:13:07.558Z,4.50
2023-05-28T09:15:37.245Z,3.50
2023-05-28T09:18:05.735Z,4.75
2023-05-28T09:20:33.325Z,4.15
2023-05-28T09:23:04.762Z,4.88
2023-05-28T09:25:34.146Z,3.95
2023-05-28T09:28:02.029Z,3.78
2023-05-28T09:30:30.773Z,3.67
2023-05-28T09:33:08.538Z,3.58
2023-05-28T09:35:36.277Z,4.22
2023-05-28T09:38:03.529Z,3.78
2023-05-28T09:40:30.884Z,3.45
2023-05-28T09:42:58.440Z,4.15
2023-05-28T09:45:26.583Z,4.07
2023-05-28T09:47:53.790Z,3.60
2023-05-28T09:50:21.353Z,4.10
2023-05-28T09:52:49.293Z,3.63
2023-05-28T09:55:18.716Z,4.25
2023-05-28T09:57:57.525Z,4.72
2023-05-28T10:00:27.567Z,3.57
2023-05-28T10:03:02.674Z,3.85
2023-05-28T10:05:31.908Z,4.80
2023-05-28T10:08:01.814Z,3.83
2023-05-28T10:10:35.412Z,4.35
2023-05-28T10:13:03.359Z,4.80
2023-05-28T10:15:30.570Z,3.50
2023-05-28T10:18:01.535Z,3.75
2023-05-28T10:20:29.025Z,4.15
2023-05-28T10:22:56.672Z,4.38
2023-05-28T10:25:24.164Z,3.88
2023-05-28T10:27:53.127Z,3.95
2023-05-28T10:30:37.479Z,4.47
2023-05-28T10:33:06.184Z,4.13
2023-05-28T10:35:35.286Z,3.80
2023-05-28T10:38:06.611Z,3.90
2023-05-28T10:40:37.186Z,3.97
2023-05-28T10:43:04.592Z,3.85
2023-05-28T10:45:38.811Z,3.95
2023-05-28T10:48:09.272Z,3.35
2023-05-28T10:50:57.775Z,3.17
2023-05-28T10:53:25.867Z,3.47
2023-05-28T10:55:54.875Z,3.65
2023-05-28T10:58:34.853Z,3.55
2023-05-28T11:01:05.170Z,3.63
2023-05-28T11:03:46.254Z,4.25
2023-05-28T11:06:14.371Z,3.58
2023-05-28T11:08:48.528Z,3.88
2023-05-28T11:11:17.906Z,3.40
2023-05-28T11:13:49.418Z,3.33
2023-05-28T11:16:17.865Z,2.92
2023-05-28T11:19:04.331Z,3.00
2023-05-28T11:21:32.752Z,3.45
2023-05-28T11:24:04.173Z,3.25
2023-05-28T11:26:32.708Z,3.47
2023-05-28T11:29:04.170Z,3.60
2023-05-28T11:34:28.416Z,3.00
2023-05-28T11:36:56.050Z,3.47
2023-05-28T11:39:26.684Z,3.78
2023-05-28T11:41:58.842Z,3.25
2023-05-28T11:44:26.194Z,3.25
2023-05-28T11:49:25.309Z,3.35
2023-05-28T11:51:54.164Z,3.40
2023-05-28T11:54:21.969Z,3.58
2023-05-28T11:56:50.861Z,3.92
2023-05-28T11:59:19.022Z,3.67
2023-05-28T12:01:47.631Z,3.85
2023-05-28T12:04:15.937Z,4.05
2023-05-28T12:25:54.225Z,3.78
2023-05-28T12:28:23.198Z,3.70
2023-05-28T12:30:56.647Z,3.97
2023-05-28T12:33:24.990Z,4.18
2023-05-28T12:35:54.913Z,3.97
2023-05-28T12:40:57.645Z,4.35
2023-05-28T12:43:28.130Z,3.95
2023-05-28T12:45:58.780Z,4.32
2023-05-28T12:48:27.257Z,4.68
2023-05-28T12:50:55.404Z,4.30
2023-05-28T12:53:23.792Z,4.10
2023-05-28T12:55:51.418Z,4.43
2023-05-28T13:00:50.883Z,4.30
2023-05-28T13:06:05.479Z,5.15
2023-05-28T13:08:33.538Z,4.13
2023-05-28T13:11:05.297Z,4.68
2023-05-28T13:46:20.053Z,4.00
2023-05-28T13:54:11.658Z,4.18
2023-05-28T13:56:42.582Z,4.32
2023-05-28T13:59:21.836Z,3.35
2023-05-28T14:07:02.100Z,4.30
2023-05-28T14:09:33.962Z,4.50
2023-05-28T14:14:37.804Z,4.25
2023-05-28T14:17:07.366Z,4.40
2023-05-28T14:19:40.381Z,4.45
2023-05-28T14:22:09.976Z,4.15
2023-05-28T14:24:39.425Z,4.22
2023-05-28T14:27:07.355Z,4.32
2023-05-28T14:29:36.235Z,3.72
2023-05-28T14:34:46.161Z,3.67
2023-05-28T14:37:14.313Z,4.25
2023-05-28T14:39:43.111Z,3.33
2023-05-28T14:44:57.949Z,3.55
2023-05-28T14:47:25.400Z,3.50
2023-05-28T14:49:53.021Z,3.75
2023-05-28T14:52:27.577Z,3.47
2023-05-28T14:54:58.102Z,3.92
2023-05-28T14:59:57.328Z,4.00
2023-05-28T15:02:24.487Z,3.38
2023-05-28T15:15:43.483Z,4.10
2023-05-28T15:20:55.521Z,3.42
2023-05-28T15:23:28.635Z,3.63
2023-05-28T15:25:59.017Z,3.60
2023-05-28T15:45:17.163Z,3.53
2023-05-28T15:50:36.810Z,3.58
2023-05-28T15:53:05.144Z,3.08
2023-05-28T15:55:32.575Z,3.20
2023-05-28T15:58:01.633Z,3.13
2023-05-28T16:00:29.987Z,3.03
2023-05-28T16:03:03.042Z,3.33
2023-05-28T16:05:33.300Z,3.25
2023-05-28T16:08:03.644Z,3.20
2023-05-28T16:10:32.443Z,3.00
2023-05-28T16:13:01.603Z,3.35
2023-05-28T16:15:31.101Z,3.35
2023-05-28T16:17:59.937Z,3.47
2023-05-28T16:20:27.612Z,3.47
2023-05-28T16:22:56.471Z,3.35
2023-05-28T16:25:26.758Z,3.33
2023-05-28T16:27:54.942Z,3.05
2023-05-28T16:30:23.728Z,2.83
2023-05-28T16:32:52.073Z,3.55
2023-05-28T16:35:19.577Z,3.30
2023-05-28T16:37:48.975Z,3.05
2023-05-28T16:40:16.527Z,3.30
2023-05-28T16:42:46.843Z,2.88
2023-05-28T16:45:15.013Z,2.97
2023-05-28T16:47:42.472Z,2.83
2023-05-28T16:50:15.460Z,2.55
2023-05-28T16:52:44.088Z,2.38
2023-05-28T16:55:12.045Z,3.15
2023-05-28T16:57:39.826Z,2.75
2023-05-28T17:00:08.196Z,2.88
2023-05-28T17:02:36.699Z,2.88
2023-05-28T17:05:04.314Z,2.47
2023-05-28T17:07:31.853Z,2.70
2023-05-28T17:09:59.121Z,2.88
2023-05-28T17:12:28.415Z,2.28
2023-05-28T17:14:56.030Z,2.92
2023-05-28T17:17:23.333Z,2.38
2023-05-28T17:19:50.998Z,2.50
2023-05-28T17:22:18.263Z,2.45
2023-05-28T17:24:45.995Z,2.20
2023-05-28T17:27:15.316Z,2.60
2023-05-28T17:29:43.158Z,2.65
2023-05-28T17:32:10.814Z,2.67
2023-05-28T17:34:39.332Z,2.78
2023-05-28T17:37:06.776Z,2.47
2023-05-28T17:39:34.526Z,2.90
2023-05-28T17:42:02.363Z,2.42
2023-05-28T17:44:32.408Z,2.85
2023-05-28T17:46:59.542Z,2.65
2023-05-28T17:49:26.812Z,3.20
2023-05-28T17:51:54.537Z,2.65
2023-05-28T17:54:22.123Z,3.17
2023-05-28T17:56:49.398Z,2.83
2023-05-28T17:59:16.915Z,2.55
2023-05-28T18:01:44.127Z,2.42
2023-05-28T18:04:11.521Z,2.60
2023-05-28T18:06:39.066Z,2.72
2023-05-28T18:09:06.395Z,2.40
2023-05-28T18:11:38.995Z,2.50
2023-05-28T18:14:06.179Z,2.90
2023-05-28T18:16:33.462Z,2.42
2023-05-28T18:19:03.251Z,2.70
2023-05-28T18:24:06.475Z,2.83
2023-05-28T18:37:47.812Z,2.80
2023-05-28T18:40:15.325Z,2.80
2023-05-28T18:42:42.630Z,3.40
2023-05-28T18:45:10.178Z,2.72
2023-05-28T18:47:37.447Z,2.88
2023-05-28T18:50:05.134Z,3.53
2023-05-28T18:52:32.487Z,2.58
2023-05-28T18:54:59.702Z,3.15
2023-05-28T18:57:28.383Z,2.58
2023-05-28T18:59:57.913Z,3.17
2023-05-28T19:05:04.113Z,3.03
2023-05-28T19:07:31.555Z,3.03
2023-05-28T19:10:02.451Z,3.60
2023-05-28T19:12:30.843Z,2.78
2023-05-28T19:15:01.402Z,3.20
2023-05-28T19:20:02.453Z,3.05
2023-05-28T19:22:30.962Z,3.08
2023-05-28T19:25:03.406Z,3.15
2023-05-28T19:27:31.647Z,3.28
2023-05-28T19:29:58.720Z,3.47
2023-05-28T19:32:26.713Z,3.05
2023-05-28T19:34:54.029Z,3.08
2023-05-28T19:37:21.283Z,3.17
2023-05-28T19:39:48.524Z,3.22
2023-05-28T19:42:15.794Z,3.15
2023-05-28T19:44:43.347Z,3.10
2023-05-28T19:47:11.097Z,2.78
2023-05-28T19:49:39.511Z,3.78
2023-05-28T19:52:06.730Z,4.38
2023-05-28T19:54:34.027Z,2.80
2023-05-28T19:57:02.165Z,3.03
2023-05-28T19:59:29.516Z,3.45
2023-05-28T20:01:56.616Z,3.13
2023-05-28T20:04:24.155Z,3.28
2023-05-28T20:06:52.920Z,3.95
2023-05-28T20:09:20.285Z,3.20
2023-05-28T20:11:48.955Z,4.10
2023-05-28T20:14:16.748Z,3.17
2023-05-28T20:16:47.688Z,3.30
2023-05-28T20:19:15.078Z,3.47
2023-05-28T20:21:42.561Z,3.53
2023-05-28T20:24:10.015Z,3.65
2023-05-28T20:26:37.675Z,3.63
2023-05-28T20:29:05.568Z,3.70
2023-05-28T20:31:34.330Z,4.30
2023-05-28T20:34:01.914Z,3.45
2023-05-28T20:36:30.040Z,3.58
2023-05-28T20:38:58.372Z,4.35
2023-05-28T20:41:25.692Z,3.38
2023-05-28T20:43:53.888Z,4.15
2023-05-28T20:46:22.814Z,3.95
2023-05-28T20:48:50.232Z,3.55
2023-05-28T20:51:17.508Z,4.22
2023-05-28T20:53:44.787Z,4.25
2023-05-28T20:56:13.266Z,3.67
2023-05-28T20:58:40.633Z,4.07
2023-05-28T21:01:07.952Z,4.20
2023-05-28T21:03:35.261Z,4.32
2023-05-28T21:06:02.649Z,4.55
2023-05-28T21:08:29.901Z,4.25
2023-05-28T21:10:57.224Z,3.95
2023-05-28T21:13:24.472Z,4.40
2023-05-28T21:15:51.716Z,3.70
2023-05-28T21:18:19.036Z,3.60
2023-05-28T21:20:46.500Z,3.90
2023-05-28T21:23:14.083Z,4.10
2023-05-28T21:25:41.293Z,3.88
2023-05-28T21:28:08.799Z,4.53
2023-05-28T21:30:36.004Z,4.20
2023-05-28T21:33:03.398Z,4.38
2023-05-28T21:35:30.856Z,3.75
2023-05-28T21:37:58.319Z,4.47
2023-05-28T21:40:25.758Z,4.57
2023-05-28T21:42:53.268Z,4.07
2023-05-28T21:45:22.256Z,4.65
2023-05-28T21:47:49.767Z,6.03
2023-05-28T21:50:19.538Z,4.80
2023-05-28T21:52:47.286Z,5.07
2023-05-28T21:55:14.902Z,5.55
2023-05-28T21:57:42.679Z,4.95
2023-05-28T22:02:36.362Z,4.50
2023-05-28T22:05:05.647Z,4.63
2023-05-28T22:07:34.349Z,4.35
2023-05-28T22:10:01.591Z,4.50
2023-05-28T22:12:28.941Z,4.50
2023-05-28T22:14:56.154Z,4.10
2023-05-28T22:17:23.460Z,4.40
2023-05-28T22:19:51.224Z,4.72
2023-05-28T22:22:18.448Z,5.10
2023-05-28T22:24:47.454Z,5.18
2023-05-28T22:27:14.811Z,4.45
2023-05-28T22:29:42.085Z,4.35
2023-05-28T22:32:09.245Z,3.78
2023-05-28T22:34:39.152Z,4.68
2023-05-28T22:37:06.322Z,4.75
2023-05-28T22:39:33.505Z,4.85
2023-05-28T22:42:01.804Z,5.53
2023-05-28T22:44:30.672Z,5.07
2023-05-28T22:46:57.957Z,5.18
2023-05-28T22:49:25.412Z,4.35
2023-05-28T22:51:52.789Z,4.65
2023-05-28T22:54:20.063Z,3.95
2023-05-28T22:56:48.102Z,5.10
2023-05-28T22:59:16.087Z,4.53
2023-05-28T23:01:45.152Z,4.70
2023-05-28T23:04:12.498Z,4.03
2023-05-28T23:06:40.988Z,4.68
2023-05-28T23:09:09.574Z,4.18
2023-05-28T23:11:36.908Z,4.50
2023-05-28T23:14:04.306Z,4.90
2023-05-28T23:16:31.566Z,4.65
2023-05-28T23:18:59.614Z,4.93
2023-05-28T23:21:26.960Z,4.55
2023-05-28T23:23:54.505Z,5.22
2023-05-28T23:26:21.804Z,5.20
2023-05-28T23:28:49.076Z,5.30
2023-05-28T23:31:16.406Z,5.00
2023-05-28T23:33:43.704Z,5.00
2023-05-28T23:36:11.017Z,5.10
2023-05-28T23:38:38.631Z,4.43
2023-05-28T23:41:06.209Z,4.68
2023-05-28T23:43:33.855Z,5.25
2023-05-28T23:46:01.060Z,4.90
2023-05-28T23:48:28.315Z,5.57
2023-05-28T23:50:55.631Z,5.55
2023-05-28T23:53:22.963Z,5.32
2023-05-28T23:55:50.415Z,5.63
2023-05-28T23:58:17.668Z,5.22
