createdAt,value
2017-11-26T00:01:51.307Z,1.00
2017-11-26T00:04:19.398Z,1.00
2017-11-26T00:06:47.475Z,0.90
2017-11-26T00:09:15.565Z,1.00
2017-11-26T00:11:44.413Z,1.10
2017-11-26T00:14:12.504Z,1.00
2017-11-26T00:16:40.580Z,1.10
2017-11-26T00:19:09.437Z,1.00
2017-11-26T00:21:37.524Z,1.00
2017-11-26T00:24:05.622Z,1.00
2017-11-26T00:26:34.467Z,1.00
2017-11-26T00:29:02.548Z,0.90
2017-11-26T00:31:30.645Z,0.90
2017-11-26T00:33:58.720Z,0.90
2017-11-26T00:36:26.795Z,0.90
2017-11-26T00:38:54.996Z,0.90
2017-11-26T00:41:23.092Z,0.90
2017-11-26T00:43:51.166Z,0.90
2017-11-26T00:46:19.261Z,0.80
2017-11-26T00:48:47.341Z,0.80
2017-11-26T00:51:15.424Z,0.80
2017-11-26T00:53:43.502Z,0.80
2017-11-26T00:56:11.618Z,0.90
2017-11-26T00:58:39.804Z,0.80
2017-11-26T01:01:09.405Z,0.70
2017-11-26T01:03:37.576Z,0.70
2017-11-26T01:06:05.657Z,0.70
2017-11-26T01:08:33.740Z,0.70
2017-11-26T01:11:02.592Z,0.70
2017-11-26T01:13:30.676Z,0.60
2017-11-26T01:15:58.756Z,0.70
2017-11-26T01:18:26.848Z,0.70
2017-11-26T01:20:55.702Z,0.90
2017-11-26T01:23:23.788Z,0.80
2017-11-26T01:25:52.634Z,1.20
2017-11-26T01:28:20.714Z,1.10
2017-11-26T01:30:48.792Z,1.20
2017-11-26T01:33:16.877Z,1.10
2017-11-26T01:35:44.970Z,1.30
2017-11-26T01:38:13.825Z,1.30
2017-11-26T01:40:41.904Z,1.30
2017-11-26T01:43:09.992Z,1.30
2017-11-26T01:45:38.853Z,1.50
2017-11-26T01:48:06.949Z,1.40
2017-11-26T01:50:35.793Z,1.50
2017-11-26T01:53:03.884Z,1.50
2017-11-26T01:55:31.986Z,1.60
2017-11-26T01:58:00.835Z,1.60
2017-11-26T02:00:29.454Z,1.60
2017-11-26T02:02:58.295Z,2.00
2017-11-26T02:05:26.390Z,2.00
2017-11-26T02:07:54.472Z,2.20
2017-11-26T02:10:23.331Z,1.70
2017-11-26T02:12:51.416Z,1.70
2017-11-26T02:15:19.501Z,1.80
2017-11-26T02:17:48.360Z,1.90
2017-11-26T02:20:16.454Z,1.90
2017-11-26T02:22:44.539Z,1.80
2017-11-26T02:25:13.384Z,1.90
2017-11-26T02:27:41.460Z,1.90
2017-11-26T02:30:09.550Z,1.80
2017-11-26T02:32:49.412Z,1.80
2017-11-26T02:35:25.723Z,1.80
2017-11-26T02:37:53.789Z,1.80
2017-11-26T02:40:21.865Z,1.80
2017-11-26T02:42:49.961Z,1.90
2017-11-26T02:45:18.049Z,1.80
2017-11-26T02:47:46.910Z,1.70
2017-11-26T02:50:15.008Z,1.70
2017-11-26T02:52:43.093Z,1.70
2017-11-26T02:55:11.174Z,1.70
2017-11-26T02:57:39.263Z,1.80
2017-11-26T03:00:07.342Z,1.80
2017-11-26T03:02:35.437Z,1.80
2017-11-26T03:05:03.516Z,1.80
2017-11-26T03:07:31.601Z,1.80
2017-11-26T03:09:59.693Z,1.60
2017-11-26T03:12:28.572Z,1.60
2017-11-26T03:14:57.412Z,1.60
2017-11-26T03:17:25.505Z,1.60
2017-11-26T03:19:53.631Z,1.50
2017-11-26T03:22:21.704Z,1.50
2017-11-26T03:24:49.794Z,1.50
2017-11-26T03:27:17.869Z,1.40
2017-11-26T03:29:45.951Z,1.50
2017-11-26T03:32:14.033Z,1.40
2017-11-26T03:34:42.112Z,1.50
2017-11-26T03:37:10.961Z,1.40
2017-11-26T03:39:39.052Z,1.40
2017-11-26T03:42:07.136Z,1.30
2017-11-26T03:44:35.224Z,1.30
2017-11-26T03:47:04.069Z,1.30
2017-11-26T03:49:32.155Z,1.30
2017-11-26T03:52:00.233Z,1.40
2017-11-26T03:54:28.321Z,1.40
2017-11-26T03:56:57.165Z,1.30
2017-11-26T03:59:25.265Z,1.30
2017-11-26T04:01:53.353Z,1.30
2017-11-26T04:04:22.197Z,1.30
2017-11-26T04:06:50.287Z,1.30
2017-11-26T04:09:18.370Z,1.20
2017-11-26T04:11:46.448Z,1.20
2017-11-26T04:14:14.524Z,1.20
2017-11-26T04:16:43.375Z,1.20
2017-11-26T04:19:11.465Z,1.20
2017-11-26T04:21:39.555Z,1.30
2017-11-26T04:24:07.640Z,1.20
2017-11-26T04:26:35.825Z,1.30
2017-11-26T04:29:03.899Z,1.30
2017-11-26T04:31:31.988Z,1.30
2017-11-26T04:34:00.063Z,1.30
2017-11-26T04:36:28.148Z,1.30
2017-11-26T04:38:56.299Z,1.30
2017-11-26T04:41:24.375Z,1.20
2017-11-26T04:43:52.459Z,1.20
2017-11-26T04:46:20.540Z,1.30
2017-11-26T04:48:48.648Z,1.20
2017-11-26T04:51:16.740Z,1.20
2017-11-26T04:53:44.825Z,1.10
2017-11-26T04:56:12.905Z,1.00
2017-11-26T04:58:40.992Z,1.00
2017-11-26T05:01:09.067Z,1.00
2017-11-26T05:03:37.158Z,0.90
2017-11-26T05:06:05.232Z,1.00
2017-11-26T05:08:33.315Z,1.00
2017-11-26T05:11:01.396Z,1.00
2017-11-26T05:13:29.481Z,1.00
2017-11-26T05:15:57.551Z,0.90
2017-11-26T05:18:26.434Z,0.80
2017-11-26T05:20:54.511Z,0.80
2017-11-26T05:23:22.584Z,0.90
2017-11-26T05:25:50.681Z,1.00
2017-11-26T05:28:18.761Z,1.00
2017-11-26T05:30:47.602Z,1.00
2017-11-26T05:33:15.681Z,1.00
2017-11-26T05:35:43.764Z,1.10
2017-11-26T05:38:12.605Z,1.10
2017-11-26T05:40:40.704Z,1.10
2017-11-26T05:43:08.776Z,1.20
2017-11-26T05:45:36.845Z,1.20
2017-11-26T05:48:04.932Z,1.20
2017-11-26T05:50:33.015Z,1.20
2017-11-26T05:53:01.092Z,1.20
2017-11-26T05:55:29.163Z,1.30
2017-11-26T05:57:57.247Z,1.20
2017-11-26T06:00:26.087Z,1.10
2017-11-26T06:02:54.158Z,1.10
2017-11-26T06:05:22.253Z,1.20
2017-11-26T06:07:50.314Z,1.20
2017-11-26T06:10:18.389Z,1.20
2017-11-26T06:12:46.469Z,1.30
2017-11-26T06:15:14.531Z,1.30
2017-11-26T06:17:42.607Z,1.20
2017-11-26T06:20:10.683Z,1.20
2017-11-26T06:22:38.778Z,1.20
2017-11-26T06:25:07.613Z,1.20
2017-11-26T06:27:35.684Z,1.20
2017-11-26T06:30:04.520Z,1.20
2017-11-26T06:32:32.614Z,1.20
2017-11-26T06:35:00.706Z,1.20
2017-11-26T06:37:28.784Z,1.20
2017-11-26T06:39:56.871Z,1.20
2017-11-26T06:42:24.965Z,1.20
2017-11-26T06:44:53.802Z,1.20
2017-11-26T06:47:21.876Z,1.20
2017-11-26T06:49:50.717Z,1.20
2017-11-26T06:52:19.563Z,1.20
2017-11-26T06:54:47.649Z,1.20
2017-11-26T06:57:15.724Z,1.20
2017-11-26T06:59:43.814Z,1.20
2017-11-26T07:02:12.658Z,1.20
2017-11-26T07:04:40.735Z,1.20
2017-11-26T07:07:08.813Z,1.20
2017-11-26T07:09:36.885Z,1.20
2017-11-26T07:12:04.970Z,1.30
2017-11-26T07:14:33.052Z,1.20
2017-11-26T07:17:01.153Z,1.20
2017-11-26T07:19:29.308Z,1.30
2017-11-26T07:21:57.405Z,1.30
2017-11-26T07:24:25.483Z,1.30
2017-11-26T07:26:53.573Z,1.30
2017-11-26T07:29:21.659Z,1.20
2017-11-26T07:31:49.745Z,1.20
2017-11-26T07:34:18.580Z,1.30
2017-11-26T07:36:46.670Z,1.20
2017-11-26T07:39:14.742Z,1.30
2017-11-26T07:41:42.817Z,1.40
2017-11-26T07:44:10.913Z,1.30
2017-11-26T07:46:38.988Z,1.30
2017-11-26T07:49:07.838Z,1.40
2017-11-26T07:51:35.919Z,1.40
2017-11-26T07:54:04.015Z,1.40
2017-11-26T07:56:32.095Z,1.40
2017-11-26T07:59:00.164Z,1.30
2017-11-26T08:01:28.237Z,1.40
2017-11-26T08:03:56.323Z,1.40
2017-11-26T08:06:24.388Z,1.40
2017-11-26T08:08:52.484Z,1.40
2017-11-26T08:11:20.564Z,1.40
2017-11-26T08:13:48.659Z,1.40
2017-11-26T08:16:16.753Z,1.30
2017-11-26T08:18:44.840Z,1.40
2017-11-26T08:21:12.939Z,1.50
2017-11-26T08:23:41.030Z,1.50
2017-11-26T08:26:09.120Z,1.50
2017-11-26T08:28:37.206Z,1.50
2017-11-26T08:31:05.296Z,1.60
2017-11-26T08:33:33.387Z,1.60
2017-11-26T08:36:01.484Z,1.70
2017-11-26T08:38:29.569Z,1.70
2017-11-26T08:40:58.496Z,1.70
2017-11-26T08:43:27.487Z,1.70
2017-11-26T08:45:55.585Z,1.80
2017-11-26T08:48:23.650Z,1.80
2017-11-26T08:50:51.730Z,2.00
2017-11-26T08:53:20.577Z,1.90
2017-11-26T08:55:48.647Z,1.90
2017-11-26T08:58:16.751Z,1.90
2017-11-26T09:00:45.604Z,1.90
2017-11-26T09:03:13.691Z,1.90
2017-11-26T09:05:41.799Z,2.00
2017-11-26T09:08:09.916Z,2.00
2017-11-26T09:10:37.994Z,1.90
2017-11-26T09:13:06.084Z,1.90
2017-11-26T09:15:34.174Z,1.90
2017-11-26T09:18:02.261Z,1.90
2017-11-26T09:20:30.348Z,1.90
2017-11-26T09:23:00.820Z,1.90
2017-11-26T09:25:29.523Z,1.90
2017-11-26T09:27:57.602Z,2.00
2017-11-26T09:30:25.685Z,2.10
2017-11-26T09:32:53.765Z,2.20
2017-11-26T09:35:24.251Z,2.20
2017-11-26T09:41:00.957Z,2.30
2017-11-26T09:43:41.114Z,2.40
2017-11-26T09:46:09.207Z,2.20
2017-11-26T09:48:37.452Z,2.30
2017-11-26T09:51:05.531Z,2.40
2017-11-26T09:53:34.384Z,2.40
2017-11-26T09:56:02.461Z,2.40
2017-11-26T09:58:30.557Z,2.40
2017-11-26T10:00:58.701Z,2.40
2017-11-26T10:03:26.783Z,2.40
2017-11-26T10:05:54.875Z,2.40
2017-11-26T10:08:23.724Z,2.50
2017-11-26T10:10:51.808Z,2.50
2017-11-26T10:13:19.879Z,2.50
2017-11-26T10:15:47.960Z,2.50
2017-11-26T10:18:16.041Z,2.40
2017-11-26T10:20:45.813Z,2.60
2017-11-26T10:23:13.909Z,2.60
2017-11-26T10:25:42.014Z,2.70
2017-11-26T10:28:10.100Z,2.70
2017-11-26T10:30:38.213Z,2.70
2017-11-26T10:33:06.293Z,2.80
2017-11-26T10:35:34.397Z,2.70
2017-11-26T10:38:02.478Z,2.80
2017-11-26T10:40:30.549Z,2.90
2017-11-26T10:42:58.626Z,2.90
2017-11-26T10:45:26.695Z,2.90
2017-11-26T10:47:54.817Z,2.80
2017-11-26T10:50:22.899Z,2.70
2017-11-26T10:52:51.747Z,2.70
2017-11-26T10:55:20.049Z,2.70
2017-11-26T10:57:48.193Z,2.80
2017-11-26T11:00:16.286Z,2.80
2017-11-26T11:02:44.380Z,2.80
2017-11-26T11:05:13.216Z,2.90
2017-11-26T11:07:41.300Z,2.90
2017-11-26T11:10:09.427Z,3.00
2017-11-26T11:12:37.522Z,3.00
2017-11-26T11:15:05.654Z,3.00
2017-11-26T11:17:33.748Z,3.00
2017-11-26T11:20:01.880Z,3.00
2017-11-26T11:22:29.965Z,2.90
2017-11-26T11:24:58.041Z,2.80
2017-11-26T11:27:26.120Z,2.80
2017-11-26T11:29:54.211Z,2.90
2017-11-26T11:32:22.286Z,2.90
2017-11-26T11:34:50.536Z,2.90
2017-11-26T11:37:18.616Z,2.80
2017-11-26T11:39:46.795Z,2.90
2017-11-26T11:42:14.871Z,2.90
2017-11-26T11:44:43.023Z,2.90
2017-11-26T11:47:11.081Z,3.00
2017-11-26T11:49:39.924Z,3.00
2017-11-26T11:52:08.004Z,2.90
2017-11-26T11:54:36.079Z,3.00
2017-11-26T11:57:04.189Z,3.00
2017-11-26T11:59:32.310Z,2.90
2017-11-26T12:02:00.500Z,2.80
2017-11-26T12:04:28.597Z,2.80
2017-11-26T12:06:57.447Z,2.70
2017-11-26T12:09:25.524Z,2.70
2017-11-26T12:11:53.648Z,2.80
2017-11-26T12:14:21.713Z,2.80
2017-11-26T12:16:49.793Z,3.00
2017-11-26T12:19:17.885Z,3.00
2017-11-26T12:21:45.961Z,3.00
2017-11-26T12:24:14.051Z,3.00
2017-11-26T12:26:42.136Z,2.80
2017-11-26T12:29:11.308Z,3.00
2017-11-26T12:31:39.383Z,3.10
2017-11-26T12:34:07.493Z,3.20
2017-11-26T12:36:35.569Z,3.00
2017-11-26T12:39:03.658Z,3.00
2017-11-26T12:41:31.744Z,2.80
2017-11-26T12:43:59.944Z,2.90
2017-11-26T12:46:28.019Z,2.90
2017-11-26T12:48:56.100Z,2.90
2017-11-26T12:51:24.946Z,2.90
2017-11-26T12:53:53.040Z,2.90
2017-11-26T12:56:21.116Z,3.00
2017-11-26T12:58:49.288Z,3.00
2017-11-26T13:01:17.402Z,3.00
2017-11-26T13:03:45.512Z,3.00
2017-11-26T13:06:13.590Z,3.00
2017-11-26T13:08:41.673Z,3.00
2017-11-26T13:11:09.760Z,3.20
2017-11-26T13:13:38.600Z,3.30
2017-11-26T13:16:06.690Z,3.30
2017-11-26T13:18:34.751Z,3.40
2017-11-26T13:21:02.836Z,3.30
2017-11-26T13:23:30.912Z,3.30
2017-11-26T13:25:59.003Z,3.20
2017-11-26T13:28:27.087Z,3.20
2017-11-26T13:30:55.263Z,3.20
2017-11-26T13:33:23.341Z,3.20
2017-11-26T13:35:51.433Z,3.40
2017-11-26T13:38:19.529Z,3.30
2017-11-26T13:40:47.635Z,3.40
2017-11-26T13:43:15.716Z,3.30
2017-11-26T13:45:43.791Z,3.20
2017-11-26T13:48:11.876Z,3.30
2017-11-26T13:50:39.963Z,3.20
2017-11-26T13:53:08.043Z,3.20
2017-11-26T13:55:36.238Z,3.30
2017-11-26T13:58:05.103Z,3.30
2017-11-26T14:00:33.184Z,3.30
2017-11-26T14:03:01.265Z,3.30
2017-11-26T14:05:29.357Z,3.20
2017-11-26T14:07:57.595Z,3.10
2017-11-26T14:10:25.681Z,3.10
2017-11-26T14:12:54.561Z,3.00
2017-11-26T14:15:24.189Z,3.00
2017-11-26T14:17:53.048Z,3.00
2017-11-26T14:20:21.135Z,3.00
2017-11-26T14:22:50.136Z,2.90
2017-11-26T14:25:18.397Z,2.90
2017-11-26T14:27:46.496Z,2.80
2017-11-26T14:30:14.651Z,2.80
2017-11-26T14:32:43.527Z,2.70
2017-11-26T14:35:11.622Z,2.70
2017-11-26T14:37:39.708Z,2.70
2017-11-26T14:40:07.792Z,2.60
2017-11-26T14:42:36.058Z,2.50
2017-11-26T14:45:04.993Z,2.40
2017-11-26T14:47:33.074Z,2.40
2017-11-26T14:50:01.154Z,2.40
2017-11-26T14:52:29.996Z,2.30
2017-11-26T14:54:58.079Z,2.20
2017-11-26T14:57:26.167Z,2.20
2017-11-26T14:59:54.289Z,2.30
2017-11-26T15:02:22.372Z,2.30
2017-11-26T15:04:50.450Z,2.20
2017-11-26T15:07:18.524Z,2.30
2017-11-26T15:09:47.093Z,2.30
2017-11-26T15:12:15.180Z,2.30
2017-11-26T15:14:43.257Z,2.30
2017-11-26T15:17:11.329Z,2.20
2017-11-26T15:19:39.415Z,2.20
2017-11-26T15:22:07.501Z,2.10
2017-11-26T15:24:35.587Z,2.10
2017-11-26T15:27:03.654Z,2.20
2017-11-26T15:29:31.732Z,2.10
2017-11-26T15:31:59.908Z,2.10
2017-11-26T15:34:28.873Z,2.10
2017-11-26T15:37:07.372Z,2.10
2017-11-26T15:39:35.476Z,2.10
2017-11-26T15:42:03.555Z,2.10
2017-11-26T15:44:31.656Z,2.10
2017-11-26T15:46:59.797Z,2.10
2017-11-26T15:49:27.893Z,2.10
2017-11-26T15:51:55.969Z,2.10
2017-11-26T15:54:24.058Z,2.10
2017-11-26T15:56:52.899Z,2.00
2017-11-26T15:59:21.900Z,2.00
2017-11-26T16:01:49.978Z,1.90
2017-11-26T16:04:18.105Z,1.90
2017-11-26T16:06:46.181Z,1.90
2017-11-26T16:09:14.307Z,1.80
2017-11-26T16:11:42.377Z,1.90
2017-11-26T16:14:10.659Z,1.80
2017-11-26T16:16:38.702Z,1.70
2017-11-26T16:19:06.777Z,1.70
2017-11-26T16:21:34.864Z,1.70
2017-11-26T16:24:02.964Z,1.60
2017-11-26T16:26:31.049Z,1.60
2017-11-26T16:28:59.896Z,1.60
2017-11-26T16:31:27.978Z,1.60
2017-11-26T16:33:56.052Z,1.50
2017-11-26T16:36:25.651Z,1.40
2017-11-26T16:38:53.730Z,1.40
2017-11-26T16:41:21.817Z,1.40
2017-11-26T16:43:49.884Z,1.40
2017-11-26T16:46:17.989Z,1.40
2017-11-26T16:48:46.065Z,1.50
2017-11-26T16:51:14.244Z,1.40
2017-11-26T16:53:42.321Z,1.40
2017-11-26T16:56:10.405Z,1.40
2017-11-26T16:58:38.481Z,1.30
2017-11-26T17:01:06.568Z,1.30
2017-11-26T17:03:34.662Z,1.30
2017-11-26T17:06:03.492Z,1.30
2017-11-26T17:08:31.587Z,1.30
2017-11-26T17:10:59.669Z,1.30
2017-11-26T17:13:27.757Z,1.30
2017-11-26T17:15:55.840Z,1.30
2017-11-26T17:18:24.701Z,1.40
2017-11-26T17:20:52.786Z,1.40
2017-11-26T17:23:21.636Z,1.50
2017-11-26T17:25:49.708Z,1.50
2017-11-26T17:28:17.791Z,1.60
2017-11-26T17:30:45.872Z,1.60
2017-11-26T17:33:13.970Z,1.60
2017-11-26T17:35:42.044Z,1.60
2017-11-26T17:38:10.890Z,1.60
2017-11-26T17:40:38.960Z,1.60
2017-11-26T17:43:07.031Z,1.60
2017-11-26T17:45:35.130Z,1.60
2017-11-26T17:48:03.971Z,1.60
2017-11-26T17:50:32.084Z,1.60
2017-11-26T17:53:00.121Z,1.60
2017-11-26T17:55:28.202Z,1.70
2017-11-26T17:57:56.282Z,1.70
2017-11-26T18:00:24.368Z,1.70
2017-11-26T18:02:53.227Z,1.70
2017-11-26T18:05:21.299Z,1.70
2017-11-26T18:07:49.390Z,1.70
2017-11-26T18:10:18.240Z,1.80
2017-11-26T18:12:46.310Z,1.70
2017-11-26T18:15:14.426Z,1.80
2017-11-26T18:17:43.266Z,1.80
2017-11-26T18:20:11.391Z,1.80
2017-11-26T18:22:39.502Z,1.80
2017-11-26T18:25:07.626Z,1.80
2017-11-26T18:27:35.723Z,1.90
2017-11-26T18:30:03.846Z,1.80
2017-11-26T18:32:31.909Z,1.80
2017-11-26T18:34:59.996Z,1.80
2017-11-26T18:37:28.068Z,1.80
2017-11-26T18:39:56.148Z,1.70
2017-11-26T18:42:24.988Z,1.70
2017-11-26T18:44:53.824Z,1.70
2017-11-26T18:47:22.664Z,1.70
2017-11-26T18:49:50.741Z,1.70
2017-11-26T18:52:18.798Z,1.70
2017-11-26T18:54:46.885Z,1.80
2017-11-26T18:57:14.972Z,1.80
2017-11-26T18:59:43.067Z,1.70
2017-11-26T19:02:11.896Z,1.80
2017-11-26T19:04:39.977Z,1.80
2017-11-26T19:07:08.044Z,1.80
2017-11-26T19:09:36.915Z,1.80
2017-11-26T19:12:04.972Z,1.80
2017-11-26T19:14:33.061Z,1.80
2017-11-26T19:17:01.129Z,1.80
2017-11-26T19:19:29.216Z,1.80
2017-11-26T19:21:58.070Z,1.80
2017-11-26T19:24:26.148Z,1.80
2017-11-26T19:26:54.267Z,1.80
2017-11-26T19:29:22.348Z,1.80
2017-11-26T19:31:50.432Z,1.80
2017-11-26T19:34:19.287Z,1.80
2017-11-26T19:36:47.371Z,1.80
2017-11-26T19:39:15.452Z,1.80
2017-11-26T19:41:44.304Z,1.90
2017-11-26T19:44:12.384Z,1.90
2017-11-26T19:46:40.482Z,1.80
2017-11-26T19:49:08.563Z,1.90
2017-11-26T19:51:37.416Z,1.90
2017-11-26T19:54:05.494Z,1.90
2017-11-26T19:56:33.603Z,1.80
2017-11-26T19:59:03.288Z,1.90
2017-11-26T20:01:31.357Z,1.90
2017-11-26T20:03:59.433Z,1.80
2017-11-26T20:06:28.349Z,1.80
2017-11-26T20:08:56.420Z,1.80
2017-11-26T20:11:24.567Z,1.90
2017-11-26T20:13:52.632Z,1.90
2017-11-26T20:16:20.714Z,1.90
2017-11-26T20:18:48.834Z,1.90
2017-11-26T20:21:16.895Z,1.90
2017-11-26T20:23:44.984Z,1.90
2017-11-26T20:26:14.847Z,1.90
2017-11-26T20:28:42.935Z,1.90
2017-11-26T20:31:11.043Z,2.00
2017-11-26T20:33:39.122Z,1.90
2017-11-26T20:36:07.201Z,1.90
2017-11-26T20:38:35.311Z,1.90
2017-11-26T20:41:03.397Z,1.90
2017-11-26T20:43:31.475Z,2.00
2017-11-26T20:45:59.553Z,2.00
2017-11-26T20:48:27.642Z,2.00
2017-11-26T20:50:55.738Z,2.00
2017-11-26T20:53:24.722Z,2.00
2017-11-26T20:55:52.783Z,1.90
2017-11-26T20:58:21.657Z,2.00
2017-11-26T21:00:49.744Z,1.90
2017-11-26T21:03:17.846Z,1.90
2017-11-26T21:05:46.680Z,2.00
2017-11-26T21:08:14.756Z,2.00
2017-11-26T21:10:42.856Z,2.00
2017-11-26T21:13:11.696Z,1.90
2017-11-26T21:15:39.788Z,1.90
2017-11-26T21:18:07.919Z,1.90
2017-11-26T21:20:36.772Z,2.00
2017-11-26T21:23:04.856Z,1.90
2017-11-26T21:25:32.936Z,1.90
2017-11-26T21:28:01.014Z,1.90
2017-11-26T21:30:29.488Z,2.00
2017-11-26T21:32:57.565Z,1.90
2017-11-26T21:35:25.655Z,1.90
2017-11-26T21:37:53.736Z,1.90
2017-11-26T21:40:21.817Z,1.90
2017-11-26T21:42:49.900Z,1.90
2017-11-26T21:45:17.980Z,1.90
2017-11-26T21:47:46.825Z,1.90
2017-11-26T21:50:15.420Z,1.90
2017-11-26T21:52:43.505Z,1.90
2017-11-26T21:55:11.572Z,1.90
2017-11-26T21:57:39.652Z,1.90
2017-11-26T22:00:07.778Z,1.90
2017-11-26T22:02:35.856Z,1.90
2017-11-26T22:05:03.928Z,1.90
2017-11-26T22:07:32.005Z,1.90
2017-11-26T22:10:00.084Z,1.90
2017-11-26T22:12:28.164Z,1.90
2017-11-26T22:14:56.245Z,1.90
2017-11-26T22:17:24.351Z,1.90
2017-11-26T22:19:52.516Z,1.90
2017-11-26T22:22:20.591Z,1.90
2017-11-26T22:24:48.687Z,1.90
2017-11-26T22:27:16.763Z,1.90
2017-11-26T22:29:44.925Z,1.90
2017-11-26T22:32:12.988Z,1.90
2017-11-26T22:34:41.076Z,1.90
2017-11-26T22:37:09.138Z,1.90
2017-11-26T22:39:37.293Z,1.90
2017-11-26T22:42:05.369Z,1.90
2017-11-26T22:44:33.469Z,1.90
2017-11-26T22:47:01.540Z,1.80
2017-11-26T22:49:29.635Z,1.90
2017-11-26T22:51:57.690Z,1.90
2017-11-26T22:54:25.772Z,1.90
2017-11-26T22:56:53.849Z,1.90
2017-11-26T22:59:21.919Z,1.90
2017-11-26T23:01:50.000Z,1.90
2017-11-26T23:04:18.075Z,1.90
2017-11-26T23:06:46.168Z,1.90
2017-11-26T23:09:14.248Z,1.90
2017-11-26T23:11:42.335Z,1.80
2017-11-26T23:14:11.634Z,1.80
2017-11-26T23:16:39.711Z,1.80
2017-11-26T23:19:07.827Z,1.80
2017-11-26T23:21:36.693Z,1.90
2017-11-26T23:24:04.773Z,1.90
2017-11-26T23:26:33.666Z,1.90
2017-11-26T23:29:01.719Z,1.80
2017-11-26T23:31:29.790Z,1.90
2017-11-26T23:33:57.884Z,1.90
2017-11-26T23:36:26.736Z,1.90
2017-11-26T23:38:54.816Z,1.90
2017-11-26T23:41:22.921Z,1.90
2017-11-26T23:43:51.006Z,1.90
2017-11-26T23:46:19.077Z,1.90
2017-11-26T23:48:47.152Z,1.90
2017-11-26T23:51:15.232Z,1.90
2017-11-26T23:53:43.329Z,1.80
2017-11-26T23:56:11.404Z,1.80
2017-11-26T23:58:39.477Z,1.80
