createdAt,value
2019-01-02T00:00:00.047Z,3.80
2019-01-02T00:01:53.392Z,3.80
2019-01-02T00:02:58.883Z,3.80
2019-01-02T00:04:52.228Z,3.83
2019-01-02T00:05:57.730Z,3.68
2019-01-02T00:07:51.098Z,3.66
2019-01-02T00:08:56.598Z,3.68
2019-01-02T00:10:49.918Z,3.77
2019-01-02T00:11:55.431Z,3.69
2019-01-02T00:13:48.908Z,3.69
2019-01-02T00:14:54.247Z,3.73
2019-01-02T00:16:47.578Z,3.69
2019-01-02T00:17:53.086Z,3.69
2019-01-02T00:19:46.445Z,3.63
2019-01-02T00:20:51.937Z,3.68
2019-01-02T00:22:45.269Z,3.68
2019-01-02T00:23:50.788Z,3.63
2019-01-02T00:25:44.164Z,3.69
2019-01-02T00:26:49.629Z,3.62
2019-01-02T00:28:42.970Z,3.50
2019-01-02T00:29:48.477Z,3.47
2019-01-02T00:31:41.834Z,3.31
2019-01-02T00:32:47.324Z,3.11
2019-01-02T00:34:40.663Z,2.87
2019-01-02T00:35:46.175Z,2.79
2019-01-02T00:37:39.531Z,2.68
2019-01-02T00:38:45.018Z,2.60
2019-01-02T00:40:38.353Z,2.44
2019-01-02T00:41:43.915Z,2.39
2019-01-02T00:43:37.291Z,2.36
2019-01-02T00:44:42.799Z,2.29
2019-01-02T00:46:36.260Z,2.29
2019-01-02T00:47:41.645Z,2.32
2019-01-02T00:49:35.054Z,2.25
2019-01-02T00:50:40.514Z,2.31
2019-01-02T00:52:33.811Z,2.29
2019-01-02T00:53:39.362Z,2.38
2019-01-02T00:55:32.700Z,2.32
2019-01-02T00:56:38.170Z,2.35
2019-01-02T00:58:31.561Z,2.32
2019-01-02T00:59:37.035Z,2.36
2019-01-02T01:01:30.403Z,2.42
2019-01-02T01:02:35.801Z,2.32
2019-01-02T01:04:29.141Z,2.38
2019-01-02T01:05:34.664Z,2.36
2019-01-02T01:07:27.998Z,2.42
2019-01-02T01:08:33.490Z,2.39
2019-01-02T01:10:26.826Z,2.32
2019-01-02T01:11:32.339Z,2.39
2019-01-02T01:13:25.705Z,2.36
2019-01-02T01:14:31.184Z,2.39
2019-01-02T01:16:24.537Z,2.39
2019-01-02T01:17:30.019Z,2.33
2019-01-02T01:19:23.356Z,2.43
2019-01-02T01:20:28.887Z,2.31
2019-01-02T01:22:22.217Z,2.42
2019-01-02T01:23:27.707Z,2.39
2019-01-02T01:25:21.036Z,2.44
2019-01-02T01:26:26.551Z,2.43
2019-01-02T01:28:19.908Z,2.39
2019-01-02T01:29:25.950Z,2.38
2019-01-02T01:31:18.736Z,2.50
2019-01-02T01:32:24.244Z,2.47
2019-01-02T01:34:17.600Z,2.50
2019-01-02T01:35:23.093Z,2.44
2019-01-02T01:37:16.418Z,2.46
2019-01-02T01:38:21.935Z,2.47
2019-01-02T01:40:15.291Z,2.51
2019-01-02T01:41:20.774Z,2.51
2019-01-02T01:43:14.110Z,2.62
2019-01-02T01:44:19.622Z,2.56
2019-01-02T01:46:12.986Z,2.62
2019-01-02T01:47:18.472Z,2.57
2019-01-02T01:49:11.814Z,2.51
2019-01-02T01:50:17.321Z,2.50
2019-01-02T01:52:10.678Z,2.57
2019-01-02T01:53:16.170Z,2.47
2019-01-02T01:55:09.502Z,2.46
2019-01-02T01:56:15.016Z,2.57
2019-01-02T01:58:08.362Z,2.49
2019-01-02T01:59:13.856Z,2.50
2019-01-02T02:01:07.192Z,2.54
2019-01-02T02:02:12.693Z,2.47
2019-01-02T02:04:06.053Z,2.44
2019-01-02T02:05:11.543Z,2.47
2019-01-02T02:07:04.872Z,2.36
2019-01-02T02:08:10.382Z,2.39
2019-01-02T02:10:03.733Z,2.43
2019-01-02T02:11:09.227Z,2.33
2019-01-02T02:13:02.561Z,2.33
2019-01-02T02:14:08.069Z,2.22
2019-01-02T02:16:01.419Z,2.33
2019-01-02T02:17:06.914Z,2.31
2019-01-02T02:19:00.246Z,2.18
2019-01-02T02:20:05.762Z,2.35
2019-01-02T02:21:59.109Z,2.26
2019-01-02T02:23:04.608Z,2.28
2019-01-02T02:24:57.937Z,2.25
2019-01-02T02:26:03.439Z,2.20
2019-01-02T02:27:56.797Z,2.18
2019-01-02T02:29:02.282Z,2.13
2019-01-02T02:30:55.623Z,2.20
2019-01-02T02:32:01.126Z,2.11
2019-01-02T02:33:54.451Z,2.10
2019-01-02T02:34:59.935Z,2.14
2019-01-02T02:36:53.286Z,2.11
2019-01-02T02:37:58.800Z,2.04
2019-01-02T02:39:52.136Z,2.00
2019-01-02T02:40:57.628Z,1.95
2019-01-02T02:42:50.974Z,1.92
2019-01-02T02:43:56.494Z,1.91
2019-01-02T02:45:49.840Z,1.94
2019-01-02T02:46:55.331Z,1.95
2019-01-02T02:48:48.659Z,1.73
2019-01-02T02:49:54.174Z,1.71
2019-01-02T02:51:47.519Z,1.71
2019-01-02T02:52:53.009Z,1.62
2019-01-02T02:54:46.345Z,1.62
2019-01-02T02:55:51.853Z,1.71
2019-01-02T02:57:45.207Z,1.55
2019-01-02T02:58:50.694Z,1.59
2019-01-02T03:00:44.022Z,1.58
2019-01-02T03:01:49.543Z,1.56
2019-01-02T03:03:42.900Z,1.55
2019-01-02T03:04:48.382Z,1.56
2019-01-02T03:06:42.072Z,1.55
2019-01-02T03:07:47.218Z,1.48
2019-01-02T03:09:40.580Z,1.56
2019-01-02T03:10:46.066Z,1.58
2019-01-02T03:12:39.392Z,1.55
2019-01-02T03:13:44.907Z,1.52
2019-01-02T03:15:38.264Z,1.53
2019-01-02T03:16:43.748Z,1.55
2019-01-02T03:18:37.078Z,1.52
2019-01-02T03:19:42.586Z,1.50
2019-01-02T03:21:35.944Z,1.55
2019-01-02T03:22:41.437Z,1.53
2019-01-02T03:24:34.765Z,1.45
2019-01-02T03:25:40.277Z,1.52
2019-01-02T03:27:33.643Z,1.35
2019-01-02T03:28:39.128Z,1.42
2019-01-02T03:30:32.452Z,1.40
2019-01-02T03:31:37.973Z,1.40
2019-01-02T03:33:31.322Z,1.41
2019-01-02T03:34:36.805Z,1.37
2019-01-02T03:36:30.137Z,1.38
2019-01-02T03:37:35.654Z,1.35
2019-01-02T03:39:29.000Z,1.28
2019-01-02T03:40:34.507Z,1.38
2019-01-02T03:42:27.820Z,1.30
2019-01-02T03:43:33.331Z,1.26
2019-01-02T03:45:26.691Z,1.32
2019-01-02T03:46:32.169Z,1.28
2019-01-02T03:48:25.506Z,1.28
2019-01-02T03:49:31.019Z,1.23
2019-01-02T03:51:24.819Z,1.22
2019-01-02T03:52:30.297Z,1.20
2019-01-02T03:54:23.636Z,1.17
2019-01-02T03:55:29.142Z,1.28
2019-01-02T03:57:22.498Z,1.22
2019-01-02T03:58:27.982Z,1.17
2019-01-02T04:00:21.323Z,1.22
2019-01-02T04:01:26.822Z,1.20
2019-01-02T04:03:20.627Z,1.20
2019-01-02T04:04:26.115Z,1.12
2019-01-02T04:06:19.444Z,1.13
2019-01-02T04:07:24.956Z,1.08
2019-01-02T04:09:18.305Z,1.05
2019-01-02T04:10:23.785Z,1.04
2019-01-02T04:12:17.117Z,1.05
2019-01-02T04:13:23.275Z,1.05
2019-01-02T04:15:15.975Z,1.05
2019-01-02T04:16:21.449Z,1.02
2019-01-02T04:18:14.790Z,0.99
2019-01-02T04:19:20.289Z,1.05
2019-01-02T04:21:13.652Z,1.12
2019-01-02T04:22:19.159Z,1.08
2019-01-02T04:24:12.473Z,1.08
2019-01-02T04:25:17.972Z,1.06
2019-01-02T04:27:11.318Z,1.12
2019-01-02T04:28:16.816Z,1.12
2019-01-02T04:30:10.593Z,1.08
2019-01-02T04:31:16.112Z,1.04
2019-01-02T04:33:09.467Z,1.12
2019-01-02T04:34:14.946Z,1.19
2019-01-02T04:36:08.280Z,1.22
2019-01-02T04:37:13.796Z,1.13
2019-01-02T04:39:07.156Z,1.20
2019-01-02T04:40:12.676Z,1.20
2019-01-02T04:42:05.996Z,1.12
2019-01-02T04:43:11.481Z,1.14
2019-01-02T04:45:04.830Z,1.08
2019-01-02T04:46:10.321Z,1.08
2019-01-02T04:48:04.092Z,0.96
2019-01-02T04:49:09.601Z,0.96
2019-01-02T04:51:02.958Z,0.86
2019-01-02T04:52:08.433Z,0.84
2019-01-02T04:54:01.773Z,0.74
2019-01-02T04:55:07.271Z,0.73
2019-01-02T04:57:00.623Z,0.74
2019-01-02T04:58:06.098Z,0.69
2019-01-02T04:59:59.882Z,0.66
2019-01-02T05:01:05.400Z,0.68
2019-01-02T05:02:58.748Z,0.68
2019-01-02T05:04:04.228Z,0.68
2019-01-02T05:05:57.561Z,0.73
2019-01-02T05:07:03.061Z,0.65
2019-01-02T05:08:56.888Z,0.63
2019-01-02T05:10:02.364Z,0.69
2019-01-02T05:11:55.712Z,0.70
2019-01-02T05:13:01.194Z,0.73
2019-01-02T05:14:54.994Z,0.73
2019-01-02T05:16:00.487Z,0.70
2019-01-02T05:17:54.268Z,0.70
2019-01-02T05:18:59.767Z,0.78
2019-01-02T05:20:53.120Z,0.73
2019-01-02T05:21:58.603Z,0.76
2019-01-02T05:23:51.900Z,0.83
2019-01-02T05:24:57.397Z,0.74
2019-01-02T05:26:51.194Z,0.84
2019-01-02T05:27:56.688Z,0.78
2019-01-02T05:29:50.486Z,0.84
2019-01-02T05:30:55.985Z,0.83
2019-01-02T05:32:49.777Z,0.81
2019-01-02T05:33:55.270Z,0.78
2019-01-02T05:35:48.722Z,0.86
2019-01-02T05:36:54.106Z,0.87
2019-01-02T05:38:47.449Z,0.88
2019-01-02T05:39:52.944Z,0.94
2019-01-02T05:41:46.292Z,0.96
2019-01-02T05:42:51.769Z,0.96
2019-01-02T05:44:45.556Z,0.95
2019-01-02T05:45:51.072Z,0.92
2019-01-02T05:47:44.446Z,0.98
2019-01-02T05:48:49.888Z,1.05
2019-01-02T05:50:43.229Z,1.06
2019-01-02T05:51:48.731Z,0.98
2019-01-02T05:53:42.552Z,1.12
2019-01-02T05:54:48.033Z,1.08
2019-01-02T05:56:41.356Z,1.10
2019-01-02T05:57:46.864Z,1.17
2019-01-02T05:59:40.218Z,1.16
2019-01-02T06:00:45.698Z,1.13
2019-01-02T06:02:39.030Z,1.12
2019-01-02T06:03:44.542Z,1.12
2019-01-02T06:05:37.910Z,1.12
2019-01-02T06:06:43.379Z,1.08
2019-01-02T06:08:36.707Z,0.96
2019-01-02T06:09:42.221Z,0.95
2019-01-02T06:11:36.020Z,0.94
2019-01-02T06:12:41.501Z,0.91
2019-01-02T06:14:35.294Z,0.87
2019-01-02T06:15:40.804Z,0.87
2019-01-02T06:17:34.658Z,0.83
2019-01-02T06:18:40.091Z,0.86
2019-01-02T06:20:33.410Z,0.83
2019-01-02T06:21:38.930Z,0.80
2019-01-02T06:23:32.280Z,0.83
2019-01-02T06:24:37.765Z,0.87
2019-01-02T06:26:31.086Z,0.84
2019-01-02T06:27:36.594Z,0.86
2019-01-02T06:29:30.412Z,0.86
2019-01-02T06:30:35.941Z,0.86
2019-01-02T06:32:29.245Z,0.88
2019-01-02T06:33:34.730Z,0.87
2019-01-02T06:35:28.077Z,0.84
2019-01-02T06:36:33.573Z,0.84
2019-01-02T06:38:26.897Z,0.91
2019-01-02T06:39:32.400Z,0.94
2019-01-02T06:41:26.213Z,0.87
2019-01-02T06:42:31.705Z,0.99
2019-01-02T06:44:25.021Z,0.94
2019-01-02T06:45:30.536Z,0.92
2019-01-02T06:47:23.874Z,0.94
2019-01-02T06:48:29.364Z,0.95
2019-01-02T06:50:22.706Z,0.98
2019-01-02T06:51:28.205Z,1.01
2019-01-02T06:53:22.031Z,0.96
2019-01-02T06:54:27.505Z,0.95
2019-01-02T06:56:21.280Z,1.04
2019-01-02T06:57:26.790Z,1.04
2019-01-02T06:59:20.156Z,1.06
2019-01-02T07:00:25.629Z,1.05
2019-01-02T07:02:18.974Z,1.10
2019-01-02T07:03:24.474Z,1.12
2019-01-02T07:05:17.822Z,1.06
2019-01-02T07:06:23.310Z,1.12
2019-01-02T07:08:16.636Z,1.12
2019-01-02T07:09:22.158Z,1.16
2019-01-02T07:11:15.488Z,1.19
2019-01-02T07:12:20.982Z,1.13
2019-01-02T07:14:14.343Z,1.16
2019-01-02T07:15:19.853Z,1.23
2019-01-02T07:17:13.630Z,1.19
2019-01-02T07:18:19.120Z,1.19
2019-01-02T07:20:12.451Z,1.23
2019-01-02T07:21:17.954Z,1.28
2019-01-02T07:23:11.300Z,1.34
2019-01-02T07:24:16.790Z,1.22
2019-01-02T07:26:10.611Z,1.26
2019-01-02T07:27:16.114Z,1.34
2019-01-02T07:29:09.455Z,1.32
2019-01-02T07:30:14.941Z,1.35
2019-01-02T07:32:08.268Z,1.35
2019-01-02T07:33:13.777Z,1.35
2019-01-02T07:35:07.127Z,1.44
2019-01-02T07:36:12.625Z,1.38
2019-01-02T07:38:05.947Z,1.35
2019-01-02T07:39:11.454Z,1.42
2019-01-02T07:41:04.835Z,1.42
2019-01-02T07:42:10.310Z,1.50
2019-01-02T07:44:03.641Z,1.38
2019-01-02T07:45:09.156Z,1.48
2019-01-02T07:47:02.503Z,1.52
2019-01-02T07:48:07.992Z,1.49
2019-01-02T07:50:01.326Z,1.48
2019-01-02T07:51:06.840Z,1.53
2019-01-02T07:53:00.202Z,1.50
2019-01-02T07:54:05.687Z,1.37
2019-01-02T07:55:59.012Z,1.35
2019-01-02T07:57:04.523Z,1.40
2019-01-02T07:58:58.325Z,1.41
2019-01-02T08:00:03.822Z,1.53
2019-01-02T08:01:57.165Z,1.49
2019-01-02T08:03:02.658Z,1.52
