createdAt,value
2019-03-09T00:00:32.369Z,27.13
2019-03-09T00:03:01.034Z,25.17
2019-03-09T00:05:29.738Z,33.55
2019-03-09T00:07:58.402Z,25.35
2019-03-09T00:10:27.046Z,22.50
2019-03-09T00:12:55.734Z,25.43
2019-03-09T00:15:24.596Z,24.67
2019-03-09T00:17:53.282Z,25.00
2019-03-09T00:20:21.939Z,28.57
2019-03-09T00:22:52.163Z,22.73
2019-03-09T00:25:22.419Z,21.97
2019-03-09T00:28:02.202Z,20.37
2019-03-09T00:30:48.541Z,17.25
2019-03-09T00:33:17.192Z,23.62
2019-03-09T00:35:46.361Z,18.65
2019-03-09T00:38:15.014Z,17.62
2019-03-09T00:40:43.715Z,15.48
2019-03-09T00:43:12.354Z,18.23
2019-03-09T00:45:41.007Z,23.85
2019-03-09T00:48:09.703Z,18.75
2019-03-09T00:50:38.346Z,17.50
2019-03-09T00:53:07.034Z,19.20
2019-03-09T00:55:35.688Z,16.02
2019-03-09T00:58:04.339Z,16.17
2019-03-09T01:00:33.013Z,15.32
2019-03-09T01:03:01.667Z,17.23
2019-03-09T01:05:30.385Z,16.40
2019-03-09T01:07:59.022Z,18.50
2019-03-09T01:10:27.679Z,14.53
2019-03-09T01:12:56.377Z,15.48
2019-03-09T01:15:25.007Z,17.48
2019-03-09T01:17:53.708Z,16.05
2019-03-09T01:20:22.352Z,15.13
2019-03-09T01:22:51.001Z,17.77
2019-03-09T01:25:19.685Z,16.27
2019-03-09T01:27:48.333Z,19.10
2019-03-09T01:30:18.122Z,15.40
2019-03-09T01:32:46.772Z,13.75
2019-03-09T01:35:15.434Z,15.28
2019-03-09T01:37:44.128Z,18.82
2019-03-09T01:40:14.861Z,20.82
2019-03-09T01:42:43.546Z,17.37
2019-03-09T01:45:14.097Z,23.98
2019-03-09T01:47:42.788Z,15.30
2019-03-09T01:50:11.456Z,16.62
2019-03-09T01:52:40.089Z,17.65
2019-03-09T01:55:13.221Z,16.57
2019-03-09T01:57:41.880Z,22.75
2019-03-09T02:00:13.439Z,15.00
2019-03-09T02:02:42.073Z,19.37
2019-03-09T02:05:10.835Z,16.65
2019-03-09T02:07:39.513Z,15.78
2019-03-09T02:10:10.825Z,18.75
2019-03-09T02:12:39.535Z,18.85
2019-03-09T02:15:10.579Z,22.65
2019-03-09T02:17:39.227Z,19.62
2019-03-09T02:20:13.264Z,19.05
2019-03-09T02:22:41.929Z,20.25
2019-03-09T02:25:11.825Z,18.27
2019-03-09T02:27:40.461Z,20.37
2019-03-09T02:30:16.333Z,15.95
2019-03-09T02:32:44.997Z,21.07
2019-03-09T02:35:15.162Z,19.42
2019-03-09T02:37:43.852Z,18.57
2019-03-09T02:40:14.451Z,17.17
2019-03-09T02:42:43.126Z,20.80
2019-03-09T02:45:14.846Z,22.37
2019-03-09T02:47:43.558Z,20.72
2019-03-09T02:50:15.049Z,23.77
2019-03-09T02:52:43.694Z,22.55
2019-03-09T02:55:12.984Z,23.70
2019-03-09T02:57:41.611Z,17.90
2019-03-09T03:00:19.109Z,20.55
2019-03-09T03:03:05.473Z,18.77
2019-03-09T03:05:34.139Z,20.60
2019-03-09T03:08:02.806Z,21.50
2019-03-09T03:10:31.470Z,23.50
2019-03-09T03:13:00.174Z,20.50
2019-03-09T03:15:31.050Z,22.22
2019-03-09T03:17:59.679Z,23.27
2019-03-09T03:20:28.384Z,21.12
2019-03-09T03:22:57.040Z,22.17
2019-03-09T03:25:25.720Z,18.30
2019-03-09T03:27:54.389Z,19.02
2019-03-09T03:30:23.233Z,26.23
2019-03-09T03:32:53.733Z,19.23
2019-03-09T03:35:22.367Z,23.50
2019-03-09T03:37:51.056Z,24.45
2019-03-09T03:40:19.701Z,21.68
2019-03-09T03:42:48.416Z,20.48
2019-03-09T03:45:17.081Z,20.80
2019-03-09T03:47:45.716Z,17.62
2019-03-09T03:50:14.400Z,22.85
2019-03-09T03:52:43.073Z,23.85
2019-03-09T03:55:26.658Z,21.97
2019-03-09T03:57:55.348Z,25.70
2019-03-09T04:00:24.053Z,24.23
2019-03-09T04:02:52.687Z,20.20
2019-03-09T04:05:21.355Z,20.17
2019-03-09T04:07:50.031Z,21.62
2019-03-09T04:10:18.691Z,21.80
2019-03-09T04:12:47.375Z,24.10
2019-03-09T04:15:16.027Z,27.02
2019-03-09T04:17:44.677Z,19.85
2019-03-09T04:20:13.484Z,20.05
2019-03-09T04:22:42.112Z,25.95
2019-03-09T04:25:11.405Z,23.80
2019-03-09T04:27:40.089Z,23.25
2019-03-09T04:30:11.250Z,19.42
2019-03-09T04:32:39.941Z,23.25
2019-03-09T04:35:10.152Z,22.77
2019-03-09T04:37:38.855Z,25.80
2019-03-09T04:40:09.365Z,26.05
2019-03-09T04:42:37.996Z,24.55
2019-03-09T04:45:13.522Z,19.57
2019-03-09T04:47:42.161Z,22.27
2019-03-09T04:50:13.324Z,21.60
2019-03-09T04:52:41.967Z,20.10
2019-03-09T04:55:10.654Z,25.15
2019-03-09T04:57:39.302Z,19.20
2019-03-09T05:00:12.953Z,20.12
2019-03-09T05:02:41.669Z,21.30
2019-03-09T05:05:11.523Z,21.00
2019-03-09T05:07:49.196Z,24.25
2019-03-09T05:10:20.954Z,26.45
2019-03-09T05:12:58.622Z,27.77
2019-03-09T05:15:27.290Z,22.95
2019-03-09T05:17:55.939Z,23.00
2019-03-09T05:20:24.626Z,21.57
2019-03-09T05:22:53.282Z,24.80
2019-03-09T05:25:21.981Z,23.12
2019-03-09T05:27:50.621Z,24.07
2019-03-09T05:30:39.002Z,22.73
2019-03-09T05:33:07.657Z,24.90
2019-03-09T05:35:36.306Z,26.82
2019-03-09T05:38:05.090Z,24.60
2019-03-09T05:40:33.739Z,23.92
2019-03-09T05:43:02.465Z,25.15
2019-03-09T05:45:31.107Z,21.20
2019-03-09T05:47:59.773Z,23.83
2019-03-09T05:50:28.459Z,23.45
2019-03-09T05:53:14.877Z,25.08
2019-03-09T05:55:43.579Z,24.77
2019-03-09T05:58:12.210Z,29.25
2019-03-09T06:00:41.689Z,23.92
2019-03-09T06:03:10.330Z,22.67
2019-03-09T06:05:41.137Z,22.82
2019-03-09T06:08:09.782Z,20.85
2019-03-09T06:10:39.550Z,26.57
2019-03-09T06:13:08.172Z,23.92
2019-03-09T06:15:36.827Z,25.82
2019-03-09T06:18:06.428Z,22.62
2019-03-09T06:20:35.360Z,24.30
2019-03-09T06:23:04.050Z,27.27
2019-03-09T06:25:32.697Z,19.70
2019-03-09T06:28:01.367Z,23.05
2019-03-09T06:30:30.066Z,25.90
2019-03-09T06:33:27.702Z,24.25
2019-03-09T06:36:17.509Z,27.45
2019-03-09T06:38:54.231Z,21.40
2019-03-09T06:41:26.036Z,25.80
2019-03-09T06:43:54.687Z,28.02
2019-03-09T06:46:23.409Z,20.68
2019-03-09T06:48:52.032Z,22.98
2019-03-09T06:51:20.723Z,22.30
2019-03-09T06:53:49.380Z,26.60
2019-03-09T06:56:18.495Z,23.05
2019-03-09T06:58:47.261Z,24.30
2019-03-09T07:01:24.806Z,23.25
2019-03-09T07:03:53.522Z,26.05
2019-03-09T07:06:22.176Z,23.73
2019-03-09T07:08:50.827Z,24.92
2019-03-09T07:11:19.512Z,24.55
2019-03-09T07:13:52.970Z,24.90
2019-03-09T07:16:18.546Z,28.32
2019-03-09T07:18:47.199Z,24.32
2019-03-09T07:21:15.838Z,29.27
2019-03-09T07:23:44.514Z,32.70
2019-03-09T07:26:13.178Z,33.18
2019-03-09T07:28:41.881Z,24.80
2019-03-09T07:31:10.524Z,25.32
2019-03-09T07:33:39.179Z,28.02
2019-03-09T07:36:07.912Z,24.02
2019-03-09T07:38:36.574Z,21.12
2019-03-09T07:41:09.963Z,27.20
2019-03-09T07:43:44.659Z,22.32
2019-03-09T07:46:13.355Z,26.52
2019-03-09T07:48:42.500Z,23.60
2019-03-09T07:51:11.153Z,26.42
2019-03-09T07:53:39.812Z,22.80
2019-03-09T07:56:08.469Z,29.30
2019-03-09T07:58:37.168Z,25.90
2019-03-09T08:01:08.834Z,25.57
2019-03-09T08:03:40.571Z,21.02
2019-03-09T08:06:09.199Z,22.48
2019-03-09T08:08:37.850Z,27.42
2019-03-09T08:11:06.535Z,23.92
2019-03-09T08:13:35.198Z,23.77
2019-03-09T08:16:03.886Z,25.90
2019-03-09T08:18:32.552Z,21.20
2019-03-09T08:21:01.242Z,22.90
2019-03-09T08:23:29.902Z,22.82
2019-03-09T08:25:58.535Z,27.30
2019-03-09T08:28:27.244Z,28.77
2019-03-09T08:30:55.902Z,27.32
2019-03-09T08:33:24.592Z,32.33
2019-03-09T08:35:53.257Z,29.30
2019-03-09T08:38:21.927Z,31.33
2019-03-09T08:40:50.578Z,34.23
2019-03-09T08:43:19.235Z,29.25
2019-03-09T08:45:47.927Z,34.95
2019-03-09T08:48:16.595Z,24.32
2019-03-09T08:50:45.258Z,28.75
2019-03-09T08:53:13.915Z,24.65
2019-03-09T08:55:42.626Z,28.92
2019-03-09T08:58:11.289Z,24.57
2019-03-09T09:00:40.096Z,32.17
2019-03-09T09:03:08.754Z,31.93
2019-03-09T09:05:39.513Z,27.02
2019-03-09T09:08:07.756Z,28.45
2019-03-09T09:10:36.429Z,29.57
2019-03-09T09:13:05.101Z,29.75
2019-03-09T09:15:33.801Z,25.05
2019-03-09T09:18:02.440Z,28.10
2019-03-09T09:20:31.143Z,29.20
2019-03-09T09:22:59.804Z,28.98
2019-03-09T09:25:28.492Z,25.75
2019-03-09T09:27:57.148Z,27.90
2019-03-09T09:30:28.699Z,22.27
2019-03-09T09:32:57.399Z,24.10
2019-03-09T09:35:26.051Z,25.35
2019-03-09T09:37:54.758Z,27.52
2019-03-09T09:40:24.821Z,24.52
2019-03-09T09:42:53.533Z,21.93
2019-03-09T09:45:22.238Z,17.52
2019-03-09T09:47:50.870Z,20.85
2019-03-09T09:50:19.556Z,19.82
2019-03-09T09:52:48.205Z,18.67
2019-03-09T09:55:18.512Z,20.92
2019-03-09T09:57:47.191Z,15.90
2019-03-09T10:00:21.722Z,26.40
2019-03-09T10:02:50.406Z,19.90
2019-03-09T10:05:19.056Z,16.65
2019-03-09T10:07:47.740Z,20.02
2019-03-09T10:10:18.308Z,18.00
2019-03-09T10:12:47.004Z,21.02
2019-03-09T10:15:18.066Z,17.20
2019-03-09T10:17:46.840Z,16.87
2019-03-09T10:20:15.522Z,18.35
2019-03-09T10:22:44.190Z,13.83
2019-03-09T10:25:12.875Z,20.77
2019-03-09T10:27:41.528Z,18.37
2019-03-09T10:30:16.245Z,15.63
2019-03-09T10:32:44.927Z,14.35
2019-03-09T10:35:13.559Z,12.15
2019-03-09T10:37:42.276Z,12.40
2019-03-09T10:40:13.582Z,15.13
2019-03-09T10:42:42.302Z,14.03
2019-03-09T10:45:13.334Z,16.65
2019-03-09T10:47:42.007Z,14.50
2019-03-09T10:50:13.192Z,13.20
2019-03-09T10:52:41.842Z,13.57
2019-03-09T10:55:13.399Z,14.70
2019-03-09T10:57:42.052Z,13.43
2019-03-09T11:00:25.738Z,12.65
2019-03-09T11:02:54.383Z,10.30
2019-03-09T11:05:23.034Z,16.50
2019-03-09T11:07:51.727Z,11.55
2019-03-09T11:10:20.377Z,15.85
2019-03-09T11:12:49.075Z,13.50
2019-03-09T11:15:17.729Z,12.07
2019-03-09T11:17:46.388Z,15.68
2019-03-09T11:20:17.434Z,20.27
2019-03-09T11:22:46.084Z,8.88
2019-03-09T11:25:14.771Z,10.10
2019-03-09T11:27:43.410Z,17.23
2019-03-09T11:30:21.083Z,9.40
2019-03-09T11:32:49.747Z,14.63
2019-03-09T11:35:18.391Z,10.72
2019-03-09T11:37:47.080Z,16.52
2019-03-09T11:40:15.719Z,19.65
2019-03-09T11:42:44.398Z,11.63
2019-03-09T11:45:15.266Z,14.18
2019-03-09T11:47:43.916Z,11.55
2019-03-09T11:50:14.207Z,12.98
2019-03-09T11:52:42.878Z,10.90
2019-03-09T11:55:13.192Z,19.82
2019-03-09T11:57:41.829Z,13.75
2019-03-09T12:00:14.515Z,17.25
2019-03-09T12:02:43.199Z,16.50
2019-03-09T12:05:11.862Z,13.72
2019-03-09T12:07:40.568Z,12.00
2019-03-09T12:10:11.023Z,18.25
2019-03-09T12:12:39.695Z,13.95
2019-03-09T12:15:14.002Z,12.47
2019-03-09T12:17:42.672Z,12.93
2019-03-09T12:20:12.975Z,11.93
2019-03-09T12:22:41.628Z,17.00
2019-03-09T12:25:15.155Z,15.93
2019-03-09T12:27:43.846Z,13.70
2019-03-09T12:30:20.212Z,13.32
2019-03-09T12:32:48.949Z,8.58
2019-03-09T12:35:17.593Z,10.00
2019-03-09T12:37:46.243Z,11.20
2019-03-09T12:40:18.956Z,15.15
2019-03-09T12:42:47.608Z,13.40
2019-03-09T12:45:16.698Z,14.83
2019-03-09T12:47:45.363Z,16.97
2019-03-09T12:50:21.725Z,15.70
2019-03-09T12:52:50.372Z,11.40
2019-03-09T12:55:19.024Z,12.75
2019-03-09T12:57:47.707Z,8.48
2019-03-09T13:00:40.255Z,10.82
2019-03-09T13:05:36.856Z,11.05
2019-03-09T13:08:05.511Z,9.88
2019-03-09T13:10:34.203Z,15.50
2019-03-09T13:13:02.854Z,13.78
2019-03-09T13:15:31.559Z,12.58
2019-03-09T13:18:00.200Z,12.13
2019-03-09T13:20:28.853Z,10.45
2019-03-09T13:22:57.539Z,9.80
2019-03-09T13:25:26.174Z,9.98
2019-03-09T13:27:54.875Z,14.23
2019-03-09T13:30:24.326Z,9.05
2019-03-09T13:32:52.965Z,11.15
2019-03-09T13:35:21.665Z,10.88
2019-03-09T13:37:50.325Z,15.90
2019-03-09T13:40:19.014Z,13.75
2019-03-09T13:42:47.677Z,10.32
2019-03-09T13:45:17.323Z,11.45
2019-03-09T13:47:46.037Z,11.00
2019-03-09T13:50:15.382Z,11.95
2019-03-09T13:52:44.164Z,12.90
2019-03-09T13:55:13.591Z,9.53
2019-03-09T13:57:42.250Z,14.10
2019-03-09T14:00:14.062Z,12.70
2019-03-09T14:02:42.718Z,16.05
2019-03-09T14:05:11.417Z,11.38
2019-03-09T14:07:40.060Z,14.83
2019-03-09T14:10:11.213Z,13.65
2019-03-09T14:12:39.914Z,14.33
2019-03-09T14:15:11.323Z,13.18
2019-03-09T14:17:40.020Z,11.73
2019-03-09T14:20:10.866Z,13.60
2019-03-09T14:22:39.510Z,13.70
2019-03-09T14:25:10.383Z,14.03
2019-03-09T14:27:39.046Z,13.03
2019-03-09T14:30:16.677Z,14.33
2019-03-09T14:32:45.334Z,13.58
2019-03-09T14:35:13.984Z,12.28
2019-03-09T14:37:42.695Z,15.70
2019-03-09T14:40:13.546Z,12.85
2019-03-09T14:42:42.239Z,13.78
2019-03-09T14:45:21.699Z,12.65
2019-03-09T14:47:50.402Z,15.90
2019-03-09T14:50:19.062Z,31.17
2019-03-09T14:52:47.698Z,12.95
2019-03-09T14:55:16.389Z,15.45
2019-03-09T14:57:45.045Z,15.68
2019-03-09T15:00:22.135Z,11.45
2019-03-09T15:02:50.797Z,17.92
2019-03-09T15:05:19.446Z,11.12
2019-03-09T15:07:48.124Z,12.93
2019-03-09T15:10:16.774Z,13.93
2019-03-09T15:12:45.480Z,15.30
2019-03-09T15:15:16.390Z,14.95
2019-03-09T15:17:45.047Z,15.75
2019-03-09T15:20:15.332Z,10.43
2019-03-09T15:22:43.966Z,14.60
2019-03-09T15:25:15.515Z,12.53
2019-03-09T15:27:44.185Z,14.93
2019-03-09T15:30:17.756Z,9.55
2019-03-09T15:32:46.409Z,21.02
2019-03-09T15:35:16.917Z,15.38
2019-03-09T15:37:45.613Z,14.70
2019-03-09T15:40:17.956Z,16.20
2019-03-09T15:42:46.686Z,17.45
2019-03-09T15:45:19.280Z,14.47
2019-03-09T15:47:47.927Z,13.40
2019-03-09T15:50:19.714Z,13.48
2019-03-09T15:52:48.372Z,13.28
2019-03-09T15:55:17.108Z,14.03
2019-03-09T15:57:45.755Z,14.73
2019-03-09T16:00:22.884Z,15.38
2019-03-09T16:02:51.470Z,13.85
2019-03-09T16:05:20.140Z,16.05
2019-03-09T16:07:48.920Z,16.23
2019-03-09T16:10:21.885Z,16.12
2019-03-09T16:12:50.575Z,14.45
2019-03-09T16:15:19.247Z,18.92
2019-03-09T16:17:47.896Z,16.10
2019-03-09T16:20:22.189Z,14.78
2019-03-09T16:22:50.850Z,13.22
2019-03-09T16:25:21.223Z,20.32
2019-03-09T16:27:49.880Z,15.30
2019-03-09T16:30:19.984Z,15.10
2019-03-09T16:32:48.738Z,18.65
2019-03-09T16:35:22.193Z,17.05
2019-03-09T16:37:52.210Z,18.73
2019-03-09T16:40:26.122Z,18.12
2019-03-09T16:42:54.832Z,16.17
2019-03-09T16:45:23.486Z,19.12
2019-03-09T16:47:52.127Z,14.25
2019-03-09T16:50:20.832Z,13.43
2019-03-09T16:52:49.475Z,21.80
2019-03-09T16:55:18.184Z,23.35
2019-03-09T16:57:46.813Z,17.37
2019-03-09T17:00:20.477Z,24.85
2019-03-09T17:02:50.239Z,18.73
2019-03-09T17:05:18.945Z,16.77
2019-03-09T17:07:47.646Z,18.35
2019-03-09T17:10:19.167Z,19.90
2019-03-09T17:12:47.597Z,13.70
2019-03-09T17:15:18.739Z,19.42
2019-03-09T17:17:47.403Z,18.73
2019-03-09T17:20:17.306Z,17.80
2019-03-09T17:22:45.955Z,16.60
2019-03-09T17:25:14.721Z,16.55
2019-03-09T17:27:43.400Z,16.40
2019-03-09T17:30:20.289Z,16.48
2019-03-09T17:32:49.028Z,25.10
2019-03-09T17:35:17.681Z,17.55
2019-03-09T17:37:46.319Z,19.35
2019-03-09T17:40:17.019Z,19.35
2019-03-09T17:42:45.635Z,19.20
2019-03-09T17:45:19.876Z,19.07
2019-03-09T17:47:48.543Z,20.27
2019-03-09T17:50:17.189Z,25.05
2019-03-09T17:52:45.883Z,20.35
2019-03-09T17:55:14.556Z,25.08
2019-03-09T17:57:43.239Z,21.75
2019-03-09T18:00:20.905Z,22.15
2019-03-09T18:02:49.622Z,25.90
2019-03-09T18:05:19.744Z,18.85
2019-03-09T18:07:48.551Z,21.15
2019-03-09T18:10:26.395Z,21.45
2019-03-09T18:12:55.256Z,29.40
2019-03-09T18:15:23.952Z,25.45
2019-03-09T18:17:52.591Z,22.05
2019-03-09T18:20:21.288Z,22.93
2019-03-09T18:22:49.941Z,23.65
2019-03-09T18:25:18.636Z,21.37
2019-03-09T18:27:47.326Z,23.77
2019-03-09T18:30:15.990Z,24.75
2019-03-09T18:32:44.687Z,22.52
2019-03-09T18:35:13.338Z,25.23
2019-03-09T18:37:42.026Z,20.92
2019-03-09T18:40:13.631Z,24.47
2019-03-09T18:42:42.320Z,26.02
2019-03-09T18:45:19.244Z,27.00
2019-03-09T18:47:47.935Z,24.67
2019-03-09T18:50:16.593Z,24.77
2019-03-09T18:52:45.279Z,23.50
2019-03-09T18:55:13.955Z,21.27
2019-03-09T18:57:42.645Z,22.60
2019-03-09T19:00:18.807Z,25.08
2019-03-09T19:02:47.514Z,23.38
2019-03-09T19:05:16.182Z,28.05
2019-03-09T19:07:44.813Z,20.48
2019-03-09T19:10:22.505Z,20.90
2019-03-09T19:12:51.139Z,28.85
2019-03-09T19:15:19.825Z,27.95
2019-03-09T19:17:48.475Z,25.65
2019-03-09T19:20:18.769Z,28.92
2019-03-09T19:22:47.469Z,33.73
2019-03-09T19:25:16.303Z,28.30
2019-03-09T19:27:45.212Z,27.20
2019-03-09T19:30:19.176Z,29.20
2019-03-09T19:32:48.186Z,27.50
2019-03-09T19:35:17.106Z,27.13
2019-03-09T19:37:46.163Z,28.00
2019-03-09T19:40:17.408Z,25.85
2019-03-09T19:42:46.385Z,23.53
2019-03-09T19:45:16.781Z,28.23
2019-03-09T19:47:45.645Z,27.67
2019-03-09T19:50:17.439Z,21.90
2019-03-09T19:52:46.135Z,23.47
2019-03-09T19:55:14.870Z,24.15
2019-03-09T19:57:43.556Z,31.27
2019-03-09T20:00:17.060Z,25.68
2019-03-09T20:02:45.731Z,24.15
2019-03-09T20:05:14.383Z,24.47
2019-03-09T20:07:43.115Z,20.60
2019-03-09T20:10:22.213Z,20.60
2019-03-09T20:12:50.864Z,27.32
2019-03-09T20:15:20.510Z,22.82
2019-03-09T20:17:49.249Z,25.20
2019-03-09T20:20:21.075Z,26.60
2019-03-09T20:22:49.771Z,22.98
2019-03-09T20:25:18.406Z,17.70
2019-03-09T20:27:47.117Z,24.25
2019-03-09T20:30:21.662Z,19.92
2019-03-09T20:32:50.388Z,16.17
2019-03-09T20:35:19.010Z,22.75
2019-03-09T20:37:47.665Z,17.90
2019-03-09T20:40:17.853Z,18.30
2019-03-09T20:42:46.528Z,18.57
2019-03-09T20:45:24.387Z,25.08
2019-03-09T20:47:53.004Z,18.15
2019-03-09T20:50:23.335Z,18.20
2019-03-09T20:52:51.977Z,13.32
2019-03-09T20:55:20.624Z,20.08
2019-03-09T20:57:49.318Z,17.17
2019-03-09T21:00:19.954Z,13.08
2019-03-09T21:02:48.843Z,12.60
2019-03-09T21:05:17.491Z,10.18
2019-03-09T21:07:46.122Z,18.07
2019-03-09T21:10:18.903Z,13.93
2019-03-09T21:13:01.771Z,11.30
2019-03-09T21:15:30.493Z,11.03
2019-03-09T21:17:59.395Z,19.02
2019-03-09T21:20:28.037Z,12.93
2019-03-09T21:22:56.734Z,14.20
2019-03-09T21:25:25.388Z,14.83
2019-03-09T21:27:54.072Z,24.67
2019-03-09T21:30:22.805Z,16.82
2019-03-09T21:32:51.466Z,20.43
2019-03-09T21:35:20.126Z,19.67
2019-03-09T21:37:48.772Z,19.60
2019-03-09T21:40:17.451Z,23.25
2019-03-09T21:42:46.124Z,23.42
2019-03-09T21:45:15.346Z,18.35
2019-03-09T21:47:43.980Z,16.87
2019-03-09T21:50:15.091Z,18.80
2019-03-09T21:52:43.826Z,17.52
2019-03-09T21:55:13.659Z,18.75
2019-03-09T21:57:42.381Z,17.40
2019-03-09T22:00:18.409Z,16.87
2019-03-09T22:02:47.123Z,18.55
2019-03-09T22:05:15.787Z,19.95
2019-03-09T22:07:44.508Z,20.43
2019-03-09T22:10:13.791Z,17.67
2019-03-09T22:12:42.423Z,15.70
2019-03-09T22:15:17.033Z,17.82
2019-03-09T22:17:45.702Z,15.78
2019-03-09T22:20:14.963Z,21.62
2019-03-09T22:22:43.629Z,17.20
2019-03-09T22:25:13.607Z,17.55
2019-03-09T22:27:42.295Z,16.48
2019-03-09T22:30:14.111Z,18.32
2019-03-09T22:32:42.759Z,23.83
2019-03-09T22:35:13.251Z,18.48
2019-03-09T22:37:41.909Z,17.35
2019-03-09T22:40:12.510Z,19.42
2019-03-09T22:42:41.357Z,18.40
2019-03-09T22:45:13.740Z,16.42
2019-03-09T22:47:42.419Z,23.52
2019-03-09T22:50:16.808Z,15.98
2019-03-09T22:52:45.509Z,16.25
2019-03-09T22:55:14.147Z,16.65
2019-03-09T22:57:42.793Z,17.57
2019-03-09T23:00:14.354Z,18.05
2019-03-09T23:02:44.848Z,22.90
2019-03-09T23:05:13.357Z,16.73
2019-03-09T23:07:42.021Z,14.38
2019-03-09T23:10:13.284Z,16.62
2019-03-09T23:12:41.974Z,20.33
2019-03-09T23:15:13.807Z,18.20
2019-03-09T23:17:42.441Z,15.68
2019-03-09T23:20:13.452Z,25.65
2019-03-09T23:22:42.090Z,16.52
2019-03-09T23:25:11.495Z,23.00
2019-03-09T23:27:40.134Z,15.93
2019-03-09T23:30:19.676Z,28.62
2019-03-09T23:32:48.347Z,27.93
2019-03-09T23:35:17.002Z,29.25
2019-03-09T23:37:46.923Z,20.48
2019-03-09T23:40:20.187Z,19.57
2019-03-09T23:42:48.871Z,15.85
2019-03-09T23:45:19.133Z,17.30
2019-03-09T23:47:47.799Z,15.68
2019-03-09T23:50:17.705Z,17.92
2019-03-09T23:52:46.399Z,14.30
2019-03-09T23:55:21.817Z,28.17
2019-03-09T23:57:45.933Z,19.52
