createdAt,value
2018-11-28T00:00:49.277Z,0.00
2018-11-28T00:01:49.140Z,0.00
2018-11-28T00:02:49.006Z,0.00
2018-11-28T00:03:48.872Z,0.00
2018-11-28T00:04:48.738Z,0.00
2018-11-28T00:05:48.604Z,0.00
2018-11-28T00:06:48.469Z,0.00
2018-11-28T00:07:48.339Z,0.00
2018-11-28T00:08:48.200Z,0.00
2018-11-28T00:09:48.068Z,0.00
2018-11-28T00:10:47.933Z,0.00
2018-11-28T00:11:47.802Z,0.00
2018-11-28T00:12:47.665Z,0.00
2018-11-28T00:13:47.533Z,0.00
2018-11-28T00:14:47.396Z,0.00
2018-11-28T00:15:47.262Z,0.00
2018-11-28T00:16:47.127Z,0.00
2018-11-28T00:17:46.992Z,0.00
2018-11-28T00:18:46.858Z,0.00
2018-11-28T00:19:46.727Z,0.00
2018-11-28T00:20:46.591Z,0.00
2018-11-28T00:21:46.455Z,0.00
2018-11-28T00:22:46.323Z,0.00
2018-11-28T00:23:46.193Z,0.00
2018-11-28T00:24:46.053Z,0.00
2018-11-28T00:25:45.919Z,0.00
2018-11-28T00:26:45.784Z,0.00
2018-11-28T00:27:45.651Z,0.00
2018-11-28T00:28:45.516Z,0.00
2018-11-28T00:29:45.383Z,0.00
2018-11-28T00:30:45.249Z,0.00
2018-11-28T00:31:45.125Z,0.00
2018-11-28T00:32:44.981Z,0.00
2018-11-28T00:33:44.875Z,0.00
2018-11-28T00:34:44.714Z,0.00
2018-11-28T00:35:44.582Z,0.00
2018-11-28T00:36:44.443Z,0.00
2018-11-28T00:37:44.310Z,0.00
2018-11-28T00:38:44.179Z,0.00
2018-11-28T00:39:44.045Z,0.00
2018-11-28T00:40:43.908Z,0.00
2018-11-28T00:41:43.775Z,0.00
2018-11-28T00:42:43.641Z,0.00
2018-11-28T00:43:43.503Z,0.00
2018-11-28T00:44:43.369Z,0.00
2018-11-28T00:45:43.239Z,0.00
2018-11-28T00:46:43.107Z,0.00
2018-11-28T00:47:42.968Z,0.00
2018-11-28T00:48:42.833Z,0.00
2018-11-28T00:49:42.701Z,0.00
2018-11-28T00:50:42.563Z,0.00
2018-11-28T00:51:42.429Z,0.00
2018-11-28T00:52:42.295Z,0.00
2018-11-28T00:53:42.177Z,0.00
2018-11-28T00:54:42.028Z,0.00
2018-11-28T00:55:41.892Z,0.00
2018-11-28T00:56:41.758Z,0.00
2018-11-28T00:57:41.622Z,0.00
2018-11-28T00:58:41.489Z,0.00
2018-11-28T00:59:41.356Z,0.00
2018-11-28T01:00:41.221Z,0.00
2018-11-28T01:01:41.087Z,0.00
2018-11-28T01:02:40.955Z,0.00
2018-11-28T01:03:40.943Z,0.00
2018-11-28T01:04:40.685Z,0.00
2018-11-28T01:05:40.550Z,0.00
2018-11-28T01:06:40.415Z,0.00
2018-11-28T01:07:40.285Z,0.00
2018-11-28T01:08:40.146Z,0.00
2018-11-28T01:09:40.013Z,0.00
2018-11-28T01:10:39.877Z,0.00
2018-11-28T01:11:39.746Z,0.00
2018-11-28T01:12:39.607Z,0.00
2018-11-28T01:13:39.473Z,0.00
2018-11-28T01:14:39.341Z,0.00
2018-11-28T01:15:39.207Z,0.00
2018-11-28T01:16:39.075Z,0.00
2018-11-28T01:17:38.939Z,0.00
2018-11-28T01:18:38.803Z,0.00
2018-11-28T01:19:38.670Z,0.00
2018-11-28T01:20:38.536Z,0.00
2018-11-28T01:21:38.402Z,0.00
2018-11-28T01:22:38.266Z,0.00
2018-11-28T01:23:38.134Z,0.00
2018-11-28T01:24:38.002Z,0.00
2018-11-28T01:25:37.864Z,0.00
2018-11-28T01:26:37.729Z,0.00
2018-11-28T01:27:37.596Z,0.00
2018-11-28T01:28:37.461Z,0.00
2018-11-28T01:29:37.328Z,0.00
2018-11-28T01:30:37.193Z,0.00
2018-11-28T01:31:37.057Z,0.00
2018-11-28T01:32:36.925Z,0.00
2018-11-28T01:33:36.789Z,0.00
2018-11-28T01:34:36.654Z,0.00
2018-11-28T01:35:36.522Z,0.00
2018-11-28T01:36:36.387Z,0.00
2018-11-28T01:37:36.253Z,0.00
2018-11-28T01:38:36.119Z,0.00
2018-11-28T01:39:35.986Z,0.00
2018-11-28T01:40:35.850Z,0.00
2018-11-28T01:41:35.715Z,0.00
2018-11-28T01:42:35.581Z,0.00
2018-11-28T01:43:35.452Z,0.00
2018-11-28T01:44:35.312Z,0.00
2018-11-28T01:45:35.177Z,0.00
2018-11-28T01:46:35.043Z,0.00
2018-11-28T01:47:34.909Z,0.00
2018-11-28T01:48:34.781Z,0.00
2018-11-28T01:49:34.641Z,0.00
2018-11-28T01:50:34.506Z,0.00
2018-11-28T01:51:34.372Z,0.00
2018-11-28T01:52:34.235Z,0.00
2018-11-28T01:53:34.101Z,0.00
2018-11-28T01:54:33.969Z,0.00
2018-11-28T01:55:33.838Z,0.00
2018-11-28T01:56:33.699Z,0.00
2018-11-28T01:57:33.566Z,0.00
2018-11-28T01:58:33.431Z,0.00
2018-11-28T01:59:33.299Z,0.00
2018-11-28T02:00:33.161Z,0.00
2018-11-28T02:01:33.029Z,0.00
2018-11-28T02:02:32.894Z,0.00
2018-11-28T02:03:32.760Z,0.00
2018-11-28T02:04:32.624Z,0.00
2018-11-28T02:05:32.491Z,0.00
2018-11-28T02:06:32.357Z,0.00
2018-11-28T02:07:32.242Z,0.00
2018-11-28T02:08:32.086Z,0.00
2018-11-28T02:09:31.954Z,0.00
2018-11-28T02:10:31.823Z,0.00
2018-11-28T02:11:31.684Z,0.00
2018-11-28T02:12:31.550Z,0.00
2018-11-28T02:13:31.418Z,0.00
2018-11-28T02:14:31.283Z,0.00
2018-11-28T02:15:31.149Z,0.00
2018-11-28T02:16:31.012Z,0.00
2018-11-28T02:17:30.881Z,0.00
2018-11-28T02:18:30.744Z,0.00
2018-11-28T02:19:30.612Z,0.00
2018-11-28T02:20:30.478Z,0.00
2018-11-28T02:21:30.354Z,0.00
2018-11-28T02:22:30.207Z,0.00
2018-11-28T02:23:30.076Z,0.00
2018-11-28T02:24:29.939Z,0.00
2018-11-28T02:25:29.801Z,0.00
2018-11-28T02:26:29.668Z,0.00
2018-11-28T02:27:29.536Z,0.00
2018-11-28T02:28:29.401Z,0.00
2018-11-28T02:29:29.265Z,0.00
2018-11-28T02:30:29.130Z,0.00
2018-11-28T02:31:28.997Z,0.00
2018-11-28T02:32:28.863Z,0.00
2018-11-28T02:33:28.730Z,0.00
2018-11-28T02:34:28.593Z,0.00
2018-11-28T02:35:28.457Z,0.00
2018-11-28T02:36:28.324Z,0.00
2018-11-28T02:37:28.189Z,0.00
2018-11-28T02:38:28.053Z,0.00
2018-11-28T02:39:27.920Z,0.00
2018-11-28T02:40:27.784Z,0.00
2018-11-28T02:41:27.652Z,0.00
2018-11-28T02:42:27.522Z,0.00
2018-11-28T02:43:27.383Z,0.00
2018-11-28T02:44:27.247Z,0.00
2018-11-28T02:45:27.111Z,0.00
2018-11-28T02:46:26.977Z,0.00
2018-11-28T02:47:26.843Z,0.00
2018-11-28T02:48:26.706Z,0.00
2018-11-28T02:49:26.573Z,0.00
2018-11-28T02:50:26.437Z,0.00
2018-11-28T02:51:26.302Z,0.00
2018-11-28T02:52:26.167Z,0.00
2018-11-28T02:53:26.029Z,0.00
2018-11-28T02:54:25.896Z,0.00
2018-11-28T02:55:25.759Z,0.00
2018-11-28T02:56:25.626Z,0.00
2018-11-28T02:57:25.491Z,0.00
2018-11-28T02:58:25.355Z,0.00
2018-11-28T02:59:25.221Z,0.00
2018-11-28T03:00:25.086Z,0.00
2018-11-28T03:01:24.950Z,0.00
2018-11-28T03:02:24.815Z,0.00
2018-11-28T03:03:24.680Z,0.00
2018-11-28T03:04:24.543Z,0.00
2018-11-28T03:05:24.409Z,0.00
2018-11-28T03:06:24.274Z,0.00
2018-11-28T03:07:24.144Z,0.00
2018-11-28T03:08:24.005Z,0.00
2018-11-28T03:09:23.868Z,0.00
2018-11-28T03:10:23.747Z,0.00
2018-11-28T03:11:23.597Z,0.00
2018-11-28T03:12:23.459Z,0.00
2018-11-28T03:13:23.326Z,0.00
2018-11-28T03:14:23.192Z,0.00
2018-11-28T03:15:23.057Z,0.00
2018-11-28T03:16:22.919Z,0.00
2018-11-28T03:17:22.782Z,0.00
2018-11-28T03:18:22.651Z,0.00
2018-11-28T03:19:22.514Z,0.00
2018-11-28T03:20:22.378Z,0.00
2018-11-28T03:21:22.245Z,0.00
2018-11-28T03:22:22.143Z,0.00
2018-11-28T03:23:21.971Z,0.00
2018-11-28T03:24:21.833Z,0.00
2018-11-28T03:25:21.698Z,0.00
2018-11-28T03:26:21.565Z,0.00
2018-11-28T03:27:21.431Z,0.00
2018-11-28T03:28:21.290Z,0.00
2018-11-28T03:29:21.154Z,0.00
2018-11-28T03:30:21.057Z,0.00
2018-11-28T03:31:20.887Z,0.00
2018-11-28T03:32:20.753Z,0.00
2018-11-28T03:33:20.615Z,0.00
2018-11-28T03:34:20.478Z,0.00
2018-11-28T03:35:21.792Z,0.00
2018-11-28T03:36:20.202Z,0.00
2018-11-28T03:37:20.068Z,0.00
2018-11-28T03:38:19.931Z,0.00
2018-11-28T03:39:19.794Z,0.00
2018-11-28T03:40:19.659Z,0.00
2018-11-28T03:41:19.523Z,0.00
2018-11-28T03:42:19.385Z,0.00
2018-11-28T03:43:19.249Z,0.00
2018-11-28T03:44:19.114Z,0.00
2018-11-28T03:45:18.977Z,0.00
2018-11-28T03:46:18.842Z,0.00
2018-11-28T03:47:18.708Z,0.00
2018-11-28T03:48:18.573Z,0.00
2018-11-28T03:49:18.436Z,0.00
2018-11-28T03:50:18.313Z,0.00
2018-11-28T03:51:18.162Z,0.00
2018-11-28T03:52:18.026Z,0.00
2018-11-28T03:53:17.890Z,0.00
2018-11-28T03:54:17.750Z,0.00
2018-11-28T03:55:17.617Z,0.00
2018-11-28T03:56:17.480Z,0.00
2018-11-28T03:57:17.340Z,0.00
2018-11-28T03:58:17.204Z,0.00
2018-11-28T03:59:17.071Z,0.00
2018-11-28T04:00:16.932Z,0.00
2018-11-28T04:01:16.802Z,0.00
2018-11-28T04:02:16.660Z,0.00
2018-11-28T04:03:16.528Z,0.00
2018-11-28T04:04:16.386Z,0.00
2018-11-28T04:05:16.249Z,0.00
2018-11-28T04:06:16.125Z,0.00
2018-11-28T04:07:15.977Z,0.00
2018-11-28T04:08:15.842Z,0.00
2018-11-28T04:09:15.705Z,0.00
2018-11-28T04:10:15.571Z,0.00
2018-11-28T04:11:15.430Z,0.00
2018-11-28T04:12:15.293Z,0.00
2018-11-28T04:13:15.155Z,0.00
2018-11-28T04:14:15.022Z,0.00
2018-11-28T04:15:14.887Z,0.00
2018-11-28T04:16:14.760Z,0.00
2018-11-28T04:17:14.612Z,0.00
2018-11-28T04:18:14.474Z,0.00
2018-11-28T04:19:14.340Z,0.00
2018-11-28T04:20:14.201Z,0.00
2018-11-28T04:21:14.066Z,0.00
2018-11-28T04:22:13.935Z,0.00
2018-11-28T04:23:13.794Z,0.00
2018-11-28T04:24:13.656Z,0.00
2018-11-28T04:25:13.521Z,0.00
2018-11-28T04:26:13.384Z,0.00
2018-11-28T04:27:13.249Z,0.00
2018-11-28T04:28:13.109Z,0.00
2018-11-28T04:29:12.974Z,0.00
2018-11-28T04:30:12.845Z,0.00
2018-11-28T04:31:12.705Z,0.00
2018-11-28T04:32:12.564Z,0.00
2018-11-28T04:33:12.428Z,0.00
2018-11-28T04:34:12.290Z,0.00
2018-11-28T04:35:12.154Z,0.00
2018-11-28T04:36:12.017Z,0.00
2018-11-28T04:37:11.881Z,0.00
2018-11-28T04:38:11.743Z,0.00
2018-11-28T04:39:11.608Z,0.00
2018-11-28T04:40:11.469Z,0.00
2018-11-28T04:41:11.334Z,0.00
2018-11-28T04:42:11.197Z,0.00
2018-11-28T04:43:11.060Z,0.00
2018-11-28T04:44:10.921Z,0.00
2018-11-28T04:45:10.784Z,0.00
2018-11-28T04:46:10.647Z,0.00
2018-11-28T04:47:10.510Z,0.00
2018-11-28T04:48:10.376Z,0.00
2018-11-28T04:49:10.239Z,0.00
2018-11-28T04:50:10.103Z,0.00
2018-11-28T04:51:09.970Z,0.00
2018-11-28T04:52:09.863Z,0.00
2018-11-28T04:53:09.690Z,0.00
2018-11-28T04:54:09.609Z,0.00
2018-11-28T04:55:09.415Z,0.00
2018-11-28T04:56:09.278Z,0.00
2018-11-28T04:57:09.142Z,0.00
2018-11-28T04:58:09.006Z,0.00
2018-11-28T04:59:08.871Z,0.00
2018-11-28T05:00:08.732Z,0.00
2018-11-28T05:01:08.594Z,0.00
2018-11-28T05:02:08.457Z,0.00
2018-11-28T05:03:08.321Z,0.00
2018-11-28T05:04:08.185Z,0.00
2018-11-28T05:05:08.049Z,0.00
2018-11-28T05:06:07.909Z,0.00
2018-11-28T05:07:07.777Z,0.00
2018-11-28T05:08:07.635Z,0.00
2018-11-28T05:09:07.498Z,0.00
2018-11-28T05:10:07.362Z,0.00
2018-11-28T05:11:07.228Z,0.00
2018-11-28T05:12:07.089Z,0.00
2018-11-28T05:13:06.949Z,0.00
2018-11-28T05:14:06.814Z,0.00
2018-11-28T05:15:06.680Z,0.00
2018-11-28T05:16:06.541Z,0.00
2018-11-28T05:17:06.405Z,0.00
2018-11-28T05:18:06.267Z,0.00
2018-11-28T05:19:06.131Z,0.00
2018-11-28T05:20:05.994Z,0.00
2018-11-28T05:21:05.856Z,0.00
2018-11-28T05:22:05.722Z,0.00
2018-11-28T05:23:05.579Z,0.00
2018-11-28T05:24:05.444Z,0.00
2018-11-28T05:25:05.312Z,0.00
2018-11-28T05:26:05.168Z,0.00
2018-11-28T05:27:05.031Z,0.00
2018-11-28T05:28:04.903Z,0.00
2018-11-28T05:29:04.758Z,0.00
2018-11-28T05:30:04.622Z,0.00
2018-11-28T05:31:04.493Z,0.00
2018-11-28T05:32:04.347Z,0.00
2018-11-28T05:33:04.208Z,0.00
2018-11-28T05:34:04.073Z,0.00
2018-11-28T05:35:03.935Z,0.00
2018-11-28T05:36:03.797Z,0.00
2018-11-28T05:37:03.660Z,0.00
2018-11-28T05:38:03.524Z,0.00
2018-11-28T05:39:03.389Z,0.00
2018-11-28T05:40:03.249Z,0.00
2018-11-28T05:41:03.114Z,0.00
2018-11-28T05:42:02.975Z,0.00
2018-11-28T05:43:02.838Z,0.00
2018-11-28T05:44:02.701Z,0.00
2018-11-28T05:45:02.565Z,0.00
2018-11-28T05:46:02.428Z,0.00
2018-11-28T05:47:02.290Z,0.00
2018-11-28T05:48:02.153Z,0.00
2018-11-28T05:49:02.015Z,0.00
2018-11-28T05:50:01.885Z,0.00
2018-11-28T05:51:01.741Z,0.00
2018-11-28T05:52:01.604Z,0.00
2018-11-28T05:53:01.469Z,0.00
2018-11-28T05:54:01.330Z,0.00
2018-11-28T05:55:01.193Z,0.00
2018-11-28T05:56:01.054Z,0.00
2018-11-28T05:57:00.918Z,0.00
2018-11-28T05:58:00.780Z,0.00
2018-11-28T05:59:00.648Z,0.00
2018-11-28T06:00:00.506Z,0.00
2018-11-28T06:01:00.368Z,0.00
2018-11-28T06:02:00.232Z,0.00
2018-11-28T06:03:00.094Z,0.00
2018-11-28T06:03:59.974Z,0.00
2018-11-28T06:04:59.818Z,0.00
2018-11-28T06:05:59.682Z,0.00
2018-11-28T06:06:59.546Z,0.00
2018-11-28T06:07:59.407Z,0.00
2018-11-28T06:08:59.271Z,0.00
2018-11-28T06:09:59.132Z,0.00
2018-11-28T06:10:58.996Z,0.00
2018-11-28T06:11:58.856Z,0.00
2018-11-28T06:12:58.720Z,0.00
2018-11-28T06:13:58.586Z,0.00
2018-11-28T06:14:58.448Z,0.00
2018-11-28T06:15:58.308Z,0.00
2018-11-28T06:16:58.173Z,0.00
2018-11-28T06:17:58.039Z,0.00
2018-11-28T06:18:57.898Z,0.00
2018-11-28T06:19:57.761Z,0.00
2018-11-28T06:20:57.621Z,0.00
2018-11-28T06:21:57.485Z,0.00
2018-11-28T06:22:57.348Z,0.00
2018-11-28T06:23:57.210Z,0.00
2018-11-28T06:24:57.076Z,0.00
2018-11-28T06:25:56.937Z,0.00
2018-11-28T06:26:56.799Z,0.00
2018-11-28T06:27:56.660Z,0.00
2018-11-28T06:28:56.525Z,0.00
2018-11-28T06:29:56.387Z,0.00
2018-11-28T06:30:56.250Z,0.00
2018-11-28T06:31:56.113Z,0.00
2018-11-28T06:32:55.974Z,0.00
2018-11-28T06:33:55.838Z,0.00
2018-11-28T06:34:55.701Z,0.00
2018-11-28T06:35:55.564Z,0.00
2018-11-28T06:36:55.428Z,0.00
2018-11-28T06:37:55.289Z,0.00
2018-11-28T06:38:55.151Z,5.63
2018-11-28T06:39:55.014Z,5.63
2018-11-28T06:40:54.878Z,5.63
2018-11-28T06:41:54.750Z,5.63
2018-11-28T06:42:54.605Z,5.63
2018-11-28T06:43:54.465Z,5.63
2018-11-28T06:44:54.327Z,5.63
2018-11-28T06:45:54.191Z,5.63
2018-11-28T06:46:54.055Z,5.63
2018-11-28T06:47:53.917Z,5.63
2018-11-28T06:48:53.783Z,5.63
2018-11-28T06:49:53.642Z,5.63
2018-11-28T06:50:53.504Z,11.25
2018-11-28T06:51:53.367Z,11.25
2018-11-28T06:52:53.229Z,11.25
2018-11-28T06:53:53.096Z,11.25
2018-11-28T06:54:52.955Z,11.25
2018-11-28T06:55:52.818Z,11.25
2018-11-28T06:56:52.686Z,11.25
2018-11-28T06:57:52.544Z,11.25
2018-11-28T06:58:52.413Z,16.88
2018-11-28T06:59:52.270Z,16.88
2018-11-28T07:00:52.133Z,16.88
2018-11-28T07:01:51.996Z,16.88
2018-11-28T07:02:51.858Z,16.88
2018-11-28T07:03:51.719Z,16.88
2018-11-28T07:04:51.584Z,16.88
2018-11-28T07:05:51.444Z,16.88
2018-11-28T07:06:51.310Z,16.88
2018-11-28T07:07:51.171Z,16.88
2018-11-28T07:08:51.036Z,22.50
2018-11-28T07:09:50.896Z,22.50
2018-11-28T07:10:50.762Z,22.50
2018-11-28T07:11:50.622Z,22.50
2018-11-28T07:12:50.485Z,22.50
2018-11-28T07:13:50.395Z,22.50
2018-11-28T07:14:50.210Z,22.50
2018-11-28T07:15:50.072Z,22.50
2018-11-28T07:16:49.936Z,22.50
2018-11-28T07:17:49.801Z,22.50
2018-11-28T07:18:49.662Z,28.13
2018-11-28T07:19:49.524Z,28.13
2018-11-28T07:20:49.388Z,28.13
2018-11-28T07:21:49.250Z,28.13
2018-11-28T07:22:49.111Z,28.13
2018-11-28T07:23:48.979Z,28.13
2018-11-28T07:24:48.838Z,28.13
2018-11-28T07:25:48.701Z,28.13
2018-11-28T07:26:48.564Z,28.13
2018-11-28T07:27:48.424Z,28.13
2018-11-28T07:28:48.287Z,28.13
2018-11-28T07:29:48.155Z,28.13
2018-11-28T07:30:48.018Z,33.75
2018-11-28T07:31:47.879Z,33.75
2018-11-28T07:32:47.744Z,33.75
2018-11-28T07:33:47.604Z,33.75
2018-11-28T07:34:47.467Z,33.75
2018-11-28T07:35:47.330Z,33.75
2018-11-28T07:36:47.194Z,33.75
2018-11-28T07:37:47.056Z,33.75
2018-11-28T07:38:46.919Z,33.75
2018-11-28T07:39:46.781Z,33.75
2018-11-28T07:40:46.645Z,33.75
2018-11-28T07:41:46.507Z,33.75
2018-11-28T07:42:46.369Z,39.38
2018-11-28T07:43:46.233Z,39.38
2018-11-28T07:44:46.097Z,39.38
2018-11-28T07:45:46.003Z,39.38
2018-11-28T07:46:45.821Z,39.38
2018-11-28T07:47:45.682Z,39.38
2018-11-28T07:48:45.549Z,39.38
2018-11-28T07:49:45.410Z,39.38
2018-11-28T07:50:45.273Z,39.38
2018-11-28T07:51:45.136Z,39.38
2018-11-28T07:52:45.000Z,39.38
2018-11-28T07:53:44.862Z,39.38
2018-11-28T07:54:44.726Z,39.38
2018-11-28T07:55:44.588Z,39.38
2018-11-28T07:56:44.449Z,39.38
2018-11-28T07:57:44.312Z,39.38
2018-11-28T07:58:44.175Z,39.38
2018-11-28T07:59:44.040Z,39.38
2018-11-28T08:00:43.902Z,39.38
2018-11-28T08:01:43.765Z,45.00
2018-11-28T08:02:43.629Z,45.00
2018-11-28T08:03:43.490Z,50.63
2018-11-28T08:04:43.358Z,56.25
2018-11-28T08:05:43.228Z,61.88
2018-11-28T08:06:43.081Z,73.13
2018-11-28T08:07:42.944Z,73.13
2018-11-28T08:08:42.808Z,78.75
2018-11-28T08:09:42.669Z,78.75
2018-11-28T08:10:42.536Z,84.38
2018-11-28T08:11:42.398Z,84.38
2018-11-28T08:12:42.261Z,84.38
2018-11-28T08:13:42.122Z,84.38
2018-11-28T08:14:41.987Z,84.38
2018-11-28T08:15:41.848Z,90.00
2018-11-28T08:16:41.713Z,90.00
2018-11-28T08:17:41.577Z,95.63
2018-11-28T08:18:42.175Z,95.63
2018-11-28T08:19:41.303Z,95.63
2018-11-28T08:20:41.168Z,90.00
2018-11-28T08:21:41.036Z,95.63
2018-11-28T08:22:40.893Z,95.63
2018-11-28T08:23:40.756Z,95.63
2018-11-28T08:24:40.718Z,90.00
2018-11-28T08:25:40.483Z,84.38
2018-11-28T08:26:40.349Z,84.38
2018-11-28T08:27:40.350Z,90.00
2018-11-28T08:28:40.075Z,84.38
2018-11-28T08:29:39.939Z,84.38
2018-11-28T08:30:39.806Z,84.38
2018-11-28T08:31:39.665Z,84.38
2018-11-28T08:32:39.533Z,84.38
2018-11-28T08:33:39.396Z,90.00
2018-11-28T08:34:39.261Z,95.63
2018-11-28T08:35:39.124Z,101.25
2018-11-28T08:36:38.988Z,106.88
2018-11-28T08:37:38.850Z,112.50
2018-11-28T08:38:38.715Z,118.13
2018-11-28T08:39:38.580Z,112.50
2018-11-28T08:40:38.444Z,112.50
2018-11-28T08:41:38.308Z,118.13
2018-11-28T08:42:38.173Z,118.13
2018-11-28T08:43:38.037Z,118.13
2018-11-28T08:44:37.902Z,118.13
2018-11-28T08:45:37.768Z,112.50
2018-11-28T08:46:37.632Z,106.88
2018-11-28T08:47:37.496Z,106.88
2018-11-28T08:48:37.361Z,101.25
2018-11-28T08:49:37.227Z,95.63
2018-11-28T08:50:37.091Z,95.63
2018-11-28T08:51:37.461Z,101.25
2018-11-28T08:52:36.819Z,101.25
2018-11-28T08:53:36.685Z,101.25
2018-11-28T08:54:36.547Z,101.25
2018-11-28T08:55:36.414Z,101.25
2018-11-28T08:56:36.280Z,101.25
2018-11-28T08:57:36.145Z,95.63
2018-11-28T08:58:36.010Z,90.00
2018-11-28T08:59:35.873Z,95.63
2018-11-28T09:00:35.737Z,95.63
2018-11-28T09:01:35.604Z,95.63
2018-11-28T09:02:35.470Z,95.63
2018-11-28T09:03:35.332Z,95.63
2018-11-28T09:04:35.199Z,95.63
2018-11-28T09:05:35.065Z,95.63
2018-11-28T09:06:34.929Z,101.25
2018-11-28T09:07:34.794Z,101.25
2018-11-28T09:08:34.660Z,101.25
2018-11-28T09:09:34.524Z,101.25
2018-11-28T09:10:34.389Z,101.25
2018-11-28T09:11:34.256Z,95.63
2018-11-28T09:12:34.119Z,95.63
2018-11-28T09:13:33.983Z,95.63
2018-11-28T09:14:33.854Z,95.63
2018-11-28T09:15:33.728Z,90.00
2018-11-28T09:16:33.582Z,90.00
2018-11-28T09:17:33.447Z,95.63
2018-11-28T09:18:33.311Z,101.25
2018-11-28T09:19:33.178Z,101.25
2018-11-28T09:20:33.837Z,118.13
2018-11-28T09:21:32.909Z,140.63
2018-11-28T09:22:32.799Z,151.88
2018-11-28T09:23:32.638Z,168.75
2018-11-28T09:24:32.504Z,185.63
2018-11-28T09:25:32.459Z,185.63
2018-11-28T09:26:32.233Z,180.00
2018-11-28T09:27:32.100Z,191.25
2018-11-28T09:28:31.964Z,191.25
2018-11-28T09:29:31.830Z,196.88
2018-11-28T09:30:31.696Z,196.88
2018-11-28T09:31:31.785Z,191.25
2018-11-28T09:32:31.427Z,196.88
2018-11-28T09:33:31.293Z,208.13
2018-11-28T09:34:31.161Z,219.38
2018-11-28T09:35:31.024Z,225.00
2018-11-28T09:36:30.894Z,230.63
2018-11-28T09:37:30.757Z,236.25
2018-11-28T09:38:30.623Z,230.63
2018-11-28T09:39:30.490Z,219.38
2018-11-28T09:40:30.357Z,174.38
2018-11-28T09:41:30.227Z,174.38
2018-11-28T09:42:30.091Z,168.75
2018-11-28T09:43:29.959Z,157.50
2018-11-28T09:44:29.827Z,174.38
2018-11-28T09:45:29.689Z,168.75
2018-11-28T09:46:29.558Z,168.75
2018-11-28T09:47:29.424Z,185.63
2018-11-28T09:48:29.290Z,191.25
2018-11-28T09:49:29.161Z,208.13
2018-11-28T09:50:29.027Z,213.75
2018-11-28T09:51:28.890Z,213.75
2018-11-28T09:52:28.761Z,247.50
2018-11-28T09:53:28.629Z,298.13
2018-11-28T09:54:28.495Z,281.25
2018-11-28T09:55:28.363Z,315.00
2018-11-28T09:56:28.228Z,337.50
2018-11-28T09:57:28.095Z,348.75
2018-11-28T09:58:27.965Z,354.38
2018-11-28T09:59:27.832Z,348.75
2018-11-28T10:00:27.699Z,292.50
2018-11-28T10:01:27.570Z,292.50
2018-11-28T10:02:27.437Z,281.25
2018-11-28T10:03:27.301Z,258.75
2018-11-28T10:04:27.173Z,270.00
2018-11-28T10:05:27.037Z,281.25
2018-11-28T10:06:26.915Z,264.38
2018-11-28T10:07:26.779Z,202.50
2018-11-28T10:08:26.646Z,208.13
2018-11-28T10:09:26.511Z,230.63
2018-11-28T10:10:26.381Z,253.13
2018-11-28T10:11:26.249Z,298.13
2018-11-28T10:12:26.118Z,270.00
2018-11-28T10:13:25.987Z,236.25
2018-11-28T10:14:25.856Z,258.75
2018-11-28T10:15:25.722Z,264.38
2018-11-28T10:16:25.592Z,275.63
2018-11-28T10:17:25.463Z,292.50
2018-11-28T10:18:25.330Z,292.50
2018-11-28T10:19:25.199Z,298.13
2018-11-28T10:20:25.071Z,309.38
2018-11-28T10:21:24.939Z,320.63
2018-11-28T10:22:24.810Z,320.63
2018-11-28T10:23:24.680Z,286.88
2018-11-28T10:24:24.548Z,326.25
2018-11-28T10:25:24.418Z,281.25
2018-11-28T10:26:24.290Z,298.13
2018-11-28T10:27:24.155Z,298.13
2018-11-28T10:28:24.025Z,247.50
2018-11-28T10:29:23.898Z,275.63
2018-11-28T10:30:23.767Z,292.50
2018-11-28T10:31:23.640Z,281.25
2018-11-28T10:32:23.509Z,275.63
2018-11-28T10:33:23.375Z,292.50
2018-11-28T10:34:23.246Z,326.25
2018-11-28T10:35:23.112Z,326.25
2018-11-28T10:36:22.985Z,309.38
2018-11-28T10:37:22.855Z,320.63
2018-11-28T10:38:22.724Z,320.63
2018-11-28T10:39:22.595Z,309.38
2018-11-28T10:40:22.463Z,315.00
2018-11-28T10:41:22.334Z,309.38
2018-11-28T10:42:22.204Z,298.13
2018-11-28T10:43:22.074Z,303.75
2018-11-28T10:44:21.945Z,298.13
2018-11-28T10:45:21.815Z,303.75
2018-11-28T10:46:21.685Z,298.13
2018-11-28T10:47:21.553Z,298.13
2018-11-28T10:48:21.424Z,303.75
2018-11-28T10:49:21.294Z,303.75
2018-11-28T10:50:21.165Z,303.75
2018-11-28T10:51:21.034Z,303.75
2018-11-28T10:52:20.905Z,292.50
2018-11-28T10:53:20.776Z,303.75
2018-11-28T10:54:20.647Z,303.75
2018-11-28T10:55:20.517Z,298.13
2018-11-28T10:56:20.385Z,292.50
2018-11-28T10:57:20.259Z,292.50
2018-11-28T10:58:20.128Z,298.13
2018-11-28T10:59:19.999Z,298.13
2018-11-28T11:00:19.869Z,298.13
2018-11-28T11:01:19.739Z,298.13
2018-11-28T11:02:19.610Z,303.75
2018-11-28T11:03:19.481Z,298.13
2018-11-28T11:04:19.356Z,292.50
2018-11-28T11:05:19.222Z,286.88
2018-11-28T11:06:19.096Z,275.63
2018-11-28T11:07:18.961Z,281.25
2018-11-28T11:08:18.835Z,281.25
2018-11-28T11:09:18.704Z,281.25
2018-11-28T11:10:18.576Z,286.88
2018-11-28T11:11:18.444Z,286.88
2018-11-28T11:12:18.315Z,281.25
2018-11-28T11:13:18.189Z,275.63
2018-11-28T11:14:18.058Z,281.25
2018-11-28T11:15:17.928Z,281.25
2018-11-28T11:16:17.799Z,275.63
2018-11-28T11:17:17.670Z,281.25
2018-11-28T11:18:17.545Z,281.25
2018-11-28T11:19:17.410Z,286.88
2018-11-28T11:20:17.285Z,286.88
2018-11-28T11:21:17.151Z,309.38
2018-11-28T11:22:17.023Z,275.63
2018-11-28T11:23:16.890Z,303.75
2018-11-28T11:24:16.760Z,309.38
2018-11-28T11:25:16.632Z,309.38
2018-11-28T11:26:16.503Z,303.75
2018-11-28T11:27:16.371Z,286.88
2018-11-28T11:28:16.243Z,264.38
2018-11-28T11:29:16.114Z,253.13
2018-11-28T11:30:15.985Z,264.38
2018-11-28T11:31:15.853Z,264.38
2018-11-28T11:32:15.729Z,264.38
2018-11-28T11:33:15.595Z,258.75
2018-11-28T11:34:15.505Z,264.38
2018-11-28T11:35:15.334Z,264.38
2018-11-28T11:36:15.209Z,264.38
2018-11-28T11:37:15.082Z,264.38
2018-11-28T11:38:14.946Z,264.38
2018-11-28T11:39:14.814Z,270.00
2018-11-28T11:40:14.690Z,270.00
2018-11-28T11:41:14.556Z,270.00
2018-11-28T11:42:14.426Z,258.75
2018-11-28T11:43:14.293Z,264.38
2018-11-28T11:44:14.167Z,264.38
2018-11-28T11:45:14.034Z,270.00
2018-11-28T11:46:13.905Z,281.25
2018-11-28T11:47:13.774Z,281.25
2018-11-28T11:48:13.643Z,281.25
2018-11-28T11:49:13.515Z,281.25
2018-11-28T11:50:13.383Z,281.25
2018-11-28T11:51:13.253Z,281.25
2018-11-28T11:52:13.126Z,281.25
2018-11-28T11:53:13.095Z,281.25
2018-11-28T11:54:12.864Z,275.63
2018-11-28T11:55:12.736Z,275.63
2018-11-28T11:56:12.601Z,275.63
2018-11-28T11:57:12.474Z,275.63
2018-11-28T11:58:12.393Z,281.25
2018-11-28T11:59:12.209Z,275.63
2018-11-28T12:00:12.086Z,275.63
2018-11-28T12:01:11.951Z,275.63
2018-11-28T12:02:11.826Z,275.63
2018-11-28T12:03:11.700Z,275.63
2018-11-28T12:04:11.561Z,275.63
2018-11-28T12:05:11.490Z,281.25
2018-11-28T12:06:11.306Z,264.38
2018-11-28T12:07:11.179Z,270.00
2018-11-28T12:08:11.041Z,270.00
2018-11-28T12:09:10.914Z,270.00
2018-11-28T12:10:10.783Z,275.63
2018-11-28T12:11:10.652Z,270.00
2018-11-28T12:12:10.531Z,270.00
2018-11-28T12:13:10.393Z,270.00
2018-11-28T12:14:10.264Z,264.38
2018-11-28T12:15:10.138Z,270.00
2018-11-28T12:16:10.005Z,275.63
2018-11-28T12:17:09.874Z,275.63
2018-11-28T12:18:09.745Z,281.25
2018-11-28T12:19:09.612Z,275.63
2018-11-28T12:20:09.485Z,275.63
2018-11-28T12:21:09.357Z,275.63
2018-11-28T12:22:09.223Z,275.63
2018-11-28T12:23:09.091Z,275.63
2018-11-28T12:24:08.968Z,281.25
2018-11-28T12:25:08.833Z,275.63
2018-11-28T12:26:08.702Z,275.63
2018-11-28T12:27:08.571Z,275.63
2018-11-28T12:28:08.440Z,275.63
2018-11-28T12:29:08.314Z,275.63
2018-11-28T12:30:08.185Z,281.25
2018-11-28T12:31:08.052Z,281.25
2018-11-28T12:32:07.923Z,286.88
2018-11-28T12:33:07.794Z,292.50
2018-11-28T12:34:07.666Z,298.13
2018-11-28T12:35:07.533Z,298.13
2018-11-28T12:36:07.403Z,303.75
2018-11-28T12:37:07.275Z,303.75
2018-11-28T12:38:07.143Z,309.38
2018-11-28T12:39:07.015Z,309.38
2018-11-28T12:40:06.886Z,309.38
2018-11-28T12:41:06.755Z,309.38
2018-11-28T12:42:06.629Z,309.38
2018-11-28T12:43:06.496Z,309.38
2018-11-28T12:44:06.367Z,315.00
2018-11-28T12:45:06.237Z,320.63
2018-11-28T12:46:06.111Z,320.63
2018-11-28T12:47:05.979Z,326.25
2018-11-28T12:48:05.849Z,331.88
2018-11-28T12:49:05.722Z,331.88
2018-11-28T12:50:05.594Z,337.50
2018-11-28T12:51:05.463Z,343.13
2018-11-28T12:52:05.334Z,343.13
2018-11-28T12:53:05.207Z,348.75
2018-11-28T12:54:05.078Z,348.75
2018-11-28T12:55:04.950Z,354.38
2018-11-28T12:56:04.820Z,360.00
2018-11-28T12:57:04.691Z,360.00