createdAt,value
2019-01-14T00:00:54.183Z,99.90
2019-01-14T00:03:23.595Z,99.90
2019-01-14T00:05:52.787Z,99.90
2019-01-14T00:08:22.869Z,99.90
2019-01-14T00:10:52.322Z,99.90
2019-01-14T00:13:22.779Z,99.90
2019-01-14T00:15:52.301Z,99.90
2019-01-14T00:18:26.240Z,99.90
2019-01-14T00:20:56.068Z,99.90
2019-01-14T00:23:25.623Z,99.90
2019-01-14T00:25:55.421Z,99.90
2019-01-14T00:28:25.861Z,99.90
2019-01-14T00:30:58.600Z,99.90
2019-01-14T00:33:32.824Z,99.90
2019-01-14T00:36:02.920Z,99.90
2019-01-14T00:38:32.881Z,99.90
2019-01-14T00:41:02.500Z,99.90
2019-01-14T00:43:33.040Z,99.90
2019-01-14T00:46:05.463Z,99.90
2019-01-14T00:48:35.420Z,99.90
2019-01-14T00:51:05.780Z,99.90
2019-01-14T00:53:36.000Z,99.90
2019-01-14T00:56:05.964Z,99.90
2019-01-14T00:58:35.099Z,99.90
2019-01-14T01:01:05.067Z,99.90
2019-01-14T01:03:34.906Z,99.90
2019-01-14T01:06:04.867Z,99.90
2019-01-14T01:08:34.245Z,99.90
2019-01-14T01:11:03.686Z,99.90
2019-01-14T01:13:33.445Z,99.90
2019-01-14T01:16:03.566Z,99.90
2019-01-14T01:18:33.527Z,99.90
2019-01-14T01:21:04.686Z,99.90
2019-01-14T01:23:34.906Z,99.90
2019-01-14T01:26:05.028Z,99.90
2019-01-14T01:28:35.506Z,99.90
2019-01-14T01:31:04.811Z,99.90
2019-01-14T01:33:34.305Z,99.90
2019-01-14T01:36:03.885Z,99.90
2019-01-14T01:38:33.609Z,99.90
2019-01-14T01:41:03.085Z,99.90
2019-01-14T01:43:33.097Z,99.90
2019-01-14T01:46:02.928Z,99.90
2019-01-14T01:48:32.866Z,99.90
2019-01-14T01:51:02.825Z,99.90
2019-01-14T01:53:32.546Z,99.90
2019-01-14T01:56:02.206Z,99.90
2019-01-14T01:58:31.987Z,99.90
2019-01-14T02:01:01.831Z,99.90
2019-01-14T02:03:33.532Z,99.90
2019-01-14T02:06:03.451Z,99.90
2019-01-14T02:08:33.250Z,99.90
2019-01-14T02:11:02.790Z,99.90
2019-01-14T02:13:32.490Z,99.90
2019-01-14T02:16:03.729Z,99.90
2019-01-14T02:18:33.969Z,99.90
2019-01-14T02:21:03.989Z,99.90
2019-01-14T02:23:33.561Z,99.90
2019-01-14T02:26:02.882Z,99.90
2019-01-14T02:28:33.096Z,99.90
2019-01-14T02:31:02.605Z,99.90
2019-01-14T02:33:33.020Z,99.90
2019-01-14T02:36:03.140Z,99.90
2019-01-14T02:38:32.860Z,99.90
2019-01-14T02:41:02.284Z,99.90
2019-01-14T02:43:32.762Z,99.90
2019-01-14T02:46:02.460Z,99.90
2019-01-14T02:48:32.221Z,99.90
2019-01-14T02:51:02.308Z,99.90
2019-01-14T02:53:32.520Z,99.90
2019-01-14T02:56:02.321Z,99.90
2019-01-14T02:58:34.621Z,99.90
2019-01-14T03:01:04.387Z,99.90
2019-01-14T03:03:34.026Z,99.90
2019-01-14T03:06:03.668Z,99.90
2019-01-14T03:08:33.426Z,99.90
2019-01-14T03:11:03.089Z,99.90
2019-01-14T03:13:32.847Z,99.90
2019-01-14T03:16:02.565Z,99.90
2019-01-14T03:18:32.526Z,99.90
2019-01-14T03:21:02.089Z,99.90
2019-01-14T03:23:32.721Z,99.90
2019-01-14T03:26:02.680Z,99.90
2019-01-14T03:28:32.740Z,99.90
2019-01-14T03:31:02.788Z,99.90
2019-01-14T03:33:32.800Z,99.90
2019-01-14T03:36:02.771Z,99.90
2019-01-14T03:38:32.120Z,99.90
2019-01-14T03:41:01.821Z,99.90
2019-01-14T03:43:31.520Z,99.90
2019-01-14T03:46:01.253Z,99.90
2019-01-14T03:48:31.160Z,99.90
2019-01-14T03:51:00.860Z,99.90
2019-01-14T03:53:31.042Z,99.90
2019-01-14T03:56:00.539Z,99.90
2019-01-14T03:58:30.305Z,99.90
2019-01-14T04:01:00.491Z,99.90
2019-01-14T04:03:30.692Z,99.90
2019-01-14T04:06:00.571Z,99.90
2019-01-14T04:08:30.181Z,99.90
2019-01-14T04:11:01.422Z,99.90
2019-01-14T04:13:31.480Z,99.90
2019-01-14T04:16:01.040Z,99.90
2019-01-14T04:18:30.763Z,99.90
2019-01-14T04:21:00.421Z,99.90
2019-01-14T04:23:29.920Z,99.90
2019-01-14T04:25:59.700Z,99.90
2019-01-14T04:28:29.260Z,99.90
2019-01-14T04:31:10.923Z,99.90
2019-01-14T04:33:41.821Z,99.90
2019-01-14T04:36:12.300Z,99.90
2019-01-14T04:38:42.730Z,99.90
2019-01-14T04:41:12.181Z,99.90
2019-01-14T04:43:42.646Z,99.90
2019-01-14T04:46:12.882Z,99.90
2019-01-14T04:48:43.220Z,99.90
2019-01-14T04:51:13.343Z,99.90
2019-01-14T04:53:43.340Z,99.90
2019-01-14T04:56:12.960Z,99.90
2019-01-14T04:58:44.141Z,99.90
2019-01-14T05:01:13.966Z,99.90
2019-01-14T05:03:44.780Z,99.90
2019-01-14T05:06:14.411Z,99.90
2019-01-14T05:08:44.467Z,99.90
2019-01-14T05:11:13.948Z,99.90
2019-01-14T05:13:43.367Z,99.90
2019-01-14T05:16:12.788Z,99.90
2019-01-14T05:18:42.507Z,99.90
2019-01-14T05:21:12.207Z,99.90
2019-01-14T05:23:41.527Z,99.90
2019-01-14T05:26:11.286Z,99.90
2019-01-14T05:28:41.888Z,99.90
2019-01-14T05:31:12.329Z,99.90
2019-01-14T05:33:42.406Z,99.90
2019-01-14T05:36:12.110Z,99.90
2019-01-14T05:38:42.029Z,99.90
2019-01-14T05:41:11.891Z,99.90
2019-01-14T05:43:41.930Z,99.90
2019-01-14T05:46:11.850Z,99.90
2019-01-14T05:48:41.853Z,99.90
2019-01-14T05:51:11.511Z,99.90
2019-01-14T05:53:41.188Z,99.90
2019-01-14T05:56:11.402Z,99.90
2019-01-14T05:58:41.833Z,99.90
2019-01-14T06:01:11.375Z,99.90
2019-01-14T06:03:41.496Z,99.90
2019-01-14T06:06:11.256Z,99.90
2019-01-14T06:08:41.376Z,99.90
2019-01-14T06:11:11.076Z,99.90
2019-01-14T06:13:40.663Z,99.90
2019-01-14T06:16:10.561Z,99.90
2019-01-14T06:18:40.439Z,99.90
2019-01-14T06:21:10.762Z,99.90
2019-01-14T06:23:40.202Z,99.90
2019-01-14T06:26:09.859Z,99.90
2019-01-14T06:28:39.442Z,99.90
2019-01-14T06:31:08.920Z,99.90
2019-01-14T06:33:39.001Z,99.90
2019-01-14T06:36:08.642Z,99.90
2019-01-14T06:38:38.662Z,99.90
2019-01-14T06:41:08.420Z,99.90
2019-01-14T06:43:37.865Z,99.90
2019-01-14T06:46:07.550Z,99.90
2019-01-14T06:48:36.609Z,99.90
2019-01-14T06:51:05.579Z,99.90
2019-01-14T06:53:35.284Z,99.90
2019-01-14T06:56:04.490Z,99.90
2019-01-14T06:58:33.725Z,99.90
2019-01-14T07:01:02.750Z,99.90
2019-01-14T07:03:31.864Z,99.90
2019-01-14T07:06:01.151Z,99.90
2019-01-14T07:08:30.379Z,99.90
2019-01-14T07:11:01.169Z,99.90
2019-01-14T07:13:39.662Z,99.90
2019-01-14T07:16:09.383Z,99.90
2019-01-14T07:18:39.302Z,99.90
2019-01-14T07:21:08.843Z,99.90
2019-01-14T07:23:38.423Z,99.90
2019-01-14T07:26:08.462Z,99.90
2019-01-14T07:28:38.545Z,99.90
2019-01-14T07:31:08.243Z,99.90
2019-01-14T07:33:37.644Z,99.90
2019-01-14T07:36:07.623Z,99.90
2019-01-14T07:38:38.504Z,99.90
2019-01-14T07:41:08.521Z,99.90
2019-01-14T07:43:38.720Z,99.90
2019-01-14T07:46:08.862Z,99.90
2019-01-14T07:48:38.841Z,99.90
2019-01-14T07:51:08.362Z,99.90
2019-01-14T07:53:38.340Z,99.90
2019-01-14T07:56:08.020Z,99.90
2019-01-14T07:58:37.660Z,99.90
2019-01-14T08:01:06.939Z,99.90
2019-01-14T08:03:36.391Z,99.90
2019-01-14T08:06:06.088Z,99.90
2019-01-14T08:08:35.891Z,99.90
2019-01-14T08:11:06.529Z,99.90
2019-01-14T08:13:36.043Z,99.90
2019-01-14T08:16:05.744Z,99.90
2019-01-14T08:18:35.616Z,99.90
2019-01-14T08:21:04.953Z,99.90
2019-01-14T08:23:34.485Z,99.90
2019-01-14T08:26:04.083Z,99.90
2019-01-14T08:28:33.984Z,99.90
2019-01-14T08:31:04.749Z,99.90
2019-01-14T08:33:34.748Z,99.90
2019-01-14T08:36:04.806Z,99.90
2019-01-14T08:38:32.947Z,99.90
2019-01-14T08:41:01.167Z,99.90
2019-01-14T08:43:32.426Z,99.90
2019-01-14T08:46:04.647Z,99.90
2019-01-14T08:48:35.210Z,99.90
2019-01-14T08:51:05.041Z,99.90
2019-01-14T08:53:35.096Z,99.90
2019-01-14T08:56:04.335Z,99.90
2019-01-14T08:58:33.635Z,99.90
2019-01-14T09:01:03.567Z,99.90
2019-01-14T09:03:32.803Z,99.90
2019-01-14T09:06:02.063Z,99.90
2019-01-14T09:08:31.362Z,99.90
2019-01-14T09:11:00.503Z,99.90
2019-01-14T09:13:29.924Z,99.90
2019-01-14T09:15:59.684Z,99.90
2019-01-14T09:18:29.763Z,99.90
2019-01-14T09:20:59.501Z,99.90
2019-01-14T09:23:29.324Z,99.90
2019-01-14T09:25:59.389Z,99.90
2019-01-14T09:28:29.764Z,99.90
2019-01-14T09:31:00.502Z,99.90
2019-01-14T09:33:30.223Z,99.90
2019-01-14T09:35:59.664Z,99.90
2019-01-14T09:38:35.626Z,99.90
2019-01-14T09:41:00.201Z,99.90
2019-01-14T09:43:30.742Z,99.90
2019-01-14T09:45:59.904Z,99.90
2019-01-14T09:48:30.722Z,95.90
2019-01-14T09:51:00.184Z,94.30
2019-01-14T09:53:29.782Z,97.40
2019-01-14T09:55:59.043Z,85.40
2019-01-14T09:58:28.804Z,74.10
2019-01-14T10:00:57.980Z,70.30
2019-01-14T10:03:27.841Z,64.40
2019-01-14T10:05:57.751Z,57.10
2019-01-14T10:08:27.341Z,58.20
2019-01-14T10:10:57.823Z,58.20
2019-01-14T10:13:27.465Z,55.70
2019-01-14T10:15:56.960Z,55.30
2019-01-14T10:18:26.549Z,54.00
2019-01-14T10:20:55.961Z,53.50
2019-01-14T10:23:25.521Z,54.00
2019-01-14T10:25:57.311Z,53.20
2019-01-14T10:28:26.823Z,54.40
2019-01-14T10:30:56.296Z,55.00
2019-01-14T10:33:25.475Z,53.00
2019-01-14T10:35:54.875Z,50.40
2019-01-14T10:38:24.008Z,53.10
2019-01-14T10:40:52.935Z,53.00
2019-01-14T10:43:22.435Z,53.20
2019-01-14T10:45:52.095Z,55.20
2019-01-14T10:48:21.455Z,53.50
2019-01-14T10:50:50.756Z,52.70
2019-01-14T10:53:19.996Z,52.00
2019-01-14T10:55:52.955Z,54.20
2019-01-14T10:58:22.236Z,54.60
2019-01-14T11:00:51.461Z,54.50
2019-01-14T11:03:21.183Z,50.50
2019-01-14T11:05:51.146Z,51.60
2019-01-14T11:08:20.502Z,52.00
2019-01-14T11:10:49.903Z,51.50
2019-01-14T11:13:19.377Z,53.20
2019-01-14T11:15:48.818Z,50.80
2019-01-14T11:18:17.938Z,52.50
2019-01-14T11:20:47.478Z,54.40
2019-01-14T11:23:16.558Z,53.10
2019-01-14T11:25:45.962Z,53.10
2019-01-14T11:28:15.379Z,54.20
2019-01-14T11:30:45.417Z,53.70
2019-01-14T11:33:15.078Z,54.50
2019-01-14T11:35:44.397Z,54.30
2019-01-14T11:38:42.005Z,54.30
2019-01-14T11:41:11.297Z,54.50
2019-01-14T11:43:40.646Z,55.40
2019-01-14T11:46:09.617Z,54.70
2019-01-14T11:48:38.639Z,55.40
2019-01-14T11:51:08.156Z,55.50
2019-01-14T11:53:37.599Z,55.80
2019-01-14T11:56:06.510Z,55.40
2019-01-14T11:58:35.647Z,55.40
2019-01-14T12:01:04.909Z,57.10
2019-01-14T12:03:34.138Z,56.50
2019-01-14T12:06:03.918Z,54.90
2019-01-14T12:08:33.178Z,56.20
2019-01-14T12:11:02.309Z,54.40
2019-01-14T12:13:31.653Z,55.40
2019-01-14T12:16:00.997Z,54.20
2019-01-14T12:18:31.578Z,55.70
2019-01-14T12:21:00.678Z,56.20
2019-01-14T12:23:29.918Z,57.60
2019-01-14T12:25:58.898Z,57.20
2019-01-14T12:28:28.044Z,56.20
2019-01-14T12:30:57.307Z,54.70
2019-01-14T12:33:26.350Z,56.40
2019-01-14T12:35:55.825Z,55.70
2019-01-14T12:38:24.880Z,57.00
2019-01-14T12:40:53.924Z,56.70
2019-01-14T12:43:23.288Z,57.10
2019-01-14T12:45:52.184Z,59.40
2019-01-14T12:48:22.633Z,59.90
2019-01-14T12:50:52.186Z,61.30
2019-01-14T12:53:21.439Z,61.80
2019-01-14T12:55:53.678Z,62.40
2019-01-14T12:58:23.078Z,64.90
2019-01-14T13:00:53.693Z,67.10
2019-01-14T13:03:22.816Z,70.00
2019-01-14T13:05:51.896Z,71.30
2019-01-14T13:08:20.843Z,71.70
2019-01-14T13:10:49.876Z,71.50
2019-01-14T13:13:18.916Z,70.50
2019-01-14T13:15:47.905Z,69.60
2019-01-14T13:18:16.910Z,71.50
2019-01-14T13:20:45.941Z,71.60
2019-01-14T13:23:15.161Z,73.20
2019-01-14T13:25:44.960Z,74.60
2019-01-14T13:28:14.534Z,75.30
2019-01-14T13:30:43.668Z,76.40
2019-01-14T13:33:13.284Z,77.60
2019-01-14T13:35:42.641Z,77.60
2019-01-14T13:38:12.366Z,78.10
2019-01-14T13:40:41.442Z,80.40
2019-01-14T13:43:10.291Z,78.00
2019-01-14T13:45:39.944Z,80.00
2019-01-14T13:48:09.604Z,80.70
2019-01-14T13:50:38.560Z,80.30
2019-01-14T13:53:07.622Z,80.80
2019-01-14T13:55:36.963Z,80.50
2019-01-14T13:58:05.840Z,81.30
2019-01-14T14:00:35.380Z,75.50
2019-01-14T14:03:05.391Z,72.80
2019-01-14T14:05:34.342Z,71.70
2019-01-14T14:08:03.728Z,71.70
2019-01-14T14:10:33.201Z,69.10
2019-01-14T14:13:02.162Z,67.90
2019-01-14T14:15:32.126Z,68.00
2019-01-14T14:18:01.338Z,68.10
2019-01-14T14:20:30.649Z,70.20
2019-01-14T14:22:59.601Z,67.50
2019-01-14T14:25:28.599Z,68.70
2019-01-14T14:27:57.661Z,70.20
2019-01-14T14:30:29.474Z,70.50
2019-01-14T14:32:58.606Z,69.50
2019-01-14T14:35:28.027Z,70.10
2019-01-14T14:38:01.205Z,70.20
2019-01-14T14:40:28.715Z,71.60
2019-01-14T14:42:57.621Z,67.80
2019-01-14T14:45:26.640Z,68.60
2019-01-14T14:47:56.139Z,68.90
2019-01-14T14:50:25.901Z,68.20
2019-01-14T14:52:55.969Z,68.20
2019-01-14T14:55:25.304Z,67.80
2019-01-14T14:57:54.461Z,67.90
2019-01-14T15:00:24.000Z,65.60
2019-01-14T15:02:53.361Z,66.00
2019-01-14T15:05:24.142Z,64.90
2019-01-14T15:07:53.282Z,66.40
2019-01-14T15:10:22.444Z,66.40
2019-01-14T15:12:51.821Z,68.30
2019-01-14T15:15:22.862Z,68.50
2019-01-14T15:17:51.982Z,68.90
2019-01-14T15:20:22.840Z,69.30
2019-01-14T15:22:52.700Z,69.80
2019-01-14T15:25:22.546Z,70.00
2019-01-14T15:27:51.440Z,70.80
2019-01-14T15:30:26.161Z,70.60
2019-01-14T15:32:55.500Z,70.70
2019-01-14T15:35:24.760Z,72.00
2019-01-14T15:37:53.907Z,71.50
2019-01-14T15:40:23.341Z,71.80
2019-01-14T15:42:52.625Z,72.30
2019-01-14T15:45:24.142Z,73.30
2019-01-14T15:47:53.603Z,74.20
2019-01-14T15:50:22.582Z,75.50
2019-01-14T15:52:51.822Z,76.70
2019-01-14T15:55:23.558Z,77.20
2019-01-14T15:57:52.577Z,78.50
2019-01-14T16:00:21.534Z,79.60
2019-01-14T16:02:51.222Z,80.20
2019-01-14T16:05:20.417Z,80.30
2019-01-14T16:07:49.457Z,81.80
2019-01-14T16:10:20.799Z,82.80
2019-01-14T16:12:50.537Z,83.60
2019-01-14T16:15:20.239Z,84.40
2019-01-14T16:17:49.817Z,85.00
2019-01-14T16:20:21.779Z,85.90
2019-01-14T16:22:51.182Z,86.40
2019-01-14T16:25:20.518Z,85.40
2019-01-14T16:27:50.456Z,86.00
2019-01-14T16:30:22.078Z,86.40
2019-01-14T16:32:52.096Z,88.50
2019-01-14T16:35:21.897Z,89.90
2019-01-14T16:37:51.517Z,92.70
2019-01-14T16:40:20.755Z,96.30
2019-01-14T16:42:49.896Z,98.30
2019-01-14T16:45:21.159Z,99.90
2019-01-14T16:47:52.676Z,99.90
2019-01-14T16:50:22.099Z,99.90
2019-01-14T16:52:52.537Z,99.90
2019-01-14T16:55:23.597Z,99.90
2019-01-14T16:57:52.958Z,99.90
2019-01-14T17:00:23.491Z,99.90
2019-01-14T17:02:54.538Z,99.90
2019-01-14T17:05:24.638Z,99.90
2019-01-14T17:07:53.918Z,99.90
2019-01-14T17:10:25.234Z,99.90
2019-01-14T17:12:54.639Z,99.90
2019-01-14T17:15:23.920Z,99.90
2019-01-14T17:17:53.863Z,99.90
2019-01-14T17:20:23.680Z,99.90
2019-01-14T17:22:52.720Z,99.90
2019-01-14T17:25:22.020Z,99.90
2019-01-14T17:27:51.260Z,99.90
2019-01-14T17:30:20.759Z,99.90
2019-01-14T17:32:49.959Z,99.90
2019-01-14T17:35:19.660Z,99.90
2019-01-14T17:37:49.101Z,99.90
2019-01-14T17:40:20.459Z,99.90
2019-01-14T17:42:49.900Z,99.90
2019-01-14T17:45:19.660Z,99.90
2019-01-14T17:47:49.242Z,99.90
2019-01-14T17:50:19.900Z,99.90
2019-01-14T17:52:50.441Z,99.90
2019-01-14T17:55:19.922Z,99.90
2019-01-14T17:57:51.361Z,99.90
2019-01-14T18:00:22.860Z,99.90
2019-01-14T18:02:51.961Z,99.90
2019-01-14T18:05:21.599Z,99.90
2019-01-14T18:07:50.982Z,99.90
2019-01-14T18:10:21.460Z,99.90
2019-01-14T18:12:54.062Z,99.90
2019-01-14T18:15:23.540Z,99.90
2019-01-14T18:17:53.044Z,99.90
2019-01-14T18:20:23.080Z,99.90
2019-01-14T18:22:52.339Z,99.90
2019-01-14T18:25:21.861Z,99.90
2019-01-14T18:27:50.788Z,99.90
2019-01-14T18:30:20.711Z,99.90
2019-01-14T18:32:50.144Z,99.90
2019-01-14T18:35:19.101Z,99.90
2019-01-14T18:37:48.400Z,99.90
2019-01-14T18:40:19.067Z,99.90
2019-01-14T18:42:48.949Z,99.90
2019-01-14T18:45:19.184Z,99.90
2019-01-14T18:47:49.130Z,99.90
2019-01-14T18:50:20.862Z,99.90
2019-01-14T18:52:50.203Z,99.90
2019-01-14T18:55:20.246Z,99.90
2019-01-14T18:57:49.564Z,99.90
2019-01-14T19:00:22.552Z,99.90
2019-01-14T19:02:51.732Z,99.90
2019-01-14T19:05:20.825Z,99.90
2019-01-14T19:07:50.398Z,99.90
2019-01-14T19:10:19.705Z,99.90
2019-01-14T19:12:48.799Z,99.90
2019-01-14T19:15:19.644Z,99.90
2019-01-14T19:17:49.208Z,99.90
2019-01-14T19:20:23.956Z,99.90
2019-01-14T19:22:53.202Z,99.90
2019-01-14T19:27:50.529Z,99.90
2019-01-14T19:30:23.022Z,99.90
2019-01-14T19:32:52.219Z,99.90
2019-01-14T19:35:21.450Z,99.90
2019-01-14T19:37:50.815Z,99.90
2019-01-14T19:40:21.539Z,99.90
2019-01-14T19:42:51.483Z,99.90
2019-01-14T19:45:22.722Z,99.90
2019-01-14T19:47:52.194Z,99.90
2019-01-14T19:50:23.065Z,99.90
2019-01-14T19:52:52.922Z,99.90
2019-01-14T19:55:22.379Z,99.90
2019-01-14T19:57:52.045Z,99.90
2019-01-14T20:00:25.824Z,99.90
2019-01-14T20:02:55.135Z,99.90
2019-01-14T20:05:24.432Z,99.90
2019-01-14T20:07:54.143Z,99.90
2019-01-14T20:10:23.558Z,99.90
2019-01-14T20:12:53.106Z,99.90
2019-01-14T20:15:23.238Z,99.90
2019-01-14T20:17:52.718Z,99.90
2019-01-14T20:20:23.107Z,99.90
2019-01-14T20:22:52.991Z,99.90
2019-01-14T20:25:22.932Z,99.90
2019-01-14T20:27:52.789Z,99.90
2019-01-14T20:30:23.400Z,99.90
2019-01-14T20:32:53.292Z,99.90
2019-01-14T20:35:22.810Z,99.90
2019-01-14T20:37:52.268Z,99.90
2019-01-14T20:40:26.301Z,99.90
2019-01-14T20:42:55.937Z,99.90
2019-01-14T20:45:26.732Z,99.90
2019-01-14T20:47:57.064Z,99.90
2019-01-14T20:50:27.259Z,99.90
2019-01-14T20:52:57.798Z,99.90
2019-01-14T20:55:27.889Z,99.90
2019-01-14T20:57:57.746Z,99.90
2019-01-14T21:00:27.414Z,99.90
2019-01-14T21:02:57.021Z,99.90
2019-01-14T21:05:26.324Z,99.90
2019-01-14T21:07:58.964Z,99.90
2019-01-14T21:10:28.344Z,99.90
2019-01-14T21:12:58.063Z,99.90
2019-01-14T21:15:27.688Z,99.90
2019-01-14T21:17:57.024Z,99.90
2019-01-14T21:20:27.205Z,99.90
2019-01-14T21:22:58.871Z,99.90
2019-01-14T21:25:28.756Z,99.90
2019-01-14T21:28:00.618Z,99.90
2019-01-14T21:30:29.745Z,99.90
2019-01-14T21:32:59.458Z,99.90
2019-01-14T21:35:28.878Z,99.90
2019-01-14T21:37:58.820Z,99.90
2019-01-14T21:40:28.099Z,99.90
2019-01-14T21:42:58.544Z,99.90
2019-01-14T21:45:28.041Z,99.90
2019-01-14T21:47:57.225Z,99.90
2019-01-14T21:50:26.486Z,99.90
2019-01-14T21:52:57.969Z,99.90
2019-01-14T21:55:27.844Z,99.90
2019-01-14T21:58:00.887Z,99.90
2019-01-14T22:00:31.668Z,99.90
2019-01-14T22:03:01.444Z,99.90
2019-01-14T22:05:31.106Z,99.90
2019-01-14T22:08:01.218Z,99.90
2019-01-14T22:10:30.981Z,99.90
2019-01-14T22:13:00.118Z,99.90
2019-01-14T22:15:29.698Z,99.90
2019-01-14T22:18:00.998Z,99.90
2019-01-14T22:20:36.271Z,99.90
2019-01-14T22:23:09.848Z,99.90
2019-01-14T22:25:39.788Z,99.90
2019-01-14T22:28:09.305Z,99.90
2019-01-14T22:30:38.668Z,99.90
2019-01-14T22:33:07.968Z,99.90
2019-01-14T22:35:37.309Z,99.90
2019-01-14T22:38:06.608Z,99.90
2019-01-14T22:40:36.148Z,99.90
2019-01-14T22:43:05.316Z,99.90
2019-01-14T22:45:34.668Z,99.90
2019-01-14T22:48:04.478Z,99.90
2019-01-14T22:50:35.119Z,99.90
2019-01-14T22:53:04.837Z,99.90
2019-01-14T22:55:34.217Z,99.90
2019-01-14T22:58:03.515Z,99.90
2019-01-14T23:00:55.165Z,99.90
2019-01-14T23:03:24.766Z,99.90
2019-01-14T23:05:54.425Z,99.90
2019-01-14T23:08:23.984Z,99.90
2019-01-14T23:10:53.809Z,99.90
2019-01-14T23:13:23.206Z,99.90
2019-01-14T23:15:52.905Z,99.90
2019-01-14T23:18:22.627Z,99.90
2019-01-14T23:20:52.445Z,99.90
2019-01-14T23:23:21.944Z,99.90
2019-01-14T23:25:51.765Z,99.90
2019-01-14T23:28:21.685Z,99.90
2019-01-14T23:30:51.147Z,99.90
2019-01-14T23:33:21.266Z,99.90
2019-01-14T23:35:50.965Z,99.90
2019-01-14T23:38:20.627Z,99.90
2019-01-14T23:40:50.245Z,99.90
2019-01-14T23:43:20.059Z,99.90
2019-01-14T23:45:49.445Z,99.90
2019-01-14T23:48:19.346Z,99.90
2019-01-14T23:50:49.030Z,99.90
2019-01-14T23:53:21.855Z,99.90
2019-01-14T23:55:51.677Z,99.90
2019-01-14T23:58:21.435Z,99.90
