createdAt,value
2022-09-12T00:01:52.719Z,11.95
2022-09-12T00:04:19.813Z,10.40
2022-09-12T00:06:46.857Z,10.18
2022-09-12T00:09:14.944Z,9.02
2022-09-12T00:11:43.938Z,8.57
2022-09-12T00:14:12.221Z,8.73
2022-09-12T00:16:39.421Z,8.85
2022-09-12T00:19:06.908Z,7.25
2022-09-12T00:21:34.713Z,8.30
2022-09-12T00:24:01.968Z,8.35
2022-09-12T00:26:29.361Z,7.80
2022-09-12T00:28:56.439Z,7.97
2022-09-12T00:31:25.033Z,8.02
2022-09-12T00:33:52.656Z,8.02
2022-09-12T00:36:21.738Z,7.20
2022-09-12T00:38:49.768Z,7.10
2022-09-12T00:41:24.963Z,8.98
2022-09-12T00:43:53.651Z,8.43
2022-09-12T00:46:20.718Z,7.50
2022-09-12T00:48:50.861Z,7.28
2022-09-12T00:51:19.986Z,9.88
2022-09-12T00:53:48.361Z,7.78
2022-09-12T00:56:16.859Z,7.20
2022-09-12T00:58:47.581Z,7.45
2022-09-12T01:01:14.776Z,7.63
2022-09-12T01:03:41.903Z,6.57
2022-09-12T01:06:28.829Z,10.07
2022-09-12T01:08:56.243Z,7.22
2022-09-12T01:11:23.483Z,7.07
2022-09-12T01:13:51.439Z,7.35
2022-09-12T01:16:18.899Z,7.20
2022-09-12T01:18:52.550Z,6.43
2022-09-12T01:21:38.692Z,7.75
2022-09-12T01:24:15.208Z,7.88
2022-09-12T01:26:48.479Z,6.97
2022-09-12T01:29:48.156Z,6.80
2022-09-12T01:32:24.171Z,6.53
2022-09-12T01:35:14.080Z,7.18
2022-09-12T01:37:55.139Z,7.50
2022-09-12T01:40:39.540Z,7.43
2022-09-12T01:43:32.099Z,7.00
2022-09-12T01:46:03.968Z,7.72
2022-09-12T01:48:35.839Z,6.93
2022-09-12T01:51:26.391Z,6.65
2022-09-12T01:53:56.630Z,7.20
2022-09-12T01:56:26.514Z,7.20
2022-09-12T01:59:01.502Z,8.48
2022-09-12T02:01:30.068Z,8.52
2022-09-12T02:04:00.315Z,8.75
2022-09-12T02:06:49.543Z,10.20
2022-09-12T02:09:22.513Z,9.63
2022-09-12T02:11:50.843Z,5.95
2022-09-12T02:14:26.153Z,6.10
2022-09-12T02:16:56.131Z,8.18
2022-09-12T02:19:24.975Z,6.88
2022-09-12T02:21:54.578Z,6.90
2022-09-12T02:24:23.544Z,7.00
2022-09-12T02:26:53.167Z,6.85
2022-09-12T02:29:20.415Z,7.05
2022-09-12T02:31:48.892Z,7.05
2022-09-12T02:34:25.174Z,6.38
2022-09-12T02:37:03.740Z,6.65
2022-09-12T02:39:31.082Z,7.85
2022-09-12T02:41:59.388Z,6.47
2022-09-12T02:44:27.362Z,7.47
2022-09-12T02:46:56.468Z,6.70
2022-09-12T02:49:23.807Z,8.13
2022-09-12T02:51:51.190Z,6.95
2022-09-12T02:54:18.919Z,8.18
2022-09-12T02:56:46.746Z,18.67
2022-09-12T02:59:16.433Z,8.07
2022-09-12T03:01:51.920Z,10.32
2022-09-12T03:04:37.875Z,8.18
2022-09-12T03:07:10.178Z,22.42
2022-09-12T03:09:41.810Z,16.92
2022-09-12T03:12:12.180Z,9.63
2022-09-12T03:14:49.418Z,11.40
2022-09-12T03:17:32.297Z,8.93
2022-09-12T03:20:09.458Z,9.95
2022-09-12T03:22:36.579Z,6.55
2022-09-12T03:25:06.800Z,8.32
2022-09-12T03:27:42.674Z,10.88
2022-09-12T03:30:11.020Z,16.73
2022-09-12T03:32:49.143Z,16.85
2022-09-12T03:35:22.219Z,20.33
2022-09-12T03:37:50.826Z,13.70
2022-09-12T03:40:18.027Z,7.82
2022-09-12T03:42:45.218Z,8.40
2022-09-12T03:45:12.880Z,6.45
2022-09-12T03:47:40.745Z,8.02
2022-09-12T03:50:08.658Z,6.90
2022-09-12T03:52:35.929Z,6.93
2022-09-12T03:55:03.109Z,6.25
2022-09-12T03:57:30.237Z,6.53
2022-09-12T03:59:57.522Z,6.65
2022-09-12T04:02:24.810Z,6.15
2022-09-12T04:04:52.047Z,6.22
2022-09-12T04:07:19.266Z,5.50
2022-09-12T04:09:46.592Z,4.80
2022-09-12T04:12:14.099Z,8.15
2022-09-12T04:14:41.524Z,6.80
2022-09-12T04:17:09.295Z,7.45
2022-09-12T04:19:36.526Z,6.78
2022-09-12T04:22:03.753Z,5.75
2022-09-12T04:24:31.062Z,5.72
2022-09-12T04:26:58.304Z,6.35
2022-09-12T04:29:25.605Z,6.15
2022-09-12T04:31:52.901Z,5.90
2022-09-12T04:34:20.173Z,11.45
2022-09-12T04:36:47.423Z,13.48
2022-09-12T04:39:14.686Z,8.73
2022-09-12T04:41:42.058Z,9.77
2022-09-12T04:44:11.790Z,5.72
2022-09-12T04:46:40.281Z,5.43
2022-09-12T04:49:07.834Z,5.85
2022-09-12T04:51:35.998Z,10.88
2022-09-12T04:54:05.080Z,5.63
2022-09-12T04:56:34.385Z,5.57
2022-09-12T04:59:02.139Z,6.72
2022-09-12T05:01:31.517Z,5.43
2022-09-12T05:03:59.962Z,6.93
2022-09-12T05:06:31.784Z,5.32
2022-09-12T05:08:59.751Z,5.20
2022-09-12T05:11:41.268Z,5.68
2022-09-12T05:14:15.473Z,5.78
2022-09-12T05:16:45.114Z,5.15
2022-09-12T05:19:15.776Z,6.25
2022-09-12T05:21:42.908Z,6.65
2022-09-12T05:24:11.278Z,6.13
2022-09-12T05:26:38.421Z,5.60
2022-09-12T05:29:07.247Z,5.13
2022-09-12T05:31:35.013Z,5.50
2022-09-12T05:34:04.683Z,6.03
2022-09-12T05:36:31.938Z,6.75
2022-09-12T05:39:00.198Z,6.28
2022-09-12T05:41:31.493Z,5.97
2022-09-12T05:43:59.880Z,5.72
2022-09-12T05:46:28.391Z,5.22
2022-09-12T05:48:56.872Z,6.78
2022-09-12T05:51:26.079Z,6.75
2022-09-12T05:53:54.554Z,4.93
2022-09-12T05:56:23.886Z,4.60
2022-09-12T05:58:55.931Z,5.38
2022-09-12T06:01:23.565Z,6.45
2022-09-12T06:03:52.082Z,6.82
2022-09-12T06:06:21.388Z,5.55
2022-09-12T06:08:49.871Z,7.95
2022-09-12T06:11:23.045Z,8.80
2022-09-12T06:13:51.170Z,5.40
2022-09-12T06:16:20.149Z,14.63
2022-09-12T06:18:48.513Z,6.03
2022-09-12T06:21:16.125Z,5.78
2022-09-12T06:23:44.422Z,4.97
2022-09-12T06:26:11.886Z,7.82
2022-09-12T06:28:40.197Z,10.45
2022-09-12T06:31:11.797Z,5.15
2022-09-12T06:33:40.958Z,5.40
2022-09-12T06:36:12.378Z,4.65
2022-09-12T06:38:40.687Z,5.25
2022-09-12T06:41:09.345Z,5.03
2022-09-12T06:43:37.024Z,5.25
2022-09-12T06:46:04.452Z,5.07
2022-09-12T06:48:32.755Z,4.60
2022-09-12T06:51:05.022Z,4.50
2022-09-12T06:53:33.587Z,5.35
2022-09-12T06:56:06.764Z,5.78
2022-09-12T06:58:34.728Z,8.07
2022-09-12T07:01:03.561Z,13.95
2022-09-12T07:03:31.193Z,23.70
2022-09-12T07:05:58.755Z,16.05
2022-09-12T07:08:25.894Z,20.85
2022-09-12T07:10:53.146Z,13.43
2022-09-12T07:13:20.354Z,13.18
2022-09-12T07:15:47.602Z,11.45
2022-09-12T07:18:14.831Z,9.68
2022-09-12T07:20:42.852Z,20.38
2022-09-12T07:23:10.009Z,15.98
2022-09-12T07:25:37.718Z,16.40
2022-09-12T07:28:04.937Z,7.15
2022-09-12T07:30:32.224Z,11.82
2022-09-12T07:32:59.472Z,4.53
2022-09-12T07:35:26.813Z,5.00
2022-09-12T07:37:54.002Z,4.30
2022-09-12T07:40:21.855Z,5.13
2022-09-12T07:42:49.559Z,3.97
2022-09-12T07:45:17.069Z,4.93
2022-09-12T07:47:44.382Z,5.07
2022-09-12T07:50:11.944Z,8.90
2022-09-12T07:52:39.068Z,7.95
2022-09-12T07:55:06.458Z,8.70
2022-09-12T07:57:33.580Z,4.65
2022-09-12T08:00:00.735Z,2.70
2022-09-12T08:02:27.977Z,3.03
2022-09-12T08:04:55.140Z,2.35
2022-09-12T08:07:22.277Z,2.33
2022-09-12T08:09:49.509Z,3.55
2022-09-12T08:12:17.871Z,3.60
2022-09-12T08:14:45.072Z,6.55
2022-09-12T08:17:12.282Z,5.95
2022-09-12T08:19:39.559Z,21.10
2022-09-12T08:22:06.749Z,22.73
2022-09-12T08:24:33.985Z,35.08
2022-09-12T08:27:01.225Z,11.73
2022-09-12T08:29:28.677Z,21.48
2022-09-12T08:31:57.375Z,18.63
2022-09-12T08:34:25.337Z,22.27
2022-09-12T08:36:55.794Z,14.82
2022-09-12T08:39:22.968Z,15.75
2022-09-12T08:41:56.436Z,16.02
2022-09-12T08:46:53.657Z,7.32
2022-09-12T08:49:34.656Z,10.55
2022-09-12T08:52:05.562Z,8.45
2022-09-12T08:54:33.633Z,7.93
2022-09-12T08:57:05.321Z,8.82
2022-09-12T08:59:38.164Z,6.68
2022-09-12T09:02:07.042Z,8.80
2022-09-12T09:04:53.677Z,6.28
2022-09-12T09:07:20.774Z,3.63
2022-09-12T09:09:56.509Z,5.03
2022-09-12T09:12:36.333Z,3.42
2022-09-12T09:15:12.653Z,7.20
2022-09-12T09:17:42.073Z,3.40
2022-09-12T09:20:18.732Z,3.22
2022-09-12T09:22:49.538Z,2.88
2022-09-12T09:25:25.922Z,3.15
2022-09-12T09:27:59.435Z,5.75
2022-09-12T09:30:26.600Z,2.70
2022-09-12T09:32:56.904Z,2.63
2022-09-12T09:35:27.017Z,2.50
2022-09-12T09:38:08.989Z,4.28
2022-09-12T09:40:51.502Z,2.30
2022-09-12T09:43:27.531Z,2.20
2022-09-12T09:45:55.260Z,2.58
2022-09-12T09:48:22.490Z,1.98
2022-09-12T09:50:50.261Z,2.28
2022-09-12T09:53:25.121Z,1.70
2022-09-12T09:55:53.502Z,1.80
2022-09-12T09:58:31.165Z,1.40
2022-09-12T10:01:02.777Z,2.42
2022-09-12T10:03:35.812Z,3.15
2022-09-12T10:06:07.277Z,2.47
2022-09-12T10:08:36.469Z,1.88
2022-09-12T10:11:08.501Z,1.50
2022-09-12T10:13:38.792Z,1.15
2022-09-12T10:16:08.502Z,1.50
2022-09-12T10:18:43.117Z,1.95
2022-09-12T10:21:19.034Z,0.90
2022-09-12T10:23:47.267Z,1.10
2022-09-12T10:26:15.891Z,2.13
2022-09-12T10:28:48.445Z,1.17
2022-09-12T10:31:17.051Z,11.20
2022-09-12T10:33:47.136Z,1.20
2022-09-12T10:36:15.576Z,1.35
2022-09-12T10:38:49.705Z,2.10
2022-09-12T10:41:16.930Z,1.88
2022-09-12T10:43:44.562Z,1.50
2022-09-12T10:46:21.037Z,2.72
2022-09-12T10:48:49.151Z,1.77
2022-09-12T10:51:27.643Z,1.17
2022-09-12T10:53:59.979Z,2.40
2022-09-12T10:56:53.714Z,1.08
2022-09-12T10:59:27.252Z,2.30
2022-09-12T11:02:01.828Z,1.95
2022-09-12T11:04:32.181Z,1.55
2022-09-12T11:06:59.284Z,1.48
2022-09-12T11:09:26.447Z,1.17
2022-09-12T11:11:59.649Z,2.38
2022-09-12T11:14:26.774Z,1.05
2022-09-12T11:17:17.222Z,2.20
2022-09-12T11:20:04.708Z,2.60
2022-09-12T11:22:37.239Z,2.45
2022-09-12T11:25:13.711Z,2.15
2022-09-12T11:27:56.183Z,1.50
2022-09-12T11:30:23.366Z,1.33
2022-09-12T11:33:08.401Z,1.25
2022-09-12T11:35:44.725Z,1.98
2022-09-12T11:38:30.174Z,3.45
2022-09-12T11:41:00.182Z,2.45
2022-09-12T11:43:41.364Z,1.95
2022-09-12T11:46:16.630Z,3.72
2022-09-12T11:48:57.627Z,2.53
2022-09-12T11:51:27.298Z,1.50
2022-09-12T11:54:01.010Z,2.05
2022-09-12T11:56:28.131Z,1.45
2022-09-12T11:59:03.655Z,2.97
2022-09-12T12:01:43.935Z,5.40
2022-09-12T12:04:13.115Z,1.73
2022-09-12T12:07:00.519Z,1.73
2022-09-12T12:09:27.758Z,3.15
2022-09-12T12:11:57.699Z,2.42
2022-09-12T12:14:27.768Z,1.50
2022-09-12T12:16:55.050Z,1.95
2022-09-12T12:19:35.770Z,1.17
2022-09-12T12:22:16.532Z,1.10
2022-09-12T12:25:02.638Z,2.78
2022-09-12T12:27:53.610Z,1.25
2022-09-12T12:30:29.894Z,1.20
2022-09-12T12:33:00.693Z,1.40
2022-09-12T12:35:48.134Z,2.13
2022-09-12T12:38:35.499Z,3.28
2022-09-12T12:41:18.017Z,2.03
2022-09-12T12:43:46.149Z,4.68
2022-09-12T12:46:14.693Z,1.27
2022-09-12T12:49:00.721Z,1.52
2022-09-12T12:51:37.002Z,2.05
2022-09-12T12:54:09.781Z,1.85
2022-09-12T12:56:41.079Z,3.20
2022-09-12T12:59:22.186Z,1.15
2022-09-12T13:01:55.509Z,0.85
2022-09-12T13:04:24.720Z,5.18
2022-09-12T13:07:02.557Z,2.83
2022-09-12T13:09:34.822Z,2.40
2022-09-12T13:12:08.140Z,5.30
2022-09-12T13:14:47.501Z,3.35
2022-09-12T13:17:25.221Z,1.52
2022-09-12T13:20:16.862Z,2.55
2022-09-12T13:22:54.009Z,2.65
2022-09-12T13:25:21.399Z,1.27
2022-09-12T13:28:02.884Z,3.08
2022-09-12T13:30:32.119Z,1.08
2022-09-12T13:33:06.182Z,1.13
2022-09-12T13:35:41.475Z,2.47
2022-09-12T13:38:11.582Z,1.00
2022-09-12T13:40:42.721Z,1.15
2022-09-12T13:43:15.185Z,0.98
2022-09-12T13:45:43.040Z,1.50
2022-09-12T13:48:19.225Z,3.67
2022-09-12T13:50:52.208Z,2.47
2022-09-12T13:53:22.211Z,2.57
2022-09-12T13:55:51.977Z,1.13
2022-09-12T13:58:27.963Z,3.28
2022-09-12T14:01:05.342Z,1.38
2022-09-12T14:03:55.674Z,3.50
2022-09-12T14:06:26.290Z,1.33
2022-09-12T14:08:54.944Z,1.50
2022-09-12T14:11:24.955Z,1.33
2022-09-12T14:13:52.705Z,1.45
2022-09-12T14:16:23.897Z,2.60
2022-09-12T14:18:54.567Z,1.45
2022-09-12T14:21:35.273Z,1.33
2022-09-12T14:24:04.742Z,0.90
2022-09-12T14:26:35.493Z,1.42
2022-09-12T14:29:05.353Z,1.30
2022-09-12T14:31:34.700Z,1.75
2022-09-12T14:34:14.744Z,1.52
2022-09-12T14:36:56.226Z,1.40
2022-09-12T14:39:43.343Z,2.35
2022-09-12T14:42:17.102Z,1.42
2022-09-12T14:44:52.049Z,3.08
2022-09-12T14:47:21.508Z,1.33
2022-09-12T14:49:49.595Z,2.00
2022-09-12T14:52:28.683Z,1.27
2022-09-12T14:55:00.400Z,1.50
2022-09-12T14:57:35.343Z,1.40
2022-09-12T15:00:14.907Z,1.23
2022-09-12T15:02:43.104Z,1.45
2022-09-12T15:05:11.036Z,2.13
2022-09-12T15:07:42.967Z,2.33
2022-09-12T15:10:16.171Z,2.08
2022-09-12T15:12:43.243Z,1.80
2022-09-12T15:15:17.662Z,1.33
2022-09-12T15:17:44.916Z,1.52
2022-09-12T15:20:12.562Z,1.40
2022-09-12T15:22:40.197Z,1.40
2022-09-12T15:25:07.788Z,1.00
2022-09-12T15:27:34.944Z,1.85
2022-09-12T15:30:02.338Z,0.80
2022-09-12T15:32:30.892Z,1.35
2022-09-12T15:34:57.970Z,1.52
2022-09-12T15:37:25.420Z,1.08
2022-09-12T15:39:52.877Z,1.40
2022-09-12T15:42:23.248Z,1.05
2022-09-12T15:44:50.471Z,2.63
2022-09-12T15:47:17.509Z,16.90
2022-09-12T15:49:44.554Z,9.55
2022-09-12T15:52:15.309Z,2.38
2022-09-12T15:54:42.586Z,1.73
2022-09-12T15:57:09.805Z,3.13
2022-09-12T15:59:37.151Z,1.67
2022-09-12T16:02:04.391Z,1.67
2022-09-12T16:04:31.649Z,2.85
2022-09-12T16:06:59.194Z,5.22
2022-09-12T16:09:26.293Z,9.50
2022-09-12T16:11:54.421Z,19.88
2022-09-12T16:14:21.636Z,1.80
2022-09-12T16:16:53.820Z,2.42
2022-09-12T16:19:20.921Z,8.23
2022-09-12T16:21:47.973Z,1.40
2022-09-12T16:24:15.087Z,3.35
2022-09-12T16:26:42.225Z,1.30
2022-09-12T16:29:11.295Z,3.65
2022-09-12T16:31:39.969Z,2.13
2022-09-12T16:34:07.381Z,1.70
2022-09-12T16:36:34.476Z,1.70
2022-09-12T16:39:01.632Z,1.98
2022-09-12T16:41:29.004Z,1.70
2022-09-12T16:43:56.362Z,2.20
2022-09-12T16:46:31.015Z,8.07
2022-09-12T16:48:59.097Z,4.32
2022-09-12T16:51:27.606Z,7.22
2022-09-12T16:53:55.542Z,4.47
2022-09-12T16:56:22.852Z,3.20
2022-09-12T16:58:50.068Z,20.73
2022-09-12T17:01:18.775Z,8.00
2022-09-12T17:03:46.250Z,9.43
2022-09-12T17:06:15.054Z,5.88
2022-09-12T17:08:43.437Z,3.83
2022-09-12T17:11:11.801Z,2.20
2022-09-12T17:14:02.738Z,5.40
2022-09-12T17:16:26.583Z,5.40
2022-09-12T17:18:54.299Z,3.70
2022-09-12T17:21:21.676Z,3.15
2022-09-12T17:23:49.281Z,3.83
2022-09-12T17:26:16.734Z,7.30
2022-09-12T17:28:44.224Z,24.85
2022-09-12T17:31:12.922Z,13.18
2022-09-12T17:33:40.190Z,12.05
2022-09-12T17:36:09.211Z,12.60
2022-09-12T17:38:37.291Z,3.53
2022-09-12T17:41:17.371Z,2.65
2022-09-12T17:43:46.373Z,10.60
2022-09-12T17:46:13.709Z,5.20
2022-09-12T17:48:41.648Z,5.50
2022-09-12T17:51:09.302Z,24.50
2022-09-12T17:53:36.448Z,14.68
2022-09-12T17:56:04.522Z,6.90
2022-09-12T17:58:31.963Z,14.68
2022-09-12T18:01:25.180Z,8.85
2022-09-12T18:03:55.975Z,6.07
2022-09-12T18:06:24.000Z,3.65
2022-09-12T18:08:51.339Z,12.70
2022-09-12T18:11:18.659Z,10.20
2022-09-12T18:13:45.877Z,8.65
2022-09-12T18:16:13.462Z,7.32
2022-09-12T18:18:40.613Z,4.28
2022-09-12T18:21:08.623Z,7.32
2022-09-12T18:23:35.733Z,5.18
2022-09-12T18:26:04.190Z,6.00
2022-09-12T18:28:38.760Z,4.97
2022-09-12T18:31:10.172Z,8.40
2022-09-12T18:33:37.960Z,11.82
2022-09-12T18:36:05.616Z,10.60
2022-09-12T18:38:32.675Z,5.18
2022-09-12T18:41:03.688Z,5.13
2022-09-12T18:43:30.850Z,4.55
2022-09-12T18:45:57.989Z,5.75
2022-09-12T18:48:25.067Z,6.50
2022-09-12T18:50:52.110Z,6.35
2022-09-12T18:53:19.733Z,5.10
2022-09-12T18:55:46.773Z,5.15
2022-09-12T18:58:13.829Z,14.13
2022-09-12T19:00:41.378Z,5.78
2022-09-12T19:03:08.488Z,7.75
2022-09-12T19:05:35.568Z,8.50
2022-09-12T19:08:02.799Z,5.15
2022-09-12T19:10:30.906Z,8.13
2022-09-12T19:12:58.143Z,7.20
2022-09-12T19:15:25.222Z,7.60
2022-09-12T19:17:52.324Z,6.88
2022-09-12T19:20:19.376Z,6.22
2022-09-12T19:22:46.474Z,6.05
2022-09-12T19:25:14.886Z,6.75
2022-09-12T19:27:42.057Z,6.07
2022-09-12T19:30:09.954Z,7.35
2022-09-12T19:32:37.033Z,5.80
2022-09-12T19:35:04.867Z,5.70
2022-09-12T19:37:32.011Z,8.15
2022-09-12T19:39:59.409Z,13.35
2022-09-12T19:42:26.596Z,8.50
2022-09-12T19:44:55.856Z,9.82
2022-09-12T19:47:23.584Z,7.10
2022-09-12T19:49:50.751Z,6.80
2022-09-12T19:52:17.958Z,5.75
2022-09-12T19:54:45.503Z,7.78
2022-09-12T19:57:12.760Z,8.02
2022-09-12T19:59:39.906Z,7.63
2022-09-12T20:02:07.170Z,9.80
2022-09-12T20:04:34.349Z,10.52
2022-09-12T20:07:01.685Z,6.32
2022-09-12T20:09:28.858Z,7.05
2022-09-12T20:11:55.981Z,11.25
2022-09-12T20:14:23.345Z,7.85
2022-09-12T20:16:50.580Z,6.30
2022-09-12T20:19:17.708Z,5.50
2022-09-12T20:21:44.960Z,6.45
2022-09-12T20:24:13.273Z,7.68
2022-09-12T20:26:40.915Z,7.57
2022-09-12T20:29:08.298Z,7.47
2022-09-12T20:31:36.503Z,5.78
2022-09-12T20:34:03.904Z,7.28
2022-09-12T20:36:31.095Z,8.18
2022-09-12T20:39:00.069Z,9.13
2022-09-12T20:41:32.366Z,11.80
2022-09-12T20:43:59.589Z,7.63
2022-09-12T20:46:27.840Z,7.35
2022-09-12T20:48:55.349Z,7.97
2022-09-12T20:51:22.841Z,6.57
2022-09-12T20:53:53.311Z,7.15
2022-09-12T20:56:20.613Z,12.23
2022-09-12T20:58:47.757Z,8.45
2022-09-12T21:01:16.076Z,11.35
2022-09-12T21:03:43.661Z,8.88
2022-09-12T21:06:12.847Z,8.63
2022-09-12T21:08:40.242Z,8.85
2022-09-12T21:11:07.619Z,8.80
2022-09-12T21:13:34.751Z,11.32
2022-09-12T21:16:02.640Z,8.57
2022-09-12T21:18:29.873Z,12.50
2022-09-12T21:20:57.674Z,10.07
2022-09-12T21:23:25.807Z,12.25
2022-09-12T21:25:53.092Z,9.70
2022-09-12T21:28:20.753Z,11.65
2022-09-12T21:30:51.647Z,9.35
2022-09-12T21:33:20.262Z,10.43
2022-09-12T21:35:47.590Z,9.52
2022-09-12T21:38:18.476Z,9.43
2022-09-12T21:40:46.010Z,9.50
2022-09-12T21:43:13.373Z,11.50
2022-09-12T21:45:40.806Z,13.48
2022-09-12T21:48:08.272Z,9.15
2022-09-12T21:50:35.719Z,8.55
2022-09-12T21:53:03.083Z,10.30
2022-09-12T21:55:30.407Z,11.40
2022-09-12T21:57:57.512Z,12.68
2022-09-12T22:00:24.946Z,10.23
2022-09-12T22:02:53.211Z,10.25
2022-09-12T22:05:21.408Z,8.73
2022-09-12T22:07:48.610Z,12.57
2022-09-12T22:10:15.800Z,12.95
2022-09-12T22:12:46.205Z,10.18
2022-09-12T22:15:38.885Z,10.20
2022-09-12T22:18:00.676Z,12.68
2022-09-12T22:20:27.913Z,13.40
2022-09-12T22:23:13.481Z,11.73
2022-09-12T22:25:40.823Z,11.32
2022-09-12T22:28:07.996Z,12.45
2022-09-12T22:30:35.474Z,10.30
2022-09-12T22:33:02.571Z,10.13
2022-09-12T22:35:29.784Z,14.73
2022-09-12T22:37:57.091Z,14.25
2022-09-12T22:40:24.278Z,13.93
2022-09-12T22:42:55.116Z,10.60
2022-09-12T22:45:22.232Z,18.83
2022-09-12T22:47:49.375Z,11.77
2022-09-12T22:50:16.493Z,12.93
2022-09-12T22:52:43.919Z,8.10
2022-09-12T22:55:11.652Z,10.18
2022-09-12T22:57:38.913Z,15.73
2022-09-12T23:00:12.656Z,11.52
2022-09-12T23:02:39.738Z,14.65
2022-09-12T23:05:07.105Z,10.65
2022-09-12T23:07:34.483Z,11.65
2022-09-12T23:10:01.759Z,12.00
2022-09-12T23:12:28.958Z,11.43
2022-09-12T23:14:56.082Z,9.48
2022-09-12T23:17:23.214Z,12.40
2022-09-12T23:19:50.359Z,8.93
2022-09-12T23:22:17.567Z,10.65
2022-09-12T23:24:44.888Z,11.38
2022-09-12T23:27:12.149Z,9.20
2022-09-12T23:29:39.297Z,10.02
2022-09-12T23:32:06.780Z,8.88
2022-09-12T23:34:34.007Z,10.23
2022-09-12T23:37:01.158Z,13.75
2022-09-12T23:39:28.385Z,8.95
2022-09-12T23:41:55.724Z,10.13
2022-09-12T23:44:22.969Z,9.38
2022-09-12T23:46:50.167Z,10.52
2022-09-12T23:49:17.378Z,15.57
2022-09-12T23:51:44.791Z,10.60
2022-09-12T23:54:12.008Z,8.52
2022-09-12T23:56:39.223Z,11.70
2022-09-12T23:59:07.494Z,8.73
