createdAt,value
2022-12-31T00:00:01.002Z,7.80
2022-12-31T00:01:01.015Z,8.40
2022-12-31T00:02:01.223Z,7.70
2022-12-31T00:03:01.123Z,8.30
2022-12-31T00:04:00.983Z,8.20
2022-12-31T00:05:01.013Z,8.30
2022-12-31T00:06:00.945Z,8.20
2022-12-31T00:07:00.967Z,8.10
2022-12-31T00:08:00.965Z,7.90
2022-12-31T00:09:00.930Z,8.30
2022-12-31T00:10:00.894Z,9.50
2022-12-31T00:11:00.954Z,8.20
2022-12-31T00:12:00.839Z,8.20
2022-12-31T00:13:00.890Z,8.40
2022-12-31T00:14:00.861Z,8.80
2022-12-31T00:15:00.830Z,8.60
2022-12-31T00:16:00.816Z,9.10
2022-12-31T00:17:00.909Z,9.90
2022-12-31T00:18:00.784Z,10.00
2022-12-31T00:19:00.826Z,10.20
2022-12-31T00:20:00.738Z,10.20
2022-12-31T00:21:00.750Z,10.00
2022-12-31T00:22:00.734Z,9.20
2022-12-31T00:23:00.841Z,9.20
2022-12-31T00:24:00.709Z,8.60
2022-12-31T00:25:00.736Z,9.50
2022-12-31T00:26:00.640Z,9.40
2022-12-31T00:27:00.646Z,9.60
2022-12-31T00:28:00.702Z,9.10
2022-12-31T00:29:00.684Z,9.10
2022-12-31T00:30:04.497Z,9.00
2022-12-31T00:31:00.687Z,8.80
2022-12-31T00:32:00.565Z,9.00
2022-12-31T00:33:00.579Z,8.70
2022-12-31T00:34:00.587Z,9.10
2022-12-31T00:35:00.672Z,9.70
2022-12-31T00:36:00.557Z,9.20
2022-12-31T00:37:00.565Z,9.40
2022-12-31T00:38:00.499Z,9.20
2022-12-31T00:39:00.573Z,9.20
2022-12-31T00:40:00.465Z,9.30
2022-12-31T00:41:00.518Z,8.90
2022-12-31T00:42:00.458Z,9.30
2022-12-31T00:43:00.488Z,9.40
2022-12-31T00:44:00.427Z,9.90
2022-12-31T00:45:00.455Z,10.20
2022-12-31T00:46:00.464Z,9.90
2022-12-31T00:47:00.465Z,9.80
2022-12-31T00:48:00.386Z,10.40
2022-12-31T00:49:00.398Z,10.80
2022-12-31T00:50:00.342Z,11.20
2022-12-31T00:51:00.376Z,12.20
2022-12-31T00:52:00.311Z,11.40
2022-12-31T00:53:00.461Z,11.70
2022-12-31T00:54:00.374Z,12.00
2022-12-31T00:55:00.328Z,12.90
2022-12-31T00:56:00.289Z,13.20
2022-12-31T00:57:00.300Z,12.60
2022-12-31T00:58:00.261Z,12.90
2022-12-31T00:59:00.490Z,14.20
2022-12-31T01:00:00.228Z,13.20
2022-12-31T01:01:00.326Z,14.30
2022-12-31T01:02:00.336Z,14.60
2022-12-31T01:03:00.371Z,14.50
2022-12-31T01:04:00.152Z,14.70
2022-12-31T01:05:00.299Z,15.20
2022-12-31T01:06:00.150Z,14.80
2022-12-31T01:07:00.134Z,16.50
2022-12-31T01:08:00.121Z,16.00
2022-12-31T01:09:00.142Z,16.90
2022-12-31T01:10:00.142Z,16.70
2022-12-31T01:11:00.433Z,17.40
2022-12-31T01:12:00.039Z,17.10
2022-12-31T01:13:00.089Z,17.80
2022-12-31T01:14:00.023Z,17.40
2022-12-31T01:15:00.044Z,18.10
2022-12-31T01:16:00.004Z,17.40
2022-12-31T01:17:00.020Z,18.20
2022-12-31T01:17:59.968Z,17.60
2022-12-31T01:18:59.978Z,18.00
2022-12-31T01:19:59.945Z,17.80
2022-12-31T01:20:59.956Z,17.10
2022-12-31T01:21:59.894Z,18.20
2022-12-31T01:22:59.974Z,18.40
2022-12-31T01:23:59.865Z,18.70
2022-12-31T01:24:59.889Z,18.50
2022-12-31T01:25:59.873Z,18.90
2022-12-31T01:26:59.852Z,19.00
2022-12-31T01:27:59.840Z,20.30
2022-12-31T01:28:59.969Z,19.80
2022-12-31T01:29:59.793Z,20.80
2022-12-31T01:30:59.912Z,20.80
2022-12-31T01:31:59.771Z,20.60
2022-12-31T01:32:59.795Z,20.40
2022-12-31T01:33:59.769Z,20.60
2022-12-31T01:34:59.864Z,20.70
2022-12-31T01:35:59.740Z,19.90
2022-12-31T01:36:59.764Z,20.30
2022-12-31T01:37:59.683Z,20.00
2022-12-31T01:38:59.747Z,19.90
2022-12-31T01:39:59.674Z,19.50
2022-12-31T01:40:59.710Z,19.90
2022-12-31T01:41:59.661Z,20.10
2022-12-31T01:42:59.644Z,20.10
2022-12-31T01:43:59.642Z,20.40
2022-12-31T01:44:59.635Z,21.00
2022-12-31T01:45:59.628Z,19.50
2022-12-31T01:46:59.627Z,18.80
2022-12-31T01:47:59.583Z,20.00
2022-12-31T01:48:59.585Z,20.60
2022-12-31T01:49:59.539Z,21.10
2022-12-31T01:50:59.556Z,19.60
2022-12-31T01:51:59.490Z,20.50
2022-12-31T01:52:59.550Z,19.80
2022-12-31T01:53:59.500Z,19.20
2022-12-31T01:54:59.489Z,19.40
2022-12-31T01:55:59.482Z,18.40
2022-12-31T01:56:59.481Z,18.90
2022-12-31T01:57:59.418Z,18.70
2022-12-31T01:58:59.491Z,18.70
2022-12-31T01:59:59.391Z,18.50
2022-12-31T02:01:00.409Z,19.90
2022-12-31T02:01:59.429Z,19.10
2022-12-31T02:02:59.489Z,19.90
2022-12-31T02:03:59.334Z,19.70
2022-12-31T02:04:59.389Z,19.80
2022-12-31T02:05:59.336Z,20.00
2022-12-31T02:06:59.324Z,20.10
2022-12-31T02:07:59.319Z,21.20
2022-12-31T02:08:59.322Z,22.30
2022-12-31T02:09:59.259Z,21.50
2022-12-31T02:10:59.340Z,22.80
2022-12-31T02:11:59.234Z,24.30
2022-12-31T02:12:59.254Z,25.70
2022-12-31T02:13:59.232Z,26.50
2022-12-31T02:14:59.216Z,26.80
2022-12-31T02:15:59.222Z,27.70
2022-12-31T02:16:59.239Z,28.30
2022-12-31T02:17:59.148Z,27.80
2022-12-31T02:18:59.236Z,29.30
2022-12-31T02:19:59.152Z,30.00
2022-12-31T02:20:59.174Z,29.00
2022-12-31T02:21:59.106Z,29.30
2022-12-31T02:22:59.196Z,28.60
2022-12-31T02:23:59.069Z,29.90
2022-12-31T02:24:59.093Z,28.90
2022-12-31T02:25:59.082Z,28.70
2022-12-31T02:26:59.058Z,30.10
2022-12-31T02:27:59.046Z,31.50
2022-12-31T02:28:59.103Z,32.90
2022-12-31T02:29:58.989Z,32.90
2022-12-31T02:30:59.099Z,30.30
2022-12-31T02:31:58.976Z,31.80
2022-12-31T02:32:58.985Z,29.60
2022-12-31T02:33:58.969Z,31.00
2022-12-31T02:34:58.980Z,30.40
2022-12-31T02:35:58.950Z,32.10
2022-12-31T02:36:58.953Z,31.80
2022-12-31T02:37:58.905Z,32.90
2022-12-31T02:38:58.931Z,35.00
2022-12-31T02:39:58.862Z,34.00
2022-12-31T02:40:58.927Z,32.40
2022-12-31T02:41:58.860Z,31.10
2022-12-31T02:42:58.861Z,29.90
2022-12-31T02:43:58.831Z,32.20
2022-12-31T02:44:58.843Z,31.80
2022-12-31T02:45:58.789Z,30.00
2022-12-31T02:46:58.940Z,32.00
2022-12-31T02:47:58.754Z,34.20
2022-12-31T02:48:58.778Z,31.60
2022-12-31T02:49:58.755Z,34.00
2022-12-31T02:50:58.767Z,35.00
2022-12-31T02:51:58.700Z,31.40
2022-12-31T02:52:58.747Z,33.20
2022-12-31T02:53:58.696Z,30.40
2022-12-31T02:54:58.701Z,28.90
2022-12-31T02:55:58.676Z,29.20
2022-12-31T02:56:58.698Z,27.40
2022-12-31T02:57:58.620Z,27.50
2022-12-31T02:58:58.786Z,26.70
2022-12-31T02:59:58.592Z,28.70
2022-12-31T03:00:58.664Z,27.80
2022-12-31T03:01:58.757Z,28.40
2022-12-31T03:02:58.598Z,25.10
2022-12-31T03:03:58.572Z,26.20
2022-12-31T03:04:58.612Z,29.10
2022-12-31T03:05:58.516Z,26.90
2022-12-31T03:06:58.532Z,24.70
2022-12-31T03:07:58.517Z,23.20
2022-12-31T03:08:58.536Z,24.60
2022-12-31T03:09:58.463Z,23.40
2022-12-31T03:10:58.537Z,22.50
2022-12-31T03:11:58.437Z,23.20
2022-12-31T03:12:58.471Z,23.30
2022-12-31T03:13:58.432Z,25.30
2022-12-31T03:14:58.421Z,25.90
2022-12-31T03:15:58.428Z,25.90
2022-12-31T03:16:58.443Z,26.30
2022-12-31T03:17:58.375Z,26.00
2022-12-31T03:18:58.403Z,25.40
2022-12-31T03:19:58.342Z,23.40
2022-12-31T03:20:58.338Z,24.00
2022-12-31T03:21:58.334Z,24.50
2022-12-31T03:22:58.454Z,23.40
2022-12-31T03:23:58.279Z,23.10
2022-12-31T03:24:58.288Z,23.40
2022-12-31T03:25:58.276Z,22.90
2022-12-31T03:26:58.261Z,23.00
2022-12-31T03:27:58.279Z,21.30
2022-12-31T03:28:58.317Z,22.20
2022-12-31T03:29:58.200Z,22.70
2022-12-31T03:30:58.241Z,23.40
2022-12-31T03:31:58.170Z,24.70
2022-12-31T03:32:58.181Z,26.30
2022-12-31T03:33:58.173Z,28.90
2022-12-31T03:34:58.171Z,32.20
2022-12-31T03:35:58.152Z,35.70
2022-12-31T03:36:58.164Z,36.80
2022-12-31T03:37:58.104Z,43.30
2022-12-31T03:38:58.129Z,28.50
2022-12-31T03:39:58.064Z,25.10
2022-12-31T03:40:58.113Z,20.10
2022-12-31T03:41:58.077Z,14.60
2022-12-31T03:42:58.055Z,15.10
2022-12-31T03:43:58.039Z,13.40
2022-12-31T03:44:58.052Z,13.30
2022-12-31T03:45:57.999Z,14.00
2022-12-31T03:46:58.141Z,13.60
2022-12-31T03:47:57.977Z,14.40
2022-12-31T03:48:57.966Z,14.60
2022-12-31T03:49:57.957Z,15.60
2022-12-31T03:50:57.947Z,16.00
2022-12-31T03:51:57.932Z,16.00
2022-12-31T03:52:58.064Z,15.30
2022-12-31T03:53:57.868Z,15.80
2022-12-31T03:54:57.887Z,14.60
2022-12-31T03:55:57.882Z,15.50
2022-12-31T03:57:00.253Z,15.40
2022-12-31T03:57:57.828Z,14.60
2022-12-31T03:58:57.895Z,13.90
2022-12-31T03:59:57.800Z,14.80
2022-12-31T04:00:57.954Z,14.80
2022-12-31T04:01:57.875Z,15.70
2022-12-31T04:02:57.861Z,14.20
2022-12-31T04:03:57.773Z,13.70
2022-12-31T04:04:57.821Z,14.10
2022-12-31T04:05:57.720Z,13.70
2022-12-31T04:06:57.775Z,13.50
2022-12-31T04:07:57.691Z,14.00
2022-12-31T04:08:57.724Z,13.90
2022-12-31T04:09:57.715Z,14.40
2022-12-31T04:10:57.811Z,15.20
2022-12-31T04:11:57.647Z,14.60
2022-12-31T04:12:57.653Z,14.50
2022-12-31T04:13:57.636Z,15.00
2022-12-31T04:14:57.636Z,15.40
2022-12-31T04:15:57.605Z,15.70
2022-12-31T04:16:57.759Z,16.20
2022-12-31T04:17:57.569Z,16.90
2022-12-31T04:18:57.604Z,15.40
2022-12-31T04:19:57.564Z,18.80
2022-12-31T04:20:57.552Z,18.20
2022-12-31T04:21:57.535Z,17.70
2022-12-31T04:22:57.545Z,18.60
2022-12-31T04:23:57.499Z,19.30
2022-12-31T04:24:57.528Z,18.70
2022-12-31T04:25:57.467Z,19.80
2022-12-31T04:27:02.083Z,19.70
2022-12-31T04:27:58.492Z,24.70
2022-12-31T04:28:57.486Z,25.50
2022-12-31T04:29:57.411Z,22.40
2022-12-31T04:30:57.448Z,23.80
2022-12-31T04:31:57.447Z,28.60
2022-12-31T04:32:57.386Z,25.60
2022-12-31T04:33:57.415Z,26.80
2022-12-31T04:34:57.356Z,27.70
2022-12-31T04:35:57.364Z,25.60
2022-12-31T04:36:57.364Z,30.10
2022-12-31T04:37:57.293Z,29.60
2022-12-31T04:38:57.339Z,40.30
2022-12-31T04:40:03.524Z,33.00
2022-12-31T04:40:58.291Z,38.20
2022-12-31T04:41:57.277Z,37.30
2022-12-31T04:42:57.255Z,43.60
2022-12-31T04:43:57.239Z,36.40
2022-12-31T04:44:57.233Z,38.30
2022-12-31T04:45:57.338Z,42.70
2022-12-31T04:46:57.204Z,44.70
2022-12-31T04:47:57.225Z,42.60
2022-12-31T04:48:57.200Z,42.40
2022-12-31T04:49:57.185Z,41.00
2022-12-31T04:50:57.167Z,40.60
2022-12-31T04:51:57.268Z,40.10
2022-12-31T04:52:57.115Z,39.30
2022-12-31T04:53:57.148Z,39.30
2022-12-31T04:54:57.063Z,39.40
2022-12-31T04:55:57.137Z,37.60
2022-12-31T04:56:57.075Z,39.10
2022-12-31T04:57:57.181Z,33.70
2022-12-31T04:58:57.025Z,31.90
2022-12-31T04:59:57.083Z,32.90
2022-12-31T05:00:57.090Z,30.20
2022-12-31T05:01:57.211Z,27.00
2022-12-31T05:02:57.032Z,23.70
2022-12-31T05:03:57.095Z,26.40
2022-12-31T05:04:56.956Z,26.50
2022-12-31T05:05:56.985Z,25.60
2022-12-31T05:06:56.970Z,26.10
2022-12-31T05:07:56.958Z,25.50
2022-12-31T05:08:56.909Z,27.20
2022-12-31T05:09:56.943Z,24.20
2022-12-31T05:10:56.891Z,25.40
2022-12-31T05:11:56.887Z,22.10
2022-12-31T05:12:56.832Z,24.40
2022-12-31T05:13:56.874Z,21.10
2022-12-31T05:14:56.837Z,20.90
2022-12-31T05:15:56.929Z,22.60
2022-12-31T05:16:56.829Z,25.30
2022-12-31T05:17:56.826Z,23.60
2022-12-31T05:18:56.756Z,23.70
2022-12-31T05:19:56.799Z,23.40
2022-12-31T05:20:56.763Z,22.90
2022-12-31T05:21:56.765Z,21.30
2022-12-31T05:22:56.732Z,20.90
2022-12-31T05:23:56.713Z,19.10
2022-12-31T05:24:56.676Z,19.90
2022-12-31T05:25:56.714Z,17.80
2022-12-31T05:26:56.655Z,18.50
2022-12-31T05:27:56.792Z,17.40
2022-12-31T05:28:56.645Z,18.10
2022-12-31T05:29:56.638Z,16.60
2022-12-31T05:30:56.664Z,15.90
2022-12-31T05:31:56.632Z,15.70
2022-12-31T05:32:56.599Z,16.60
2022-12-31T05:33:56.648Z,17.10
2022-12-31T05:34:56.575Z,16.80
2022-12-31T05:35:56.559Z,16.00
2022-12-31T05:36:56.518Z,16.30
2022-12-31T05:37:56.558Z,17.00
2022-12-31T05:38:56.495Z,17.90
2022-12-31T05:39:56.654Z,17.90
2022-12-31T05:40:56.487Z,17.90
2022-12-31T05:41:56.471Z,17.60
2022-12-31T05:42:57.425Z,17.90
2022-12-31T05:43:56.458Z,17.30
2022-12-31T05:44:56.409Z,16.70
2022-12-31T05:45:56.540Z,17.20
2022-12-31T05:46:56.383Z,18.00
2022-12-31T05:47:56.427Z,17.10
2022-12-31T05:48:56.380Z,16.30
2022-12-31T05:49:56.364Z,17.10
2022-12-31T05:50:56.357Z,17.30
2022-12-31T05:51:56.382Z,17.60
2022-12-31T05:52:56.306Z,17.60
2022-12-31T05:53:56.342Z,18.30
2022-12-31T05:54:56.272Z,18.20
2022-12-31T05:55:56.318Z,19.00
2022-12-31T05:56:56.286Z,19.00
2022-12-31T05:57:56.294Z,19.70
2022-12-31T05:58:56.304Z,21.00
2022-12-31T05:59:56.280Z,21.10
2022-12-31T06:00:56.263Z,22.30
2022-12-31T06:01:56.239Z,22.50
2022-12-31T06:02:56.315Z,24.10
2022-12-31T06:03:56.401Z,24.00
2022-12-31T06:04:56.138Z,24.00
2022-12-31T06:05:56.199Z,25.10
2022-12-31T06:06:56.117Z,25.40
2022-12-31T06:07:56.159Z,26.10
2022-12-31T06:08:56.137Z,28.00
2022-12-31T06:09:56.141Z,23.90
2022-12-31T06:10:56.091Z,26.10
2022-12-31T06:11:56.079Z,29.80
2022-12-31T06:12:56.053Z,29.50
2022-12-31T06:13:56.077Z,28.60
2022-12-31T06:14:56.032Z,27.90
2022-12-31T06:15:56.227Z,29.40
2022-12-31T06:16:56.029Z,30.70
2022-12-31T06:17:56.004Z,31.10
2022-12-31T06:18:55.963Z,29.60
2022-12-31T06:19:55.998Z,30.70
2022-12-31T06:20:55.960Z,30.70
2022-12-31T06:21:55.984Z,30.50
2022-12-31T06:22:55.932Z,33.30
2022-12-31T06:23:55.914Z,30.90
2022-12-31T06:24:55.874Z,27.60
2022-12-31T06:25:55.920Z,32.10
2022-12-31T06:26:55.855Z,28.00
2022-12-31T06:27:56.021Z,30.50
2022-12-31T06:28:55.851Z,30.20
2022-12-31T06:29:55.835Z,28.40
2022-12-31T06:30:55.850Z,33.30
2022-12-31T06:31:55.816Z,31.40
2022-12-31T06:32:55.775Z,32.40
2022-12-31T06:33:55.848Z,30.60
2022-12-31T06:34:55.773Z,30.80
2022-12-31T06:35:55.772Z,25.90
2022-12-31T06:36:55.726Z,28.40
2022-12-31T06:37:55.754Z,28.50
2022-12-31T06:38:55.696Z,27.80
2022-12-31T06:39:55.784Z,30.30
2022-12-31T06:40:55.694Z,29.20
2022-12-31T06:41:55.679Z,30.50
2022-12-31T06:42:59.935Z,34.10
2022-12-31T06:43:55.654Z,32.40
2022-12-31T06:44:55.669Z,31.10
2022-12-31T06:45:55.775Z,25.30
2022-12-31T06:46:55.637Z,24.90
2022-12-31T06:47:55.633Z,25.30
2022-12-31T06:48:55.593Z,23.00
2022-12-31T06:49:55.580Z,24.20
2022-12-31T06:50:55.558Z,25.90
2022-12-31T06:51:55.591Z,25.50
2022-12-31T06:52:55.517Z,30.30
2022-12-31T06:53:55.555Z,30.20
2022-12-31T06:54:55.483Z,28.80
2022-12-31T06:55:55.528Z,33.40
2022-12-31T06:56:55.486Z,32.00
2022-12-31T06:57:55.513Z,31.50
2022-12-31T06:58:55.452Z,35.70
2022-12-31T06:59:55.451Z,32.60
2022-12-31T07:00:55.412Z,34.60
2022-12-31T07:01:55.585Z,37.70
2022-12-31T07:02:55.413Z,36.10
2022-12-31T07:03:55.449Z,37.50
2022-12-31T07:04:55.376Z,40.80
2022-12-31T07:05:55.369Z,36.30
2022-12-31T07:06:55.325Z,36.30
2022-12-31T07:07:55.374Z,35.00
2022-12-31T07:08:55.324Z,33.20
2022-12-31T07:09:55.355Z,38.10
2022-12-31T07:10:55.299Z,33.20
2022-12-31T07:11:55.286Z,37.20
2022-12-31T07:12:55.250Z,33.60
2022-12-31T07:13:55.304Z,32.10
2022-12-31T07:14:55.263Z,32.00
2022-12-31T07:15:55.322Z,30.30
2022-12-31T07:16:55.226Z,30.00
2022-12-31T07:17:55.223Z,29.30
2022-12-31T07:18:55.198Z,26.00
2022-12-31T07:19:57.648Z,23.40
2022-12-31T07:20:55.149Z,25.00
2022-12-31T07:21:55.219Z,23.90
2022-12-31T07:22:55.149Z,23.40
2022-12-31T07:23:55.141Z,22.40
2022-12-31T07:24:55.103Z,22.70
2022-12-31T07:25:55.144Z,22.80
2022-12-31T07:26:57.042Z,23.70
2022-12-31T07:27:55.151Z,26.80
2022-12-31T07:28:55.071Z,24.70
2022-12-31T07:29:55.065Z,23.50
2022-12-31T07:30:55.126Z,25.70
2022-12-31T07:31:55.055Z,24.70
2022-12-31T07:32:54.999Z,25.00
2022-12-31T07:33:55.113Z,25.50
2022-12-31T07:34:54.983Z,22.20
2022-12-31T07:35:55.011Z,24.40
2022-12-31T07:36:54.970Z,23.00
2022-12-31T07:37:54.966Z,22.60
2022-12-31T07:38:54.918Z,23.80
2022-12-31T07:39:55.056Z,22.50
2022-12-31T07:40:57.571Z,22.70
2022-12-31T07:41:54.910Z,23.30
2022-12-31T07:42:54.884Z,25.40
2022-12-31T07:43:54.894Z,22.90
2022-12-31T07:44:54.840Z,22.00
2022-12-31T07:45:54.915Z,20.40
2022-12-31T07:46:54.828Z,21.00
2022-12-31T07:48:00.527Z,21.10
2022-12-31T07:48:55.813Z,22.30
2022-12-31T07:49:54.813Z,20.30
2022-12-31T07:50:54.794Z,22.70
2022-12-31T07:51:54.879Z,21.70
2022-12-31T07:52:54.730Z,22.10
2022-12-31T07:53:54.777Z,21.80
2022-12-31T07:54:54.713Z,21.70
2022-12-31T07:55:54.748Z,22.00
2022-12-31T07:56:54.712Z,21.50
2022-12-31T07:57:54.814Z,22.70
2022-12-31T07:58:54.669Z,24.40
2022-12-31T07:59:54.667Z,24.20
2022-12-31T08:00:54.689Z,24.70
2022-12-31T08:01:54.815Z,20.80
2022-12-31T08:02:54.635Z,19.70
2022-12-31T08:03:54.650Z,22.30
2022-12-31T08:04:54.599Z,23.20
2022-12-31T08:05:54.635Z,23.50
2022-12-31T08:06:54.600Z,22.40
2022-12-31T08:07:54.573Z,23.20
2022-12-31T08:08:54.575Z,21.50
2022-12-31T08:09:54.617Z,22.30
2022-12-31T08:10:54.520Z,21.80
2022-12-31T08:11:54.506Z,22.50
2022-12-31T08:12:54.484Z,24.70
2022-12-31T08:13:54.504Z,23.00
2022-12-31T08:14:54.445Z,21.80
2022-12-31T08:15:54.631Z,22.60
2022-12-31T08:16:54.446Z,24.40
2022-12-31T08:17:54.436Z,22.10
2022-12-31T08:18:54.435Z,22.90
2022-12-31T08:19:54.399Z,21.80
2022-12-31T08:20:54.371Z,20.90
2022-12-31T08:21:54.454Z,20.00
2022-12-31T08:22:54.353Z,20.50
2022-12-31T08:23:54.374Z,20.20
2022-12-31T08:24:54.334Z,19.90
2022-12-31T08:25:54.357Z,20.90
2022-12-31T08:26:54.300Z,19.60
2022-12-31T08:27:54.441Z,19.10
2022-12-31T08:28:54.285Z,18.80
2022-12-31T08:29:54.278Z,19.20
2022-12-31T08:30:54.248Z,18.60
2022-12-31T08:31:54.305Z,18.20
2022-12-31T08:32:54.217Z,18.30
2022-12-31T08:33:54.352Z,19.00
2022-12-31T08:34:54.163Z,19.60
2022-12-31T08:35:54.212Z,19.90
2022-12-31T08:36:54.182Z,17.60
2022-12-31T08:37:54.157Z,18.50
2022-12-31T08:38:54.144Z,19.20
2022-12-31T08:39:54.266Z,21.00
2022-12-31T08:40:54.124Z,20.00
2022-12-31T08:41:54.157Z,19.30
2022-12-31T08:42:54.115Z,16.80
2022-12-31T08:43:54.080Z,17.30
2022-12-31T08:44:54.070Z,15.60
2022-12-31T08:45:54.184Z,16.60
2022-12-31T08:46:54.005Z,15.60
2022-12-31T08:47:59.661Z,15.40
2022-12-31T08:48:55.036Z,15.20
2022-12-31T08:49:54.003Z,17.60
2022-12-31T08:50:53.995Z,17.10
2022-12-31T08:51:54.079Z,15.80
2022-12-31T08:52:53.934Z,14.90
2022-12-31T08:53:53.975Z,14.50
2022-12-31T08:54:53.922Z,14.60
2022-12-31T08:55:53.961Z,15.20
2022-12-31T08:56:53.897Z,14.20
2022-12-31T08:57:53.928Z,14.20
2022-12-31T08:58:53.918Z,14.00
2022-12-31T08:59:53.852Z,16.20
2022-12-31T09:00:53.890Z,14.90
2022-12-31T09:01:53.977Z,15.10
2022-12-31T09:02:53.824Z,13.80
2022-12-31T09:03:53.947Z,14.30
2022-12-31T09:04:53.840Z,13.20
2022-12-31T09:05:53.771Z,17.10
2022-12-31T09:06:53.800Z,13.50
2022-12-31T09:07:53.733Z,14.40
2022-12-31T09:08:53.743Z,13.50
2022-12-31T09:09:53.861Z,15.60
2022-12-31T09:10:53.717Z,15.00
2022-12-31T09:11:53.741Z,17.00
2022-12-31T09:12:53.721Z,17.10
2022-12-31T09:13:53.655Z,18.60
2022-12-31T09:14:53.666Z,19.10
2022-12-31T09:15:53.683Z,21.20
2022-12-31T09:16:53.699Z,22.90
2022-12-31T09:17:53.588Z,22.00
2022-12-31T09:18:53.653Z,19.10
2022-12-31T09:19:53.572Z,24.30
2022-12-31T09:20:53.609Z,22.70
2022-12-31T09:21:53.686Z,23.80
2022-12-31T09:22:54.391Z,21.40
2022-12-31T09:23:53.557Z,23.80
2022-12-31T09:24:53.565Z,24.90
2022-12-31T09:25:53.513Z,24.50
2022-12-31T09:26:53.533Z,22.40
2022-12-31T09:27:53.505Z,20.90
2022-12-31T09:28:53.471Z,21.70
2022-12-31T09:29:53.458Z,23.60
2022-12-31T09:30:53.498Z,25.20
2022-12-31T09:31:53.446Z,23.60
2022-12-31T09:33:00.320Z,24.10
2022-12-31T09:33:54.460Z,26.10
2022-12-31T09:34:53.402Z,21.40
2022-12-31T09:35:53.392Z,20.20
2022-12-31T09:36:53.399Z,21.00
2022-12-31T09:37:53.329Z,20.90
2022-12-31T09:38:53.369Z,21.10
2022-12-31T09:39:53.353Z,21.20
2022-12-31T09:40:53.348Z,20.50
2022-12-31T09:41:53.301Z,22.20
2022-12-31T09:42:53.295Z,21.50
2022-12-31T09:43:58.976Z,22.90
2022-12-31T09:44:54.333Z,22.40
2022-12-31T09:45:53.247Z,22.70
2022-12-31T09:46:53.235Z,29.50
2022-12-31T09:47:53.223Z,26.50
2022-12-31T09:48:53.241Z,26.90
2022-12-31T09:49:53.168Z,26.10
2022-12-31T09:50:53.333Z,23.70
2022-12-31T09:51:53.146Z,23.90
2022-12-31T09:52:53.165Z,22.50
2022-12-31T09:53:53.155Z,25.90
2022-12-31T09:54:53.138Z,27.00
2022-12-31T09:55:53.125Z,29.60
2022-12-31T09:56:58.883Z,29.20
2022-12-31T09:57:54.070Z,24.20
2022-12-31T09:58:53.097Z,26.70
2022-12-31T09:59:53.041Z,20.30
2022-12-31T10:00:53.062Z,21.50
2022-12-31T10:01:53.152Z,24.00
2022-12-31T10:02:53.229Z,24.10
2022-12-31T10:03:59.229Z,24.80
2022-12-31T10:04:54.066Z,22.70
2022-12-31T10:05:52.957Z,22.00
2022-12-31T10:06:53.001Z,21.80
2022-12-31T10:07:53.820Z,22.60
2022-12-31T10:08:52.981Z,24.30
2022-12-31T10:09:52.932Z,26.20
2022-12-31T10:10:52.910Z,26.90
2022-12-31T10:11:52.900Z,25.10
2022-12-31T10:12:52.922Z,23.60
2022-12-31T10:13:52.845Z,26.60
2022-12-31T10:14:52.990Z,27.30
2022-12-31T10:15:52.844Z,28.80
2022-12-31T10:16:52.864Z,23.00
2022-12-31T10:17:52.815Z,6.80
2022-12-31T10:18:52.847Z,4.60
2022-12-31T10:19:52.775Z,4.90
2022-12-31T10:20:52.815Z,5.10
2022-12-31T10:21:52.764Z,4.60
2022-12-31T10:22:52.760Z,4.40
2022-12-31T10:23:52.735Z,4.60
2022-12-31T10:24:52.749Z,5.00
2022-12-31T10:25:52.753Z,6.00
2022-12-31T10:26:53.569Z,6.10
2022-12-31T10:27:52.668Z,6.50
2022-12-31T10:28:52.668Z,5.30
2022-12-31T10:29:52.658Z,5.70
2022-12-31T10:30:52.668Z,5.30
2022-12-31T10:31:52.630Z,6.00
2022-12-31T10:32:52.682Z,5.80
2022-12-31T10:33:52.576Z,5.90
2022-12-31T10:34:52.607Z,5.90
2022-12-31T10:35:52.578Z,6.10
2022-12-31T10:36:52.593Z,5.80
2022-12-31T10:37:52.526Z,6.00
2022-12-31T10:38:52.606Z,6.00
2022-12-31T10:39:52.514Z,6.00
2022-12-31T10:40:52.515Z,6.10
2022-12-31T10:41:52.492Z,6.50
2022-12-31T10:42:52.493Z,6.10
2022-12-31T10:43:52.480Z,6.10
2022-12-31T10:44:52.597Z,6.20
2022-12-31T10:45:52.435Z,6.00
2022-12-31T10:46:52.464Z,6.30
2022-12-31T10:47:52.387Z,6.10
2022-12-31T10:48:52.424Z,6.20
2022-12-31T10:49:52.399Z,5.90
2022-12-31T10:50:52.523Z,5.70
2022-12-31T10:51:52.327Z,5.60
2022-12-31T10:52:52.350Z,5.30
2022-12-31T10:53:52.341Z,5.60
2022-12-31T10:54:52.327Z,5.20
2022-12-31T10:55:52.323Z,5.30
2022-12-31T10:56:52.366Z,5.70
2022-12-31T10:57:52.262Z,5.90
2022-12-31T10:58:52.296Z,5.80
2022-12-31T10:59:52.247Z,5.90
2022-12-31T11:00:52.234Z,5.80
2022-12-31T11:01:52.373Z,5.90
2022-12-31T11:02:52.393Z,5.60
2022-12-31T11:03:52.212Z,5.70
2022-12-31T11:04:52.228Z,5.80
2022-12-31T11:05:52.152Z,5.70
2022-12-31T11:06:52.218Z,6.00
2022-12-31T11:07:52.114Z,5.50
2022-12-31T11:08:52.246Z,5.80
2022-12-31T11:09:52.123Z,5.60
2022-12-31T11:10:52.102Z,5.40
2022-12-31T11:11:52.090Z,5.70
2022-12-31T11:12:52.112Z,5.40
2022-12-31T11:13:52.044Z,5.70
2022-12-31T11:14:52.207Z,5.40
2022-12-31T11:15:52.058Z,5.80
2022-12-31T11:16:52.031Z,5.90
2022-12-31T11:17:52.015Z,5.80
2022-12-31T11:18:52.018Z,5.90
2022-12-31T11:19:51.984Z,5.80
2022-12-31T11:20:52.113Z,5.70
2022-12-31T11:21:51.927Z,6.00
2022-12-31T11:22:51.949Z,5.70
2022-12-31T11:23:51.935Z,6.20
2022-12-31T11:24:51.948Z,6.30
2022-12-31T11:25:51.896Z,6.00
2022-12-31T11:26:51.990Z,5.70
2022-12-31T11:27:51.858Z,5.80
2022-12-31T11:28:51.882Z,5.70
2022-12-31T11:29:51.848Z,5.30
2022-12-31T11:30:51.873Z,5.40
2022-12-31T11:31:51.817Z,5.00
2022-12-31T11:32:51.963Z,5.00
2022-12-31T11:33:51.758Z,5.40
2022-12-31T11:34:51.820Z,5.40
2022-12-31T11:35:51.755Z,5.30
2022-12-31T11:36:51.761Z,5.40
2022-12-31T11:37:51.741Z,5.30
2022-12-31T11:38:51.807Z,5.00
2022-12-31T11:39:51.698Z,5.10
2022-12-31T11:40:51.741Z,5.20
2022-12-31T11:41:51.693Z,5.00
2022-12-31T11:42:51.681Z,5.10
2022-12-31T11:43:51.669Z,5.00
2022-12-31T11:44:51.715Z,5.10
2022-12-31T11:45:51.615Z,5.10
2022-12-31T11:46:51.685Z,5.40
2022-12-31T11:48:28.612Z,5.30
2022-12-31T11:48:52.602Z,5.40
2022-12-31T11:49:51.584Z,5.30
2022-12-31T11:50:51.602Z,5.10
2022-12-31T11:51:51.548Z,5.20
2022-12-31T11:52:51.585Z,4.80
2022-12-31T11:53:51.514Z,5.00
2022-12-31T11:54:51.517Z,5.10
2022-12-31T11:55:51.550Z,5.00
2022-12-31T11:56:51.545Z,5.20
2022-12-31T11:57:51.464Z,5.10
2022-12-31T11:58:51.535Z,5.60
2022-12-31T11:59:51.432Z,4.90
2022-12-31T12:00:51.445Z,5.20
2022-12-31T12:01:51.431Z,5.10
2022-12-31T12:02:51.520Z,4.90
2022-12-31T12:03:51.464Z,4.70
2022-12-31T12:04:51.426Z,4.90
2022-12-31T12:05:51.404Z,4.90
2022-12-31T12:06:51.393Z,4.80
2022-12-31T12:07:51.372Z,4.80
2022-12-31T12:08:51.473Z,4.70
2022-12-31T12:09:52.448Z,4.80
2022-12-31T12:10:51.315Z,5.00
2022-12-31T12:11:51.325Z,4.70
2022-12-31T12:12:51.330Z,4.80
2022-12-31T12:13:51.242Z,4.70
2022-12-31T12:14:51.451Z,4.90
2022-12-31T12:15:51.296Z,4.70
2022-12-31T12:16:51.235Z,4.80
2022-12-31T12:17:51.250Z,4.60
2022-12-31T12:18:51.199Z,4.80
2022-12-31T12:19:51.209Z,4.70
2022-12-31T12:20:51.244Z,4.80
2022-12-31T12:21:51.119Z,4.80
2022-12-31T12:22:51.203Z,4.50
2022-12-31T12:23:51.105Z,4.50
2022-12-31T12:24:51.118Z,4.50
2022-12-31T12:25:51.104Z,4.70
2022-12-31T12:26:51.145Z,4.40
2022-12-31T12:27:51.045Z,4.40
2022-12-31T12:28:51.083Z,4.50
2022-12-31T12:29:51.045Z,4.30
2022-12-31T12:30:51.072Z,4.40
2022-12-31T12:31:51.053Z,4.50
2022-12-31T12:32:51.107Z,4.30
2022-12-31T12:33:50.983Z,4.30
2022-12-31T12:34:51.007Z,4.70
2022-12-31T12:35:50.953Z,4.40
2022-12-31T12:36:50.953Z,4.30
2022-12-31T12:37:50.950Z,4.30
2022-12-31T12:38:50.972Z,4.10
2022-12-31T12:39:50.919Z,3.90
2022-12-31T12:40:50.939Z,4.00
2022-12-31T12:41:50.901Z,3.90
2022-12-31T12:42:50.925Z,3.80
2022-12-31T12:43:50.880Z,3.90
2022-12-31T12:44:50.920Z,3.90
2022-12-31T12:45:52.322Z,3.80
2022-12-31T12:46:50.905Z,3.90
2022-12-31T12:47:50.793Z,3.70
2022-12-31T12:48:50.812Z,3.80
2022-12-31T12:49:50.796Z,3.80
2022-12-31T12:50:50.874Z,3.90
2022-12-31T12:51:50.764Z,3.70
2022-12-31T12:52:53.851Z,3.60
2022-12-31T12:53:51.710Z,3.50
2022-12-31T12:54:50.745Z,3.60
2022-12-31T12:55:50.677Z,3.60
2022-12-31T12:56:50.809Z,3.60
2022-12-31T12:57:50.701Z,3.50
2022-12-31T12:58:50.693Z,3.80