createdAt,value
2023-01-11T00:00:00.444Z,9.60
2023-01-11T00:03:42.222Z,9.60
2023-01-11T00:07:23.838Z,9.60
2023-01-11T00:11:10.679Z,9.70
2023-01-11T00:14:52.302Z,9.70
2023-01-11T00:18:34.121Z,9.70
2023-01-11T00:22:15.739Z,9.70
2023-01-11T00:25:57.449Z,9.70
2023-01-11T00:29:39.123Z,9.60
2023-01-11T00:33:20.744Z,9.60
2023-01-11T00:37:02.700Z,9.60
2023-01-11T00:40:44.345Z,9.50
2023-01-11T00:44:44.680Z,9.50
2023-01-11T00:48:26.355Z,9.60
2023-01-11T00:52:11.294Z,9.60
2023-01-11T00:55:52.980Z,9.60
2023-01-11T00:59:35.146Z,9.60
2023-01-11T01:03:16.773Z,9.50
2023-01-11T01:06:58.538Z,9.50
2023-01-11T01:10:40.278Z,9.40
2023-01-11T01:14:30.951Z,9.40
2023-01-11T01:18:12.665Z,9.40
2023-01-11T01:21:58.423Z,9.30
2023-01-11T01:25:40.092Z,9.20
2023-01-11T01:29:21.777Z,9.20
2023-01-11T01:33:03.409Z,9.30
2023-01-11T01:36:45.110Z,9.30
2023-01-11T01:40:26.727Z,9.30
2023-01-11T01:44:27.342Z,9.30
2023-01-11T01:48:16.231Z,9.30
2023-01-11T01:51:58.071Z,9.40
2023-01-11T01:55:43.198Z,9.40
2023-01-11T01:59:26.137Z,9.20
2023-01-11T02:03:14.008Z,9.10
2023-01-11T02:07:01.418Z,9.00
2023-01-11T02:10:43.205Z,8.90
2023-01-11T02:14:25.005Z,8.90
2023-01-11T02:18:10.121Z,8.90
2023-01-11T02:22:12.802Z,8.80
2023-01-11T02:26:13.234Z,8.70
2023-01-11T02:29:54.838Z,8.60
2023-01-11T02:33:54.904Z,8.60
2023-01-11T02:37:48.777Z,8.70
2023-01-11T02:41:53.447Z,8.70
2023-01-11T02:45:53.931Z,8.70
2023-01-11T02:49:35.628Z,8.60
2023-01-11T02:53:17.275Z,8.60
2023-01-11T02:57:00.556Z,8.60
2023-01-11T03:00:42.606Z,8.50
2023-01-11T03:04:31.228Z,8.40
2023-01-11T03:08:34.441Z,8.20
2023-01-11T03:12:42.495Z,8.10
2023-01-11T03:16:25.929Z,8.00
2023-01-11T03:20:07.682Z,8.00
2023-01-11T03:23:58.657Z,8.00
2023-01-11T03:27:50.956Z,8.00
2023-01-11T03:31:35.003Z,7.90
2023-01-11T03:35:29.079Z,7.90
2023-01-11T03:39:16.881Z,7.80
2023-01-11T03:43:13.419Z,7.90
2023-01-11T03:46:57.685Z,7.80
2023-01-11T03:50:39.873Z,7.80
2023-01-11T03:54:23.193Z,7.80
2023-01-11T03:58:05.320Z,7.70
2023-01-11T04:01:47.012Z,7.70
2023-01-11T04:05:28.847Z,7.60
2023-01-11T04:09:10.531Z,7.60
2023-01-11T04:12:52.187Z,7.60
2023-01-11T04:16:33.924Z,7.70
2023-01-11T04:20:15.918Z,7.80
2023-01-11T04:23:57.635Z,7.80
2023-01-11T04:27:40.229Z,7.70
2023-01-11T04:31:21.903Z,7.50
2023-01-11T04:35:03.670Z,7.40
2023-01-11T04:38:45.398Z,7.20
2023-01-11T04:42:27.080Z,7.10
2023-01-11T04:46:10.901Z,7.10
2023-01-11T04:49:52.500Z,7.00
2023-01-11T04:53:34.656Z,6.90
2023-01-11T04:57:17.203Z,6.80
2023-01-11T05:00:58.944Z,6.80
2023-01-11T05:04:40.749Z,6.70
2023-01-11T05:08:22.615Z,6.60
2023-01-11T05:12:04.362Z,6.60
2023-01-11T05:15:46.056Z,6.50
2023-01-11T05:19:27.701Z,6.50
2023-01-11T05:23:09.325Z,6.50
2023-01-11T05:26:52.419Z,6.50
2023-01-11T05:30:34.059Z,6.50
2023-01-11T05:34:16.650Z,6.60
2023-01-11T05:37:58.266Z,6.60
2023-01-11T05:41:40.126Z,6.80
2023-01-11T05:45:32.277Z,6.90
2023-01-11T05:49:14.319Z,7.00
2023-01-11T05:52:55.966Z,7.10
2023-01-11T05:56:37.669Z,7.10
2023-01-11T06:00:19.574Z,7.00
2023-01-11T06:04:01.255Z,6.90
2023-01-11T06:07:42.873Z,6.70
2023-01-11T06:11:24.563Z,6.70
2023-01-11T06:15:06.446Z,6.60
2023-01-11T06:18:49.044Z,6.70
2023-01-11T06:22:30.649Z,6.60
2023-01-11T06:26:13.767Z,6.50
2023-01-11T06:29:55.503Z,6.40
2023-01-11T06:33:37.187Z,6.40
2023-01-11T06:37:18.888Z,6.30
2023-01-11T06:41:01.448Z,6.30
2023-01-11T06:44:43.061Z,6.30
2023-01-11T06:48:25.356Z,6.30
2023-01-11T06:52:07.068Z,6.30
2023-01-11T06:55:52.350Z,6.20
2023-01-11T06:59:33.959Z,6.40
2023-01-11T07:03:15.934Z,6.40
2023-01-11T07:06:57.731Z,6.40
2023-01-11T07:10:39.320Z,6.30
2023-01-11T07:14:22.109Z,6.20
2023-01-11T07:18:03.827Z,6.20
2023-01-11T07:21:45.620Z,6.30
2023-01-11T07:25:28.380Z,6.30
2023-01-11T07:29:10.367Z,6.30
2023-01-11T07:32:52.038Z,6.40
2023-01-11T07:36:39.356Z,6.40
2023-01-11T07:40:21.099Z,6.30
2023-01-11T07:44:02.796Z,6.30
2023-01-11T07:47:44.464Z,6.30
2023-01-11T07:51:26.127Z,6.30
2023-01-11T07:55:07.918Z,6.30
2023-01-11T07:58:49.566Z,6.30
2023-01-11T08:02:31.245Z,6.40
2023-01-11T08:06:14.548Z,6.40
2023-01-11T08:09:56.212Z,6.40
2023-01-11T08:13:56.959Z,6.40
2023-01-11T08:17:38.580Z,6.40
2023-01-11T08:21:21.406Z,6.40
2023-01-11T08:25:03.044Z,6.40
2023-01-11T08:28:45.251Z,6.40
2023-01-11T08:32:29.967Z,6.40
2023-01-11T08:36:12.739Z,6.40
2023-01-11T08:39:56.600Z,6.50
2023-01-11T08:43:38.497Z,6.40
2023-01-11T08:47:20.108Z,6.40
2023-01-11T08:51:01.850Z,6.50
2023-01-11T08:54:43.485Z,6.50
2023-01-11T08:58:25.568Z,6.60
2023-01-11T09:02:07.429Z,6.70
2023-01-11T09:05:49.095Z,6.70
2023-01-11T09:09:31.462Z,6.60
2023-01-11T09:13:13.174Z,6.70
2023-01-11T09:16:55.028Z,6.70
2023-01-11T09:20:36.648Z,6.80
2023-01-11T09:24:18.392Z,6.70
2023-01-11T09:28:00.111Z,6.80
2023-01-11T09:31:41.888Z,7.00
2023-01-11T09:35:23.652Z,7.20
2023-01-11T09:39:10.377Z,7.20
2023-01-11T09:42:54.570Z,7.50
2023-01-11T09:46:39.864Z,8.00
2023-01-11T09:50:25.075Z,8.00
2023-01-11T09:54:10.633Z,7.90
2023-01-11T09:58:10.938Z,8.50
2023-01-11T10:02:07.422Z,9.00
2023-01-11T10:05:51.402Z,8.70
2023-01-11T10:14:01.411Z,8.20
2023-01-11T10:18:40.288Z,8.30
2023-01-11T10:22:16.452Z,9.40
2023-01-11T10:26:03.011Z,9.50
2023-01-11T10:30:10.605Z,9.10
2023-01-11T10:34:04.799Z,8.80
2023-01-11T10:38:04.084Z,8.70
2023-01-11T10:41:54.918Z,9.00
2023-01-11T10:45:43.502Z,9.40
2023-01-11T10:49:33.756Z,10.20
2023-01-11T10:53:17.318Z,10.40
2023-01-11T10:57:09.031Z,11.10
2023-01-11T11:01:16.567Z,11.50
2023-01-11T11:05:07.412Z,11.20
2023-01-11T11:09:00.881Z,10.70
2023-01-11T11:12:48.588Z,10.20
2023-01-11T11:16:40.608Z,9.80
2023-01-11T11:20:24.096Z,9.50
2023-01-11T11:24:09.276Z,9.20
2023-01-11T11:27:51.974Z,8.80
2023-01-11T11:31:35.293Z,8.50
2023-01-11T11:35:35.622Z,8.50
2023-01-11T11:39:22.176Z,8.50
2023-01-11T11:43:22.442Z,8.30
2023-01-11T11:47:05.376Z,8.20
2023-01-11T11:50:48.012Z,8.10
2023-01-11T11:54:29.677Z,8.10
2023-01-11T11:58:15.102Z,8.00
2023-01-11T12:02:00.368Z,7.90
2023-01-11T12:05:49.560Z,7.80
2023-01-11T12:09:32.575Z,7.80
2023-01-11T12:13:32.454Z,7.80
2023-01-11T12:17:24.621Z,7.80
2023-01-11T12:21:15.682Z,7.80
2023-01-11T12:25:03.638Z,7.90
2023-01-11T12:28:51.415Z,8.00
2023-01-11T12:32:48.424Z,8.00
2023-01-11T12:36:42.031Z,7.90
2023-01-11T12:40:34.346Z,7.60
2023-01-11T12:44:25.236Z,7.50
2023-01-11T12:48:25.208Z,7.40
2023-01-11T12:52:09.907Z,7.30
2023-01-11T12:56:23.321Z,7.30
2023-01-11T13:00:23.779Z,7.30
2023-01-11T13:04:05.483Z,7.30
2023-01-11T13:08:05.960Z,7.40
2023-01-11T13:11:53.662Z,7.40
2023-01-11T13:15:41.995Z,7.50
2023-01-11T13:19:29.858Z,7.40
2023-01-11T13:23:15.055Z,7.40
2023-01-11T13:27:01.467Z,7.40
2023-01-11T13:30:44.373Z,7.40
2023-01-11T13:34:29.021Z,7.40
2023-01-11T13:38:20.785Z,7.40
2023-01-11T13:42:04.541Z,7.50
2023-01-11T13:45:59.026Z,7.50
2023-01-11T13:50:02.522Z,7.50
2023-01-11T13:54:04.394Z,7.60
2023-01-11T13:58:18.528Z,7.60
2023-01-11T14:02:03.100Z,7.60
2023-01-11T14:06:02.521Z,7.60
2023-01-11T14:10:02.698Z,7.60
2023-01-11T14:14:11.623Z,7.10
2023-01-11T14:17:53.235Z,6.90
2023-01-11T14:21:42.061Z,7.00
2023-01-11T14:25:38.219Z,7.00
2023-01-11T14:29:30.974Z,7.00
2023-01-11T14:33:12.595Z,7.10
2023-01-11T14:37:06.587Z,7.20
2023-01-11T14:41:06.978Z,7.20
2023-01-11T14:44:55.013Z,7.30
2023-01-11T14:48:36.660Z,7.40
2023-01-11T14:52:31.128Z,7.40
2023-01-11T14:56:34.350Z,7.40
2023-01-11T15:00:18.727Z,7.40
2023-01-11T15:04:00.441Z,7.40
2023-01-11T15:07:42.454Z,7.50
2023-01-11T15:11:24.157Z,7.50
2023-01-11T15:15:18.571Z,7.50
2023-01-11T15:19:01.914Z,7.60
2023-01-11T15:22:44.066Z,7.50
2023-01-11T15:26:26.486Z,7.50
2023-01-11T15:30:28.265Z,7.50
2023-01-11T15:34:19.080Z,7.50
2023-01-11T15:38:00.922Z,7.60
2023-01-11T15:42:06.264Z,7.60
2023-01-11T15:46:10.008Z,7.70
2023-01-11T15:49:54.409Z,7.80
2023-01-11T15:53:49.248Z,7.80
2023-01-11T15:57:30.894Z,7.90
2023-01-11T16:01:12.622Z,8.00
2023-01-11T16:05:00.559Z,8.10
2023-01-11T16:08:53.253Z,8.10
2023-01-11T16:12:41.131Z,8.20
2023-01-11T16:16:39.179Z,8.20
2023-01-11T16:20:20.838Z,8.20
2023-01-11T16:24:05.638Z,8.20
2023-01-11T16:27:51.683Z,8.20
2023-01-11T16:31:53.227Z,8.20
2023-01-11T16:35:34.881Z,8.20
2023-01-11T16:39:19.654Z,8.20
2023-01-11T16:43:02.439Z,8.20
2023-01-11T16:46:46.938Z,8.20
2023-01-11T16:50:28.740Z,8.20
2023-01-11T16:54:14.452Z,8.20
2023-01-11T16:57:57.776Z,8.20
2023-01-11T17:01:50.156Z,8.40
2023-01-11T17:05:31.906Z,8.40
2023-01-11T17:09:19.739Z,8.40
2023-01-11T17:13:01.465Z,8.50
2023-01-11T17:16:45.864Z,8.50
2023-01-11T17:20:31.181Z,8.60
2023-01-11T17:24:13.635Z,8.60
2023-01-11T17:27:59.182Z,8.60
2023-01-11T17:31:41.653Z,8.70
2023-01-11T17:35:24.626Z,8.70
2023-01-11T17:39:06.514Z,8.80
2023-01-11T17:43:06.820Z,8.80
2023-01-11T17:46:48.846Z,8.90
2023-01-11T17:50:31.862Z,8.90
2023-01-11T17:54:23.136Z,8.90
2023-01-11T17:58:13.903Z,9.00
2023-01-11T18:02:02.609Z,9.10
2023-01-11T18:05:44.923Z,9.10
2023-01-11T18:09:29.189Z,9.10
2023-01-11T18:13:19.303Z,9.20
2023-01-11T18:17:06.897Z,9.20
2023-01-11T18:20:48.648Z,9.20
2023-01-11T18:24:32.611Z,9.20
2023-01-11T18:28:30.418Z,9.30
2023-01-11T18:32:12.836Z,9.30
2023-01-11T18:35:57.804Z,9.30
2023-01-11T18:39:40.358Z,9.30
2023-01-11T18:43:29.691Z,9.40
2023-01-11T18:47:18.889Z,9.40
2023-01-11T18:51:00.502Z,9.40
2023-01-11T18:54:42.555Z,9.40
2023-01-11T18:58:24.189Z,9.40
2023-01-11T19:02:17.343Z,9.40
2023-01-11T19:05:59.299Z,9.40
2023-01-11T19:09:41.023Z,9.40
2023-01-11T19:13:22.913Z,9.40
2023-01-11T19:17:04.692Z,9.40
2023-01-11T19:20:46.370Z,9.30
2023-01-11T19:24:28.004Z,9.40
2023-01-11T19:28:09.726Z,9.30
2023-01-11T19:31:52.425Z,9.30
2023-01-11T19:35:34.026Z,9.30
2023-01-11T19:39:15.660Z,9.30
2023-01-11T19:42:58.274Z,9.30
2023-01-11T19:46:39.960Z,9.30
2023-01-11T19:50:21.634Z,9.30
2023-01-11T19:54:03.282Z,9.30
2023-01-11T19:57:44.968Z,9.30
2023-01-11T20:01:26.623Z,9.30
2023-01-11T20:05:08.669Z,9.30
2023-01-11T20:08:52.419Z,9.30
2023-01-11T20:12:34.078Z,9.20
2023-01-11T20:16:16.139Z,9.30
2023-01-11T20:19:57.897Z,9.30
2023-01-11T20:23:39.566Z,9.30
2023-01-11T20:27:21.376Z,9.30
2023-01-11T20:31:05.610Z,9.30
2023-01-11T20:34:47.248Z,9.30
2023-01-11T20:38:28.972Z,9.30
2023-01-11T20:42:12.484Z,9.20
2023-01-11T20:45:55.306Z,9.30
2023-01-11T20:49:36.975Z,9.30
2023-01-11T20:53:18.613Z,9.30
2023-01-11T20:57:05.322Z,9.30
2023-01-11T21:00:46.974Z,9.30
2023-01-11T21:04:28.760Z,9.30
2023-01-11T21:08:10.392Z,9.30
2023-01-11T21:11:54.770Z,9.40
2023-01-11T21:15:36.489Z,9.30
2023-01-11T21:19:18.128Z,9.30
2023-01-11T21:22:59.821Z,9.40
2023-01-11T21:26:45.704Z,9.40
2023-01-11T21:30:27.591Z,9.30
2023-01-11T21:34:10.604Z,9.30
2023-01-11T21:37:52.464Z,9.40
2023-01-11T21:41:53.047Z,9.40
2023-01-11T21:45:34.719Z,9.30
2023-01-11T21:49:17.954Z,9.40
2023-01-11T21:52:59.819Z,9.40
2023-01-11T21:56:42.017Z,9.40
2023-01-11T22:00:23.788Z,9.40
2023-01-11T22:04:07.423Z,9.40
2023-01-11T22:07:49.390Z,9.50
2023-01-11T22:11:33.133Z,9.50
2023-01-11T22:15:14.958Z,9.50
2023-01-11T22:18:57.022Z,9.50
2023-01-11T22:22:38.719Z,9.50
2023-01-11T22:26:20.862Z,9.50
2023-01-11T22:30:02.636Z,9.50
2023-01-11T22:33:44.260Z,9.50
2023-01-11T22:37:25.943Z,9.40
2023-01-11T22:41:07.635Z,9.40
2023-01-11T22:44:50.002Z,9.40
2023-01-11T22:48:31.923Z,9.40
2023-01-11T22:52:13.767Z,9.50
2023-01-11T22:56:00.803Z,9.50
2023-01-11T22:59:42.542Z,9.50
2023-01-11T23:03:24.721Z,9.50
2023-01-11T23:07:06.422Z,9.60
2023-01-11T23:10:48.099Z,9.60
2023-01-11T23:14:30.898Z,9.60
2023-01-11T23:18:12.537Z,9.70
2023-01-11T23:21:54.909Z,9.70
2023-01-11T23:25:36.524Z,9.70
2023-01-11T23:29:18.402Z,9.80
2023-01-11T23:33:00.424Z,9.80
2023-01-11T23:36:42.608Z,9.80
2023-01-11T23:40:26.479Z,9.90
2023-01-11T23:44:09.367Z,9.90
2023-01-11T23:47:52.124Z,10.00
2023-01-11T23:51:34.195Z,10.00
2023-01-11T23:55:15.891Z,10.10
2023-01-11T23:58:57.820Z,10.10
