createdAt,value
2018-09-23T00:00:07.965Z,100266.69
2018-09-23T00:02:37.363Z,100260.11
2018-09-23T00:05:07.236Z,100271.63
2018-09-23T00:07:37.059Z,100268.53
2018-09-23T00:10:06.755Z,100268.53
2018-09-23T00:12:36.157Z,100265.89
2018-09-23T00:15:05.846Z,100265.81
2018-09-23T00:17:35.186Z,100253.44
2018-09-23T00:20:04.927Z,100267.41
2018-09-23T00:22:34.475Z,100263.11
2018-09-23T00:25:03.785Z,100265.00
2018-09-23T00:27:33.292Z,100259.68
2018-09-23T00:30:03.207Z,100267.16
2018-09-23T00:32:32.636Z,100267.16
2018-09-23T00:35:02.042Z,100264.02
2018-09-23T00:37:32.026Z,100258.23
2018-09-23T00:40:01.404Z,100265.34
2018-09-23T00:42:30.862Z,100262.70
2018-09-23T00:45:00.722Z,100256.10
2018-09-23T00:47:30.083Z,100258.66
2018-09-23T00:49:59.480Z,100252.14
2018-09-23T00:52:29.297Z,100252.89
2018-09-23T00:54:58.901Z,100249.09
2018-09-23T00:57:28.306Z,100264.83
2018-09-23T00:59:58.237Z,100249.50
2018-09-23T01:02:27.858Z,100255.53
2018-09-23T01:04:57.271Z,100255.59
2018-09-23T01:07:27.255Z,100246.16
2018-09-23T01:09:56.880Z,100260.38
2018-09-23T01:12:26.416Z,100252.05
2018-09-23T01:14:56.037Z,100261.30
2018-09-23T01:17:25.534Z,100257.34
2018-09-23T01:19:54.966Z,100265.75
2018-09-23T01:22:24.242Z,100256.57
2018-09-23T01:24:54.187Z,100249.56
2018-09-23T01:27:23.723Z,100269.77
2018-09-23T01:29:53.578Z,100266.21
2018-09-23T01:32:23.205Z,100261.00
2018-09-23T01:34:53.134Z,100245.20
2018-09-23T01:37:22.672Z,100247.84
2018-09-23T01:39:52.033Z,100251.43
2018-09-23T01:42:21.482Z,100244.00
2018-09-23T01:44:51.164Z,100258.58
2018-09-23T01:47:20.861Z,100256.71
2018-09-23T01:49:50.798Z,100246.08
2018-09-23T01:52:20.243Z,100249.09
2018-09-23T01:54:49.473Z,100259.30
2018-09-23T01:57:18.711Z,100256.71
2018-09-23T01:59:48.454Z,100250.70
2018-09-23T02:02:18.527Z,100240.59
2018-09-23T02:04:48.433Z,100248.52
2018-09-23T02:07:18.653Z,100249.77
2018-09-23T02:09:48.177Z,100234.77
2018-09-23T02:12:17.769Z,100240.87
2018-09-23T02:14:47.655Z,100240.20
2018-09-23T02:17:17.069Z,100238.34
2018-09-23T02:19:46.488Z,100244.92
2018-09-23T02:22:16.009Z,100246.30
2018-09-23T02:24:45.421Z,100244.53
2018-09-23T02:27:15.386Z,100250.27
2018-09-23T02:29:45.188Z,100243.52
2018-09-23T02:32:14.530Z,100242.96
2018-09-23T02:34:43.850Z,100233.87
2018-09-23T02:37:13.369Z,100242.28
2018-09-23T02:39:43.050Z,100236.45
2018-09-23T02:42:12.724Z,100246.16
2018-09-23T02:44:42.527Z,100235.69
2018-09-23T02:47:12.299Z,100237.06
2018-09-23T02:49:42.275Z,100231.23
2018-09-23T02:52:12.180Z,100236.72
2018-09-23T02:54:41.841Z,100220.73
2018-09-23T02:57:11.930Z,100237.46
2018-09-23T02:59:41.611Z,100226.45
2018-09-23T03:02:11.481Z,100232.61
2018-09-23T03:04:40.951Z,100220.80
2018-09-23T03:07:10.461Z,100225.95
2018-09-23T03:09:40.301Z,100218.53
2018-09-23T03:12:09.691Z,100220.67
2018-09-23T03:14:39.135Z,100226.35
2018-09-23T03:17:08.719Z,100197.80
2018-09-23T03:19:38.238Z,100207.98
2018-09-23T03:22:07.714Z,100211.83
2018-09-23T03:24:36.972Z,100205.45
2018-09-23T03:27:06.456Z,100201.36
2018-09-23T03:29:36.391Z,100189.48
2018-09-23T03:32:05.829Z,100208.80
2018-09-23T03:34:35.417Z,100195.22
2018-09-23T03:37:05.013Z,100203.52
2018-09-23T03:39:34.396Z,100210.50
2018-09-23T03:42:03.905Z,100196.97
2018-09-23T03:44:33.595Z,100194.49
2018-09-23T03:47:03.241Z,100184.20
2018-09-23T03:49:32.622Z,100188.63
2018-09-23T03:52:02.929Z,100193.84
2018-09-23T03:54:32.231Z,100209.34
2018-09-23T03:57:01.566Z,100203.89
2018-09-23T03:59:31.272Z,100194.49
2018-09-23T04:02:00.801Z,100199.67
2018-09-23T04:04:30.355Z,100195.72
2018-09-23T04:07:00.038Z,100187.24
2018-09-23T04:09:29.517Z,100193.40
2018-09-23T04:11:58.854Z,100194.21
2018-09-23T04:14:28.417Z,100198.72
2018-09-23T04:16:57.720Z,100190.10
2018-09-23T04:19:27.110Z,100202.47
2018-09-23T04:21:56.695Z,100190.91
2018-09-23T04:24:26.092Z,100196.27
2018-09-23T04:26:55.595Z,100202.80
2018-09-23T04:29:25.332Z,100190.92
2018-09-23T04:31:55.072Z,100190.91
2018-09-23T04:34:24.799Z,100202.36
2018-09-23T04:36:54.394Z,100205.94
2018-09-23T04:39:24.235Z,100214.56
2018-09-23T04:41:53.458Z,100211.92
2018-09-23T04:44:23.316Z,100219.73
2018-09-23T04:46:53.061Z,100210.88
2018-09-23T04:49:22.662Z,100224.09
2018-09-23T04:51:52.209Z,100214.32
2018-09-23T04:54:21.671Z,100206.37
2018-09-23T04:56:51.121Z,100211.81
2018-09-23T04:59:20.894Z,100207.25
2018-09-23T05:01:50.234Z,100207.72
2018-09-23T05:04:19.556Z,100213.40
2018-09-23T05:06:49.365Z,100219.94
2018-09-23T05:09:19.018Z,100210.76
2018-09-23T05:11:48.484Z,100201.64
2018-09-23T05:14:18.176Z,100214.27
2018-09-23T05:16:48.227Z,100220.00
2018-09-23T05:19:17.708Z,100216.04
2018-09-23T05:21:47.337Z,100226.59
2018-09-23T05:24:16.929Z,100226.60
2018-09-23T05:26:46.446Z,100220.37
2018-09-23T05:29:16.437Z,100228.23
2018-09-23T05:31:46.069Z,100239.19
2018-09-23T05:34:15.488Z,100244.08
2018-09-23T05:36:46.098Z,100229.82
2018-09-23T05:39:15.495Z,100225.41
2018-09-23T05:41:45.636Z,100240.13
2018-09-23T05:44:15.649Z,100234.41
2018-09-23T05:46:44.930Z,100238.30
2018-09-23T05:49:14.688Z,100240.28
2018-09-23T05:51:44.264Z,100250.30
2018-09-23T05:54:13.839Z,100238.09
2018-09-23T05:56:43.068Z,100230.16
2018-09-23T05:59:13.379Z,100243.70
2018-09-23T06:01:43.259Z,100244.15
2018-09-23T06:04:13.898Z,100243.70
2018-09-23T06:06:44.759Z,100248.49
2018-09-23T06:09:14.250Z,100262.01
2018-09-23T06:11:43.975Z,100264.16
2018-09-23T06:14:13.469Z,100260.81
2018-09-23T06:16:42.912Z,100266.14
2018-09-23T06:19:12.449Z,100269.28
2018-09-23T06:21:41.864Z,100272.44
2018-09-23T06:24:11.371Z,100272.44
2018-09-23T06:26:40.914Z,100265.84
2018-09-23T06:29:10.213Z,100272.20
2018-09-23T06:31:39.712Z,100272.25
2018-09-23T06:34:09.597Z,100266.03
2018-09-23T06:36:38.951Z,100274.17
2018-09-23T06:39:09.181Z,100271.53
2018-09-23T06:41:39.714Z,100271.48
2018-09-23T06:44:09.320Z,100273.80
2018-09-23T06:46:39.299Z,100276.31
2018-09-23T06:49:08.892Z,100275.49
2018-09-23T06:51:39.418Z,100281.72
2018-09-23T06:54:08.908Z,100284.36
2018-09-23T06:56:39.045Z,100301.47
2018-09-23T06:59:08.755Z,100288.70
2018-09-23T07:01:38.199Z,100295.25
2018-09-23T07:04:08.327Z,100300.09
2018-09-23T07:06:38.570Z,100309.73
2018-09-23T07:09:08.422Z,100300.16
2018-09-23T07:11:37.902Z,100307.19
2018-09-23T07:14:07.358Z,100301.75
2018-09-23T07:16:37.234Z,100314.13
2018-09-23T07:19:06.520Z,100312.31
2018-09-23T07:21:35.947Z,100313.70
2018-09-23T07:24:05.716Z,100316.00
2018-09-23T07:26:35.191Z,100321.23
2018-09-23T07:29:05.158Z,100314.90
2018-09-23T07:31:34.758Z,100309.13
2018-09-23T07:34:04.138Z,100319.20
2018-09-23T07:36:33.559Z,100326.78
2018-09-23T07:39:03.174Z,100332.50
2018-09-23T07:41:32.637Z,100328.87
2018-09-23T07:44:01.855Z,100328.94
2018-09-23T07:46:31.339Z,100328.16
2018-09-23T07:49:00.874Z,100329.27
2018-09-23T07:51:30.531Z,100333.61
2018-09-23T07:54:00.221Z,100339.05
2018-09-23T07:56:29.760Z,100338.19
2018-09-23T07:58:59.386Z,100340.64
2018-09-23T08:01:28.964Z,100347.53
2018-09-23T08:03:58.588Z,100349.25
2018-09-23T08:06:28.001Z,100354.41
2018-09-23T08:08:57.729Z,100360.97
2018-09-23T08:11:27.427Z,100361.51
2018-09-23T08:13:57.118Z,100356.98
2018-09-23T08:16:26.787Z,100358.49
2018-09-23T08:18:56.502Z,100354.85
2018-09-23T08:21:25.932Z,100352.16
2018-09-23T08:23:55.995Z,100350.77
2018-09-23T08:26:25.805Z,100353.36
2018-09-23T08:28:55.395Z,100351.91
2018-09-23T08:31:25.231Z,100360.31
2018-09-23T08:33:55.341Z,100357.09
2018-09-23T08:36:24.840Z,100356.70
2018-09-23T08:38:54.671Z,100362.27
2018-09-23T08:41:24.053Z,100363.92
2018-09-23T08:43:53.849Z,100368.71
2018-09-23T08:46:24.229Z,100357.22
2018-09-23T08:48:54.322Z,100358.86
2018-09-23T08:51:24.495Z,100363.78
2018-09-23T08:53:54.027Z,100373.17
2018-09-23T08:56:23.738Z,100370.80
2018-09-23T08:58:53.174Z,100373.05
2018-09-23T09:01:23.030Z,100373.11
2018-09-23T09:03:52.561Z,100368.64
2018-09-23T09:06:22.719Z,100374.59
2018-09-23T09:08:52.809Z,100383.75
2018-09-23T09:11:22.767Z,100371.85
2018-09-23T09:13:52.450Z,100386.39
2018-09-23T09:16:22.056Z,100382.86
2018-09-23T09:18:52.056Z,100385.21
2018-09-23T09:21:21.864Z,100385.08
2018-09-23T09:23:51.594Z,100387.67
2018-09-23T09:26:21.114Z,100394.67
2018-09-23T09:28:50.678Z,100396.69
2018-09-23T09:31:20.358Z,100395.94
2018-09-23T09:33:50.337Z,100396.87
2018-09-23T09:36:19.881Z,100393.71
2018-09-23T09:38:49.580Z,100397.05
2018-09-23T09:41:19.375Z,100386.77
2018-09-23T09:43:49.160Z,100396.48
2018-09-23T09:46:20.160Z,100405.16
2018-09-23T09:48:49.681Z,100402.53
2018-09-23T09:51:19.781Z,100402.59
2018-09-23T09:53:49.318Z,100397.09
2018-09-23T09:56:18.799Z,100398.36
2018-09-23T09:58:48.627Z,100401.14
2018-09-23T10:01:18.885Z,100399.98
2018-09-23T10:03:48.618Z,100407.16
2018-09-23T10:06:18.344Z,100410.41
2018-09-23T10:08:47.821Z,100398.33
2018-09-23T10:11:17.611Z,100408.75
2018-09-23T10:13:47.153Z,100400.48
2018-09-23T10:16:16.707Z,100408.48
2018-09-23T10:18:46.488Z,100404.44
2018-09-23T10:21:16.684Z,100400.11
2018-09-23T10:23:46.177Z,100293.91
2018-09-23T10:26:16.359Z,100398.46
2018-09-23T10:28:45.936Z,100400.70
2018-09-23T10:31:15.797Z,100403.29
2018-09-23T10:33:45.226Z,100408.23
2018-09-23T10:36:15.022Z,100408.70
2018-09-23T10:38:44.695Z,100411.61
2018-09-23T10:41:14.051Z,100409.70
2018-09-23T10:43:43.990Z,100410.09
2018-09-23T10:46:13.598Z,100414.97
2018-09-23T10:48:42.874Z,100413.42
2018-09-23T10:51:12.533Z,100407.63
2018-09-23T10:53:41.890Z,100419.70
2018-09-23T10:56:11.409Z,100411.74
2018-09-23T10:58:41.031Z,100411.38
2018-09-23T11:01:10.397Z,100413.84
2018-09-23T11:03:39.658Z,100411.88
2018-09-23T11:06:09.355Z,100411.42
2018-09-23T11:08:38.825Z,100417.17
2018-09-23T11:11:08.815Z,100423.28
2018-09-23T11:13:38.416Z,100419.31
2018-09-23T11:16:07.855Z,100418.06
2018-09-23T11:18:37.338Z,100421.05
2018-09-23T11:21:07.679Z,100411.30
2018-09-23T11:23:36.932Z,100417.89
2018-09-23T11:26:06.500Z,100310.88
2018-09-23T11:28:36.024Z,100421.80
2018-09-23T11:31:05.433Z,100413.76
2018-09-23T11:33:34.862Z,100418.08
2018-09-23T11:36:04.661Z,100406.39
2018-09-23T11:38:34.023Z,100409.38
2018-09-23T11:41:04.004Z,100408.38
2018-09-23T11:43:33.846Z,100401.44
2018-09-23T11:46:03.689Z,100403.59
2018-09-23T11:48:33.058Z,100410.07
2018-09-23T11:51:02.544Z,100409.86
2018-09-23T11:53:31.858Z,100400.73
2018-09-23T11:56:01.393Z,100398.61
2018-09-23T11:58:31.273Z,100401.41
2018-09-23T12:01:00.629Z,100408.48
2018-09-23T12:03:30.206Z,100404.64
2018-09-23T12:05:59.888Z,100394.55
2018-09-23T12:08:29.442Z,100396.27
2018-09-23T12:10:59.247Z,100397.63
2018-09-23T12:13:28.979Z,100392.79
2018-09-23T12:15:58.453Z,100390.55
2018-09-23T12:18:28.335Z,100389.22
2018-09-23T12:20:58.022Z,100402.30
2018-09-23T12:23:27.309Z,100383.02
2018-09-23T12:25:56.746Z,100390.75
2018-09-23T12:28:26.203Z,100384.09
2018-09-23T12:30:55.697Z,100389.34
2018-09-23T12:33:25.232Z,100380.22
2018-09-23T12:35:59.145Z,100376.67
2018-09-23T12:38:28.626Z,100378.53
2018-09-23T12:40:58.107Z,100353.85
2018-09-23T12:43:27.820Z,100378.08
2018-09-23T12:45:57.687Z,100376.08
2018-09-23T12:48:27.345Z,100370.41
2018-09-23T12:50:57.093Z,100364.77
2018-09-23T12:53:26.984Z,100370.27
2018-09-23T12:55:56.607Z,100364.85
2018-09-23T12:58:26.223Z,100375.63
2018-09-23T13:00:55.572Z,100379.69
2018-09-23T13:03:25.530Z,100382.48
2018-09-23T13:05:55.317Z,100376.66
2018-09-23T13:08:24.983Z,100385.24
2018-09-23T13:10:54.756Z,100382.48
2018-09-23T13:13:24.390Z,100373.14
2018-09-23T13:15:54.263Z,100377.43
2018-09-23T13:18:23.843Z,100374.27
2018-09-23T13:20:53.630Z,100381.38
2018-09-23T13:23:23.529Z,100377.91
2018-09-23T13:25:53.206Z,100375.05
2018-09-23T13:28:23.035Z,100378.36
2018-09-23T13:30:52.623Z,100372.30
2018-09-23T13:33:23.397Z,100376.16
2018-09-23T13:35:54.168Z,100375.25
2018-09-23T13:38:23.790Z,100372.69
2018-09-23T13:40:53.392Z,100376.42
2018-09-23T13:43:23.655Z,100370.55
2018-09-23T13:45:53.686Z,100377.08
2018-09-23T13:48:24.894Z,100376.29
2018-09-23T13:50:55.101Z,100378.70
2018-09-23T13:53:25.111Z,100385.27
2018-09-23T13:55:54.922Z,100384.14
2018-09-23T13:58:24.706Z,100384.30
2018-09-23T14:00:54.584Z,100361.98
2018-09-23T14:03:24.469Z,100388.77
2018-09-23T14:05:54.599Z,100385.81
2018-09-23T14:08:24.713Z,100390.42
2018-09-23T14:10:54.489Z,100387.94
2018-09-23T14:13:24.751Z,100386.78
2018-09-23T14:15:54.455Z,100381.70
2018-09-23T14:18:25.688Z,100380.33
2018-09-23T14:20:55.395Z,100385.81
2018-09-23T14:23:25.426Z,100388.12
2018-09-23T14:25:55.508Z,100382.47
2018-09-23T14:28:25.679Z,100396.56
2018-09-23T14:30:55.204Z,100393.76
2018-09-23T14:33:25.307Z,100387.38
2018-09-23T14:35:55.211Z,100388.83
2018-09-23T14:38:25.900Z,100387.02
2018-09-23T14:40:55.774Z,100394.66
2018-09-23T14:43:26.050Z,100387.51
2018-09-23T14:45:55.926Z,100388.45
2018-09-23T14:48:26.325Z,100382.98
2018-09-23T14:50:56.432Z,100384.56
2018-09-23T14:53:26.231Z,100388.34
2018-09-23T14:55:56.133Z,100379.06
2018-09-23T14:58:26.391Z,100270.92
2018-09-23T15:00:55.879Z,100376.52
2018-09-23T15:03:25.734Z,100381.55
2018-09-23T15:05:55.242Z,100386.38
2018-09-23T15:08:25.119Z,100381.55
2018-09-23T15:10:55.447Z,100380.52
2018-09-23T15:13:26.087Z,100379.94
2018-09-23T15:15:56.044Z,100377.94
2018-09-23T15:18:29.222Z,100383.98
2018-09-23T15:20:58.913Z,100381.48
2018-09-23T15:23:28.364Z,100379.19
2018-09-23T15:25:58.029Z,100378.76
2018-09-23T15:28:27.583Z,100375.69
2018-09-23T15:30:57.399Z,100368.25
2018-09-23T15:33:27.528Z,100360.95
2018-09-23T15:35:57.187Z,100370.22
2018-09-23T15:38:26.980Z,100375.36
2018-09-23T15:40:56.479Z,100371.61
2018-09-23T15:43:26.696Z,100369.22
2018-09-23T15:45:56.611Z,100244.36
2018-09-23T15:48:26.451Z,100366.37
2018-09-23T15:50:56.328Z,100360.38
2018-09-23T15:53:26.020Z,100362.52
2018-09-23T15:55:55.619Z,100361.38
2018-09-23T15:58:25.498Z,100360.88
2018-09-23T16:00:55.021Z,100362.05
2018-09-23T16:03:25.032Z,100355.02
2018-09-23T16:05:58.185Z,100360.05
2018-09-23T16:08:27.993Z,100350.91
2018-09-23T16:10:58.624Z,100359.72
2018-09-23T16:13:28.502Z,100352.54
2018-09-23T16:16:00.282Z,100358.89
2018-09-23T16:18:30.832Z,100351.78
2018-09-23T16:21:00.579Z,100355.19
2018-09-23T16:23:30.375Z,100357.83
2018-09-23T16:25:59.739Z,100355.75
2018-09-23T16:28:29.275Z,100363.63
2018-09-23T16:30:59.824Z,100361.48
2018-09-23T16:33:29.474Z,100357.33
2018-09-23T16:35:59.379Z,100354.73
2018-09-23T16:38:30.235Z,100360.42
2018-09-23T16:40:59.641Z,100357.52
2018-09-23T16:43:29.348Z,100353.09
2018-09-23T16:45:59.340Z,100354.04
2018-09-23T16:48:28.770Z,100355.87
2018-09-23T16:50:58.583Z,100355.16
2018-09-23T16:53:28.702Z,100360.78
2018-09-23T16:55:58.414Z,100355.09
2018-09-23T16:58:28.698Z,100365.80
2018-09-23T17:00:58.991Z,100358.47
2018-09-23T17:03:28.538Z,100366.72
2018-09-23T17:05:58.085Z,100365.91
2018-09-23T17:08:28.277Z,100366.02
2018-09-23T17:10:58.726Z,100360.35
2018-09-23T17:13:28.531Z,100361.72
2018-09-23T17:15:58.414Z,100359.97
2018-09-23T17:18:28.187Z,100366.58
2018-09-23T17:20:57.635Z,100359.08
2018-09-23T17:23:27.398Z,100364.55
2018-09-23T17:25:56.998Z,100370.66
2018-09-23T17:28:27.287Z,100369.84
2018-09-23T17:30:56.702Z,100375.13
2018-09-23T17:33:26.313Z,100376.99
2018-09-23T17:35:55.880Z,100380.56
2018-09-23T17:38:26.957Z,100379.08
2018-09-23T17:40:57.092Z,100382.61
2018-09-23T17:43:27.868Z,100388.03
2018-09-23T17:45:57.849Z,100383.47
2018-09-23T17:48:28.076Z,100388.75
2018-09-23T17:50:57.792Z,100391.52
2018-09-23T17:53:27.700Z,100389.84
2018-09-23T17:55:57.725Z,100389.84
2018-09-23T17:58:27.502Z,100388.15
2018-09-23T18:00:57.705Z,100390.11
2018-09-23T18:03:27.432Z,100392.89
2018-09-23T18:05:57.259Z,100398.48
2018-09-23T18:08:27.192Z,100400.58
2018-09-23T18:10:56.481Z,100404.05
2018-09-23T18:13:25.766Z,100409.34
2018-09-23T18:15:55.913Z,100407.62
2018-09-23T18:18:25.766Z,100411.23
2018-09-23T18:20:55.557Z,100407.27
2018-09-23T18:23:25.425Z,100415.19
2018-09-23T18:25:55.244Z,100412.17
2018-09-23T18:28:24.731Z,100412.81
2018-09-23T18:30:54.683Z,100414.91
2018-09-23T18:33:24.311Z,100424.68
2018-09-23T18:35:54.259Z,100422.57
2018-09-23T18:38:24.349Z,100427.98
2018-09-23T18:40:54.170Z,100427.02
2018-09-23T18:43:24.192Z,100442.56
2018-09-23T18:45:54.213Z,100437.37
2018-09-23T18:48:23.935Z,100437.61
2018-09-23T18:50:53.870Z,100443.84
2018-09-23T18:53:24.886Z,100436.52
2018-09-23T18:55:55.161Z,100450.14
2018-09-23T18:58:25.108Z,100452.48
2018-09-23T19:00:54.689Z,100448.70
2018-09-23T19:03:24.332Z,100450.94
2018-09-23T19:05:54.097Z,100451.91
2018-09-23T19:08:24.646Z,100450.63
2018-09-23T19:10:54.192Z,100454.20
2018-09-23T19:13:28.773Z,100449.91
2018-09-23T19:16:02.885Z,100450.01
2018-09-23T19:18:32.542Z,100457.09
2018-09-23T19:21:01.952Z,100450.06
2018-09-23T19:23:32.323Z,100452.33
2018-09-23T19:26:02.017Z,100451.51
2018-09-23T19:28:31.475Z,100445.02
2018-09-23T19:31:00.773Z,100452.91
2018-09-23T19:33:30.789Z,100449.42
2018-09-23T19:36:00.441Z,100452.03
2018-09-23T19:38:30.109Z,100452.47
2018-09-23T19:41:00.947Z,100460.39
2018-09-23T19:43:30.634Z,100466.89
2018-09-23T19:46:00.135Z,100510.17
2018-09-23T19:48:29.939Z,100529.73
2018-09-23T19:50:59.640Z,100536.67
2018-09-23T19:53:29.311Z,100548.66
2018-09-23T19:55:59.271Z,100556.55
2018-09-23T19:58:29.025Z,100547.52
2018-09-23T20:00:58.479Z,100534.46
2018-09-23T20:03:28.120Z,100522.63
2018-09-23T20:05:57.542Z,100527.09
2018-09-23T20:08:27.185Z,100500.84
2018-09-23T20:10:58.264Z,100513.42
2018-09-23T20:13:27.774Z,100517.81
2018-09-23T20:15:57.312Z,100517.76
2018-09-23T20:18:26.923Z,100528.29
2018-09-23T20:20:56.417Z,100531.27
2018-09-23T20:23:26.020Z,100530.80
2018-09-23T20:25:55.876Z,100548.72
2018-09-23T20:28:25.602Z,100541.22
2018-09-23T20:30:55.196Z,100546.42
2018-09-23T20:33:24.878Z,100544.59
2018-09-23T20:35:54.494Z,100552.48
2018-09-23T20:38:24.904Z,100564.70
2018-09-23T20:40:55.110Z,100576.07
2018-09-23T20:43:25.165Z,100596.23
2018-09-23T20:45:54.863Z,100619.03
2018-09-23T20:48:25.813Z,100523.88
2018-09-23T20:50:55.289Z,100651.58
2018-09-23T20:53:25.006Z,100655.94
2018-09-23T20:55:54.706Z,100657.80
2018-09-23T20:58:24.429Z,100632.37
2018-09-23T21:00:54.340Z,100625.38
2018-09-23T21:03:25.117Z,100611.30
2018-09-23T21:05:54.949Z,100475.86
2018-09-23T21:08:24.511Z,100584.13
2018-09-23T21:10:54.140Z,100557.30
2018-09-23T21:13:24.131Z,100551.95
2018-09-23T21:15:53.802Z,100560.82
2018-09-23T21:18:23.225Z,100583.75
2018-09-23T21:20:53.287Z,100581.59
2018-09-23T21:23:22.999Z,100594.30
2018-09-23T21:25:52.524Z,100592.09
2018-09-23T21:28:22.455Z,100593.80
2018-09-23T21:30:52.305Z,100603.41
2018-09-23T21:33:22.430Z,100607.81
2018-09-23T21:35:52.317Z,100616.56
2018-09-23T21:38:22.249Z,100622.75
2018-09-23T21:40:51.905Z,100618.83
2018-09-23T21:43:21.786Z,100627.11
2018-09-23T21:45:51.447Z,100624.52
2018-09-23T21:48:21.327Z,100626.25
2018-09-23T21:50:51.348Z,100634.13
2018-09-23T21:53:20.897Z,100641.58
2018-09-23T21:55:50.236Z,100650.37
2018-09-23T21:58:19.688Z,100649.47
2018-09-23T22:00:49.303Z,100655.23
2018-09-23T22:03:18.713Z,100649.17
2018-09-23T22:05:48.203Z,100662.76
2018-09-23T22:08:17.777Z,100666.30
2018-09-23T22:10:47.089Z,100671.99
2018-09-23T22:13:16.783Z,100672.02
2018-09-23T22:15:46.447Z,100679.50
2018-09-23T22:18:15.597Z,100678.21
2018-09-23T22:20:44.876Z,100687.41
2018-09-23T22:23:14.197Z,100692.26
2018-09-23T22:25:43.674Z,100695.80
2018-09-23T22:28:13.201Z,100705.42
2018-09-23T22:30:42.676Z,100710.69
2018-09-23T22:33:12.139Z,100722.93
2018-09-23T22:35:41.686Z,100731.70
2018-09-23T22:38:11.123Z,100741.31
2018-09-23T22:40:40.412Z,100750.09
2018-09-23T22:43:10.162Z,100755.77
2018-09-23T22:45:39.519Z,100748.78
2018-09-23T22:48:08.918Z,100749.63
2018-09-23T22:50:38.691Z,100757.09
2018-09-23T22:53:08.228Z,100754.45
2018-09-23T22:55:37.470Z,100751.38
2018-09-23T22:58:07.073Z,100763.22
2018-09-23T23:00:36.405Z,100770.64
2018-09-23T23:03:05.795Z,100775.91
2018-09-23T23:05:35.322Z,100757.53
2018-09-23T23:08:04.853Z,100793.86
2018-09-23T23:10:34.244Z,100791.23
2018-09-23T23:13:03.627Z,100806.13
2018-09-23T23:15:32.953Z,100806.12
2018-09-23T23:18:02.474Z,100813.13
2018-09-23T23:20:31.873Z,100809.63
2018-09-23T23:23:01.141Z,100803.48
2018-09-23T23:25:30.682Z,100814.87
2018-09-23T23:28:00.376Z,100815.32
2018-09-23T23:30:29.745Z,100818.38
2018-09-23T23:32:59.113Z,100824.93
2018-09-23T23:35:28.816Z,100831.51
2018-09-23T23:37:58.218Z,100841.13
2018-09-23T23:40:27.600Z,100843.76
2018-09-23T23:42:57.336Z,100851.63
2018-09-23T23:45:26.705Z,100851.61
2018-09-23T23:47:56.002Z,100855.13
2018-09-23T23:50:25.649Z,100860.39
2018-09-23T23:52:55.285Z,100869.56
2018-09-23T23:55:24.716Z,100877.89
2018-09-23T23:57:54.602Z,100877.02
