createdAt,value
2019-01-02T00:02:22.828Z,4.10
2019-01-02T00:04:53.890Z,4.10
2019-01-02T00:07:29.718Z,4.10
2019-01-02T00:09:59.331Z,4.10
2019-01-02T00:12:28.895Z,4.10
2019-01-02T00:14:58.555Z,4.10
2019-01-02T00:17:28.215Z,4.10
2019-01-02T00:19:58.182Z,4.10
2019-01-02T00:22:27.740Z,4.10
2019-01-02T00:24:57.721Z,4.10
2019-01-02T00:27:27.305Z,4.10
2019-01-02T00:29:57.265Z,4.10
2019-01-02T00:32:26.939Z,4.10
2019-01-02T00:34:56.785Z,4.10
2019-01-02T00:37:26.381Z,4.20
2019-01-02T00:39:55.940Z,4.20
2019-01-02T00:42:25.813Z,4.20
2019-01-02T00:44:55.373Z,4.20
2019-01-02T00:47:25.240Z,4.20
2019-01-02T00:49:55.094Z,4.20
2019-01-02T00:52:25.027Z,4.20
2019-01-02T00:54:54.653Z,4.20
2019-01-02T00:57:24.503Z,4.20
2019-01-02T00:59:54.090Z,4.20
2019-01-02T01:02:24.166Z,4.20
2019-01-02T01:04:53.727Z,4.20
2019-01-02T01:07:23.690Z,4.10
2019-01-02T01:09:53.293Z,4.20
2019-01-02T01:12:23.143Z,4.20
2019-01-02T01:14:52.717Z,4.20
2019-01-02T01:17:22.681Z,4.30
2019-01-02T01:19:52.282Z,4.30
2019-01-02T01:22:22.204Z,4.30
2019-01-02T01:24:51.821Z,4.20
2019-01-02T01:27:21.447Z,4.20
2019-01-02T01:29:51.023Z,4.20
2019-01-02T01:32:20.630Z,4.20
2019-01-02T01:34:50.660Z,4.30
2019-01-02T01:37:20.292Z,4.30
2019-01-02T01:40:11.616Z,4.30
2019-01-02T01:42:41.196Z,4.20
2019-01-02T01:45:11.923Z,4.30
2019-01-02T01:47:41.512Z,4.30
2019-01-02T01:50:11.445Z,4.30
2019-01-02T01:52:41.021Z,4.10
2019-01-02T01:55:10.638Z,3.80
2019-01-02T01:57:40.562Z,3.60
2019-01-02T02:00:14.309Z,3.50
2019-01-02T02:02:43.907Z,3.30
2019-01-02T02:05:13.487Z,3.20
2019-01-02T02:07:43.147Z,3.30
2019-01-02T02:10:16.113Z,3.30
2019-01-02T02:12:45.788Z,3.30
2019-01-02T02:15:15.383Z,3.40
2019-01-02T02:17:45.516Z,3.40
2019-01-02T02:20:15.542Z,3.30
2019-01-02T02:22:45.110Z,3.30
2019-01-02T02:25:17.750Z,3.30
2019-01-02T02:27:47.560Z,3.20
2019-01-02T02:30:17.589Z,3.10
2019-01-02T02:33:06.476Z,3.00
2019-01-02T02:35:36.063Z,3.00
2019-01-02T02:38:05.992Z,2.90
2019-01-02T02:40:35.582Z,2.80
2019-01-02T02:43:11.090Z,2.80
2019-01-02T02:45:40.722Z,2.80
2019-01-02T02:48:10.739Z,2.80
2019-01-02T02:50:40.789Z,2.80
2019-01-02T02:53:29.999Z,2.80
2019-01-02T02:55:59.863Z,2.80
2019-01-02T02:58:29.957Z,2.80
2019-01-02T03:00:59.893Z,2.80
2019-01-02T03:03:29.785Z,2.90
2019-01-02T03:05:59.369Z,2.90
2019-01-02T03:08:28.941Z,3.00
2019-01-02T03:10:58.880Z,3.00
2019-01-02T03:13:28.874Z,3.00
2019-01-02T03:15:59.278Z,2.90
2019-01-02T03:18:29.210Z,2.90
2019-01-02T03:20:59.187Z,2.90
2019-01-02T03:23:28.771Z,2.90
2019-01-02T03:25:58.341Z,2.80
2019-01-02T03:28:28.706Z,2.80
2019-01-02T03:30:58.570Z,2.80
2019-01-02T03:33:28.435Z,2.70
2019-01-02T03:35:58.033Z,2.70
2019-01-02T03:38:27.670Z,2.70
2019-01-02T03:40:57.275Z,2.60
2019-01-02T03:43:26.856Z,2.60
2019-01-02T03:45:56.436Z,2.50
2019-01-02T03:48:26.435Z,2.50
2019-01-02T03:50:56.165Z,2.40
2019-01-02T03:53:25.858Z,2.40
2019-01-02T03:55:55.409Z,2.40
2019-01-02T03:58:25.019Z,2.30
2019-01-02T04:00:54.597Z,2.30
2019-01-02T04:03:24.185Z,2.30
2019-01-02T04:05:53.777Z,2.30
2019-01-02T04:08:27.127Z,2.30
2019-01-02T04:10:56.710Z,2.30
2019-01-02T04:13:26.301Z,2.20
2019-01-02T04:15:55.940Z,2.10
2019-01-02T04:18:25.514Z,2.00
2019-01-02T04:20:55.105Z,1.90
2019-01-02T04:23:25.241Z,1.80
2019-01-02T04:25:54.813Z,1.80
2019-01-02T04:28:24.424Z,1.80
2019-01-02T04:30:54.043Z,1.70
2019-01-02T04:33:42.888Z,1.70
2019-01-02T04:36:12.497Z,1.70
2019-01-02T04:38:42.057Z,1.60
2019-01-02T04:41:11.619Z,1.60
2019-01-02T04:43:44.184Z,1.60
2019-01-02T04:46:13.795Z,1.60
2019-01-02T04:48:43.353Z,1.50
2019-01-02T04:51:12.965Z,1.50
2019-01-02T04:53:42.520Z,1.50
2019-01-02T04:56:31.760Z,1.50
2019-01-02T04:59:01.326Z,1.50
2019-01-02T05:01:30.922Z,1.50
2019-01-02T05:04:20.058Z,1.50
2019-01-02T05:06:49.633Z,1.50
2019-01-02T05:09:19.214Z,1.60
2019-01-02T05:11:48.841Z,1.70
2019-01-02T05:14:18.418Z,1.80
2019-01-02T05:16:47.999Z,1.90
2019-01-02T05:19:17.609Z,1.90
2019-01-02T05:21:47.181Z,1.90
2019-01-02T05:24:16.841Z,2.00
2019-01-02T05:26:46.537Z,2.10
2019-01-02T05:29:35.381Z,2.10
2019-01-02T05:32:05.022Z,2.20
2019-01-02T05:34:34.607Z,2.20
2019-01-02T05:37:04.146Z,2.30
2019-01-02T05:39:33.726Z,2.30
2019-01-02T05:42:03.325Z,2.40
2019-01-02T05:44:32.902Z,2.50
2019-01-02T05:47:02.572Z,2.50
2019-01-02T05:49:32.164Z,2.50
2019-01-02T05:52:01.759Z,2.60
2019-01-02T05:54:31.369Z,2.60
2019-01-02T05:57:00.983Z,2.70
2019-01-02T05:59:30.583Z,2.80
2019-01-02T06:02:00.201Z,2.80
2019-01-02T06:04:29.754Z,2.80
2019-01-02T06:06:59.327Z,2.80
2019-01-02T06:09:29.004Z,2.80
2019-01-02T06:11:59.015Z,2.80
2019-01-02T06:14:28.603Z,2.80
2019-01-02T06:16:58.316Z,2.90
2019-01-02T06:19:27.919Z,2.80
2019-01-02T06:21:57.558Z,2.90
2019-01-02T06:24:28.034Z,2.90
2019-01-02T06:26:57.615Z,2.90
2019-01-02T06:29:27.172Z,2.90
2019-01-02T06:31:56.829Z,3.00
2019-01-02T06:34:26.395Z,3.00
2019-01-02T06:36:56.015Z,3.00
2019-01-02T06:39:25.589Z,3.00
2019-01-02T09:01:38.086Z,6.30
2019-01-02T09:04:12.114Z,6.70
2019-01-02T09:09:25.647Z,6.20
2019-01-02T09:12:01.494Z,5.70
2019-01-02T09:14:35.801Z,5.10
2019-01-02T09:17:09.847Z,4.90
2019-01-02T09:19:44.113Z,4.70
2019-01-02T09:22:18.151Z,4.70
2019-01-02T09:24:52.185Z,5.00
2019-01-02T09:30:03.094Z,6.70
2019-01-02T09:32:37.513Z,7.80
2019-01-02T09:35:11.953Z,8.80
2019-01-02T09:37:46.707Z,9.10
2019-01-02T09:40:21.110Z,8.30
2019-01-02T09:42:55.149Z,8.10
2019-01-02T09:45:47.000Z,8.60
2019-01-02T09:48:21.453Z,9.40
2019-01-02T09:50:55.506Z,10.80
2019-01-02T09:56:10.626Z,12.60
2019-01-02T09:58:44.684Z,11.90
2019-01-02T10:01:18.741Z,11.10
2019-01-02T10:04:03.094Z,10.30
2019-01-02T10:06:37.154Z,8.40
2019-01-02T10:09:11.189Z,8.10
2019-01-02T10:11:45.506Z,8.00
2019-01-02T10:14:19.519Z,7.90
2019-01-02T10:16:53.592Z,7.40
2019-01-02T10:19:27.612Z,7.20
2019-01-02T10:24:40.839Z,7.50
2019-01-02T10:27:32.692Z,7.30
2019-01-02T10:30:06.952Z,7.00
2019-01-02T10:32:40.994Z,6.80
2019-01-02T10:35:15.060Z,6.60
2019-01-02T10:37:49.119Z,6.60
2019-01-02T10:40:23.486Z,6.30
2019-01-02T10:42:57.877Z,5.90
2019-01-02T10:45:31.966Z,5.60
2019-01-02T10:48:06.025Z,5.50
2019-01-02T10:50:58.237Z,5.40
2019-01-02T10:53:32.297Z,5.40
2019-01-02T10:56:06.697Z,5.40
2019-01-02T10:58:43.827Z,5.30
2019-01-02T11:01:18.017Z,5.30
2019-01-02T11:03:52.072Z,5.80
2019-01-02T11:06:28.665Z,6.60
2019-01-02T11:09:05.330Z,7.00
2019-01-02T11:11:39.381Z,6.70
2019-01-02T11:14:13.512Z,6.60
2019-01-02T11:16:47.549Z,6.70
2019-01-02T11:22:20.838Z,8.10
2019-01-02T11:24:54.854Z,10.00
2019-01-02T11:27:29.269Z,11.10
2019-01-02T11:30:03.380Z,11.30
2019-01-02T11:32:37.431Z,10.90
2019-01-02T11:35:11.507Z,10.30
2019-01-02T11:38:03.349Z,9.90
2019-01-02T11:40:37.383Z,9.50
2019-01-02T11:43:11.436Z,8.70
2019-01-02T11:45:41.014Z,8.20
2019-01-02T11:48:10.621Z,8.30
2019-01-02T11:50:40.172Z,8.20
2019-01-02T11:53:29.050Z,8.30
2019-01-02T11:55:58.663Z,8.40
2019-01-02T11:58:28.215Z,8.40
2019-01-02T12:00:57.816Z,8.40
2019-01-02T12:03:27.400Z,8.30
2019-01-02T12:05:56.968Z,8.20
2019-01-02T12:08:26.561Z,8.20
2019-01-02T12:10:56.187Z,8.00
2019-01-02T12:13:25.753Z,8.00
2019-01-02T12:15:55.410Z,7.80
2019-01-02T12:18:25.014Z,7.80
2019-01-02T12:20:54.617Z,7.80
2019-01-02T12:23:24.176Z,7.70
2019-01-02T12:25:55.246Z,7.50
2019-01-02T12:28:24.829Z,6.70
2019-01-02T12:30:54.423Z,6.60
2019-01-02T12:33:24.009Z,6.70
2019-01-02T12:35:53.569Z,6.70
2019-01-02T12:38:42.554Z,6.90
2019-01-02T12:41:12.172Z,6.80
2019-01-02T12:43:42.706Z,6.70
2019-01-02T12:46:12.377Z,6.70
2019-01-02T12:48:41.932Z,6.60
2019-01-02T12:51:11.598Z,6.70
2019-01-02T12:53:43.792Z,6.60
2019-01-02T12:56:12.598Z,6.60
2019-01-02T12:58:42.157Z,6.40
2019-01-02T13:01:15.216Z,6.00
2019-01-02T13:03:49.615Z,5.90
2019-01-02T13:06:23.663Z,5.90
2019-01-02T13:08:57.715Z,5.80
2019-01-02T13:11:31.778Z,5.90
2019-01-02T13:14:05.829Z,5.90
2019-01-02T13:16:39.905Z,5.80
2019-01-02T13:19:13.953Z,5.90
2019-01-02T13:21:48.011Z,5.90
2019-01-02T13:24:22.062Z,5.90
2019-01-02T13:27:14.178Z,5.80
2019-01-02T13:29:48.222Z,5.90
2019-01-02T13:32:22.327Z,6.00
2019-01-02T13:34:56.362Z,5.90
2019-01-02T13:37:30.424Z,5.90
2019-01-02T13:40:04.470Z,5.70
2019-01-02T13:42:38.510Z,5.50
2019-01-02T13:45:12.579Z,5.30
2019-01-02T13:53:02.440Z,4.90
2019-01-02T13:55:32.033Z,4.90
2019-01-02T13:58:01.608Z,4.70
2019-01-02T14:00:31.194Z,4.60
2019-01-02T14:03:00.802Z,4.50
2019-01-02T14:05:33.703Z,4.50
2019-01-02T14:08:03.332Z,4.60
2019-01-02T14:10:32.899Z,4.40
2019-01-02T14:13:02.529Z,4.50
2019-01-02T14:15:32.136Z,4.50
2019-01-02T14:18:01.744Z,4.50
2019-01-02T14:20:31.351Z,4.60
2019-01-02T14:23:00.908Z,4.50
2019-01-02T14:25:30.469Z,4.50
2019-01-02T14:28:00.378Z,4.50
2019-01-02T14:30:30.058Z,4.40
2019-01-02T14:32:59.681Z,4.30
2019-01-02T14:35:30.839Z,4.30
2019-01-02T14:38:00.428Z,4.20
2019-01-02T14:40:31.483Z,4.20
2019-01-02T14:43:01.100Z,4.30
2019-01-02T14:45:30.697Z,4.30
2019-01-02T14:48:00.275Z,4.20
2019-01-02T14:50:29.895Z,4.20
2019-01-02T14:52:59.490Z,4.10
2019-01-02T14:55:30.566Z,4.10
2019-01-02T14:58:00.141Z,4.10
2019-01-02T15:00:29.783Z,4.20
2019-01-02T15:02:59.353Z,4.20
2019-01-02T15:05:29.009Z,4.20
2019-01-02T15:07:58.602Z,4.30
2019-01-02T15:10:28.182Z,4.30
2019-01-02T15:12:57.748Z,4.40
2019-01-02T15:15:27.445Z,4.30
2019-01-02T15:17:56.999Z,4.30
2019-01-02T15:20:26.640Z,4.30
2019-01-02T15:22:56.554Z,4.30
2019-01-02T15:25:26.169Z,4.40
2019-01-02T15:27:57.220Z,4.50
2019-01-02T15:30:26.814Z,4.40
2019-01-02T15:32:56.382Z,4.50
2019-01-02T15:35:25.982Z,4.40
2019-01-02T15:37:55.962Z,4.40
2019-01-02T15:40:25.531Z,4.30
2019-01-02T15:42:55.105Z,4.20
2019-01-02T15:45:24.676Z,4.10
2019-01-02T15:47:54.286Z,4.00
2019-01-02T15:50:23.875Z,3.80
2019-01-02T15:52:53.657Z,3.80
2019-01-02T15:55:23.271Z,3.70
2019-01-02T15:57:52.829Z,3.70
2019-01-02T16:00:22.477Z,3.50
2019-01-02T16:02:52.095Z,3.50
2019-01-02T16:05:21.683Z,3.40
2019-01-02T16:07:51.259Z,3.40
2019-01-02T16:10:20.816Z,3.20
2019-01-02T16:12:50.449Z,3.10
2019-01-02T16:15:19.930Z,3.00
2019-01-02T16:17:49.492Z,2.90
2019-01-02T16:20:19.070Z,2.80
2019-01-02T16:22:48.810Z,2.70
2019-01-02T16:25:18.380Z,2.60
2019-01-02T16:27:47.947Z,2.50
2019-01-02T16:30:17.602Z,2.50
2019-01-02T16:32:47.200Z,2.40
2019-01-02T16:35:16.783Z,2.40
2019-01-02T16:37:46.391Z,2.50
2019-01-02T16:40:16.019Z,2.50
2019-01-02T16:42:45.605Z,2.50
2019-01-02T16:45:15.253Z,2.50
2019-01-02T16:47:44.862Z,2.50
2019-01-02T16:50:14.404Z,2.60
2019-01-02T16:52:44.075Z,2.50
2019-01-02T16:55:13.684Z,2.40
2019-01-02T16:57:55.844Z,2.30
2019-01-02T17:00:25.422Z,2.20
2019-01-02T17:02:54.977Z,2.00
2019-01-02T17:05:24.584Z,2.00
2019-01-02T17:07:54.156Z,1.90
2019-01-02T17:10:23.760Z,1.90
2019-01-02T17:12:53.367Z,1.80
2019-01-02T17:15:22.931Z,1.70
2019-01-02T17:17:52.519Z,1.70
2019-01-02T17:20:22.132Z,1.60
2019-01-02T17:22:51.739Z,1.50
2019-01-02T17:25:21.322Z,1.50
2019-01-02T17:27:50.953Z,1.50
2019-01-02T17:30:21.580Z,1.50
2019-01-02T17:32:51.499Z,1.50
2019-01-02T17:35:21.107Z,1.40
2019-01-02T17:37:50.666Z,1.30
2019-01-02T17:40:20.240Z,1.30
2019-01-02T17:42:49.887Z,1.20
2019-01-02T17:45:19.440Z,1.10
2019-01-02T17:47:49.042Z,1.00
2019-01-02T17:50:18.615Z,0.90
2019-01-02T17:52:48.177Z,0.90
2019-01-02T17:55:17.740Z,0.80
2019-01-02T17:57:47.320Z,0.80
2019-01-02T18:00:16.923Z,0.80
2019-01-02T18:02:46.487Z,0.70
2019-01-02T18:05:16.068Z,0.70
2019-01-02T18:07:45.669Z,0.50
2019-01-02T18:10:15.797Z,0.60
2019-01-02T18:12:45.429Z,0.60
2019-01-02T18:15:15.007Z,0.60
2019-01-02T18:17:44.596Z,0.60
2019-01-02T18:20:14.199Z,0.70
2019-01-02T18:22:43.778Z,0.70
2019-01-02T18:25:13.353Z,0.80
2019-01-02T18:27:42.966Z,0.80
2019-01-02T18:30:13.193Z,0.70
2019-01-02T18:32:42.794Z,0.80
2019-01-02T18:35:13.503Z,0.70
2019-01-02T18:37:43.094Z,0.70
2019-01-02T18:40:12.761Z,0.70
2019-01-02T18:42:42.346Z,0.70
2019-01-02T18:45:11.931Z,0.70
2019-01-02T18:47:41.521Z,0.70
2019-01-02T18:50:11.387Z,0.60
2019-01-02T18:52:40.962Z,0.60
2019-01-02T18:55:10.604Z,0.60
2019-01-02T18:57:40.215Z,0.40
2019-01-02T19:00:29.066Z,0.40
2019-01-02T19:02:58.776Z,0.40
2019-01-02T19:05:47.623Z,0.30
2019-01-02T19:08:17.212Z,0.30
2019-01-02T19:10:46.779Z,0.20
2019-01-02T19:13:16.354Z,0.20
2019-01-02T19:15:45.931Z,0.10
2019-01-02T19:18:15.536Z,0.10
2019-01-02T19:20:45.123Z,0.20
2019-01-02T19:23:14.777Z,0.10
2019-01-02T19:25:44.360Z,0.20
2019-01-02T19:28:13.947Z,0.10
2019-01-02T19:30:43.613Z,0.10
2019-01-02T19:33:13.286Z,0.10
2019-01-02T19:35:42.871Z,0.10
2019-01-02T19:38:13.134Z,0.00
2019-01-02T19:40:42.726Z,0.00
2019-01-02T19:43:12.317Z,-0.10
2019-01-02T19:45:41.908Z,0.00
2019-01-02T19:48:11.493Z,-0.10
2019-01-02T19:50:41.088Z,-0.10
2019-01-02T19:53:10.711Z,0.00
2019-01-02T19:55:40.266Z,-0.10
2019-01-02T19:58:09.910Z,-0.20
2019-01-02T20:00:39.532Z,-0.20
2019-01-02T20:03:09.125Z,-0.20
2019-01-02T20:05:38.684Z,-0.20
2019-01-02T20:08:08.302Z,-0.20
2019-01-02T20:10:37.889Z,-0.20
2019-01-02T20:13:07.476Z,-0.20
2019-01-02T20:15:37.088Z,-0.20
2019-01-02T20:18:06.658Z,-0.30
2019-01-02T20:20:36.259Z,-0.30
2019-01-02T20:23:05.947Z,-0.40
2019-01-02T20:25:35.516Z,-0.30
2019-01-02T20:28:05.116Z,-0.40
2019-01-02T20:30:34.695Z,-0.40
2019-01-02T20:33:06.935Z,-0.50
2019-01-02T20:35:36.526Z,-0.50
2019-01-02T20:38:06.359Z,-0.50
2019-01-02T20:40:35.962Z,-0.60
2019-01-02T20:43:05.533Z,-0.60
2019-01-02T20:45:35.175Z,-0.60
2019-01-02T20:48:04.769Z,-0.60
2019-01-02T20:50:34.336Z,-0.60
2019-01-02T20:53:03.945Z,-0.60
2019-01-02T20:55:33.543Z,-0.60
2019-01-02T20:58:09.055Z,-0.60
2019-01-02T21:00:38.665Z,-0.60
2019-01-02T21:03:08.249Z,-0.70
2019-01-02T21:05:37.862Z,-0.70
2019-01-02T21:08:07.890Z,-0.80
2019-01-02T21:10:37.480Z,-1.00
2019-01-02T21:13:07.073Z,-1.00
2019-01-02T21:15:36.671Z,-1.00
2019-01-02T21:18:06.273Z,-0.90
2019-01-02T21:20:35.830Z,-0.90
2019-01-02T21:23:05.455Z,-0.90
2019-01-02T21:25:35.043Z,-0.90
2019-01-02T21:28:04.607Z,-0.90
2019-01-02T21:30:34.765Z,-0.80
2019-01-02T21:33:04.372Z,-0.90
2019-01-02T21:35:33.944Z,-0.90
2019-01-02T21:38:03.587Z,-0.90
2019-01-02T21:40:33.629Z,-0.90
2019-01-02T21:43:03.213Z,-1.00
2019-01-02T21:45:32.845Z,-1.00
2019-01-02T21:48:02.420Z,-1.10
2019-01-02T21:50:32.002Z,-1.10
2019-01-02T21:53:01.957Z,-1.20
2019-01-02T21:55:31.555Z,-1.30
2019-01-02T21:58:01.988Z,-1.20
2019-01-02T22:00:51.029Z,-1.20
2019-01-02T22:03:20.636Z,-1.20
2019-01-02T22:05:50.304Z,-1.20
2019-01-02T22:08:19.900Z,-1.20
2019-01-02T22:10:49.499Z,-1.20
2019-01-02T22:13:19.086Z,-1.20
2019-01-02T22:15:48.730Z,-1.30
2019-01-02T22:18:18.322Z,-1.30
2019-01-02T22:20:47.929Z,-1.30
2019-01-02T22:23:17.536Z,-1.30
2019-01-02T22:25:47.146Z,-1.20
2019-01-02T22:28:16.719Z,-1.20
2019-01-02T22:30:46.359Z,-1.20
2019-01-02T22:33:16.068Z,-1.20
2019-01-02T22:35:45.741Z,-1.20
2019-01-02T22:38:15.373Z,-1.30
2019-01-02T22:40:46.239Z,-1.30
2019-01-02T22:43:28.251Z,-1.30
2019-01-02T22:45:57.848Z,-1.40
2019-01-02T22:48:27.417Z,-1.50
2019-01-02T22:50:57.058Z,-1.60
2019-01-02T22:53:26.645Z,-1.60
2019-01-02T22:55:56.257Z,-1.60
2019-01-02T22:58:25.883Z,-1.70
2019-01-02T23:00:57.214Z,-1.60
2019-01-02T23:03:28.368Z,-1.60
2019-01-02T23:05:59.604Z,-1.60
2019-01-02T23:08:30.754Z,-1.60
2019-01-02T23:11:02.006Z,-1.60
2019-01-02T23:13:33.541Z,-1.60
2019-01-02T23:16:04.714Z,-1.60
2019-01-02T23:18:35.912Z,-1.60
2019-01-02T23:21:07.298Z,-1.60
2019-01-02T23:23:41.413Z,-1.70
2019-01-02T23:28:59.351Z,-1.60
2019-01-02T23:31:30.518Z,-1.60
2019-01-02T23:34:01.673Z,-1.60
2019-01-02T23:36:32.886Z,-1.70
2019-01-02T23:39:04.415Z,-1.70
2019-01-02T23:41:35.598Z,-1.70
2019-01-02T23:44:07.026Z,-1.70
2019-01-02T23:46:38.181Z,-1.60
2019-01-02T23:49:09.365Z,-1.60
2019-01-02T23:51:40.562Z,-1.60
2019-01-02T23:54:11.711Z,-1.60
2019-01-02T23:57:02.218Z,-1.60
2019-01-02T23:59:33.408Z,-1.70
