createdAt,value
2022-08-30T00:00:51.089Z,72.70
2022-08-30T00:03:15.879Z,72.60
2022-08-30T00:05:40.314Z,73.70
2022-08-30T00:08:04.631Z,73.20
2022-08-30T00:10:30.996Z,74.00
2022-08-30T00:12:54.944Z,74.30
2022-08-30T00:15:19.791Z,73.90
2022-08-30T00:17:43.903Z,74.70
2022-08-30T00:20:12.641Z,74.40
2022-08-30T00:22:39.771Z,74.50
2022-08-30T00:25:03.415Z,74.60
2022-08-30T00:27:28.439Z,74.70
2022-08-30T00:29:52.109Z,74.80
2022-08-30T00:32:16.338Z,75.00
2022-08-30T00:34:40.066Z,75.20
2022-08-30T00:37:03.691Z,75.50
2022-08-30T00:39:27.627Z,75.60
2022-08-30T00:41:51.319Z,77.40
2022-08-30T00:44:16.465Z,75.80
2022-08-30T00:46:40.068Z,75.30
2022-08-30T00:49:08.238Z,75.70
2022-08-30T00:51:33.473Z,75.90
2022-08-30T00:53:59.226Z,76.20
2022-08-30T00:56:24.586Z,77.40
2022-08-30T00:58:51.970Z,77.80
2022-08-30T01:01:17.843Z,77.50
2022-08-30T01:03:43.410Z,76.50
2022-08-30T01:06:08.706Z,77.70
2022-08-30T01:08:32.461Z,78.20
2022-08-30T01:10:58.017Z,78.00
2022-08-30T01:13:22.719Z,78.30
2022-08-30T01:15:47.159Z,78.40
2022-08-30T01:18:13.240Z,78.30
2022-08-30T01:20:46.209Z,78.50
2022-08-30T01:23:15.665Z,78.30
2022-08-30T01:25:42.387Z,78.60
2022-08-30T01:28:09.426Z,78.80
2022-08-30T01:30:34.042Z,78.40
2022-08-30T01:33:01.535Z,78.30
2022-08-30T01:35:30.071Z,78.30
2022-08-30T01:37:53.644Z,78.60
2022-08-30T01:40:19.756Z,78.30
2022-08-30T01:42:43.913Z,78.70
2022-08-30T01:45:10.069Z,78.50
2022-08-30T01:47:34.053Z,78.50
2022-08-30T01:49:58.350Z,78.50
2022-08-30T01:52:22.820Z,78.20
2022-08-30T01:54:48.109Z,77.10
2022-08-30T01:57:17.230Z,76.60
2022-08-30T01:59:43.614Z,78.20
2022-08-30T02:02:08.252Z,78.50
2022-08-30T02:04:32.100Z,78.50
2022-08-30T02:06:55.636Z,78.80
2022-08-30T02:09:19.213Z,79.10
2022-08-30T02:11:43.620Z,79.40
2022-08-30T02:14:08.605Z,79.10
2022-08-30T02:16:34.536Z,78.50
2022-08-30T02:18:58.417Z,79.40
2022-08-30T02:21:22.508Z,79.40
2022-08-30T02:23:46.937Z,79.90
2022-08-30T02:26:11.977Z,79.30
2022-08-30T02:28:35.723Z,80.20
2022-08-30T02:31:14.378Z,79.90
2022-08-30T02:33:38.089Z,79.90
2022-08-30T02:36:04.816Z,79.90
2022-08-30T02:38:28.495Z,80.20
2022-08-30T02:40:52.989Z,80.80
2022-08-30T02:43:17.563Z,80.30
2022-08-30T02:45:41.338Z,80.40
2022-08-30T02:48:06.878Z,80.50
2022-08-30T02:50:31.241Z,80.40
2022-08-30T02:52:56.033Z,80.90
2022-08-30T02:55:20.290Z,80.70
2022-08-30T02:57:44.573Z,80.90
2022-08-30T03:00:10.921Z,80.40
2022-08-30T03:02:34.594Z,80.10
2022-08-30T03:04:59.560Z,80.90
2022-08-30T03:07:23.116Z,81.00
2022-08-30T03:09:46.872Z,81.10
2022-08-30T03:12:11.342Z,80.40
2022-08-30T03:14:36.661Z,80.50
2022-08-30T03:17:00.225Z,81.50
2022-08-30T03:19:25.046Z,81.20
2022-08-30T03:21:50.665Z,81.30
2022-08-30T03:24:14.702Z,81.10
2022-08-30T03:26:40.364Z,81.20
2022-08-30T03:29:06.878Z,80.90
2022-08-30T03:31:30.694Z,81.30
2022-08-30T03:34:01.775Z,81.20
2022-08-30T03:36:28.307Z,81.00
2022-08-30T03:38:53.713Z,81.10
2022-08-30T03:41:17.293Z,80.70
2022-08-30T03:43:40.807Z,80.40
2022-08-30T03:46:08.889Z,80.80
2022-08-30T03:48:33.004Z,81.20
2022-08-30T03:50:56.510Z,81.50
2022-08-30T03:53:20.338Z,81.30
2022-08-30T03:55:45.331Z,81.50
2022-08-30T03:58:10.088Z,81.50
2022-08-30T04:00:33.806Z,81.20
2022-08-30T04:02:57.352Z,81.40
2022-08-30T04:05:21.696Z,81.00
2022-08-30T04:07:45.908Z,81.20
2022-08-30T04:10:11.988Z,81.50
2022-08-30T04:12:38.723Z,81.30
2022-08-30T04:15:02.517Z,81.30
2022-08-30T04:17:26.516Z,81.70
2022-08-30T04:19:50.183Z,82.00
2022-08-30T04:22:13.885Z,81.60
2022-08-30T04:24:38.423Z,82.10
2022-08-30T04:27:02.375Z,81.90
2022-08-30T04:29:27.576Z,81.90
2022-08-30T04:31:51.280Z,81.70
2022-08-30T04:34:15.469Z,82.10
2022-08-30T04:36:39.208Z,82.10
2022-08-30T04:39:02.753Z,82.00
2022-08-30T04:41:26.464Z,81.50
2022-08-30T04:43:50.515Z,81.70
2022-08-30T04:46:16.317Z,82.40
2022-08-30T04:48:40.467Z,82.70
2022-08-30T04:51:06.660Z,82.00
2022-08-30T04:53:30.325Z,82.10
2022-08-30T04:55:53.929Z,82.70
2022-08-30T04:58:18.002Z,82.90
2022-08-30T05:00:42.169Z,82.10
2022-08-30T05:03:07.199Z,83.20
2022-08-30T05:05:43.125Z,82.70
2022-08-30T05:08:07.475Z,82.70
2022-08-30T05:10:31.191Z,82.60
2022-08-30T05:12:55.167Z,82.10
2022-08-30T05:15:20.214Z,82.10
2022-08-30T05:17:44.661Z,82.40
2022-08-30T05:20:12.650Z,83.30
2022-08-30T05:22:38.237Z,83.10
2022-08-30T05:25:01.867Z,83.00
2022-08-30T05:27:25.469Z,82.50
2022-08-30T05:29:49.098Z,82.50
2022-08-30T05:32:12.648Z,82.90
2022-08-30T05:34:36.199Z,82.80
2022-08-30T05:37:02.802Z,82.90
2022-08-30T05:39:26.903Z,83.40
2022-08-30T05:41:50.614Z,83.20
2022-08-30T05:44:14.426Z,83.40
2022-08-30T05:46:39.791Z,82.80
2022-08-30T05:49:06.106Z,82.50
2022-08-30T05:51:31.465Z,82.80
2022-08-30T05:53:59.143Z,82.70
2022-08-30T05:56:25.881Z,82.80
2022-08-30T05:58:50.302Z,82.70
2022-08-30T06:01:23.330Z,83.10
2022-08-30T06:03:47.071Z,82.90
2022-08-30T06:06:10.809Z,83.00
2022-08-30T06:08:34.457Z,83.70
2022-08-30T06:10:59.585Z,83.90
2022-08-30T06:13:23.532Z,83.50
2022-08-30T06:15:47.299Z,83.80
2022-08-30T06:18:11.022Z,83.70
2022-08-30T06:20:35.145Z,83.60
2022-08-30T06:22:59.102Z,83.20
2022-08-30T06:25:22.834Z,82.90
2022-08-30T06:27:48.054Z,83.50
2022-08-30T06:30:12.670Z,83.60
2022-08-30T06:32:36.779Z,83.00
2022-08-30T06:35:00.620Z,82.90
2022-08-30T06:37:25.611Z,82.50
2022-08-30T06:39:57.647Z,82.40
2022-08-30T06:42:22.538Z,82.20
2022-08-30T06:44:47.759Z,82.20
2022-08-30T06:47:11.531Z,81.60
2022-08-30T06:49:35.372Z,81.90
2022-08-30T06:51:59.078Z,81.80
2022-08-30T06:54:23.208Z,81.30
2022-08-30T06:57:02.674Z,81.30
2022-08-30T06:59:27.259Z,80.80
2022-08-30T07:01:52.354Z,80.50
2022-08-30T07:04:16.178Z,80.60
2022-08-30T07:06:39.827Z,80.50
2022-08-30T07:09:03.910Z,79.10
2022-08-30T07:11:32.175Z,79.00
2022-08-30T07:13:55.907Z,78.90
2022-08-30T07:16:19.553Z,78.80
2022-08-30T07:18:55.149Z,78.80
2022-08-30T07:21:23.130Z,79.30
2022-08-30T07:23:53.297Z,80.50
2022-08-30T07:26:20.494Z,78.80
2022-08-30T07:28:46.393Z,78.10
2022-08-30T07:31:11.703Z,77.80
2022-08-30T07:33:35.587Z,77.60
2022-08-30T07:36:01.778Z,77.80
2022-08-30T07:38:26.167Z,78.00
2022-08-30T07:40:54.344Z,77.60
2022-08-30T07:43:18.731Z,78.00
2022-08-30T07:45:43.041Z,78.40
2022-08-30T07:48:08.678Z,77.70
2022-08-30T07:50:32.344Z,78.20
2022-08-30T07:52:57.483Z,77.90
2022-08-30T07:55:21.143Z,79.20
2022-08-30T07:57:47.861Z,78.60
2022-08-30T08:00:12.940Z,78.40
2022-08-30T08:02:37.325Z,78.00
2022-08-30T08:05:00.995Z,77.20
2022-08-30T08:07:24.727Z,77.20
2022-08-30T08:09:49.730Z,77.50
2022-08-30T08:12:13.714Z,77.20
2022-08-30T08:14:37.712Z,77.40
2022-08-30T08:17:03.224Z,76.10
2022-08-30T08:19:26.863Z,76.60
2022-08-30T08:21:55.696Z,77.00
2022-08-30T08:24:33.107Z,76.40
2022-08-30T08:26:58.197Z,76.50
2022-08-30T08:29:22.234Z,76.40
2022-08-30T08:31:47.061Z,76.10
2022-08-30T08:34:11.760Z,75.80
2022-08-30T08:36:36.556Z,75.50
2022-08-30T08:39:00.843Z,75.40
2022-08-30T08:41:38.612Z,74.70
2022-08-30T08:44:10.277Z,74.60
2022-08-30T08:46:45.512Z,74.50
2022-08-30T08:49:10.490Z,74.40
2022-08-30T08:51:55.445Z,74.60
2022-08-30T08:54:27.145Z,74.50
2022-08-30T08:56:50.756Z,74.30
2022-08-30T08:59:18.209Z,73.60
2022-08-30T09:01:42.154Z,73.70
2022-08-30T09:04:13.334Z,72.50
2022-08-30T09:06:54.384Z,72.50
2022-08-30T09:09:23.201Z,71.80
2022-08-30T09:11:49.165Z,71.80
2022-08-30T09:14:22.341Z,71.50
2022-08-30T09:17:02.919Z,71.20
2022-08-30T09:19:34.434Z,70.90
2022-08-30T09:22:00.147Z,71.10
2022-08-30T09:24:24.531Z,70.30
2022-08-30T09:26:50.500Z,71.20
2022-08-30T09:29:21.052Z,70.90
2022-08-30T09:32:05.640Z,69.80
2022-08-30T09:34:37.914Z,70.40
2022-08-30T09:37:02.028Z,70.10
2022-08-30T09:39:32.268Z,69.90
2022-08-30T09:41:56.553Z,69.10
2022-08-30T09:44:24.548Z,69.00
2022-08-30T09:46:51.960Z,66.80
2022-08-30T09:49:35.272Z,67.20
2022-08-30T09:52:30.210Z,66.40
2022-08-30T09:55:08.524Z,65.60
2022-08-30T09:57:46.077Z,66.10
2022-08-30T10:00:19.093Z,65.60
2022-08-30T10:03:08.726Z,65.50
2022-08-30T10:05:52.791Z,66.10
2022-08-30T10:08:25.308Z,64.90
2022-08-30T10:10:54.070Z,65.80
2022-08-30T10:13:51.864Z,64.50
2022-08-30T10:16:34.160Z,64.40
2022-08-30T10:19:06.682Z,63.80
2022-08-30T10:21:38.265Z,64.20
2022-08-30T10:24:07.489Z,64.30
2022-08-30T10:26:37.661Z,63.90
2022-08-30T10:29:09.573Z,64.50
2022-08-30T10:31:42.940Z,64.50
2022-08-30T10:34:13.773Z,64.40
2022-08-30T10:36:45.569Z,63.30
2022-08-30T10:39:12.061Z,63.40
2022-08-30T10:41:44.348Z,63.20
2022-08-30T10:44:18.941Z,63.00
2022-08-30T10:47:02.647Z,61.50
2022-08-30T10:49:30.425Z,62.40
2022-08-30T10:52:01.504Z,62.00
2022-08-30T10:54:38.390Z,63.40
2022-08-30T10:57:02.499Z,63.40
2022-08-30T10:59:26.481Z,62.60
2022-08-30T11:02:31.257Z,62.40
2022-08-30T11:05:36.466Z,61.70
2022-08-30T11:08:20.551Z,61.10
2022-08-30T11:10:59.756Z,61.20
2022-08-30T11:13:26.192Z,62.10
2022-08-30T11:16:01.097Z,60.10
2022-08-30T11:18:29.900Z,61.50
2022-08-30T11:20:56.503Z,60.70
2022-08-30T11:23:33.279Z,60.70
2022-08-30T11:26:00.721Z,59.30
2022-08-30T11:29:07.649Z,60.90
2022-08-30T11:31:40.957Z,60.50
2022-08-30T11:34:07.827Z,58.70
2022-08-30T11:37:04.043Z,58.80
2022-08-30T11:40:03.805Z,58.20
2022-08-30T11:42:38.759Z,59.60
2022-08-30T11:45:52.428Z,59.50
2022-08-30T11:48:54.143Z,58.40
2022-08-30T11:52:28.881Z,58.40
2022-08-30T11:55:10.750Z,58.00
2022-08-30T11:57:49.735Z,59.10
2022-08-30T12:00:31.347Z,57.30
2022-08-30T12:03:01.105Z,57.80
2022-08-30T12:05:59.075Z,57.40
2022-08-30T12:09:03.520Z,56.30
2022-08-30T12:11:58.650Z,55.90
2022-08-30T12:14:49.090Z,56.20
2022-08-30T12:17:50.743Z,56.10
2022-08-30T12:20:41.302Z,56.60
2022-08-30T12:23:21.159Z,54.30
2022-08-30T12:25:46.652Z,53.00
2022-08-30T12:28:14.344Z,54.40
2022-08-30T12:30:40.166Z,55.40
2022-08-30T12:33:04.082Z,54.70
2022-08-30T12:35:29.450Z,54.50
2022-08-30T12:38:02.403Z,52.10
2022-08-30T12:40:28.267Z,53.50
2022-08-30T12:42:56.568Z,53.80
2022-08-30T12:45:26.102Z,52.40
2022-08-30T12:47:54.339Z,53.90
2022-08-30T12:50:23.751Z,53.00
2022-08-30T12:52:50.008Z,53.30
2022-08-30T12:55:24.976Z,53.90
2022-08-30T12:58:02.232Z,53.20
2022-08-30T13:00:28.978Z,53.00
2022-08-30T13:02:55.201Z,53.40
2022-08-30T13:05:48.144Z,51.50
2022-08-30T13:08:18.221Z,52.60
2022-08-30T13:11:04.375Z,50.80
2022-08-30T13:13:38.903Z,53.00
2022-08-30T13:16:14.521Z,52.50
2022-08-30T13:18:38.796Z,53.60
2022-08-30T13:21:25.037Z,53.20
2022-08-30T13:23:48.808Z,52.90
2022-08-30T13:26:12.655Z,52.20
2022-08-30T13:28:51.746Z,50.70
2022-08-30T13:31:15.739Z,50.80
2022-08-30T13:33:39.847Z,51.00
2022-08-30T13:36:03.994Z,51.30
2022-08-30T13:38:27.571Z,49.50
2022-08-30T13:40:51.935Z,51.50
2022-08-30T13:43:15.754Z,51.20
2022-08-30T13:45:41.790Z,52.40
2022-08-30T13:48:07.480Z,50.70
2022-08-30T13:50:31.039Z,50.80
2022-08-30T13:52:54.590Z,50.30
2022-08-30T13:55:18.454Z,50.40
2022-08-30T13:57:58.004Z,49.90
2022-08-30T14:00:22.478Z,50.20
2022-08-30T14:02:54.846Z,50.40
2022-08-30T14:08:02.734Z,50.10
2022-08-30T14:10:31.231Z,50.10
2022-08-30T14:13:00.598Z,50.40
2022-08-30T14:15:26.383Z,50.00
2022-08-30T14:17:52.868Z,49.40
2022-08-30T14:20:17.794Z,49.80
2022-08-30T14:22:42.003Z,49.50
2022-08-30T14:25:07.805Z,49.60
2022-08-30T14:27:32.401Z,48.90
2022-08-30T14:29:56.147Z,49.00
2022-08-30T14:32:19.704Z,48.70
2022-08-30T14:34:45.107Z,48.90
2022-08-30T14:37:09.288Z,49.50
2022-08-30T14:39:32.893Z,48.60
2022-08-30T14:41:57.394Z,48.40
2022-08-30T14:44:23.272Z,48.10
2022-08-30T14:46:50.942Z,48.00
2022-08-30T14:49:16.245Z,47.20
2022-08-30T14:51:42.311Z,47.90
2022-08-30T14:54:06.590Z,47.40
2022-08-30T14:56:31.454Z,47.10
2022-08-30T14:59:00.367Z,46.90
2022-08-30T15:01:24.107Z,47.30
2022-08-30T15:03:48.510Z,47.20
2022-08-30T15:06:12.731Z,48.30
2022-08-30T15:08:39.363Z,48.30
2022-08-30T15:11:08.440Z,48.40
2022-08-30T15:13:32.034Z,48.30
2022-08-30T15:15:55.828Z,48.00
2022-08-30T15:18:20.526Z,48.50
2022-08-30T15:20:47.938Z,48.70
2022-08-30T15:23:12.170Z,48.50
2022-08-30T15:25:43.535Z,49.00
2022-08-30T15:28:07.218Z,48.70
2022-08-30T15:30:31.716Z,48.40
2022-08-30T15:32:55.282Z,48.50
2022-08-30T15:35:19.691Z,48.70
2022-08-30T15:37:46.396Z,48.50
2022-08-30T15:40:12.264Z,49.60
2022-08-30T15:42:38.332Z,48.70
2022-08-30T15:45:02.950Z,49.10
2022-08-30T15:47:27.749Z,48.70
2022-08-30T15:49:57.740Z,48.80
2022-08-30T15:52:27.190Z,50.00
2022-08-30T15:54:51.323Z,49.80
2022-08-30T15:57:15.341Z,49.00
2022-08-30T15:59:41.007Z,48.40
2022-08-30T16:02:05.014Z,48.60
2022-08-30T16:04:29.414Z,48.50
2022-08-30T16:06:53.106Z,48.50
2022-08-30T16:09:17.694Z,48.30
2022-08-30T16:11:41.992Z,48.40
2022-08-30T16:14:06.591Z,47.90
2022-08-30T16:16:33.303Z,48.30
2022-08-30T16:18:59.221Z,47.90
2022-08-30T16:21:25.531Z,49.10
2022-08-30T16:23:49.440Z,47.70
2022-08-30T16:26:17.422Z,48.00
2022-08-30T16:28:41.966Z,47.60
2022-08-30T16:31:08.209Z,48.70
2022-08-30T16:33:37.185Z,48.90
2022-08-30T16:36:02.908Z,48.50
2022-08-30T16:38:28.303Z,48.70
2022-08-30T16:40:53.203Z,48.50
2022-08-30T16:43:17.597Z,48.60
2022-08-30T16:45:43.245Z,48.60
2022-08-30T16:48:07.458Z,49.30
2022-08-30T16:50:33.368Z,49.20
2022-08-30T16:52:57.192Z,49.20
2022-08-30T16:55:21.340Z,49.40
2022-08-30T16:57:45.737Z,49.50
2022-08-30T17:00:13.105Z,49.40
2022-08-30T17:02:37.332Z,49.20
2022-08-30T17:05:00.978Z,49.40
2022-08-30T17:07:26.224Z,49.70
2022-08-30T17:09:52.985Z,48.80
2022-08-30T17:12:16.592Z,49.30
2022-08-30T17:14:40.903Z,49.60
2022-08-30T17:17:04.845Z,49.70
2022-08-30T17:19:28.766Z,49.90
2022-08-30T17:21:52.553Z,50.00
2022-08-30T17:24:17.502Z,49.90
2022-08-30T17:26:42.405Z,49.80
2022-08-30T17:29:07.825Z,50.50
2022-08-30T17:31:31.895Z,50.00
2022-08-30T17:34:00.564Z,50.40
2022-08-30T17:36:24.995Z,49.80
2022-08-30T17:38:48.712Z,49.80
2022-08-30T17:41:14.699Z,50.00
2022-08-30T17:43:39.410Z,49.90
2022-08-30T17:46:09.719Z,50.50
2022-08-30T17:48:33.404Z,50.00
2022-08-30T17:50:57.516Z,50.00
2022-08-30T17:53:21.138Z,49.80
2022-08-30T17:55:50.069Z,49.50
2022-08-30T17:58:15.475Z,49.70
2022-08-30T18:00:39.189Z,50.00
2022-08-30T18:03:04.324Z,49.70
2022-08-30T18:05:29.917Z,50.10
2022-08-30T18:07:56.463Z,49.70
2022-08-30T18:10:28.509Z,49.60
2022-08-30T18:12:57.980Z,49.10
2022-08-30T18:15:23.085Z,49.50
2022-08-30T18:17:49.037Z,49.70
2022-08-30T18:20:13.404Z,49.60
2022-08-30T18:22:37.724Z,50.00
2022-08-30T18:25:02.737Z,50.00
2022-08-30T18:27:28.321Z,49.60
2022-08-30T18:29:52.064Z,49.60
2022-08-30T18:32:17.903Z,49.30
2022-08-30T18:34:43.957Z,49.10
2022-08-30T18:37:11.429Z,48.90
2022-08-30T18:39:36.211Z,48.70
2022-08-30T18:42:00.245Z,49.40
2022-08-30T18:44:28.312Z,49.00
2022-08-30T18:46:56.636Z,48.80
2022-08-30T18:49:21.861Z,48.80
2022-08-30T18:51:45.706Z,49.00
2022-08-30T18:54:09.322Z,49.30
2022-08-30T18:56:33.398Z,49.50
2022-08-30T18:58:56.942Z,49.50
2022-08-30T19:01:22.914Z,49.50
2022-08-30T19:03:47.223Z,48.90
2022-08-30T19:06:13.948Z,49.40
2022-08-30T19:08:37.820Z,49.30
2022-08-30T19:11:05.116Z,49.90
2022-08-30T19:13:31.672Z,50.40
2022-08-30T19:15:55.963Z,50.10
2022-08-30T19:18:19.865Z,50.40
2022-08-30T19:20:44.148Z,50.30
2022-08-30T19:23:22.996Z,50.50
2022-08-30T19:25:47.326Z,51.30
2022-08-30T19:28:17.139Z,50.70
2022-08-30T19:30:41.016Z,50.80
2022-08-30T19:33:07.322Z,50.50
2022-08-30T19:35:35.134Z,50.90
2022-08-30T19:37:59.448Z,51.10
2022-08-30T19:40:25.507Z,51.70
2022-08-30T19:42:51.501Z,51.80
2022-08-30T19:45:21.504Z,52.10
2022-08-30T19:47:46.078Z,52.20
2022-08-30T19:50:11.006Z,52.10
2022-08-30T19:52:34.884Z,52.10
2022-08-30T19:54:59.330Z,52.40
2022-08-30T19:57:24.390Z,52.30
2022-08-30T19:59:48.051Z,52.00
2022-08-30T20:02:13.677Z,52.90
2022-08-30T20:04:40.847Z,52.40
2022-08-30T20:07:07.692Z,52.50
2022-08-30T20:09:31.468Z,52.90
2022-08-30T20:11:57.308Z,54.40
2022-08-30T20:14:25.973Z,53.10
2022-08-30T20:16:51.406Z,54.60
2022-08-30T20:19:17.090Z,53.70
2022-08-30T20:21:42.145Z,54.50
2022-08-30T20:24:09.672Z,53.90
2022-08-30T20:26:34.596Z,54.10
2022-08-30T20:29:00.309Z,53.80
2022-08-30T20:31:25.855Z,53.60
2022-08-30T20:33:50.040Z,54.30
2022-08-30T20:36:16.195Z,54.20
2022-08-30T20:38:40.968Z,54.40
2022-08-30T20:41:11.969Z,54.30
2022-08-30T20:43:35.488Z,54.60
2022-08-30T20:45:59.331Z,54.90
2022-08-30T20:48:28.589Z,54.60
2022-08-30T20:50:52.098Z,54.90
2022-08-30T20:53:16.372Z,54.80
2022-08-30T20:55:42.463Z,54.20
2022-08-30T20:58:06.374Z,54.80
2022-08-30T21:00:29.875Z,54.60
2022-08-30T21:02:53.460Z,54.10
2022-08-30T21:05:19.535Z,54.70
2022-08-30T21:07:43.497Z,54.50
2022-08-30T21:10:08.407Z,54.40
2022-08-30T21:12:32.055Z,54.20
2022-08-30T21:14:55.769Z,54.40
2022-08-30T21:17:19.809Z,54.10
2022-08-30T21:19:44.195Z,54.20
2022-08-30T21:22:09.232Z,53.50
2022-08-30T21:24:32.949Z,53.30
2022-08-30T21:26:57.040Z,53.50
2022-08-30T21:29:20.726Z,53.30
2022-08-30T21:31:44.783Z,53.80
2022-08-30T21:34:15.880Z,53.70
2022-08-30T21:36:46.294Z,53.40
2022-08-30T21:39:13.757Z,53.20
2022-08-30T21:41:38.930Z,53.30
2022-08-30T21:44:05.558Z,53.60
2022-08-30T21:46:37.419Z,53.50
2022-08-30T21:49:03.175Z,53.70
2022-08-30T21:51:26.900Z,52.90
2022-08-30T21:53:50.603Z,52.90
2022-08-30T21:56:21.625Z,53.60
2022-08-30T21:58:46.477Z,53.30
2022-08-30T22:01:11.350Z,53.50
2022-08-30T22:03:35.046Z,53.80
2022-08-30T22:05:58.614Z,53.00
2022-08-30T22:08:22.198Z,52.80
2022-08-30T22:10:45.917Z,52.90
2022-08-30T22:13:13.048Z,53.50
2022-08-30T22:15:37.128Z,52.40
2022-08-30T22:18:01.700Z,53.00
2022-08-30T22:20:25.296Z,52.70
2022-08-30T22:22:53.824Z,53.00
2022-08-30T22:25:17.461Z,52.70
2022-08-30T22:27:41.024Z,52.90
2022-08-30T22:30:07.288Z,53.00
2022-08-30T22:32:30.797Z,52.50
2022-08-30T22:34:54.531Z,53.60
2022-08-30T22:37:18.211Z,52.50
2022-08-30T22:39:41.768Z,52.50
2022-08-30T22:42:05.559Z,53.40
2022-08-30T22:44:29.183Z,53.60
2022-08-30T22:46:54.095Z,52.70
2022-08-30T22:49:17.708Z,53.10
2022-08-30T22:51:42.810Z,53.60
2022-08-30T22:54:09.596Z,53.10
2022-08-30T22:56:35.900Z,53.50
2022-08-30T22:58:59.915Z,54.50
2022-08-30T23:01:27.773Z,54.00
2022-08-30T23:03:53.636Z,54.00
2022-08-30T23:06:17.254Z,54.50
2022-08-30T23:08:40.834Z,54.70
2022-08-30T23:11:04.318Z,54.40
2022-08-30T23:13:27.986Z,54.70
2022-08-30T23:15:51.526Z,54.70
2022-08-30T23:18:15.026Z,54.60
2022-08-30T23:20:40.155Z,54.70
2022-08-30T23:23:02.585Z,54.80
2022-08-30T23:25:46.076Z,54.80
2022-08-30T23:28:33.620Z,54.40
2022-08-30T23:31:14.985Z,54.90
2022-08-30T23:33:56.112Z,54.20
2022-08-30T23:36:38.567Z,55.50
2022-08-30T23:39:21.756Z,55.20
2022-08-30T23:42:02.763Z,55.70
2022-08-30T23:44:43.788Z,55.70
2022-08-30T23:47:28.364Z,55.80
2022-08-30T23:50:14.120Z,56.30
2022-08-30T23:52:56.536Z,57.00
2022-08-30T23:55:37.927Z,57.10
2022-08-30T23:58:18.997Z,57.40
