createdAt,value
2022-12-08T00:01:15.385Z,99.90
2022-12-08T00:03:43.167Z,99.90
2022-12-08T00:06:45.154Z,99.90
2022-12-08T00:09:34.701Z,99.90
2022-12-08T00:12:12.968Z,99.90
2022-12-08T00:14:42.420Z,99.90
2022-12-08T00:17:11.320Z,99.90
2022-12-08T00:19:39.282Z,99.90
2022-12-08T00:22:07.156Z,99.90
2022-12-08T00:24:39.491Z,99.90
2022-12-08T00:27:08.960Z,99.90
2022-12-08T00:29:35.704Z,99.90
2022-12-08T00:32:02.382Z,99.90
2022-12-08T00:34:30.245Z,99.90
2022-12-08T00:36:56.973Z,99.90
2022-12-08T00:39:23.610Z,99.90
2022-12-08T00:42:09.212Z,99.90
2022-12-08T00:44:35.925Z,99.90
2022-12-08T00:47:02.532Z,99.90
2022-12-08T00:49:29.225Z,99.90
2022-12-08T00:51:56.009Z,99.90
2022-12-08T00:54:23.532Z,99.90
2022-12-08T00:56:50.272Z,99.90
2022-12-08T00:59:16.871Z,99.90
2022-12-08T01:01:45.224Z,99.90
2022-12-08T01:04:17.258Z,99.90
2022-12-08T01:06:44.653Z,99.90
2022-12-08T01:09:12.418Z,99.90
2022-12-08T01:11:39.089Z,99.90
2022-12-08T01:14:05.837Z,99.90
2022-12-08T01:16:33.714Z,99.90
2022-12-08T01:19:01.236Z,99.90
2022-12-08T01:21:28.877Z,99.90
2022-12-08T01:23:55.871Z,99.90
2022-12-08T01:26:22.736Z,99.90
2022-12-08T01:28:49.658Z,99.90
2022-12-08T01:31:19.559Z,99.90
2022-12-08T01:33:46.640Z,99.90
2022-12-08T01:36:19.839Z,99.90
2022-12-08T01:38:46.516Z,99.90
2022-12-08T01:41:20.165Z,99.90
2022-12-08T01:43:59.021Z,99.90
2022-12-08T01:46:27.159Z,99.90
2022-12-08T01:49:01.952Z,99.90
2022-12-08T01:51:30.792Z,99.90
2022-12-08T01:53:57.746Z,99.90
2022-12-08T01:56:41.555Z,99.90
2022-12-08T01:59:10.801Z,99.90
2022-12-08T02:01:37.900Z,99.90
2022-12-08T02:04:05.489Z,99.90
2022-12-08T02:06:36.700Z,99.90
2022-12-08T02:09:05.160Z,99.90
2022-12-08T02:11:31.967Z,99.90
2022-12-08T02:14:00.468Z,99.90
2022-12-08T02:16:59.257Z,99.90
2022-12-08T02:19:50.852Z,99.90
2022-12-08T02:22:45.940Z,99.90
2022-12-08T02:25:26.765Z,99.90
2022-12-08T02:28:12.444Z,99.90
2022-12-08T02:30:55.280Z,99.90
2022-12-08T02:33:43.134Z,99.90
2022-12-08T02:36:46.216Z,99.90
2022-12-08T02:39:34.292Z,99.90
2022-12-08T02:42:19.551Z,99.90
2022-12-08T02:44:55.128Z,99.90
2022-12-08T02:47:24.070Z,99.90
2022-12-08T02:49:50.880Z,99.90
2022-12-08T02:52:17.532Z,99.90
2022-12-08T02:54:51.645Z,99.90
2022-12-08T02:57:55.053Z,99.90
2022-12-08T03:00:24.787Z,99.90
2022-12-08T03:03:12.401Z,99.90
2022-12-08T03:05:49.784Z,99.90
2022-12-08T03:08:16.427Z,99.90
2022-12-08T03:11:24.931Z,99.90
2022-12-08T03:13:54.668Z,99.90
2022-12-08T03:16:27.980Z,99.90
2022-12-08T03:19:10.832Z,99.90
2022-12-08T03:21:39.027Z,99.90
2022-12-08T03:24:09.912Z,99.90
2022-12-08T03:26:51.556Z,99.90
2022-12-08T03:29:18.780Z,99.90
2022-12-08T03:31:53.677Z,99.90
2022-12-08T03:34:23.186Z,99.90
2022-12-08T03:36:49.913Z,99.90
2022-12-08T03:39:16.504Z,99.90
2022-12-08T03:41:43.327Z,99.90
2022-12-08T03:44:10.167Z,99.90
2022-12-08T03:46:36.828Z,99.90
2022-12-08T03:49:03.611Z,99.90
2022-12-08T03:51:30.444Z,99.90
2022-12-08T03:53:57.183Z,99.90
2022-12-08T03:56:28.691Z,99.90
2022-12-08T03:58:55.970Z,99.90
2022-12-08T04:01:23.636Z,99.90
2022-12-08T04:03:50.452Z,99.90
2022-12-08T04:06:17.590Z,99.90
2022-12-08T04:08:44.396Z,99.90
2022-12-08T04:11:11.135Z,99.90
2022-12-08T04:13:39.412Z,99.90
2022-12-08T04:16:07.062Z,99.90
2022-12-08T04:18:35.344Z,99.90
2022-12-08T04:21:02.301Z,99.90
2022-12-08T04:23:29.059Z,99.90
2022-12-08T04:25:55.718Z,99.90
2022-12-08T04:28:22.385Z,99.90
2022-12-08T04:30:49.489Z,99.90
2022-12-08T04:33:16.803Z,99.90
2022-12-08T04:35:43.560Z,99.90
2022-12-08T04:38:10.152Z,99.90
2022-12-08T04:40:36.798Z,99.90
2022-12-08T04:43:03.650Z,99.90
2022-12-08T04:45:30.840Z,99.90
2022-12-08T04:48:01.509Z,99.90
2022-12-08T04:50:28.813Z,99.90
2022-12-08T04:52:55.486Z,99.90
2022-12-08T04:55:22.225Z,99.90
2022-12-08T04:57:49.039Z,99.90
2022-12-08T05:00:16.218Z,99.90
2022-12-08T05:02:43.010Z,99.90
2022-12-08T05:05:10.579Z,99.90
2022-12-08T05:07:37.667Z,99.90
2022-12-08T05:10:05.070Z,99.90
2022-12-08T05:12:32.054Z,99.90
2022-12-08T05:14:58.613Z,99.90
2022-12-08T05:17:25.364Z,99.90
2022-12-08T05:19:52.003Z,99.90
2022-12-08T05:22:18.680Z,99.90
2022-12-08T05:24:47.671Z,99.90
2022-12-08T05:27:14.700Z,99.90
2022-12-08T05:29:41.646Z,99.90
2022-12-08T05:32:08.480Z,99.90
2022-12-08T05:34:35.369Z,99.90
2022-12-08T05:37:02.132Z,99.90
2022-12-08T05:39:28.756Z,99.90
2022-12-08T05:41:55.448Z,99.90
2022-12-08T05:44:22.157Z,99.90
2022-12-08T05:46:49.169Z,99.90
2022-12-08T05:49:15.996Z,99.90
2022-12-08T05:51:42.675Z,99.90
2022-12-08T05:54:09.566Z,99.90
2022-12-08T05:56:36.777Z,99.90
2022-12-08T05:59:06.995Z,99.90
2022-12-08T06:01:34.395Z,99.90
2022-12-08T06:04:02.396Z,99.90
2022-12-08T06:06:30.079Z,99.90
2022-12-08T06:08:56.807Z,99.90
2022-12-08T06:11:24.743Z,99.90
2022-12-08T06:13:51.616Z,99.90
2022-12-08T06:16:19.127Z,99.90
2022-12-08T06:18:46.374Z,99.90
2022-12-08T06:21:14.772Z,99.90
2022-12-08T06:23:42.421Z,99.90
2022-12-08T06:26:12.626Z,99.90
2022-12-08T06:28:40.638Z,99.90
2022-12-08T06:31:09.856Z,99.90
2022-12-08T06:33:37.325Z,99.90
2022-12-08T06:36:05.303Z,99.90
2022-12-08T06:38:32.448Z,99.90
2022-12-08T06:40:59.671Z,99.90
2022-12-08T06:43:26.832Z,99.90
2022-12-08T06:45:53.680Z,99.90
2022-12-08T06:48:20.504Z,99.90
2022-12-08T06:50:47.146Z,99.90
2022-12-08T06:53:15.325Z,99.90
2022-12-08T06:56:01.814Z,99.90
2022-12-08T06:58:28.635Z,99.90
2022-12-08T07:00:55.367Z,99.90
2022-12-08T07:03:22.179Z,99.90
2022-12-08T07:05:48.972Z,99.90
2022-12-08T07:08:16.241Z,99.90
2022-12-08T07:10:43.055Z,99.90
2022-12-08T07:13:10.042Z,99.90
2022-12-08T07:15:36.841Z,99.90
2022-12-08T07:18:03.745Z,99.90
2022-12-08T07:20:30.433Z,99.90
2022-12-08T07:22:57.199Z,99.90
2022-12-08T07:25:23.903Z,99.90
2022-12-08T07:27:51.653Z,99.90
2022-12-08T07:30:18.792Z,99.90
2022-12-08T07:32:45.872Z,99.90
2022-12-08T07:35:12.821Z,99.90
2022-12-08T07:37:39.689Z,99.90
2022-12-08T07:40:07.902Z,99.90
2022-12-08T07:42:34.798Z,99.90
2022-12-08T07:45:02.175Z,99.90
2022-12-08T07:47:28.853Z,99.90
2022-12-08T07:49:55.457Z,99.90
2022-12-08T07:52:22.157Z,99.90
2022-12-08T07:54:49.002Z,99.90
2022-12-08T07:57:15.580Z,99.90
2022-12-08T07:59:42.271Z,99.90
2022-12-08T08:02:26.395Z,99.90
2022-12-08T08:04:53.479Z,99.90
2022-12-08T08:07:20.345Z,99.90
2022-12-08T08:09:46.960Z,99.90
2022-12-08T08:15:01.410Z,99.90
2022-12-08T08:17:29.507Z,99.90
2022-12-08T08:19:56.552Z,99.90
2022-12-08T08:22:24.146Z,99.90
2022-12-08T08:24:50.837Z,99.90
2022-12-08T08:27:17.664Z,99.90
2022-12-08T08:29:55.750Z,99.90
2022-12-08T08:32:22.550Z,99.90
2022-12-08T08:34:49.518Z,99.90
2022-12-08T08:37:21.117Z,99.90
2022-12-08T08:40:04.411Z,99.90
2022-12-08T08:42:31.729Z,99.90
2022-12-08T08:44:58.513Z,99.90
2022-12-08T08:47:25.332Z,99.90
2022-12-08T08:49:52.967Z,99.90
2022-12-08T08:52:19.680Z,99.90
2022-12-08T08:54:46.534Z,99.90
2022-12-08T08:57:13.335Z,99.90
2022-12-08T08:59:40.089Z,99.90
2022-12-08T09:02:06.816Z,99.90
2022-12-08T09:04:34.837Z,99.90
2022-12-08T09:07:02.066Z,99.90
2022-12-08T09:09:29.028Z,99.90
2022-12-08T09:11:56.845Z,99.90
2022-12-08T09:14:23.819Z,99.90
2022-12-08T09:16:51.866Z,99.90
2022-12-08T09:19:18.912Z,99.90
2022-12-08T09:21:46.845Z,99.90
2022-12-08T09:24:16.308Z,99.90
2022-12-08T09:26:44.262Z,99.90
2022-12-08T09:29:12.000Z,99.90
2022-12-08T09:31:40.397Z,99.90
2022-12-08T09:34:07.385Z,99.90
2022-12-08T09:36:34.102Z,99.90
2022-12-08T09:39:00.802Z,99.90
2022-12-08T09:41:48.239Z,99.90
2022-12-08T09:44:40.034Z,99.90
2022-12-08T09:47:13.585Z,99.90
2022-12-08T09:49:45.737Z,99.90
2022-12-08T09:52:28.969Z,99.90
2022-12-08T09:55:00.113Z,99.90
2022-12-08T09:57:27.113Z,99.90
2022-12-08T09:59:59.300Z,99.90
2022-12-08T10:02:29.931Z,99.90
2022-12-08T10:04:58.718Z,99.90
2022-12-08T10:07:42.132Z,99.90
2022-12-08T10:10:20.956Z,99.90
2022-12-08T10:12:57.242Z,99.90
2022-12-08T10:15:38.089Z,99.90
2022-12-08T10:18:18.304Z,99.90
2022-12-08T10:20:48.485Z,99.90
2022-12-08T10:23:29.727Z,99.90
2022-12-08T10:26:11.182Z,99.90
2022-12-08T10:28:44.460Z,99.90
2022-12-08T10:31:21.485Z,99.90
2022-12-08T10:34:00.897Z,99.90
2022-12-08T10:36:49.019Z,99.90
2022-12-08T10:39:35.677Z,99.90
2022-12-08T10:42:09.556Z,99.90
2022-12-08T10:45:11.096Z,99.90
2022-12-08T10:47:44.829Z,99.90
2022-12-08T10:50:52.481Z,99.90
2022-12-08T10:53:23.960Z,99.90
2022-12-08T10:55:50.612Z,99.90
2022-12-08T10:58:25.384Z,99.90
2022-12-08T11:00:55.775Z,98.70
2022-12-08T11:03:28.039Z,97.30
2022-12-08T11:06:02.817Z,95.80
2022-12-08T11:08:34.023Z,95.10
2022-12-08T11:11:00.778Z,93.30
2022-12-08T11:13:29.814Z,92.10
2022-12-08T11:15:57.484Z,92.00
2022-12-08T11:18:29.243Z,91.10
2022-12-08T11:21:17.428Z,92.70
2022-12-08T11:23:50.702Z,92.80
2022-12-08T11:26:32.069Z,91.50
2022-12-08T11:28:59.060Z,91.50
2022-12-08T11:31:29.235Z,92.60
2022-12-08T11:33:56.202Z,91.40
2022-12-08T11:36:25.033Z,87.10
2022-12-08T11:39:00.545Z,90.30
2022-12-08T11:41:36.177Z,88.70
2022-12-08T11:44:28.862Z,87.50
2022-12-08T11:47:06.132Z,85.10
2022-12-08T11:49:39.457Z,83.30
2022-12-08T11:52:21.031Z,79.30
2022-12-08T11:55:04.808Z,79.30
2022-12-08T11:57:31.627Z,80.30
2022-12-08T12:00:00.729Z,79.20
2022-12-08T12:02:30.919Z,77.80
2022-12-08T12:05:05.021Z,80.20
2022-12-08T12:07:59.158Z,77.20
2022-12-08T12:10:46.084Z,80.50
2022-12-08T12:13:28.569Z,80.60
2022-12-08T12:16:30.567Z,79.60
2022-12-08T12:19:05.431Z,80.00
2022-12-08T12:21:38.475Z,82.30
2022-12-08T12:24:19.615Z,77.00
2022-12-08T12:27:15.347Z,78.70
2022-12-08T12:29:55.548Z,82.10
2022-12-08T12:32:23.930Z,78.70
2022-12-08T12:34:57.208Z,80.50
2022-12-08T12:37:41.602Z,81.50
2022-12-08T12:40:39.255Z,80.90
2022-12-08T12:43:05.979Z,79.00
2022-12-08T12:45:34.025Z,81.80
2022-12-08T12:48:00.747Z,80.50
2022-12-08T12:50:34.370Z,80.90
2022-12-08T12:53:03.235Z,81.80
2022-12-08T12:55:59.863Z,81.20
2022-12-08T12:58:29.540Z,82.30
2022-12-08T13:01:11.648Z,79.90
2022-12-08T13:03:41.341Z,79.80
2022-12-08T13:06:14.545Z,78.10
2022-12-08T13:08:51.047Z,77.10
2022-12-08T13:11:18.315Z,79.80
2022-12-08T13:14:04.413Z,76.40
2022-12-08T13:16:38.267Z,77.30
2022-12-08T13:19:12.913Z,76.10
2022-12-08T13:21:40.464Z,77.10
2022-12-08T13:24:28.228Z,74.80
2022-12-08T13:27:04.085Z,73.00
2022-12-08T13:29:35.418Z,83.60
2022-12-08T13:32:04.044Z,91.90
2022-12-08T13:34:49.331Z,95.60
2022-12-08T13:37:26.662Z,98.80
2022-12-08T13:40:05.393Z,98.10
2022-12-08T13:42:50.506Z,98.70
2022-12-08T13:46:20.355Z,99.00
2022-12-08T13:49:36.508Z,99.80
2022-12-08T13:57:30.322Z,99.90
2022-12-08T14:00:02.080Z,99.90
2022-12-08T14:02:47.750Z,99.90
2022-12-08T14:05:18.711Z,99.90
2022-12-08T14:07:49.494Z,99.90
2022-12-08T14:10:20.401Z,99.90
2022-12-08T14:12:54.183Z,99.90
2022-12-08T14:15:21.682Z,99.90
2022-12-08T14:17:56.923Z,99.90
2022-12-08T14:20:29.819Z,99.90
2022-12-08T14:22:58.817Z,99.90
2022-12-08T14:25:27.798Z,99.90
2022-12-08T14:28:03.968Z,99.90
2022-12-08T14:30:36.200Z,99.90
2022-12-08T14:33:04.820Z,99.90
2022-12-08T14:35:38.966Z,99.90
2022-12-08T14:38:07.128Z,99.90
2022-12-08T14:40:42.286Z,99.90
2022-12-08T14:43:08.930Z,99.90
2022-12-08T14:45:44.893Z,99.90
2022-12-08T14:48:30.564Z,99.90
2022-12-08T14:51:03.476Z,99.90
2022-12-08T14:53:46.401Z,99.90
2022-12-08T14:56:33.739Z,99.90
2022-12-08T14:59:05.907Z,99.90
2022-12-08T15:01:33.273Z,99.90
2022-12-08T15:04:14.611Z,99.90
2022-12-08T15:07:04.475Z,99.90
2022-12-08T15:09:36.527Z,99.90
2022-12-08T15:12:07.526Z,99.90
2022-12-08T15:14:37.116Z,99.90
2022-12-08T15:17:24.219Z,99.90
2022-12-08T15:19:58.229Z,99.90
2022-12-08T15:22:26.593Z,99.90
2022-12-08T15:24:54.044Z,99.90
2022-12-08T15:27:23.252Z,99.90
2022-12-08T15:29:50.628Z,99.90
2022-12-08T15:32:20.047Z,99.90
2022-12-08T15:34:47.145Z,99.90
2022-12-08T15:37:22.113Z,99.90
2022-12-08T15:39:49.456Z,99.90
2022-12-08T15:42:16.569Z,99.90
2022-12-08T15:44:43.728Z,99.90
2022-12-08T15:47:16.872Z,99.90
2022-12-08T15:49:44.019Z,99.90
2022-12-08T15:52:18.880Z,99.90
2022-12-08T15:54:45.775Z,99.90
2022-12-08T15:57:53.579Z,99.90
2022-12-08T16:04:13.843Z,99.90
2022-12-08T16:09:24.113Z,99.90
2022-12-08T16:12:10.549Z,99.90
2022-12-08T16:17:26.364Z,99.90
2022-12-08T16:19:53.028Z,99.90
2022-12-08T16:25:18.638Z,99.90
2022-12-08T16:28:17.204Z,99.90
2022-12-08T16:30:34.114Z,99.90
2022-12-08T16:33:00.997Z,99.90
2022-12-08T16:35:27.635Z,99.90
2022-12-08T16:37:54.301Z,99.90
2022-12-08T16:40:21.377Z,99.90
2022-12-08T16:42:49.876Z,99.90
2022-12-08T16:45:22.854Z,99.90
2022-12-08T16:48:00.560Z,99.90
2022-12-08T16:50:30.559Z,99.90
2022-12-08T16:52:58.368Z,99.90
2022-12-08T16:55:25.787Z,99.90
2022-12-08T16:57:52.788Z,99.90
2022-12-08T17:00:22.361Z,99.90
2022-12-08T17:02:49.896Z,99.90
2022-12-08T17:05:20.795Z,99.90
2022-12-08T17:07:49.829Z,99.90
2022-12-08T17:10:20.928Z,99.90
2022-12-08T17:12:47.708Z,99.90
2022-12-08T17:15:16.216Z,99.90
2022-12-08T17:17:42.957Z,99.90
2022-12-08T17:20:12.412Z,99.90
2022-12-08T17:22:39.164Z,99.90
2022-12-08T17:25:06.366Z,99.90
2022-12-08T17:27:33.115Z,99.90
2022-12-08T17:29:59.720Z,99.90
2022-12-08T17:32:26.884Z,99.90
2022-12-08T17:34:53.679Z,99.90
2022-12-08T17:37:20.388Z,99.90
2022-12-08T17:39:47.338Z,99.90
2022-12-08T17:42:14.017Z,99.90
2022-12-08T17:44:40.760Z,99.90
2022-12-08T17:47:07.412Z,99.90
2022-12-08T17:49:34.412Z,99.90
2022-12-08T17:52:06.839Z,99.90
2022-12-08T17:54:33.929Z,99.90
2022-12-08T17:57:00.622Z,99.90
2022-12-08T17:59:27.655Z,99.90
2022-12-08T18:01:55.821Z,99.90
2022-12-08T18:04:23.049Z,99.90
2022-12-08T18:06:49.877Z,99.90
2022-12-08T18:09:16.811Z,99.90
2022-12-08T18:11:44.443Z,99.90
2022-12-08T18:14:12.216Z,99.90
2022-12-08T18:16:42.020Z,99.90
2022-12-08T18:19:11.564Z,99.90
2022-12-08T18:21:38.553Z,99.90
2022-12-08T18:24:05.896Z,99.90
2022-12-08T18:26:33.560Z,99.90
2022-12-08T18:29:00.409Z,99.90
2022-12-08T18:31:27.570Z,99.90
2022-12-08T18:33:54.590Z,99.90
2022-12-08T18:36:25.692Z,99.90
2022-12-08T18:38:53.456Z,99.90
2022-12-08T18:41:26.275Z,99.90
2022-12-08T18:43:57.014Z,99.90
2022-12-08T18:46:24.712Z,99.90
2022-12-08T18:48:52.199Z,99.90
2022-12-08T18:51:24.020Z,99.90
2022-12-08T18:53:51.626Z,99.90
2022-12-08T18:56:30.186Z,99.90
2022-12-08T18:59:03.236Z,99.90
2022-12-08T19:01:35.340Z,99.90
2022-12-08T19:04:27.528Z,99.90
2022-12-08T19:06:52.974Z,99.90
2022-12-08T19:09:20.042Z,99.90
2022-12-08T19:11:46.883Z,99.90
2022-12-08T19:14:13.576Z,99.90
2022-12-08T19:16:40.276Z,99.90
2022-12-08T19:19:07.051Z,99.90
2022-12-08T19:21:34.224Z,99.90
2022-12-08T19:24:01.517Z,99.90
2022-12-08T19:26:28.568Z,99.90
2022-12-08T19:28:55.345Z,99.90
2022-12-08T19:31:22.187Z,99.90
2022-12-08T19:33:48.994Z,99.90
2022-12-08T19:36:16.735Z,99.90
2022-12-08T19:39:02.202Z,99.90
2022-12-08T19:41:47.578Z,99.90
2022-12-08T19:44:45.026Z,99.90
2022-12-08T19:47:12.142Z,99.90
2022-12-08T19:49:38.944Z,99.90
2022-12-08T19:52:05.756Z,99.90
2022-12-08T19:54:32.880Z,99.90
2022-12-08T19:56:59.588Z,99.90
2022-12-08T19:59:26.438Z,99.90
2022-12-08T20:01:59.658Z,99.90
2022-12-08T20:04:27.496Z,99.90
2022-12-08T20:06:56.383Z,99.90
2022-12-08T20:09:24.023Z,99.90
2022-12-08T20:11:51.066Z,99.90
2022-12-08T20:14:18.367Z,99.90
2022-12-08T20:16:45.138Z,99.90
2022-12-08T20:19:12.008Z,99.90
2022-12-08T20:21:39.866Z,99.90
2022-12-08T20:24:07.092Z,99.90
2022-12-08T20:26:33.993Z,99.90
2022-12-08T20:29:00.696Z,99.90
2022-12-08T20:31:28.563Z,99.90
2022-12-08T20:33:55.289Z,99.90
2022-12-08T20:36:22.948Z,99.90
2022-12-08T20:38:51.214Z,99.90
2022-12-08T20:41:18.550Z,99.90
2022-12-08T20:43:46.682Z,99.90
2022-12-08T20:46:16.096Z,99.90
2022-12-08T20:48:43.851Z,99.90
2022-12-08T20:51:16.749Z,99.90
2022-12-08T20:53:44.077Z,99.90
2022-12-08T20:56:15.221Z,99.90
2022-12-08T20:58:42.665Z,99.90
2022-12-08T21:01:11.959Z,99.90
2022-12-08T21:03:39.589Z,99.90
2022-12-08T21:06:07.147Z,99.90
2022-12-08T21:08:34.471Z,99.90
2022-12-08T21:11:01.704Z,99.90
2022-12-08T21:13:28.564Z,99.90
2022-12-08T21:15:55.461Z,99.90
2022-12-08T21:18:22.690Z,99.90
2022-12-08T21:20:50.227Z,99.90
2022-12-08T21:23:17.703Z,99.90
2022-12-08T21:25:46.957Z,99.90
2022-12-08T21:28:13.874Z,99.90
2022-12-08T21:30:41.441Z,99.90
2022-12-08T21:33:08.334Z,99.90
2022-12-08T21:35:35.422Z,99.90
2022-12-08T21:38:03.778Z,99.90
2022-12-08T21:40:30.561Z,99.90
2022-12-08T21:42:57.323Z,99.90
2022-12-08T21:45:23.961Z,99.90
2022-12-08T21:47:50.827Z,99.90
2022-12-08T21:50:18.612Z,99.90
2022-12-08T21:52:47.689Z,99.90
2022-12-08T21:55:16.730Z,99.90
2022-12-08T21:57:43.786Z,99.90
2022-12-08T22:00:14.105Z,99.90
2022-12-08T22:02:41.452Z,99.90
2022-12-08T22:05:09.205Z,99.90
2022-12-08T22:07:39.389Z,99.90
2022-12-08T22:10:08.250Z,99.90
2022-12-08T22:12:36.812Z,99.90
2022-12-08T22:15:07.992Z,99.90
2022-12-08T22:17:39.922Z,99.90
2022-12-08T22:20:09.230Z,99.90
2022-12-08T22:22:36.197Z,99.90
2022-12-08T22:25:04.384Z,99.90
2022-12-08T22:27:33.072Z,99.90
2022-12-08T22:29:59.894Z,99.90
2022-12-08T22:32:26.610Z,99.90
2022-12-08T22:34:53.578Z,99.90
2022-12-08T22:37:20.530Z,99.90
2022-12-08T22:39:47.426Z,99.90
2022-12-08T22:42:15.161Z,99.90
2022-12-08T22:44:42.131Z,99.90
2022-12-08T22:47:09.041Z,99.90
2022-12-08T22:49:36.474Z,99.90
2022-12-08T22:52:03.329Z,99.90
2022-12-08T22:54:30.193Z,99.90
2022-12-08T22:56:56.871Z,99.90
2022-12-08T22:59:23.578Z,99.90
2022-12-08T23:01:50.429Z,99.90
2022-12-08T23:04:18.379Z,99.90
2022-12-08T23:06:45.238Z,99.90
2022-12-08T23:09:12.136Z,99.90
2022-12-08T23:11:39.191Z,99.90
2022-12-08T23:14:06.111Z,99.90
2022-12-08T23:16:33.538Z,99.90
2022-12-08T23:19:00.431Z,99.90
2022-12-08T23:21:27.594Z,99.90
2022-12-08T23:23:54.365Z,99.90
2022-12-08T23:26:22.608Z,99.90
2022-12-08T23:28:49.633Z,99.90
2022-12-08T23:31:17.568Z,99.90
2022-12-08T23:33:44.967Z,99.90
2022-12-08T23:36:13.305Z,99.90
2022-12-08T23:38:40.321Z,99.90
2022-12-08T23:41:08.644Z,99.90
2022-12-08T23:43:35.886Z,99.90
2022-12-08T23:46:04.068Z,99.90
2022-12-08T23:48:34.335Z,99.90
2022-12-08T23:51:01.623Z,99.90
2022-12-08T23:53:33.139Z,99.90
2022-12-08T23:56:01.791Z,99.90
2022-12-08T23:58:30.543Z,99.90
