createdAt,value
2019-02-18T00:00:31.789Z,45.01
2019-02-18T00:01:31.745Z,45.31
2019-02-18T00:02:31.747Z,45.01
2019-02-18T00:03:31.737Z,44.40
2019-02-18T00:04:31.720Z,44.59
2019-02-18T00:05:31.705Z,44.51
2019-02-18T00:06:31.701Z,44.60
2019-02-18T00:07:31.679Z,44.60
2019-02-18T00:08:31.597Z,44.00
2019-02-18T00:09:31.653Z,43.98
2019-02-18T00:10:31.638Z,44.10
2019-02-18T00:11:31.643Z,44.40
2019-02-18T00:12:31.622Z,44.10
2019-02-18T00:13:31.662Z,44.31
2019-02-18T00:14:31.501Z,44.20
2019-02-18T00:15:31.587Z,44.51
2019-02-18T00:16:31.589Z,44.20
2019-02-18T00:17:31.594Z,44.00
2019-02-18T00:18:31.563Z,44.20
2019-02-18T00:19:31.592Z,44.40
2019-02-18T00:20:31.559Z,44.10
2019-02-18T00:21:31.528Z,44.60
2019-02-18T00:22:31.525Z,44.40
2019-02-18T00:23:31.512Z,44.51
2019-02-18T00:24:31.521Z,44.20
2019-02-18T00:25:31.493Z,43.90
2019-02-18T00:26:31.386Z,44.51
2019-02-18T00:27:31.467Z,44.31
2019-02-18T00:28:31.459Z,44.51
2019-02-18T00:29:31.474Z,43.80
2019-02-18T00:30:31.416Z,44.31
2019-02-18T00:31:31.326Z,44.40
2019-02-18T00:32:31.390Z,44.00
2019-02-18T00:33:31.408Z,43.80
2019-02-18T00:34:31.372Z,43.80
2019-02-18T00:35:31.417Z,43.90
2019-02-18T00:36:31.352Z,43.60
2019-02-18T00:37:31.341Z,43.60
2019-02-18T00:38:31.329Z,43.50
2019-02-18T00:39:31.332Z,43.40
2019-02-18T00:40:31.297Z,43.40
2019-02-18T00:41:31.340Z,43.50
2019-02-18T00:42:31.197Z,43.50
2019-02-18T00:43:31.294Z,43.30
2019-02-18T00:44:31.262Z,43.90
2019-02-18T00:45:31.266Z,43.90
2019-02-18T00:46:31.265Z,43.60
2019-02-18T00:47:31.315Z,43.20
2019-02-18T00:48:31.229Z,42.90
2019-02-18T00:49:31.227Z,43.10
2019-02-18T00:50:31.216Z,43.10
2019-02-18T00:51:31.199Z,43.40
2019-02-18T00:52:31.175Z,43.40
2019-02-18T00:53:31.184Z,43.30
2019-02-18T00:54:31.192Z,43.30
2019-02-18T00:55:31.135Z,43.40
2019-02-18T00:56:31.150Z,43.10
2019-02-18T00:57:31.134Z,42.80
2019-02-18T00:58:31.104Z,43.10
2019-02-18T00:59:31.026Z,43.20
2019-02-18T01:00:31.216Z,43.30
2019-02-18T01:01:31.090Z,42.80
2019-02-18T01:02:31.087Z,42.90
2019-02-18T01:03:30.973Z,42.80
2019-02-18T01:04:31.041Z,43.00
2019-02-18T01:05:31.041Z,42.80
2019-02-18T01:06:31.062Z,43.10
2019-02-18T01:07:34.730Z,42.80
2019-02-18T01:08:31.015Z,42.90
2019-02-18T01:09:30.997Z,43.00
2019-02-18T01:10:30.989Z,43.10
2019-02-18T01:11:30.986Z,42.60
2019-02-18T01:12:30.993Z,43.10
2019-02-18T01:13:30.946Z,43.40
2019-02-18T01:14:30.994Z,43.00
2019-02-18T01:15:30.845Z,43.10
2019-02-18T01:16:30.916Z,42.60
2019-02-18T01:17:30.900Z,42.49
2019-02-18T01:18:30.933Z,42.60
2019-02-18T01:19:30.890Z,42.49
2019-02-18T01:20:30.883Z,42.60
2019-02-18T01:21:30.850Z,42.80
2019-02-18T01:22:30.841Z,42.90
2019-02-18T01:23:30.827Z,42.69
2019-02-18T01:24:30.849Z,42.60
2019-02-18T01:25:30.817Z,42.90
2019-02-18T01:26:30.846Z,42.69
2019-02-18T01:27:30.811Z,42.49
2019-02-18T01:28:30.779Z,42.90
2019-02-18T01:29:30.698Z,42.60
2019-02-18T01:30:30.753Z,42.30
2019-02-18T01:31:30.668Z,42.60
2019-02-18T01:32:30.680Z,42.60
2019-02-18T01:33:30.745Z,42.30
2019-02-18T01:34:30.695Z,42.90
2019-02-18T01:35:30.610Z,42.40
2019-02-18T01:36:30.697Z,42.90
2019-02-18T01:37:30.625Z,42.49
2019-02-18T01:38:30.677Z,42.49
2019-02-18T01:39:30.667Z,42.69
2019-02-18T01:40:30.562Z,41.79
2019-02-18T01:41:30.632Z,42.69
2019-02-18T01:42:30.642Z,42.40
2019-02-18T01:43:30.613Z,42.69
2019-02-18T01:44:30.604Z,42.69
2019-02-18T01:45:30.505Z,42.60
2019-02-18T01:46:30.589Z,42.40
2019-02-18T01:47:30.581Z,42.10
2019-02-18T01:48:30.521Z,41.89
2019-02-18T01:49:30.564Z,42.10
2019-02-18T01:50:30.449Z,42.19
2019-02-18T01:51:30.538Z,42.10
2019-02-18T01:52:30.540Z,41.91
2019-02-18T01:53:30.431Z,42.19
2019-02-18T01:54:30.524Z,42.32
2019-02-18T01:55:30.401Z,41.29
2019-02-18T01:56:30.483Z,41.39
2019-02-18T01:57:30.463Z,41.31
2019-02-18T01:58:30.372Z,41.39
2019-02-18T01:59:30.492Z,41.29
2019-02-18T02:00:30.441Z,41.29
2019-02-18T02:01:30.335Z,41.29
2019-02-18T02:02:30.404Z,41.31
2019-02-18T02:03:30.326Z,41.49
2019-02-18T02:04:30.300Z,41.71
2019-02-18T02:05:30.411Z,41.89
2019-02-18T02:06:30.379Z,42.11
2019-02-18T02:07:30.353Z,42.11
2019-02-18T02:08:30.341Z,41.01
2019-02-18T02:09:30.345Z,40.89
2019-02-18T02:10:30.335Z,41.01
2019-02-18T02:11:30.365Z,40.91
2019-02-18T02:12:30.331Z,41.01
2019-02-18T02:13:30.282Z,40.81
2019-02-18T02:14:30.286Z,41.01
2019-02-18T02:15:30.285Z,41.19
2019-02-18T02:16:30.264Z,41.39
2019-02-18T02:17:30.274Z,41.41
2019-02-18T02:18:30.233Z,41.21
2019-02-18T02:19:30.225Z,41.61
2019-02-18T02:20:30.128Z,41.31
2019-02-18T02:21:30.124Z,41.91
2019-02-18T02:22:30.203Z,41.01
2019-02-18T02:23:30.222Z,41.01
2019-02-18T02:24:30.167Z,41.61
2019-02-18T02:25:30.176Z,41.51
2019-02-18T02:26:30.141Z,40.81
2019-02-18T02:27:30.195Z,41.11
2019-02-18T02:28:30.127Z,41.01
2019-02-18T02:29:30.125Z,40.91
2019-02-18T02:30:30.151Z,41.01
2019-02-18T02:31:30.097Z,40.70
2019-02-18T02:32:30.086Z,41.11
2019-02-18T02:33:30.070Z,40.91
2019-02-18T02:34:30.053Z,40.81
2019-02-18T02:35:30.039Z,40.81
2019-02-18T02:36:30.069Z,41.11
2019-02-18T02:37:30.038Z,41.01
2019-02-18T02:38:30.015Z,41.01
2019-02-18T02:39:30.002Z,40.70
2019-02-18T02:40:30.005Z,41.11
2019-02-18T02:41:29.995Z,41.21
2019-02-18T02:42:29.907Z,40.50
2019-02-18T02:43:29.966Z,41.01
2019-02-18T02:44:29.964Z,40.81
2019-02-18T02:45:29.858Z,40.70
2019-02-18T02:46:29.921Z,40.81
2019-02-18T02:47:29.943Z,40.61
2019-02-18T02:48:29.920Z,40.81
2019-02-18T02:49:29.893Z,40.61
2019-02-18T02:50:29.801Z,40.91
2019-02-18T02:51:29.865Z,40.81
2019-02-18T02:52:29.920Z,40.70
2019-02-18T02:53:29.868Z,40.50
2019-02-18T02:54:29.838Z,40.70
2019-02-18T02:55:29.843Z,40.70
2019-02-18T02:56:29.830Z,40.50
2019-02-18T02:57:29.823Z,40.70
2019-02-18T02:58:29.839Z,40.81
2019-02-18T02:59:29.834Z,40.61
2019-02-18T03:00:29.789Z,41.21
2019-02-18T03:01:29.776Z,40.81
2019-02-18T03:02:29.771Z,40.81
2019-02-18T03:03:29.780Z,40.41
2019-02-18T03:04:29.741Z,40.50
2019-02-18T03:05:29.722Z,40.50
2019-02-18T03:06:29.713Z,40.11
2019-02-18T03:07:29.703Z,40.11
2019-02-18T03:08:29.736Z,39.60
2019-02-18T03:09:29.693Z,40.11
2019-02-18T03:10:29.661Z,39.80
2019-02-18T03:11:29.652Z,39.80
2019-02-18T03:12:29.639Z,39.70
2019-02-18T03:13:29.685Z,39.60
2019-02-18T03:14:29.617Z,39.60
2019-02-18T03:15:29.616Z,39.80
2019-02-18T03:16:29.602Z,39.80
2019-02-18T03:17:29.496Z,39.60
2019-02-18T03:18:29.587Z,39.90
2019-02-18T03:19:29.619Z,39.80
2019-02-18T03:20:29.563Z,39.80
2019-02-18T03:21:29.538Z,39.70
2019-02-18T03:22:29.532Z,39.90
2019-02-18T03:23:29.530Z,39.60
2019-02-18T03:24:29.526Z,39.70
2019-02-18T03:25:29.539Z,39.80
2019-02-18T03:26:29.492Z,39.80
2019-02-18T03:27:29.481Z,39.80
2019-02-18T03:28:29.469Z,39.90
2019-02-18T03:29:29.460Z,39.30
2019-02-18T03:30:29.457Z,40.00
2019-02-18T03:31:29.481Z,39.00
2019-02-18T03:32:29.435Z,40.11
2019-02-18T03:33:29.425Z,40.12
2019-02-18T03:34:29.400Z,39.10
2019-02-18T03:35:29.384Z,39.20
2019-02-18T03:36:29.385Z,39.10
2019-02-18T03:37:29.422Z,39.10
2019-02-18T03:38:31.967Z,39.50
2019-02-18T03:39:29.252Z,39.00
2019-02-18T03:40:29.339Z,39.10
2019-02-18T03:41:29.333Z,39.40
2019-02-18T03:42:29.298Z,39.32
2019-02-18T03:43:29.343Z,39.30
2019-02-18T03:44:29.289Z,39.40
2019-02-18T03:45:29.282Z,39.20
2019-02-18T03:46:29.270Z,39.22
2019-02-18T03:47:29.268Z,39.00
2019-02-18T03:48:29.250Z,39.40
2019-02-18T03:49:29.284Z,39.20
2019-02-18T03:50:29.242Z,39.60
2019-02-18T03:51:29.217Z,39.12
2019-02-18T03:52:29.204Z,39.32
2019-02-18T03:53:29.204Z,39.30
2019-02-18T03:54:29.204Z,39.30
2019-02-18T03:55:29.136Z,39.30
2019-02-18T03:56:29.081Z,38.71
2019-02-18T03:57:29.151Z,39.12
2019-02-18T03:58:29.143Z,38.70
2019-02-18T03:59:29.134Z,39.10
2019-02-18T04:00:29.128Z,39.10
2019-02-18T04:01:29.159Z,38.90
2019-02-18T04:02:29.110Z,38.92
2019-02-18T04:03:29.084Z,39.00
2019-02-18T04:04:29.091Z,38.70
2019-02-18T04:05:29.066Z,38.71
2019-02-18T04:06:29.048Z,39.12
2019-02-18T04:07:28.980Z,38.62
2019-02-18T04:08:29.028Z,38.71
2019-02-18T04:09:29.019Z,38.70
2019-02-18T04:10:29.024Z,38.81
2019-02-18T04:11:29.004Z,38.62
2019-02-18T04:12:28.915Z,39.12
2019-02-18T04:13:28.980Z,38.81
2019-02-18T04:14:28.978Z,39.10
2019-02-18T04:15:28.952Z,39.12
2019-02-18T04:16:28.966Z,39.01
2019-02-18T04:17:28.985Z,39.01
2019-02-18T04:18:28.930Z,38.71
2019-02-18T04:19:28.920Z,38.62
2019-02-18T04:20:28.909Z,38.81
2019-02-18T04:21:28.897Z,38.92
2019-02-18T04:22:28.882Z,39.40
2019-02-18T04:23:28.917Z,38.70
2019-02-18T04:24:28.853Z,38.81
2019-02-18T04:25:28.843Z,38.92
2019-02-18T04:26:28.725Z,38.70
2019-02-18T04:27:28.731Z,38.62
2019-02-18T04:28:28.816Z,38.81
2019-02-18T04:29:29.588Z,38.31
2019-02-18T04:30:28.699Z,38.31
2019-02-18T04:31:28.686Z,38.51
2019-02-18T04:32:28.769Z,38.70
2019-02-18T04:33:28.788Z,38.60
2019-02-18T04:34:28.755Z,38.62
2019-02-18T04:35:28.728Z,38.49
2019-02-18T04:36:28.727Z,38.31
2019-02-18T04:37:28.725Z,38.42
2019-02-18T04:38:28.749Z,38.70
2019-02-18T04:39:28.702Z,38.01
2019-02-18T04:40:28.709Z,38.29
2019-02-18T04:41:28.670Z,38.31
2019-02-18T04:42:28.576Z,37.91
2019-02-18T04:43:28.657Z,38.01
2019-02-18T04:44:28.688Z,38.21
2019-02-18T04:45:28.624Z,38.21
2019-02-18T04:46:28.521Z,38.11
2019-02-18T04:47:28.600Z,37.89
2019-02-18T04:48:28.593Z,38.31
2019-02-18T04:49:28.588Z,38.49
2019-02-18T04:50:28.644Z,38.51
2019-02-18T04:51:28.556Z,37.99
2019-02-18T04:52:28.545Z,38.51
2019-02-18T04:53:28.526Z,38.21
2019-02-18T04:54:28.517Z,38.21
2019-02-18T04:55:28.542Z,37.91
2019-02-18T04:56:28.551Z,38.51
2019-02-18T04:57:28.502Z,38.01
2019-02-18T04:58:28.475Z,38.11
2019-02-18T04:59:28.390Z,38.42
2019-02-18T05:00:28.455Z,38.42
2019-02-18T05:01:28.454Z,37.71
2019-02-18T05:02:28.493Z,38.42
2019-02-18T05:03:28.477Z,37.91
2019-02-18T05:04:28.398Z,38.11
2019-02-18T05:05:28.409Z,37.61
2019-02-18T05:06:28.387Z,38.11
2019-02-18T05:07:28.378Z,37.30
2019-02-18T05:08:28.390Z,37.51
2019-02-18T05:09:28.371Z,37.81
2019-02-18T05:10:28.399Z,37.30
2019-02-18T05:11:28.344Z,37.91
2019-02-18T05:12:28.317Z,38.01
2019-02-18T05:13:28.322Z,37.89
2019-02-18T05:14:28.318Z,38.11
2019-02-18T05:15:28.297Z,37.81
2019-02-18T05:16:28.298Z,38.11
2019-02-18T05:17:28.277Z,38.21
2019-02-18T05:18:28.252Z,38.51
2019-02-18T05:19:28.257Z,38.51
2019-02-18T05:20:28.250Z,37.81
2019-02-18T05:21:28.264Z,38.21
2019-02-18T05:22:28.214Z,38.31
2019-02-18T05:23:28.210Z,38.31
2019-02-18T05:24:28.183Z,38.09
2019-02-18T05:25:28.176Z,38.09
2019-02-18T05:26:28.082Z,38.42
2019-02-18T05:27:33.175Z,38.49
2019-02-18T05:28:29.163Z,38.49
2019-02-18T05:29:28.161Z,38.60
2019-02-18T05:30:29.560Z,38.51
2019-02-18T05:31:28.140Z,38.51
2019-02-18T05:32:28.150Z,38.71
2019-02-18T05:33:28.082Z,38.70
2019-02-18T05:34:28.092Z,38.62
2019-02-18T05:35:28.062Z,38.62
2019-02-18T05:36:28.060Z,38.70
2019-02-18T05:37:28.048Z,38.49
2019-02-18T05:38:28.078Z,38.60
2019-02-18T05:39:28.032Z,38.70
2019-02-18T05:40:28.013Z,38.51
2019-02-18T05:41:28.021Z,38.70
2019-02-18T05:42:27.910Z,38.70
2019-02-18T05:43:27.973Z,38.92
2019-02-18T05:44:28.014Z,38.71
2019-02-18T05:45:27.982Z,38.60
2019-02-18T05:46:27.967Z,38.49
2019-02-18T05:47:27.839Z,38.31
2019-02-18T05:48:27.857Z,38.81
2019-02-18T05:49:27.914Z,38.81
2019-02-18T05:50:27.968Z,38.71
2019-02-18T05:51:28.949Z,38.62
2019-02-18T05:52:27.887Z,38.71
2019-02-18T05:53:27.916Z,38.62
2019-02-18T05:54:27.853Z,38.92
2019-02-18T05:55:27.865Z,38.42
2019-02-18T05:56:27.842Z,38.71
2019-02-18T05:57:27.826Z,38.60
2019-02-18T05:58:27.879Z,38.49
2019-02-18T05:59:27.806Z,38.71
2019-02-18T06:00:27.847Z,38.71
2019-02-18T06:01:27.808Z,38.49
2019-02-18T06:02:27.777Z,38.62
2019-02-18T06:03:27.772Z,38.49
2019-02-18T06:04:27.799Z,38.62
2019-02-18T06:05:27.744Z,38.60
2019-02-18T06:06:27.722Z,38.62
2019-02-18T06:07:27.726Z,38.81
2019-02-18T06:08:27.739Z,38.51
2019-02-18T06:09:30.182Z,38.71
2019-02-18T06:10:27.742Z,38.60
2019-02-18T06:11:27.694Z,38.79
2019-02-18T06:12:27.665Z,38.81
2019-02-18T06:13:27.658Z,38.79
2019-02-18T06:14:27.644Z,38.49
2019-02-18T06:15:27.550Z,38.81
2019-02-18T06:16:27.651Z,38.70
2019-02-18T06:17:27.668Z,38.62
2019-02-18T06:18:27.592Z,38.51
2019-02-18T06:19:28.140Z,38.71
2019-02-18T06:20:27.593Z,38.42
2019-02-18T06:21:27.596Z,38.51
2019-02-18T06:22:27.591Z,38.51
2019-02-18T06:23:27.581Z,38.09
2019-02-18T06:24:27.569Z,38.31
2019-02-18T06:25:27.543Z,38.42
2019-02-18T06:26:27.515Z,38.31
2019-02-18T06:27:27.494Z,38.31
2019-02-18T06:28:27.449Z,38.11
2019-02-18T06:29:27.487Z,38.29
2019-02-18T06:30:27.465Z,38.31
2019-02-18T06:31:27.488Z,38.11
2019-02-18T06:32:27.461Z,38.01
2019-02-18T06:33:28.319Z,38.51
2019-02-18T06:34:28.475Z,38.20
2019-02-18T06:35:27.320Z,37.89
2019-02-18T06:36:27.343Z,37.91
2019-02-18T06:37:27.320Z,38.09
2019-02-18T06:38:27.291Z,37.79
2019-02-18T06:39:27.281Z,38.42
2019-02-18T06:40:27.392Z,37.81
2019-02-18T06:41:27.398Z,38.20
2019-02-18T06:42:27.389Z,38.62
2019-02-18T06:43:27.263Z,38.21
2019-02-18T06:44:27.329Z,38.40
2019-02-18T06:45:27.290Z,38.42
2019-02-18T06:46:27.224Z,39.22
2019-02-18T06:47:27.294Z,40.33
2019-02-18T06:48:27.289Z,38.79
2019-02-18T06:49:27.285Z,39.80
2019-02-18T06:50:27.266Z,39.50
2019-02-18T06:51:27.272Z,39.62
2019-02-18T06:52:27.232Z,40.11
2019-02-18T06:53:27.229Z,39.32
2019-02-18T06:54:27.205Z,40.12
2019-02-18T06:55:27.226Z,39.92
2019-02-18T06:56:27.174Z,39.62
2019-02-18T06:57:27.209Z,39.52
2019-02-18T06:58:27.169Z,40.22
2019-02-18T06:59:27.171Z,39.82
2019-02-18T07:00:27.157Z,39.82
2019-02-18T07:01:27.155Z,39.62
2019-02-18T07:02:27.080Z,39.32
2019-02-18T07:03:27.017Z,40.33
2019-02-18T07:04:27.004Z,39.62
2019-02-18T07:05:27.096Z,39.42
2019-02-18T07:06:26.977Z,39.62
2019-02-18T07:07:27.012Z,39.12
2019-02-18T07:08:27.009Z,39.42
2019-02-18T07:09:26.957Z,39.32
2019-02-18T07:10:26.948Z,39.32
2019-02-18T07:11:26.942Z,39.32
2019-02-18T07:12:26.943Z,39.22
2019-02-18T07:13:26.926Z,38.71
2019-02-18T07:14:26.950Z,38.71
2019-02-18T07:15:26.883Z,38.71
2019-02-18T07:16:26.871Z,38.92
2019-02-18T07:17:26.894Z,38.92
2019-02-18T07:18:26.865Z,38.81
2019-02-18T07:19:26.934Z,39.01
2019-02-18T07:20:26.827Z,39.01
2019-02-18T07:21:26.827Z,39.00
2019-02-18T07:22:26.922Z,39.12
2019-02-18T07:23:26.906Z,38.60
2019-02-18T07:24:26.880Z,39.20
2019-02-18T07:25:26.822Z,38.71
2019-02-18T07:26:26.917Z,39.01
2019-02-18T07:27:26.751Z,39.12
2019-02-18T07:28:26.740Z,39.12
2019-02-18T07:29:26.730Z,39.01
2019-02-18T07:30:26.734Z,39.12
2019-02-18T07:31:26.851Z,39.00
2019-02-18T07:32:26.707Z,39.10
2019-02-18T07:33:26.677Z,39.10
2019-02-18T07:34:26.675Z,39.00
2019-02-18T07:35:26.661Z,39.20
2019-02-18T07:36:26.674Z,38.79
2019-02-18T07:37:26.647Z,39.20
2019-02-18T07:38:26.635Z,38.49
2019-02-18T07:39:26.631Z,38.49
2019-02-18T07:40:26.605Z,38.40
2019-02-18T07:41:26.632Z,39.00
2019-02-18T07:42:26.667Z,39.00
2019-02-18T07:43:26.595Z,38.70
2019-02-18T07:44:26.562Z,39.30
2019-02-18T07:45:26.560Z,39.18
2019-02-18T07:46:26.641Z,39.28
2019-02-18T07:47:26.569Z,39.28
2019-02-18T07:48:26.534Z,39.28
2019-02-18T07:49:26.507Z,39.28
2019-02-18T07:50:26.593Z,39.48
2019-02-18T07:51:26.593Z,39.08
2019-02-18T07:52:26.643Z,39.08
2019-02-18T07:53:26.471Z,40.08
2019-02-18T07:54:26.555Z,39.08
2019-02-18T07:55:26.444Z,39.76
2019-02-18T07:56:26.427Z,39.66
2019-02-18T07:57:26.504Z,39.86
2019-02-18T07:58:26.405Z,39.76
2019-02-18T07:59:26.413Z,39.47
2019-02-18T08:00:26.382Z,40.37
2019-02-18T08:01:26.395Z,40.37
2019-02-18T08:02:26.410Z,40.15
2019-02-18T08:03:26.352Z,39.97
2019-02-18T08:04:26.444Z,40.35
2019-02-18T08:05:26.413Z,40.37
2019-02-18T08:06:26.322Z,40.45
2019-02-18T08:07:26.424Z,40.35
2019-02-18T08:08:26.419Z,40.95
2019-02-18T08:09:26.383Z,40.75
2019-02-18T08:10:26.276Z,40.35
2019-02-18T08:11:26.361Z,39.25
2019-02-18T08:12:26.261Z,40.05
2019-02-18T08:13:26.895Z,39.75
2019-02-18T08:14:26.254Z,39.04
2019-02-18T08:15:26.227Z,38.94
2019-02-18T08:16:26.296Z,39.14
2019-02-18T08:17:26.207Z,38.94
2019-02-18T08:18:26.290Z,38.54
2019-02-18T08:19:26.279Z,38.34
2019-02-18T08:20:26.270Z,37.84
2019-02-18T08:21:26.251Z,37.84
2019-02-18T08:22:26.241Z,37.13
2019-02-18T08:23:26.233Z,37.04
2019-02-18T08:24:26.247Z,37.84
2019-02-18T08:25:26.115Z,37.04
2019-02-18T08:26:26.196Z,36.54
2019-02-18T08:27:26.177Z,36.33
2019-02-18T08:28:26.216Z,36.32
2019-02-18T08:29:26.198Z,36.61
2019-02-18T08:30:26.161Z,36.32
2019-02-18T08:31:26.142Z,35.93
2019-02-18T08:32:26.136Z,36.33
2019-02-18T08:33:26.152Z,36.41
2019-02-18T08:34:26.131Z,36.41
2019-02-18T08:35:26.131Z,36.41
2019-02-18T08:36:26.088Z,36.21
2019-02-18T08:37:26.089Z,36.02
2019-02-18T08:38:25.973Z,35.91
2019-02-18T08:39:26.054Z,36.72
2019-02-18T08:40:26.084Z,36.32
2019-02-18T08:41:26.047Z,36.50
2019-02-18T08:42:26.032Z,36.80
2019-02-18T08:43:26.035Z,36.20
2019-02-18T08:44:26.021Z,36.10
2019-02-18T08:45:26.055Z,36.60
2019-02-18T08:46:25.985Z,36.80
2019-02-18T08:47:25.975Z,36.60
2019-02-18T08:48:25.969Z,36.78
2019-02-18T08:49:25.972Z,36.48
2019-02-18T08:50:25.939Z,36.68
2019-02-18T08:51:25.959Z,36.30
2019-02-18T08:52:25.927Z,36.30
2019-02-18T08:53:25.909Z,36.28
2019-02-18T08:54:25.894Z,36.68
2019-02-18T08:55:25.890Z,36.78
2019-02-18T08:56:25.902Z,36.00
2019-02-18T08:57:25.860Z,36.68
2019-02-18T08:58:25.850Z,35.98
2019-02-18T08:59:25.831Z,36.48
2019-02-18T09:00:25.826Z,35.88
2019-02-18T09:01:25.856Z,35.98
2019-02-18T09:02:25.817Z,36.28
2019-02-18T09:03:25.798Z,36.18
2019-02-18T09:04:28.072Z,36.08
2019-02-18T09:05:25.789Z,36.08
2019-02-18T09:06:25.755Z,36.26
2019-02-18T09:07:25.824Z,36.66
2019-02-18T09:08:25.733Z,36.68
2019-02-18T09:09:25.743Z,36.76
2019-02-18T09:10:33.039Z,36.16
2019-02-18T09:11:26.710Z,36.16
2019-02-18T09:12:25.707Z,36.07
2019-02-18T09:13:25.732Z,36.16
2019-02-18T09:14:25.672Z,36.07
2019-02-18T09:15:25.658Z,35.96
2019-02-18T09:16:25.642Z,35.96
2019-02-18T09:17:25.636Z,35.86
2019-02-18T09:18:25.629Z,36.05
2019-02-18T09:19:25.663Z,35.96
2019-02-18T09:20:25.772Z,35.96
2019-02-18T09:21:25.596Z,36.05
2019-02-18T09:22:25.578Z,35.94
2019-02-18T09:23:25.579Z,35.94
2019-02-18T09:24:25.564Z,36.05
2019-02-18T09:25:25.593Z,36.05
2019-02-18T09:26:25.538Z,36.55
2019-02-18T09:27:25.531Z,35.94
2019-02-18T09:28:25.524Z,36.05
2019-02-18T09:29:25.515Z,35.93
2019-02-18T09:30:25.497Z,36.15
2019-02-18T09:31:25.524Z,36.13
2019-02-18T09:32:25.469Z,36.13
2019-02-18T09:33:25.466Z,36.75
2019-02-18T09:34:25.445Z,36.13
2019-02-18T09:35:25.444Z,36.43
2019-02-18T09:36:25.430Z,36.23
2019-02-18T09:37:25.437Z,36.53
2019-02-18T09:38:25.700Z,36.43
2019-02-18T09:39:31.139Z,35.93
2019-02-18T09:40:26.385Z,36.43
2019-02-18T09:41:25.378Z,36.33
2019-02-18T09:42:26.606Z,36.13
2019-02-18T09:43:25.348Z,36.13
2019-02-18T09:44:25.339Z,36.63
2019-02-18T09:45:25.328Z,36.03
2019-02-18T09:46:25.328Z,36.13
2019-02-18T09:47:25.328Z,36.13
2019-02-18T09:48:25.303Z,36.13
2019-02-18T09:49:25.291Z,36.01
2019-02-18T09:50:25.265Z,35.81
2019-02-18T09:51:25.259Z,36.11
2019-02-18T09:52:25.305Z,35.81
2019-02-18T09:53:25.245Z,35.81
2019-02-18T09:54:25.228Z,35.81
2019-02-18T09:55:25.217Z,35.61
2019-02-18T09:56:25.203Z,35.81
2019-02-18T09:57:25.207Z,35.91
2019-02-18T09:58:25.233Z,35.51
2019-02-18T09:59:25.167Z,35.71
2019-02-18T10:00:25.155Z,35.41
2019-02-18T10:01:25.143Z,35.60
2019-02-18T10:02:25.131Z,35.60
2019-02-18T10:03:31.756Z,35.49
2019-02-18T10:04:26.184Z,35.80
2019-02-18T10:05:25.102Z,35.49
2019-02-18T10:06:25.105Z,35.69
2019-02-18T10:07:25.100Z,36.10
2019-02-18T10:08:25.078Z,35.80
2019-02-18T10:09:25.063Z,36.40
2019-02-18T10:10:25.103Z,35.19
2019-02-18T10:11:25.038Z,35.60
2019-02-18T10:12:25.013Z,35.69
2019-02-18T10:13:25.016Z,36.19
2019-02-18T10:14:25.006Z,35.68
2019-02-18T10:15:24.999Z,35.68
2019-02-18T10:16:25.022Z,35.88
2019-02-18T10:17:24.968Z,36.08
2019-02-18T10:18:24.953Z,35.78
2019-02-18T10:19:24.941Z,35.78
2019-02-18T10:20:24.939Z,35.48
2019-02-18T10:21:24.927Z,36.08
2019-02-18T10:22:24.949Z,35.46
2019-02-18T10:23:24.907Z,36.36
2019-02-18T10:24:24.898Z,36.66
2019-02-18T10:25:24.879Z,36.46
2019-02-18T10:26:24.916Z,36.28
2019-02-18T10:27:24.856Z,35.26
2019-02-18T10:28:24.849Z,36.46
2019-02-18T10:29:24.841Z,36.06
2019-02-18T10:30:24.836Z,36.06
2019-02-18T10:31:24.816Z,36.26
2019-02-18T10:32:24.847Z,35.86
2019-02-18T10:33:24.805Z,36.06
2019-02-18T10:34:24.788Z,35.96
2019-02-18T10:35:26.533Z,35.35
2019-02-18T10:36:24.819Z,35.14
2019-02-18T10:37:24.809Z,35.74
2019-02-18T10:38:24.736Z,35.94
2019-02-18T10:39:24.728Z,35.64
2019-02-18T10:40:24.713Z,35.42
2019-02-18T10:41:24.813Z,35.54
2019-02-18T10:42:24.752Z,35.13
2019-02-18T10:43:32.172Z,35.53
2019-02-18T10:44:25.675Z,35.53
2019-02-18T10:45:24.656Z,35.03
2019-02-18T10:46:24.677Z,34.33
2019-02-18T10:47:24.642Z,35.11
2019-02-18T10:48:24.680Z,34.01
2019-02-18T10:49:24.634Z,34.31
2019-02-18T10:50:24.610Z,34.31
2019-02-18T10:51:24.600Z,34.71
2019-02-18T10:52:24.621Z,34.61
2019-02-18T10:53:24.588Z,33.70
2019-02-18T10:54:24.617Z,33.60
2019-02-18T10:55:24.549Z,34.39
2019-02-18T10:56:24.577Z,34.18
2019-02-18T10:57:24.539Z,34.08
2019-02-18T10:58:24.530Z,34.08
2019-02-18T10:59:24.536Z,33.68
2019-02-18T11:00:24.541Z,33.68
2019-02-18T11:01:24.541Z,33.56
2019-02-18T11:02:24.474Z,33.47
2019-02-18T11:03:24.473Z,33.26
2019-02-18T11:04:24.466Z,33.75
2019-02-18T11:05:24.455Z,32.26
2019-02-18T11:06:24.433Z,32.24
2019-02-18T11:07:24.447Z,32.04
2019-02-18T11:08:24.413Z,31.93
2019-02-18T11:09:24.414Z,32.03
2019-02-18T11:10:24.388Z,31.91
2019-02-18T11:11:24.374Z,31.71
2019-02-18T11:12:24.417Z,31.10
2019-02-18T11:13:24.376Z,31.09
2019-02-18T11:14:24.343Z,31.48
2019-02-18T11:15:24.339Z,29.90
2019-02-18T11:16:24.324Z,30.47
2019-02-18T11:17:24.335Z,30.38
2019-02-18T11:18:24.339Z,29.86
2019-02-18T11:19:24.308Z,30.26
2019-02-18T11:20:24.276Z,29.25
2019-02-18T11:21:24.260Z,29.36
2019-02-18T11:22:24.258Z,29.44
2019-02-18T11:23:24.250Z,29.23
2019-02-18T11:24:24.303Z,28.63
2019-02-18T11:25:24.225Z,28.72
2019-02-18T11:26:24.212Z,28.42
2019-02-18T11:27:24.208Z,27.72
2019-02-18T11:28:24.205Z,28.21
2019-02-18T11:29:24.177Z,28.30
2019-02-18T11:30:24.214Z,27.90
2019-02-18T11:31:24.167Z,28.18
2019-02-18T11:32:24.149Z,27.79
2019-02-18T11:33:24.154Z,27.28
2019-02-18T11:34:24.126Z,27.77
2019-02-18T11:35:24.119Z,27.67
2019-02-18T11:36:24.145Z,27.56
2019-02-18T11:37:24.103Z,27.47
2019-02-18T11:38:24.084Z,26.96
2019-02-18T11:39:24.078Z,26.94
2019-02-18T11:40:24.064Z,26.45
2019-02-18T11:41:27.483Z,26.45
2019-02-18T11:42:24.082Z,26.14
2019-02-18T11:43:24.036Z,25.84
2019-02-18T11:44:24.014Z,25.63
2019-02-18T11:45:24.005Z,25.54
2019-02-18T11:46:24.010Z,25.23
2019-02-18T11:47:23.995Z,25.92
2019-02-18T11:48:24.025Z,26.21
2019-02-18T11:49:23.994Z,25.62
2019-02-18T11:50:23.959Z,26.21
2019-02-18T11:51:23.946Z,25.51
2019-02-18T11:52:23.927Z,25.42
2019-02-18T11:53:23.915Z,25.32
2019-02-18T11:54:23.950Z,25.02
2019-02-18T11:55:23.968Z,25.22
2019-02-18T11:56:23.886Z,25.60
2019-02-18T11:57:23.877Z,25.31
2019-02-18T11:58:23.873Z,25.50
2019-02-18T11:59:24.624Z,25.20
2019-02-18T12:00:23.902Z,25.20
2019-02-18T12:01:23.840Z,25.20
2019-02-18T12:02:23.820Z,25.20
2019-02-18T12:03:23.821Z,24.30
2019-02-18T12:04:23.812Z,24.51
2019-02-18T12:05:23.798Z,24.88
2019-02-18T12:06:23.832Z,24.88
2019-02-18T12:07:23.771Z,24.98
2019-02-18T12:08:23.753Z,24.40
2019-02-18T12:09:23.762Z,24.77
2019-02-18T12:10:23.745Z,24.48
2019-02-18T12:11:23.731Z,24.68
2019-02-18T12:12:23.764Z,24.47
2019-02-18T12:13:23.706Z,24.29
2019-02-18T12:14:23.707Z,24.27
2019-02-18T12:15:23.699Z,24.37
2019-02-18T12:16:23.673Z,24.57
2019-02-18T12:17:23.670Z,24.47
2019-02-18T12:18:23.873Z,24.26
2019-02-18T12:19:23.667Z,23.67
2019-02-18T12:20:23.837Z,22.98
2019-02-18T12:21:23.619Z,23.28
2019-02-18T12:22:23.608Z,23.38
2019-02-18T12:23:23.648Z,23.18
2019-02-18T12:24:23.686Z,23.46
2019-02-18T12:25:23.604Z,23.17
2019-02-18T12:26:23.561Z,23.75
2019-02-18T12:27:23.551Z,23.07
2019-02-18T12:28:23.556Z,23.75
2019-02-18T12:29:26.465Z,23.75
2019-02-18T12:30:23.549Z,23.36
2019-02-18T12:31:23.511Z,23.85
2019-02-18T12:32:23.502Z,23.46
2019-02-18T12:33:23.501Z,23.17
2019-02-18T12:34:23.523Z,23.74
2019-02-18T12:35:30.486Z,23.74
2019-02-18T12:36:24.465Z,23.55
2019-02-18T12:37:23.465Z,23.65
2019-02-18T12:38:23.431Z,23.55
2019-02-18T12:39:23.468Z,23.55
2019-02-18T12:40:23.465Z,23.84
2019-02-18T12:41:23.421Z,23.74
2019-02-18T12:42:23.403Z,23.35
2019-02-18T12:43:23.384Z,23.55
2019-02-18T12:44:23.388Z,23.55
2019-02-18T12:45:23.387Z,23.65
2019-02-18T12:46:23.353Z,23.55
2019-02-18T12:47:23.345Z,23.84
2019-02-18T12:48:23.345Z,23.65
2019-02-18T12:49:23.336Z,23.45
2019-02-18T12:50:23.362Z,23.55
2019-02-18T12:51:23.313Z,23.55
2019-02-18T12:52:23.304Z,23.55