createdAt,value
2017-02-01T00:00:09.131Z,99.99
2017-02-01T00:00:49.780Z,99.99
2017-02-01T00:01:30.366Z,99.99
2017-02-01T00:02:11.066Z,99.99
2017-02-01T00:02:52.751Z,99.99
2017-02-01T00:03:33.392Z,99.95
2017-02-01T00:04:14.049Z,99.99
2017-02-01T00:04:55.731Z,99.99
2017-02-01T00:05:37.400Z,99.99
2017-02-01T00:06:18.097Z,99.99
2017-02-01T00:06:58.806Z,99.95
2017-02-01T00:07:39.459Z,99.99
2017-02-01T00:08:20.113Z,99.99
2017-02-01T00:09:00.768Z,99.99
2017-02-01T00:09:41.425Z,99.99
2017-02-01T00:10:22.071Z,99.99
2017-02-01T00:11:02.726Z,99.95
2017-02-01T00:11:43.386Z,99.99
2017-02-01T00:12:24.033Z,99.99
2017-02-01T00:13:04.684Z,99.99
2017-02-01T00:13:45.340Z,99.99
2017-02-01T00:14:25.996Z,99.99
2017-02-01T00:15:06.644Z,99.99
2017-02-01T00:15:47.300Z,99.95
2017-02-01T00:16:27.957Z,99.99
2017-02-01T00:17:08.705Z,99.99
2017-02-01T00:17:49.363Z,99.99
2017-02-01T00:18:30.016Z,99.99
2017-02-01T00:19:10.669Z,99.99
2017-02-01T00:19:51.322Z,99.99
2017-02-01T00:20:31.971Z,99.99
2017-02-01T00:21:12.547Z,99.99
2017-02-01T00:21:53.202Z,99.99
2017-02-01T00:22:33.932Z,99.99
2017-02-01T00:23:14.498Z,99.99
2017-02-01T00:23:55.204Z,99.99
2017-02-01T00:24:35.892Z,99.99
2017-02-01T00:25:16.467Z,99.95
2017-02-01T00:25:57.113Z,99.99
2017-02-01T00:26:37.848Z,99.95
2017-02-01T00:27:18.426Z,99.99
2017-02-01T00:27:59.076Z,99.95
2017-02-01T00:28:39.728Z,99.95
2017-02-01T00:29:20.381Z,99.99
2017-02-01T00:30:01.029Z,99.99
2017-02-01T00:30:41.683Z,99.95
2017-02-01T00:31:22.379Z,99.95
2017-02-01T00:32:03.067Z,99.95
2017-02-01T00:32:43.636Z,99.99
2017-02-01T00:33:24.294Z,99.99
2017-02-01T00:34:04.987Z,99.99
2017-02-01T00:34:45.683Z,99.99
2017-02-01T00:35:26.264Z,99.99
2017-02-01T00:36:06.908Z,99.99
2017-02-01T00:36:47.600Z,99.99
2017-02-01T00:37:28.295Z,99.99
2017-02-01T00:38:08.860Z,99.99
2017-02-01T00:38:49.512Z,99.99
2017-02-01T00:39:31.227Z,99.99
2017-02-01T00:40:11.936Z,99.95
2017-02-01T00:40:52.489Z,99.99
2017-02-01T00:41:33.146Z,99.99
2017-02-01T00:42:13.805Z,99.99
2017-02-01T00:42:54.443Z,99.99
2017-02-01T00:43:35.096Z,99.99
2017-02-01T00:44:15.750Z,99.99
2017-02-01T00:44:56.416Z,99.99
2017-02-01T00:45:37.058Z,99.99
2017-02-01T00:46:17.718Z,99.99
2017-02-01T00:46:58.364Z,99.99
2017-02-01T00:47:39.026Z,99.99
2017-02-01T00:48:19.675Z,99.99
2017-02-01T00:49:02.397Z,99.99
2017-02-01T00:49:43.046Z,99.99
2017-02-01T00:50:24.733Z,99.99
2017-02-01T00:51:05.357Z,99.99
2017-02-01T00:51:46.051Z,99.99
2017-02-01T00:52:26.753Z,99.99
2017-02-01T00:53:07.324Z,99.99
2017-02-01T00:53:47.987Z,99.99
2017-02-01T00:54:29.683Z,99.99
2017-02-01T00:55:10.395Z,99.99
2017-02-01T00:55:50.985Z,99.99
2017-02-01T00:56:33.653Z,99.99
2017-02-01T00:57:15.365Z,99.99
2017-02-01T00:57:56.070Z,99.99
2017-02-01T00:58:36.636Z,99.99
2017-02-01T00:59:17.280Z,99.99
2017-02-01T00:59:57.982Z,99.99
2017-02-01T01:00:38.693Z,99.99
2017-02-01T01:01:19.262Z,99.99
2017-02-01T01:01:59.939Z,99.99
2017-02-01T01:02:40.667Z,99.99
2017-02-01T01:03:21.324Z,99.99
2017-02-01T01:04:02.064Z,99.99
2017-02-01T01:04:42.717Z,99.99
2017-02-01T01:05:23.411Z,99.99
2017-02-01T01:06:04.128Z,99.99
2017-02-01T01:06:44.815Z,99.99
2017-02-01T01:07:25.543Z,99.99
2017-02-01T01:08:06.121Z,99.99
2017-02-01T01:08:46.849Z,99.99
2017-02-01T01:09:28.552Z,99.99
2017-02-01T01:10:09.261Z,99.99
2017-02-01T01:10:49.823Z,99.99
2017-02-01T01:11:30.487Z,99.99
2017-02-01T01:12:13.230Z,99.99
2017-02-01T01:12:53.919Z,99.99
2017-02-01T01:13:34.473Z,99.99
2017-02-01T01:14:15.140Z,99.99
2017-02-01T01:14:57.876Z,99.99
2017-02-01T01:15:38.582Z,99.99
2017-02-01T01:16:19.139Z,99.99
2017-02-01T01:16:59.806Z,99.99
2017-02-01T01:17:40.535Z,99.99
2017-02-01T01:18:21.107Z,99.99
2017-02-01T01:19:01.753Z,99.99
2017-02-01T01:19:42.389Z,99.99
2017-02-01T01:20:22.950Z,99.99
2017-02-01T01:21:03.606Z,99.99
2017-02-01T01:21:44.247Z,99.99
2017-02-01T01:22:24.810Z,99.99
2017-02-01T01:23:05.469Z,99.99
2017-02-01T01:23:46.158Z,99.99
2017-02-01T01:24:26.857Z,99.99
2017-02-01T01:25:07.433Z,99.99
2017-02-01T01:25:48.195Z,99.99
2017-02-01T01:26:28.879Z,99.99
2017-02-01T01:27:09.584Z,99.99
2017-02-01T01:28:04.875Z,99.99
2017-02-01T01:28:45.444Z,99.99
2017-02-01T01:29:26.092Z,99.99
2017-02-01T01:30:06.776Z,99.99
2017-02-01T01:30:47.480Z,99.99
2017-02-01T01:31:28.058Z,99.99
2017-02-01T01:32:08.811Z,99.99
2017-02-01T01:32:49.502Z,99.99
2017-02-01T01:33:30.199Z,99.99
2017-02-01T01:34:10.763Z,99.99
2017-02-01T01:34:51.415Z,99.99
2017-02-01T01:35:32.127Z,99.99
2017-02-01T01:36:12.809Z,99.99
2017-02-01T01:36:53.459Z,99.99
2017-02-01T01:37:34.125Z,99.99
2017-02-01T01:38:14.766Z,99.99
2017-02-01T01:38:55.423Z,99.99
2017-02-01T01:39:36.074Z,99.99
2017-02-01T01:40:16.726Z,99.99
2017-02-01T01:40:57.484Z,99.99
2017-02-01T01:41:38.038Z,99.99
2017-02-01T01:42:18.701Z,99.99
2017-02-01T01:42:59.385Z,99.99
2017-02-01T01:43:40.086Z,99.99
2017-02-01T01:44:20.649Z,99.99
2017-02-01T01:45:01.316Z,99.99
2017-02-01T01:45:42.006Z,99.99
2017-02-01T01:46:22.705Z,99.99
2017-02-01T01:47:03.274Z,99.99
2017-02-01T01:47:43.919Z,99.99
2017-02-01T01:48:24.607Z,99.99
2017-02-01T01:49:05.309Z,99.99
2017-02-01T01:49:45.878Z,99.99
2017-02-01T01:50:26.543Z,99.99
2017-02-01T01:51:07.232Z,99.99
2017-02-01T01:51:47.882Z,99.99
2017-02-01T01:52:28.531Z,99.99
2017-02-01T01:53:09.188Z,99.99
2017-02-01T01:53:49.842Z,99.99
2017-02-01T01:54:30.504Z,99.99
2017-02-01T01:55:11.251Z,99.99
2017-02-01T01:55:51.904Z,99.99
2017-02-01T01:56:32.470Z,99.99
2017-02-01T01:57:13.167Z,99.99
2017-02-01T01:57:53.910Z,99.99
2017-02-01T01:58:34.465Z,99.99
2017-02-01T01:59:15.130Z,99.99
2017-02-01T01:59:55.866Z,99.99
2017-02-01T02:00:36.440Z,99.99
2017-02-01T02:01:17.186Z,99.99
2017-02-01T02:01:57.921Z,99.99
2017-02-01T02:02:38.623Z,99.99
2017-02-01T02:03:19.347Z,99.99
2017-02-01T02:04:00.088Z,99.99
2017-02-01T02:04:40.747Z,99.99
2017-02-01T02:05:21.390Z,99.99
2017-02-01T02:06:02.145Z,99.99
2017-02-01T02:06:42.791Z,99.99
2017-02-01T02:07:23.454Z,99.99
2017-02-01T02:08:04.207Z,99.99
2017-02-01T02:08:44.862Z,99.99
2017-02-01T02:09:25.620Z,99.99
2017-02-01T02:10:06.272Z,99.99
2017-02-01T02:10:46.936Z,99.99
2017-02-01T02:11:27.682Z,99.99
2017-02-01T02:12:08.432Z,99.99
2017-02-01T02:12:49.188Z,99.99
2017-02-01T02:13:29.944Z,99.99
2017-02-01T02:14:10.708Z,99.99
2017-02-01T02:14:51.465Z,99.99
2017-02-01T02:15:32.211Z,99.9
2017-02-01T02:16:12.969Z,99.99
2017-02-01T02:16:53.730Z,99.99
2017-02-01T02:17:34.490Z,99.8
2017-02-01T02:18:15.226Z,99.99
2017-02-01T02:18:56.917Z,99.9
2017-02-01T02:19:37.665Z,99.9
2017-02-01T02:20:18.422Z,99.71
2017-02-01T02:20:59.073Z,99.9
2017-02-01T02:21:39.635Z,99.99
2017-02-01T02:22:20.300Z,99.99
2017-02-01T02:23:01.176Z,99.9
2017-02-01T02:23:41.916Z,99.99
2017-02-01T02:24:22.669Z,99.99
2017-02-01T02:25:03.411Z,99.99
2017-02-01T02:25:44.072Z,99.99
2017-02-01T02:26:24.736Z,99.99
2017-02-01T02:27:05.421Z,99.99
2017-02-01T02:27:46.108Z,99.99
2017-02-01T02:28:26.693Z,99.99
2017-02-01T02:29:07.444Z,99.99
2017-02-01T02:29:48.136Z,99.99
2017-02-01T02:30:28.826Z,99.99
2017-02-01T02:31:09.391Z,99.99
2017-02-01T02:31:50.063Z,99.99
2017-02-01T02:32:30.714Z,99.99
2017-02-01T02:33:11.283Z,99.99
2017-02-01T02:33:52.012Z,99.99
2017-02-01T02:34:33.779Z,99.99
2017-02-01T02:35:14.350Z,99.99
2017-02-01T02:35:56.026Z,99.99
2017-02-01T02:36:36.761Z,99.99
2017-02-01T02:37:17.334Z,99.99
2017-02-01T02:37:58.059Z,99.99
2017-02-01T02:38:38.776Z,99.99
2017-02-01T02:39:19.475Z,99.99
2017-02-01T02:40:00.038Z,99.8
2017-02-01T02:40:40.801Z,99.52
2017-02-01T02:41:21.476Z,99.99
2017-02-01T02:42:02.142Z,99.99
2017-02-01T02:42:42.893Z,99.24
2017-02-01T02:43:23.472Z,99.24
2017-02-01T02:44:04.201Z,99.8
2017-02-01T02:44:44.958Z,99.71
2017-02-01T02:45:25.601Z,99.62
2017-02-01T02:46:06.254Z,99.52
2017-02-01T02:46:47.943Z,99.71
2017-02-01T02:47:29.611Z,99.71
2017-02-01T02:48:10.269Z,99.8
2017-02-01T02:48:51.027Z,99.8
2017-02-01T02:49:31.786Z,99.71
2017-02-01T02:50:14.378Z,99.8
2017-02-01T02:50:55.137Z,99.62
2017-02-01T02:51:35.839Z,99.62
2017-02-01T02:52:16.404Z,99.62
2017-02-01T02:52:57.167Z,99.9
2017-02-01T02:53:37.877Z,99.43
2017-02-01T02:54:18.548Z,99.9
2017-02-01T02:54:59.116Z,99.71
2017-02-01T02:55:39.874Z,99.99
2017-02-01T02:56:20.566Z,99.99
2017-02-01T02:57:01.143Z,99.99
2017-02-01T02:57:41.830Z,99.71
2017-02-01T02:58:22.569Z,99.8
2017-02-01T02:59:03.138Z,99.9
2017-02-01T02:59:43.804Z,99.8
2017-02-01T03:00:25.547Z,99.62
2017-02-01T03:01:07.050Z,99.52
2017-02-01T03:01:51.343Z,99.62
2017-02-01T03:02:31.939Z,99.99
2017-02-01T03:03:12.513Z,99.9
2017-02-01T03:03:55.109Z,99.9
2017-02-01T03:04:35.796Z,99.9
2017-02-01T03:05:21.207Z,99.9
2017-02-01T03:06:01.776Z,99.8
2017-02-01T03:06:48.981Z,99.8
2017-02-01T03:07:29.654Z,99.24
2017-02-01T03:08:22.077Z,99.8
2017-02-01T03:09:02.711Z,99.24
2017-02-01T03:09:45.309Z,99.43
2017-02-01T03:10:27.920Z,99.62
2017-02-01T03:11:08.569Z,99.62
2017-02-01T03:11:50.248Z,99.62
2017-02-01T03:12:30.934Z,99.33
2017-02-01T03:13:11.542Z,99.62
2017-02-01T03:13:53.227Z,99.43
2017-02-01T03:14:35.818Z,99.43
2017-02-01T03:15:16.477Z,99.71
2017-02-01T03:16:02.980Z,99.71
2017-02-01T03:16:43.639Z,99.52
2017-02-01T03:17:24.264Z,99.52
2017-02-01T03:18:04.838Z,99.71
2017-02-01T03:18:45.477Z,99.52
2017-02-01T03:19:26.121Z,99.43
2017-02-01T03:20:06.689Z,99.43
2017-02-01T03:20:47.350Z,99.71
2017-02-01T03:21:27.973Z,99.62
2017-02-01T03:22:08.554Z,99.52
2017-02-01T03:22:49.188Z,99.71
2017-02-01T03:23:29.826Z,99.9
2017-02-01T03:24:10.402Z,99.71
2017-02-01T03:24:51.059Z,99.71
2017-02-01T03:25:33.735Z,99.71
2017-02-01T03:26:14.309Z,98.96
2017-02-01T03:26:55.972Z,99.9
2017-02-01T03:27:36.625Z,99.24
2017-02-01T03:28:21.988Z,98.86
2017-02-01T03:29:03.669Z,99.9
2017-02-01T03:29:44.320Z,98.77
2017-02-01T03:30:25.991Z,99.15
2017-02-01T03:31:12.488Z,98.96
2017-02-01T03:31:55.073Z,98.96
2017-02-01T03:32:35.760Z,99.43
2017-02-01T03:33:17.414Z,98.96
2017-02-01T03:33:59.104Z,99.24
2017-02-01T03:34:40.772Z,99.15
2017-02-01T03:35:21.425Z,99.24
2017-02-01T03:36:02.094Z,99.05
2017-02-01T03:36:47.558Z,99.05
2017-02-01T03:37:28.239Z,99.24
2017-02-01T03:38:09.851Z,99.24
2017-02-01T03:38:50.416Z,99.05
2017-02-01T03:39:31.087Z,99.05
2017-02-01T03:40:13.719Z,99.05
2017-02-01T03:40:55.334Z,99.05
2017-02-01T03:41:35.909Z,98.96
2017-02-01T03:42:21.595Z,98.96
2017-02-01T03:43:02.222Z,98.96
2017-02-01T03:43:42.878Z,99.33
2017-02-01T03:44:23.546Z,99.24
2017-02-01T03:45:04.200Z,99.05
2017-02-01T03:45:44.839Z,98.86
2017-02-01T03:46:25.483Z,98.96
2017-02-01T03:47:08.102Z,98.86
2017-02-01T03:47:49.783Z,98.67
2017-02-01T03:48:31.461Z,98.67
2017-02-01T03:49:12.092Z,99.43
2017-02-01T03:49:54.788Z,99.05
2017-02-01T03:50:35.464Z,98.77
2017-02-01T03:51:17.142Z,99.05
2017-02-01T03:51:57.818Z,99.33
2017-02-01T03:52:39.443Z,99.05
2017-02-01T03:53:20.001Z,99.24
2017-02-01T03:54:01.705Z,99.24
2017-02-01T03:54:46.867Z,98.86
2017-02-01T03:55:27.483Z,98.86
2017-02-01T03:56:08.051Z,99.15
2017-02-01T03:56:48.730Z,98.86
2017-02-01T03:57:29.366Z,99.15
2017-02-01T03:58:11.044Z,99.15
2017-02-01T03:58:51.699Z,99.24
2017-02-01T03:59:32.335Z,98.96
2017-02-01T04:00:13.003Z,98.96
2017-02-01T04:00:53.656Z,99.15
2017-02-01T04:01:34.289Z,98.96
2017-02-01T04:02:19.750Z,99.05
2017-02-01T04:03:00.311Z,99.05
2017-02-01T04:03:40.961Z,98.96
2017-02-01T04:04:23.642Z,98.96
2017-02-01T04:05:04.205Z,99.05
2017-02-01T04:05:45.905Z,99.05
2017-02-01T04:06:26.536Z,98.96
2017-02-01T04:07:07.089Z,99.24
2017-02-01T04:07:47.771Z,99.05
2017-02-01T04:08:29.471Z,98.96
2017-02-01T04:09:11.090Z,98.86
2017-02-01T04:09:51.670Z,99.15
2017-02-01T04:10:39.068Z,98.96
2017-02-01T04:11:19.748Z,99.05
2017-02-01T04:12:00.322Z,99.15
2017-02-01T04:12:41.944Z,99.05
2017-02-01T04:13:22.578Z,98.96
2017-02-01T04:14:03.149Z,98.86
2017-02-01T04:14:44.839Z,98.96
2017-02-01T04:15:25.461Z,98.77
2017-02-01T04:16:06.027Z,99.05
2017-02-01T04:16:46.704Z,98.77
2017-02-01T04:17:27.323Z,98.77
2017-02-01T04:18:07.896Z,98.96
2017-02-01T04:18:53.040Z,98.39
2017-02-01T04:19:35.737Z,98.96
2017-02-01T04:20:16.292Z,98.39
2017-02-01T04:21:03.498Z,98.48
2017-02-01T04:21:44.133Z,98.58
2017-02-01T04:22:24.700Z,98.67
2017-02-01T04:23:05.368Z,98.67
2017-02-01T04:23:50.873Z,98.48
2017-02-01T04:24:31.544Z,98.67
2017-02-01T04:25:12.101Z,98.58
2017-02-01T04:25:52.791Z,98.77
2017-02-01T04:26:38.398Z,98.77
2017-02-01T04:27:19.001Z,98.39
2017-02-01T04:28:01.719Z,98.77
2017-02-01T04:28:43.375Z,98.67
2017-02-01T04:29:25.991Z,98.77
2017-02-01T04:30:06.642Z,98.77
2017-02-01T04:30:47.300Z,98.58
2017-02-01T04:31:27.960Z,98.58
2017-02-01T04:32:08.597Z,98.58
2017-02-01T04:32:49.243Z,98.58
2017-02-01T04:33:29.908Z,98.67
2017-02-01T04:34:10.554Z,98.48
2017-02-01T04:34:51.211Z,98.67
2017-02-01T04:35:31.868Z,98.48
2017-02-01T04:36:14.578Z,98.58
2017-02-01T04:36:55.209Z,98.58
2017-02-01T04:37:42.558Z,98.58
2017-02-01T04:38:29.028Z,98.67
2017-02-01T04:39:09.670Z,98.67
2017-02-01T04:39:50.319Z,98.67
2017-02-01T04:40:41.493Z,98.48
2017-02-01T04:41:24.132Z,98.39
2017-02-01T04:42:05.820Z,98.67
2017-02-01T04:42:46.460Z,98.67
2017-02-01T04:43:27.103Z,98.67
2017-02-01T04:44:08.786Z,98.77
2017-02-01T04:44:54.045Z,98.58
2017-02-01T04:45:36.750Z,98.67
2017-02-01T04:46:17.406Z,98.67
2017-02-01T04:46:58.050Z,98.67
2017-02-01T04:47:38.709Z,98.86
2017-02-01T04:48:19.367Z,98.58
2017-02-01T04:49:01.044Z,98.67
2017-02-01T04:49:41.691Z,98.67
2017-02-01T04:50:22.366Z,98.86
2017-02-01T04:51:02.987Z,98.58
2017-02-01T04:51:44.695Z,98.58
2017-02-01T04:52:25.358Z,98.86
2017-02-01T04:53:10.796Z,98.77
2017-02-01T04:53:51.374Z,98.86
2017-02-01T04:54:34.053Z,98.67
2017-02-01T04:55:14.727Z,98.77
2017-02-01T04:55:56.351Z,98.67
2017-02-01T04:56:36.909Z,98.67
2017-02-01T04:57:21.310Z,98.77
2017-02-01T04:58:01.968Z,98.58
2017-02-01T04:58:42.542Z,98.48
2017-02-01T04:59:23.203Z,99.05
2017-02-01T05:00:03.846Z,98.96
2017-02-01T05:00:44.491Z,98.86
2017-02-01T05:01:25.153Z,98.77
2017-02-01T05:02:05.815Z,98.86
2017-02-01T05:02:46.417Z,98.96
2017-02-01T05:03:27.001Z,98.77
2017-02-01T05:04:07.603Z,98.86
2017-02-01T05:04:48.194Z,98.77
2017-02-01T05:05:28.761Z,98.48
2017-02-01T05:06:09.407Z,98.48
2017-02-01T05:06:50.005Z,98.48
2017-02-01T05:07:30.607Z,98.48
2017-02-01T05:08:11.195Z,98.29
2017-02-01T05:08:51.822Z,98.01
2017-02-01T05:09:32.513Z,97.82
2017-02-01T05:10:13.103Z,98.29
2017-02-01T05:10:53.676Z,98.29
2017-02-01T05:11:34.345Z,98.01
2017-02-01T05:12:15.031Z,98.44
2017-02-01T05:12:55.681Z,98.48
2017-02-01T05:13:36.330Z,98.39
2017-02-01T05:14:16.983Z,98.39
2017-02-01T05:14:57.635Z,98.29
2017-02-01T05:15:38.304Z,98.25
2017-02-01T05:16:18.950Z,98.39
2017-02-01T05:16:59.599Z,98.1
2017-02-01T05:17:40.203Z,98.53
2017-02-01T05:18:20.855Z,98.48
2017-02-01T05:19:01.523Z,98.39
2017-02-01T05:19:42.173Z,98.2
2017-02-01T05:20:22.819Z,98.82
2017-02-01T05:21:03.482Z,98.2
2017-02-01T05:21:44.133Z,98.63
2017-02-01T05:22:24.773Z,98.48
2017-02-01T05:23:05.439Z,98.53
2017-02-01T05:23:46.100Z,98.15
2017-02-01T05:24:26.747Z,98.29
2017-02-01T05:25:07.405Z,98.48
2017-02-01T05:25:48.053Z,98.15
2017-02-01T05:26:28.690Z,98.01
2017-02-01T05:27:09.284Z,98.01
2017-02-01T05:27:49.977Z,98.01
2017-02-01T05:28:30.547Z,98.91
2017-02-01T05:29:11.204Z,98.06
2017-02-01T05:29:51.804Z,98.25
2017-02-01T05:30:32.398Z,98.2
2017-02-01T05:31:12.972Z,98.25
2017-02-01T05:31:53.618Z,98.34
2017-02-01T05:32:34.303Z,97.87
2017-02-01T05:33:14.908Z,98.06
2017-02-01T05:33:55.464Z,98.06
2017-02-01T05:34:36.128Z,97.91
2017-02-01T05:35:16.822Z,98.01
2017-02-01T05:35:57.412Z,98.01
2017-02-01T05:36:37.966Z,98.15
2017-02-01T05:37:18.638Z,97.82
2017-02-01T05:37:59.332Z,98.25
2017-02-01T05:38:39.925Z,98.34
2017-02-01T05:39:20.498Z,98.1
2017-02-01T05:40:01.149Z,98.06
2017-02-01T05:40:41.832Z,98.06
2017-02-01T05:41:22.437Z,98.06
2017-02-01T05:42:03.010Z,98.06
2017-02-01T05:42:43.650Z,98.15
2017-02-01T05:43:24.353Z,98.06
2017-02-01T05:44:05.040Z,98.34
2017-02-01T05:44:45.587Z,98.34
2017-02-01T05:45:26.281Z,98.25
2017-02-01T05:46:06.905Z,98.34
2017-02-01T05:46:47.488Z,98.25
2017-02-01T05:47:28.127Z,98.2
2017-02-01T05:48:08.778Z,98.15
2017-02-01T05:48:49.432Z,98.15
2017-02-01T05:49:30.088Z,98.44
2017-02-01T05:50:10.739Z,98.34
2017-02-01T05:50:51.421Z,98.29
2017-02-01T05:51:32.049Z,98.25
2017-02-01T05:52:12.729Z,98.44
2017-02-01T05:52:53.288Z,98.44
2017-02-01T05:53:33.909Z,97.68
2017-02-01T05:54:14.531Z,97.96
2017-02-01T05:54:55.103Z,97.87
2017-02-01T05:55:36.010Z,97.87
2017-02-01T05:56:16.695Z,97.77
2017-02-01T05:56:57.273Z,98.15
2017-02-01T05:57:37.920Z,97.96
2017-02-01T05:58:18.574Z,97.96
2017-02-01T05:58:59.229Z,97.96
2017-02-01T05:59:39.888Z,97.77
2017-02-01T06:00:20.552Z,97.77
2017-02-01T06:01:01.207Z,98.34
2017-02-01T06:01:41.836Z,98.34
2017-02-01T06:02:22.532Z,98.25
2017-02-01T06:03:03.251Z,97.2
2017-02-01T06:03:43.920Z,97.2
2017-02-01T06:04:24.557Z,98.15
2017-02-01T06:05:05.204Z,97.49
2017-02-01T06:05:45.855Z,97.49
2017-02-01T06:06:26.520Z,97.49
2017-02-01T06:07:07.188Z,97.49
2017-02-01T06:07:47.796Z,97.39
2017-02-01T06:08:28.367Z,97.39
2017-02-01T06:09:09.083Z,97.49
2017-02-01T06:09:49.705Z,97.39
2017-02-01T06:10:30.404Z,97.68
2017-02-01T06:11:10.954Z,97.49
2017-02-01T06:11:51.635Z,97.49
2017-02-01T06:12:32.322Z,97.3
2017-02-01T06:13:12.980Z,97.53
2017-02-01T06:13:53.619Z,97.68
2017-02-01T06:14:34.280Z,97.68
2017-02-01T06:15:14.934Z,97.39
2017-02-01T06:15:55.587Z,97.49
2017-02-01T06:16:36.240Z,97.68
2017-02-01T06:17:16.797Z,97.39
2017-02-01T06:17:57.405Z,97.68
2017-02-01T06:18:38.048Z,97.2
2017-02-01T06:19:18.633Z,97.58
2017-02-01T06:19:59.260Z,97.3
2017-02-01T06:20:39.890Z,97.49
2017-02-01T06:21:20.488Z,97.2
2017-02-01T06:22:01.119Z,97.3
2017-02-01T06:22:41.764Z,97.2
2017-02-01T06:23:22.419Z,97.3
2017-02-01T06:24:03.072Z,97.3
2017-02-01T06:24:43.715Z,97.2
2017-02-01T06:25:24.374Z,97.11
2017-02-01T06:26:05.032Z,97.11
2017-02-01T06:26:45.683Z,97.11
2017-02-01T06:27:26.378Z,97.58
2017-02-01T06:28:06.974Z,97.39
2017-02-01T06:28:47.547Z,97.39
2017-02-01T06:29:28.192Z,97.3
2017-02-01T06:30:08.883Z,97.3
2017-02-01T06:30:49.485Z,97.3
2017-02-01T06:31:30.053Z,97.49
2017-02-01T06:32:10.704Z,97.39
2017-02-01T06:32:51.351Z,97.44
2017-02-01T06:33:32.007Z,97.2
2017-02-01T06:34:12.664Z,97.39
2017-02-01T06:34:53.309Z,97.49
2017-02-01T06:35:33.969Z,97.49
2017-02-01T06:36:14.624Z,97.3
2017-02-01T06:36:55.273Z,97.3
2017-02-01T06:37:35.928Z,97.68
2017-02-01T06:38:16.578Z,97.3
2017-02-01T06:38:57.246Z,97.11
2017-02-01T06:39:37.889Z,97.3
2017-02-01T06:40:18.536Z,97.3
2017-02-01T06:40:59.204Z,97.16
2017-02-01T06:41:39.864Z,97.11
2017-02-01T06:42:20.530Z,97.49
2017-02-01T06:43:01.227Z,97.58
2017-02-01T06:43:41.800Z,97.58
2017-02-01T06:44:22.475Z,97.49
2017-02-01T06:45:03.140Z,97.49
2017-02-01T06:45:43.841Z,97.58
2017-02-01T06:46:24.405Z,97.68
2017-02-01T06:47:05.057Z,97.68
2017-02-01T06:47:45.723Z,97.49
2017-02-01T06:48:26.380Z,97.68
2017-02-01T06:49:07.036Z,97.58
2017-02-01T06:49:47.677Z,97.49
2017-02-01T06:50:28.343Z,97.49
2017-02-01T06:51:08.992Z,97.49
2017-02-01T06:51:49.629Z,97.49
2017-02-01T06:52:30.308Z,97.49
2017-02-01T06:53:10.936Z,97.68
2017-02-01T06:53:51.608Z,96.78
2017-02-01T06:54:32.263Z,97.3
2017-02-01T06:55:12.902Z,97.68
2017-02-01T06:55:53.556Z,97.02
2017-02-01T06:56:34.215Z,97.11
2017-02-01T06:57:14.868Z,97.11
2017-02-01T06:57:55.510Z,97.11
2017-02-01T06:58:36.167Z,96.64
2017-02-01T06:59:16.818Z,96.92
2017-02-01T06:59:57.504Z,96.73
2017-02-01T07:00:38.115Z,96.92
2017-02-01T07:01:18.787Z,96.83
2017-02-01T07:01:59.439Z,96.73
2017-02-01T07:02:40.084Z,96.54
2017-02-01T07:03:20.734Z,96.92
2017-02-01T07:04:01.387Z,97.02
2017-02-01T07:04:42.049Z,96.83
2017-02-01T07:05:22.705Z,97.11
2017-02-01T07:06:03.399Z,96.73
2017-02-01T07:06:43.987Z,97.11
2017-02-01T07:07:24.662Z,97.02
2017-02-01T07:08:05.316Z,96.83
2017-02-01T07:08:45.974Z,96.92
2017-02-01T07:09:26.613Z,96.83
2017-02-01T07:10:07.272Z,97.02
2017-02-01T07:10:47.928Z,97.2
2017-02-01T07:11:28.565Z,97.11
2017-02-01T07:12:09.199Z,97.02
2017-02-01T07:12:49.888Z,96.64
2017-02-01T07:13:30.530Z,96.73
2017-02-01T07:14:11.200Z,96.64
2017-02-01T07:14:51.836Z,96.45
2017-02-01T07:15:32.496Z,96.45
2017-02-01T07:16:13.148Z,96.83
2017-02-01T07:16:53.802Z,96.64
2017-02-01T07:17:34.445Z,96.64
2017-02-01T07:18:15.099Z,96.45
2017-02-01T07:18:55.750Z,96.64
2017-02-01T07:19:36.411Z,96.64
2017-02-01T07:20:17.068Z,96.73
2017-02-01T07:20:57.699Z,96.54
2017-02-01T07:21:38.417Z,96.73
2017-02-01T07:22:19.025Z,96.64
2017-02-01T07:22:59.681Z,96.83
2017-02-01T07:23:40.427Z,96.92
2017-02-01T07:24:21.139Z,95.97
2017-02-01T07:25:01.806Z,96.16
2017-02-01T07:25:42.567Z,96.35
2017-02-01T07:26:23.308Z,96.16
2017-02-01T07:27:04.069Z,96.64
2017-02-01T07:27:44.834Z,96.54
2017-02-01T07:28:25.599Z,96.07
2017-02-01T07:29:06.340Z,96.07
2017-02-01T07:29:47.095Z,96.35
2017-02-01T07:30:27.855Z,96.26
2017-02-01T07:31:08.592Z,96.16
2017-02-01T07:31:49.356Z,96.16
2017-02-01T07:32:30.110Z,96.16
2017-02-01T07:33:10.857Z,95.97
2017-02-01T07:33:51.640Z,95.88
2017-02-01T07:34:32.385Z,96.26
2017-02-01T07:35:13.136Z,96.16
2017-02-01T07:35:53.893Z,96.26
2017-02-01T07:36:34.637Z,96.35
2017-02-01T07:37:15.400Z,96.35
2017-02-01T07:37:56.193Z,96.35
2017-02-01T07:38:36.899Z,95.97
2017-02-01T07:39:17.467Z,95.78
2017-02-01T07:39:58.225Z,95.88
2017-02-01T07:40:38.999Z,95.69
2017-02-01T07:41:19.734Z,95.69
2017-02-01T07:42:00.275Z,96.07
2017-02-01T07:42:41.063Z,96.07
2017-02-01T07:43:21.860Z,96.07
2017-02-01T07:44:02.526Z,95.97
2017-02-01T07:44:43.091Z,95.88
2017-02-01T07:45:23.848Z,95.97
2017-02-01T07:46:04.639Z,95.78
2017-02-01T07:46:45.345Z,95.69
2017-02-01T07:47:26.097Z,95.97
2017-02-01T07:48:06.852Z,95.97
2017-02-01T07:48:47.612Z,96.16
2017-02-01T07:49:28.367Z,96.16
2017-02-01T07:50:09.128Z,95.78
2017-02-01T07:50:49.879Z,96.07
2017-02-01T07:51:30.630Z,96.16
2017-02-01T07:52:11.272Z,96.16
2017-02-01T07:52:52.041Z,95.31
2017-02-01T07:53:32.682Z,95.59
2017-02-01T07:54:13.440Z,95.4
2017-02-01T07:54:54.202Z,95.4
2017-02-01T07:55:34.847Z,95.31
2017-02-01T07:56:15.506Z,95.78
2017-02-01T07:56:56.257Z,95.59
2017-02-01T07:57:36.837Z,95.5
2017-02-01T07:58:17.619Z,95.5
2017-02-01T07:58:58.381Z,95.5
2017-02-01T07:59:38.974Z,95.31
2017-02-01T08:00:19.564Z,95.78
2017-02-01T08:01:00.296Z,95.31
2017-02-01T08:01:41.109Z,95.59
2017-02-01T08:02:21.678Z,95.69
2017-02-01T08:03:02.377Z,95.78
2017-02-01T08:03:42.995Z,95.4
2017-02-01T08:04:23.578Z,95.21
2017-02-01T08:05:04.227Z,95.31
2017-02-01T08:05:44.854Z,95.31
2017-02-01T08:06:25.450Z,95.4
2017-02-01T08:07:06.192Z,95.4
2017-02-01T08:07:46.823Z,95.12
2017-02-01T08:08:27.467Z,95.31
2017-02-01T08:09:08.123Z,95.5
2017-02-01T08:09:48.769Z,95.5
2017-02-01T08:10:29.428Z,95.5
2017-02-01T08:11:10.076Z,95.31
2017-02-01T08:11:50.726Z,95.12
2017-02-01T08:12:31.408Z,95.12
2017-02-01T08:13:12.043Z,94.74
2017-02-01T08:13:52.695Z,94.84
2017-02-01T08:14:33.336Z,94.74
2017-02-01T08:15:13.991Z,94.56
2017-02-01T08:15:54.746Z,95.12
2017-02-01T08:16:36.523Z,94.84
2017-02-01T08:17:17.111Z,94.56
2017-02-01T08:17:57.854Z,94.74
2017-02-01T08:18:38.586Z,94.74
2017-02-01T08:19:19.155Z,94.93
2017-02-01T08:19:59.915Z,94.65
2017-02-01T08:20:40.640Z,94.27
2017-02-01T08:21:21.200Z,95.12
2017-02-01T08:22:02.017Z,94.46
2017-02-01T08:22:42.687Z,94.93
2017-02-01T08:23:23.459Z,95.31
2017-02-01T08:24:04.212Z,94.46
2017-02-01T08:24:44.976Z,94.46
2017-02-01T08:25:25.714Z,94.74
2017-02-01T08:26:07.501Z,94.37
2017-02-01T08:26:48.255Z,94.74
2017-02-01T08:27:29.007Z,94.65
2017-02-01T08:28:09.773Z,94.65
2017-02-01T08:28:50.532Z,94.56
2017-02-01T08:29:31.284Z,94.18
2017-02-01T08:30:12.036Z,94.37
2017-02-01T08:30:52.795Z,94.56
2017-02-01T08:31:33.543Z,94.65
2017-02-01T08:32:14.114Z,94.65
2017-02-01T08:32:54.873Z,94.27
2017-02-01T08:33:35.558Z,94.18
2017-02-01T08:34:16.260Z,94.18
2017-02-01T08:34:56.819Z,93.89
2017-02-01T08:35:37.587Z,93.89
2017-02-01T08:36:18.380Z,93.89
2017-02-01T08:36:59.079Z,94.46
2017-02-01T08:37:39.730Z,94.27
2017-02-01T08:38:20.487Z,94.6
2017-02-01T08:39:01.269Z,94.51
2017-02-01T08:39:41.996Z,94.27
2017-02-01T08:40:22.578Z,94.27
2017-02-01T08:41:04.348Z,94.08
2017-02-01T08:41:45.119Z,94.08
2017-02-01T08:42:25.858Z,93.32
2017-02-01T08:43:07.617Z,93.42
2017-02-01T08:43:48.193Z,93.56
2017-02-01T08:44:28.963Z,93.75
2017-02-01T08:45:09.691Z,93.94
2017-02-01T08:45:50.257Z,94.04
2017-02-01T08:46:31.033Z,93.84
2017-02-01T08:47:11.736Z,93.75
2017-02-01T08:47:52.491Z,93.56
2017-02-01T08:48:33.126Z,93.94