createdAt,value
2019-04-30T00:00:57.313Z,44.30
2019-04-30T00:03:35.311Z,44.50
2019-04-30T00:06:07.223Z,44.70
2019-04-30T00:08:38.836Z,45.30
2019-04-30T00:11:05.438Z,45.50
2019-04-30T00:13:35.918Z,45.30
2019-04-30T00:16:05.453Z,45.30
2019-04-30T00:18:35.898Z,45.50
2019-04-30T00:21:05.443Z,45.20
2019-04-30T00:23:35.992Z,45.20
2019-04-30T00:26:10.112Z,45.30
2019-04-30T00:28:39.339Z,45.40
2019-04-30T00:31:05.941Z,45.40
2019-04-30T00:33:35.346Z,45.60
2019-04-30T00:36:05.120Z,45.70
2019-04-30T00:38:37.687Z,46.00
2019-04-30T00:41:06.974Z,46.10
2019-04-30T00:43:37.757Z,46.30
2019-04-30T00:46:06.074Z,46.50
2019-04-30T00:48:35.688Z,46.40
2019-04-30T00:51:07.527Z,46.40
2019-04-30T00:53:35.911Z,46.50
2019-04-30T00:56:05.706Z,46.80
2019-04-30T00:58:35.651Z,46.80
2019-04-30T01:01:17.244Z,47.00
2019-04-30T01:03:49.547Z,47.10
2019-04-30T01:06:26.765Z,47.30
2019-04-30T01:08:48.634Z,47.50
2019-04-30T01:11:17.636Z,47.70
2019-04-30T01:13:50.985Z,47.90
2019-04-30T01:16:16.956Z,47.90
2019-04-30T01:18:45.856Z,48.10
2019-04-30T01:21:14.750Z,48.30
2019-04-30T01:23:51.779Z,48.40
2019-04-30T01:26:14.484Z,48.70
2019-04-30T01:28:44.805Z,48.70
2019-04-30T01:31:13.707Z,48.90
2019-04-30T01:33:42.601Z,48.90
2019-04-30T01:36:13.310Z,49.00
2019-04-30T01:38:44.739Z,49.20
2019-04-30T01:41:12.663Z,49.10
2019-04-30T01:43:41.520Z,49.20
2019-04-30T01:46:13.849Z,49.30
2019-04-30T01:48:43.750Z,49.40
2019-04-30T01:51:13.310Z,49.60
2019-04-30T01:53:43.644Z,49.60
2019-04-30T01:56:14.118Z,49.90
2019-04-30T01:58:44.546Z,49.80
2019-04-30T02:01:28.624Z,49.80
2019-04-30T02:03:58.584Z,50.00
2019-04-30T02:06:29.325Z,49.90
2019-04-30T02:08:59.329Z,50.20
2019-04-30T02:11:28.867Z,50.30
2019-04-30T02:13:59.147Z,50.40
2019-04-30T02:16:28.926Z,50.70
2019-04-30T02:18:59.647Z,50.80
2019-04-30T02:21:30.046Z,50.90
2019-04-30T02:23:59.180Z,50.90
2019-04-30T02:26:28.588Z,51.00
2019-04-30T02:28:59.333Z,51.30
2019-04-30T02:31:30.772Z,51.50
2019-04-30T02:34:06.216Z,51.70
2019-04-30T02:36:49.979Z,51.80
2019-04-30T02:39:20.357Z,51.90
2019-04-30T02:41:50.642Z,51.60
2019-04-30T02:44:20.788Z,51.50
2019-04-30T02:46:52.001Z,52.10
2019-04-30T02:49:22.551Z,52.90
2019-04-30T02:51:53.145Z,52.10
2019-04-30T02:54:26.562Z,52.10
2019-04-30T02:56:59.418Z,52.00
2019-04-30T02:59:29.966Z,51.80
2019-04-30T03:01:59.727Z,51.60
2019-04-30T03:04:29.351Z,51.20
2019-04-30T03:06:59.762Z,51.00
2019-04-30T03:09:29.702Z,50.10
2019-04-30T03:12:00.169Z,48.90
2019-04-30T03:14:30.032Z,47.40
2019-04-30T03:17:00.827Z,45.80
2019-04-30T03:19:50.039Z,44.70
2019-04-30T03:22:20.305Z,43.80
2019-04-30T03:24:50.079Z,42.90
2019-04-30T03:27:20.660Z,41.60
2019-04-30T03:29:50.450Z,40.10
2019-04-30T03:32:22.326Z,39.10
2019-04-30T03:34:51.811Z,38.50
2019-04-30T03:37:20.839Z,37.90
2019-04-30T03:39:49.837Z,37.20
2019-04-30T03:42:19.944Z,36.10
2019-04-30T03:44:49.652Z,34.70
2019-04-30T03:47:20.206Z,33.20
2019-04-30T03:49:49.875Z,31.60
2019-04-30T03:52:19.695Z,30.40
2019-04-30T03:54:49.463Z,29.40
2019-04-30T03:57:20.375Z,28.70
2019-04-30T03:59:49.978Z,28.10
2019-04-30T04:02:21.058Z,27.50
2019-04-30T04:05:00.901Z,27.60
2019-04-30T04:07:42.060Z,27.40
2019-04-30T04:10:12.591Z,27.10
2019-04-30T04:12:41.502Z,26.10
2019-04-30T04:15:10.718Z,25.70
2019-04-30T04:17:39.960Z,24.90
2019-04-30T04:20:10.556Z,23.60
2019-04-30T04:22:40.249Z,22.80
2019-04-30T04:25:13.053Z,21.80
2019-04-30T04:27:40.065Z,21.20
2019-04-30T04:30:10.609Z,21.00
2019-04-30T04:32:40.647Z,20.70
2019-04-30T04:35:12.676Z,19.90
2019-04-30T04:37:40.118Z,19.50
2019-04-30T04:40:09.542Z,18.90
2019-04-30T04:42:39.540Z,18.70
2019-04-30T04:45:09.873Z,18.90
2019-04-30T04:47:40.259Z,18.20
2019-04-30T04:50:10.564Z,18.00
2019-04-30T04:52:39.707Z,18.60
2019-04-30T04:55:10.042Z,18.10
2019-04-30T04:57:40.051Z,17.90
2019-04-30T05:00:10.504Z,17.30
2019-04-30T05:02:41.226Z,16.80
2019-04-30T05:05:10.365Z,16.20
2019-04-30T05:07:39.988Z,16.50
2019-04-30T05:10:09.615Z,16.10
2019-04-30T05:12:39.834Z,15.50
2019-04-30T05:15:09.729Z,15.30
2019-04-30T05:17:39.734Z,15.40
2019-04-30T05:20:10.155Z,15.10
2019-04-30T05:22:39.160Z,15.10
2019-04-30T05:25:08.994Z,15.10
2019-04-30T05:27:39.269Z,14.70
2019-04-30T05:30:09.710Z,14.60
2019-04-30T05:32:39.303Z,13.90
2019-04-30T05:35:09.542Z,13.50
2019-04-30T05:37:38.684Z,13.10
2019-04-30T05:40:09.150Z,12.80
2019-04-30T05:42:38.684Z,12.00
2019-04-30T05:45:09.381Z,11.80
2019-04-30T05:47:39.001Z,11.80
2019-04-30T05:50:08.906Z,11.90
2019-04-30T05:52:39.768Z,11.70
2019-04-30T05:55:08.870Z,11.70
2019-04-30T05:57:40.753Z,11.60
2019-04-30T06:00:10.220Z,11.60
2019-04-30T06:02:40.051Z,11.40
2019-04-30T06:05:09.207Z,11.30
2019-04-30T06:07:39.467Z,10.90
2019-04-30T06:10:16.754Z,11.10
2019-04-30T06:12:56.319Z,11.10
2019-04-30T06:15:32.955Z,11.40
2019-04-30T06:18:10.713Z,11.20
2019-04-30T06:20:32.275Z,11.10
2019-04-30T06:23:01.098Z,11.00
2019-04-30T06:25:37.336Z,10.60
2019-04-30T06:28:00.708Z,10.20
2019-04-30T06:30:30.689Z,10.00
2019-04-30T06:33:00.051Z,9.70
2019-04-30T06:35:29.363Z,9.60
2019-04-30T06:37:59.077Z,9.10
2019-04-30T06:40:29.382Z,9.10
2019-04-30T06:43:00.630Z,8.80
2019-04-30T06:45:29.884Z,8.60
2019-04-30T06:48:00.331Z,8.30
2019-04-30T06:50:29.261Z,8.80
2019-04-30T06:53:01.020Z,8.40
2019-04-30T06:55:30.642Z,8.40
2019-04-30T06:58:11.550Z,8.00
2019-04-30T07:00:40.044Z,8.10
2019-04-30T07:03:09.588Z,8.30
2019-04-30T07:05:39.412Z,8.30
2019-04-30T07:08:36.180Z,8.30
2019-04-30T07:11:14.778Z,8.20
2019-04-30T07:13:45.285Z,8.30
2019-04-30T07:16:14.099Z,8.30
2019-04-30T07:18:42.916Z,8.60
2019-04-30T07:21:11.769Z,8.30
2019-04-30T07:23:40.509Z,8.40
2019-04-30T07:26:13.747Z,8.30
2019-04-30T07:28:44.806Z,8.10
2019-04-30T07:31:14.487Z,8.00
2019-04-30T07:33:41.144Z,7.90
2019-04-30T07:36:10.061Z,8.10
2019-04-30T07:38:45.744Z,8.10
2019-04-30T07:41:09.674Z,8.00
2019-04-30T07:43:39.261Z,8.10
2019-04-30T07:46:09.315Z,8.10
2019-04-30T07:48:40.189Z,8.20
2019-04-30T07:51:10.353Z,8.20
2019-04-30T07:53:40.464Z,8.20
2019-04-30T07:56:23.940Z,8.00
2019-04-30T07:58:39.764Z,8.30
2019-04-30T08:01:10.411Z,8.80
2019-04-30T08:03:52.940Z,8.80
2019-04-30T08:06:22.716Z,8.40
2019-04-30T08:08:57.023Z,8.00
2019-04-30T08:11:25.657Z,8.10
2019-04-30T08:13:52.766Z,8.00
2019-04-30T08:16:21.658Z,8.80
2019-04-30T08:18:50.433Z,9.80
2019-04-30T08:21:19.224Z,10.50
2019-04-30T08:23:48.969Z,10.90
2019-04-30T08:26:18.755Z,10.60
2019-04-30T08:28:48.763Z,11.00
2019-04-30T08:31:19.592Z,10.40
2019-04-30T08:33:49.103Z,10.10
2019-04-30T08:36:19.686Z,9.30
2019-04-30T08:38:49.552Z,8.90
2019-04-30T08:41:19.280Z,9.20
2019-04-30T08:43:49.705Z,9.60
2019-04-30T08:46:19.153Z,10.00
2019-04-30T08:48:51.716Z,10.20
2019-04-30T08:51:19.242Z,10.70
2019-04-30T08:53:48.722Z,11.50
2019-04-30T08:56:21.582Z,12.40
2019-04-30T08:58:49.268Z,13.10
2019-04-30T09:01:19.478Z,13.60
2019-04-30T09:03:50.890Z,13.70
2019-04-30T09:06:20.866Z,13.90
2019-04-30T09:08:50.161Z,14.10
2019-04-30T09:11:24.619Z,14.80
2019-04-30T09:13:49.655Z,14.90
2019-04-30T09:16:19.427Z,14.80
2019-04-30T09:18:49.483Z,15.10
2019-04-30T09:21:18.751Z,15.30
2019-04-30T09:23:51.836Z,15.50
2019-04-30T09:26:18.701Z,15.40
2019-04-30T09:28:49.416Z,15.20
2019-04-30T09:31:19.768Z,14.70
2019-04-30T09:33:49.219Z,14.10
2019-04-30T09:36:20.544Z,14.10
2019-04-30T09:38:48.803Z,14.70
2019-04-30T09:41:19.264Z,14.80
2019-04-30T09:43:49.374Z,15.60
2019-04-30T09:46:26.290Z,15.60
2019-04-30T09:48:50.683Z,15.50
2019-04-30T09:51:24.483Z,15.50
2019-04-30T09:53:59.054Z,15.60
2019-04-30T09:56:23.182Z,16.20
2019-04-30T09:58:52.165Z,15.70
2019-04-30T10:01:22.134Z,15.70
2019-04-30T10:04:11.024Z,15.50
2019-04-30T10:06:40.471Z,15.30
2019-04-30T10:09:11.070Z,16.50
2019-04-30T10:11:56.511Z,18.20
2019-04-30T10:14:25.547Z,18.40
2019-04-30T10:16:55.934Z,18.60
2019-04-30T10:19:24.726Z,19.40
2019-04-30T10:21:53.511Z,19.40
2019-04-30T10:24:22.315Z,19.70
2019-04-30T10:26:51.586Z,19.10
2019-04-30T10:29:22.107Z,19.20
2019-04-30T10:31:51.383Z,19.10
2019-04-30T10:34:20.286Z,19.20
2019-04-30T10:36:49.563Z,19.70
2019-04-30T10:39:21.389Z,20.40
2019-04-30T10:41:48.900Z,20.90
2019-04-30T10:44:18.798Z,20.90
2019-04-30T10:46:47.851Z,21.10
2019-04-30T10:49:18.932Z,21.30
2019-04-30T10:51:47.118Z,21.50
2019-04-30T10:54:23.990Z,21.70
2019-04-30T10:56:46.372Z,22.40
2019-04-30T10:59:15.138Z,22.10
2019-04-30T11:01:43.935Z,22.20
2019-04-30T11:04:13.799Z,22.40
2019-04-30T11:06:42.620Z,22.40
2019-04-30T11:09:11.630Z,22.60
2019-04-30T11:11:40.518Z,23.10
2019-04-30T11:14:09.289Z,23.50
2019-04-30T11:16:38.097Z,23.70
2019-04-30T11:19:09.150Z,24.00
2019-04-30T11:21:37.443Z,24.00
2019-04-30T11:24:06.630Z,24.20
2019-04-30T11:26:35.973Z,24.40
2019-04-30T11:29:05.359Z,23.90
2019-04-30T11:31:41.973Z,24.20
2019-04-30T11:34:11.161Z,24.10
2019-04-30T11:36:40.053Z,24.10
2019-04-30T11:39:11.098Z,24.00
2019-04-30T11:41:40.126Z,24.10
2019-04-30T11:44:09.317Z,24.00
2019-04-30T11:46:59.557Z,23.90
2019-04-30T11:49:28.322Z,23.80
2019-04-30T11:51:57.093Z,23.70
2019-04-30T11:54:25.869Z,23.60
2019-04-30T11:56:54.753Z,23.60
2019-04-30T11:59:23.558Z,23.20
2019-04-30T12:01:53.963Z,22.90
2019-04-30T12:04:22.751Z,22.60
2019-04-30T12:06:52.709Z,22.70
2019-04-30T12:09:25.986Z,22.40
2019-04-30T12:11:54.838Z,22.10
2019-04-30T12:14:23.598Z,22.20
2019-04-30T12:16:52.355Z,22.10
2019-04-30T12:19:21.177Z,22.30
2019-04-30T12:21:50.067Z,22.20
2019-04-30T12:24:18.838Z,21.90
2019-04-30T12:26:48.889Z,21.80
2019-04-30T12:29:19.129Z,21.30
2019-04-30T12:31:48.011Z,21.40
2019-04-30T12:34:16.847Z,21.60
2019-04-30T12:36:45.577Z,21.80
2019-04-30T12:39:14.397Z,21.90
2019-04-30T12:41:43.356Z,22.20
2019-04-30T12:44:12.173Z,22.70
2019-04-30T12:46:41.011Z,23.00
2019-04-30T12:49:13.785Z,22.70
2019-04-30T12:51:50.538Z,22.50
2019-04-30T12:54:36.256Z,23.10
2019-04-30T12:57:06.778Z,23.70
2019-04-30T12:59:35.827Z,24.00
2019-04-30T13:02:04.896Z,23.90
2019-04-30T13:04:33.629Z,23.90
2019-04-30T13:07:03.067Z,24.40
2019-04-30T13:09:33.078Z,24.50
2019-04-30T13:12:02.715Z,24.40
2019-04-30T13:14:32.376Z,24.10
2019-04-30T13:17:01.947Z,23.50
2019-04-30T13:19:30.776Z,23.10
2019-04-30T13:21:59.656Z,22.90
2019-04-30T13:24:31.156Z,22.90
2019-04-30T13:26:59.503Z,23.20
2019-04-30T13:29:42.324Z,22.70
2019-04-30T13:32:11.291Z,22.80
2019-04-30T13:34:53.984Z,23.00
2019-04-30T13:37:22.832Z,22.90
2019-04-30T13:40:09.805Z,23.20
2019-04-30T13:42:49.134Z,23.60
2019-04-30T13:45:18.655Z,23.60
2019-04-30T13:47:48.909Z,23.50
2019-04-30T13:50:20.983Z,23.80
2019-04-30T13:52:48.899Z,24.00
2019-04-30T13:55:19.227Z,24.50
2019-04-30T13:57:48.070Z,24.50
2019-04-30T14:00:18.929Z,24.60
2019-04-30T14:02:49.398Z,24.60
2019-04-30T14:05:18.736Z,24.50
2019-04-30T14:07:59.834Z,24.40
2019-04-30T14:10:30.635Z,24.40
2019-04-30T14:13:01.231Z,24.30
2019-04-30T14:15:30.246Z,24.50
2019-04-30T14:17:59.685Z,24.80
2019-04-30T14:20:28.744Z,24.70
2019-04-30T14:22:57.665Z,24.50
2019-04-30T14:25:26.740Z,24.40
2019-04-30T14:27:55.521Z,24.50
2019-04-30T14:30:24.488Z,24.60
2019-04-30T14:32:53.260Z,24.90
2019-04-30T14:35:22.414Z,25.10
2019-04-30T14:37:51.166Z,25.40
2019-04-30T14:40:20.573Z,25.80
2019-04-30T14:42:51.638Z,25.70
2019-04-30T14:45:23.000Z,25.80
2019-04-30T14:47:54.819Z,25.60
2019-04-30T14:50:25.737Z,25.70
2019-04-30T14:52:56.365Z,26.20
2019-04-30T14:55:44.891Z,26.30
2019-04-30T14:58:20.386Z,26.60
2019-04-30T15:00:50.441Z,26.30
2019-04-30T15:03:20.848Z,26.60
2019-04-30T15:05:51.709Z,26.80
2019-04-30T15:08:20.063Z,27.70
2019-04-30T15:10:48.893Z,27.70
2019-04-30T15:13:19.549Z,27.90
2019-04-30T15:15:49.160Z,27.90
2019-04-30T15:18:19.184Z,28.30
2019-04-30T15:20:49.799Z,28.50
2019-04-30T15:23:21.872Z,28.90
2019-04-30T15:25:50.911Z,29.20
2019-04-30T15:28:19.699Z,29.30
2019-04-30T15:30:48.899Z,29.30
2019-04-30T15:33:22.315Z,29.30
2019-04-30T15:35:51.118Z,29.40
2019-04-30T15:38:21.569Z,29.40
2019-04-30T15:40:50.434Z,29.60
2019-04-30T15:43:19.355Z,29.60
2019-04-30T15:45:49.394Z,29.40
2019-04-30T15:48:19.659Z,28.70
2019-04-30T15:50:49.279Z,28.60
2019-04-30T15:53:19.394Z,28.50
2019-04-30T15:55:48.367Z,28.80
2019-04-30T15:58:28.966Z,28.80
2019-04-30T16:00:59.451Z,28.50
2019-04-30T16:03:36.282Z,28.30
2019-04-30T16:06:05.142Z,28.50
2019-04-30T16:08:47.895Z,28.70
2019-04-30T16:11:20.888Z,28.80
2019-04-30T16:14:08.445Z,29.00
2019-04-30T16:16:38.989Z,28.80
2019-04-30T16:19:09.146Z,28.90
2019-04-30T16:21:38.077Z,29.00
2019-04-30T16:24:08.608Z,29.00
2019-04-30T16:26:48.643Z,29.10
2019-04-30T16:29:09.829Z,29.50
2019-04-30T16:31:39.160Z,29.70
2019-04-30T16:34:08.078Z,30.10
2019-04-30T16:36:38.895Z,30.50
2019-04-30T16:39:11.493Z,30.80
2019-04-30T16:41:40.779Z,31.10
2019-04-30T16:44:10.025Z,31.50
2019-04-30T16:46:39.537Z,31.70
2019-04-30T16:49:10.195Z,31.90
2019-04-30T16:51:38.824Z,32.00
2019-04-30T16:54:08.668Z,32.40
2019-04-30T16:56:38.674Z,32.60
2019-04-30T16:59:09.250Z,32.80
2019-04-30T17:01:38.094Z,32.90
2019-04-30T17:04:19.195Z,33.20
2019-04-30T17:06:52.905Z,33.50
2019-04-30T17:09:41.755Z,33.60
2019-04-30T17:12:19.733Z,33.90
2019-04-30T17:14:50.247Z,33.90
2019-04-30T17:17:19.026Z,34.20
2019-04-30T17:19:49.198Z,34.70
2019-04-30T17:22:18.298Z,34.90
2019-04-30T17:24:48.984Z,34.80
2019-04-30T17:27:21.988Z,35.00
2019-04-30T17:29:47.975Z,35.10
2019-04-30T17:32:18.536Z,35.40
2019-04-30T17:34:49.213Z,35.30
2019-04-30T17:37:19.013Z,35.40
2019-04-30T17:39:49.459Z,35.60
2019-04-30T17:42:18.567Z,36.40
2019-04-30T17:44:56.131Z,36.10
2019-04-30T17:47:18.961Z,36.20
2019-04-30T17:49:48.435Z,36.50
2019-04-30T17:52:19.034Z,36.70
2019-04-30T17:54:49.231Z,37.10
2019-04-30T17:57:29.771Z,37.20
2019-04-30T17:59:50.839Z,38.10
2019-04-30T18:02:21.184Z,37.70
2019-04-30T18:04:49.975Z,37.80
2019-04-30T18:07:19.804Z,38.00
2019-04-30T18:09:48.843Z,38.60
2019-04-30T18:12:19.452Z,39.40
2019-04-30T18:14:49.502Z,38.90
2019-04-30T18:17:18.472Z,38.90
2019-04-30T18:20:01.102Z,39.20
2019-04-30T18:22:41.301Z,39.40
2019-04-30T18:25:28.106Z,39.80
2019-04-30T18:28:09.592Z,39.70
2019-04-30T18:30:39.913Z,40.00
2019-04-30T18:33:09.870Z,40.30
2019-04-30T18:35:38.995Z,40.50
2019-04-30T18:38:09.646Z,40.70
2019-04-30T18:40:39.715Z,40.90
2019-04-30T18:43:08.964Z,41.10
2019-04-30T18:45:39.586Z,41.30
2019-04-30T18:48:09.706Z,41.60
2019-04-30T18:50:38.723Z,41.90
2019-04-30T18:53:09.184Z,42.30
2019-04-30T18:55:38.064Z,42.40
2019-04-30T18:58:08.774Z,42.60
2019-04-30T19:00:42.011Z,42.80
2019-04-30T19:03:11.203Z,42.90
2019-04-30T19:05:41.589Z,43.20
2019-04-30T19:08:20.868Z,43.10
2019-04-30T19:10:52.207Z,43.40
2019-04-30T19:13:34.489Z,43.30
2019-04-30T19:16:25.342Z,43.40
2019-04-30T19:18:53.328Z,43.60
2019-04-30T19:21:22.807Z,43.90
2019-04-30T19:23:51.655Z,44.00
2019-04-30T19:26:20.896Z,44.00
2019-04-30T19:28:50.002Z,44.30
2019-04-30T19:31:19.955Z,44.40
2019-04-30T19:33:49.017Z,44.70
2019-04-30T19:36:20.696Z,45.00
2019-04-30T19:38:50.676Z,44.90
2019-04-30T19:41:19.509Z,45.20
2019-04-30T19:43:50.070Z,45.20
2019-04-30T19:46:19.081Z,45.60
2019-04-30T19:48:50.493Z,45.60
2019-04-30T19:51:19.742Z,45.70
2019-04-30T19:53:49.039Z,46.00
2019-04-30T19:56:18.303Z,46.40
2019-04-30T19:58:59.173Z,46.80
2019-04-30T20:01:19.003Z,46.80
2019-04-30T20:03:47.807Z,47.20
2019-04-30T20:06:16.563Z,47.20
2019-04-30T20:08:45.515Z,47.60
2019-04-30T20:11:14.344Z,47.80
2019-04-30T20:13:43.157Z,47.90
2019-04-30T20:16:11.979Z,48.50
2019-04-30T20:18:40.795Z,48.70
2019-04-30T20:21:11.332Z,48.80
2019-04-30T20:23:40.216Z,48.90
2019-04-30T20:26:09.104Z,49.80
2019-04-30T20:28:41.445Z,49.50
2019-04-30T20:31:09.044Z,49.70
2019-04-30T20:33:38.955Z,50.30
2019-04-30T20:36:09.194Z,49.70
2019-04-30T20:38:42.575Z,49.30
2019-04-30T20:41:12.514Z,49.50
2019-04-30T20:43:41.327Z,48.70
2019-04-30T20:46:10.127Z,48.40
2019-04-30T20:48:39.357Z,49.00
2019-04-30T20:51:09.657Z,48.10
2019-04-30T20:53:39.121Z,48.60
2019-04-30T20:56:09.301Z,49.30
2019-04-30T20:58:44.688Z,49.60
2019-04-30T21:01:09.683Z,49.70
2019-04-30T21:03:39.628Z,49.70
2019-04-30T21:06:08.885Z,49.40
2019-04-30T21:08:37.852Z,48.90
2019-04-30T21:11:06.656Z,48.60
2019-04-30T21:13:35.555Z,48.40
2019-04-30T21:16:04.438Z,47.40
2019-04-30T21:18:33.269Z,47.50
2019-04-30T21:21:02.059Z,46.50
2019-04-30T21:23:30.863Z,46.50
2019-04-30T21:25:59.754Z,46.30
2019-04-30T21:28:29.716Z,46.20
2019-04-30T21:31:00.341Z,46.10
2019-04-30T21:33:42.730Z,46.00
2019-04-30T21:36:16.129Z,45.90
2019-04-30T21:38:44.861Z,45.80
2019-04-30T21:41:13.671Z,45.60
2019-04-30T21:43:42.610Z,45.30
2019-04-30T21:46:11.497Z,44.60
2019-04-30T21:48:40.501Z,44.50
2019-04-30T21:51:09.560Z,43.90
2019-04-30T21:53:39.602Z,43.40
2019-04-30T21:56:08.668Z,43.30
2019-04-30T21:58:39.259Z,43.10
2019-04-30T22:01:12.465Z,43.10
2019-04-30T22:03:43.480Z,43.00
2019-04-30T22:06:12.481Z,43.20
2019-04-30T22:08:41.381Z,43.40
2019-04-30T22:11:10.391Z,43.50
2019-04-30T22:13:40.043Z,43.60
2019-04-30T22:16:09.863Z,43.70
2019-04-30T22:18:38.682Z,43.80
2019-04-30T22:21:07.439Z,43.90
2019-04-30T22:23:36.282Z,44.00
2019-04-30T22:26:05.274Z,44.30
2019-04-30T22:28:34.277Z,44.30
2019-04-30T22:31:03.375Z,44.50
2019-04-30T22:33:32.167Z,44.60
2019-04-30T22:36:02.696Z,44.80
2019-04-30T22:38:33.137Z,44.90
2019-04-30T22:41:01.900Z,45.10
2019-04-30T22:43:30.771Z,45.10
2019-04-30T22:46:13.557Z,45.00
2019-04-30T22:48:42.338Z,45.20
2019-04-30T22:51:11.137Z,45.10
2019-04-30T22:53:40.219Z,45.10
2019-04-30T22:56:08.935Z,45.10
2019-04-30T22:58:38.214Z,45.00
2019-04-30T23:01:24.907Z,45.10
2019-04-30T23:03:55.445Z,45.10
2019-04-30T23:06:24.330Z,45.10
2019-04-30T23:08:53.098Z,45.00
2019-04-30T23:11:21.884Z,44.90
2019-04-30T23:13:50.912Z,44.90
2019-04-30T23:16:19.841Z,45.00
2019-04-30T23:18:48.808Z,44.90
2019-04-30T23:21:17.602Z,44.90
2019-04-30T23:23:46.491Z,44.90
2019-04-30T23:26:15.285Z,44.90
2019-04-30T23:28:44.286Z,44.80
2019-04-30T23:31:13.275Z,44.60
2019-04-30T23:33:42.282Z,44.60
2019-04-30T23:36:11.082Z,44.50
2019-04-30T23:38:39.859Z,44.50
2019-04-30T23:41:08.639Z,44.40
2019-04-30T23:43:37.422Z,44.30
2019-04-30T23:46:06.203Z,44.20
2019-04-30T23:48:34.948Z,44.30
2019-04-30T23:51:03.929Z,44.20
2019-04-30T23:53:33.029Z,44.00
2019-04-30T23:56:01.923Z,43.90
2019-04-30T23:58:30.813Z,44.00
