createdAt,value
2023-12-01T00:01:19.109Z,7.97
2023-12-01T00:04:01.842Z,8.00
2023-12-01T00:06:44.643Z,9.35
2023-12-01T00:09:27.297Z,9.38
2023-12-01T00:12:11.596Z,7.93
2023-12-01T00:14:54.281Z,8.52
2023-12-01T00:17:37.013Z,9.77
2023-12-01T00:20:19.737Z,10.00
2023-12-01T00:23:02.451Z,8.30
2023-12-01T00:25:45.189Z,9.98
2023-12-01T00:28:29.221Z,7.28
2023-12-01T00:31:12.505Z,9.35
2023-12-01T00:33:55.237Z,9.18
2023-12-01T00:36:38.011Z,10.63
2023-12-01T00:39:20.770Z,9.93
2023-12-01T00:42:04.528Z,9.32
2023-12-01T00:44:48.609Z,7.60
2023-12-01T00:47:31.314Z,8.75
2023-12-01T00:50:14.338Z,8.73
2023-12-01T00:52:57.074Z,11.15
2023-12-01T00:55:39.960Z,9.80
2023-12-01T00:58:22.703Z,8.70
2023-12-01T01:01:07.595Z,9.23
2023-12-01T01:03:50.403Z,8.82
2023-12-01T01:06:33.160Z,8.98
2023-12-01T01:09:15.855Z,7.90
2023-12-01T01:11:58.622Z,8.27
2023-12-01T01:14:41.329Z,8.15
2023-12-01T01:17:25.455Z,8.63
2023-12-01T01:20:11.110Z,9.55
2023-12-01T01:22:53.889Z,7.57
2023-12-01T01:25:36.673Z,7.85
2023-12-01T01:28:19.729Z,7.65
2023-12-01T01:31:02.453Z,8.90
2023-12-01T01:33:46.649Z,8.75
2023-12-01T01:36:29.600Z,9.02
2023-12-01T01:39:12.947Z,9.07
2023-12-01T01:41:57.293Z,9.60
2023-12-01T01:44:40.014Z,7.38
2023-12-01T01:47:22.782Z,8.98
2023-12-01T01:50:08.994Z,9.35
2023-12-01T01:52:52.844Z,8.73
2023-12-01T01:55:35.607Z,9.35
2023-12-01T01:58:18.281Z,9.05
2023-12-01T02:01:01.217Z,9.02
2023-12-01T02:03:44.025Z,8.63
2023-12-01T02:06:34.267Z,9.43
2023-12-01T02:09:17.605Z,8.90
2023-12-01T02:12:00.408Z,10.50
2023-12-01T02:14:43.057Z,9.40
2023-12-01T02:17:25.873Z,9.45
2023-12-01T02:20:16.140Z,7.65
2023-12-01T02:23:04.183Z,7.78
2023-12-01T02:25:47.203Z,8.05
2023-12-01T02:28:29.936Z,7.78
2023-12-01T02:31:12.684Z,8.65
2023-12-01T02:33:55.508Z,7.70
2023-12-01T02:36:38.255Z,9.68
2023-12-01T02:39:22.501Z,8.43
2023-12-01T02:42:05.234Z,8.10
2023-12-01T02:44:48.040Z,7.68
2023-12-01T02:47:30.881Z,8.18
2023-12-01T02:50:13.695Z,8.13
2023-12-01T02:52:56.513Z,9.70
2023-12-01T02:55:40.639Z,10.40
2023-12-01T02:58:23.372Z,10.07
2023-12-01T03:01:06.528Z,9.45
2023-12-01T03:03:49.326Z,9.95
2023-12-01T03:06:32.122Z,10.25
2023-12-01T03:09:18.348Z,9.90
2023-12-01T03:12:02.621Z,9.82
2023-12-01T03:15:04.477Z,10.63
2023-12-01T03:17:48.109Z,10.35
2023-12-01T03:20:31.395Z,7.93
2023-12-01T03:23:14.160Z,7.93
2023-12-01T03:25:56.952Z,9.68
2023-12-01T03:28:41.148Z,8.85
2023-12-01T03:31:24.064Z,7.78
2023-12-01T03:34:07.546Z,8.85
2023-12-01T03:36:50.313Z,8.50
2023-12-01T03:39:33.141Z,9.13
2023-12-01T03:42:15.958Z,9.63
2023-12-01T03:45:00.218Z,9.00
2023-12-01T03:47:43.506Z,9.57
2023-12-01T03:50:26.269Z,11.32
2023-12-01T03:53:09.078Z,9.40
2023-12-01T03:55:51.814Z,11.30
2023-12-01T03:58:34.521Z,9.95
2023-12-01T04:01:18.757Z,12.65
2023-12-01T04:04:01.612Z,11.05
2023-12-01T04:06:44.829Z,12.80
2023-12-01T04:09:27.803Z,11.88
2023-12-01T04:12:10.689Z,12.80
2023-12-01T04:14:53.745Z,12.40
2023-12-01T04:17:38.334Z,12.75
2023-12-01T04:20:27.156Z,15.45
2023-12-01T04:23:11.658Z,12.73
2023-12-01T04:25:54.534Z,12.77
2023-12-01T04:28:37.252Z,12.90
2023-12-01T04:31:20.338Z,12.05
2023-12-01T04:34:04.591Z,14.35
2023-12-01T04:36:47.365Z,12.85
2023-12-01T04:39:30.072Z,12.23
2023-12-01T04:42:12.774Z,13.02
2023-12-01T04:44:55.973Z,11.48
2023-12-01T04:47:38.716Z,13.38
2023-12-01T04:50:26.864Z,11.80
2023-12-01T04:53:09.582Z,14.45
2023-12-01T04:55:52.363Z,14.07
2023-12-01T04:58:35.120Z,13.88
2023-12-01T05:01:17.932Z,13.73
2023-12-01T05:04:00.944Z,12.27
2023-12-01T05:06:45.202Z,10.55
2023-12-01T05:09:28.085Z,12.65
2023-12-01T05:12:10.883Z,13.13
2023-12-01T05:14:54.832Z,12.70
2023-12-01T05:17:37.631Z,12.48
2023-12-01T05:20:20.985Z,12.13
2023-12-01T05:23:06.905Z,13.80
2023-12-01T05:25:51.862Z,14.48
2023-12-01T05:28:34.770Z,13.68
2023-12-01T05:31:18.151Z,16.75
2023-12-01T05:34:06.718Z,13.95
2023-12-01T05:36:51.649Z,17.50
2023-12-01T05:39:35.959Z,13.27
2023-12-01T05:42:19.027Z,15.55
2023-12-01T05:45:01.795Z,14.25
2023-12-01T05:47:45.378Z,15.48
2023-12-01T05:50:28.991Z,14.55
2023-12-01T05:53:14.520Z,15.13
2023-12-01T05:55:58.840Z,15.88
2023-12-01T05:58:41.611Z,15.25
2023-12-01T06:01:26.991Z,14.07
2023-12-01T06:04:09.836Z,20.23
2023-12-01T06:06:52.748Z,18.98
2023-12-01T06:09:35.652Z,16.88
2023-12-01T06:12:21.513Z,19.60
2023-12-01T06:15:06.302Z,19.77
2023-12-01T06:17:49.715Z,21.40
2023-12-01T06:20:33.262Z,17.00
2023-12-01T06:23:16.805Z,18.48
2023-12-01T06:25:59.552Z,19.60
2023-12-01T06:28:44.896Z,16.08
2023-12-01T06:31:27.756Z,16.23
2023-12-01T06:34:10.569Z,20.00
2023-12-01T06:36:55.511Z,16.23
2023-12-01T06:39:38.416Z,17.50
2023-12-01T06:42:21.259Z,17.92
2023-12-01T06:45:05.603Z,18.33
2023-12-01T06:47:49.428Z,18.20
2023-12-01T06:50:32.434Z,18.60
2023-12-01T06:53:15.178Z,20.15
2023-12-01T06:55:57.953Z,18.42
2023-12-01T06:58:40.702Z,14.90
2023-12-01T07:01:24.994Z,17.23
2023-12-01T07:04:09.139Z,16.05
2023-12-01T07:06:52.098Z,16.83
2023-12-01T07:09:37.694Z,19.15
2023-12-01T07:12:22.460Z,19.42
2023-12-01T07:15:12.360Z,19.50
2023-12-01T07:17:57.323Z,17.20
2023-12-01T07:20:40.109Z,17.17
2023-12-01T07:23:22.921Z,18.90
2023-12-01T07:26:05.965Z,19.15
2023-12-01T07:28:48.760Z,17.85
2023-12-01T07:31:31.748Z,17.08
2023-12-01T07:34:16.447Z,18.15
2023-12-01T07:36:59.257Z,21.40
2023-12-01T07:39:42.253Z,20.00
2023-12-01T07:42:25.966Z,16.52
2023-12-01T07:45:13.011Z,18.83
2023-12-01T07:47:57.541Z,18.52
2023-12-01T07:50:42.166Z,22.95
2023-12-01T07:53:25.838Z,21.15
2023-12-01T07:56:09.321Z,22.13
2023-12-01T07:58:52.136Z,17.77
2023-12-01T08:01:34.987Z,20.55
2023-12-01T08:04:17.823Z,18.52
2023-12-01T08:07:02.367Z,16.95
2023-12-01T08:09:45.078Z,18.63
2023-12-01T08:12:27.833Z,21.48
2023-12-01T08:15:11.108Z,19.35
2023-12-01T08:17:53.996Z,22.10
2023-12-01T08:20:37.057Z,20.27
2023-12-01T08:23:21.799Z,19.38
2023-12-01T08:26:05.135Z,21.42
2023-12-01T08:28:47.865Z,21.33
2023-12-01T08:31:31.496Z,20.95
2023-12-01T08:34:22.432Z,18.77
2023-12-01T08:37:06.490Z,19.55
2023-12-01T08:39:51.116Z,18.10
2023-12-01T08:42:33.949Z,19.75
2023-12-01T08:45:16.832Z,24.25
2023-12-01T08:48:00.160Z,22.08
2023-12-01T08:50:43.017Z,22.15
2023-12-01T08:53:26.011Z,21.40
2023-12-01T08:56:12.207Z,20.42
2023-12-01T08:58:54.977Z,20.13
2023-12-01T09:01:37.873Z,21.08
2023-12-01T09:04:22.196Z,19.38
2023-12-01T09:07:06.273Z,21.13
2023-12-01T09:09:50.331Z,22.42
2023-12-01T09:12:34.421Z,21.38
2023-12-01T09:15:17.224Z,22.27
2023-12-01T09:18:00.112Z,22.02
2023-12-01T09:20:42.980Z,21.88
2023-12-01T09:23:26.106Z,23.05
2023-12-01T09:26:09.157Z,20.88
2023-12-01T09:28:53.306Z,20.90
2023-12-01T09:31:43.660Z,20.60
2023-12-01T09:34:26.622Z,19.33
2023-12-01T09:37:09.376Z,18.13
2023-12-01T09:39:52.514Z,21.63
2023-12-01T09:42:35.718Z,20.70
2023-12-01T09:45:21.590Z,21.50
2023-12-01T09:48:05.559Z,21.67
2023-12-01T09:50:48.592Z,22.05
2023-12-01T09:53:31.589Z,19.25
2023-12-01T09:56:15.331Z,19.70
2023-12-01T09:58:58.401Z,21.25
2023-12-01T10:01:42.681Z,21.52
2023-12-01T10:04:25.607Z,17.58
2023-12-01T10:07:08.543Z,15.43
2023-12-01T10:09:51.310Z,19.92
2023-12-01T10:12:34.151Z,18.38
2023-12-01T10:15:16.891Z,15.75
2023-12-01T10:18:15.410Z,18.88
2023-12-01T10:21:04.397Z,17.85
2023-12-01T10:23:47.850Z,15.75
2023-12-01T10:26:32.193Z,16.15
2023-12-01T10:29:29.654Z,16.10
2023-12-01T10:32:13.679Z,14.60
2023-12-01T10:34:57.864Z,13.90
2023-12-01T10:37:40.730Z,15.05
2023-12-01T10:40:23.877Z,17.35
2023-12-01T10:43:07.749Z,14.80
2023-12-01T10:45:50.861Z,13.18
2023-12-01T10:48:34.589Z,15.02
2023-12-01T10:51:18.994Z,13.10
2023-12-01T10:54:02.720Z,15.55
2023-12-01T10:56:51.259Z,14.40
2023-12-01T10:59:35.243Z,11.80
2023-12-01T11:02:18.572Z,13.75
2023-12-01T11:05:02.924Z,12.85
2023-12-01T11:07:52.032Z,12.40
2023-12-01T11:10:43.106Z,12.10
2023-12-01T11:13:30.098Z,10.45
2023-12-01T11:16:14.966Z,10.95
2023-12-01T11:18:58.463Z,9.82
2023-12-01T11:21:42.751Z,10.25
2023-12-01T11:24:28.036Z,9.40
2023-12-01T11:27:11.852Z,9.02
2023-12-01T11:29:59.879Z,10.20
2023-12-01T11:32:44.297Z,11.43
2023-12-01T11:35:29.148Z,10.82
2023-12-01T11:38:13.751Z,11.68
2023-12-01T11:40:58.196Z,9.68
2023-12-01T11:43:41.108Z,11.07
2023-12-01T11:46:24.093Z,8.43
2023-12-01T11:49:07.118Z,9.95
2023-12-01T11:51:50.545Z,8.18
2023-12-01T11:54:34.924Z,9.27
2023-12-01T11:57:20.540Z,8.45
2023-12-01T12:00:04.152Z,9.95
2023-12-01T12:02:53.456Z,8.02
2023-12-01T12:05:36.297Z,9.90
2023-12-01T12:08:19.212Z,10.38
2023-12-01T12:11:02.372Z,8.57
2023-12-01T12:13:46.584Z,7.53
2023-12-01T12:16:29.801Z,8.82
2023-12-01T12:19:13.262Z,7.85
2023-12-01T12:21:56.348Z,8.95
2023-12-01T12:24:39.204Z,6.93
2023-12-01T12:27:22.022Z,7.80
2023-12-01T12:30:07.147Z,6.50
2023-12-01T12:32:50.399Z,7.57
2023-12-01T12:35:33.300Z,8.85
2023-12-01T12:38:16.157Z,9.45
2023-12-01T12:40:59.051Z,7.68
2023-12-01T12:43:42.261Z,8.52
2023-12-01T12:46:27.278Z,7.88
2023-12-01T12:49:10.905Z,5.68
2023-12-01T12:51:53.807Z,8.80
2023-12-01T12:54:36.567Z,6.80
2023-12-01T12:57:19.935Z,7.13
2023-12-01T13:00:03.041Z,6.82
2023-12-01T13:02:47.212Z,7.43
2023-12-01T13:05:31.212Z,6.65
2023-12-01T13:08:14.058Z,6.60
2023-12-01T13:10:56.852Z,6.75
2023-12-01T13:13:41.147Z,7.95
2023-12-01T13:16:24.076Z,7.60
2023-12-01T13:19:09.049Z,7.43
2023-12-01T13:21:55.334Z,9.15
2023-12-01T13:24:39.441Z,9.40
2023-12-01T13:27:22.308Z,9.90
2023-12-01T13:30:05.637Z,7.55
2023-12-01T13:32:48.494Z,6.90
2023-12-01T13:35:34.452Z,9.85
2023-12-01T13:38:17.161Z,9.02
2023-12-01T13:40:59.959Z,8.45
2023-12-01T13:43:42.697Z,8.30
2023-12-01T13:46:25.497Z,8.80
2023-12-01T13:49:08.823Z,9.57
2023-12-01T13:51:52.979Z,9.02
2023-12-01T13:54:35.624Z,9.43
2023-12-01T13:57:18.373Z,11.48
2023-12-01T14:00:01.276Z,8.85
2023-12-01T14:02:54.281Z,9.13
2023-12-01T14:05:37.097Z,9.02
2023-12-01T14:08:23.879Z,9.38
2023-12-01T14:11:06.903Z,8.07
2023-12-01T14:13:49.775Z,9.77
2023-12-01T14:16:33.477Z,7.50
2023-12-01T14:19:16.234Z,8.50
2023-12-01T14:21:58.990Z,11.75
2023-12-01T14:24:43.189Z,9.00
2023-12-01T14:27:25.984Z,7.78
2023-12-01T14:30:09.635Z,8.95
2023-12-01T14:32:52.592Z,8.27
2023-12-01T14:35:35.612Z,9.30
2023-12-01T14:38:18.343Z,7.85
2023-12-01T14:41:02.697Z,8.50
2023-12-01T14:43:45.566Z,8.52
2023-12-01T14:46:28.663Z,9.07
2023-12-01T14:49:12.015Z,10.00
2023-12-01T14:51:54.858Z,7.65
2023-12-01T14:54:38.675Z,8.23
2023-12-01T14:57:23.034Z,8.13
2023-12-01T15:00:08.900Z,8.27
2023-12-01T15:02:51.865Z,8.60
2023-12-01T15:05:34.925Z,7.38
2023-12-01T15:08:18.152Z,7.35
2023-12-01T15:11:00.886Z,8.23
2023-12-01T15:13:44.961Z,6.60
2023-12-01T15:16:27.725Z,9.60
2023-12-01T15:19:10.509Z,9.43
2023-12-01T15:21:53.181Z,9.13
2023-12-01T15:24:36.885Z,7.05
2023-12-01T15:27:21.321Z,6.00
2023-12-01T15:30:08.121Z,6.78
2023-12-01T15:32:50.991Z,7.32
2023-12-01T15:35:33.908Z,5.75
2023-12-01T15:38:16.732Z,6.57
2023-12-01T15:40:59.518Z,6.88
2023-12-01T15:43:42.236Z,6.15
2023-12-01T15:46:26.389Z,7.88
2023-12-01T15:49:09.913Z,6.45
2023-12-01T15:51:52.669Z,7.90
2023-12-01T15:54:36.750Z,7.15
2023-12-01T15:57:19.531Z,6.75
2023-12-01T16:00:02.658Z,7.53
2023-12-01T16:02:55.644Z,7.70
2023-12-01T16:05:38.419Z,7.88
2023-12-01T16:08:23.140Z,9.38
2023-12-01T16:11:06.117Z,7.80
2023-12-01T16:13:48.933Z,8.52
2023-12-01T16:16:31.789Z,7.28
2023-12-01T16:19:15.930Z,7.20
2023-12-01T16:22:00.234Z,8.82
2023-12-01T16:24:48.721Z,10.70
2023-12-01T16:27:31.572Z,9.63
2023-12-01T16:30:15.384Z,9.85
2023-12-01T16:32:59.954Z,12.10
2023-12-01T16:35:44.229Z,10.43
2023-12-01T16:38:27.103Z,12.02
2023-12-01T16:41:09.892Z,14.98
2023-12-01T16:43:52.642Z,11.88
2023-12-01T16:46:35.441Z,11.13
2023-12-01T16:49:18.193Z,13.63
2023-12-01T16:52:02.382Z,13.93
2023-12-01T16:54:45.041Z,12.30
2023-12-01T16:57:28.010Z,14.35
2023-12-01T17:00:11.398Z,13.23
2023-12-01T17:02:54.258Z,11.23
2023-12-01T17:05:37.495Z,14.20
2023-12-01T17:08:21.791Z,13.65
2023-12-01T17:11:06.650Z,14.23
2023-12-01T17:13:51.907Z,17.33
2023-12-01T17:16:34.673Z,12.68
2023-12-01T17:19:17.592Z,12.25
2023-12-01T17:22:00.343Z,12.80
2023-12-01T17:24:44.561Z,11.80
2023-12-01T17:27:27.594Z,11.95
2023-12-01T17:30:10.853Z,12.02
2023-12-01T17:32:53.648Z,11.82
2023-12-01T17:35:36.490Z,12.18
2023-12-01T17:38:19.314Z,12.73
2023-12-01T17:41:03.543Z,10.40
2023-12-01T17:43:46.350Z,13.75
2023-12-01T17:46:29.320Z,12.98
2023-12-01T17:49:12.023Z,13.70
2023-12-01T17:51:55.658Z,13.07
2023-12-01T17:54:38.862Z,11.93
2023-12-01T17:57:23.193Z,12.70
2023-12-01T18:00:06.473Z,14.48
2023-12-01T18:02:54.838Z,11.93
2023-12-01T18:05:37.640Z,12.55
2023-12-01T18:08:20.499Z,11.60
2023-12-01T18:11:03.249Z,12.38
2023-12-01T18:13:48.030Z,13.60
2023-12-01T18:16:30.917Z,12.73
2023-12-01T18:19:14.497Z,12.13
2023-12-01T18:21:57.281Z,13.13
2023-12-01T18:24:40.150Z,12.85
2023-12-01T18:27:25.585Z,12.75
2023-12-01T18:30:12.751Z,11.77
2023-12-01T18:32:55.624Z,12.68
2023-12-01T18:35:38.598Z,14.30
2023-12-01T18:38:21.356Z,12.75
2023-12-01T18:41:04.174Z,14.98
2023-12-01T18:43:46.944Z,13.23
2023-12-01T18:46:31.125Z,14.82
2023-12-01T18:49:13.852Z,13.30
2023-12-01T18:51:56.697Z,13.82
2023-12-01T18:54:39.682Z,13.95
2023-12-01T18:57:23.015Z,15.30
2023-12-01T19:00:08.779Z,13.48
2023-12-01T19:02:53.582Z,14.85
2023-12-01T19:05:36.367Z,14.05
2023-12-01T19:08:19.414Z,12.43
2023-12-01T19:11:02.325Z,13.25
2023-12-01T19:13:45.358Z,12.45
2023-12-01T19:16:28.112Z,14.13
2023-12-01T19:19:12.564Z,12.18
2023-12-01T19:21:55.934Z,11.88
2023-12-01T19:24:38.930Z,11.63
2023-12-01T19:27:22.001Z,13.65
2023-12-01T19:30:05.456Z,14.80
2023-12-01T19:32:48.700Z,14.77
2023-12-01T19:35:33.081Z,12.00
2023-12-01T19:38:15.871Z,14.57
2023-12-01T19:40:59.120Z,14.25
2023-12-01T19:43:41.863Z,17.05
2023-12-01T19:46:25.154Z,14.93
2023-12-01T19:49:08.037Z,14.45
2023-12-01T19:51:52.538Z,13.82
2023-12-01T19:54:36.327Z,15.73
2023-12-01T19:57:19.314Z,15.27
2023-12-01T20:00:02.445Z,15.18
2023-12-01T20:02:54.767Z,13.65
2023-12-01T20:05:37.822Z,17.17
2023-12-01T20:08:22.524Z,16.40
2023-12-01T20:11:05.430Z,14.90
2023-12-01T20:13:48.292Z,14.63
2023-12-01T20:16:31.152Z,12.55
2023-12-01T20:19:14.141Z,16.35
2023-12-01T20:21:57.036Z,18.98
2023-12-01T20:24:41.245Z,13.63
2023-12-01T20:27:24.787Z,15.38
2023-12-01T20:30:10.458Z,17.40
2023-12-01T20:32:53.707Z,15.25
2023-12-01T20:35:36.755Z,15.13
2023-12-01T20:38:19.633Z,15.85
2023-12-01T20:41:05.322Z,14.43
2023-12-01T20:43:48.143Z,14.52
2023-12-01T20:46:31.051Z,16.27
2023-12-01T20:49:14.457Z,14.55
2023-12-01T20:51:57.434Z,15.13
2023-12-01T20:54:40.723Z,17.10
2023-12-01T20:57:25.106Z,14.82
2023-12-01T21:00:08.912Z,14.48
2023-12-01T21:02:52.221Z,13.35
2023-12-01T21:05:35.229Z,13.02
2023-12-01T21:08:18.504Z,16.75
2023-12-01T21:11:01.408Z,15.23
2023-12-01T21:13:45.870Z,11.80
2023-12-01T21:16:28.880Z,13.23
2023-12-01T21:19:12.175Z,14.07
2023-12-01T21:21:55.779Z,12.55
2023-12-01T21:24:38.782Z,13.73
2023-12-01T21:27:21.694Z,12.35
2023-12-01T21:30:07.239Z,12.90
2023-12-01T21:32:50.291Z,14.05
2023-12-01T21:35:33.235Z,14.35
2023-12-01T21:38:16.352Z,13.13
2023-12-01T21:40:59.273Z,14.02
2023-12-01T21:43:42.593Z,13.35
2023-12-01T21:46:26.928Z,11.82
2023-12-01T21:49:10.324Z,15.65
2023-12-01T21:51:53.591Z,13.70
2023-12-01T21:54:36.560Z,12.70
2023-12-01T21:57:19.541Z,15.57
2023-12-01T22:00:02.486Z,12.00
2023-12-01T22:02:48.462Z,13.35
2023-12-01T22:05:31.737Z,12.63
2023-12-01T22:08:14.730Z,13.52
2023-12-01T22:10:57.535Z,14.45
2023-12-01T22:13:40.331Z,16.83
2023-12-01T22:16:24.060Z,14.68
2023-12-01T22:19:11.301Z,13.65
2023-12-01T22:21:55.095Z,10.80
2023-12-01T22:24:39.665Z,12.27
2023-12-01T22:27:22.833Z,11.05
2023-12-01T22:30:06.354Z,12.80
2023-12-01T22:32:49.284Z,11.73
2023-12-01T22:35:33.550Z,12.82
2023-12-01T22:38:16.312Z,11.93
2023-12-01T22:40:59.112Z,12.20
2023-12-01T22:43:41.816Z,12.73
2023-12-01T22:46:25.052Z,12.77
2023-12-01T22:49:09.195Z,12.20
2023-12-01T22:51:53.470Z,12.88
2023-12-01T22:54:36.223Z,10.02
2023-12-01T22:57:19.259Z,11.30
2023-12-01T23:00:02.589Z,12.40
2023-12-01T23:02:46.659Z,11.43
2023-12-01T23:05:29.705Z,10.23
2023-12-01T23:08:13.837Z,12.88
2023-12-01T23:10:56.878Z,11.75
2023-12-01T23:13:39.777Z,12.65
2023-12-01T23:16:22.481Z,11.35
2023-12-01T23:19:05.377Z,12.32
2023-12-01T23:21:48.364Z,12.15
2023-12-01T23:24:33.082Z,12.10
2023-12-01T23:27:26.125Z,13.60
2023-12-01T23:30:10.265Z,10.57
2023-12-01T23:32:53.186Z,12.60
2023-12-01T23:35:36.017Z,9.98
2023-12-01T23:38:27.396Z,11.02
2023-12-01T23:41:11.469Z,10.00
2023-12-01T23:43:54.174Z,9.80
2023-12-01T23:46:37.157Z,11.32
2023-12-01T23:49:20.059Z,11.02
2023-12-01T23:52:02.844Z,13.30
2023-12-01T23:54:45.561Z,9.95
2023-12-01T23:57:29.761Z,11.02
