createdAt,value
2023-04-20T00:01:49.946Z,13.90
2023-04-20T00:04:19.770Z,18.47
2023-04-20T00:06:48.096Z,16.97
2023-04-20T00:09:16.976Z,14.60
2023-04-20T00:11:45.491Z,16.17
2023-04-20T00:14:13.844Z,15.75
2023-04-20T00:16:42.244Z,14.85
2023-04-20T00:19:12.206Z,17.02
2023-04-20T00:21:40.721Z,16.58
2023-04-20T00:24:09.371Z,16.17
2023-04-20T00:26:37.754Z,16.07
2023-04-20T00:29:06.302Z,15.55
2023-04-20T00:31:34.618Z,15.43
2023-04-20T00:34:02.996Z,19.23
2023-04-20T00:36:32.843Z,14.43
2023-04-20T00:39:01.325Z,16.40
2023-04-20T00:41:29.682Z,15.83
2023-04-20T00:43:58.079Z,16.00
2023-04-20T00:46:26.893Z,14.20
2023-04-20T00:48:55.726Z,16.10
2023-04-20T00:51:24.662Z,15.40
2023-04-20T00:53:54.373Z,18.07
2023-04-20T00:56:22.762Z,15.30
2023-04-20T00:58:51.123Z,18.63
2023-04-20T01:01:19.772Z,15.80
2023-04-20T01:03:48.407Z,15.60
2023-04-20T01:06:16.902Z,17.23
2023-04-20T01:08:49.409Z,13.93
2023-04-20T01:11:19.338Z,15.97
2023-04-20T01:13:47.637Z,19.43
2023-04-20T01:16:16.231Z,14.23
2023-04-20T01:18:46.521Z,19.10
2023-04-20T01:21:16.608Z,15.20
2023-04-20T01:23:46.910Z,15.33
2023-04-20T01:26:17.010Z,15.90
2023-04-20T01:28:45.376Z,14.17
2023-04-20T01:31:14.543Z,17.13
2023-04-20T01:33:42.832Z,16.30
2023-04-20T01:36:11.811Z,13.57
2023-04-20T01:38:40.202Z,16.80
2023-04-20T01:41:11.040Z,14.97
2023-04-20T01:43:40.190Z,16.53
2023-04-20T01:46:09.041Z,18.20
2023-04-20T01:48:37.434Z,16.83
2023-04-20T01:51:05.845Z,18.30
2023-04-20T01:53:34.050Z,16.53
2023-04-20T01:56:02.369Z,16.90
2023-04-20T01:58:32.159Z,18.10
2023-04-20T02:01:02.597Z,17.90
2023-04-20T02:03:31.038Z,15.83
2023-04-20T02:05:59.511Z,16.73
2023-04-20T02:08:27.811Z,18.63
2023-04-20T02:10:56.154Z,17.07
2023-04-20T02:13:24.487Z,21.17
2023-04-20T02:15:56.742Z,14.83
2023-04-20T02:18:25.735Z,15.27
2023-04-20T02:20:54.066Z,20.40
2023-04-20T02:23:22.404Z,17.20
2023-04-20T02:25:50.788Z,18.87
2023-04-20T02:28:19.176Z,17.10
2023-04-20T02:30:47.495Z,19.60
2023-04-20T02:33:17.419Z,17.73
2023-04-20T02:35:45.755Z,16.93
2023-04-20T02:38:14.203Z,16.43
2023-04-20T02:40:42.514Z,17.70
2023-04-20T02:43:11.007Z,16.63
2023-04-20T02:45:39.332Z,19.83
2023-04-20T02:48:07.968Z,17.83
2023-04-20T02:50:38.480Z,17.73
2023-04-20T02:53:07.406Z,18.30
2023-04-20T02:55:35.868Z,17.90
2023-04-20T02:58:04.938Z,17.30
2023-04-20T03:00:33.361Z,17.53
2023-04-20T03:03:01.851Z,18.17
2023-04-20T03:05:30.419Z,16.83
2023-04-20T03:08:00.250Z,18.10
2023-04-20T03:10:28.591Z,16.77
2023-04-20T03:12:56.895Z,18.93
2023-04-20T03:15:25.271Z,18.58
2023-04-20T03:17:53.629Z,17.77
2023-04-20T03:20:21.955Z,21.33
2023-04-20T03:22:50.266Z,16.97
2023-04-20T03:25:20.378Z,20.23
2023-04-20T03:27:48.929Z,16.57
2023-04-20T03:30:17.719Z,19.80
2023-04-20T03:32:46.066Z,19.77
2023-04-20T03:35:14.424Z,22.10
2023-04-20T03:37:42.693Z,19.23
2023-04-20T03:40:11.875Z,18.40
2023-04-20T03:42:42.215Z,19.33
2023-04-20T03:45:11.146Z,18.43
2023-04-20T03:47:39.532Z,18.77
2023-04-20T03:50:08.871Z,23.37
2023-04-20T03:52:37.156Z,23.27
2023-04-20T03:55:07.286Z,21.00
2023-04-20T03:57:41.273Z,21.23
2023-04-20T04:00:12.586Z,19.17
2023-04-20T04:02:41.188Z,22.37
2023-04-20T04:05:09.944Z,19.67
2023-04-20T04:07:38.284Z,20.73
2023-04-20T04:10:07.424Z,19.00
2023-04-20T04:12:43.071Z,20.93
2023-04-20T04:15:13.421Z,19.80
2023-04-20T04:17:41.764Z,20.37
2023-04-20T04:20:11.492Z,19.13
2023-04-20T04:22:39.731Z,19.53
2023-04-20T04:25:08.829Z,19.40
2023-04-20T04:27:37.716Z,34.70
2023-04-20T04:30:06.805Z,22.63
2023-04-20T04:32:36.566Z,18.87
2023-04-20T04:35:05.229Z,21.33
2023-04-20T04:37:33.672Z,19.40
2023-04-20T04:40:03.789Z,22.93
2023-04-20T04:42:32.759Z,19.83
2023-04-20T04:45:02.173Z,19.83
2023-04-20T04:47:30.855Z,19.73
2023-04-20T04:50:02.041Z,17.83
2023-04-20T04:52:31.313Z,18.77
2023-04-20T04:54:59.807Z,20.97
2023-04-20T04:57:28.095Z,19.87
2023-04-20T04:59:56.484Z,24.47
2023-04-20T05:02:25.078Z,20.40
2023-04-20T05:04:53.569Z,20.00
2023-04-20T05:07:23.234Z,15.70
2023-04-20T05:09:51.600Z,17.53
2023-04-20T05:12:19.935Z,19.15
2023-04-20T05:14:48.188Z,17.63
2023-04-20T05:17:16.385Z,18.40
2023-04-20T05:19:44.538Z,18.47
2023-04-20T05:22:12.734Z,15.87
2023-04-20T05:24:42.770Z,19.53
2023-04-20T05:27:11.389Z,20.90
2023-04-20T05:29:39.860Z,17.40
2023-04-20T05:32:08.229Z,17.63
2023-04-20T05:34:36.572Z,19.90
2023-04-20T05:37:06.580Z,20.70
2023-04-20T05:39:34.774Z,17.83
2023-04-20T05:42:04.373Z,17.07
2023-04-20T05:44:33.992Z,19.70
2023-04-20T05:47:02.206Z,17.97
2023-04-20T05:49:30.426Z,20.23
2023-04-20T05:51:58.649Z,20.27
2023-04-20T05:54:28.422Z,20.65
2023-04-20T05:56:57.440Z,18.55
2023-04-20T05:59:27.844Z,16.93
2023-04-20T06:01:56.278Z,14.80
2023-04-20T06:04:24.660Z,22.80
2023-04-20T06:06:52.988Z,16.15
2023-04-20T06:09:21.569Z,17.60
2023-04-20T06:11:49.726Z,18.90
2023-04-20T06:14:17.884Z,15.85
2023-04-20T06:16:47.417Z,18.50
2023-04-20T06:19:15.854Z,18.13
2023-04-20T06:21:44.348Z,24.95
2023-04-20T06:24:12.558Z,18.15
2023-04-20T06:26:40.713Z,19.25
2023-04-20T06:29:08.864Z,17.30
2023-04-20T06:31:37.082Z,18.63
2023-04-20T06:34:06.624Z,17.98
2023-04-20T06:36:34.858Z,21.63
2023-04-20T06:39:03.055Z,21.92
2023-04-20T06:41:31.234Z,22.65
2023-04-20T06:43:59.375Z,15.85
2023-04-20T06:46:27.557Z,11.90
2023-04-20T06:48:55.834Z,17.27
2023-04-20T06:51:25.345Z,12.38
2023-04-20T06:53:54.488Z,12.77
2023-04-20T06:56:22.940Z,16.25
2023-04-20T06:58:51.203Z,15.88
2023-04-20T07:01:19.419Z,12.65
2023-04-20T07:03:47.911Z,19.00
2023-04-20T07:06:17.021Z,14.80
2023-04-20T07:08:46.561Z,18.35
2023-04-20T07:11:14.876Z,13.68
2023-04-20T07:13:43.048Z,11.38
2023-04-20T07:16:11.453Z,16.83
2023-04-20T07:18:39.633Z,17.50
2023-04-20T07:21:07.952Z,13.63
2023-04-20T07:23:36.112Z,14.00
2023-04-20T07:26:05.835Z,12.65
2023-04-20T07:28:34.280Z,14.63
2023-04-20T07:31:02.499Z,12.88
2023-04-20T07:33:32.045Z,15.20
2023-04-20T07:36:00.875Z,13.55
2023-04-20T07:38:29.538Z,13.35
2023-04-20T07:40:57.964Z,13.25
2023-04-20T07:43:27.809Z,13.75
2023-04-20T07:45:56.230Z,14.73
2023-04-20T07:48:24.550Z,11.75
2023-04-20T07:50:52.854Z,21.83
2023-04-20T07:53:21.300Z,15.02
2023-04-20T07:55:50.964Z,11.82
2023-04-20T07:58:19.681Z,11.48
2023-04-20T08:00:49.722Z,11.85
2023-04-20T08:03:18.315Z,14.98
2023-04-20T08:05:47.137Z,13.10
2023-04-20T08:08:16.687Z,14.35
2023-04-20T08:10:44.868Z,11.07
2023-04-20T08:13:13.026Z,14.80
2023-04-20T08:15:41.261Z,15.82
2023-04-20T08:18:11.640Z,13.10
2023-04-20T08:20:39.840Z,14.05
2023-04-20T08:23:08.091Z,17.05
2023-04-20T08:25:37.014Z,9.77
2023-04-20T08:28:09.077Z,14.25
2023-04-20T08:30:41.595Z,9.20
2023-04-20T08:33:11.603Z,13.63
2023-04-20T08:35:39.932Z,9.80
2023-04-20T08:38:08.148Z,12.32
2023-04-20T08:40:38.145Z,13.05
2023-04-20T08:43:06.432Z,11.70
2023-04-20T08:45:37.961Z,19.15
2023-04-20T08:48:09.370Z,14.00
2023-04-20T08:50:42.408Z,14.88
2023-04-20T08:53:10.738Z,14.20
2023-04-20T08:55:39.156Z,10.00
2023-04-20T08:58:07.279Z,21.02
2023-04-20T09:00:35.505Z,10.05
2023-04-20T09:03:03.870Z,13.20
2023-04-20T09:05:33.472Z,12.68
2023-04-20T09:08:05.202Z,7.43
2023-04-20T09:10:42.608Z,10.75
2023-04-20T09:13:11.296Z,16.00
2023-04-20T09:15:39.589Z,11.10
2023-04-20T09:18:15.725Z,13.70
2023-04-20T09:20:44.122Z,11.75
2023-04-20T09:23:14.109Z,8.63
2023-04-20T09:25:43.605Z,9.38
2023-04-20T09:28:11.885Z,12.48
2023-04-20T09:30:42.149Z,20.60
2023-04-20T09:33:15.124Z,8.82
2023-04-20T09:35:46.459Z,10.30
2023-04-20T09:38:18.612Z,9.93
2023-04-20T09:40:46.802Z,20.13
2023-04-20T09:43:20.856Z,12.38
2023-04-20T09:45:50.451Z,13.18
2023-04-20T09:48:20.976Z,11.27
2023-04-20T09:50:51.693Z,11.90
2023-04-20T09:53:21.726Z,14.10
2023-04-20T09:55:51.316Z,15.45
2023-04-20T09:58:20.904Z,20.33
2023-04-20T10:00:49.598Z,15.18
2023-04-20T10:03:19.510Z,9.45
2023-04-20T10:05:48.066Z,14.25
2023-04-20T10:08:16.314Z,7.82
2023-04-20T10:10:47.302Z,11.60
2023-04-20T10:13:16.977Z,9.43
2023-04-20T10:15:45.253Z,7.88
2023-04-20T10:18:18.876Z,10.32
2023-04-20T10:20:47.598Z,10.93
2023-04-20T10:23:16.670Z,8.32
2023-04-20T10:25:56.746Z,9.68
2023-04-20T10:28:25.112Z,5.07
2023-04-20T10:30:54.596Z,8.90
2023-04-20T10:33:22.963Z,11.15
2023-04-20T10:35:54.669Z,8.48
2023-04-20T10:38:33.041Z,14.38
2023-04-20T10:41:09.160Z,11.00
2023-04-20T10:43:39.196Z,8.25
2023-04-20T10:46:15.730Z,11.23
2023-04-20T10:48:52.518Z,9.02
2023-04-20T10:51:20.993Z,6.15
2023-04-20T10:53:59.961Z,9.65
2023-04-20T10:56:29.483Z,8.85
2023-04-20T10:59:07.850Z,8.63
2023-04-20T11:01:36.317Z,6.07
2023-04-20T11:04:05.157Z,4.03
2023-04-20T11:06:33.672Z,5.65
2023-04-20T11:09:02.145Z,8.88
2023-04-20T11:11:31.805Z,4.20
2023-04-20T11:14:08.172Z,8.68
2023-04-20T11:16:49.594Z,6.40
2023-04-20T11:19:25.809Z,8.68
2023-04-20T11:21:54.108Z,9.15
2023-04-20T11:24:23.328Z,10.85
2023-04-20T11:26:55.004Z,7.68
2023-04-20T11:29:33.319Z,8.20
2023-04-20T11:32:04.015Z,8.52
2023-04-20T11:34:32.689Z,9.25
2023-04-20T11:37:05.739Z,6.20
2023-04-20T11:39:34.308Z,5.00
2023-04-20T11:42:04.426Z,9.68
2023-04-20T11:44:33.035Z,10.93
2023-04-20T11:47:01.949Z,7.75
2023-04-20T11:49:30.931Z,6.07
2023-04-20T11:51:59.096Z,6.18
2023-04-20T11:54:28.568Z,6.00
2023-04-20T11:56:56.715Z,7.03
2023-04-20T11:59:26.439Z,8.88
2023-04-20T12:01:54.657Z,3.78
2023-04-20T12:04:23.091Z,9.13
2023-04-20T12:06:51.663Z,8.25
2023-04-20T12:09:20.062Z,7.25
2023-04-20T12:11:48.453Z,8.20
2023-04-20T12:14:16.625Z,7.25
2023-04-20T12:16:46.211Z,9.77
2023-04-20T12:19:14.384Z,6.03
2023-04-20T12:21:42.544Z,5.93
2023-04-20T12:24:10.742Z,12.75
2023-04-20T12:26:39.502Z,8.93
2023-04-20T12:29:08.308Z,5.03
2023-04-20T12:31:37.282Z,9.77
2023-04-20T12:34:07.109Z,5.43
2023-04-20T12:36:36.626Z,8.40
2023-04-20T12:39:06.623Z,8.57
2023-04-20T12:41:34.797Z,8.23
2023-04-20T12:44:06.168Z,6.47
2023-04-20T12:46:35.885Z,7.00
2023-04-20T12:49:04.213Z,7.03
2023-04-20T12:51:33.743Z,6.63
2023-04-20T12:54:01.878Z,7.65
2023-04-20T12:56:30.092Z,6.43
2023-04-20T12:58:58.236Z,5.55
2023-04-20T13:01:26.656Z,10.55
2023-04-20T13:03:55.002Z,8.75
2023-04-20T13:06:23.407Z,7.18
2023-04-20T13:08:53.193Z,9.13
2023-04-20T13:11:22.084Z,7.20
2023-04-20T13:13:50.328Z,6.18
2023-04-20T13:16:18.539Z,6.03
2023-04-20T13:18:46.881Z,7.35
2023-04-20T13:21:15.035Z,6.30
2023-04-20T13:23:43.474Z,7.30
2023-04-20T13:26:13.201Z,8.30
2023-04-20T13:28:41.503Z,5.45
2023-04-20T13:31:10.325Z,4.57
2023-04-20T13:33:38.507Z,6.50
2023-04-20T13:36:07.025Z,11.35
2023-04-20T13:38:35.325Z,11.98
2023-04-20T13:41:03.508Z,10.13
2023-04-20T13:43:33.091Z,7.32
2023-04-20T13:46:01.332Z,9.10
2023-04-20T13:48:29.506Z,5.30
2023-04-20T13:50:57.733Z,11.90
2023-04-20T13:53:25.992Z,6.30
2023-04-20T13:55:54.133Z,6.38
2023-04-20T13:58:22.767Z,7.55
2023-04-20T14:00:52.578Z,7.55
2023-04-20T14:03:21.310Z,6.55
2023-04-20T14:05:51.522Z,11.45
2023-04-20T14:08:20.761Z,7.97
2023-04-20T14:10:48.950Z,8.38
2023-04-20T14:13:17.189Z,7.20
2023-04-20T14:15:47.144Z,13.02
2023-04-20T14:18:17.072Z,4.38
2023-04-20T14:20:45.684Z,8.23
2023-04-20T14:23:16.629Z,9.98
2023-04-20T14:25:44.822Z,8.10
2023-04-20T14:28:13.645Z,18.05
2023-04-20T14:30:42.184Z,16.25
2023-04-20T14:33:10.768Z,10.73
2023-04-20T14:35:40.802Z,15.20
2023-04-20T14:38:08.938Z,12.40
2023-04-20T14:40:37.120Z,11.43
2023-04-20T14:43:05.616Z,15.52
2023-04-20T14:45:33.741Z,9.20
2023-04-20T14:48:02.017Z,19.33
2023-04-20T14:50:31.939Z,14.38
2023-04-20T14:53:01.974Z,10.40
2023-04-20T14:55:30.946Z,11.63
2023-04-20T14:57:59.238Z,9.82
2023-04-20T15:00:28.920Z,12.63
2023-04-20T15:02:57.647Z,13.10
2023-04-20T15:05:26.846Z,10.07
2023-04-20T15:07:55.058Z,10.43
2023-04-20T15:10:25.067Z,8.18
2023-04-20T15:12:53.366Z,19.08
2023-04-20T15:15:21.816Z,9.15
2023-04-20T15:17:50.317Z,9.18
2023-04-20T15:20:18.626Z,13.48
2023-04-20T15:22:46.828Z,10.57
2023-04-20T15:25:15.048Z,11.98
2023-04-20T15:27:44.572Z,12.45
2023-04-20T15:30:13.133Z,6.93
2023-04-20T15:32:41.598Z,8.38
2023-04-20T15:35:10.028Z,11.68
2023-04-20T15:37:38.426Z,16.25
2023-04-20T15:40:07.942Z,18.35
2023-04-20T15:42:36.080Z,14.85
2023-04-20T15:45:06.526Z,11.60
2023-04-20T15:47:34.894Z,10.40
2023-04-20T15:50:03.521Z,11.13
2023-04-20T15:52:32.811Z,8.40
2023-04-20T15:55:00.979Z,9.25
2023-04-20T15:57:30.014Z,7.82
2023-04-20T15:59:58.447Z,10.18
2023-04-20T16:02:28.361Z,13.90
2023-04-20T16:04:56.896Z,9.63
2023-04-20T16:07:25.124Z,11.73
2023-04-20T16:09:53.296Z,14.55
2023-04-20T16:12:21.476Z,13.32
2023-04-20T16:14:51.263Z,16.58
2023-04-20T16:17:21.583Z,14.10
2023-04-20T16:19:51.186Z,12.63
2023-04-20T16:22:19.426Z,12.10
2023-04-20T16:24:47.618Z,15.00
2023-04-20T16:27:15.811Z,14.75
2023-04-20T16:29:43.993Z,14.80
2023-04-20T16:32:12.593Z,10.00
2023-04-20T16:34:41.064Z,9.50
2023-04-20T16:37:11.144Z,12.50
2023-04-20T16:39:39.381Z,12.60
2023-04-20T16:42:07.582Z,9.95
2023-04-20T16:44:35.758Z,11.48
2023-04-20T16:47:04.048Z,12.23
2023-04-20T16:49:32.364Z,9.82
2023-04-20T16:52:00.514Z,10.13
2023-04-20T16:54:30.070Z,11.95
2023-04-20T16:56:58.285Z,11.77
2023-04-20T16:59:26.467Z,11.98
2023-04-20T17:01:55.248Z,9.30
2023-04-20T17:04:23.656Z,12.10
2023-04-20T17:06:52.985Z,13.07
2023-04-20T17:09:21.198Z,14.30
2023-04-20T17:11:50.762Z,12.93
2023-04-20T17:14:19.102Z,11.73
2023-04-20T17:16:47.418Z,12.82
2023-04-20T17:19:15.749Z,13.82
2023-04-20T17:21:45.598Z,12.98
2023-04-20T17:24:13.843Z,14.30
2023-04-20T17:26:46.304Z,18.25
2023-04-20T17:29:16.146Z,16.50
2023-04-20T17:31:44.857Z,14.80
2023-04-20T17:34:13.100Z,15.68
2023-04-20T17:36:41.294Z,16.70
2023-04-20T17:39:09.781Z,14.95
2023-04-20T17:41:37.963Z,13.40
2023-04-20T17:44:06.116Z,13.20
2023-04-20T17:46:35.803Z,16.70
2023-04-20T17:49:04.252Z,12.50
2023-04-20T17:51:32.483Z,18.77
2023-04-20T17:54:00.642Z,15.32
2023-04-20T17:56:28.841Z,14.32
2023-04-20T17:58:56.985Z,15.43
2023-04-20T18:01:25.209Z,13.65
2023-04-20T18:03:55.196Z,14.93
2023-04-20T18:06:23.465Z,15.82
2023-04-20T18:08:51.629Z,16.23
2023-04-20T18:11:19.817Z,23.15
2023-04-20T18:13:47.951Z,23.70
2023-04-20T18:16:16.172Z,19.63
2023-04-20T18:18:44.399Z,23.38
2023-04-20T18:21:14.330Z,17.48
2023-04-20T18:23:42.580Z,16.60
2023-04-20T18:26:18.055Z,12.07
2023-04-20T18:28:46.250Z,13.32
2023-04-20T18:31:14.938Z,15.88
2023-04-20T18:33:43.223Z,17.08
2023-04-20T18:36:11.403Z,14.98
2023-04-20T18:38:40.946Z,17.98
2023-04-20T18:41:09.127Z,14.55
2023-04-20T18:43:37.276Z,14.52
2023-04-20T18:46:06.515Z,14.98
2023-04-20T18:48:34.727Z,14.80
2023-04-20T18:51:02.868Z,16.05
2023-04-20T18:53:31.392Z,25.50
2023-04-20T18:56:02.234Z,20.30
2023-04-20T18:58:30.512Z,21.63
2023-04-20T19:01:03.450Z,20.25
2023-04-20T19:03:32.054Z,25.90
2023-04-20T19:06:00.411Z,16.27
2023-04-20T19:08:29.314Z,20.88
2023-04-20T19:10:59.107Z,17.27
2023-04-20T19:13:28.689Z,18.90
2023-04-20T19:16:00.693Z,18.17
2023-04-20T19:18:28.916Z,18.50
2023-04-20T19:20:57.276Z,17.38
2023-04-20T19:23:26.205Z,22.50
2023-04-20T19:25:55.091Z,17.77
2023-04-20T19:28:24.318Z,16.30
2023-04-20T19:30:54.317Z,16.85
2023-04-20T19:33:22.903Z,20.92
2023-04-20T19:35:52.009Z,15.70
2023-04-20T19:38:21.588Z,21.80
2023-04-20T19:40:50.597Z,32.00
2023-04-20T19:43:18.773Z,23.40
2023-04-20T19:45:47.208Z,18.20
2023-04-20T19:48:16.907Z,25.63
2023-04-20T19:50:45.829Z,17.38
2023-04-20T19:53:15.687Z,16.52
2023-04-20T19:55:44.296Z,18.00
2023-04-20T19:58:13.444Z,20.42
2023-04-20T20:00:41.842Z,15.75
2023-04-20T20:03:12.221Z,17.38
2023-04-20T20:05:44.049Z,17.52
2023-04-20T20:08:13.633Z,18.35
2023-04-20T20:10:42.511Z,18.40
2023-04-20T20:13:10.851Z,16.17
2023-04-20T20:15:39.403Z,18.75
2023-04-20T20:18:08.230Z,16.50
2023-04-20T20:20:37.877Z,21.88
2023-04-20T20:23:07.828Z,17.90
2023-04-20T20:25:35.993Z,18.50
2023-04-20T20:28:04.196Z,17.70
2023-04-20T20:30:35.445Z,19.98
2023-04-20T20:33:03.981Z,20.17
2023-04-20T20:35:32.968Z,16.80
2023-04-20T20:38:01.517Z,15.15
2023-04-20T20:40:31.340Z,20.70
2023-04-20T20:43:02.649Z,16.00
2023-04-20T20:45:31.879Z,37.20
2023-04-20T20:48:00.617Z,16.90
2023-04-20T20:50:28.953Z,16.17
2023-04-20T20:52:57.145Z,17.27
2023-04-20T20:55:25.513Z,18.38
2023-04-20T20:57:58.459Z,17.30
2023-04-20T21:00:27.006Z,14.90
2023-04-20T21:02:57.113Z,14.40
2023-04-20T21:05:25.756Z,18.00
2023-04-20T21:07:57.306Z,15.65
2023-04-20T21:10:26.660Z,24.65
2023-04-20T21:12:56.702Z,15.77
2023-04-20T21:15:25.269Z,17.67
2023-04-20T21:17:53.894Z,18.33
2023-04-20T21:20:22.348Z,17.73
2023-04-20T21:22:50.499Z,17.25
2023-04-20T21:25:18.817Z,15.23
2023-04-20T21:27:46.969Z,17.67
2023-04-20T21:30:16.747Z,17.17
2023-04-20T21:32:44.926Z,16.58
2023-04-20T21:35:13.088Z,16.05
2023-04-20T21:37:42.839Z,18.38
2023-04-20T21:40:12.001Z,20.00
2023-04-20T21:42:40.215Z,17.38
2023-04-20T21:45:09.505Z,17.83
2023-04-20T21:47:39.055Z,16.42
2023-04-20T21:50:07.991Z,18.92
2023-04-20T21:52:36.145Z,18.52
2023-04-20T21:55:04.499Z,15.57
2023-04-20T21:57:32.678Z,15.15
2023-04-20T22:00:00.849Z,15.25
2023-04-20T22:02:29.132Z,19.13
2023-04-20T22:04:58.761Z,17.85
2023-04-20T22:07:27.669Z,21.58
2023-04-20T22:09:55.850Z,14.65
2023-04-20T22:12:36.427Z,18.83
2023-04-20T22:15:09.971Z,16.15
2023-04-20T22:17:38.892Z,19.15
2023-04-20T22:20:11.520Z,18.45
2023-04-20T22:22:40.334Z,15.18
2023-04-20T22:25:09.691Z,15.30
2023-04-20T22:27:38.120Z,15.02
2023-04-20T22:30:09.501Z,18.48
2023-04-20T22:32:38.522Z,14.82
2023-04-20T22:35:09.330Z,19.60
2023-04-20T22:37:37.526Z,16.50
2023-04-20T22:40:07.612Z,19.10
2023-04-20T22:42:36.079Z,17.70
2023-04-20T22:45:04.778Z,15.85
2023-04-20T22:47:33.073Z,14.90
2023-04-20T22:50:01.736Z,16.60
2023-04-20T22:52:31.980Z,16.05
2023-04-20T22:55:01.056Z,15.93
2023-04-20T22:57:29.314Z,14.57
2023-04-20T22:59:57.471Z,17.27
2023-04-20T23:02:25.845Z,15.10
2023-04-20T23:04:54.147Z,16.38
2023-04-20T23:07:22.289Z,14.35
2023-04-20T23:09:52.069Z,14.98
2023-04-20T23:12:20.736Z,16.17
2023-04-20T23:14:50.763Z,12.48
2023-04-20T23:17:19.051Z,15.27
2023-04-20T23:19:47.388Z,16.08
2023-04-20T23:22:15.607Z,16.20
2023-04-20T23:24:43.762Z,16.60
2023-04-20T23:27:13.313Z,13.55
2023-04-20T23:29:41.468Z,15.57
2023-04-20T23:32:09.665Z,13.30
2023-04-20T23:34:37.886Z,22.90
2023-04-20T23:37:06.162Z,15.33
2023-04-20T23:39:37.780Z,12.82
2023-04-20T23:42:06.173Z,18.75
2023-04-20T23:44:36.239Z,14.35
2023-04-20T23:47:04.395Z,13.70
2023-04-20T23:49:32.612Z,18.40
2023-04-20T23:52:00.809Z,15.27
2023-04-20T23:54:29.273Z,17.83
2023-04-20T23:56:58.483Z,14.13
2023-04-20T23:59:26.813Z,16.60
