createdAt,value
2018-01-01T00:04:57.965Z,8.73
2018-01-01T00:11:02.202Z,8.67
2018-01-01T00:17:05.766Z,8.61
2018-01-01T00:23:09.247Z,8.61
2018-01-01T00:29:13.791Z,8.63
2018-01-01T00:35:17.323Z,8.63
2018-01-01T00:41:21.107Z,8.58
2018-01-01T00:47:25.715Z,8.61
2018-01-01T00:53:29.966Z,8.68
2018-01-01T00:59:33.433Z,8.75
2018-01-01T01:05:36.887Z,8.79
2018-01-01T01:11:41.314Z,8.90
2018-01-01T01:17:44.901Z,8.95
2018-01-01T01:23:48.418Z,9.01
2018-01-01T01:29:52.327Z,9.06
2018-01-01T01:35:55.962Z,9.01
2018-01-01T01:41:59.460Z,8.94
2018-01-01T01:48:03.708Z,8.84
2018-01-01T01:54:07.283Z,8.83
2018-01-01T02:00:11.622Z,8.77
2018-01-01T02:06:15.102Z,8.62
2018-01-01T02:12:18.581Z,8.45
2018-01-01T02:18:23.114Z,8.30
2018-01-01T02:24:26.689Z,8.24
2018-01-01T02:30:30.162Z,8.17
2018-01-01T02:36:34.518Z,8.03
2018-01-01T02:42:37.998Z,7.95
2018-01-01T02:48:41.503Z,7.89
2018-01-01T02:54:44.987Z,7.84
2018-01-01T03:00:48.594Z,7.85
2018-01-01T03:06:53.513Z,7.79
2018-01-01T03:12:57.013Z,7.68
2018-01-01T03:19:01.654Z,7.65
2018-01-01T03:25:05.248Z,7.63
2018-01-01T03:31:08.851Z,7.68
2018-01-01T03:37:12.410Z,7.63
2018-01-01T03:43:15.890Z,7.65
2018-01-01T03:49:20.134Z,7.63
2018-01-01T03:55:23.867Z,7.72
2018-01-01T04:01:27.339Z,7.82
2018-01-01T04:07:31.011Z,7.85
2018-01-01T04:13:34.573Z,7.87
2018-01-01T04:19:38.326Z,7.82
2018-01-01T04:25:41.878Z,7.60
2018-01-01T04:31:45.349Z,7.52
2018-01-01T04:37:48.854Z,7.51
2018-01-01T04:43:53.465Z,7.41
2018-01-01T04:49:57.145Z,7.33
2018-01-01T04:56:00.667Z,7.50
2018-01-01T05:02:04.398Z,7.65
2018-01-01T05:08:07.924Z,7.65
2018-01-01T05:14:11.659Z,7.61
2018-01-01T05:20:15.112Z,7.33
2018-01-01T05:26:18.694Z,7.16
2018-01-01T05:32:23.137Z,7.04
2018-01-01T05:38:26.751Z,7.08
2018-01-01T05:44:30.205Z,7.26
2018-01-01T05:50:33.936Z,7.35
2018-01-01T05:56:38.221Z,7.30
2018-01-01T06:02:41.675Z,7.20
2018-01-01T06:08:46.861Z,7.43
2018-01-01T06:14:50.748Z,7.47
2018-01-01T06:20:54.938Z,7.50
2018-01-01T06:26:58.417Z,7.37
2018-01-01T06:33:02.066Z,7.21
2018-01-01T06:39:05.557Z,7.10
2018-01-01T06:45:09.057Z,7.21
2018-01-01T06:51:12.693Z,7.35
2018-01-01T06:57:16.238Z,7.34
2018-01-01T07:03:19.735Z,7.40
2018-01-01T07:09:24.238Z,7.34
2018-01-01T07:15:27.733Z,7.39
2018-01-01T07:21:31.339Z,7.35
2018-01-01T07:27:34.793Z,7.46
2018-01-01T07:33:38.262Z,7.42
2018-01-01T07:39:42.501Z,7.34
2018-01-01T07:45:45.988Z,7.41
2018-01-01T07:51:50.256Z,7.40
2018-01-01T07:57:54.122Z,7.25
2018-01-01T08:03:58.350Z,7.24
2018-01-01T08:10:01.858Z,7.28
2018-01-01T08:16:06.077Z,7.44
2018-01-01T08:22:09.672Z,7.50
2018-01-01T08:28:13.892Z,7.59
2018-01-01T08:34:17.499Z,7.55
2018-01-01T08:40:21.940Z,7.56
2018-01-01T08:46:25.638Z,7.60
2018-01-01T08:52:29.905Z,7.45
2018-01-01T08:58:33.486Z,7.34
2018-01-01T09:04:36.969Z,7.33
2018-01-01T09:10:40.553Z,7.24
2018-01-01T09:16:44.047Z,7.26
2018-01-01T09:22:47.509Z,7.14
2018-01-01T09:28:51.378Z,7.17
2018-01-01T09:34:55.593Z,7.19
2018-01-01T09:40:59.173Z,7.17
2018-01-01T09:47:02.682Z,7.21
2018-01-01T09:53:06.170Z,7.27
2018-01-01T09:59:09.683Z,7.38
2018-01-01T10:05:13.468Z,7.46
2018-01-01T10:11:16.938Z,7.47
2018-01-01T10:17:20.690Z,7.55
2018-01-01T10:23:24.388Z,7.66
2018-01-01T10:29:27.895Z,7.79
2018-01-01T10:35:31.370Z,7.83
2018-01-01T10:41:34.918Z,7.73
2018-01-01T10:47:38.592Z,7.85
2018-01-01T10:53:43.079Z,8.36
2018-01-01T10:59:47.486Z,8.30
2018-01-01T11:05:51.855Z,8.33
2018-01-01T11:11:56.028Z,8.25
2018-01-01T11:17:59.521Z,8.04
2018-01-01T11:24:03.061Z,8.13
2018-01-01T11:30:06.565Z,8.24
2018-01-01T11:36:11.165Z,7.93
2018-01-01T11:42:14.769Z,7.80
2018-01-01T11:48:18.341Z,7.84
2018-01-01T11:54:23.433Z,7.81
2018-01-01T12:00:26.985Z,7.97
2018-01-01T12:06:30.583Z,7.95
2018-01-01T12:12:34.114Z,7.82
2018-01-01T12:18:37.587Z,7.70
2018-01-01T12:24:41.983Z,7.76
2018-01-01T12:30:45.514Z,7.66
2018-01-01T12:36:49.038Z,7.67
2018-01-01T12:42:53.405Z,7.65
2018-01-01T12:48:57.763Z,7.63
2018-01-01T12:55:01.219Z,7.47
2018-01-01T13:01:04.899Z,7.43
2018-01-01T13:07:08.576Z,7.57
2018-01-01T13:13:12.353Z,7.99
2018-01-01T13:19:15.841Z,7.83
2018-01-01T13:25:19.394Z,7.99
2018-01-01T13:31:23.788Z,8.15
2018-01-01T13:37:27.248Z,7.86
2018-01-01T13:43:30.707Z,7.58
2018-01-01T13:49:34.178Z,7.29
2018-01-01T13:55:38.510Z,7.22
2018-01-01T14:01:42.063Z,7.10
2018-01-01T14:07:45.530Z,6.94
2018-01-01T14:13:49.079Z,6.79
2018-01-01T14:19:53.108Z,6.72
2018-01-01T14:25:57.017Z,6.71
2018-01-01T14:32:00.535Z,6.80
2018-01-01T14:38:04.018Z,6.88
2018-01-01T14:44:07.500Z,6.81
2018-01-01T14:50:12.027Z,6.69
2018-01-01T14:56:15.572Z,6.66
2018-01-01T15:02:19.139Z,6.55
2018-01-01T15:08:23.379Z,6.37
2018-01-01T15:14:27.000Z,6.09
2018-01-01T15:20:30.467Z,6.45
2018-01-01T15:26:34.701Z,6.03
2018-01-01T15:32:38.198Z,5.76
2018-01-01T15:38:42.539Z,5.60
2018-01-01T15:44:46.000Z,5.40
2018-01-01T15:50:49.570Z,5.44
2018-01-01T15:56:53.384Z,5.27
2018-01-01T16:02:57.063Z,5.21
2018-01-01T16:09:00.632Z,5.15
2018-01-01T16:15:04.132Z,5.16
2018-01-01T16:21:07.605Z,5.16
2018-01-01T16:27:11.287Z,5.22
2018-01-01T16:33:14.823Z,5.37
2018-01-01T16:39:18.290Z,5.44
2018-01-01T16:45:22.178Z,5.51
2018-01-01T16:51:26.254Z,5.43
2018-01-01T16:57:30.598Z,5.45
2018-01-01T17:03:34.119Z,5.45
2018-01-01T17:09:37.577Z,5.41
2018-01-01T17:15:41.142Z,5.46
2018-01-01T17:21:44.642Z,5.46
2018-01-01T17:27:48.295Z,5.41
2018-01-01T17:33:52.479Z,5.45
2018-01-01T17:39:56.748Z,5.35
2018-01-01T17:46:00.284Z,5.30
2018-01-01T17:52:03.906Z,5.44
2018-01-01T17:58:07.760Z,5.54
2018-01-01T18:04:11.290Z,5.61
2018-01-01T18:10:14.901Z,5.52
2018-01-01T18:16:19.219Z,5.46
2018-01-01T18:22:23.636Z,5.48
2018-01-01T18:28:27.293Z,5.57
2018-01-01T18:34:30.786Z,5.60
2018-01-01T18:40:35.225Z,5.65
2018-01-01T18:46:38.734Z,5.65
2018-01-01T18:52:42.991Z,5.66
2018-01-01T18:58:47.222Z,5.64
2018-01-01T19:04:50.835Z,5.64
2018-01-01T19:10:55.377Z,5.59
2018-01-01T19:16:59.004Z,5.55
2018-01-01T19:23:03.288Z,5.48
2018-01-01T19:29:06.767Z,5.52
2018-01-01T19:35:11.754Z,5.60
2018-01-01T19:41:15.292Z,5.57
2018-01-01T19:47:18.826Z,5.56
2018-01-01T19:53:23.154Z,5.63
2018-01-01T19:59:27.546Z,5.53
2018-01-01T20:05:31.061Z,5.58
2018-01-01T20:11:35.364Z,5.56
2018-01-01T20:17:38.909Z,5.51
2018-01-01T20:23:43.241Z,5.44
2018-01-01T20:29:46.915Z,5.45
2018-01-01T20:35:50.472Z,5.37
2018-01-01T20:41:54.367Z,5.38
2018-01-01T20:47:58.740Z,5.39
2018-01-01T20:54:02.989Z,5.36
2018-01-01T21:00:07.287Z,5.33
2018-01-01T21:06:10.840Z,5.29
2018-01-01T21:12:15.118Z,5.38
2018-01-01T21:18:19.372Z,5.32
2018-01-01T21:24:23.583Z,5.27
2018-01-01T21:30:27.353Z,5.27
2018-01-01T21:36:30.798Z,5.17
2018-01-01T21:42:34.266Z,5.16
2018-01-01T21:48:37.765Z,5.14
2018-01-01T21:54:41.393Z,5.06
2018-01-01T22:00:44.929Z,5.07
2018-01-01T22:06:48.468Z,4.95
2018-01-01T22:12:52.354Z,4.92
2018-01-01T22:18:55.938Z,5.11
2018-01-01T22:25:00.272Z,5.01
2018-01-01T22:31:03.824Z,4.85
2018-01-01T22:37:08.099Z,4.76
2018-01-01T22:43:11.943Z,4.69
2018-01-01T22:49:16.388Z,4.65
2018-01-01T22:55:20.220Z,4.58
2018-01-01T23:01:24.214Z,4.52
2018-01-01T23:07:28.580Z,4.53
2018-01-01T23:13:32.163Z,4.51
2018-01-01T23:19:36.399Z,4.46
2018-01-01T23:25:39.881Z,4.43
2018-01-01T23:31:44.087Z,4.45
2018-01-01T23:37:47.570Z,4.48
2018-01-01T23:43:51.540Z,4.54
2018-01-01T23:49:55.249Z,4.50
2018-01-01T23:55:58.743Z,4.51
