createdAt,value
2018-07-14T00:00:54.220Z,56.60
2018-07-14T00:03:22.797Z,56.62
2018-07-14T00:05:51.113Z,56.11
2018-07-14T00:08:19.595Z,56.88
2018-07-14T00:10:48.057Z,56.87
2018-07-14T00:13:17.002Z,56.30
2018-07-14T00:15:46.062Z,56.91
2018-07-14T00:18:14.804Z,57.29
2018-07-14T00:20:44.845Z,57.51
2018-07-14T00:23:13.825Z,58.17
2018-07-14T00:25:47.768Z,58.41
2018-07-14T00:28:16.888Z,57.43
2018-07-14T00:30:45.967Z,58.25
2018-07-14T00:33:14.246Z,58.00
2018-07-14T00:35:43.535Z,57.43
2018-07-14T00:38:11.812Z,57.31
2018-07-14T00:40:41.095Z,58.52
2018-07-14T00:43:09.487Z,58.20
2018-07-14T00:45:38.945Z,58.00
2018-07-14T00:48:08.520Z,57.60
2018-07-14T00:50:37.090Z,57.83
2018-07-14T00:53:05.748Z,58.50
2018-07-14T00:55:34.308Z,58.91
2018-07-14T00:58:03.177Z,58.78
2018-07-14T01:00:32.801Z,58.68
2018-07-14T01:03:02.758Z,59.61
2018-07-14T01:05:31.864Z,59.57
2018-07-14T01:08:00.187Z,59.73
2018-07-14T01:10:29.068Z,59.69
2018-07-14T01:13:03.953Z,59.20
2018-07-14T01:15:32.692Z,59.38
2018-07-14T01:18:01.070Z,59.42
2018-07-14T01:20:29.922Z,59.41
2018-07-14T01:22:58.960Z,58.86
2018-07-14T01:25:27.580Z,58.84
2018-07-14T01:27:55.913Z,58.76
2018-07-14T01:30:24.924Z,58.36
2018-07-14T01:32:53.185Z,58.59
2018-07-14T01:35:21.712Z,58.74
2018-07-14T01:37:50.685Z,58.68
2018-07-14T01:40:19.039Z,58.79
2018-07-14T01:42:48.165Z,58.97
2018-07-14T01:45:16.908Z,58.92
2018-07-14T01:47:46.798Z,59.31
2018-07-14T01:50:15.753Z,59.65
2018-07-14T01:52:47.240Z,59.50
2018-07-14T01:55:18.157Z,58.65
2018-07-14T01:57:47.122Z,58.80
2018-07-14T02:00:16.366Z,59.84
2018-07-14T02:02:44.671Z,60.28
2018-07-14T02:05:13.252Z,60.52
2018-07-14T02:07:42.231Z,60.58
2018-07-14T02:10:10.798Z,60.50
2018-07-14T02:12:39.280Z,60.52
2018-07-14T02:15:09.837Z,60.85
2018-07-14T02:17:38.830Z,61.05
2018-07-14T02:20:07.470Z,61.11
2018-07-14T02:22:36.359Z,61.41
2018-07-14T02:25:05.452Z,61.81
2018-07-14T02:27:33.778Z,61.85
2018-07-14T02:30:02.159Z,62.00
2018-07-14T02:32:30.472Z,61.65
2018-07-14T02:35:00.363Z,62.10
2018-07-14T02:37:29.332Z,62.07
2018-07-14T02:39:58.364Z,62.19
2018-07-14T02:42:27.053Z,62.09
2018-07-14T02:44:57.138Z,62.08
2018-07-14T02:47:26.104Z,61.77
2018-07-14T02:49:54.398Z,62.46
2018-07-14T02:52:23.460Z,62.64
2018-07-14T02:54:51.809Z,62.60
2018-07-14T02:57:20.877Z,62.73
2018-07-14T02:59:49.742Z,63.10
2018-07-14T03:02:18.394Z,63.18
2018-07-14T03:04:46.817Z,63.29
2018-07-14T03:07:15.447Z,63.18
2018-07-14T03:09:43.755Z,63.25
2018-07-14T03:12:12.060Z,63.51
2018-07-14T03:14:41.268Z,63.56
2018-07-14T03:17:10.049Z,63.98
2018-07-14T03:19:38.294Z,64.01
2018-07-14T03:22:07.410Z,64.51
2018-07-14T03:24:35.636Z,64.18
2018-07-14T03:27:03.932Z,64.44
2018-07-14T03:29:32.330Z,64.95
2018-07-14T03:32:00.972Z,65.25
2018-07-14T03:34:29.253Z,64.79
2018-07-14T03:36:57.497Z,64.56
2018-07-14T03:39:26.450Z,64.53
2018-07-14T03:41:55.967Z,64.68
2018-07-14T03:44:24.223Z,65.08
2018-07-14T03:46:52.509Z,65.04
2018-07-14T03:49:20.750Z,64.86
2018-07-14T03:51:50.024Z,64.44
2018-07-14T03:54:18.501Z,64.24
2018-07-14T03:56:47.169Z,64.65
2018-07-14T03:59:15.632Z,65.11
2018-07-14T04:01:43.990Z,65.31
2018-07-14T04:04:12.261Z,66.01
2018-07-14T04:06:40.529Z,65.99
2018-07-14T04:09:08.858Z,65.91
2018-07-14T04:11:37.673Z,66.34
2018-07-14T04:14:06.433Z,65.90
2018-07-14T04:16:34.717Z,65.94
2018-07-14T04:19:02.982Z,66.27
2018-07-14T04:21:32.821Z,66.08
2018-07-14T04:24:01.059Z,66.30
2018-07-14T04:26:30.489Z,65.97
2018-07-14T04:28:59.076Z,65.90
2018-07-14T04:31:27.264Z,65.28
2018-07-14T04:33:55.996Z,64.97
2018-07-14T04:36:24.496Z,65.22
2018-07-14T04:38:53.324Z,65.72
2018-07-14T04:41:21.562Z,65.47
2018-07-14T04:43:51.201Z,65.28
2018-07-14T04:46:19.508Z,64.56
2018-07-14T04:48:48.898Z,63.33
2018-07-14T04:51:17.161Z,62.98
2018-07-14T04:53:45.397Z,62.44
2018-07-14T04:56:13.944Z,61.94
2018-07-14T04:58:42.628Z,62.93
2018-07-14T05:01:10.941Z,63.55
2018-07-14T05:03:40.159Z,63.67
2018-07-14T05:06:08.632Z,63.82
2018-07-14T05:08:37.910Z,63.99
2018-07-14T05:11:06.173Z,63.89
2018-07-14T05:13:34.878Z,63.84
2018-07-14T05:16:03.127Z,63.48
2018-07-14T05:18:31.399Z,62.90
2018-07-14T05:20:59.738Z,62.90
2018-07-14T05:23:28.000Z,62.25
2018-07-14T05:25:57.314Z,62.61
2018-07-14T05:28:25.843Z,62.34
2018-07-14T05:30:54.114Z,61.69
2018-07-14T05:33:23.939Z,61.55
2018-07-14T05:35:52.313Z,61.67
2018-07-14T05:38:20.547Z,61.00
2018-07-14T05:40:49.280Z,60.56
2018-07-14T05:43:17.593Z,60.38
2018-07-14T05:45:46.418Z,59.74
2018-07-14T05:48:15.649Z,59.72
2018-07-14T05:50:43.943Z,59.35
2018-07-14T05:53:12.328Z,59.33
2018-07-14T05:55:40.780Z,59.40
2018-07-14T05:58:10.707Z,59.13
2018-07-14T06:00:39.074Z,58.93
2018-07-14T06:03:07.566Z,58.44
2018-07-14T06:05:35.937Z,57.43
2018-07-14T06:08:04.527Z,57.31
2018-07-14T06:10:33.268Z,56.81
2018-07-14T06:13:01.937Z,57.03
2018-07-14T06:15:30.538Z,56.18
2018-07-14T06:17:59.500Z,56.91
2018-07-14T06:20:29.683Z,56.63
2018-07-14T06:22:58.540Z,57.11
2018-07-14T06:25:26.984Z,56.56
2018-07-14T06:27:55.882Z,56.13
2018-07-14T06:30:24.540Z,56.67
2018-07-14T06:32:53.689Z,55.31
2018-07-14T06:35:21.946Z,54.34
2018-07-14T06:37:50.878Z,53.62
2018-07-14T06:40:20.202Z,53.22
2018-07-14T06:42:49.595Z,53.08
2018-07-14T06:45:17.944Z,53.00
2018-07-14T06:47:46.809Z,52.24
2018-07-14T06:50:15.349Z,51.78
2018-07-14T06:52:44.357Z,50.64
2018-07-14T06:55:12.651Z,51.73
2018-07-14T06:57:41.501Z,50.65
2018-07-14T07:00:09.816Z,49.99
2018-07-14T07:02:38.635Z,49.54
2018-07-14T07:05:06.904Z,49.87
2018-07-14T07:07:35.410Z,48.96
2018-07-14T07:10:04.277Z,48.85
2018-07-14T07:12:33.026Z,49.32
2018-07-14T07:15:02.258Z,49.02
2018-07-14T07:17:31.818Z,50.01
2018-07-14T07:20:00.065Z,49.94
2018-07-14T07:22:28.860Z,49.52
2018-07-14T07:24:57.240Z,49.21
2018-07-14T07:27:25.587Z,49.22
2018-07-14T07:29:54.049Z,48.85
2018-07-14T07:32:23.033Z,50.07
2018-07-14T07:34:51.687Z,49.12
2018-07-14T07:37:19.948Z,47.96
2018-07-14T07:39:48.543Z,47.38
2018-07-14T07:42:16.856Z,47.65
2018-07-14T07:44:45.633Z,47.25
2018-07-14T07:47:15.315Z,46.69
2018-07-14T07:49:44.443Z,47.33
2018-07-14T07:52:16.501Z,46.62
2018-07-14T07:54:44.917Z,46.36
2018-07-14T07:57:13.343Z,45.50
2018-07-14T07:59:41.627Z,45.22
2018-07-14T08:02:11.138Z,46.55
2018-07-14T08:04:39.662Z,45.42
2018-07-14T08:07:08.416Z,46.13
2018-07-14T08:09:36.856Z,45.54
2018-07-14T08:12:05.132Z,44.68
2018-07-14T08:14:33.726Z,44.60
2018-07-14T08:17:03.037Z,44.20
2018-07-14T08:19:32.182Z,44.50
2018-07-14T08:22:00.465Z,43.55
2018-07-14T08:24:29.161Z,43.98
2018-07-14T08:26:57.377Z,42.58
2018-07-14T08:29:25.651Z,42.24
2018-07-14T08:31:53.919Z,42.10
2018-07-14T08:34:22.455Z,41.53
2018-07-14T08:36:53.039Z,41.13
2018-07-14T08:39:21.430Z,40.98
2018-07-14T08:41:50.040Z,40.53
2018-07-14T08:44:18.334Z,40.64
2018-07-14T08:46:46.576Z,39.42
2018-07-14T08:49:15.934Z,39.66
2018-07-14T08:51:44.583Z,40.70
2018-07-14T08:54:12.892Z,40.50
2018-07-14T08:56:42.153Z,40.65
2018-07-14T08:59:10.814Z,40.87
2018-07-14T09:01:39.884Z,40.80
2018-07-14T09:04:08.295Z,40.86
2018-07-14T09:06:37.409Z,41.27
2018-07-14T09:09:07.230Z,40.95
2018-07-14T09:11:35.541Z,40.63
2018-07-14T09:14:03.881Z,40.96
2018-07-14T09:16:32.953Z,41.69
2018-07-14T09:19:01.285Z,40.98
2018-07-14T09:21:29.535Z,40.25
2018-07-14T09:23:57.808Z,40.14
2018-07-14T09:26:26.963Z,39.27
2018-07-14T09:28:55.461Z,37.75
2018-07-14T09:31:23.797Z,37.59
2018-07-14T09:33:53.823Z,38.23
2018-07-14T09:36:22.042Z,37.83
2018-07-14T09:38:50.411Z,37.85
2018-07-14T09:41:18.733Z,37.16
2018-07-14T09:43:47.226Z,36.45
2018-07-14T09:46:15.655Z,36.35
2018-07-14T09:48:44.240Z,35.13
2018-07-14T09:51:13.401Z,36.45
2018-07-14T09:53:41.659Z,36.05
2018-07-14T09:56:10.079Z,35.75
2018-07-14T09:58:38.460Z,35.76
2018-07-14T10:01:09.159Z,35.36
2018-07-14T10:03:38.333Z,34.89
2018-07-14T10:06:07.470Z,34.29
2018-07-14T10:08:35.810Z,34.13
2018-07-14T10:11:04.095Z,34.06
2018-07-14T10:13:32.647Z,32.33
2018-07-14T10:16:01.515Z,33.44
2018-07-14T10:18:29.909Z,34.04
2018-07-14T10:20:58.434Z,32.96
2018-07-14T10:23:26.689Z,33.71
2018-07-14T10:25:55.730Z,32.82
2018-07-14T10:28:24.236Z,32.68
2018-07-14T10:30:53.139Z,32.08
2018-07-14T10:33:21.643Z,31.53
2018-07-14T10:35:51.251Z,30.56
2018-07-14T10:38:19.706Z,30.79
2018-07-14T10:40:47.899Z,29.68
2018-07-14T10:43:16.125Z,28.92
2018-07-14T10:45:44.340Z,30.27
2018-07-14T10:48:12.840Z,30.79
2018-07-14T10:50:41.387Z,31.60
2018-07-14T10:53:10.165Z,31.22
2018-07-14T10:55:38.430Z,32.06
2018-07-14T10:58:07.008Z,32.91
2018-07-14T11:00:36.767Z,31.91
2018-07-14T11:03:05.278Z,31.58
2018-07-14T11:05:34.016Z,30.52
2018-07-14T11:08:02.445Z,30.21
2018-07-14T11:10:30.685Z,29.57
2018-07-14T11:12:59.112Z,29.99
2018-07-14T11:15:27.933Z,29.58
2018-07-14T11:17:56.555Z,30.33
2018-07-14T11:20:24.614Z,29.29
2018-07-14T11:22:54.064Z,30.62
2018-07-14T11:25:22.434Z,30.60
2018-07-14T11:27:50.732Z,30.49
2018-07-14T11:30:19.175Z,29.97
2018-07-14T11:32:47.313Z,29.34
2018-07-14T11:35:16.196Z,29.13
2018-07-14T11:37:44.788Z,27.96
2018-07-14T11:40:13.211Z,28.14
2018-07-14T11:42:41.563Z,26.93
2018-07-14T11:45:10.148Z,26.81
2018-07-14T11:47:38.820Z,26.58
2018-07-14T11:50:07.321Z,27.25
2018-07-14T11:52:35.580Z,27.59
2018-07-14T11:55:04.177Z,27.18
2018-07-14T11:57:32.699Z,27.81
2018-07-14T12:00:01.280Z,27.75
2018-07-14T12:02:29.812Z,27.57
2018-07-14T12:04:58.074Z,26.88
2018-07-14T12:07:26.391Z,26.75
2018-07-14T12:09:54.649Z,27.91
2018-07-14T12:12:23.361Z,26.30
2018-07-14T12:14:51.968Z,26.78
2018-07-14T12:17:20.266Z,25.94
2018-07-14T12:19:48.564Z,25.77
2018-07-14T12:22:17.172Z,25.67
2018-07-14T12:24:45.422Z,25.60
2018-07-14T12:27:13.678Z,24.81
2018-07-14T12:29:41.885Z,24.63
2018-07-14T12:32:10.436Z,24.45
2018-07-14T12:34:39.073Z,25.05
2018-07-14T12:37:08.369Z,25.72
2018-07-14T12:39:36.612Z,26.20
2018-07-14T12:42:05.109Z,27.00
2018-07-14T12:44:34.560Z,26.98
2018-07-14T12:47:02.772Z,27.06
2018-07-14T12:49:31.044Z,28.13
2018-07-14T12:51:59.533Z,27.71
2018-07-14T12:54:28.193Z,26.70
2018-07-14T12:56:56.694Z,27.28
2018-07-14T12:59:25.723Z,26.90
2018-07-14T13:01:54.001Z,27.25
2018-07-14T13:04:22.445Z,27.27
2018-07-14T13:06:51.107Z,27.18
2018-07-14T13:09:19.680Z,26.57
2018-07-14T13:11:48.008Z,26.07
2018-07-14T13:14:16.268Z,26.77
2018-07-14T13:16:45.445Z,25.91
2018-07-14T13:19:14.024Z,25.49
2018-07-14T13:21:42.289Z,25.70
2018-07-14T13:24:10.786Z,25.28
2018-07-14T13:26:38.996Z,25.82
2018-07-14T13:29:07.222Z,25.72
2018-07-14T13:31:35.665Z,25.70
2018-07-14T13:34:05.277Z,24.34
2018-07-14T13:36:33.520Z,23.42
2018-07-14T13:39:01.856Z,22.79
2018-07-14T13:41:30.079Z,22.32
2018-07-14T13:43:58.292Z,22.39
2018-07-14T13:46:26.989Z,22.51
2018-07-14T13:48:55.336Z,25.13
2018-07-14T13:51:23.903Z,25.03
2018-07-14T13:53:52.242Z,25.40
2018-07-14T13:56:20.426Z,24.90
2018-07-14T13:58:48.728Z,24.97
2018-07-14T14:01:17.785Z,24.51
2018-07-14T14:03:46.093Z,24.94
2018-07-14T14:06:14.582Z,25.29
2018-07-14T14:08:42.787Z,25.08
2018-07-14T14:11:11.233Z,25.38
2018-07-14T14:13:39.553Z,26.51
2018-07-14T14:16:08.880Z,26.11
2018-07-14T14:18:37.142Z,24.75
2018-07-14T14:21:05.576Z,22.90
2018-07-14T14:23:33.797Z,21.04
2018-07-14T14:26:01.953Z,23.04
2018-07-14T14:28:30.562Z,24.83
2018-07-14T14:30:59.321Z,24.65
2018-07-14T14:33:27.616Z,24.95
2018-07-14T14:35:55.820Z,24.44
2018-07-14T14:38:24.271Z,20.53
2018-07-14T14:40:52.464Z,17.10
2018-07-14T14:43:21.570Z,18.88
2018-07-14T14:45:49.907Z,18.85
2018-07-14T14:48:18.587Z,16.90
2018-07-14T14:50:46.771Z,15.66
2018-07-14T14:53:15.084Z,15.57
2018-07-14T14:55:43.264Z,15.21
2018-07-14T14:58:11.508Z,17.35
2018-07-14T15:00:39.866Z,17.83
2018-07-14T15:03:08.687Z,18.56
2018-07-14T15:05:36.936Z,19.97
2018-07-14T15:08:05.143Z,21.33
2018-07-14T15:10:33.321Z,19.83
2018-07-14T15:13:01.898Z,19.17
2018-07-14T15:15:30.535Z,18.76
2018-07-14T15:17:59.115Z,19.01
2018-07-14T15:20:27.592Z,18.14
2018-07-14T15:22:56.101Z,17.77
2018-07-14T15:25:24.561Z,16.20
2018-07-14T15:27:52.777Z,15.11
2018-07-14T15:30:21.258Z,14.40
2018-07-14T15:32:49.835Z,14.55
2018-07-14T15:35:18.322Z,14.80
2018-07-14T15:37:46.904Z,16.12
2018-07-14T15:40:15.502Z,18.10
2018-07-14T15:42:43.744Z,19.54
2018-07-14T15:45:12.026Z,17.76
2018-07-14T15:47:40.549Z,16.01
2018-07-14T15:50:09.009Z,14.38
2018-07-14T15:52:37.262Z,13.64
2018-07-14T15:55:05.827Z,14.47
2018-07-14T15:57:34.078Z,13.26
2018-07-14T16:00:02.280Z,13.49
2018-07-14T16:02:30.897Z,14.21
2018-07-14T16:04:59.482Z,15.06
2018-07-14T16:07:27.992Z,16.44
2018-07-14T16:09:56.235Z,17.67
2018-07-14T16:12:24.583Z,17.47
2018-07-14T16:14:53.233Z,16.69
2018-07-14T16:17:21.801Z,15.93
2018-07-14T16:19:50.026Z,16.44
2018-07-14T16:22:18.256Z,16.22
2018-07-14T16:24:46.490Z,18.23
2018-07-14T16:27:14.776Z,19.46
2018-07-14T16:29:43.008Z,22.15
2018-07-14T16:32:11.325Z,23.27
2018-07-14T16:34:39.542Z,22.83
2018-07-14T16:37:07.848Z,23.61
2018-07-14T16:39:36.066Z,24.30
2018-07-14T16:42:04.769Z,24.59
2018-07-14T16:44:33.122Z,25.28
2018-07-14T16:47:01.395Z,25.15
2018-07-14T16:49:29.650Z,25.94
2018-07-14T16:51:58.193Z,25.14
2018-07-14T16:54:26.557Z,24.23
2018-07-14T16:56:55.023Z,23.11
2018-07-14T16:59:24.220Z,21.85
2018-07-14T17:01:52.462Z,21.21
2018-07-14T17:04:21.012Z,22.85
2018-07-14T17:06:49.249Z,22.32
2018-07-14T17:09:17.861Z,24.23
2018-07-14T17:11:46.052Z,25.25
2018-07-14T17:14:14.545Z,26.90
2018-07-14T17:16:43.125Z,26.97
2018-07-14T17:19:11.422Z,26.92
2018-07-14T17:21:39.928Z,26.83
2018-07-14T17:24:08.180Z,27.22
2018-07-14T17:26:36.504Z,28.41
2018-07-14T17:29:06.087Z,28.85
2018-07-14T17:31:34.757Z,29.29
2018-07-14T17:34:02.969Z,28.50
2018-07-14T17:36:31.526Z,27.73
2018-07-14T17:38:59.915Z,28.13
2018-07-14T17:41:28.597Z,29.40
2018-07-14T17:43:56.919Z,30.03
2018-07-14T17:46:25.385Z,29.97
2018-07-14T17:48:53.653Z,30.19
2018-07-14T17:51:21.866Z,30.26
2018-07-14T17:53:50.138Z,29.31
2018-07-14T17:56:18.745Z,27.50
2018-07-14T17:58:47.150Z,27.50
2018-07-14T18:01:15.748Z,29.21
2018-07-14T18:03:44.020Z,29.72
2018-07-14T18:06:12.530Z,29.88
2018-07-14T18:08:40.840Z,29.73
2018-07-14T18:11:09.465Z,31.38
2018-07-14T18:13:38.128Z,30.32
2018-07-14T18:16:07.047Z,30.75
2018-07-14T18:18:35.750Z,31.13
2018-07-14T18:21:03.949Z,31.91
2018-07-14T18:23:32.527Z,32.12
2018-07-14T18:26:00.757Z,32.10
2018-07-14T18:28:29.175Z,31.83
2018-07-14T18:30:57.391Z,32.24
2018-07-14T18:33:26.637Z,32.19
2018-07-14T18:35:55.183Z,33.65
2018-07-14T18:38:23.391Z,33.97
2018-07-14T18:40:51.662Z,34.42
2018-07-14T18:43:20.001Z,33.71
2018-07-14T18:45:48.509Z,34.32
2018-07-14T18:48:16.791Z,34.76
2018-07-14T18:50:45.447Z,35.74
2018-07-14T18:53:13.678Z,36.36
2018-07-14T18:55:42.227Z,36.61
2018-07-14T18:58:10.511Z,36.71
2018-07-14T19:00:38.855Z,37.27
2018-07-14T19:03:07.170Z,37.81
2018-07-14T19:05:35.969Z,38.81
2018-07-14T19:08:05.412Z,39.32
2018-07-14T19:10:33.668Z,39.33
2018-07-14T19:13:01.983Z,39.50
2018-07-14T19:15:30.848Z,39.72
2018-07-14T19:17:59.507Z,39.97
2018-07-14T19:20:28.068Z,39.96
2018-07-14T19:22:57.267Z,40.43
2018-07-14T19:25:25.546Z,41.01
2018-07-14T19:27:53.929Z,41.21
2018-07-14T19:30:22.415Z,41.74
2018-07-14T19:32:51.064Z,42.38
2018-07-14T19:35:19.263Z,42.27
2018-07-14T19:37:47.808Z,43.44
2018-07-14T19:40:16.066Z,44.04
2018-07-14T19:42:44.591Z,44.04
2018-07-14T19:45:12.796Z,44.34
2018-07-14T19:47:41.946Z,43.60
2018-07-14T19:50:10.132Z,44.66
2018-07-14T19:52:38.407Z,45.13
2018-07-14T19:55:06.648Z,44.80
2018-07-14T19:57:34.897Z,45.05
2018-07-14T20:00:03.157Z,45.11
2018-07-14T20:02:31.414Z,45.92
2018-07-14T20:04:59.612Z,45.95
2018-07-14T20:07:28.454Z,45.66
2018-07-14T20:09:56.721Z,45.92
2018-07-14T20:12:26.322Z,45.80
2018-07-14T20:14:54.830Z,46.00
2018-07-14T20:17:23.044Z,46.52
2018-07-14T20:19:51.344Z,46.53
2018-07-14T20:22:19.909Z,47.32
2018-07-14T20:24:48.459Z,47.67
2018-07-14T20:27:16.728Z,48.18
2018-07-14T20:29:45.267Z,47.76
2018-07-14T20:32:13.881Z,48.57
2018-07-14T20:34:42.141Z,48.08
2018-07-14T20:37:10.359Z,48.25
2018-07-14T20:39:38.623Z,48.34
2018-07-14T20:42:07.537Z,48.53
2018-07-14T20:44:35.966Z,48.86
2018-07-14T20:47:04.609Z,48.78
2018-07-14T20:49:32.781Z,49.16
2018-07-14T20:52:01.278Z,49.13
2018-07-14T20:54:30.092Z,50.14
2018-07-14T20:56:58.846Z,51.33
2018-07-14T20:59:27.589Z,51.40
2018-07-14T21:01:55.874Z,51.34
2018-07-14T21:04:24.437Z,51.27
2018-07-14T21:06:52.953Z,52.13
2018-07-14T21:09:21.288Z,51.86
2018-07-14T21:11:49.943Z,52.02
2018-07-14T21:14:18.160Z,52.41
2018-07-14T21:16:46.404Z,52.30
2018-07-14T21:19:14.927Z,52.64
2018-07-14T21:21:44.526Z,52.93
2018-07-14T21:24:12.756Z,53.14
2018-07-14T21:26:41.017Z,53.30
2018-07-14T21:29:09.203Z,53.48
2018-07-14T21:31:37.774Z,53.84
2018-07-14T21:34:06.308Z,54.23
2018-07-14T21:36:34.889Z,53.84
2018-07-14T21:39:04.414Z,53.68
2018-07-14T21:41:33.043Z,53.75
2018-07-14T21:44:01.310Z,53.54
2018-07-14T21:46:29.552Z,53.97
2018-07-14T21:48:57.897Z,53.97
2018-07-14T21:51:26.362Z,54.12
2018-07-14T21:53:55.641Z,53.92
2018-07-14T21:56:24.260Z,54.55
2018-07-14T21:58:52.630Z,54.58
2018-07-14T22:01:26.438Z,54.83
2018-07-14T22:03:54.740Z,55.07
2018-07-14T22:06:23.294Z,55.13
2018-07-14T22:08:51.576Z,56.34
2018-07-14T22:11:20.120Z,56.96
2018-07-14T22:13:48.865Z,56.63
2018-07-14T22:16:17.082Z,56.48
2018-07-14T22:18:45.347Z,56.72
2018-07-14T22:21:13.632Z,57.03
2018-07-14T22:23:42.065Z,56.76
2018-07-14T22:26:10.410Z,58.14
2018-07-14T22:28:38.602Z,58.75
2018-07-14T22:31:07.067Z,59.17
2018-07-14T22:33:35.317Z,59.00
2018-07-14T22:36:03.574Z,59.12
2018-07-14T22:38:31.771Z,59.42
2018-07-14T22:41:00.005Z,59.18
2018-07-14T22:43:28.299Z,58.65
2018-07-14T22:45:56.857Z,58.71
2018-07-14T22:48:25.717Z,58.78
2018-07-14T22:50:53.934Z,59.47
2018-07-14T22:53:22.572Z,59.23
2018-07-14T22:55:51.093Z,59.01
2018-07-14T22:58:19.333Z,59.84
2018-07-14T23:00:48.120Z,60.44
2018-07-14T23:03:16.424Z,60.71
2018-07-14T23:05:44.793Z,60.93
2018-07-14T23:08:13.081Z,60.68
2018-07-14T23:10:41.317Z,60.56
2018-07-14T23:13:10.254Z,60.94
2018-07-14T23:15:38.529Z,61.20
2018-07-14T23:18:06.804Z,61.34
2018-07-14T23:20:35.347Z,61.62
2018-07-14T23:23:03.609Z,61.60
2018-07-14T23:25:32.115Z,61.69
2018-07-14T23:28:00.488Z,61.44
2018-07-14T23:30:28.714Z,61.79
2018-07-14T23:32:56.967Z,61.93
2018-07-14T23:35:25.204Z,62.25
2018-07-14T23:37:53.531Z,62.64
2018-07-14T23:40:21.737Z,63.05
2018-07-14T23:42:50.498Z,63.28
2018-07-14T23:45:19.032Z,62.88
2018-07-14T23:47:48.928Z,63.38
2018-07-14T23:50:18.136Z,63.81
2018-07-14T23:52:46.602Z,64.47
2018-07-14T23:55:14.789Z,64.45
2018-07-14T23:57:43.029Z,64.61
