createdAt,value
2023-05-20T00:00:11.338Z,0.00
2023-05-20T00:01:11.339Z,0.00
2023-05-20T00:02:11.324Z,0.00
2023-05-20T00:03:11.356Z,0.00
2023-05-20T00:04:11.464Z,0.00
2023-05-20T00:05:11.291Z,0.00
2023-05-20T00:06:11.271Z,0.00
2023-05-20T00:07:11.264Z,0.00
2023-05-20T00:08:11.319Z,0.00
2023-05-20T00:09:11.265Z,0.00
2023-05-20T00:10:11.224Z,0.00
2023-05-20T00:11:11.225Z,0.00
2023-05-20T00:12:11.236Z,0.00
2023-05-20T00:13:11.211Z,0.00
2023-05-20T00:14:11.177Z,0.00
2023-05-20T00:15:11.175Z,0.00
2023-05-20T00:16:11.201Z,0.00
2023-05-20T00:17:11.152Z,0.00
2023-05-20T00:18:11.206Z,0.00
2023-05-20T00:19:11.199Z,0.00
2023-05-20T00:20:11.117Z,0.00
2023-05-20T00:21:11.109Z,0.00
2023-05-20T00:22:11.096Z,0.00
2023-05-20T00:23:11.087Z,0.00
2023-05-20T00:24:11.094Z,0.00
2023-05-20T00:25:11.083Z,0.00
2023-05-20T00:26:11.047Z,0.00
2023-05-20T00:27:11.037Z,0.00
2023-05-20T00:28:11.048Z,0.00
2023-05-20T00:29:11.044Z,0.00
2023-05-20T00:30:11.009Z,0.00
2023-05-20T00:31:10.994Z,0.00
2023-05-20T00:32:11.015Z,0.00
2023-05-20T00:33:11.027Z,0.00
2023-05-20T00:34:10.957Z,0.00
2023-05-20T00:35:10.962Z,0.00
2023-05-20T00:36:10.990Z,0.00
2023-05-20T00:37:10.922Z,0.00
2023-05-20T00:38:10.909Z,0.00
2023-05-20T00:39:10.908Z,0.00
2023-05-20T00:40:11.325Z,0.00
2023-05-20T00:41:10.939Z,0.00
2023-05-20T00:42:10.868Z,0.00
2023-05-20T00:43:10.852Z,0.00
2023-05-20T00:44:10.860Z,0.00
2023-05-20T00:45:10.822Z,0.00
2023-05-20T00:46:10.896Z,0.00
2023-05-20T00:47:10.811Z,0.00
2023-05-20T00:48:10.805Z,0.00
2023-05-20T00:49:10.799Z,0.00
2023-05-20T00:50:10.793Z,0.00
2023-05-20T00:51:10.762Z,0.00
2023-05-20T00:52:10.764Z,0.00
2023-05-20T00:53:10.737Z,0.00
2023-05-20T00:54:10.739Z,0.00
2023-05-20T00:55:10.712Z,0.00
2023-05-20T00:56:10.695Z,0.00
2023-05-20T00:57:10.710Z,0.00
2023-05-20T00:58:10.683Z,0.00
2023-05-20T00:59:10.667Z,0.00
2023-05-20T01:00:10.714Z,0.00
2023-05-20T01:01:10.693Z,0.00
2023-05-20T01:02:10.663Z,0.00
2023-05-20T01:03:10.706Z,0.00
2023-05-20T01:04:10.620Z,0.00
2023-05-20T01:05:10.630Z,0.00
2023-05-20T01:06:10.587Z,0.00
2023-05-20T01:07:10.572Z,0.00
2023-05-20T01:08:10.567Z,0.00
2023-05-20T01:09:10.562Z,0.00
2023-05-20T01:10:10.582Z,0.00
2023-05-20T01:11:10.526Z,0.00
2023-05-20T01:12:10.520Z,0.00
2023-05-20T01:13:10.529Z,0.00
2023-05-20T01:14:10.494Z,0.00
2023-05-20T01:15:10.491Z,0.00
2023-05-20T01:16:10.608Z,0.00
2023-05-20T01:17:10.463Z,0.00
2023-05-20T01:18:10.502Z,0.00
2023-05-20T01:19:10.488Z,0.00
2023-05-20T01:20:10.469Z,0.00
2023-05-20T01:21:10.415Z,0.00
2023-05-20T01:22:10.420Z,0.00
2023-05-20T01:23:10.413Z,0.00
2023-05-20T01:24:10.383Z,0.00
2023-05-20T01:25:10.372Z,0.00
2023-05-20T01:26:10.377Z,0.00
2023-05-20T01:27:10.378Z,0.00
2023-05-20T01:28:10.336Z,0.00
2023-05-20T01:29:10.344Z,0.00
2023-05-20T01:30:10.316Z,0.00
2023-05-20T01:31:10.350Z,0.00
2023-05-20T01:32:10.306Z,0.00
2023-05-20T01:33:10.306Z,0.00
2023-05-20T01:34:10.268Z,0.00
2023-05-20T01:35:10.281Z,0.00
2023-05-20T01:36:10.249Z,0.00
2023-05-20T01:37:10.248Z,0.00
2023-05-20T01:38:10.225Z,0.00
2023-05-20T01:39:10.223Z,0.00
2023-05-20T01:40:10.214Z,0.00
2023-05-20T01:41:10.199Z,0.00
2023-05-20T01:42:10.213Z,0.00
2023-05-20T01:43:10.172Z,0.00
2023-05-20T01:44:10.155Z,0.00
2023-05-20T01:45:10.169Z,0.00
2023-05-20T01:46:10.168Z,0.00
2023-05-20T01:47:10.119Z,0.00
2023-05-20T01:48:10.166Z,0.00
2023-05-20T01:49:10.100Z,0.00
2023-05-20T01:50:10.104Z,0.00
2023-05-20T01:51:10.074Z,0.00
2023-05-20T01:52:10.074Z,0.00
2023-05-20T01:53:10.060Z,0.00
2023-05-20T01:54:10.056Z,0.00
2023-05-20T01:55:10.036Z,0.00
2023-05-20T01:56:10.030Z,0.00
2023-05-20T01:57:10.021Z,0.00
2023-05-20T01:58:09.998Z,0.00
2023-05-20T01:59:10.005Z,0.00
2023-05-20T02:00:09.993Z,0.00
2023-05-20T02:01:10.027Z,0.00
2023-05-20T02:02:09.998Z,0.00
2023-05-20T02:03:10.061Z,0.00
2023-05-20T02:04:09.984Z,0.00
2023-05-20T02:05:09.918Z,0.00
2023-05-20T02:06:10.043Z,0.00
2023-05-20T02:07:09.913Z,0.00
2023-05-20T02:08:09.891Z,0.00
2023-05-20T02:09:09.887Z,0.00
2023-05-20T02:10:09.869Z,0.00
2023-05-20T02:11:09.849Z,0.00
2023-05-20T02:12:09.849Z,0.00
2023-05-20T02:13:09.829Z,0.00
2023-05-20T02:14:09.845Z,0.00
2023-05-20T02:15:09.828Z,0.00
2023-05-20T02:16:09.861Z,0.00
2023-05-20T02:17:09.815Z,0.00
2023-05-20T02:18:09.852Z,0.00
2023-05-20T02:19:09.788Z,0.00
2023-05-20T02:20:09.775Z,0.00
2023-05-20T02:21:09.742Z,0.00
2023-05-20T02:22:09.732Z,0.00
2023-05-20T02:23:09.716Z,0.00
2023-05-20T02:24:09.715Z,0.00
2023-05-20T02:25:09.696Z,0.00
2023-05-20T02:26:09.703Z,0.00
2023-05-20T02:27:09.671Z,0.00
2023-05-20T02:28:09.663Z,0.00
2023-05-20T02:29:09.654Z,0.00
2023-05-20T02:30:09.654Z,0.00
2023-05-20T02:31:09.640Z,0.00
2023-05-20T02:32:09.623Z,0.00
2023-05-20T02:33:09.703Z,0.00
2023-05-20T02:34:09.635Z,0.00
2023-05-20T02:35:09.599Z,0.00
2023-05-20T02:36:09.622Z,0.00
2023-05-20T02:37:09.559Z,0.00
2023-05-20T02:38:09.550Z,0.00
2023-05-20T02:39:09.534Z,0.00
2023-05-20T02:40:09.557Z,0.00
2023-05-20T02:41:09.541Z,0.00
2023-05-20T02:42:09.528Z,0.00
2023-05-20T02:43:09.502Z,0.00
2023-05-20T02:44:09.492Z,0.00
2023-05-20T02:45:09.490Z,0.00
2023-05-20T02:46:09.486Z,0.00
2023-05-20T02:47:09.466Z,0.00
2023-05-20T02:48:09.522Z,0.00
2023-05-20T02:49:09.444Z,0.00
2023-05-20T02:50:09.423Z,0.00
2023-05-20T02:51:09.400Z,0.00
2023-05-20T02:52:09.398Z,0.00
2023-05-20T02:53:09.390Z,0.00
2023-05-20T02:54:09.367Z,0.00
2023-05-20T02:55:09.371Z,0.00
2023-05-20T02:56:09.347Z,0.00
2023-05-20T02:57:09.351Z,0.00
2023-05-20T02:58:09.323Z,0.00
2023-05-20T02:59:09.321Z,0.00
2023-05-20T03:00:09.303Z,0.00
2023-05-20T03:01:09.333Z,0.00
2023-05-20T03:02:09.278Z,0.00
2023-05-20T03:03:09.338Z,0.00
2023-05-20T03:04:09.277Z,0.00
2023-05-20T03:05:09.275Z,0.00
2023-05-20T03:06:09.231Z,0.00
2023-05-20T03:07:09.251Z,0.00
2023-05-20T03:08:09.213Z,0.00
2023-05-20T03:09:09.208Z,0.00
2023-05-20T03:10:09.189Z,0.00
2023-05-20T03:11:09.196Z,0.00
2023-05-20T03:12:09.166Z,0.00
2023-05-20T03:13:09.179Z,0.00
2023-05-20T03:14:09.145Z,0.00
2023-05-20T03:15:09.128Z,0.00
2023-05-20T03:16:09.154Z,0.00
2023-05-20T03:17:09.124Z,0.00
2023-05-20T03:18:09.129Z,0.00
2023-05-20T03:19:09.099Z,0.00
2023-05-20T03:20:09.111Z,0.00
2023-05-20T03:21:09.089Z,0.00
2023-05-20T03:22:09.059Z,0.00
2023-05-20T03:23:09.057Z,0.00
2023-05-20T03:24:09.040Z,0.00
2023-05-20T03:25:09.041Z,0.00
2023-05-20T03:26:09.003Z,0.00
2023-05-20T03:27:08.992Z,0.00
2023-05-20T03:28:08.981Z,0.00
2023-05-20T03:29:09.028Z,0.00
2023-05-20T03:30:08.958Z,0.00
2023-05-20T03:31:08.975Z,0.00
2023-05-20T03:32:10.725Z,0.00
2023-05-20T03:33:08.922Z,0.00
2023-05-20T03:34:08.920Z,0.00
2023-05-20T03:35:08.913Z,0.00
2023-05-20T03:36:08.905Z,0.00
2023-05-20T03:37:08.903Z,0.00
2023-05-20T03:38:08.878Z,0.00
2023-05-20T03:39:08.868Z,0.00
2023-05-20T03:40:08.854Z,0.00
2023-05-20T03:41:08.837Z,0.00
2023-05-20T03:42:08.858Z,0.00
2023-05-20T03:43:08.808Z,0.00
2023-05-20T03:44:08.799Z,0.00
2023-05-20T03:45:08.778Z,0.00
2023-05-20T03:46:08.818Z,0.00
2023-05-20T03:47:08.789Z,0.00
2023-05-20T03:48:08.818Z,0.00
2023-05-20T03:49:08.741Z,0.00
2023-05-20T03:50:08.742Z,0.00
2023-05-20T03:51:08.723Z,0.00
2023-05-20T03:52:08.728Z,0.00
2023-05-20T03:53:08.770Z,0.00
2023-05-20T03:54:08.690Z,5.62
2023-05-20T03:55:08.673Z,5.62
2023-05-20T03:56:08.656Z,5.62
2023-05-20T03:57:08.643Z,5.62
2023-05-20T03:58:08.661Z,5.62
2023-05-20T03:59:08.634Z,5.62
2023-05-20T04:00:08.614Z,5.62
2023-05-20T04:01:08.602Z,5.62
2023-05-20T04:02:08.656Z,5.62
2023-05-20T04:03:08.672Z,5.62
2023-05-20T04:04:08.653Z,5.62
2023-05-20T04:05:08.675Z,5.62
2023-05-20T04:06:08.550Z,5.62
2023-05-20T04:07:08.531Z,5.62
2023-05-20T04:08:08.536Z,5.62
2023-05-20T04:09:08.529Z,5.62
2023-05-20T04:10:08.505Z,5.62
2023-05-20T04:11:08.491Z,5.62
2023-05-20T04:12:08.477Z,5.62
2023-05-20T04:13:08.467Z,5.62
2023-05-20T04:14:08.454Z,5.62
2023-05-20T04:15:08.446Z,5.62
2023-05-20T04:16:08.503Z,5.62
2023-05-20T04:17:08.489Z,5.62
2023-05-20T04:18:08.480Z,5.62
2023-05-20T04:19:08.514Z,11.25
2023-05-20T04:20:08.399Z,11.25
2023-05-20T04:21:08.400Z,11.25
2023-05-20T04:22:08.376Z,11.25
2023-05-20T04:23:08.348Z,11.25
2023-05-20T04:24:08.345Z,11.25
2023-05-20T04:25:08.366Z,11.25
2023-05-20T04:26:08.329Z,11.25
2023-05-20T04:27:08.312Z,11.25
2023-05-20T04:28:08.295Z,11.25
2023-05-20T04:29:08.305Z,11.25
2023-05-20T04:30:08.277Z,11.25
2023-05-20T04:31:08.311Z,11.25
2023-05-20T04:32:08.380Z,11.25
2023-05-20T04:33:08.280Z,16.88
2023-05-20T04:34:08.228Z,16.88
2023-05-20T04:35:08.222Z,16.88
2023-05-20T04:36:08.203Z,16.88
2023-05-20T04:37:08.224Z,16.88
2023-05-20T04:38:08.181Z,16.88
2023-05-20T04:39:08.177Z,16.88
2023-05-20T04:40:08.157Z,16.88
2023-05-20T04:41:08.190Z,22.50
2023-05-20T04:42:08.142Z,22.50
2023-05-20T04:43:08.165Z,22.50
2023-05-20T04:44:08.111Z,22.50
2023-05-20T04:45:08.098Z,22.50
2023-05-20T04:46:08.174Z,22.50
2023-05-20T04:47:08.117Z,22.50
2023-05-20T04:48:08.127Z,22.50
2023-05-20T04:49:08.065Z,22.50
2023-05-20T04:50:08.044Z,28.12
2023-05-20T04:51:08.033Z,28.12
2023-05-20T04:52:08.025Z,28.12
2023-05-20T04:53:08.022Z,28.12
2023-05-20T04:54:08.019Z,28.12
2023-05-20T04:55:07.994Z,28.12
2023-05-20T04:56:07.984Z,28.12
2023-05-20T04:57:07.989Z,28.12
2023-05-20T04:58:07.956Z,28.12
2023-05-20T04:59:07.970Z,28.12
2023-05-20T05:00:07.955Z,33.75
2023-05-20T05:01:07.957Z,33.75
2023-05-20T05:02:07.908Z,33.75
2023-05-20T05:03:07.910Z,33.75
2023-05-20T05:04:07.902Z,33.75
2023-05-20T05:05:07.940Z,33.75
2023-05-20T05:06:07.865Z,33.75
2023-05-20T05:07:07.858Z,39.38
2023-05-20T05:08:07.839Z,39.38
2023-05-20T05:09:07.832Z,39.38
2023-05-20T05:10:07.858Z,39.38
2023-05-20T05:11:07.810Z,39.38
2023-05-20T05:12:07.825Z,45.00
2023-05-20T05:13:07.806Z,45.00
2023-05-20T05:14:07.793Z,50.62
2023-05-20T05:15:07.761Z,50.62
2023-05-20T05:16:07.818Z,50.62
2023-05-20T05:17:07.755Z,56.25
2023-05-20T05:18:07.808Z,61.88
2023-05-20T05:19:07.785Z,67.50
2023-05-20T05:20:07.717Z,73.12
2023-05-20T05:21:07.703Z,73.12
2023-05-20T05:22:07.690Z,73.12
2023-05-20T05:23:07.685Z,67.50
2023-05-20T05:24:07.669Z,61.88
2023-05-20T05:25:07.657Z,61.88
2023-05-20T05:26:07.647Z,73.12
2023-05-20T05:27:07.656Z,84.38
2023-05-20T05:28:07.634Z,135.00
2023-05-20T05:29:08.763Z,174.38
2023-05-20T05:30:07.594Z,135.00
2023-05-20T05:31:07.597Z,123.75
2023-05-20T05:32:07.621Z,157.50
2023-05-20T05:33:07.712Z,191.25
2023-05-20T05:34:07.567Z,236.25
2023-05-20T05:35:08.522Z,281.25
2023-05-20T05:36:07.533Z,309.38
2023-05-20T05:37:07.530Z,343.12
2023-05-20T05:38:07.510Z,360.00
2023-05-20T05:39:07.497Z,405.00
2023-05-20T05:40:07.481Z,444.38
2023-05-20T05:41:07.483Z,455.62
2023-05-20T05:42:07.481Z,292.50
2023-05-20T05:43:07.464Z,326.25
2023-05-20T05:44:07.432Z,365.62
2023-05-20T05:45:07.466Z,405.00
2023-05-20T05:46:07.416Z,489.38
2023-05-20T05:47:07.527Z,450.00
2023-05-20T05:48:07.457Z,450.00
2023-05-20T05:49:07.380Z,461.25
2023-05-20T05:50:07.368Z,455.62
2023-05-20T05:51:07.367Z,450.00
2023-05-20T05:52:07.375Z,466.88
2023-05-20T05:53:07.331Z,472.50
2023-05-20T05:54:07.379Z,472.50
2023-05-20T05:55:07.316Z,455.62
2023-05-20T05:56:07.324Z,461.25
2023-05-20T05:57:07.303Z,466.88
2023-05-20T05:58:07.291Z,483.75
2023-05-20T05:59:07.290Z,461.25
2023-05-20T06:00:07.248Z,427.50
2023-05-20T06:01:07.343Z,421.88
2023-05-20T06:02:07.296Z,438.75
2023-05-20T06:03:07.283Z,438.75
2023-05-20T06:04:07.365Z,421.88
2023-05-20T06:05:07.201Z,433.12
2023-05-20T06:06:07.184Z,438.75
2023-05-20T06:07:07.173Z,416.25
2023-05-20T06:08:07.186Z,399.38
2023-05-20T06:09:07.156Z,388.12
2023-05-20T06:10:07.137Z,376.88
2023-05-20T06:11:07.132Z,399.38
2023-05-20T06:12:07.138Z,444.38
2023-05-20T06:13:07.118Z,427.50
2023-05-20T06:14:07.102Z,393.75
2023-05-20T06:15:07.083Z,388.12
2023-05-20T06:16:07.073Z,393.75
2023-05-20T06:17:07.260Z,410.62
2023-05-20T06:18:07.164Z,416.25
2023-05-20T06:19:07.050Z,410.62
2023-05-20T06:20:07.041Z,410.62
2023-05-20T06:21:07.016Z,444.38
2023-05-20T06:22:06.998Z,450.00
2023-05-20T06:23:06.995Z,438.75
2023-05-20T06:24:07.002Z,433.12
2023-05-20T06:25:06.973Z,433.12
2023-05-20T06:26:06.957Z,478.12
2023-05-20T06:27:06.960Z,506.25
2023-05-20T06:28:06.932Z,511.88
2023-05-20T06:29:06.944Z,495.00
2023-05-20T06:30:06.911Z,472.50
2023-05-20T06:31:06.946Z,466.88
2023-05-20T06:32:06.892Z,500.62
2023-05-20T06:33:07.049Z,523.12
2023-05-20T06:34:06.884Z,506.25
2023-05-20T06:35:06.879Z,489.38
2023-05-20T06:36:06.849Z,495.00
2023-05-20T06:37:06.842Z,545.62
2023-05-20T06:38:06.912Z,585.00
2023-05-20T06:39:06.816Z,613.12
2023-05-20T06:40:06.832Z,646.88
2023-05-20T06:41:06.823Z,753.75
2023-05-20T06:42:06.781Z,798.75
2023-05-20T06:43:06.774Z,804.38
2023-05-20T06:44:06.759Z,765.00
2023-05-20T06:45:06.769Z,646.88
2023-05-20T06:46:06.800Z,528.75
2023-05-20T06:47:06.728Z,393.75
2023-05-20T06:48:06.729Z,157.50
2023-05-20T06:49:06.735Z,146.25
2023-05-20T06:50:06.686Z,106.88
2023-05-20T06:51:06.700Z,106.88
2023-05-20T06:52:06.681Z,112.50
2023-05-20T06:53:06.673Z,123.75
2023-05-20T06:54:06.657Z,129.38
2023-05-20T06:55:06.641Z,129.38
2023-05-20T06:56:06.624Z,129.38
2023-05-20T06:57:06.670Z,129.38
2023-05-20T06:58:06.610Z,129.38
2023-05-20T06:59:06.594Z,129.38
2023-05-20T07:00:06.591Z,129.38
2023-05-20T07:01:06.579Z,123.75
2023-05-20T07:02:06.846Z,123.75
2023-05-20T07:03:06.623Z,123.75
2023-05-20T07:04:06.564Z,112.50
2023-05-20T07:05:06.548Z,101.25
2023-05-20T07:06:06.510Z,112.50
2023-05-20T07:07:06.515Z,118.12
2023-05-20T07:08:06.482Z,112.50
2023-05-20T07:09:06.482Z,118.12
2023-05-20T07:10:06.485Z,112.50
2023-05-20T07:11:06.465Z,112.50
2023-05-20T07:12:06.472Z,112.50
2023-05-20T07:13:06.437Z,112.50
2023-05-20T07:14:06.426Z,112.50
2023-05-20T07:15:06.409Z,112.50
2023-05-20T07:16:06.522Z,112.50
2023-05-20T07:17:06.386Z,118.12
2023-05-20T07:18:06.435Z,118.12
2023-05-20T07:19:06.419Z,118.12
2023-05-20T07:20:06.354Z,118.12
2023-05-20T07:21:06.364Z,118.12
2023-05-20T07:22:06.351Z,118.12
2023-05-20T07:23:06.352Z,118.12
2023-05-20T07:24:06.328Z,118.12
2023-05-20T07:25:06.294Z,118.12
2023-05-20T07:26:06.287Z,118.12
2023-05-20T07:27:06.297Z,118.12
2023-05-20T07:28:06.286Z,118.12
2023-05-20T07:29:06.249Z,118.12
2023-05-20T07:30:06.233Z,112.50
2023-05-20T07:31:06.246Z,112.50
2023-05-20T07:32:06.322Z,112.50
2023-05-20T07:33:06.296Z,112.50
2023-05-20T07:34:06.196Z,112.50
2023-05-20T07:35:06.179Z,112.50
2023-05-20T07:36:07.152Z,112.50
2023-05-20T07:37:06.187Z,112.50
2023-05-20T07:38:06.169Z,112.50
2023-05-20T07:39:09.016Z,112.50
2023-05-20T07:40:07.125Z,112.50
2023-05-20T07:41:06.129Z,112.50
2023-05-20T07:42:06.112Z,112.50
2023-05-20T07:43:06.107Z,112.50
2023-05-20T07:44:06.092Z,112.50
2023-05-20T07:45:06.081Z,112.50
2023-05-20T07:46:06.082Z,112.50
2023-05-20T07:47:06.050Z,112.50
2023-05-20T07:48:06.082Z,112.50
2023-05-20T07:49:06.061Z,112.50
2023-05-20T07:50:06.020Z,112.50
2023-05-20T07:51:06.004Z,112.50
2023-05-20T07:52:05.992Z,112.50
2023-05-20T07:53:06.023Z,118.12
2023-05-20T07:54:05.973Z,112.50
2023-05-20T07:55:05.960Z,112.50
2023-05-20T07:56:06.000Z,112.50
2023-05-20T07:57:05.941Z,112.50
2023-05-20T07:58:05.925Z,112.50
2023-05-20T07:59:05.936Z,112.50
2023-05-20T08:00:05.904Z,112.50
2023-05-20T08:01:05.896Z,112.50
2023-05-20T08:02:05.974Z,112.50
2023-05-20T08:03:06.055Z,112.50
2023-05-20T08:04:06.015Z,112.50
2023-05-20T08:05:05.868Z,112.50
2023-05-20T08:06:05.858Z,118.12
2023-05-20T08:07:05.829Z,112.50
2023-05-20T08:08:05.817Z,123.75
2023-05-20T08:09:05.836Z,112.50
2023-05-20T08:10:05.806Z,112.50
2023-05-20T08:11:05.792Z,112.50
2023-05-20T08:12:05.772Z,112.50
2023-05-20T08:13:05.765Z,112.50
2023-05-20T08:14:05.742Z,112.50
2023-05-20T08:15:05.733Z,112.50
2023-05-20T08:16:05.748Z,118.12
2023-05-20T08:17:05.744Z,118.12
2023-05-20T08:18:05.740Z,118.12
2023-05-20T08:19:05.712Z,118.12
2023-05-20T08:20:05.690Z,123.75
2023-05-20T08:21:05.680Z,123.75
2023-05-20T08:22:05.650Z,123.75
2023-05-20T08:23:05.652Z,129.38
2023-05-20T08:24:05.625Z,135.00
2023-05-20T08:25:05.648Z,140.62
2023-05-20T08:26:05.605Z,140.62
2023-05-20T08:27:05.602Z,140.62
2023-05-20T08:28:05.655Z,140.62
2023-05-20T08:29:05.613Z,146.25
2023-05-20T08:30:05.629Z,146.25
2023-05-20T08:31:05.654Z,146.25
2023-05-20T08:32:05.543Z,146.25
2023-05-20T08:33:05.598Z,146.25
2023-05-20T08:34:05.520Z,151.88
2023-05-20T08:35:05.518Z,151.88
2023-05-20T08:36:05.501Z,151.88
2023-05-20T08:37:05.485Z,157.50
2023-05-20T08:38:05.490Z,151.88
2023-05-20T08:39:05.462Z,151.88
2023-05-20T08:40:05.465Z,146.25
2023-05-20T08:41:05.474Z,129.38
2023-05-20T08:42:05.438Z,123.75
2023-05-20T08:43:05.415Z,146.25
2023-05-20T08:44:05.429Z,163.12
2023-05-20T08:45:05.409Z,157.50
2023-05-20T08:46:05.475Z,157.50
2023-05-20T08:47:05.371Z,146.25
2023-05-20T08:48:05.446Z,163.12
2023-05-20T08:49:05.370Z,135.00
2023-05-20T08:50:05.346Z,112.50
2023-05-20T08:51:05.333Z,112.50
2023-05-20T08:52:05.323Z,123.75
2023-05-20T08:53:05.304Z,151.88
2023-05-20T08:54:05.316Z,112.50
2023-05-20T08:55:05.319Z,106.88
2023-05-20T08:56:05.277Z,106.88
2023-05-20T08:57:05.312Z,112.50
2023-05-20T08:58:05.272Z,112.50
2023-05-20T08:59:05.239Z,118.12
2023-05-20T09:00:05.258Z,106.88
2023-05-20T09:01:05.220Z,101.25
2023-05-20T09:02:05.245Z,106.88
2023-05-20T09:03:05.233Z,112.50
2023-05-20T09:04:05.187Z,101.25
2023-05-20T09:05:05.204Z,101.25
2023-05-20T09:06:05.176Z,95.62
2023-05-20T09:07:05.177Z,95.62
2023-05-20T09:08:05.339Z,95.62
2023-05-20T09:09:05.132Z,95.62
2023-05-20T09:10:05.112Z,95.62
2023-05-20T09:11:05.125Z,95.62
2023-05-20T09:12:05.097Z,95.62
2023-05-20T09:13:05.134Z,95.62
2023-05-20T09:14:05.063Z,95.62
2023-05-20T09:15:05.069Z,90.00
2023-05-20T09:16:05.071Z,90.00
2023-05-20T09:17:05.049Z,78.75
2023-05-20T09:18:05.116Z,73.12
2023-05-20T09:19:05.104Z,78.75
2023-05-20T09:20:05.013Z,84.38
2023-05-20T09:21:04.990Z,101.25
2023-05-20T09:22:04.980Z,123.75
2023-05-20T09:23:04.984Z,118.12
2023-05-20T09:24:04.969Z,123.75
2023-05-20T09:25:04.947Z,146.25
2023-05-20T09:26:04.986Z,123.75
2023-05-20T09:27:04.920Z,146.25
2023-05-20T09:28:04.927Z,146.25
2023-05-20T09:29:04.945Z,140.62
2023-05-20T09:30:04.887Z,151.88
2023-05-20T09:31:04.890Z,140.62
2023-05-20T09:32:05.128Z,118.12
2023-05-20T09:33:04.917Z,129.38
2023-05-20T09:34:04.846Z,135.00
2023-05-20T09:35:04.847Z,140.62
2023-05-20T09:36:04.810Z,146.25
2023-05-20T09:37:04.829Z,129.38
2023-05-20T09:38:04.806Z,101.25
2023-05-20T09:39:04.803Z,123.75
2023-05-20T09:40:04.788Z,129.38
2023-05-20T09:41:04.775Z,112.50
2023-05-20T09:42:04.767Z,123.75
2023-05-20T09:43:04.740Z,95.62
2023-05-20T09:44:04.728Z,112.50
2023-05-20T09:45:04.739Z,95.62
2023-05-20T09:46:04.764Z,106.88
2023-05-20T09:47:05.839Z,78.75
2023-05-20T09:48:04.709Z,73.12
2023-05-20T09:49:04.664Z,84.38
2023-05-20T09:50:04.676Z,95.62
2023-05-20T09:51:04.659Z,95.62
2023-05-20T09:52:04.661Z,95.62
2023-05-20T09:53:04.642Z,101.25
2023-05-20T09:54:04.615Z,106.88
2023-05-20T09:55:04.612Z,112.50
2023-05-20T09:56:04.612Z,118.12
2023-05-20T09:57:04.594Z,101.25
2023-05-20T09:58:04.584Z,129.38
2023-05-20T09:59:04.557Z,101.25
2023-05-20T10:00:04.547Z,112.50
2023-05-20T10:01:04.619Z,101.25
2023-05-20T10:02:04.534Z,106.88
2023-05-20T10:03:04.676Z,106.88
2023-05-20T10:04:04.590Z,123.75
2023-05-20T10:05:04.505Z,123.75
2023-05-20T10:06:04.485Z,101.25
2023-05-20T10:07:04.468Z,106.88
2023-05-20T10:08:04.463Z,106.88
2023-05-20T10:09:04.461Z,106.88
2023-05-20T10:10:04.462Z,106.88
2023-05-20T10:11:04.466Z,123.75
2023-05-20T10:12:04.462Z,123.75
2023-05-20T10:13:04.423Z,106.88
2023-05-20T10:14:04.398Z,101.25
2023-05-20T10:15:04.416Z,106.88
2023-05-20T10:16:04.468Z,123.75
2023-05-20T10:17:04.382Z,106.88
2023-05-20T10:18:04.372Z,112.50
2023-05-20T10:19:04.390Z,118.12
2023-05-20T10:20:06.651Z,106.88
2023-05-20T10:21:04.326Z,101.25
2023-05-20T10:22:04.321Z,106.88
2023-05-20T10:23:04.294Z,146.25
2023-05-20T10:24:04.277Z,118.12
2023-05-20T10:25:04.265Z,129.38
2023-05-20T10:26:04.254Z,101.25
2023-05-20T10:27:04.279Z,118.12
2023-05-20T10:28:04.233Z,112.50
2023-05-20T10:29:04.225Z,123.75
2023-05-20T10:30:04.218Z,101.25
2023-05-20T10:31:04.229Z,101.25
2023-05-20T10:32:04.246Z,106.88
2023-05-20T10:33:04.262Z,101.25
2023-05-20T10:34:04.166Z,95.62
2023-05-20T10:35:04.148Z,95.62
2023-05-20T10:36:04.149Z,84.38
2023-05-20T10:37:04.146Z,90.00
2023-05-20T10:38:04.121Z,78.75
2023-05-20T10:39:04.125Z,106.88
2023-05-20T10:40:04.106Z,118.12
2023-05-20T10:41:04.085Z,123.75
2023-05-20T10:42:04.081Z,95.62
2023-05-20T10:43:04.111Z,123.75
2023-05-20T10:44:04.062Z,112.50
2023-05-20T10:45:04.053Z,123.75
2023-05-20T10:46:07.502Z,90.00
2023-05-20T10:47:23.753Z,84.38
2023-05-20T10:48:05.105Z,90.00
2023-05-20T10:49:04.209Z,95.62
2023-05-20T10:50:03.995Z,95.62
2023-05-20T10:51:04.017Z,106.88
2023-05-20T10:52:03.965Z,106.88
2023-05-20T10:53:03.990Z,123.75
2023-05-20T10:54:03.944Z,123.75
2023-05-20T10:55:03.964Z,123.75
2023-05-20T10:56:03.961Z,123.75
2023-05-20T10:57:03.906Z,123.75
2023-05-20T10:58:03.915Z,106.88
2023-05-20T10:59:03.876Z,84.38
2023-05-20T11:00:03.873Z,67.50
2023-05-20T11:01:03.933Z,78.75
2023-05-20T11:02:03.845Z,45.00
2023-05-20T11:03:03.960Z,118.12
2023-05-20T11:04:03.923Z,118.12
2023-05-20T11:05:03.847Z,112.50
2023-05-20T11:06:03.805Z,106.88
2023-05-20T11:07:03.797Z,106.88
2023-05-20T11:08:08.091Z,106.88
2023-05-20T11:09:04.792Z,95.62
2023-05-20T11:10:03.754Z,106.88
2023-05-20T11:11:03.758Z,106.88
2023-05-20T11:12:03.731Z,106.88
2023-05-20T11:13:03.778Z,73.12
2023-05-20T11:14:03.714Z,106.88
2023-05-20T11:15:03.695Z,106.88
2023-05-20T11:16:03.731Z,106.88
2023-05-20T11:17:03.757Z,101.25
2023-05-20T11:18:03.686Z,106.88
2023-05-20T11:19:03.753Z,106.88
2023-05-20T11:20:03.675Z,112.50
2023-05-20T11:21:03.657Z,118.12
2023-05-20T11:22:03.626Z,118.12
2023-05-20T11:23:03.603Z,118.12
2023-05-20T11:24:03.598Z,106.88
2023-05-20T11:25:03.606Z,101.25
2023-05-20T11:26:03.604Z,118.12
2023-05-20T11:27:03.566Z,112.50
2023-05-20T11:28:03.578Z,112.50
2023-05-20T11:29:03.549Z,106.88
2023-05-20T11:30:03.536Z,106.88
2023-05-20T11:31:03.518Z,106.88
2023-05-20T11:32:03.539Z,106.88
2023-05-20T11:33:03.552Z,61.88
2023-05-20T11:34:03.486Z,101.25
2023-05-20T11:35:03.471Z,101.25
2023-05-20T11:36:04.884Z,101.25
2023-05-20T11:37:04.486Z,101.25
2023-05-20T11:38:03.458Z,101.25
2023-05-20T11:39:03.446Z,101.25
2023-05-20T11:40:03.423Z,95.62
2023-05-20T11:41:03.434Z,95.62
2023-05-20T11:42:03.418Z,101.25
2023-05-20T11:43:03.382Z,101.25
2023-05-20T11:44:03.369Z,101.25
2023-05-20T11:45:03.371Z,95.62
2023-05-20T11:46:03.419Z,95.62
2023-05-20T11:47:03.419Z,95.62
2023-05-20T11:48:03.394Z,95.62
2023-05-20T11:49:03.316Z,95.62
2023-05-20T11:50:03.313Z,95.62
2023-05-20T11:51:03.308Z,95.62
2023-05-20T11:52:03.286Z,101.25
2023-05-20T11:53:03.326Z,95.62
2023-05-20T11:54:03.259Z,95.62
2023-05-20T11:55:03.262Z,101.25
2023-05-20T11:56:03.243Z,101.25
2023-05-20T11:57:04.641Z,106.88
2023-05-20T11:58:03.261Z,101.25
2023-05-20T11:59:03.224Z,112.50
2023-05-20T12:00:03.193Z,61.88
2023-05-20T12:01:13.983Z,84.38
2023-05-20T12:02:04.174Z,112.50
2023-05-20T12:03:03.262Z,56.25
2023-05-20T12:04:03.302Z,95.62
2023-05-20T12:05:03.210Z,45.00
2023-05-20T12:06:03.134Z,39.38
2023-05-20T12:07:03.147Z,101.25
2023-05-20T12:08:03.102Z,101.25
2023-05-20T12:09:03.132Z,73.12
2023-05-20T12:10:03.080Z,95.62
2023-05-20T12:11:03.079Z,101.25
2023-05-20T12:12:03.065Z,95.62
2023-05-20T12:13:03.046Z,95.62
2023-05-20T12:14:03.058Z,95.62
2023-05-20T12:15:03.020Z,101.25
2023-05-20T12:16:03.028Z,95.62
2023-05-20T12:17:03.008Z,101.25
2023-05-20T12:18:03.013Z,95.62
2023-05-20T12:19:03.058Z,95.62
2023-05-20T12:20:03.004Z,95.62
2023-05-20T12:21:02.955Z,95.62
2023-05-20T12:22:02.950Z,101.25
2023-05-20T12:23:03.040Z,101.25
2023-05-20T12:24:02.922Z,61.88
2023-05-20T12:25:02.943Z,56.25
2023-05-20T12:26:02.940Z,112.50
2023-05-20T12:27:02.885Z,112.50
2023-05-20T12:28:02.872Z,73.12
2023-05-20T12:29:02.906Z,106.88
2023-05-20T12:30:02.856Z,101.25
2023-05-20T12:31:02.841Z,101.25
2023-05-20T12:32:02.863Z,101.25
2023-05-20T12:33:02.861Z,101.25
2023-05-20T12:34:02.824Z,50.62
2023-05-20T12:35:02.812Z,50.62
2023-05-20T12:36:02.800Z,56.25
2023-05-20T12:37:02.770Z,106.88
2023-05-20T12:38:02.769Z,106.88
2023-05-20T12:39:02.759Z,106.88
2023-05-20T12:40:02.742Z,106.88
2023-05-20T12:41:02.775Z,67.50
2023-05-20T12:42:02.729Z,56.25
2023-05-20T12:43:02.725Z,56.25
2023-05-20T12:44:02.703Z,73.12
2023-05-20T12:45:02.681Z,101.25
2023-05-20T12:46:02.707Z,95.62
2023-05-20T12:47:02.724Z,90.00
2023-05-20T12:48:02.717Z,95.62
2023-05-20T12:49:02.649Z,95.62