createdAt,value
2017-08-21T00:00:41.742Z,2.20
2017-08-21T00:03:09.234Z,2.62
2017-08-21T00:05:36.758Z,2.55
2017-08-21T00:08:04.278Z,2.53
2017-08-21T00:10:32.542Z,2.40
2017-08-21T00:13:00.059Z,2.97
2017-08-21T00:15:27.559Z,2.45
2017-08-21T00:17:55.070Z,2.67
2017-08-21T00:20:22.567Z,2.72
2017-08-21T00:22:50.084Z,2.47
2017-08-21T00:25:17.583Z,2.80
2017-08-21T00:27:45.102Z,2.87
2017-08-21T00:30:12.598Z,2.40
2017-08-21T00:32:40.118Z,2.60
2017-08-21T00:35:07.610Z,2.35
2017-08-21T00:37:35.120Z,2.83
2017-08-21T00:40:02.634Z,2.20
2017-08-21T00:42:30.134Z,2.20
2017-08-21T00:44:57.650Z,2.40
2017-08-21T00:47:25.154Z,2.50
2017-08-21T00:49:52.690Z,2.85
2017-08-21T00:52:20.950Z,2.15
2017-08-21T00:54:48.463Z,2.72
2017-08-21T00:57:15.959Z,2.35
2017-08-21T00:59:43.552Z,2.85
2017-08-21T01:02:11.059Z,2.40
2017-08-21T01:04:38.578Z,2.58
2017-08-21T01:07:06.076Z,3.05
2017-08-21T01:09:33.575Z,2.75
2017-08-21T01:12:01.874Z,2.45
2017-08-21T01:14:29.389Z,2.85
2017-08-21T01:16:56.898Z,2.50
2017-08-21T01:19:24.398Z,2.28
2017-08-21T01:21:51.909Z,2.35
2017-08-21T01:24:19.466Z,2.97
2017-08-21T01:26:46.983Z,2.70
2017-08-21T01:29:14.494Z,2.62
2017-08-21T01:31:42.036Z,2.60
2017-08-21T01:34:10.302Z,3.25
2017-08-21T01:36:37.822Z,2.75
2017-08-21T01:39:05.321Z,2.33
2017-08-21T01:41:33.606Z,2.58
2017-08-21T01:44:01.890Z,2.90
2017-08-21T01:46:30.190Z,2.95
2017-08-21T01:48:57.702Z,2.55
2017-08-21T01:51:25.203Z,3.12
2017-08-21T01:53:52.722Z,2.35
2017-08-21T01:56:20.218Z,2.80
2017-08-21T01:58:47.742Z,2.42
2017-08-21T02:01:15.235Z,2.90
2017-08-21T02:03:42.755Z,2.45
2017-08-21T02:06:10.254Z,2.65
2017-08-21T02:08:37.774Z,2.30
2017-08-21T02:11:05.330Z,3.12
2017-08-21T02:13:32.854Z,2.90
2017-08-21T02:16:00.345Z,2.20
2017-08-21T02:18:27.864Z,2.50
2017-08-21T02:20:55.367Z,2.62
2017-08-21T02:23:22.890Z,2.58
2017-08-21T02:25:50.391Z,2.62
2017-08-21T02:28:17.882Z,2.40
2017-08-21T02:30:45.398Z,2.60
2017-08-21T02:33:12.899Z,2.42
2017-08-21T02:35:40.416Z,3.17
2017-08-21T02:38:19.850Z,2.60
2017-08-21T02:40:47.371Z,2.70
2017-08-21T02:43:14.874Z,2.10
2017-08-21T02:45:42.402Z,2.75
2017-08-21T02:48:09.911Z,2.30
2017-08-21T02:50:37.417Z,2.37
2017-08-21T02:53:04.911Z,3.47
2017-08-21T02:55:32.435Z,2.30
2017-08-21T02:57:59.941Z,2.50
2017-08-21T03:00:28.237Z,2.92
2017-08-21T03:02:55.726Z,2.53
2017-08-21T03:05:23.256Z,2.17
2017-08-21T03:07:50.803Z,2.45
2017-08-21T03:10:18.299Z,2.30
2017-08-21T03:12:45.805Z,2.60
2017-08-21T03:15:14.092Z,3.00
2017-08-21T03:17:42.378Z,2.20
2017-08-21T03:20:10.646Z,2.55
2017-08-21T03:22:38.927Z,2.95
2017-08-21T03:25:06.434Z,2.58
2017-08-21T03:27:33.950Z,2.67
2017-08-21T03:30:02.219Z,2.80
2017-08-21T03:32:30.507Z,3.17
2017-08-21T03:34:58.014Z,2.20
2017-08-21T03:37:25.544Z,3.00
2017-08-21T03:39:53.046Z,2.65
2017-08-21T03:42:21.366Z,2.42
2017-08-21T03:44:48.862Z,2.62
2017-08-21T03:47:16.358Z,2.62
2017-08-21T03:49:43.890Z,2.95
2017-08-21T03:52:11.378Z,2.87
2017-08-21T03:54:38.894Z,3.05
2017-08-21T03:57:06.392Z,2.90
2017-08-21T03:59:33.918Z,2.87
2017-08-21T04:02:01.406Z,2.37
2017-08-21T04:04:28.925Z,2.47
2017-08-21T04:06:56.575Z,3.67
2017-08-21T04:09:24.091Z,2.65
2017-08-21T04:11:52.361Z,2.72
2017-08-21T04:14:19.903Z,2.47
2017-08-21T04:16:47.403Z,2.80
2017-08-21T04:19:15.678Z,2.70
2017-08-21T04:21:43.950Z,3.70
2017-08-21T04:24:12.218Z,2.70
2017-08-21T04:26:39.746Z,2.90
2017-08-21T04:29:07.250Z,2.78
2017-08-21T04:31:35.554Z,2.40
2017-08-21T04:34:03.062Z,3.12
2017-08-21T04:36:30.578Z,2.78
2017-08-21T04:38:58.078Z,2.72
2017-08-21T04:41:25.701Z,2.60
2017-08-21T04:43:53.194Z,3.00
2017-08-21T04:46:20.715Z,2.50
2017-08-21T04:48:48.214Z,3.17
2017-08-21T04:51:15.731Z,2.97
2017-08-21T04:53:43.229Z,3.30
2017-08-21T04:56:10.734Z,2.70
2017-08-21T04:58:38.249Z,3.30
2017-08-21T05:01:05.751Z,3.03
2017-08-21T05:03:33.276Z,2.95
2017-08-21T05:06:00.774Z,3.17
2017-08-21T05:08:28.306Z,2.90
2017-08-21T05:10:56.567Z,2.92
2017-08-21T05:13:24.088Z,2.87
2017-08-21T05:15:51.578Z,2.85
2017-08-21T05:18:19.103Z,2.97
2017-08-21T05:20:46.602Z,2.92
2017-08-21T05:23:14.119Z,3.30
2017-08-21T05:25:41.622Z,2.92
2017-08-21T05:28:09.145Z,2.92
2017-08-21T05:30:36.642Z,2.90
2017-08-21T05:33:04.139Z,3.67
2017-08-21T05:35:31.654Z,3.17
2017-08-21T05:37:59.154Z,2.78
2017-08-21T05:40:26.670Z,3.10
2017-08-21T05:42:54.177Z,3.50
2017-08-21T05:45:21.713Z,3.03
2017-08-21T05:47:49.974Z,3.10
2017-08-21T05:50:17.515Z,2.72
2017-08-21T05:52:45.014Z,3.00
2017-08-21T05:55:13.290Z,3.67
2017-08-21T05:57:41.563Z,2.40
2017-08-21T06:00:09.085Z,3.25
2017-08-21T06:02:36.586Z,3.67
2017-08-21T06:05:04.106Z,3.28
2017-08-21T06:07:31.623Z,3.25
2017-08-21T06:09:59.122Z,3.00
2017-08-21T06:12:26.643Z,3.05
2017-08-21T06:14:54.158Z,3.83
2017-08-21T06:17:21.668Z,3.62
2017-08-21T06:19:49.170Z,3.62
2017-08-21T06:22:16.686Z,3.50
2017-08-21T06:24:44.192Z,3.35
2017-08-21T06:27:11.706Z,3.60
2017-08-21T06:29:39.198Z,3.83
2017-08-21T06:32:06.722Z,3.55
2017-08-21T06:34:34.262Z,4.03
2017-08-21T06:37:01.786Z,3.67
2017-08-21T06:39:29.287Z,3.75
2017-08-21T06:41:56.788Z,4.37
2017-08-21T06:44:24.311Z,4.12
2017-08-21T06:46:51.814Z,3.80
2017-08-21T06:49:19.334Z,3.58
2017-08-21T06:51:46.831Z,3.72
2017-08-21T06:54:14.348Z,4.30
2017-08-21T06:56:41.857Z,3.70
2017-08-21T06:59:09.394Z,4.00
2017-08-21T07:01:36.899Z,3.92
2017-08-21T07:04:05.199Z,3.70
2017-08-21T07:06:32.707Z,3.45
2017-08-21T07:09:00.207Z,3.37
2017-08-21T07:11:27.717Z,4.25
2017-08-21T07:13:55.211Z,3.65
2017-08-21T07:16:23.494Z,4.25
2017-08-21T07:18:50.990Z,3.15
2017-08-21T07:21:18.531Z,3.67
2017-08-21T07:23:46.026Z,2.75
2017-08-21T07:26:13.564Z,3.22
2017-08-21T07:28:41.065Z,2.72
2017-08-21T07:31:09.346Z,3.03
2017-08-21T07:33:37.622Z,3.10
2017-08-21T07:36:05.135Z,2.92
2017-08-21T07:38:32.637Z,3.50
2017-08-21T07:41:00.153Z,3.00
2017-08-21T07:43:27.670Z,2.50
2017-08-21T07:45:55.930Z,2.67
2017-08-21T07:48:23.447Z,3.28
2017-08-21T07:50:50.939Z,3.10
2017-08-21T07:53:18.464Z,3.08
2017-08-21T07:55:45.968Z,2.55
2017-08-21T07:58:14.263Z,3.20
2017-08-21T08:00:41.770Z,2.60
2017-08-21T08:03:09.294Z,2.47
2017-08-21T08:05:36.794Z,2.70
2017-08-21T08:08:04.333Z,3.22
2017-08-21T08:10:31.818Z,2.45
2017-08-21T08:12:59.343Z,2.30
2017-08-21T08:15:26.844Z,2.95
2017-08-21T08:17:54.371Z,3.10
2017-08-21T08:20:21.866Z,2.30
2017-08-21T08:22:49.390Z,2.00
2017-08-21T08:25:16.886Z,3.10
2017-08-21T08:27:44.400Z,2.53
2017-08-21T08:30:11.914Z,2.15
2017-08-21T08:32:40.178Z,2.17
2017-08-21T08:35:07.695Z,2.03
2017-08-21T08:37:35.195Z,2.45
2017-08-21T08:40:02.758Z,2.83
2017-08-21T08:42:30.257Z,2.60
2017-08-21T08:44:57.818Z,2.17
2017-08-21T08:47:25.324Z,2.10
2017-08-21T08:49:52.858Z,2.28
2017-08-21T08:52:20.359Z,2.33
2017-08-21T08:54:48.646Z,2.10
2017-08-21T08:57:16.910Z,2.15
2017-08-21T08:59:44.452Z,2.30
2017-08-21T09:02:11.963Z,2.42
2017-08-21T09:04:39.506Z,2.87
2017-08-21T09:07:07.066Z,2.25
2017-08-21T09:09:35.335Z,1.83
2017-08-21T09:12:03.619Z,2.22
2017-08-21T09:14:31.123Z,2.60
2017-08-21T09:16:58.638Z,2.35
2017-08-21T09:19:26.142Z,2.00
2017-08-21T09:21:53.658Z,2.45
2017-08-21T09:24:21.166Z,2.40
2017-08-21T09:26:48.689Z,2.40
2017-08-21T09:29:16.203Z,2.35
2017-08-21T09:31:43.719Z,2.40
2017-08-21T09:34:11.222Z,2.50
2017-08-21T09:36:38.762Z,2.97
2017-08-21T09:39:06.271Z,2.60
2017-08-21T09:41:34.551Z,2.62
2017-08-21T09:44:02.083Z,2.70
2017-08-21T09:46:30.419Z,2.25
2017-08-21T09:48:57.938Z,2.75
2017-08-21T09:51:26.247Z,2.53
2017-08-21T09:53:53.774Z,2.05
2017-08-21T09:56:22.043Z,2.22
2017-08-21T09:58:50.326Z,2.42
2017-08-21T10:01:55.120Z,2.53
2017-08-21T10:04:22.666Z,2.35
2017-08-21T10:06:50.178Z,2.90
2017-08-21T10:09:17.700Z,2.55
2017-08-21T10:11:45.193Z,2.25
2017-08-21T10:14:12.742Z,2.78
2017-08-21T10:16:40.238Z,1.98
2017-08-21T10:19:07.786Z,2.42
2017-08-21T10:21:35.278Z,2.60
2017-08-21T10:24:02.770Z,2.33
2017-08-21T10:26:30.283Z,2.37
2017-08-21T10:28:57.807Z,3.70
2017-08-21T10:31:25.324Z,2.45
2017-08-21T10:33:52.823Z,2.30
2017-08-21T10:36:20.338Z,2.58
2017-08-21T10:38:47.839Z,2.03
2017-08-21T10:41:15.357Z,2.20
2017-08-21T10:43:42.862Z,2.72
2017-08-21T10:46:10.382Z,2.35
2017-08-21T10:48:37.883Z,2.12
2017-08-21T10:51:05.474Z,1.98
2017-08-21T10:53:32.970Z,2.17
2017-08-21T10:56:00.481Z,2.10
2017-08-21T10:58:27.974Z,2.00
2017-08-21T11:00:55.495Z,2.80
2017-08-21T11:03:22.999Z,2.30
2017-08-21T11:05:50.494Z,1.85
2017-08-21T11:08:18.011Z,2.55
2017-08-21T11:10:45.527Z,2.20
2017-08-21T11:13:13.052Z,2.70
2017-08-21T11:15:40.555Z,1.98
2017-08-21T11:18:08.103Z,1.85
2017-08-21T11:20:35.608Z,1.90
2017-08-21T11:23:03.174Z,2.20
2017-08-21T11:25:30.679Z,2.17
2017-08-21T11:27:58.203Z,1.85
2017-08-21T11:30:25.711Z,1.92
2017-08-21T11:32:53.231Z,2.50
2017-08-21T11:35:20.731Z,1.80
2017-08-21T11:37:48.317Z,2.12
2017-08-21T11:40:15.820Z,2.25
2017-08-21T11:42:43.367Z,2.42
2017-08-21T11:45:10.989Z,1.85
2017-08-21T11:47:38.487Z,2.40
2017-08-21T11:50:06.046Z,2.70
2017-08-21T11:52:33.554Z,2.30
2017-08-21T11:55:01.107Z,1.83
2017-08-21T11:57:28.593Z,1.95
2017-08-21T11:59:56.120Z,1.90
2017-08-21T12:02:23.615Z,2.55
2017-08-21T12:04:51.156Z,2.70
2017-08-21T12:07:18.657Z,2.40
2017-08-21T12:09:46.217Z,2.10
2017-08-21T12:12:13.713Z,2.15
2017-08-21T12:14:41.243Z,2.17
2017-08-21T12:17:08.730Z,1.67
2017-08-21T12:19:36.226Z,1.98
2017-08-21T12:22:03.750Z,2.00
2017-08-21T12:24:31.258Z,1.60
2017-08-21T12:26:58.773Z,2.10
2017-08-21T12:29:26.343Z,2.40
2017-08-21T12:31:53.866Z,2.03
2017-08-21T12:34:21.360Z,2.28
2017-08-21T12:36:48.890Z,2.53
2017-08-21T12:39:16.390Z,2.28
2017-08-21T12:41:43.901Z,2.10
2017-08-21T12:44:11.406Z,2.40
2017-08-21T12:46:40.771Z,2.95
2017-08-21T12:49:08.459Z,2.55
2017-08-21T12:51:35.958Z,2.10
2017-08-21T12:54:03.466Z,2.00
2017-08-21T12:56:30.975Z,2.72
2017-08-21T12:58:58.501Z,2.28
2017-08-21T13:01:26.006Z,2.12
2017-08-21T13:03:54.019Z,1.50
2017-08-21T13:06:21.524Z,2.08
2017-08-21T13:08:49.045Z,2.10
2017-08-21T13:11:16.542Z,2.20
2017-08-21T13:13:44.062Z,2.05
2017-08-21T13:16:11.563Z,2.45
2017-08-21T13:18:39.063Z,2.15
2017-08-21T13:21:06.595Z,2.25
2017-08-21T13:23:34.099Z,1.60
2017-08-21T13:26:01.615Z,2.10
2017-08-21T13:28:29.181Z,2.40
2017-08-21T13:30:56.706Z,2.60
2017-08-21T13:33:24.206Z,1.67
2017-08-21T13:35:51.723Z,2.70
2017-08-21T13:38:19.223Z,1.90
2017-08-21T13:40:46.754Z,2.37
2017-08-21T13:43:14.258Z,2.05
2017-08-21T13:45:41.762Z,2.08
2017-08-21T13:48:09.275Z,2.35
2017-08-21T13:50:36.778Z,2.58
2017-08-21T13:53:04.295Z,1.92
2017-08-21T13:55:31.869Z,2.15
2017-08-21T13:57:59.382Z,2.10
2017-08-21T14:00:26.884Z,1.92
2017-08-21T14:02:54.407Z,2.22
2017-08-21T14:05:21.906Z,2.45
2017-08-21T14:07:49.430Z,2.50
2017-08-21T14:10:16.948Z,2.37
2017-08-21T14:12:44.470Z,2.20
2017-08-21T14:15:11.962Z,2.35
2017-08-21T14:17:39.494Z,2.60
2017-08-21T14:20:07.010Z,2.97
2017-08-21T14:22:34.538Z,2.50
2017-08-21T14:25:02.087Z,2.10
2017-08-21T14:27:29.622Z,2.60
2017-08-21T14:29:57.142Z,2.20
2017-08-21T14:32:24.642Z,2.25
2017-08-21T14:34:52.162Z,2.50
2017-08-21T14:37:19.685Z,2.45
2017-08-21T14:39:47.238Z,2.10
2017-08-21T14:42:14.751Z,2.30
2017-08-21T14:44:42.274Z,2.62
2017-08-21T14:47:09.774Z,2.15
2017-08-21T14:49:37.325Z,2.00
2017-08-21T14:52:04.822Z,2.70
2017-08-21T14:54:32.334Z,2.60
2017-08-21T14:56:59.827Z,2.28
2017-08-21T14:59:27.346Z,2.30
2017-08-21T15:01:54.895Z,2.22
2017-08-21T15:04:22.439Z,2.75
2017-08-21T15:06:49.955Z,2.05
2017-08-21T15:09:17.483Z,1.98
2017-08-21T15:11:45.015Z,2.20
2017-08-21T15:14:12.524Z,2.15
2017-08-21T15:16:40.054Z,2.53
2017-08-21T15:19:07.718Z,2.53
2017-08-21T15:21:35.280Z,2.17
2017-08-21T15:24:02.808Z,2.65
2017-08-21T15:26:30.332Z,2.72
2017-08-21T15:28:57.830Z,2.40
2017-08-21T15:31:25.363Z,1.52
2017-08-21T15:33:52.918Z,2.03
2017-08-21T15:36:20.451Z,2.50
2017-08-21T15:38:47.971Z,1.77
2017-08-21T15:41:15.506Z,2.05
2017-08-21T15:43:43.027Z,2.10
2017-08-21T15:46:10.543Z,2.30
2017-08-21T15:48:38.108Z,2.40
2017-08-21T15:51:05.627Z,1.98
2017-08-21T15:53:33.215Z,2.05
2017-08-21T15:56:00.711Z,2.35
2017-08-21T15:58:28.234Z,2.03
2017-08-21T16:00:55.755Z,1.80
2017-08-21T16:03:23.283Z,2.55
2017-08-21T16:05:50.798Z,2.00
2017-08-21T16:08:18.367Z,2.72
2017-08-21T16:10:45.899Z,2.22
2017-08-21T16:13:13.458Z,2.00
2017-08-21T16:15:40.964Z,2.20
2017-08-21T16:18:08.513Z,1.92
2017-08-21T16:20:36.026Z,2.45
2017-08-21T16:23:03.529Z,2.65
2017-08-21T16:25:31.055Z,2.35
2017-08-21T16:27:58.558Z,2.90
2017-08-21T16:30:26.111Z,2.15
2017-08-21T16:32:53.611Z,2.50
2017-08-21T16:35:21.126Z,2.78
2017-08-21T16:37:48.627Z,2.35
2017-08-21T16:40:16.174Z,2.35
2017-08-21T16:42:43.670Z,1.90
2017-08-21T16:45:11.193Z,2.05
2017-08-21T16:47:38.715Z,1.55
2017-08-21T16:50:06.239Z,2.10
2017-08-21T16:52:33.736Z,2.05
2017-08-21T16:55:01.268Z,2.70
2017-08-21T16:57:28.784Z,1.70
2017-08-21T16:59:56.282Z,1.83
2017-08-21T17:02:23.803Z,2.08
2017-08-21T17:04:51.298Z,3.20
2017-08-21T17:07:18.828Z,2.50
2017-08-21T17:09:46.338Z,2.10
2017-08-21T17:12:13.866Z,2.40
2017-08-21T17:14:41.382Z,3.33
2017-08-21T17:17:08.906Z,2.45
2017-08-21T17:19:36.415Z,2.28
2017-08-21T17:22:03.934Z,2.60
2017-08-21T17:24:31.439Z,2.10
2017-08-21T17:26:58.971Z,2.40
2017-08-21T17:29:26.478Z,1.95
2017-08-21T17:31:53.983Z,2.28
2017-08-21T17:34:21.510Z,2.10
2017-08-21T17:36:49.010Z,3.15
2017-08-21T17:39:16.527Z,2.03
2017-08-21T17:41:44.030Z,2.10
2017-08-21T17:44:11.562Z,3.08
2017-08-21T17:46:39.079Z,2.50
2017-08-21T17:49:06.599Z,2.20
2017-08-21T17:51:34.118Z,2.22
2017-08-21T17:54:01.653Z,2.08
2017-08-21T17:56:29.707Z,1.90
2017-08-21T17:58:57.228Z,1.90
2017-08-21T18:01:24.732Z,2.17
2017-08-21T18:03:52.344Z,1.80
2017-08-21T18:06:19.842Z,2.50
2017-08-21T18:08:47.359Z,2.15
2017-08-21T18:11:14.910Z,2.50
2017-08-21T18:13:43.218Z,2.83
2017-08-21T18:16:10.776Z,2.40
2017-08-21T18:18:38.283Z,1.98
2017-08-21T18:21:05.802Z,2.55
2017-08-21T18:23:33.307Z,2.22
2017-08-21T18:26:00.851Z,2.55
2017-08-21T18:28:28.396Z,2.37
2017-08-21T18:30:55.923Z,2.50
2017-08-21T18:33:23.439Z,2.40
2017-08-21T18:35:50.994Z,2.40
2017-08-21T18:38:18.614Z,2.30
2017-08-21T18:40:46.150Z,1.90
2017-08-21T18:43:13.673Z,2.28
2017-08-21T18:45:41.194Z,2.50
2017-08-21T18:48:08.690Z,3.15
2017-08-21T18:50:36.187Z,2.80
2017-08-21T18:53:03.711Z,2.22
2017-08-21T18:55:31.315Z,3.25
2017-08-21T18:57:58.854Z,3.00
2017-08-21T19:00:26.364Z,3.05
2017-08-21T19:02:53.893Z,2.10
2017-08-21T19:05:21.406Z,2.85
2017-08-21T19:07:48.927Z,2.80
2017-08-21T19:10:16.446Z,2.87
2017-08-21T19:12:43.962Z,2.70
2017-08-21T19:15:11.474Z,3.25
2017-08-21T19:17:38.998Z,3.30
2017-08-21T19:20:06.501Z,3.53
2017-08-21T19:22:34.050Z,3.55
2017-08-21T19:25:01.581Z,2.83
2017-08-21T19:27:29.106Z,3.60
2017-08-21T19:29:56.600Z,3.20
2017-08-21T19:32:24.114Z,2.92
2017-08-21T19:34:51.662Z,3.00
2017-08-21T19:37:19.167Z,3.20
2017-08-21T19:39:46.686Z,3.37
2017-08-21T19:42:14.202Z,3.30
2017-08-21T19:44:41.819Z,3.28
2017-08-21T19:47:09.379Z,3.67
2017-08-21T19:49:36.905Z,4.32
2017-08-21T19:52:04.542Z,3.75
2017-08-21T19:54:32.074Z,4.05
2017-08-21T19:56:59.580Z,3.15
2017-08-21T19:59:27.098Z,3.92
2017-08-21T20:01:54.658Z,3.37
2017-08-21T20:04:22.209Z,4.15
2017-08-21T20:06:49.715Z,4.15
2017-08-21T20:09:17.260Z,3.83
2017-08-21T20:11:44.876Z,4.05
2017-08-21T20:14:12.418Z,3.78
2017-08-21T20:16:39.927Z,3.80
2017-08-21T20:19:07.432Z,3.85
2017-08-21T20:21:34.967Z,3.62
2017-08-21T20:24:02.539Z,4.30
2017-08-21T20:26:30.082Z,3.55
2017-08-21T20:28:58.716Z,4.32
2017-08-21T20:31:26.254Z,4.30
2017-08-21T20:33:53.793Z,4.10
2017-08-21T20:36:21.311Z,3.72
2017-08-21T20:38:48.819Z,3.05
2017-08-21T20:41:16.354Z,3.03
2017-08-21T20:43:43.869Z,3.55
2017-08-21T20:46:11.387Z,3.55
2017-08-21T20:48:38.887Z,3.70
2017-08-21T20:51:06.407Z,4.40
2017-08-21T20:53:33.907Z,3.92
2017-08-21T20:56:01.422Z,3.80
2017-08-21T20:58:28.983Z,3.87
2017-08-21T21:00:56.514Z,3.50
2017-08-21T21:03:24.026Z,3.83
2017-08-21T21:05:51.551Z,3.10
2017-08-21T21:08:19.071Z,3.35
2017-08-21T21:10:46.576Z,4.15
2017-08-21T21:13:14.094Z,3.92
2017-08-21T21:15:41.590Z,3.78
2017-08-21T21:18:09.116Z,3.65
2017-08-21T21:20:36.626Z,4.20
2017-08-21T21:23:04.158Z,3.78
2017-08-21T21:25:31.661Z,3.80
2017-08-21T21:27:59.211Z,3.75
2017-08-21T21:30:26.711Z,4.22
2017-08-21T21:32:54.229Z,4.03
2017-08-21T21:35:21.726Z,4.85
2017-08-21T21:37:49.242Z,3.60
2017-08-21T21:40:17.514Z,3.17
2017-08-21T21:42:45.053Z,3.60
2017-08-21T21:45:12.587Z,3.30
2017-08-21T21:47:40.091Z,3.50
2017-08-21T21:50:07.633Z,3.70
2017-08-21T21:52:35.143Z,3.70
2017-08-21T21:55:02.683Z,3.85
2017-08-21T21:57:30.206Z,3.45
2017-08-21T21:59:57.727Z,3.70
2017-08-21T22:02:25.218Z,2.95
2017-08-21T22:04:52.747Z,3.45
2017-08-21T22:07:20.262Z,3.20
2017-08-21T22:09:47.799Z,3.03
2017-08-21T22:12:15.295Z,3.25
2017-08-21T22:14:42.822Z,3.55
2017-08-21T22:17:10.329Z,3.50
2017-08-21T22:19:37.858Z,3.60
2017-08-21T22:22:05.378Z,3.10
2017-08-21T22:24:32.895Z,3.30
2017-08-21T22:27:00.431Z,4.07
2017-08-21T22:29:27.931Z,3.42
2017-08-21T22:31:55.463Z,2.72
2017-08-21T22:34:22.982Z,4.65
2017-08-21T22:36:50.511Z,3.65
2017-08-21T22:39:18.022Z,2.90
2017-08-21T22:41:45.558Z,3.60
2017-08-21T22:44:13.062Z,3.60
2017-08-21T22:46:40.578Z,4.00
2017-08-21T22:49:08.091Z,3.30
2017-08-21T22:51:35.619Z,3.65
2017-08-21T22:54:03.121Z,2.90
2017-08-21T22:56:31.273Z,3.85
2017-08-21T22:58:58.782Z,3.80
2017-08-21T23:01:38.262Z,3.75
2017-08-21T23:04:05.779Z,3.65
2017-08-21T23:06:33.297Z,3.97
2017-08-21T23:09:00.823Z,3.83
2017-08-21T23:11:28.330Z,4.40
2017-08-21T23:13:55.855Z,4.03
2017-08-21T23:16:23.362Z,3.22
2017-08-21T23:18:50.934Z,3.55
2017-08-21T23:21:18.441Z,3.83
2017-08-21T23:23:45.959Z,3.40
2017-08-21T23:26:13.455Z,3.40
2017-08-21T23:28:40.983Z,3.72
2017-08-21T23:31:08.495Z,3.53
2017-08-21T23:33:36.087Z,3.17
2017-08-21T23:36:03.587Z,3.10
2017-08-21T23:38:31.128Z,3.30
2017-08-21T23:40:58.663Z,3.10
2017-08-21T23:43:26.168Z,3.50
2017-08-21T23:45:53.682Z,3.40
2017-08-21T23:48:21.179Z,2.90
2017-08-21T23:50:48.695Z,3.60
2017-08-21T23:53:16.194Z,3.15
2017-08-21T23:55:43.731Z,2.90
2017-08-21T23:58:11.242Z,3.12
