createdAt,value
2018-04-07T00:02:20.540Z,11.10
2018-04-07T00:04:48.834Z,11.10
2018-04-07T00:07:17.947Z,11.10
2018-04-07T00:09:46.297Z,11.00
2018-04-07T00:12:14.555Z,11.10
2018-04-07T00:14:42.912Z,11.00
2018-04-07T00:17:11.367Z,11.00
2018-04-07T00:19:39.662Z,10.90
2018-04-07T00:22:07.971Z,10.90
2018-04-07T00:24:36.279Z,10.80
2018-04-07T00:27:05.446Z,10.80
2018-04-07T00:29:33.739Z,10.70
2018-04-07T00:32:02.056Z,10.80
2018-04-07T00:34:30.378Z,10.70
2018-04-07T00:36:58.702Z,10.80
2018-04-07T00:39:27.017Z,10.80
2018-04-07T00:41:55.327Z,10.70
2018-04-07T00:44:24.398Z,10.80
2018-04-07T00:46:53.474Z,10.70
2018-04-07T00:49:21.793Z,10.70
2018-04-07T00:51:50.867Z,10.70
2018-04-07T00:54:19.194Z,10.70
2018-04-07T00:56:47.499Z,10.70
2018-04-07T00:59:16.597Z,10.60
2018-04-07T01:01:44.919Z,10.50
2018-04-07T01:04:14.027Z,10.50
2018-04-07T01:06:42.320Z,10.50
2018-04-07T01:09:10.627Z,10.50
2018-04-07T01:11:39.744Z,10.50
2018-04-07T01:14:08.806Z,10.50
2018-04-07T01:16:37.164Z,10.50
2018-04-07T01:19:05.465Z,10.50
2018-04-07T01:21:33.768Z,10.50
2018-04-07T01:24:02.976Z,10.50
2018-04-07T01:26:31.303Z,10.50
2018-04-07T01:28:59.602Z,10.50
2018-04-07T01:31:27.905Z,10.50
2018-04-07T01:33:56.204Z,10.40
2018-04-07T01:36:24.528Z,10.40
2018-04-07T01:38:52.826Z,10.50
2018-04-07T01:41:21.909Z,10.50
2018-04-07T01:43:50.992Z,10.50
2018-04-07T01:46:19.301Z,10.40
2018-04-07T01:48:47.685Z,10.50
2018-04-07T01:51:16.000Z,10.50
2018-04-07T01:53:44.318Z,10.50
2018-04-07T01:56:12.618Z,10.50
2018-04-07T01:58:40.962Z,10.50
2018-04-07T02:01:09.273Z,10.50
2018-04-07T02:03:37.610Z,10.50
2018-04-07T02:06:05.909Z,10.50
2018-04-07T02:08:34.230Z,10.50
2018-04-07T02:11:02.534Z,10.50
2018-04-07T02:13:30.959Z,10.50
2018-04-07T02:15:59.294Z,10.60
2018-04-07T02:18:28.448Z,10.60
2018-04-07T02:20:57.686Z,10.50
2018-04-07T02:23:26.276Z,10.60
2018-04-07T02:25:55.359Z,10.50
2018-04-07T02:28:23.692Z,10.50
2018-04-07T02:30:51.995Z,10.50
2018-04-07T02:33:20.323Z,10.50
2018-04-07T02:35:48.631Z,10.50
2018-04-07T02:38:17.028Z,10.50
2018-04-07T02:40:45.392Z,10.50
2018-04-07T02:43:14.832Z,10.50
2018-04-07T02:45:43.910Z,10.50
2018-04-07T02:48:12.296Z,10.40
2018-04-07T02:50:40.595Z,10.40
2018-04-07T02:53:08.920Z,10.50
2018-04-07T02:55:37.225Z,10.40
2018-04-07T02:58:05.530Z,10.40
2018-04-07T03:00:33.858Z,10.40
2018-04-07T03:03:02.152Z,10.40
2018-04-07T03:05:31.332Z,10.30
2018-04-07T03:07:59.654Z,10.30
2018-04-07T03:10:27.976Z,10.30
2018-04-07T03:12:57.121Z,10.30
2018-04-07T03:15:26.190Z,10.30
2018-04-07T03:17:55.439Z,10.30
2018-04-07T03:20:23.728Z,10.30
2018-04-07T03:22:52.094Z,10.20
2018-04-07T03:25:20.412Z,10.20
2018-04-07T03:27:49.764Z,10.20
2018-04-07T03:30:18.044Z,10.20
2018-04-07T03:32:46.359Z,10.10
2018-04-07T03:35:15.465Z,10.10
2018-04-07T03:37:43.802Z,10.10
2018-04-07T03:40:12.115Z,10.00
2018-04-07T03:42:40.432Z,10.00
2018-04-07T03:45:08.718Z,10.00
2018-04-07T03:47:37.033Z,10.00
2018-04-07T03:50:05.348Z,10.00
2018-04-07T03:52:33.648Z,10.00
2018-04-07T03:55:01.965Z,10.00
2018-04-07T03:57:30.250Z,10.00
2018-04-07T03:59:59.342Z,9.90
2018-04-07T04:02:27.629Z,9.90
2018-04-07T04:04:55.940Z,9.90
2018-04-07T04:07:24.225Z,9.90
2018-04-07T04:09:52.525Z,9.90
2018-04-07T04:12:20.804Z,9.90
2018-04-07T04:14:49.106Z,9.90
2018-04-07T04:17:17.453Z,9.80
2018-04-07T04:19:45.785Z,9.80
2018-04-07T04:22:14.080Z,9.80
2018-04-07T04:24:42.375Z,9.80
2018-04-07T04:27:10.697Z,9.70
2018-04-07T04:29:39.812Z,9.70
2018-04-07T04:32:08.215Z,9.70
2018-04-07T04:34:36.500Z,9.70
2018-04-07T04:37:05.326Z,9.70
2018-04-07T04:39:33.651Z,9.70
2018-04-07T04:42:01.929Z,9.60
2018-04-07T04:44:31.078Z,9.60
2018-04-07T04:47:00.163Z,9.60
2018-04-07T04:49:28.480Z,9.50
2018-04-07T04:51:57.436Z,9.50
2018-04-07T04:54:26.507Z,9.50
2018-04-07T04:56:54.828Z,9.40
2018-04-07T04:59:23.881Z,9.50
2018-04-07T05:01:52.938Z,9.50
2018-04-07T05:04:21.239Z,9.40
2018-04-07T05:06:50.506Z,9.50
2018-04-07T05:09:18.805Z,9.50
2018-04-07T05:11:47.126Z,9.50
2018-04-07T05:14:16.226Z,9.50
2018-04-07T05:16:45.334Z,9.50
2018-04-07T05:19:13.630Z,9.50
2018-04-07T05:21:41.955Z,9.60
2018-04-07T05:24:11.106Z,9.60
2018-04-07T05:26:39.428Z,9.70
2018-04-07T05:29:07.728Z,9.80
2018-04-07T05:31:36.781Z,10.00
2018-04-07T05:34:05.103Z,9.90
2018-04-07T05:36:33.448Z,10.00
2018-04-07T05:39:01.745Z,10.10
2018-04-07T05:41:30.063Z,10.30
2018-04-07T05:43:58.387Z,10.40
2018-04-07T05:46:27.458Z,10.70
2018-04-07T05:48:55.818Z,10.70
2018-04-07T05:51:24.136Z,10.80
2018-04-07T05:53:53.205Z,10.90
2018-04-07T05:56:21.583Z,10.80
2018-04-07T05:58:50.703Z,10.90
2018-04-07T06:01:19.812Z,10.90
2018-04-07T06:03:48.163Z,10.90
2018-04-07T06:06:16.537Z,10.90
2018-04-07T06:08:44.886Z,10.80
2018-04-07T06:11:13.196Z,10.70
2018-04-07T06:13:41.498Z,10.60
2018-04-07T06:16:09.864Z,10.60
2018-04-07T06:18:38.961Z,10.60
2018-04-07T06:21:08.062Z,10.70
2018-04-07T06:23:37.151Z,10.70
2018-04-07T06:26:06.319Z,10.70
2018-04-07T06:28:34.945Z,10.70
2018-04-07T06:31:03.296Z,10.80
2018-04-07T06:33:31.639Z,10.80
2018-04-07T06:36:00.013Z,10.90
2018-04-07T06:38:29.135Z,11.00
2018-04-07T06:40:58.247Z,11.10
2018-04-07T06:43:27.328Z,11.20
2018-04-07T06:45:55.656Z,11.10
2018-04-07T06:48:24.018Z,11.30
2018-04-07T06:50:52.332Z,11.30
2018-04-07T06:53:20.696Z,11.40
2018-04-07T06:55:49.030Z,11.50
2018-04-07T06:58:17.374Z,11.50
2018-04-07T07:00:45.694Z,11.60
2018-04-07T07:03:14.046Z,11.70
2018-04-07T07:05:42.357Z,11.70
2018-04-07T07:08:10.683Z,11.80
2018-04-07T07:10:38.996Z,11.90
2018-04-07T07:13:07.321Z,12.00
2018-04-07T07:15:35.648Z,12.00
2018-04-07T07:18:03.976Z,12.10
2018-04-07T07:20:32.278Z,12.20
2018-04-07T07:23:01.390Z,12.40
2018-04-07T07:25:30.444Z,12.40
2018-04-07T07:27:58.777Z,12.40
2018-04-07T07:30:27.124Z,12.50
2018-04-07T07:32:56.218Z,12.60
2018-04-07T07:35:24.541Z,12.60
2018-04-07T07:37:52.851Z,12.70
2018-04-07T07:40:23.448Z,12.80
2018-04-07T07:42:52.998Z,12.80
2018-04-07T07:45:21.287Z,12.90
2018-04-07T07:47:50.393Z,13.00
2018-04-07T07:50:19.567Z,13.10
2018-04-07T07:52:47.848Z,13.10
2018-04-07T07:55:16.950Z,13.30
2018-04-07T07:57:45.268Z,13.30
2018-04-07T08:00:13.634Z,13.40
2018-04-07T08:02:41.936Z,13.50
2018-04-07T08:05:10.260Z,13.60
2018-04-07T08:07:39.322Z,13.70
2018-04-07T08:10:07.790Z,13.70
2018-04-07T08:12:36.083Z,13.80
2018-04-07T08:15:05.355Z,13.90
2018-04-07T08:17:33.770Z,13.90
2018-04-07T08:20:02.075Z,14.00
2018-04-07T08:22:30.491Z,14.00
2018-04-07T08:25:01.326Z,14.10
2018-04-07T08:27:29.617Z,14.00
2018-04-07T08:29:57.939Z,14.10
2018-04-07T08:32:26.312Z,14.10
2018-04-07T08:34:55.022Z,14.20
2018-04-07T08:37:23.326Z,14.40
2018-04-07T08:39:51.640Z,14.40
2018-04-07T08:42:20.719Z,14.60
2018-04-07T08:44:49.904Z,14.70
2018-04-07T08:47:18.220Z,14.70
2018-04-07T08:49:46.536Z,14.90
2018-04-07T08:52:14.859Z,15.00
2018-04-07T08:54:43.982Z,14.90
2018-04-07T08:57:12.323Z,14.90
2018-04-07T08:59:40.615Z,15.00
2018-04-07T09:02:08.988Z,15.10
2018-04-07T09:04:38.062Z,15.20
2018-04-07T09:07:06.366Z,15.20
2018-04-07T09:09:34.717Z,15.30
2018-04-07T09:12:03.029Z,15.40
2018-04-07T09:14:31.318Z,15.50
2018-04-07T09:16:59.665Z,15.60
2018-04-07T09:19:28.819Z,15.70
2018-04-07T09:21:57.056Z,15.70
2018-04-07T09:24:25.391Z,15.90
2018-04-07T09:26:53.710Z,16.00
2018-04-07T09:29:22.040Z,16.10
2018-04-07T09:31:50.358Z,16.30
2018-04-07T09:34:18.695Z,16.40
2018-04-07T09:36:47.071Z,16.50
2018-04-07T09:39:15.377Z,16.70
2018-04-07T09:41:44.546Z,16.90
2018-04-07T09:44:12.888Z,16.80
2018-04-07T09:46:41.246Z,17.10
2018-04-07T09:49:09.574Z,17.30
2018-04-07T09:51:37.863Z,17.40
2018-04-07T09:54:06.178Z,17.60
2018-04-07T09:56:34.481Z,17.70
2018-04-07T09:59:02.801Z,17.90
2018-04-07T10:01:31.858Z,18.00
2018-04-07T10:04:00.171Z,17.90
2018-04-07T10:06:28.526Z,18.00
2018-04-07T10:08:57.607Z,18.20
2018-04-07T10:11:31.508Z,18.20
2018-04-07T10:13:59.813Z,18.30
2018-04-07T10:16:28.984Z,18.40
2018-04-07T10:18:57.384Z,18.30
2018-04-07T10:21:25.683Z,18.40
2018-04-07T10:23:54.034Z,18.50
2018-04-07T10:26:22.335Z,18.60
2018-04-07T10:28:50.647Z,18.70
2018-04-07T10:31:18.965Z,18.80
2018-04-07T10:33:48.914Z,18.90
2018-04-07T10:36:18.297Z,18.90
2018-04-07T10:38:47.360Z,19.20
2018-04-07T10:41:16.498Z,19.10
2018-04-07T10:43:45.833Z,19.30
2018-04-07T10:46:14.159Z,19.40
2018-04-07T10:48:43.225Z,19.50
2018-04-07T10:51:11.569Z,19.50
2018-04-07T10:53:39.951Z,19.70
2018-04-07T10:56:08.274Z,19.80
2018-04-07T10:58:37.369Z,20.10
2018-04-07T11:01:05.704Z,20.00
2018-04-07T11:03:34.220Z,20.10
2018-04-07T11:06:03.377Z,20.30
2018-04-07T11:08:32.406Z,20.30
2018-04-07T11:11:00.697Z,20.30
2018-04-07T11:13:29.906Z,20.30
2018-04-07T11:15:58.217Z,20.20
2018-04-07T11:18:26.555Z,20.30
2018-04-07T11:20:55.642Z,20.30
2018-04-07T11:23:25.087Z,20.30
2018-04-07T11:25:53.382Z,20.30
2018-04-07T11:28:21.691Z,20.40
2018-04-07T11:30:50.005Z,20.40
2018-04-07T11:33:18.422Z,20.40
2018-04-07T11:35:46.731Z,20.50
2018-04-07T11:38:15.818Z,20.60
2018-04-07T11:40:44.175Z,20.60
2018-04-07T11:43:12.487Z,20.70
2018-04-07T11:45:40.782Z,20.80
2018-04-07T11:48:09.105Z,20.80
2018-04-07T11:50:38.198Z,21.00
2018-04-07T11:53:06.516Z,21.00
2018-04-07T11:55:35.790Z,21.10
2018-04-07T11:58:04.872Z,21.10
2018-04-07T12:00:33.403Z,21.00
2018-04-07T12:03:01.674Z,21.10
2018-04-07T12:18:30.021Z,21.20
2018-04-07T12:20:59.107Z,21.70
2018-04-07T12:23:28.168Z,21.90
2018-04-07T12:25:56.560Z,21.80
2018-04-07T12:28:24.869Z,22.00
2018-04-07T12:30:53.192Z,22.00
2018-04-07T12:33:21.489Z,22.00
2018-04-07T12:35:49.970Z,22.10
2018-04-07T12:38:18.256Z,22.20
2018-04-07T12:40:47.514Z,22.40
2018-04-07T12:43:15.852Z,22.40
2018-04-07T12:45:44.136Z,22.60
2018-04-07T12:48:12.585Z,22.70
2018-04-07T12:50:40.849Z,22.80
2018-04-07T12:53:09.169Z,22.90
2018-04-07T12:55:37.492Z,22.90
2018-04-07T12:58:05.804Z,23.00
2018-04-07T13:00:34.137Z,23.10
2018-04-07T13:03:02.458Z,23.10
2018-04-07T13:05:30.740Z,23.20
2018-04-07T13:08:00.376Z,23.20
2018-04-07T13:10:28.672Z,23.30
2018-04-07T13:12:57.823Z,23.30
2018-04-07T13:15:26.114Z,23.30
2018-04-07T13:17:55.057Z,23.40
2018-04-07T13:20:24.113Z,23.50
2018-04-07T13:22:52.453Z,23.50
2018-04-07T13:25:20.774Z,23.70
2018-04-07T13:27:49.076Z,23.70
2018-04-07T13:30:18.166Z,23.90
2018-04-07T13:32:46.472Z,23.80
2018-04-07T13:35:14.817Z,23.90
2018-04-07T13:37:43.114Z,24.00
2018-04-07T13:40:12.280Z,23.90
2018-04-07T13:42:41.413Z,23.90
2018-04-07T13:45:09.765Z,23.80
2018-04-07T13:47:38.829Z,23.90
2018-04-07T13:50:07.961Z,23.90
2018-04-07T13:52:37.023Z,24.00
2018-04-07T13:55:05.346Z,23.90
2018-04-07T13:57:34.546Z,24.00
2018-04-07T14:00:03.631Z,24.00
2018-04-07T14:02:32.685Z,24.00
2018-04-07T14:05:01.324Z,23.90
2018-04-07T14:07:29.718Z,24.00
2018-04-07T14:09:58.670Z,23.90
2018-04-07T14:12:26.956Z,24.00
2018-04-07T14:14:56.070Z,24.00
2018-04-07T14:17:24.407Z,24.00
2018-04-07T14:19:53.602Z,24.00
2018-04-07T14:22:21.885Z,24.00
2018-04-07T14:24:50.989Z,24.10
2018-04-07T14:27:20.066Z,24.30
2018-04-07T14:29:48.382Z,24.20
2018-04-07T14:45:16.727Z,24.30
2018-04-07T14:47:45.042Z,24.00
2018-04-07T14:50:13.459Z,24.00
2018-04-07T14:52:41.753Z,24.10
2018-04-07T14:55:10.839Z,24.10
2018-04-07T14:57:39.149Z,24.00
2018-04-07T15:00:08.396Z,24.10
2018-04-07T15:02:37.398Z,24.10
2018-04-07T15:05:06.141Z,24.10
2018-04-07T15:07:34.447Z,24.10
2018-04-07T15:10:02.715Z,24.20
2018-04-07T16:10:33.696Z,23.80
2018-04-07T16:13:02.011Z,23.80
2018-04-07T16:15:30.328Z,23.80
2018-04-07T16:17:58.665Z,23.80
2018-04-07T16:20:27.765Z,23.70
2018-04-07T16:22:56.384Z,23.70
2018-04-07T16:25:24.682Z,23.70
2018-04-07T16:27:53.112Z,23.70
2018-04-07T16:30:22.326Z,23.60
2018-04-07T16:32:51.111Z,23.60
2018-04-07T16:35:20.185Z,23.60
2018-04-07T16:37:49.258Z,23.50
2018-04-07T16:40:18.471Z,23.50
2018-04-07T16:42:46.993Z,23.50
2018-04-07T16:45:15.351Z,23.50
2018-04-07T16:47:44.439Z,23.40
2018-04-07T16:50:13.926Z,23.30
2018-04-07T16:52:42.229Z,23.30
2018-04-07T16:55:11.403Z,23.30
2018-04-07T16:57:39.684Z,23.20
2018-04-07T17:00:08.750Z,23.20
2018-04-07T17:02:38.000Z,23.10
2018-04-07T17:05:06.302Z,23.10
2018-04-07T17:07:34.624Z,23.10
2018-04-07T17:10:02.944Z,23.10
2018-04-07T17:12:31.258Z,23.00
2018-04-07T17:15:00.367Z,22.90
2018-04-07T17:17:29.482Z,22.80
2018-04-07T17:19:57.836Z,22.80
2018-04-07T17:22:26.128Z,22.70
2018-04-07T17:24:54.453Z,22.70
2018-04-07T17:27:22.774Z,22.60
2018-04-07T17:29:51.893Z,22.50
2018-04-07T17:32:20.215Z,22.40
2018-04-07T17:34:48.491Z,22.50
2018-04-07T17:37:16.841Z,22.40
2018-04-07T17:39:45.129Z,22.30
2018-04-07T17:42:13.474Z,22.20
2018-04-07T17:44:41.783Z,22.10
2018-04-07T17:47:10.174Z,22.00
2018-04-07T17:49:43.733Z,21.90
2018-04-07T17:52:06.784Z,21.80
2018-04-07T17:54:35.154Z,21.70
2018-04-07T17:57:03.465Z,21.60
2018-04-07T17:59:31.823Z,21.50
2018-04-07T18:02:00.122Z,21.40
2018-04-07T18:04:28.458Z,21.40
2018-04-07T18:06:56.869Z,21.30
2018-04-07T18:09:25.177Z,21.20
2018-04-07T18:11:53.470Z,21.20
2018-04-07T18:14:22.860Z,21.00
2018-04-07T18:16:52.018Z,20.90
2018-04-07T18:19:20.412Z,20.80
2018-04-07T18:21:48.683Z,20.80
2018-04-07T18:24:17.087Z,20.80
2018-04-07T18:26:45.413Z,20.60
2018-04-07T18:29:13.721Z,20.60
2018-04-07T18:31:42.164Z,20.50
2018-04-07T18:34:10.475Z,20.40
2018-04-07T18:36:38.803Z,20.40
2018-04-07T18:39:07.884Z,20.20
2018-04-07T18:41:38.446Z,20.10
2018-04-07T18:44:06.723Z,20.00
2018-04-07T18:46:35.046Z,20.00
2018-04-07T18:49:03.460Z,19.90
2018-04-07T18:51:31.781Z,19.80
2018-04-07T18:54:00.110Z,19.60
2018-04-07T18:56:29.215Z,19.40
2018-04-07T18:58:57.513Z,19.40
2018-04-07T19:01:25.853Z,19.40
2018-04-07T19:03:55.033Z,19.30
2018-04-07T19:06:23.359Z,19.20
2018-04-07T19:08:51.695Z,19.20
2018-04-07T19:11:20.796Z,19.00
2018-04-07T19:13:49.875Z,18.90
2018-04-07T19:16:18.959Z,18.80
2018-04-07T19:18:48.032Z,18.80
2018-04-07T19:21:16.397Z,18.70
2018-04-07T19:23:44.682Z,18.70
2018-04-07T19:26:13.054Z,18.60
2018-04-07T19:28:41.350Z,18.60
2018-04-07T19:31:09.694Z,18.50
2018-04-07T19:33:38.036Z,18.40
2018-04-07T19:36:07.130Z,18.30
2018-04-07T19:38:36.234Z,18.30
2018-04-07T19:41:05.282Z,18.20
2018-04-07T19:43:33.623Z,18.10
2018-04-07T19:46:01.959Z,18.10
2018-04-07T19:48:30.310Z,18.00
2018-04-07T19:50:59.405Z,17.90
2018-04-07T19:53:27.765Z,17.80
2018-04-07T19:55:56.144Z,17.80
2018-04-07T19:58:24.485Z,17.70
2018-04-07T20:00:52.807Z,17.70
2018-04-07T20:03:21.159Z,17.70
2018-04-07T20:05:49.487Z,17.70
2018-04-07T20:08:18.596Z,17.70
2018-04-07T20:10:47.698Z,17.70
2018-04-07T20:13:16.098Z,17.70
2018-04-07T20:15:45.141Z,17.60
2018-04-07T20:18:13.485Z,17.50
2018-04-07T20:20:41.908Z,17.60
2018-04-07T20:23:11.094Z,17.50
2018-04-07T20:25:40.198Z,17.50
2018-04-07T20:28:09.273Z,17.50
2018-04-07T20:30:37.667Z,17.40
2018-04-07T20:33:06.808Z,17.40
2018-04-07T20:35:35.164Z,17.40
2018-04-07T20:38:04.282Z,17.40
2018-04-07T20:40:32.874Z,17.30
2018-04-07T20:43:01.147Z,17.30
2018-04-07T20:45:29.481Z,17.30
2018-04-07T20:47:57.829Z,17.30
2018-04-07T20:50:26.941Z,17.10
2018-04-07T20:52:55.253Z,17.10
2018-04-07T20:55:23.585Z,17.10
2018-04-07T20:57:51.955Z,17.10
2018-04-07T21:00:20.308Z,17.10
2018-04-07T21:02:48.611Z,17.00
2018-04-07T21:05:16.939Z,17.00
2018-04-07T21:07:45.257Z,16.90
2018-04-07T21:10:14.369Z,16.80
2018-04-07T21:12:42.721Z,16.80
2018-04-07T21:15:11.857Z,16.80
2018-04-07T21:17:40.940Z,16.70
2018-04-07T21:20:09.221Z,16.70
2018-04-07T21:22:38.324Z,16.70
2018-04-07T21:25:07.410Z,16.60
2018-04-07T21:27:36.512Z,16.60
2018-04-07T21:30:04.854Z,16.50
2018-04-07T21:32:33.250Z,16.50
2018-04-07T21:35:01.555Z,16.50
2018-04-07T21:37:29.915Z,16.50
2018-04-07T21:39:59.064Z,16.40
2018-04-07T21:42:27.401Z,16.40
2018-04-07T21:44:55.741Z,16.40
2018-04-07T21:47:24.057Z,16.30
2018-04-07T21:49:52.354Z,16.30
2018-04-07T21:52:20.731Z,16.30
2018-04-07T21:54:49.074Z,16.30
2018-04-07T21:57:17.479Z,16.30
2018-04-07T21:59:45.877Z,16.30
2018-04-07T22:02:14.179Z,16.30
2018-04-07T22:04:42.484Z,16.30
2018-04-07T22:07:11.557Z,16.30
2018-04-07T22:09:39.895Z,16.30
2018-04-07T22:12:08.198Z,16.30
2018-04-07T22:14:36.535Z,16.30
2018-04-07T22:17:04.856Z,16.30
2018-04-07T22:19:33.995Z,16.30
2018-04-07T22:22:02.450Z,16.20
2018-04-07T22:24:31.560Z,16.30
2018-04-07T22:27:00.614Z,16.20
2018-04-07T22:29:28.930Z,16.20
2018-04-07T22:31:57.266Z,16.20
2018-04-07T22:34:25.604Z,16.10
2018-04-07T22:36:53.894Z,16.10
2018-04-07T22:39:22.684Z,16.00
2018-04-07T22:41:50.998Z,16.00
2018-04-07T22:44:19.311Z,16.00
2018-04-07T22:46:47.638Z,15.90
2018-04-07T22:49:15.943Z,15.90
2018-04-07T22:51:45.019Z,15.80
2018-04-07T22:54:14.083Z,15.70
2018-04-07T22:56:42.452Z,15.70
2018-04-07T22:59:10.811Z,15.70
2018-04-07T23:01:39.137Z,15.70
2018-04-07T23:04:09.045Z,15.70
2018-04-07T23:06:38.979Z,15.60
2018-04-07T23:09:08.036Z,15.50
2018-04-07T23:11:36.350Z,15.50
2018-04-07T23:14:04.647Z,15.40
2018-04-07T23:16:32.980Z,15.40
2018-04-07T23:19:01.312Z,15.30
2018-04-07T23:21:29.635Z,15.20
2018-04-07T23:23:57.925Z,15.20
2018-04-07T23:26:26.230Z,15.20
2018-04-07T23:28:54.532Z,15.20
2018-04-07T23:31:22.852Z,15.10
2018-04-07T23:33:51.960Z,15.10
2018-04-07T23:36:21.028Z,15.10
2018-04-07T23:38:49.355Z,15.00
2018-04-07T23:41:18.012Z,15.00
2018-04-07T23:43:47.082Z,15.00
2018-04-07T23:59:16.747Z,14.70
