createdAt,value
2019-02-15T00:00:33.125Z,61.91
2019-02-15T00:01:33.093Z,63.35
2019-02-15T00:02:33.084Z,63.22
2019-02-15T00:03:33.075Z,62.40
2019-02-15T00:04:33.061Z,62.71
2019-02-15T00:05:33.107Z,62.40
2019-02-15T00:06:33.036Z,62.92
2019-02-15T00:07:33.038Z,63.32
2019-02-15T00:08:33.025Z,62.81
2019-02-15T00:09:33.006Z,62.63
2019-02-15T00:10:33.007Z,62.29
2019-02-15T00:11:32.997Z,62.84
2019-02-15T00:12:32.973Z,62.63
2019-02-15T00:13:32.970Z,62.74
2019-02-15T00:14:32.946Z,63.04
2019-02-15T00:15:32.945Z,63.87
2019-02-15T00:16:32.935Z,62.84
2019-02-15T00:17:32.919Z,62.94
2019-02-15T00:18:32.905Z,62.84
2019-02-15T00:19:32.904Z,63.59
2019-02-15T00:20:32.895Z,63.49
2019-02-15T00:21:32.895Z,63.18
2019-02-15T00:22:32.875Z,63.49
2019-02-15T00:23:32.856Z,64.21
2019-02-15T00:24:32.838Z,63.28
2019-02-15T00:25:32.922Z,64.11
2019-02-15T00:26:32.814Z,63.90
2019-02-15T00:27:32.823Z,64.31
2019-02-15T00:28:32.810Z,63.49
2019-02-15T00:29:32.799Z,63.49
2019-02-15T00:30:32.777Z,63.90
2019-02-15T00:31:32.769Z,63.69
2019-02-15T00:32:32.748Z,63.49
2019-02-15T00:33:32.744Z,63.39
2019-02-15T00:34:32.745Z,62.87
2019-02-15T00:35:32.716Z,63.69
2019-02-15T00:36:32.717Z,64.21
2019-02-15T00:37:32.701Z,63.49
2019-02-15T00:38:32.687Z,63.90
2019-02-15T00:39:32.685Z,63.28
2019-02-15T00:40:32.664Z,63.62
2019-02-15T00:41:32.650Z,64.31
2019-02-15T00:42:32.633Z,63.69
2019-02-15T00:43:32.628Z,63.93
2019-02-15T00:44:32.625Z,64.55
2019-02-15T00:45:32.608Z,64.24
2019-02-15T00:46:32.591Z,63.93
2019-02-15T00:47:32.588Z,64.55
2019-02-15T00:48:32.577Z,64.03
2019-02-15T00:49:32.563Z,63.82
2019-02-15T00:50:32.555Z,64.00
2019-02-15T00:51:32.547Z,64.76
2019-02-15T00:52:32.533Z,63.31
2019-02-15T00:53:32.524Z,63.59
2019-02-15T00:54:32.505Z,63.62
2019-02-15T00:55:32.497Z,63.82
2019-02-15T00:56:32.501Z,64.03
2019-02-15T00:57:32.505Z,64.03
2019-02-15T00:58:32.462Z,63.51
2019-02-15T00:59:32.451Z,64.14
2019-02-15T01:00:32.443Z,64.06
2019-02-15T01:01:32.430Z,64.14
2019-02-15T01:02:32.418Z,63.93
2019-02-15T01:03:32.421Z,63.31
2019-02-15T01:04:32.428Z,64.48
2019-02-15T01:05:32.394Z,64.06
2019-02-15T01:06:32.431Z,64.37
2019-02-15T01:07:32.367Z,63.72
2019-02-15T01:08:32.352Z,64.55
2019-02-15T01:09:32.340Z,63.31
2019-02-15T01:10:32.328Z,64.55
2019-02-15T01:11:32.313Z,64.45
2019-02-15T01:12:32.316Z,63.42
2019-02-15T01:13:32.302Z,63.10
2019-02-15T01:14:32.295Z,63.62
2019-02-15T01:15:32.264Z,64.03
2019-02-15T01:16:32.317Z,63.44
2019-02-15T01:17:32.250Z,64.17
2019-02-15T01:18:32.242Z,64.14
2019-02-15T01:19:32.242Z,64.58
2019-02-15T01:20:32.219Z,64.17
2019-02-15T01:21:32.212Z,63.62
2019-02-15T01:22:32.196Z,64.06
2019-02-15T01:23:32.184Z,63.96
2019-02-15T01:24:32.189Z,63.65
2019-02-15T01:25:32.167Z,64.06
2019-02-15T01:26:32.158Z,63.85
2019-02-15T01:27:32.140Z,64.17
2019-02-15T01:28:32.130Z,65.41
2019-02-15T01:29:32.126Z,64.40
2019-02-15T01:30:32.123Z,64.48
2019-02-15T01:31:32.103Z,64.68
2019-02-15T01:32:32.091Z,64.58
2019-02-15T01:33:32.090Z,63.62
2019-02-15T01:34:32.066Z,63.31
2019-02-15T01:35:32.063Z,63.85
2019-02-15T01:36:32.037Z,63.75
2019-02-15T01:37:32.041Z,64.17
2019-02-15T01:38:32.023Z,63.75
2019-02-15T01:39:32.015Z,64.17
2019-02-15T01:40:31.993Z,63.75
2019-02-15T01:41:32.003Z,65.82
2019-02-15T01:42:31.990Z,64.68
2019-02-15T01:43:39.744Z,63.75
2019-02-15T01:44:32.947Z,64.48
2019-02-15T01:45:31.961Z,64.78
2019-02-15T01:46:31.931Z,64.45
2019-02-15T01:47:31.935Z,64.14
2019-02-15T01:48:31.913Z,63.72
2019-02-15T01:49:31.909Z,63.03
2019-02-15T01:50:31.891Z,62.93
2019-02-15T01:51:31.875Z,63.23
2019-02-15T01:52:31.875Z,63.65
2019-02-15T01:53:31.927Z,63.13
2019-02-15T01:54:31.843Z,63.13
2019-02-15T01:55:31.835Z,63.42
2019-02-15T01:56:31.823Z,63.21
2019-02-15T01:57:31.810Z,62.93
2019-02-15T01:58:31.800Z,63.34
2019-02-15T01:59:31.810Z,63.65
2019-02-15T02:00:31.788Z,63.13
2019-02-15T02:01:31.774Z,63.34
2019-02-15T02:02:31.769Z,63.34
2019-02-15T02:03:31.744Z,63.23
2019-02-15T02:04:31.750Z,62.72
2019-02-15T02:05:31.721Z,62.72
2019-02-15T02:06:31.708Z,62.62
2019-02-15T02:07:31.706Z,63.65
2019-02-15T02:08:31.696Z,63.13
2019-02-15T02:09:41.179Z,63.85
2019-02-15T02:11:14.358Z,63.75
2019-02-15T02:12:14.310Z,63.96
2019-02-15T02:13:56.019Z,63.34
2019-02-15T02:14:55.946Z,63.23
2019-02-15T02:15:55.933Z,63.23
2019-02-15T02:16:55.960Z,63.06
2019-02-15T02:17:55.914Z,63.68
2019-02-15T02:18:55.906Z,63.57
2019-02-15T02:19:56.903Z,63.47
2019-02-15T02:20:55.887Z,63.92
2019-02-15T02:21:55.871Z,64.81
2019-02-15T02:22:55.863Z,64.09
2019-02-15T02:23:55.884Z,63.89
2019-02-15T02:24:55.841Z,63.99
2019-02-15T02:25:55.839Z,64.71
2019-02-15T02:26:55.815Z,64.81
2019-02-15T02:27:55.812Z,64.09
2019-02-15T02:28:55.791Z,64.53
2019-02-15T02:29:55.783Z,64.84
2019-02-15T02:30:55.771Z,64.74
2019-02-15T02:31:55.768Z,64.53
2019-02-15T02:32:55.747Z,65.57
2019-02-15T02:33:55.772Z,65.67
2019-02-15T02:34:55.774Z,65.05
2019-02-15T02:35:55.717Z,64.53
2019-02-15T02:36:55.707Z,64.74
2019-02-15T02:37:55.703Z,64.09
2019-02-15T02:38:55.683Z,64.09
2019-02-15T02:39:55.717Z,63.89
2019-02-15T02:40:55.662Z,64.02
2019-02-15T02:41:55.650Z,64.74
2019-02-15T02:42:55.642Z,64.92
2019-02-15T02:43:59.661Z,64.71
2019-02-15T02:44:55.625Z,64.09
2019-02-15T02:45:55.613Z,63.89
2019-02-15T02:46:55.601Z,64.20
2019-02-15T02:47:55.613Z,64.43
2019-02-15T02:48:55.578Z,64.20
2019-02-15T02:49:55.569Z,64.61
2019-02-15T02:50:55.567Z,64.02
2019-02-15T02:51:55.546Z,64.09
2019-02-15T02:52:55.576Z,64.64
2019-02-15T02:53:55.529Z,63.99
2019-02-15T02:54:55.516Z,64.12
2019-02-15T02:55:55.504Z,64.32
2019-02-15T02:56:55.498Z,64.74
2019-02-15T02:57:55.476Z,64.61
2019-02-15T02:58:55.467Z,64.12
2019-02-15T02:59:55.454Z,64.43
2019-02-15T03:00:55.445Z,64.12
2019-02-15T03:01:55.441Z,64.23
2019-02-15T03:02:55.427Z,64.74
2019-02-15T03:03:55.412Z,64.51
2019-02-15T03:04:55.404Z,64.02
2019-02-15T03:05:55.400Z,64.32
2019-02-15T03:06:55.388Z,64.23
2019-02-15T03:07:55.371Z,64.12
2019-02-15T03:08:55.363Z,64.56
2019-02-15T03:09:55.346Z,64.77
2019-02-15T03:10:55.358Z,64.46
2019-02-15T03:11:55.327Z,64.95
2019-02-15T03:12:55.314Z,64.46
2019-02-15T03:13:55.310Z,64.12
2019-02-15T03:14:55.310Z,64.43
2019-02-15T03:15:55.299Z,64.67
2019-02-15T03:16:55.301Z,64.74
2019-02-15T03:17:55.331Z,65.81
2019-02-15T03:18:55.249Z,65.70
2019-02-15T03:19:55.253Z,65.70
2019-02-15T03:20:55.236Z,64.67
2019-02-15T03:21:55.219Z,65.39
2019-02-15T03:22:55.215Z,66.22
2019-02-15T03:23:55.197Z,66.12
2019-02-15T03:24:55.187Z,65.39
2019-02-15T03:25:55.178Z,64.77
2019-02-15T03:26:55.168Z,65.50
2019-02-15T03:27:55.152Z,64.67
2019-02-15T03:28:55.158Z,66.22
2019-02-15T03:29:55.140Z,66.22
2019-02-15T03:30:55.123Z,65.70
2019-02-15T03:31:55.124Z,64.67
2019-02-15T03:32:55.100Z,65.70
2019-02-15T03:33:55.102Z,66.42
2019-02-15T03:34:55.080Z,65.60
2019-02-15T03:35:55.070Z,65.81
2019-02-15T03:36:55.110Z,64.77
2019-02-15T03:37:55.052Z,64.87
2019-02-15T03:38:55.041Z,64.67
2019-02-15T03:39:55.021Z,64.67
2019-02-15T03:40:55.015Z,65.39
2019-02-15T03:41:54.999Z,64.56
2019-02-15T03:42:55.048Z,66.87
2019-02-15T03:43:54.982Z,65.32
2019-02-15T03:44:54.980Z,66.42
2019-02-15T03:45:54.960Z,65.60
2019-02-15T03:46:54.958Z,64.87
2019-02-15T03:47:54.941Z,64.70
2019-02-15T03:48:54.952Z,64.70
2019-02-15T03:49:54.911Z,64.28
2019-02-15T03:50:54.906Z,64.70
2019-02-15T03:51:54.899Z,65.11
2019-02-15T03:52:54.880Z,66.46
2019-02-15T03:53:54.875Z,66.05
2019-02-15T03:54:54.858Z,65.63
2019-02-15T03:55:54.847Z,65.73
2019-02-15T03:56:54.846Z,65.50
2019-02-15T03:57:54.861Z,64.56
2019-02-15T03:58:54.892Z,64.56
2019-02-15T03:59:54.809Z,65.81
2019-02-15T04:00:54.793Z,65.70
2019-02-15T04:01:54.790Z,64.87
2019-02-15T04:02:54.778Z,64.36
2019-02-15T04:03:54.805Z,64.56
2019-02-15T04:04:54.815Z,64.87
2019-02-15T04:05:54.749Z,64.77
2019-02-15T04:06:54.735Z,65.70
2019-02-15T04:07:54.730Z,65.50
2019-02-15T04:08:54.706Z,65.70
2019-02-15T04:09:54.742Z,66.42
2019-02-15T04:10:55.435Z,64.67
2019-02-15T04:11:54.685Z,64.67
2019-02-15T04:12:54.674Z,64.77
2019-02-15T04:13:54.654Z,64.67
2019-02-15T04:14:54.643Z,65.70
2019-02-15T04:15:54.639Z,64.67
2019-02-15T04:16:54.625Z,64.46
2019-02-15T04:17:54.608Z,65.60
2019-02-15T04:18:54.600Z,64.56
2019-02-15T04:19:54.587Z,65.70
2019-02-15T04:20:54.629Z,66.19
2019-02-15T04:21:54.597Z,64.53
2019-02-15T04:22:54.605Z,64.84
2019-02-15T04:23:54.546Z,64.56
2019-02-15T04:24:54.537Z,64.84
2019-02-15T04:25:54.524Z,64.74
2019-02-15T04:26:54.514Z,64.64
2019-02-15T04:27:54.521Z,64.84
2019-02-15T04:28:54.496Z,64.32
2019-02-15T04:29:54.475Z,64.98
2019-02-15T04:30:54.469Z,64.87
2019-02-15T04:31:54.455Z,64.25
2019-02-15T04:32:54.468Z,64.67
2019-02-15T04:33:54.437Z,65.42
2019-02-15T04:34:54.442Z,65.94
2019-02-15T04:35:54.460Z,65.84
2019-02-15T04:36:54.402Z,66.46
2019-02-15T04:37:54.391Z,66.25
2019-02-15T04:38:54.384Z,66.80
2019-02-15T04:39:54.377Z,66.90
2019-02-15T04:40:54.358Z,67.00
2019-02-15T04:41:54.349Z,66.46
2019-02-15T04:42:54.342Z,66.56
2019-02-15T04:43:54.333Z,66.49
2019-02-15T04:44:54.322Z,66.87
2019-02-15T04:45:54.364Z,66.87
2019-02-15T04:46:54.295Z,66.77
2019-02-15T04:47:54.332Z,66.15
2019-02-15T04:48:54.336Z,66.46
2019-02-15T04:49:54.267Z,66.12
2019-02-15T04:50:54.252Z,66.25
2019-02-15T04:51:54.249Z,66.35
2019-02-15T04:52:54.229Z,66.77
2019-02-15T04:53:54.219Z,66.46
2019-02-15T04:54:54.211Z,66.90
2019-02-15T04:55:54.199Z,66.28
2019-02-15T04:56:54.189Z,66.80
2019-02-15T04:57:54.189Z,66.46
2019-02-15T04:58:54.163Z,66.77
2019-02-15T04:59:54.153Z,66.49
2019-02-15T05:00:54.143Z,66.38
2019-02-15T05:01:54.132Z,66.69
2019-02-15T05:02:54.128Z,67.11
2019-02-15T05:03:54.148Z,67.00
2019-02-15T05:04:54.109Z,66.59
2019-02-15T05:05:54.089Z,66.90
2019-02-15T05:06:54.079Z,66.49
2019-02-15T05:07:54.070Z,66.49
2019-02-15T05:08:54.145Z,65.97
2019-02-15T05:09:54.046Z,66.08
2019-02-15T05:10:54.043Z,66.62
2019-02-15T05:11:54.019Z,67.00
2019-02-15T05:12:54.015Z,66.90
2019-02-15T05:13:54.006Z,66.72
2019-02-15T05:14:53.986Z,67.55
2019-02-15T05:15:53.981Z,67.63
2019-02-15T05:16:54.010Z,66.80
2019-02-15T05:17:53.954Z,66.59
2019-02-15T05:18:53.943Z,66.72
2019-02-15T05:19:53.950Z,67.03
2019-02-15T05:20:53.934Z,67.24
2019-02-15T05:21:53.909Z,68.49
2019-02-15T05:22:53.906Z,70.04
2019-02-15T05:23:53.897Z,68.46
2019-02-15T05:24:53.916Z,68.46
2019-02-15T05:25:53.868Z,67.73
2019-02-15T05:26:53.860Z,66.49
2019-02-15T05:27:53.850Z,66.28
2019-02-15T05:28:53.829Z,67.11
2019-02-15T05:29:53.821Z,66.87
2019-02-15T05:30:53.823Z,66.25
2019-02-15T05:31:53.799Z,66.15
2019-02-15T05:32:53.813Z,66.46
2019-02-15T05:33:53.787Z,65.32
2019-02-15T05:34:53.763Z,66.18
2019-02-15T05:35:53.760Z,67.21
2019-02-15T05:36:53.765Z,66.80
2019-02-15T05:37:53.751Z,66.90
2019-02-15T05:38:53.721Z,66.97
2019-02-15T05:39:53.707Z,67.00
2019-02-15T05:40:53.707Z,65.77
2019-02-15T05:41:53.688Z,66.90
2019-02-15T05:42:53.707Z,67.00
2019-02-15T05:43:53.685Z,66.90
2019-02-15T05:45:03.324Z,66.59
2019-02-15T05:45:54.641Z,66.90
2019-02-15T05:46:53.631Z,65.84
2019-02-15T05:47:53.621Z,65.77
2019-02-15T05:48:53.624Z,66.90
2019-02-15T05:49:53.619Z,66.08
2019-02-15T05:50:53.586Z,66.08
2019-02-15T05:51:53.578Z,67.03
2019-02-15T05:52:53.576Z,66.83
2019-02-15T05:53:53.563Z,66.52
2019-02-15T05:54:53.544Z,66.62
2019-02-15T05:55:53.557Z,67.14
2019-02-15T05:56:53.528Z,67.07
2019-02-15T05:57:53.522Z,66.83
2019-02-15T05:58:53.507Z,67.24
2019-02-15T05:59:53.496Z,66.62
2019-02-15T06:00:53.487Z,66.93
2019-02-15T06:01:53.494Z,66.52
2019-02-15T06:02:53.472Z,66.65
2019-02-15T06:03:53.452Z,66.96
2019-02-15T06:04:53.444Z,67.55
2019-02-15T06:05:53.425Z,67.66
2019-02-15T06:06:53.410Z,67.14
2019-02-15T06:07:53.398Z,66.83
2019-02-15T06:08:53.391Z,66.31
2019-02-15T06:09:53.396Z,66.83
2019-02-15T06:10:53.379Z,67.03
2019-02-15T06:11:53.356Z,66.83
2019-02-15T06:12:53.399Z,66.93
2019-02-15T06:13:53.336Z,66.83
2019-02-15T06:14:53.333Z,66.21
2019-02-15T06:15:53.321Z,66.62
2019-02-15T06:16:53.310Z,67.00
2019-02-15T06:17:53.296Z,66.49
2019-02-15T06:18:53.279Z,66.69
2019-02-15T06:19:53.320Z,66.49
2019-02-15T06:20:53.255Z,66.46
2019-02-15T06:21:53.250Z,66.90
2019-02-15T06:22:53.253Z,66.97
2019-02-15T06:23:53.225Z,66.46
2019-02-15T06:24:53.216Z,66.66
2019-02-15T06:25:53.221Z,66.53
2019-02-15T06:26:53.218Z,65.81
2019-02-15T06:27:53.186Z,65.19
2019-02-15T06:28:53.170Z,64.56
2019-02-15T06:29:53.179Z,64.77
2019-02-15T06:30:53.155Z,64.77
2019-02-15T06:31:53.144Z,64.56
2019-02-15T06:32:53.147Z,65.70
2019-02-15T06:33:53.115Z,64.25
2019-02-15T06:34:53.103Z,64.67
2019-02-15T06:35:53.096Z,66.12
2019-02-15T06:36:53.097Z,66.15
2019-02-15T06:37:53.074Z,65.94
2019-02-15T06:38:53.056Z,66.15
2019-02-15T06:39:53.054Z,66.97
2019-02-15T06:40:53.036Z,66.46
2019-02-15T06:41:53.026Z,66.66
2019-02-15T06:42:53.047Z,66.77
2019-02-15T06:43:53.034Z,66.25
2019-02-15T06:44:52.998Z,66.15
2019-02-15T06:45:52.986Z,65.94
2019-02-15T06:46:52.985Z,67.08
2019-02-15T06:47:52.970Z,66.66
2019-02-15T06:48:52.968Z,66.15
2019-02-15T06:49:52.961Z,66.87
2019-02-15T06:50:52.928Z,68.22
2019-02-15T06:51:52.917Z,68.12
2019-02-15T06:52:52.956Z,68.22
2019-02-15T06:53:52.904Z,68.08
2019-02-15T06:54:52.932Z,66.46
2019-02-15T06:55:52.886Z,66.77
2019-02-15T06:56:52.879Z,66.56
2019-02-15T06:57:52.967Z,66.66
2019-02-15T06:58:52.925Z,68.22
2019-02-15T06:59:52.905Z,65.84
2019-02-15T07:00:52.865Z,66.66
2019-02-15T07:01:52.896Z,67.18
2019-02-15T07:02:52.900Z,67.18
2019-02-15T07:03:52.847Z,68.01
2019-02-15T07:04:52.787Z,68.43
2019-02-15T07:05:52.773Z,66.77
2019-02-15T07:06:52.766Z,67.49
2019-02-15T07:07:52.745Z,67.08
2019-02-15T07:08:52.736Z,68.12
2019-02-15T07:09:52.727Z,67.67
2019-02-15T07:10:52.705Z,67.25
2019-02-15T07:11:52.743Z,66.84
2019-02-15T07:12:52.695Z,65.81
2019-02-15T07:13:52.677Z,65.50
2019-02-15T07:14:52.670Z,66.02
2019-02-15T07:15:52.656Z,64.98
2019-02-15T07:16:52.647Z,66.02
2019-02-15T07:17:52.646Z,66.94
2019-02-15T07:18:52.624Z,65.91
2019-02-15T07:19:52.625Z,66.42
2019-02-15T07:20:52.613Z,65.91
2019-02-15T07:21:52.590Z,67.36
2019-02-15T07:22:52.601Z,67.67
2019-02-15T07:23:52.626Z,67.02
2019-02-15T07:24:52.562Z,66.19
2019-02-15T07:25:52.551Z,66.50
2019-02-15T07:26:52.547Z,66.53
2019-02-15T07:27:52.521Z,65.26
2019-02-15T07:28:52.522Z,65.57
2019-02-15T07:29:52.502Z,66.09
2019-02-15T07:30:52.524Z,65.88
2019-02-15T07:31:52.480Z,64.53
2019-02-15T07:32:52.525Z,64.20
2019-02-15T07:33:52.457Z,64.64
2019-02-15T07:34:52.446Z,64.81
2019-02-15T07:35:52.455Z,64.43
2019-02-15T07:36:52.465Z,63.92
2019-02-15T07:37:52.426Z,64.12
2019-02-15T07:38:52.406Z,64.53
2019-02-15T07:39:52.397Z,64.77
2019-02-15T07:40:52.389Z,64.67
2019-02-15T07:41:52.379Z,65.70
2019-02-15T07:42:52.365Z,66.22
2019-02-15T07:43:52.374Z,64.64
2019-02-15T07:44:52.340Z,64.87
2019-02-15T07:45:52.353Z,64.77
2019-02-15T07:46:52.321Z,64.87
2019-02-15T07:47:52.320Z,64.67
2019-02-15T07:48:52.301Z,64.74
2019-02-15T07:49:52.363Z,64.51
2019-02-15T07:50:52.281Z,63.06
2019-02-15T07:51:52.264Z,63.92
2019-02-15T07:52:52.257Z,64.74
2019-02-15T07:53:52.244Z,64.23
2019-02-15T07:54:52.233Z,64.23
2019-02-15T07:55:52.221Z,63.99
2019-02-15T07:56:52.205Z,63.89
2019-02-15T07:57:52.200Z,63.99
2019-02-15T07:58:52.229Z,63.89
2019-02-15T07:59:52.174Z,64.27
2019-02-15T08:00:52.181Z,63.44
2019-02-15T08:02:01.331Z,62.82
2019-02-15T08:02:53.160Z,62.20
2019-02-15T08:03:52.149Z,62.75
2019-02-15T08:04:52.151Z,63.68
2019-02-15T08:05:52.119Z,63.75
2019-02-15T08:06:52.119Z,63.65
2019-02-15T08:07:52.101Z,63.26
2019-02-15T08:08:52.081Z,64.06
2019-02-15T08:09:52.073Z,63.75
2019-02-15T08:10:52.106Z,62.93
2019-02-15T08:11:52.058Z,62.20
2019-02-15T08:12:52.046Z,62.41
2019-02-15T08:13:52.030Z,62.20
2019-02-15T08:14:52.018Z,62.82
2019-02-15T08:15:52.345Z,62.82
2019-02-15T08:16:52.011Z,63.34
2019-02-15T08:17:51.988Z,63.03
2019-02-15T08:18:51.968Z,62.20
2019-02-15T08:19:51.973Z,63.00
2019-02-15T08:20:51.951Z,62.07
2019-02-15T08:21:51.937Z,62.62
2019-02-15T08:22:51.927Z,61.66
2019-02-15T08:23:51.918Z,60.83
2019-02-15T08:24:51.906Z,61.58
2019-02-15T08:25:51.901Z,61.45
2019-02-15T08:26:51.881Z,61.76
2019-02-15T08:27:51.881Z,62.17
2019-02-15T08:28:51.856Z,60.86
2019-02-15T08:29:51.865Z,61.38
2019-02-15T08:30:51.849Z,62.10
2019-02-15T08:31:51.860Z,62.62
2019-02-15T08:32:51.816Z,61.87
2019-02-15T08:33:51.811Z,62.20
2019-02-15T08:34:51.855Z,61.99
2019-02-15T08:35:51.844Z,62.20
2019-02-15T08:36:51.773Z,61.87
2019-02-15T08:37:51.783Z,61.69
2019-02-15T08:38:51.759Z,61.99
2019-02-15T08:39:51.749Z,62.82
2019-02-15T08:40:51.731Z,62.62
2019-02-15T08:42:01.713Z,62.93
2019-02-15T08:42:52.709Z,63.65
2019-02-15T08:43:51.732Z,63.31
2019-02-15T08:44:51.694Z,62.79
2019-02-15T08:46:00.381Z,62.17
2019-02-15T08:46:52.672Z,61.14
2019-02-15T08:47:51.663Z,61.45
2019-02-15T08:48:51.641Z,61.87
2019-02-15T08:49:51.679Z,61.35
2019-02-15T08:50:51.622Z,60.28
2019-02-15T08:51:51.618Z,61.01
2019-02-15T08:52:51.619Z,60.70
2019-02-15T08:53:51.592Z,60.80
2019-02-15T08:54:51.600Z,61.42
2019-02-15T08:55:51.622Z,60.60
2019-02-15T08:56:51.564Z,60.28
2019-02-15T08:57:51.555Z,61.11
2019-02-15T08:58:51.550Z,61.11
2019-02-15T08:59:51.528Z,61.22
2019-02-15T09:00:51.515Z,60.91
2019-02-15T09:01:51.519Z,60.08
2019-02-15T09:02:51.490Z,60.08
2019-02-15T09:03:51.483Z,60.26
2019-02-15T09:04:51.469Z,59.95
2019-02-15T09:05:51.456Z,60.05
2019-02-15T09:06:51.475Z,59.64
2019-02-15T09:07:51.438Z,59.53
2019-02-15T09:08:51.425Z,60.16
2019-02-15T09:09:51.415Z,60.26
2019-02-15T09:10:51.440Z,60.47
2019-02-15T09:11:52.403Z,58.79
2019-02-15T09:12:51.381Z,58.69
2019-02-15T09:13:51.413Z,58.99
2019-02-15T09:14:51.361Z,59.20
2019-02-15T09:15:51.381Z,58.37
2019-02-15T09:16:51.339Z,58.79
2019-02-15T09:17:51.323Z,58.48
2019-02-15T09:18:51.328Z,59.48
2019-02-15T09:19:51.367Z,58.97
2019-02-15T09:20:51.308Z,58.65
2019-02-15T09:21:51.306Z,58.25
2019-02-15T09:22:51.271Z,57.91
2019-02-15T09:23:51.261Z,57.81
2019-02-15T09:24:51.249Z,57.81
2019-02-15T09:25:51.243Z,58.22
2019-02-15T09:26:51.231Z,57.91
2019-02-15T09:27:51.217Z,56.36
2019-02-15T09:28:51.197Z,57.18
2019-02-15T09:29:51.204Z,58.09
2019-02-15T09:30:51.185Z,57.57
2019-02-15T09:31:51.173Z,57.26
2019-02-15T09:32:51.161Z,56.95
2019-02-15T09:33:51.153Z,56.75
2019-02-15T09:34:51.138Z,56.54
2019-02-15T09:35:51.134Z,56.65
2019-02-15T09:36:51.116Z,56.93
2019-02-15T09:37:51.100Z,56.31
2019-02-15T09:38:51.094Z,56.75
2019-02-15T09:39:51.092Z,57.26
2019-02-15T09:40:51.071Z,56.93
2019-02-15T09:41:51.080Z,55.90
2019-02-15T09:42:51.054Z,55.80
2019-02-15T09:43:51.052Z,55.90
2019-02-15T09:44:51.045Z,55.93
2019-02-15T09:45:51.017Z,56.72
2019-02-15T09:46:51.002Z,56.72
2019-02-15T09:47:50.996Z,56.62
2019-02-15T09:48:50.988Z,56.70
2019-02-15T09:49:50.972Z,56.49
2019-02-15T09:50:50.958Z,55.57
2019-02-15T09:51:50.954Z,55.26
2019-02-15T09:52:50.988Z,55.57
2019-02-15T09:53:50.930Z,56.08
2019-02-15T09:54:50.919Z,55.36
2019-02-15T09:55:50.910Z,54.53
2019-02-15T09:56:50.896Z,54.43
2019-02-15T09:57:50.886Z,54.94
2019-02-15T09:58:50.876Z,54.64
2019-02-15T09:59:50.857Z,55.98
2019-02-15T10:00:50.850Z,55.36
2019-02-15T10:01:50.866Z,55.87
2019-02-15T10:02:50.829Z,55.95
2019-02-15T10:03:50.817Z,55.05
2019-02-15T10:04:50.831Z,57.29
2019-02-15T10:05:50.795Z,56.36
2019-02-15T10:06:50.792Z,57.29
2019-02-15T10:07:50.823Z,54.38
2019-02-15T10:08:50.766Z,54.82
2019-02-15T10:09:50.779Z,54.82
2019-02-15T10:10:50.738Z,54.17
2019-02-15T10:11:50.727Z,54.28
2019-02-15T10:12:50.719Z,54.79
2019-02-15T10:13:50.711Z,53.35
2019-02-15T10:14:50.695Z,54.49
2019-02-15T10:15:50.686Z,53.77
2019-02-15T10:16:50.708Z,52.43
2019-02-15T10:17:50.737Z,54.07
2019-02-15T10:18:50.682Z,53.53
2019-02-15T10:19:50.645Z,53.33
2019-02-15T10:20:50.633Z,52.73
2019-02-15T10:21:50.618Z,53.56
2019-02-15T10:22:50.605Z,53.74
2019-02-15T10:23:50.610Z,53.64
2019-02-15T10:24:50.584Z,53.64
2019-02-15T10:25:50.578Z,53.43
2019-02-15T10:26:50.574Z,52.40
2019-02-15T10:27:50.604Z,53.92
2019-02-15T10:28:50.552Z,53.33
2019-02-15T10:29:50.535Z,51.56
2019-02-15T10:30:50.528Z,52.79
2019-02-15T10:31:50.567Z,52.17
2019-02-15T10:32:50.498Z,52.38
2019-02-15T10:33:50.494Z,51.66
2019-02-15T10:34:50.482Z,51.76
2019-02-15T10:35:50.486Z,51.84
2019-02-15T10:36:50.460Z,50.82
2019-02-15T10:37:50.446Z,50.40
2019-02-15T10:38:50.433Z,50.40
2019-02-15T10:39:50.432Z,50.40
2019-02-15T10:40:50.421Z,50.40
2019-02-15T10:41:50.418Z,50.53
2019-02-15T10:42:50.429Z,51.64
2019-02-15T10:43:50.404Z,51.64
2019-02-15T10:44:50.390Z,51.64
2019-02-15T10:45:50.363Z,50.38
2019-02-15T10:46:50.359Z,49.87
2019-02-15T10:47:50.367Z,49.05
2019-02-15T10:48:50.331Z,49.66
2019-02-15T10:49:50.315Z,50.05
2019-02-15T10:50:50.321Z,48.92
2019-02-15T10:51:50.305Z,48.94
2019-02-15T10:52:50.292Z,49.85
2019-02-15T10:53:50.272Z,49.87
2019-02-15T10:54:50.304Z,50.05
2019-02-15T10:55:50.255Z,49.54
2019-02-15T10:56:50.247Z,48.92
2019-02-15T10:57:50.426Z,49.02
2019-02-15T10:58:50.232Z,48.51
2019-02-15T10:59:50.241Z,49.13
2019-02-15T11:00:50.205Z,49.54
2019-02-15T11:01:50.191Z,48.82
2019-02-15T11:02:50.175Z,49.02
2019-02-15T11:03:50.178Z,48.41
2019-02-15T11:04:50.156Z,49.33
2019-02-15T11:05:50.155Z,49.00
2019-02-15T11:06:50.127Z,48.39
2019-02-15T11:07:50.120Z,49.00
2019-02-15T11:08:50.117Z,48.41
2019-02-15T11:09:50.103Z,48.69
2019-02-15T11:10:50.095Z,48.59
2019-02-15T11:11:50.080Z,48.47
2019-02-15T11:12:50.085Z,48.69
2019-02-15T11:13:50.072Z,48.26
2019-02-15T11:14:50.046Z,47.05
2019-02-15T11:15:50.037Z,47.03
2019-02-15T11:16:50.022Z,46.52
2019-02-15T11:17:50.019Z,47.75
2019-02-15T11:18:50.005Z,47.13
2019-02-15T11:19:49.999Z,47.13
2019-02-15T11:20:49.991Z,47.03
2019-02-15T11:21:49.975Z,46.62
2019-02-15T11:22:49.961Z,47.03
2019-02-15T11:23:49.951Z,46.62
2019-02-15T11:24:49.937Z,47.42
2019-02-15T11:25:49.954Z,45.70
2019-02-15T11:26:49.933Z,46.62
2019-02-15T11:27:49.907Z,45.57
2019-02-15T11:28:49.900Z,45.68
2019-02-15T11:29:49.903Z,45.60
2019-02-15T11:30:49.866Z,45.60
2019-02-15T11:31:49.853Z,45.80
2019-02-15T11:32:49.844Z,45.98
2019-02-15T11:33:49.835Z,46.09
2019-02-15T11:34:49.847Z,46.62
2019-02-15T11:35:49.821Z,47.52
2019-02-15T11:36:49.807Z,46.81
2019-02-15T11:37:49.801Z,46.60
2019-02-15T11:38:49.777Z,45.27
2019-02-15T11:39:49.769Z,45.89
2019-02-15T11:40:49.769Z,44.45
2019-02-15T11:41:49.745Z,45.89
2019-02-15T11:42:49.738Z,44.04
2019-02-15T11:43:49.735Z,43.22
2019-02-15T11:44:49.706Z,44.43
2019-02-15T11:45:49.710Z,45.06
2019-02-15T11:46:56.557Z,44.94
2019-02-15T11:47:50.688Z,44.94
2019-02-15T11:48:49.667Z,43.20
2019-02-15T11:49:49.661Z,44.32
2019-02-15T11:50:49.648Z,42.90
2019-02-15T11:51:49.633Z,42.99
2019-02-15T11:52:49.622Z,42.99
2019-02-15T11:53:49.607Z,42.28
2019-02-15T11:54:49.614Z,43.10
2019-02-15T11:55:49.594Z,42.69
2019-02-15T11:56:49.588Z,42.87
2019-02-15T11:57:49.576Z,42.57
2019-02-15T11:58:49.570Z,42.46
2019-02-15T11:59:49.559Z,41.64
2019-02-15T12:00:49.527Z,42.26
2019-02-15T12:01:49.523Z,41.44
2019-02-15T12:02:49.523Z,41.01
2019-02-15T12:03:49.510Z,39.17
2019-02-15T12:04:49.483Z,40.60
2019-02-15T12:05:49.483Z,40.30
2019-02-15T12:06:49.462Z,39.89
2019-02-15T12:07:49.458Z,40.28
2019-02-15T12:08:49.444Z,40.89
2019-02-15T12:09:49.461Z,39.97
2019-02-15T12:10:49.425Z,40.79
2019-02-15T12:11:49.412Z,40.17
2019-02-15T12:12:49.413Z,40.69
2019-02-15T12:13:49.389Z,40.08
2019-02-15T12:14:49.374Z,39.36
2019-02-15T12:15:49.373Z,39.36
2019-02-15T12:16:49.359Z,40.38
2019-02-15T12:17:49.343Z,40.99
2019-02-15T12:18:49.333Z,40.17
2019-02-15T12:19:49.329Z,40.38
2019-02-15T12:20:49.309Z,40.28
2019-02-15T12:21:49.320Z,40.48
2019-02-15T12:22:49.296Z,39.87
2019-02-15T12:23:49.279Z,41.09
2019-02-15T12:24:49.269Z,40.38
2019-02-15T12:25:49.253Z,39.67
2019-02-15T12:26:49.240Z,39.26
2019-02-15T12:27:49.237Z,40.28
2019-02-15T12:28:49.222Z,40.16
2019-02-15T12:29:49.213Z,38.95
2019-02-15T12:30:49.210Z,39.24
2019-02-15T12:31:49.184Z,40.05
2019-02-15T12:32:49.190Z,39.85
2019-02-15T12:33:49.229Z,39.54
2019-02-15T12:34:49.175Z,40.05
2019-02-15T12:35:49.152Z,39.14
2019-02-15T12:36:49.141Z,39.75
2019-02-15T12:37:49.150Z,39.85
2019-02-15T12:38:49.110Z,40.26
2019-02-15T12:39:49.147Z,40.67
2019-02-15T12:40:49.095Z,39.85
2019-02-15T12:41:49.134Z,39.75
2019-02-15T12:42:49.117Z,39.34
2019-02-15T12:43:49.062Z,40.03
2019-02-15T12:44:49.049Z,40.46
2019-02-15T12:45:49.035Z,39.95
2019-02-15T12:46:49.030Z,39.95
2019-02-15T12:47:49.021Z,40.36
2019-02-15T12:48:49.028Z,40.16
2019-02-15T12:49:49.010Z,40.44
2019-02-15T12:50:48.986Z,40.14
2019-02-15T12:51:49.010Z,40.16
2019-02-15T12:52:48.969Z,40.36
2019-02-15T12:53:48.946Z,39.62