createdAt,value
2022-12-03T00:00:10.443Z,93.86
2022-12-03T00:01:06.184Z,93.86
2022-12-03T00:02:04.216Z,94.07
2022-12-03T00:03:04.315Z,93.86
2022-12-03T00:04:04.208Z,93.90
2022-12-03T00:05:04.137Z,94.11
2022-12-03T00:06:04.118Z,93.90
2022-12-03T00:07:04.123Z,93.65
2022-12-03T00:08:04.177Z,94.53
2022-12-03T00:09:05.099Z,94.11
2022-12-03T00:10:04.085Z,94.07
2022-12-03T00:11:04.081Z,94.38
2022-12-03T00:12:04.088Z,94.32
2022-12-03T00:13:04.082Z,94.32
2022-12-03T00:14:04.044Z,94.42
2022-12-03T00:15:04.051Z,94.21
2022-12-03T00:16:04.073Z,93.65
2022-12-03T00:17:04.029Z,93.70
2022-12-03T00:18:04.027Z,94.11
2022-12-03T00:19:04.016Z,94.11
2022-12-03T00:20:04.011Z,94.21
2022-12-03T00:21:03.989Z,94.07
2022-12-03T00:22:03.982Z,93.86
2022-12-03T00:23:03.992Z,93.76
2022-12-03T00:24:03.965Z,94.32
2022-12-03T00:25:03.954Z,94.32
2022-12-03T00:26:03.944Z,94.32
2022-12-03T00:27:03.943Z,94.27
2022-12-03T00:28:03.962Z,94.42
2022-12-03T00:29:03.917Z,94.42
2022-12-03T00:30:03.925Z,93.54
2022-12-03T00:31:03.946Z,93.70
2022-12-03T00:32:03.890Z,93.80
2022-12-03T00:33:03.907Z,93.76
2022-12-03T00:34:03.888Z,93.70
2022-12-03T00:35:03.871Z,93.80
2022-12-03T00:36:03.850Z,94.21
2022-12-03T00:37:03.851Z,94.42
2022-12-03T00:38:03.860Z,94.42
2022-12-03T00:39:03.825Z,94.32
2022-12-03T00:40:03.860Z,93.70
2022-12-03T00:41:03.817Z,93.70
2022-12-03T00:42:03.792Z,93.80
2022-12-03T00:43:03.828Z,93.90
2022-12-03T00:44:03.783Z,93.90
2022-12-03T00:45:03.777Z,93.90
2022-12-03T00:46:03.842Z,94.01
2022-12-03T00:47:03.864Z,93.90
2022-12-03T00:48:03.743Z,94.11
2022-12-03T00:49:03.750Z,94.11
2022-12-03T00:50:03.722Z,94.32
2022-12-03T00:51:03.736Z,94.64
2022-12-03T00:52:03.712Z,94.36
2022-12-03T00:53:03.757Z,94.42
2022-12-03T00:54:03.704Z,94.46
2022-12-03T00:55:04.687Z,94.78
2022-12-03T00:56:03.678Z,94.74
2022-12-03T00:57:03.674Z,94.64
2022-12-03T00:58:03.649Z,94.68
2022-12-03T00:59:03.661Z,95.15
2022-12-03T01:00:03.654Z,94.84
2022-12-03T01:01:03.634Z,95.09
2022-12-03T01:02:03.693Z,95.62
2022-12-03T01:03:03.614Z,96.04
2022-12-03T01:04:03.658Z,96.25
2022-12-03T01:05:03.692Z,95.93
2022-12-03T01:06:03.576Z,95.62
2022-12-03T01:07:03.581Z,96.14
2022-12-03T01:08:03.695Z,95.72
2022-12-03T01:09:03.581Z,95.83
2022-12-03T01:10:03.539Z,96.45
2022-12-03T01:11:03.544Z,96.45
2022-12-03T01:12:03.537Z,96.56
2022-12-03T01:13:03.516Z,96.45
2022-12-03T01:14:03.540Z,96.66
2022-12-03T01:15:03.497Z,96.71
2022-12-03T01:16:03.585Z,96.92
2022-12-03T01:17:03.486Z,96.71
2022-12-03T01:18:03.466Z,96.77
2022-12-03T01:19:03.475Z,97.13
2022-12-03T01:20:03.470Z,96.77
2022-12-03T01:21:03.442Z,97.39
2022-12-03T01:22:03.436Z,97.19
2022-12-03T01:23:03.427Z,97.08
2022-12-03T01:24:03.427Z,97.29
2022-12-03T01:25:03.393Z,97.29
2022-12-03T01:26:03.386Z,97.44
2022-12-03T01:27:03.385Z,97.23
2022-12-03T01:28:03.363Z,97.50
2022-12-03T01:29:03.465Z,97.65
2022-12-03T01:30:03.353Z,97.61
2022-12-03T01:31:03.375Z,97.61
2022-12-03T01:32:03.329Z,97.29
2022-12-03T01:33:03.314Z,97.29
2022-12-03T01:34:03.326Z,97.39
2022-12-03T01:35:03.298Z,97.39
2022-12-03T01:36:03.285Z,98.07
2022-12-03T01:37:03.285Z,97.71
2022-12-03T01:38:03.271Z,98.18
2022-12-03T01:39:03.331Z,98.34
2022-12-03T01:40:03.281Z,98.38
2022-12-03T01:41:05.982Z,98.18
2022-12-03T01:42:05.233Z,98.07
2022-12-03T01:43:03.226Z,98.49
2022-12-03T01:44:03.233Z,98.18
2022-12-03T01:45:03.206Z,98.49
2022-12-03T01:46:03.230Z,98.28
2022-12-03T01:47:03.267Z,98.49
2022-12-03T01:48:03.174Z,98.07
2022-12-03T01:49:03.183Z,98.69
2022-12-03T01:50:03.161Z,98.28
2022-12-03T01:51:03.142Z,98.59
2022-12-03T01:52:03.140Z,98.38
2022-12-03T01:53:03.119Z,98.07
2022-12-03T01:54:03.152Z,97.86
2022-12-03T01:55:03.105Z,98.07
2022-12-03T01:56:03.108Z,97.96
2022-12-03T01:57:03.081Z,98.28
2022-12-03T01:58:04.078Z,98.28
2022-12-03T01:59:03.085Z,98.28
2022-12-03T02:00:03.069Z,98.28
2022-12-03T02:01:03.038Z,98.49
2022-12-03T02:02:03.094Z,98.34
2022-12-03T02:03:03.025Z,98.38
2022-12-03T02:04:03.098Z,98.55
2022-12-03T02:05:03.027Z,97.55
2022-12-03T02:06:02.997Z,97.13
2022-12-03T02:07:03.008Z,97.34
2022-12-03T02:08:03.031Z,97.44
2022-12-03T02:09:02.984Z,97.34
2022-12-03T02:10:02.961Z,97.34
2022-12-03T02:11:02.948Z,97.13
2022-12-03T02:12:02.943Z,97.13
2022-12-03T02:13:02.944Z,96.71
2022-12-03T02:14:02.946Z,96.61
2022-12-03T02:15:02.917Z,96.19
2022-12-03T02:16:02.927Z,96.66
2022-12-03T02:17:02.912Z,96.29
2022-12-03T02:18:02.887Z,96.81
2022-12-03T02:19:02.896Z,96.19
2022-12-03T02:20:02.864Z,95.98
2022-12-03T02:21:03.849Z,95.98
2022-12-03T02:22:02.855Z,96.04
2022-12-03T02:23:02.844Z,96.19
2022-12-03T02:24:02.847Z,96.29
2022-12-03T02:25:02.834Z,96.39
2022-12-03T02:26:02.805Z,95.45
2022-12-03T02:27:02.813Z,95.14
2022-12-03T02:28:02.817Z,95.14
2022-12-03T02:29:02.812Z,94.93
2022-12-03T02:30:02.777Z,94.82
2022-12-03T02:31:02.818Z,94.36
2022-12-03T02:32:02.760Z,94.26
2022-12-03T02:33:02.741Z,94.82
2022-12-03T02:34:02.747Z,94.15
2022-12-03T02:35:03.728Z,94.51
2022-12-03T02:36:04.048Z,94.15
2022-12-03T02:37:03.740Z,94.20
2022-12-03T02:38:02.703Z,94.20
2022-12-03T02:39:02.711Z,93.88
2022-12-03T02:40:02.687Z,94.51
2022-12-03T02:41:02.679Z,93.67
2022-12-03T02:42:02.716Z,93.52
2022-12-03T02:43:02.656Z,93.36
2022-12-03T02:44:02.676Z,93.26
2022-12-03T02:45:05.385Z,93.32
2022-12-03T02:46:03.634Z,93.57
2022-12-03T02:47:02.707Z,93.01
2022-12-03T02:48:02.617Z,93.15
2022-12-03T02:49:02.634Z,92.79
2022-12-03T02:50:02.586Z,93.04
2022-12-03T02:51:02.579Z,92.63
2022-12-03T02:52:02.588Z,92.83
2022-12-03T02:53:02.567Z,92.73
2022-12-03T02:54:02.574Z,93.42
2022-12-03T02:55:02.548Z,92.69
2022-12-03T02:56:02.541Z,93.04
2022-12-03T02:57:02.525Z,92.73
2022-12-03T02:58:02.522Z,92.94
2022-12-03T02:59:02.525Z,92.94
2022-12-03T03:00:02.495Z,92.83
2022-12-03T03:01:02.529Z,92.73
2022-12-03T03:02:02.524Z,93.11
2022-12-03T03:03:02.482Z,93.04
2022-12-03T03:04:02.479Z,93.04
2022-12-03T03:05:02.448Z,93.26
2022-12-03T03:08:09.124Z,92.83
2022-12-03T03:08:48.087Z,93.04
2022-12-03T03:09:48.059Z,93.01
2022-12-03T03:10:48.050Z,93.04
2022-12-03T03:11:48.039Z,93.04
2022-12-03T03:12:48.033Z,93.04
2022-12-03T03:13:48.035Z,92.73
2022-12-03T03:14:48.020Z,93.11
2022-12-03T03:15:48.025Z,93.01
2022-12-03T03:16:48.073Z,93.52
2022-12-03T03:17:47.982Z,93.04
2022-12-03T03:18:47.989Z,93.04
2022-12-03T03:19:49.096Z,93.04
2022-12-03T03:20:49.071Z,93.57
2022-12-03T03:21:49.060Z,93.26
2022-12-03T03:22:49.050Z,93.26
2022-12-03T03:23:49.064Z,93.26
2022-12-03T03:24:49.032Z,93.26
2022-12-03T03:25:49.024Z,93.32
2022-12-03T03:26:49.014Z,92.83
2022-12-03T03:27:49.006Z,93.36
2022-12-03T03:28:49.013Z,93.15
2022-12-03T03:29:48.984Z,93.36
2022-12-03T03:30:48.974Z,93.21
2022-12-03T03:31:49.049Z,93.26
2022-12-03T03:32:48.956Z,93.67
2022-12-03T03:33:48.970Z,92.94
2022-12-03T03:34:48.955Z,93.52
2022-12-03T03:35:48.929Z,93.57
2022-12-03T03:36:48.922Z,93.11
2022-12-03T03:37:48.912Z,93.32
2022-12-03T03:38:48.914Z,93.11
2022-12-03T03:39:48.887Z,93.04
2022-12-03T03:40:48.883Z,93.21
2022-12-03T03:41:48.882Z,93.11
2022-12-03T03:42:48.862Z,93.36
2022-12-03T03:44:20.773Z,92.73
2022-12-03T03:44:48.840Z,93.26
2022-12-03T03:45:48.850Z,93.01
2022-12-03T03:46:48.823Z,92.83
2022-12-03T03:47:48.807Z,93.04
2022-12-03T03:48:48.791Z,92.79
2022-12-03T03:49:49.806Z,93.01
2022-12-03T03:50:48.785Z,93.11
2022-12-03T03:51:48.783Z,92.83
2022-12-03T03:52:48.768Z,92.42
2022-12-03T03:53:48.755Z,92.42
2022-12-03T03:54:48.777Z,92.63
2022-12-03T03:55:48.725Z,92.52
2022-12-03T03:56:48.724Z,92.48
2022-12-03T03:57:48.711Z,92.52
2022-12-03T03:58:48.704Z,92.48
2022-12-03T03:59:48.700Z,92.48
2022-12-03T04:00:48.715Z,92.73
2022-12-03T04:01:48.746Z,92.63
2022-12-03T04:02:48.665Z,92.94
2022-12-03T04:03:48.698Z,92.42
2022-12-03T04:04:48.660Z,92.10
2022-12-03T04:05:48.636Z,91.69
2022-12-03T04:06:48.638Z,91.69
2022-12-03T04:07:48.649Z,92.10
2022-12-03T04:08:48.603Z,92.10
2022-12-03T04:09:48.613Z,92.10
2022-12-03T04:10:48.589Z,91.96
2022-12-03T04:11:48.577Z,92.00
2022-12-03T04:12:48.555Z,92.00
2022-12-03T04:13:48.550Z,91.75
2022-12-03T04:14:48.632Z,91.85
2022-12-03T04:15:48.534Z,91.69
2022-12-03T04:16:48.559Z,91.58
2022-12-03T04:17:48.515Z,91.54
2022-12-03T04:18:48.527Z,91.69
2022-12-03T04:19:48.525Z,91.96
2022-12-03T04:20:48.483Z,91.33
2022-12-03T04:21:48.475Z,91.27
2022-12-03T04:22:48.469Z,91.37
2022-12-03T04:23:48.466Z,91.43
2022-12-03T04:24:48.482Z,91.22
2022-12-03T04:25:48.444Z,91.37
2022-12-03T04:26:48.447Z,91.33
2022-12-03T04:27:48.424Z,91.33
2022-12-03T04:28:48.405Z,91.22
2022-12-03T04:29:48.410Z,91.27
2022-12-03T04:30:48.432Z,91.22
2022-12-03T04:31:48.380Z,91.16
2022-12-03T04:32:48.377Z,90.95
2022-12-03T04:33:48.360Z,91.12
2022-12-03T04:34:48.371Z,91.22
2022-12-03T04:35:48.402Z,91.16
2022-12-03T04:36:49.333Z,91.12
2022-12-03T04:37:48.317Z,91.12
2022-12-03T04:38:48.308Z,91.12
2022-12-03T04:39:48.311Z,90.84
2022-12-03T04:40:48.283Z,90.84
2022-12-03T04:41:48.276Z,90.91
2022-12-03T04:42:48.263Z,91.02
2022-12-03T04:43:48.263Z,90.91
2022-12-03T04:44:48.264Z,90.91
2022-12-03T04:45:48.357Z,90.95
2022-12-03T04:46:48.268Z,91.06
2022-12-03T04:47:48.216Z,91.02
2022-12-03T04:48:48.198Z,91.02
2022-12-03T04:49:48.207Z,91.22
2022-12-03T04:50:48.189Z,90.84
2022-12-03T04:51:48.183Z,90.64
2022-12-03T04:52:48.188Z,90.59
2022-12-03T04:53:48.157Z,90.95
2022-12-03T04:54:48.211Z,90.84
2022-12-03T04:55:48.145Z,90.74
2022-12-03T04:56:48.120Z,90.49
2022-12-03T04:57:48.119Z,90.81
2022-12-03T04:58:48.116Z,90.81
2022-12-03T04:59:48.135Z,90.70
2022-12-03T05:00:48.091Z,90.95
2022-12-03T05:01:48.143Z,90.74
2022-12-03T05:02:48.133Z,90.49
2022-12-03T05:03:48.064Z,90.49
2022-12-03T05:04:48.054Z,90.43
2022-12-03T05:05:48.056Z,90.43
2022-12-03T05:06:48.064Z,90.74
2022-12-03T05:07:48.119Z,90.64
2022-12-03T05:08:48.019Z,90.43
2022-12-03T05:09:48.038Z,90.70
2022-12-03T05:10:48.008Z,90.84
2022-12-03T05:11:47.998Z,90.91
2022-12-03T05:12:47.984Z,90.81
2022-12-03T05:13:47.979Z,90.43
2022-12-03T05:14:47.985Z,90.64
2022-12-03T05:15:47.957Z,90.43
2022-12-03T05:16:48.024Z,90.33
2022-12-03T05:17:47.934Z,90.43
2022-12-03T05:18:47.928Z,90.08
2022-12-03T05:19:47.957Z,90.22
2022-12-03T05:20:53.262Z,90.28
2022-12-03T05:21:48.903Z,90.53
2022-12-03T05:22:47.909Z,90.22
2022-12-03T05:23:47.905Z,90.39
2022-12-03T05:24:47.877Z,90.53
2022-12-03T05:25:47.860Z,90.53
2022-12-03T05:26:47.847Z,90.22
2022-12-03T05:27:47.849Z,90.43
2022-12-03T05:28:47.828Z,90.53
2022-12-03T05:29:47.863Z,90.08
2022-12-03T05:30:47.928Z,90.28
2022-12-03T05:31:47.801Z,90.28
2022-12-03T05:32:47.789Z,90.28
2022-12-03T05:33:47.784Z,90.22
2022-12-03T05:34:47.820Z,90.28
2022-12-03T05:35:47.767Z,90.33
2022-12-03T05:36:47.756Z,90.28
2022-12-03T05:37:47.745Z,90.08
2022-12-03T05:38:47.737Z,90.11
2022-12-03T05:39:47.762Z,89.86
2022-12-03T05:40:47.713Z,89.90
2022-12-03T05:41:47.710Z,89.90
2022-12-03T05:42:47.719Z,89.97
2022-12-03T05:43:47.690Z,89.65
2022-12-03T05:44:47.706Z,89.34
2022-12-03T05:45:47.708Z,89.76
2022-12-03T05:46:47.666Z,89.55
2022-12-03T05:47:47.670Z,89.97
2022-12-03T05:48:47.638Z,89.48
2022-12-03T05:49:47.628Z,89.97
2022-12-03T05:50:48.639Z,89.97
2022-12-03T05:51:47.612Z,89.70
2022-12-03T05:52:47.606Z,89.97
2022-12-03T05:53:47.603Z,89.45
2022-12-03T05:54:47.587Z,89.13
2022-12-03T05:55:47.604Z,89.65
2022-12-03T05:56:47.565Z,90.01
2022-12-03T05:57:48.564Z,89.97
2022-12-03T05:58:47.549Z,89.86
2022-12-03T05:59:47.544Z,89.97
2022-12-03T06:00:47.543Z,89.45
2022-12-03T06:01:47.518Z,89.97
2022-12-03T06:02:47.633Z,90.01
2022-12-03T06:03:47.665Z,89.45
2022-12-03T06:04:47.484Z,89.97
2022-12-03T06:05:47.498Z,89.07
2022-12-03T06:06:47.468Z,89.59
2022-12-03T06:07:47.557Z,89.59
2022-12-03T06:08:47.457Z,89.76
2022-12-03T06:09:47.442Z,89.45
2022-12-03T06:10:47.460Z,89.70
2022-12-03T06:11:47.486Z,89.70
2022-12-03T06:12:47.410Z,89.65
2022-12-03T06:13:47.402Z,90.11
2022-12-03T06:14:47.394Z,89.59
2022-12-03T06:15:47.417Z,89.65
2022-12-03T06:16:47.421Z,89.65
2022-12-03T06:17:47.375Z,89.59
2022-12-03T06:18:47.351Z,89.90
2022-12-03T06:19:47.348Z,89.86
2022-12-03T06:20:47.351Z,89.48
2022-12-03T06:21:47.329Z,89.70
2022-12-03T06:22:48.324Z,89.59
2022-12-03T06:23:47.344Z,89.45
2022-12-03T06:24:47.305Z,89.70
2022-12-03T06:25:47.317Z,89.80
2022-12-03T06:26:47.282Z,89.65
2022-12-03T06:27:47.272Z,89.45
2022-12-03T06:28:47.255Z,89.59
2022-12-03T06:29:47.249Z,89.45
2022-12-03T06:30:47.282Z,89.55
2022-12-03T06:31:47.273Z,89.48
2022-12-03T06:32:47.228Z,89.80
2022-12-03T06:33:47.217Z,89.48
2022-12-03T06:34:47.209Z,89.70
2022-12-03T06:35:47.217Z,89.38
2022-12-03T06:36:47.193Z,89.65
2022-12-03T06:37:47.180Z,89.45
2022-12-03T06:38:47.164Z,89.59
2022-12-03T06:39:47.167Z,89.45
2022-12-03T06:40:47.189Z,89.34
2022-12-03T06:41:47.138Z,89.23
2022-12-03T06:42:47.126Z,89.17
2022-12-03T06:43:47.121Z,89.34
2022-12-03T06:44:47.117Z,89.45
2022-12-03T06:45:48.029Z,89.48
2022-12-03T06:46:48.140Z,89.28
2022-12-03T06:47:47.079Z,89.70
2022-12-03T06:48:47.082Z,89.17
2022-12-03T06:49:47.072Z,89.59
2022-12-03T06:50:47.072Z,88.96
2022-12-03T06:51:47.028Z,88.86
2022-12-03T06:52:47.043Z,88.92
2022-12-03T06:53:47.026Z,89.28
2022-12-03T06:54:47.030Z,89.34
2022-12-03T06:55:47.028Z,89.23
2022-12-03T06:56:46.993Z,89.13
2022-12-03T06:57:46.989Z,89.34
2022-12-03T06:58:46.975Z,89.34
2022-12-03T06:59:46.968Z,89.38
2022-12-03T07:00:46.969Z,89.17
2022-12-03T07:01:48.009Z,88.96
2022-12-03T07:02:47.032Z,89.03
2022-12-03T07:03:46.931Z,88.82
2022-12-03T07:04:46.925Z,88.61
2022-12-03T07:05:46.933Z,88.82
2022-12-03T07:06:46.897Z,89.13
2022-12-03T07:07:46.909Z,89.13
2022-12-03T07:08:46.878Z,88.82
2022-12-03T07:09:46.871Z,89.13
2022-12-03T07:10:46.889Z,89.13
2022-12-03T07:11:46.844Z,89.13
2022-12-03T07:12:46.848Z,89.13
2022-12-03T07:13:46.835Z,89.23
2022-12-03T07:14:46.824Z,89.34
2022-12-03T07:15:46.936Z,89.13
2022-12-03T07:16:46.817Z,88.92
2022-12-03T07:17:46.799Z,88.29
2022-12-03T07:18:46.787Z,89.13
2022-12-03T07:19:46.780Z,89.13
2022-12-03T07:20:46.806Z,89.34
2022-12-03T07:21:46.763Z,89.13
2022-12-03T07:22:46.747Z,89.13
2022-12-03T07:23:46.738Z,89.34
2022-12-03T07:24:46.736Z,89.23
2022-12-03T07:25:46.743Z,89.03
2022-12-03T07:26:46.711Z,89.55
2022-12-03T07:27:46.706Z,89.45
2022-12-03T07:28:46.701Z,89.45
2022-12-03T07:29:46.690Z,89.48
2022-12-03T07:30:46.695Z,89.23
2022-12-03T07:31:46.714Z,89.76
2022-12-03T07:32:46.654Z,89.76
2022-12-03T07:33:46.647Z,89.65
2022-12-03T07:34:46.641Z,89.76
2022-12-03T07:35:46.674Z,89.65
2022-12-03T07:36:46.622Z,89.55
2022-12-03T07:37:46.639Z,89.80
2022-12-03T07:38:46.602Z,89.45
2022-12-03T07:39:46.584Z,90.08
2022-12-03T07:40:46.615Z,89.86
2022-12-03T07:41:46.574Z,89.97
2022-12-03T07:42:46.567Z,90.01
2022-12-03T07:43:46.559Z,89.86
2022-12-03T07:44:46.550Z,89.97
2022-12-03T07:45:46.553Z,89.86
2022-12-03T07:46:46.607Z,89.86
2022-12-03T07:47:46.518Z,89.51
2022-12-03T07:48:46.514Z,89.55
2022-12-03T07:49:46.506Z,89.86
2022-12-03T07:50:46.512Z,89.65
2022-12-03T07:51:46.494Z,89.76
2022-12-03T07:52:46.474Z,89.76
2022-12-03T07:53:46.472Z,89.72
2022-12-03T07:54:46.464Z,89.34
2022-12-03T07:55:46.477Z,89.86
2022-12-03T07:56:46.444Z,89.93
2022-12-03T07:57:46.435Z,89.51
2022-12-03T07:58:46.425Z,89.83
2022-12-03T07:59:46.409Z,89.61
2022-12-03T08:00:46.443Z,89.51
2022-12-03T08:01:46.465Z,89.51
2022-12-03T08:02:46.461Z,89.93
2022-12-03T08:03:46.373Z,89.61
2022-12-03T08:04:46.372Z,89.05
2022-12-03T08:05:46.382Z,89.83
2022-12-03T08:06:46.351Z,89.40
2022-12-03T08:07:46.427Z,89.93
2022-12-03T08:08:46.332Z,89.72
2022-12-03T08:09:46.339Z,89.51
2022-12-03T08:10:46.354Z,89.61
2022-12-03T08:11:46.305Z,89.61
2022-12-03T08:12:46.308Z,89.30
2022-12-03T08:13:46.285Z,89.61
2022-12-03T08:14:46.280Z,89.51
2022-12-03T08:15:46.295Z,89.45
2022-12-03T08:16:46.319Z,89.20
2022-12-03T08:17:46.258Z,89.09
2022-12-03T08:18:46.244Z,88.46
2022-12-03T08:19:46.249Z,89.09
2022-12-03T08:20:46.253Z,88.46
2022-12-03T08:21:46.220Z,88.29
2022-12-03T08:22:46.217Z,89.09
2022-12-03T08:23:46.207Z,89.09
2022-12-03T08:24:46.203Z,89.03
2022-12-03T08:25:46.204Z,88.88
2022-12-03T08:26:46.178Z,88.57
2022-12-03T08:27:46.165Z,88.99
2022-12-03T08:28:46.149Z,88.88
2022-12-03T08:29:46.146Z,88.99
2022-12-03T08:30:46.145Z,88.74
2022-12-03T08:31:46.176Z,89.26
2022-12-03T08:32:46.119Z,89.26
2022-12-03T08:33:46.117Z,89.09
2022-12-03T08:34:46.107Z,89.09
2022-12-03T08:35:46.111Z,89.09
2022-12-03T08:36:46.083Z,88.78
2022-12-03T08:37:46.065Z,89.09
2022-12-03T08:38:46.069Z,89.09
2022-12-03T08:39:46.052Z,89.09
2022-12-03T08:40:46.069Z,89.09
2022-12-03T08:41:46.035Z,89.30
2022-12-03T08:42:46.026Z,89.34
2022-12-03T08:43:46.017Z,89.45
2022-12-03T08:44:46.049Z,89.55
2022-12-03T08:45:46.096Z,89.13
2022-12-03T08:46:45.991Z,89.55
2022-12-03T08:47:45.983Z,89.03
2022-12-03T08:48:49.045Z,89.34
2022-12-03T08:49:46.966Z,89.65
2022-12-03T08:50:45.974Z,89.34
2022-12-03T08:51:45.946Z,89.23
2022-12-03T08:52:45.932Z,89.65
2022-12-03T08:53:45.940Z,89.65
2022-12-03T08:54:45.905Z,89.45
2022-12-03T08:55:46.939Z,89.72
2022-12-03T08:56:45.892Z,89.45
2022-12-03T08:57:45.892Z,89.65
2022-12-03T08:58:45.890Z,89.55
2022-12-03T08:59:46.005Z,89.23
2022-12-03T09:00:45.890Z,89.34
2022-12-03T09:01:45.930Z,89.61
2022-12-03T09:02:45.870Z,89.34
2022-12-03T09:03:45.870Z,89.13
2022-12-03T09:04:45.844Z,89.09
2022-12-03T09:05:45.835Z,89.09
2022-12-03T09:06:45.816Z,88.88
2022-12-03T09:07:45.873Z,88.88
2022-12-03T09:08:45.786Z,88.78
2022-12-03T09:09:45.779Z,88.99
2022-12-03T09:10:45.788Z,88.99
2022-12-03T09:11:45.776Z,88.92
2022-12-03T09:12:45.753Z,89.20
2022-12-03T09:13:45.755Z,88.99
2022-12-03T09:14:45.734Z,88.78
2022-12-03T09:15:45.752Z,88.67
2022-12-03T09:16:45.851Z,88.57
2022-12-03T09:17:45.710Z,88.99
2022-12-03T09:18:45.708Z,89.13
2022-12-03T09:19:46.351Z,88.46
2022-12-03T09:20:46.708Z,88.88
2022-12-03T09:21:45.676Z,89.09
2022-12-03T09:22:45.671Z,88.46
2022-12-03T09:23:45.659Z,89.09
2022-12-03T09:24:45.649Z,88.67
2022-12-03T09:25:45.665Z,89.03
2022-12-03T09:26:45.642Z,88.99
2022-12-03T09:27:45.622Z,88.99
2022-12-03T09:28:45.616Z,88.78
2022-12-03T09:29:45.595Z,88.57
2022-12-03T09:30:45.594Z,88.67
2022-12-03T09:31:45.653Z,88.57
2022-12-03T09:32:45.571Z,88.67
2022-12-03T09:33:45.568Z,88.88
2022-12-03T09:34:45.557Z,88.74
2022-12-03T09:35:45.552Z,88.74
2022-12-03T09:36:45.562Z,88.95
2022-12-03T09:37:45.529Z,88.74
2022-12-03T09:38:47.873Z,88.70
2022-12-03T09:39:46.516Z,88.90
2022-12-03T09:40:45.504Z,89.01
2022-12-03T09:41:45.525Z,89.05
2022-12-03T09:42:45.489Z,88.74
2022-12-03T09:44:47.483Z,88.11
2022-12-03T09:46:20.360Z,88.42
2022-12-03T09:46:45.455Z,88.01
2022-12-03T09:47:45.432Z,88.21
2022-12-03T09:48:45.433Z,88.01
2022-12-03T09:49:45.429Z,88.21
2022-12-03T09:50:45.409Z,87.90
2022-12-03T09:51:45.414Z,87.69
2022-12-03T09:52:45.412Z,87.69
2022-12-03T09:53:45.410Z,87.90
2022-12-03T09:54:47.589Z,87.86
2022-12-03T09:55:46.366Z,87.38
2022-12-03T09:56:45.380Z,87.86
2022-12-03T09:57:45.356Z,88.39
2022-12-03T09:58:45.350Z,88.28
2022-12-03T09:59:45.327Z,87.82
2022-12-03T10:00:45.321Z,87.93
2022-12-03T10:01:45.400Z,87.86
2022-12-03T10:02:45.325Z,87.34
2022-12-03T10:03:45.281Z,87.45
2022-12-03T10:04:45.383Z,87.65
2022-12-03T10:05:48.210Z,87.65
2022-12-03T10:06:46.524Z,87.71
2022-12-03T10:07:45.374Z,87.65
2022-12-03T10:08:45.244Z,87.30
2022-12-03T10:09:45.235Z,87.34
2022-12-03T10:10:45.229Z,87.13
2022-12-03T10:11:45.230Z,87.23
2022-12-03T10:12:45.208Z,86.92
2022-12-03T10:13:45.193Z,87.09
2022-12-03T10:14:45.186Z,87.23
2022-12-03T10:15:45.175Z,87.02
2022-12-03T10:16:45.289Z,87.02
2022-12-03T10:17:45.161Z,87.17
2022-12-03T10:18:45.152Z,87.27
2022-12-03T10:19:45.146Z,86.85
2022-12-03T10:20:45.121Z,87.02
2022-12-03T10:21:46.151Z,87.17
2022-12-03T10:22:45.118Z,87.23
2022-12-03T10:23:46.473Z,87.13
2022-12-03T10:24:45.229Z,87.34
2022-12-03T10:25:45.094Z,87.13
2022-12-03T10:26:45.101Z,87.13
2022-12-03T10:27:45.062Z,87.13
2022-12-03T10:28:45.064Z,87.17
2022-12-03T10:29:45.061Z,86.65
2022-12-03T10:30:45.127Z,86.85
2022-12-03T10:31:45.058Z,87.27
2022-12-03T10:32:45.028Z,87.07
2022-12-03T10:33:45.026Z,86.96
2022-12-03T10:34:45.009Z,87.27
2022-12-03T10:35:44.994Z,87.27
2022-12-03T10:36:45.024Z,87.17
2022-12-03T10:37:44.992Z,87.38
2022-12-03T10:38:44.973Z,86.96
2022-12-03T10:39:44.974Z,87.27
2022-12-03T10:40:44.959Z,87.48
2022-12-03T10:41:44.961Z,87.38
2022-12-03T10:42:44.939Z,87.17
2022-12-03T10:43:44.917Z,87.10
2022-12-03T10:44:44.921Z,87.27
2022-12-03T10:45:44.960Z,87.38
2022-12-03T10:46:45.111Z,87.07
2022-12-03T10:47:44.964Z,87.07
2022-12-03T10:48:44.930Z,87.17
2022-12-03T10:49:44.880Z,87.48
2022-12-03T10:50:44.973Z,87.27
2022-12-03T10:51:44.879Z,87.48
2022-12-03T10:52:44.853Z,87.17
2022-12-03T10:53:44.844Z,87.38
2022-12-03T10:54:44.839Z,87.27
2022-12-03T10:55:44.823Z,87.17
2022-12-03T10:56:44.834Z,87.17
2022-12-03T10:57:46.119Z,87.07
2022-12-03T10:58:45.797Z,87.07
2022-12-03T10:59:44.803Z,87.38
2022-12-03T11:00:45.783Z,87.07
2022-12-03T11:01:44.913Z,87.17
2022-12-03T11:02:44.761Z,86.85
2022-12-03T11:03:44.810Z,87.27
2022-12-03T11:04:44.745Z,86.96
2022-12-03T11:05:44.729Z,87.27
2022-12-03T11:06:44.743Z,87.17
2022-12-03T11:07:44.779Z,86.96
2022-12-03T11:08:44.715Z,87.38
2022-12-03T11:09:44.693Z,87.07
2022-12-03T11:10:44.696Z,86.85
2022-12-03T11:11:44.741Z,87.17
2022-12-03T11:12:44.678Z,87.17
2022-12-03T11:13:44.687Z,87.07
2022-12-03T11:14:44.679Z,87.07
2022-12-03T11:15:44.726Z,87.07
2022-12-03T11:16:44.697Z,87.34
2022-12-03T11:17:44.676Z,87.07
2022-12-03T11:18:44.659Z,87.17
2022-12-03T11:19:44.672Z,87.27
2022-12-03T11:20:44.601Z,87.07
2022-12-03T11:21:44.678Z,87.07
2022-12-03T11:22:45.584Z,87.17
2022-12-03T11:23:44.577Z,87.07
2022-12-03T11:24:44.552Z,86.85
2022-12-03T11:25:44.560Z,87.27
2022-12-03T11:26:44.571Z,87.17
2022-12-03T11:27:44.534Z,87.27
2022-12-03T11:28:44.535Z,87.07
2022-12-03T11:29:44.530Z,87.17
2022-12-03T11:30:44.531Z,87.27
2022-12-03T11:31:44.715Z,87.27
2022-12-03T11:32:44.500Z,86.85
2022-12-03T11:33:44.499Z,87.07
2022-12-03T11:34:44.479Z,86.96
2022-12-03T11:35:44.470Z,87.07
2022-12-03T11:37:01.116Z,87.07
2022-12-03T11:37:46.459Z,87.27
2022-12-03T11:38:50.752Z,86.96
2022-12-03T11:39:45.439Z,86.96
2022-12-03T11:40:44.426Z,87.17
2022-12-03T11:41:44.442Z,87.27
2022-12-03T11:42:44.412Z,87.27
2022-12-03T11:43:44.415Z,87.38
2022-12-03T11:44:44.393Z,87.27
2022-12-03T11:45:44.389Z,87.27
2022-12-03T11:46:44.454Z,87.52
2022-12-03T11:47:44.362Z,87.21
2022-12-03T11:48:44.360Z,87.59
2022-12-03T11:49:44.356Z,87.73
2022-12-03T11:50:44.373Z,87.59
2022-12-03T11:51:44.366Z,87.59
2022-12-03T11:52:44.347Z,87.90
2022-12-03T11:53:44.314Z,87.63
2022-12-03T11:54:44.304Z,87.63
2022-12-03T11:55:44.301Z,87.63
2022-12-03T11:56:44.357Z,87.59
2022-12-03T11:57:44.288Z,87.52
2022-12-03T11:58:44.275Z,87.69
2022-12-03T11:59:44.253Z,87.80
2022-12-03T12:00:44.250Z,87.69
2022-12-03T12:01:44.267Z,87.38
2022-12-03T12:02:44.409Z,87.38
2022-12-03T12:03:44.341Z,87.69
2022-12-03T12:04:44.225Z,87.38
2022-12-03T12:05:44.206Z,87.48
2022-12-03T12:06:44.206Z,88.21
2022-12-03T12:07:44.240Z,87.59
2022-12-03T12:08:44.253Z,88.21
2022-12-03T12:09:44.177Z,87.69
2022-12-03T12:10:44.169Z,87.63
2022-12-03T12:11:44.146Z,87.73
2022-12-03T12:12:51.050Z,87.59
2022-12-03T12:13:46.140Z,87.38
2022-12-03T12:14:44.170Z,87.69
2022-12-03T12:15:44.216Z,87.69
2022-12-03T12:16:44.229Z,87.27
2022-12-03T12:17:44.121Z,87.48
2022-12-03T12:18:44.085Z,87.84
2022-12-03T12:19:46.470Z,87.38
2022-12-03T12:20:44.150Z,87.59
2022-12-03T12:21:44.116Z,87.69
2022-12-03T12:22:44.109Z,87.52
2022-12-03T12:23:45.130Z,87.48
2022-12-03T12:24:44.114Z,87.48
2022-12-03T12:25:44.063Z,87.27
2022-12-03T12:26:44.065Z,87.69
2022-12-03T12:27:44.071Z,88.15
2022-12-03T12:28:44.021Z,87.63
2022-12-03T12:29:44.022Z,87.52
2022-12-03T12:30:44.013Z,87.73
2022-12-03T12:31:44.056Z,88.46
2022-12-03T12:32:44.051Z,88.15
2022-12-03T12:33:44.017Z,88.04
2022-12-03T12:34:43.961Z,88.36
2022-12-03T12:35:43.985Z,88.04
2022-12-03T12:36:43.975Z,88.19
2022-12-03T12:37:47.353Z,88.29
2022-12-03T12:38:44.913Z,88.15
2022-12-03T12:39:43.979Z,88.15
2022-12-03T12:40:43.928Z,88.15
2022-12-03T12:41:43.923Z,88.40
2022-12-03T12:42:43.936Z,88.40
2022-12-03T12:43:43.875Z,88.57
2022-12-03T12:44:43.854Z,88.19
2022-12-03T12:45:43.898Z,87.88
2022-12-03T12:46:48.490Z,88.15
2022-12-03T12:47:46.010Z,88.88
2022-12-03T12:48:43.859Z,88.78
2022-12-03T12:49:48.659Z,88.46
2022-12-03T12:50:45.819Z,88.88
2022-12-03T12:51:43.838Z,88.78
2022-12-03T12:52:43.805Z,88.88
2022-12-03T12:53:43.813Z,89.20
2022-12-03T12:54:43.784Z,88.78