createdAt,value
2022-10-04T00:00:36.577Z,100412.31
2022-10-04T00:01:45.972Z,100411.25
2022-10-04T00:02:49.238Z,100409.58
2022-10-04T00:04:27.386Z,100415.05
2022-10-04T00:05:31.124Z,100412.31
2022-10-04T00:06:35.732Z,100408.52
2022-10-04T00:07:42.141Z,100415.66
2022-10-04T00:08:48.752Z,100410.78
2022-10-04T00:10:01.001Z,100408.45
2022-10-04T00:11:10.120Z,100413.44
2022-10-04T00:12:28.200Z,100415.95
2022-10-04T00:13:33.329Z,100410.02
2022-10-04T00:14:38.946Z,100411.69
2022-10-04T00:15:41.998Z,100412.52
2022-10-04T00:16:45.610Z,100415.03
2022-10-04T00:18:13.048Z,100416.71
2022-10-04T00:19:22.159Z,100422.77
2022-10-04T00:20:52.644Z,100420.87
2022-10-04T00:21:59.569Z,100418.14
2022-10-04T00:23:22.753Z,100416.71
2022-10-04T00:24:28.095Z,100418.83
2022-10-04T00:25:35.710Z,100420.95
2022-10-04T00:26:44.837Z,100415.48
2022-10-04T00:28:17.463Z,100417.38
2022-10-04T00:29:38.241Z,100422.04
2022-10-04T00:30:41.128Z,100419.30
2022-10-04T00:32:13.490Z,100418.47
2022-10-04T00:33:22.943Z,100425.83
2022-10-04T00:34:37.925Z,100421.20
2022-10-04T00:35:46.695Z,100417.63
2022-10-04T00:36:54.838Z,100423.31
2022-10-04T00:38:01.418Z,100423.31
2022-10-04T00:39:11.429Z,100421.86
2022-10-04T00:40:16.577Z,100416.39
2022-10-04T00:41:21.150Z,100418.55
2022-10-04T00:42:27.606Z,100422.80
2022-10-04T00:43:42.843Z,100416.72
2022-10-04T00:45:21.010Z,100419.89
2022-10-04T00:46:27.563Z,100424.55
2022-10-04T00:47:36.919Z,100429.18
2022-10-04T00:48:55.402Z,100430.23
2022-10-04T00:50:16.681Z,100436.55
2022-10-04T00:51:41.167Z,100430.83
2022-10-04T00:52:47.778Z,100443.44
2022-10-04T00:54:00.170Z,100435.85
2022-10-04T00:55:06.534Z,100433.73
2022-10-04T00:56:13.030Z,100432.20
2022-10-04T00:57:19.443Z,100441.83
2022-10-04T00:58:25.857Z,100433.19
2022-10-04T00:59:44.040Z,100433.78
2022-10-04T01:00:48.429Z,100432.50
2022-10-04T01:01:54.878Z,100425.97
2022-10-04T01:03:22.488Z,100430.37
2022-10-04T01:04:41.061Z,100429.29
2022-10-04T01:05:47.500Z,100420.03
2022-10-04T01:06:51.016Z,100420.03
2022-10-04T01:07:57.383Z,100420.03
2022-10-04T01:09:04.163Z,100426.34
2022-10-04T01:10:13.943Z,100418.97
2022-10-04T01:11:20.324Z,100417.91
2022-10-04T01:12:29.425Z,100417.91
2022-10-04T01:13:39.007Z,100414.70
2022-10-04T01:14:51.622Z,100415.32
2022-10-04T01:16:04.184Z,100409.38
2022-10-04T01:17:08.255Z,100414.40
2022-10-04T01:18:23.392Z,100407.88
2022-10-04T01:19:29.772Z,100413.34
2022-10-04T01:20:36.085Z,100408.93
2022-10-04T01:21:39.363Z,100408.93
2022-10-04T01:22:45.527Z,100405.36
2022-10-04T01:23:53.354Z,100403.46
2022-10-04T01:24:57.094Z,100407.88
2022-10-04T01:26:00.762Z,100408.71
2022-10-04T01:27:04.007Z,100412.25
2022-10-04T01:28:06.888Z,100405.72
2022-10-04T01:29:28.017Z,100403.59
2022-10-04T01:30:30.973Z,100396.23
2022-10-04T01:31:36.865Z,100403.37
2022-10-04T01:32:40.032Z,100397.66
2022-10-04T01:33:42.896Z,100396.02
2022-10-04T01:34:45.631Z,100397.43
2022-10-04T01:35:48.496Z,100396.37
2022-10-04T01:36:55.022Z,100398.05
2022-10-04T01:37:57.958Z,100400.78
2022-10-04T01:39:01.219Z,100399.94
2022-10-04T01:40:04.862Z,100394.47
2022-10-04T01:41:09.697Z,100396.37
2022-10-04T01:42:22.776Z,100398.88
2022-10-04T01:43:29.167Z,100398.88
2022-10-04T01:44:35.515Z,100402.67
2022-10-04T01:45:41.980Z,100404.80
2022-10-04T01:46:45.925Z,100414.90
2022-10-04T01:47:55.345Z,100406.70
2022-10-04T01:49:01.750Z,100411.33
2022-10-04T01:50:10.537Z,100406.95
2022-10-04T01:51:16.811Z,100405.27
2022-10-04T01:52:23.199Z,100403.13
2022-10-04T01:53:32.035Z,100407.53
2022-10-04T01:54:41.462Z,100409.20
2022-10-04T01:55:48.107Z,100406.47
2022-10-04T01:56:54.542Z,100406.47
2022-10-04T01:58:03.759Z,100406.25
2022-10-04T01:59:18.570Z,100411.46
2022-10-04T02:00:24.023Z,100405.77
2022-10-04T02:01:36.556Z,100402.81
2022-10-04T02:02:54.931Z,100405.55
2022-10-04T02:04:13.162Z,100409.95
2022-10-04T02:05:19.631Z,100405.06
2022-10-04T02:06:23.932Z,100411.62
2022-10-04T02:07:30.423Z,100413.27
2022-10-04T02:08:36.338Z,100409.48
2022-10-04T02:09:43.160Z,100418.30
2022-10-04T02:10:49.193Z,100399.73
2022-10-04T02:11:54.253Z,100406.65
2022-10-04T02:12:57.798Z,100402.63
2022-10-04T02:14:00.753Z,100404.05
2022-10-04T02:15:07.174Z,100410.13
2022-10-04T02:16:11.560Z,100400.86
2022-10-04T02:17:16.668Z,100414.06
2022-10-04T02:18:21.812Z,100410.27
2022-10-04T02:19:28.094Z,100413.58
2022-10-04T02:20:32.037Z,100425.97
2022-10-04T02:21:36.792Z,100413.36
2022-10-04T02:22:40.763Z,100429.77
2022-10-04T02:23:45.003Z,100424.30
2022-10-04T02:24:49.569Z,100433.34
2022-10-04T02:25:52.563Z,100431.67
2022-10-04T02:26:55.389Z,100444.52
2022-10-04T02:27:58.341Z,100442.88
2022-10-04T02:29:01.094Z,100444.77
2022-10-04T02:30:07.439Z,100448.57
2022-10-04T02:31:28.997Z,100438.46
2022-10-04T02:32:50.905Z,100440.14
2022-10-04T02:33:57.279Z,100439.66
2022-10-04T02:35:00.212Z,100429.33
2022-10-04T02:36:04.425Z,100436.44
2022-10-04T02:37:08.155Z,100434.31
2022-10-04T02:38:17.534Z,100423.98
2022-10-04T02:39:26.762Z,100423.72
2022-10-04T02:40:33.240Z,100418.86
2022-10-04T02:42:03.968Z,100422.21
2022-10-04T02:43:16.297Z,100417.31
2022-10-04T02:44:43.509Z,100418.98
2022-10-04T02:45:50.095Z,100424.23
2022-10-04T02:47:19.024Z,100431.39
2022-10-04T02:48:42.117Z,100433.87
2022-10-04T02:49:52.050Z,100428.39
2022-10-04T02:50:58.515Z,100439.11
2022-10-04T02:52:07.966Z,100430.91
2022-10-04T02:53:33.840Z,100436.38
2022-10-04T02:54:45.988Z,100443.75
2022-10-04T02:55:49.417Z,100439.11
2022-10-04T02:56:53.788Z,100445.42
2022-10-04T02:57:58.162Z,100445.20
2022-10-04T02:59:03.581Z,100451.28
2022-10-04T03:00:25.100Z,100444.75
2022-10-04T03:01:47.885Z,100441.78
2022-10-04T03:03:18.646Z,100451.41
2022-10-04T03:05:39.665Z,100434.33
2022-10-04T03:06:47.357Z,100440.36
2022-10-04T03:07:51.502Z,100429.18
2022-10-04T03:08:58.652Z,100430.02
2022-10-04T03:10:04.397Z,100437.17
2022-10-04T03:11:09.096Z,100439.07
2022-10-04T03:12:13.748Z,100443.48
2022-10-04T03:13:19.568Z,100439.65
2022-10-04T03:14:25.891Z,100444.90
2022-10-04T03:15:28.839Z,100448.47
2022-10-04T03:17:50.007Z,100442.18
2022-10-04T03:18:56.515Z,100440.27
2022-10-04T03:19:59.705Z,100435.39
2022-10-04T03:21:04.418Z,100430.75
2022-10-04T03:22:10.807Z,100434.06
2022-10-04T03:23:17.020Z,100436.58
2022-10-04T03:24:23.455Z,100442.05
2022-10-04T03:25:29.676Z,100448.14
2022-10-04T03:26:44.921Z,100448.14
2022-10-04T03:27:49.239Z,100448.14
2022-10-04T03:28:52.697Z,100445.41
2022-10-04T03:29:59.218Z,100439.92
2022-10-04T03:31:01.239Z,100447.05
2022-10-04T03:32:05.281Z,100440.77
2022-10-04T03:33:08.455Z,100439.92
2022-10-04T03:34:23.479Z,100439.67
2022-10-04T03:35:35.975Z,100440.50
2022-10-04T03:36:39.739Z,100435.03
2022-10-04T03:37:43.084Z,100432.06
2022-10-04T03:38:48.013Z,100431.00
2022-10-04T03:39:53.676Z,100425.52
2022-10-04T03:40:59.385Z,100431.83
2022-10-04T03:42:05.904Z,100429.93
2022-10-04T03:43:11.965Z,100432.67
2022-10-04T03:44:17.505Z,100439.21
2022-10-04T03:45:23.150Z,100435.64
2022-10-04T03:46:27.717Z,100439.21
2022-10-04T03:47:33.435Z,100442.79
2022-10-04T03:48:45.743Z,100438.14
2022-10-04T03:49:51.011Z,100439.79
2022-10-04T03:50:54.673Z,100441.72
2022-10-04T03:51:58.460Z,100439.79
2022-10-04T03:53:04.845Z,100441.72
2022-10-04T03:54:11.129Z,100432.41
2022-10-04T03:55:15.886Z,100434.08
2022-10-04T03:56:28.019Z,100438.27
2022-10-04T03:57:32.098Z,100439.68
2022-10-04T03:58:35.834Z,100441.35
2022-10-04T03:59:39.565Z,100443.03
2022-10-04T04:00:54.827Z,100438.39
2022-10-04T04:02:10.756Z,100444.09
2022-10-04T04:03:17.185Z,100451.24
2022-10-04T04:04:48.981Z,100444.09
2022-10-04T04:05:58.935Z,100445.77
2022-10-04T04:07:08.075Z,100444.70
2022-10-04T04:08:29.478Z,100445.54
2022-10-04T04:09:47.521Z,100444.70
2022-10-04T04:10:54.151Z,100439.22
2022-10-04T04:11:59.469Z,100445.54
2022-10-04T04:13:05.937Z,100443.60
2022-10-04T04:14:18.011Z,100436.22
2022-10-04T04:15:21.359Z,100442.54
2022-10-04T04:16:25.628Z,100446.95
2022-10-04T04:17:40.297Z,100451.36
2022-10-04T04:18:45.819Z,100458.75
2022-10-04T04:19:48.671Z,100458.97
2022-10-04T04:20:56.279Z,100467.19
2022-10-04T04:21:59.437Z,100477.57
2022-10-04T04:23:05.675Z,100486.86
2022-10-04T04:24:23.081Z,100496.37
2022-10-04T04:25:27.731Z,100489.47
2022-10-04T04:26:49.201Z,100479.58
2022-10-04T04:27:55.493Z,100483.38
2022-10-04T04:29:13.734Z,100485.28
2022-10-04T04:30:18.303Z,100489.92
2022-10-04T04:31:27.454Z,100483.61
2022-10-04T04:33:59.901Z,100484.47
2022-10-04T04:35:09.706Z,100478.39
2022-10-04T04:36:16.726Z,100468.50
2022-10-04T04:37:20.155Z,100474.81
2022-10-04T04:38:25.214Z,100473.14
2022-10-04T04:39:44.380Z,100484.94
2022-10-04T04:40:47.611Z,100476.72
2022-10-04T04:41:51.029Z,100473.98
2022-10-04T04:42:58.297Z,100472.08
2022-10-04T04:44:01.836Z,100471.02
2022-10-04T04:45:17.826Z,100471.85
2022-10-04T04:46:27.692Z,100470.75
2022-10-04T04:47:46.341Z,100463.98
2022-10-04T04:48:52.851Z,100476.61
2022-10-04T04:49:58.399Z,100461.59
2022-10-04T04:51:01.845Z,100466.84
2022-10-04T04:52:05.512Z,100465.29
2022-10-04T04:53:17.827Z,100466.12
2022-10-04T04:54:23.550Z,100474.95
2022-10-04T04:55:36.740Z,100476.37
2022-10-04T04:56:35.255Z,100470.66
2022-10-04T04:57:39.380Z,100477.32
2022-10-04T04:58:46.088Z,100479.61
2022-10-04T04:59:52.499Z,100484.59
2022-10-04T05:01:01.153Z,100492.36
2022-10-04T05:02:04.415Z,100490.58
2022-10-04T05:03:11.428Z,100489.25
2022-10-04T05:04:18.035Z,100492.36
2022-10-04T05:05:24.677Z,100492.10
2022-10-04T05:06:29.848Z,100491.64
2022-10-04T05:07:32.693Z,100486.50
2022-10-04T05:08:41.261Z,100490.69
2022-10-04T05:09:41.691Z,100484.94
2022-10-04T05:11:07.414Z,100492.94
2022-10-04T05:13:54.121Z,100482.30
2022-10-04T05:14:57.180Z,100485.89
2022-10-04T05:16:01.583Z,100485.89
2022-10-04T05:17:05.913Z,100490.31
2022-10-04T05:18:20.893Z,100485.66
2022-10-04T05:19:29.104Z,100490.91
2022-10-04T05:20:34.047Z,100496.39
2022-10-04T05:21:42.620Z,100489.84
2022-10-04T05:22:46.877Z,100496.13
2022-10-04T05:23:51.255Z,100501.39
2022-10-04T05:24:58.390Z,100497.80
2022-10-04T05:26:04.072Z,100494.23
2022-10-04T05:27:11.677Z,100498.64
2022-10-04T05:28:15.537Z,100502.45
2022-10-04T05:29:21.805Z,100496.97
2022-10-04T05:30:49.510Z,100509.04
2022-10-04T05:32:10.554Z,100507.10
2022-10-04T05:33:16.226Z,100502.72
2022-10-04T05:34:25.328Z,100508.20
2022-10-04T05:35:29.673Z,100513.69
2022-10-04T05:36:48.143Z,100509.84
2022-10-04T05:38:00.515Z,100509.61
2022-10-04T05:39:16.329Z,100514.03
2022-10-04T05:40:31.307Z,100511.29
2022-10-04T05:41:41.706Z,100508.31
2022-10-04T05:42:46.660Z,100520.35
2022-10-04T05:43:51.020Z,100506.41
2022-10-04T05:44:56.311Z,100516.05
2022-10-04T05:46:11.896Z,100516.65
2022-10-04T05:47:16.024Z,100516.42
2022-10-04T05:48:18.963Z,100521.64
2022-10-04T05:49:25.003Z,100525.83
2022-10-04T05:50:40.879Z,100523.08
2022-10-04T05:51:52.791Z,100530.81
2022-10-04T05:53:08.032Z,100524.50
2022-10-04T05:54:10.776Z,100522.59
2022-10-04T05:55:20.145Z,100524.27
2022-10-04T05:56:32.269Z,100516.03
2022-10-04T05:58:07.783Z,100522.97
2022-10-04T05:59:19.944Z,100517.21
2022-10-04T06:00:41.479Z,100521.63
2022-10-04T06:01:54.305Z,100524.38
2022-10-04T06:03:18.893Z,100521.63
2022-10-04T06:04:42.106Z,100515.95
2022-10-04T06:05:51.644Z,100511.30
2022-10-04T06:07:13.251Z,100519.52
2022-10-04T06:08:36.349Z,100523.94
2022-10-04T06:09:57.747Z,100517.35
2022-10-04T06:11:16.459Z,100527.52
2022-10-04T06:14:17.519Z,100523.92
2022-10-04T06:15:32.853Z,100531.06
2022-10-04T06:16:48.435Z,100531.91
2022-10-04T06:18:19.371Z,100522.84
2022-10-04T06:19:26.715Z,100527.26
2022-10-04T06:20:48.301Z,100528.09
2022-10-04T06:22:13.156Z,100528.33
2022-10-04T06:23:18.242Z,100531.06
2022-10-04T06:24:27.723Z,100529.16
2022-10-04T06:25:40.058Z,100531.91
2022-10-04T06:26:50.487Z,100529.77
2022-10-04T06:28:05.689Z,100525.95
2022-10-04T06:29:12.248Z,100525.72
2022-10-04T06:30:18.210Z,100523.31
2022-10-04T06:31:40.043Z,100527.73
2022-10-04T06:32:55.107Z,100523.66
2022-10-04T06:35:30.454Z,100523.97
2022-10-04T06:36:39.673Z,100529.02
2022-10-04T06:38:00.309Z,100526.04
2022-10-04T06:39:24.552Z,100528.52
2022-10-04T06:40:39.955Z,100521.95
2022-10-04T06:41:52.354Z,100520.89
2022-10-04T06:43:11.590Z,100520.66
2022-10-04T06:44:24.176Z,100518.48
2022-10-04T06:46:03.661Z,100519.31
2022-10-04T06:47:25.475Z,100520.75
2022-10-04T06:48:46.926Z,100520.52
2022-10-04T06:49:57.077Z,100528.75
2022-10-04T06:51:16.069Z,100523.00
2022-10-04T06:52:57.980Z,100528.48
2022-10-04T06:54:04.628Z,100530.16
2022-10-04T06:55:31.529Z,100522.53
2022-10-04T06:56:56.124Z,100520.62
2022-10-04T06:58:20.718Z,100526.68
2022-10-04T06:59:48.212Z,100527.28
2022-10-04T07:01:00.678Z,100523.47
2022-10-04T07:02:10.821Z,100528.95
2022-10-04T07:03:39.936Z,100529.53
2022-10-04T07:06:01.200Z,100528.82
2022-10-04T07:07:33.812Z,100530.22
2022-10-04T07:08:43.107Z,100533.34
2022-10-04T07:09:47.309Z,100535.58
2022-10-04T07:10:55.847Z,100537.25
2022-10-04T07:12:02.302Z,100530.42
2022-10-04T07:13:24.001Z,100532.09
2022-10-04T07:15:44.519Z,100534.05
2022-10-04T07:16:51.180Z,100529.44
2022-10-04T07:17:58.060Z,100526.70
2022-10-04T07:19:10.606Z,100525.63
2022-10-04T07:21:37.603Z,100525.57
2022-10-04T07:22:47.198Z,100527.53
2022-10-04T07:24:01.118Z,100530.28
2022-10-04T07:25:16.506Z,100530.28
2022-10-04T07:26:23.530Z,100533.86
2022-10-04T07:27:36.045Z,100531.11
2022-10-04T07:29:00.861Z,100526.45
2022-10-04T07:30:10.130Z,100529.80
2022-10-04T07:31:16.873Z,100528.46
2022-10-04T07:32:29.252Z,100529.90
2022-10-04T07:33:35.651Z,100526.05
2022-10-04T07:34:51.227Z,100526.64
2022-10-04T07:35:57.665Z,100522.31
2022-10-04T07:37:04.168Z,100530.65
2022-10-04T07:38:10.616Z,100524.67
2022-10-04T07:39:17.452Z,100525.84
2022-10-04T07:40:36.263Z,100528.67
2022-10-04T07:41:54.342Z,100518.05
2022-10-04T07:43:00.841Z,100522.55
2022-10-04T07:44:16.274Z,100516.34
2022-10-04T07:45:32.101Z,100518.81
2022-10-04T07:46:47.375Z,100520.00
2022-10-04T07:47:50.336Z,100512.08
2022-10-04T07:48:53.832Z,100515.15
2022-10-04T07:49:57.908Z,100510.48
2022-10-04T07:51:20.767Z,100519.09
2022-10-04T07:52:33.178Z,100528.73
2022-10-04T07:53:48.621Z,100528.81
2022-10-04T07:55:14.612Z,100523.39
2022-10-04T07:56:20.854Z,100528.41
2022-10-04T07:57:39.191Z,100527.66
2022-10-04T07:58:48.685Z,100528.81
2022-10-04T07:59:57.850Z,100526.97
2022-10-04T08:04:13.104Z,100523.95
2022-10-04T08:05:25.364Z,100518.03
2022-10-04T08:08:07.956Z,100512.00
2022-10-04T08:09:26.534Z,100511.59
2022-10-04T08:11:04.754Z,100510.86
2022-10-04T08:12:29.476Z,100505.67
2022-10-04T08:13:56.878Z,100512.32
2022-10-04T08:15:15.403Z,100516.50
2022-10-04T08:16:23.172Z,100518.16
2022-10-04T08:17:46.312Z,100517.58
2022-10-04T08:19:12.106Z,100517.83
2022-10-04T08:20:33.661Z,100519.73
2022-10-04T08:21:48.992Z,100514.52
2022-10-04T08:23:21.118Z,100512.84
2022-10-04T08:24:57.727Z,100521.34
2022-10-04T08:26:37.737Z,100525.69
2022-10-04T08:28:28.254Z,100524.55
2022-10-04T08:29:43.524Z,100525.03
2022-10-04T08:31:02.247Z,100523.05
2022-10-04T08:32:08.699Z,100527.12
2022-10-04T08:33:30.740Z,100527.12
2022-10-04T08:34:46.218Z,100519.45
2022-10-04T08:35:55.688Z,100510.12
2022-10-04T08:37:02.610Z,100514.55
2022-10-04T08:38:28.841Z,100509.61
2022-10-04T08:39:47.335Z,100514.03
2022-10-04T08:41:08.895Z,100506.61
2022-10-04T08:42:18.149Z,100511.28
2022-10-04T08:43:55.509Z,100511.52
2022-10-04T08:45:07.968Z,100510.96
2022-10-04T08:46:40.475Z,100513.36
2022-10-04T08:48:02.327Z,100510.30
2022-10-04T08:49:17.390Z,100508.06
2022-10-04T08:50:26.886Z,100510.23
2022-10-04T08:51:36.495Z,100508.80
2022-10-04T08:52:58.608Z,100506.32
2022-10-04T08:54:39.702Z,100512.90
2022-10-04T08:55:44.318Z,100509.31
2022-10-04T08:57:08.614Z,100503.50
2022-10-04T08:58:41.235Z,100502.07
2022-10-04T09:00:14.913Z,100505.90
2022-10-04T09:01:30.608Z,100505.90
2022-10-04T09:02:53.709Z,100511.98
2022-10-04T09:04:20.250Z,100510.91
2022-10-04T09:05:35.605Z,100512.31
2022-10-04T09:07:00.547Z,100514.30
2022-10-04T09:08:22.227Z,100508.91
2022-10-04T09:09:49.714Z,100511.20
2022-10-04T09:11:05.135Z,100515.45
2022-10-04T09:12:11.561Z,100507.58
2022-10-04T09:13:34.756Z,100503.81
2022-10-04T09:14:56.073Z,100510.22
2022-10-04T09:16:17.598Z,100503.17
2022-10-04T09:17:39.026Z,100514.59
2022-10-04T09:18:59.890Z,100505.90
2022-10-04T09:20:37.343Z,100508.46
2022-10-04T09:21:37.585Z,100509.11
2022-10-04T09:23:04.081Z,100504.74
2022-10-04T09:24:28.797Z,100512.22
2022-10-04T09:25:41.271Z,100508.97
2022-10-04T09:26:53.823Z,100505.94
2022-10-04T09:28:12.186Z,100518.63
2022-10-04T09:29:27.421Z,100507.61
2022-10-04T09:31:08.955Z,100509.28
2022-10-04T09:32:27.297Z,100504.60
2022-10-04T09:33:33.766Z,100505.44
2022-10-04T09:35:03.168Z,100514.53
2022-10-04T09:36:12.673Z,100515.92
2022-10-04T09:37:38.752Z,100511.58
2022-10-04T09:39:25.573Z,100512.72
2022-10-04T09:40:47.342Z,100517.20
2022-10-04T09:42:21.827Z,100508.40
2022-10-04T09:43:31.267Z,100508.15
2022-10-04T09:45:01.797Z,100512.88
2022-10-04T09:46:23.844Z,100512.63
2022-10-04T09:47:45.273Z,100512.37
2022-10-04T09:49:06.756Z,100513.17
2022-10-04T09:50:30.635Z,100519.27
2022-10-04T09:52:08.412Z,100524.53
2022-10-04T09:53:24.163Z,100513.25
2022-10-04T09:54:49.295Z,100509.38
2022-10-04T09:56:04.719Z,100522.32
2022-10-04T09:57:29.410Z,100519.02
2022-10-04T09:58:45.794Z,100519.27
2022-10-04T09:59:58.279Z,100524.20
2022-10-04T10:01:11.054Z,100517.05
2022-10-04T10:02:33.081Z,100519.80
2022-10-04T10:04:14.690Z,100515.13
2022-10-04T10:05:29.804Z,100514.01
2022-10-04T10:06:42.349Z,100512.92
2022-10-04T10:08:10.567Z,100517.92
2022-10-04T10:09:18.049Z,100516.01
2022-10-04T10:10:45.640Z,100520.98
2022-10-04T10:12:16.254Z,100521.56
2022-10-04T10:13:39.710Z,100527.08
2022-10-04T10:14:59.567Z,100519.90
2022-10-04T10:16:24.204Z,100525.91
2022-10-04T10:17:49.254Z,100523.11
2022-10-04T10:19:14.185Z,100521.97
2022-10-04T10:20:46.123Z,100526.91
2022-10-04T10:22:10.400Z,100524.42
2022-10-04T10:23:40.648Z,100521.67
2022-10-04T10:25:20.365Z,100520.00
2022-10-04T10:26:32.626Z,100519.75
2022-10-04T10:28:01.800Z,100534.08
2022-10-04T10:29:14.412Z,100518.13
2022-10-04T10:30:26.778Z,100527.23
2022-10-04T10:31:53.529Z,100525.56
2022-10-04T10:33:20.885Z,100526.65
2022-10-04T10:34:44.068Z,100524.73
2022-10-04T10:36:02.338Z,100527.23
2022-10-04T10:37:24.460Z,100522.55
2022-10-04T10:38:40.059Z,100520.64
2022-10-04T10:40:16.233Z,100525.87
2022-10-04T10:41:55.699Z,100527.53
2022-10-04T10:43:17.965Z,100517.59
2022-10-04T10:44:33.995Z,100523.11
2022-10-04T10:45:49.384Z,100522.27
2022-10-04T10:47:21.430Z,100525.87
2022-10-04T10:48:33.296Z,100528.63
2022-10-04T10:49:43.738Z,100526.15
2022-10-04T10:51:22.376Z,100521.97
2022-10-04T10:52:59.043Z,100533.00
2022-10-04T10:54:22.351Z,100530.23
2022-10-04T10:55:40.938Z,100537.92
2022-10-04T10:57:10.262Z,100539.04
2022-10-04T10:58:26.382Z,100538.20
2022-10-04T10:59:56.555Z,100540.96
2022-10-04T11:01:03.176Z,100543.44
2022-10-04T11:02:51.746Z,100537.09
2022-10-04T11:04:28.194Z,100535.17
2022-10-04T11:05:37.726Z,100536.28
2022-10-04T11:07:03.495Z,100540.96
2022-10-04T11:08:19.319Z,100541.46
2022-10-04T11:09:43.945Z,100535.39
2022-10-04T11:10:52.050Z,100539.23
2022-10-04T11:12:33.652Z,100542.24
2022-10-04T11:14:02.775Z,100539.48
2022-10-04T11:15:26.334Z,100538.91
2022-10-04T11:16:49.159Z,100543.86
2022-10-04T11:18:01.744Z,100548.53
2022-10-04T11:19:19.715Z,100543.27
2022-10-04T11:20:59.811Z,100540.77
2022-10-04T11:22:23.488Z,100539.97
2022-10-04T11:23:52.340Z,100549.87
2022-10-04T11:25:01.840Z,100550.45
2022-10-04T11:26:42.020Z,100549.63
2022-10-04T11:27:57.811Z,100541.36
2022-10-04T11:29:23.944Z,100546.28
2022-10-04T11:30:42.287Z,100550.98
2022-10-04T11:31:54.667Z,100553.73
2022-10-04T11:33:25.580Z,100550.15
2022-10-04T11:34:50.349Z,100547.11
2022-10-04T11:36:12.201Z,100558.72
2022-10-04T11:37:26.517Z,100542.77
2022-10-04T11:38:49.824Z,100549.13
2022-10-04T11:40:08.808Z,100544.41
2022-10-04T11:43:12.569Z,100553.12
2022-10-04T11:44:29.992Z,100551.93
2022-10-04T11:45:37.717Z,100550.56
2022-10-04T11:46:53.114Z,100554.16
2022-10-04T11:48:14.708Z,100556.91
2022-10-04T11:49:55.987Z,100554.98
2022-10-04T11:51:08.629Z,100551.40
2022-10-04T11:52:40.996Z,100549.73
2022-10-04T11:54:13.153Z,100551.65
2022-10-04T11:55:23.752Z,100551.09
2022-10-04T11:56:48.624Z,100554.94
2022-10-04T11:58:01.607Z,100563.20
2022-10-04T11:59:38.319Z,100554.94
2022-10-04T12:01:00.396Z,100553.02
2022-10-04T12:02:23.667Z,100561.83
2022-10-04T12:03:36.051Z,100564.34
2022-10-04T12:05:00.702Z,100556.91
2022-10-04T12:06:09.945Z,100572.60
2022-10-04T12:07:42.031Z,100556.08
2022-10-04T12:09:02.170Z,100565.42
2022-10-04T12:10:17.517Z,100563.50
2022-10-04T12:12:09.194Z,100559.91
2022-10-04T12:13:19.114Z,100562.95
2022-10-04T12:14:45.286Z,100555.77
2022-10-04T12:16:03.792Z,100557.69
2022-10-04T12:17:37.826Z,100559.61
2022-10-04T12:18:59.468Z,100564.28
2022-10-04T12:20:40.866Z,100557.94
2022-10-04T12:22:00.059Z,100557.94
2022-10-04T12:23:10.744Z,100562.61
2022-10-04T12:24:47.106Z,100562.89
2022-10-04T12:25:57.843Z,100561.22
2022-10-04T12:27:16.417Z,100564.48
2022-10-04T12:28:57.779Z,100566.67
2022-10-04T12:30:20.689Z,100571.35
2022-10-04T12:31:30.437Z,100571.84
2022-10-04T12:32:40.078Z,100571.30
2022-10-04T12:33:53.574Z,100574.05
2022-10-04T12:35:08.867Z,100574.88
2022-10-04T12:36:32.306Z,100575.69
2022-10-04T12:37:41.470Z,100572.93
2022-10-04T12:38:54.033Z,100574.35
2022-10-04T12:40:21.652Z,100579.61
2022-10-04T12:41:55.205Z,100571.91
2022-10-04T12:43:30.408Z,100578.84
2022-10-04T12:44:56.512Z,100580.51
2022-10-04T12:46:31.405Z,100580.51
2022-10-04T12:47:52.780Z,100577.75
2022-10-04T12:49:02.724Z,100578.59
2022-10-04T12:50:18.362Z,100580.81
2022-10-04T12:51:30.701Z,100580.81
2022-10-04T12:52:46.074Z,100580.56
2022-10-04T12:53:58.733Z,100575.05
2022-10-04T12:55:26.369Z,100579.73
2022-10-04T12:56:45.162Z,100574.22
2022-10-04T12:57:55.005Z,100574.22
2022-10-04T12:59:07.462Z,100581.40
2022-10-04T13:00:24.456Z,100578.36
2022-10-04T13:01:33.981Z,100587.80
2022-10-04T13:03:01.941Z,100584.52
2022-10-04T13:04:20.114Z,100581.27
2022-10-04T13:05:32.513Z,100580.48
2022-10-04T13:06:53.714Z,100577.19
2022-10-04T13:08:19.025Z,100583.53
2022-10-04T13:09:28.349Z,100588.80
2022-10-04T13:10:35.036Z,100590.72
2022-10-04T13:12:05.754Z,100595.98
2022-10-04T13:13:30.589Z,100591.30
2022-10-04T13:14:40.899Z,100596.81
2022-10-04T13:18:24.407Z,100593.73
2022-10-04T13:19:52.578Z,100600.61
2022-10-04T13:21:18.764Z,100612.72
2022-10-04T13:22:56.359Z,100600.27
2022-10-04T13:24:05.484Z,100596.95
2022-10-04T13:25:20.390Z,100601.35
2022-10-04T13:26:27.004Z,100598.34
2022-10-04T13:27:50.764Z,100595.59
2022-10-04T13:29:25.691Z,100604.70
2022-10-04T13:30:44.455Z,100597.02
2022-10-04T13:31:53.866Z,100601.99
2022-10-04T13:33:16.742Z,100610.27
2022-10-04T13:34:38.193Z,100603.67
2022-10-04T13:35:58.314Z,100601.16
2022-10-04T13:37:07.619Z,100608.03
2022-10-04T13:38:32.386Z,100610.45
2022-10-04T13:40:00.029Z,100610.40
2022-10-04T13:41:21.683Z,100606.75
2022-10-04T13:42:53.696Z,100612.20
2022-10-04T13:44:09.345Z,100616.81
2022-10-04T13:45:34.850Z,100613.16
2022-10-04T13:46:51.665Z,100609.27
2022-10-04T13:48:16.992Z,100618.05
2022-10-04T13:49:24.082Z,100614.95
2022-10-04T13:50:30.554Z,100620.16
2022-10-04T13:51:55.260Z,100619.56
2022-10-04T13:53:44.354Z,100626.68
2022-10-04T13:55:28.714Z,100623.61
2022-10-04T13:56:39.459Z,100627.88
2022-10-04T13:57:44.446Z,100635.47
2022-10-04T13:59:02.639Z,100629.05
2022-10-04T14:00:14.656Z,100637.80
2022-10-04T14:01:37.648Z,100633.05
2022-10-04T14:02:50.060Z,100639.05
2022-10-04T14:04:11.357Z,100633.23
2022-10-04T14:05:38.922Z,100635.38
2022-10-04T14:07:13.070Z,100628.72
2022-10-04T14:08:36.255Z,100640.25
2022-10-04T14:09:57.353Z,100646.23
2022-10-04T14:11:38.991Z,100652.25
2022-10-04T14:12:51.274Z,100642.84
2022-10-04T14:14:01.164Z,100651.58
2022-10-04T14:15:37.611Z,100657.59
2022-10-04T14:17:09.938Z,100662.50
2022-10-04T14:18:33.020Z,100664.09
2022-10-04T14:20:05.722Z,100660.73
2022-10-04T14:21:30.859Z,100667.83
2022-10-04T14:22:43.733Z,100667.23
2022-10-04T14:24:11.520Z,100669.66
2022-10-04T14:25:51.196Z,100669.33
2022-10-04T14:27:03.615Z,100675.06
2022-10-04T14:28:34.380Z,100670.31
2022-10-04T14:30:00.212Z,100676.05
2022-10-04T14:31:41.774Z,100676.29
2022-10-04T14:33:10.702Z,100671.30
2022-10-04T14:34:47.331Z,100684.45
2022-10-04T14:35:56.320Z,100681.09
2022-10-04T14:37:22.527Z,100686.03
2022-10-04T14:38:38.057Z,100689.85
2022-10-04T14:40:11.757Z,100684.35