createdAt,value
2023-02-12T00:01:17.456Z,78.38
2023-02-12T00:03:44.172Z,78.43
2023-02-12T00:06:14.820Z,78.33
2023-02-12T00:08:43.409Z,78.27
2023-02-12T00:11:13.469Z,78.49
2023-02-12T00:13:41.409Z,78.28
2023-02-12T00:16:10.542Z,78.14
2023-02-12T00:18:37.461Z,78.35
2023-02-12T00:21:05.310Z,78.57
2023-02-12T00:23:32.126Z,78.79
2023-02-12T00:25:59.191Z,78.61
2023-02-12T00:28:26.806Z,78.73
2023-02-12T00:30:55.171Z,78.83
2023-02-12T00:33:21.918Z,78.75
2023-02-12T00:35:57.829Z,78.79
2023-02-12T00:38:24.832Z,78.82
2023-02-12T00:40:51.817Z,78.94
2023-02-12T00:43:19.434Z,78.79
2023-02-12T00:45:46.810Z,78.64
2023-02-12T00:48:14.873Z,78.54
2023-02-12T00:50:45.209Z,78.72
2023-02-12T00:53:12.396Z,78.79
2023-02-12T00:55:39.507Z,78.59
2023-02-12T00:58:07.783Z,78.74
2023-02-12T01:00:35.780Z,78.89
2023-02-12T01:03:04.950Z,78.77
2023-02-12T01:05:34.685Z,78.72
2023-02-12T01:08:03.669Z,78.80
2023-02-12T01:10:31.018Z,78.73
2023-02-12T01:12:58.114Z,78.57
2023-02-12T01:15:26.409Z,78.53
2023-02-12T01:17:53.507Z,78.57
2023-02-12T01:20:22.494Z,78.77
2023-02-12T01:22:49.689Z,78.69
2023-02-12T01:25:20.096Z,78.79
2023-02-12T01:27:47.224Z,79.11
2023-02-12T01:30:15.660Z,79.07
2023-02-12T01:32:43.456Z,78.83
2023-02-12T01:35:11.347Z,78.86
2023-02-12T01:37:40.888Z,78.62
2023-02-12T01:40:09.094Z,78.70
2023-02-12T01:42:35.850Z,78.69
2023-02-12T01:45:32.357Z,78.63
2023-02-12T01:47:59.895Z,78.47
2023-02-12T01:50:26.633Z,78.72
2023-02-12T01:52:57.277Z,78.18
2023-02-12T01:55:24.317Z,77.69
2023-02-12T01:57:51.523Z,77.64
2023-02-12T02:00:22.541Z,77.47
2023-02-12T02:02:56.022Z,77.31
2023-02-12T02:05:43.551Z,77.42
2023-02-12T02:08:12.239Z,77.40
2023-02-12T02:10:38.842Z,77.75
2023-02-12T02:13:24.254Z,77.52
2023-02-12T02:15:56.988Z,77.45
2023-02-12T02:18:55.377Z,77.70
2023-02-12T02:21:50.120Z,77.32
2023-02-12T02:24:32.883Z,77.49
2023-02-12T02:27:18.307Z,77.52
2023-02-12T02:30:09.994Z,77.55
2023-02-12T02:33:15.390Z,77.40
2023-02-12T02:36:08.671Z,77.58
2023-02-12T02:38:51.395Z,77.70
2023-02-12T02:41:30.671Z,77.75
2023-02-12T02:43:59.295Z,77.72
2023-02-12T02:46:40.136Z,77.72
2023-02-12T02:49:13.124Z,77.68
2023-02-12T02:51:45.424Z,77.82
2023-02-12T02:54:17.794Z,77.73
2023-02-12T02:56:47.814Z,77.74
2023-02-12T02:59:21.449Z,77.55
2023-02-12T03:01:57.531Z,77.44
2023-02-12T03:04:32.983Z,77.52
2023-02-12T03:07:09.462Z,77.63
2023-02-12T03:09:59.569Z,77.77
2023-02-12T03:12:36.541Z,77.50
2023-02-12T03:15:09.804Z,77.73
2023-02-12T03:17:44.929Z,77.77
2023-02-12T03:20:22.296Z,77.77
2023-02-12T03:22:55.335Z,77.76
2023-02-12T03:25:33.975Z,77.87
2023-02-12T03:28:08.354Z,77.66
2023-02-12T03:31:17.029Z,77.54
2023-02-12T03:33:50.543Z,77.39
2023-02-12T03:36:33.906Z,77.28
2023-02-12T03:39:11.644Z,77.61
2023-02-12T03:41:46.574Z,77.49
2023-02-12T03:44:45.893Z,77.47
2023-02-12T03:47:44.273Z,77.52
2023-02-12T03:50:15.921Z,77.57
2023-02-12T03:52:43.386Z,77.72
2023-02-12T03:55:12.748Z,77.77
2023-02-12T03:57:47.499Z,77.67
2023-02-12T04:00:22.249Z,77.43
2023-02-12T04:02:52.196Z,77.27
2023-02-12T04:05:27.172Z,77.05
2023-02-12T04:07:57.071Z,77.21
2023-02-12T04:11:04.060Z,77.28
2023-02-12T04:13:57.159Z,77.27
2023-02-12T04:16:37.608Z,77.24
2023-02-12T04:19:05.418Z,77.29
2023-02-12T04:22:03.624Z,77.03
2023-02-12T04:24:56.347Z,77.09
2023-02-12T04:27:41.130Z,77.16
2023-02-12T04:30:14.198Z,77.04
2023-02-12T04:32:46.370Z,76.79
2023-02-12T04:35:20.889Z,76.77
2023-02-12T04:38:08.359Z,76.70
2023-02-12T04:40:38.177Z,76.22
2023-02-12T04:43:05.347Z,76.25
2023-02-12T04:45:34.985Z,76.25
2023-02-12T04:48:02.326Z,76.31
2023-02-12T04:50:41.843Z,75.96
2023-02-12T04:53:09.903Z,75.93
2023-02-12T04:55:36.923Z,75.85
2023-02-12T04:58:04.477Z,76.03
2023-02-12T05:00:36.596Z,76.14
2023-02-12T05:03:03.489Z,76.21
2023-02-12T05:05:30.216Z,76.13
2023-02-12T05:07:57.099Z,75.95
2023-02-12T05:10:24.311Z,75.87
2023-02-12T05:12:54.990Z,75.77
2023-02-12T05:15:22.481Z,75.53
2023-02-12T05:17:49.432Z,75.39
2023-02-12T05:20:16.327Z,75.40
2023-02-12T05:22:42.968Z,75.71
2023-02-12T05:25:09.847Z,75.75
2023-02-12T05:27:36.644Z,75.55
2023-02-12T05:30:05.466Z,75.24
2023-02-12T05:32:32.334Z,75.51
2023-02-12T05:34:58.898Z,75.64
2023-02-12T05:37:25.821Z,75.86
2023-02-12T05:39:53.260Z,76.00
2023-02-12T05:42:19.826Z,75.82
2023-02-12T05:44:46.497Z,75.90
2023-02-12T05:47:13.955Z,75.86
2023-02-12T05:49:42.249Z,75.80
2023-02-12T05:52:09.087Z,75.62
2023-02-12T05:54:35.865Z,75.10
2023-02-12T05:57:02.722Z,75.52
2023-02-12T05:59:29.692Z,75.55
2023-02-12T06:01:56.360Z,75.51
2023-02-12T06:04:25.727Z,75.64
2023-02-12T06:06:53.701Z,75.52
2023-02-12T06:09:21.137Z,75.31
2023-02-12T06:11:47.928Z,75.72
2023-02-12T06:14:18.363Z,75.82
2023-02-12T06:16:51.310Z,75.74
2023-02-12T06:19:19.536Z,75.88
2023-02-12T06:21:46.878Z,75.57
2023-02-12T06:24:15.690Z,75.68
2023-02-12T06:26:42.686Z,75.65
2023-02-12T06:29:09.264Z,75.50
2023-02-12T06:31:37.106Z,75.20
2023-02-12T06:34:08.033Z,75.16
2023-02-12T06:36:38.339Z,74.85
2023-02-12T06:39:05.330Z,75.03
2023-02-12T06:41:32.235Z,74.34
2023-02-12T06:43:59.197Z,74.05
2023-02-12T06:46:26.218Z,74.34
2023-02-12T06:48:58.746Z,74.56
2023-02-12T06:51:27.171Z,74.85
2023-02-12T06:53:55.022Z,74.40
2023-02-12T06:56:23.852Z,74.01
2023-02-12T06:59:00.664Z,74.00
2023-02-12T07:01:29.558Z,74.37
2023-02-12T07:03:59.144Z,74.00
2023-02-12T07:06:28.189Z,74.10
2023-02-12T07:08:56.470Z,74.01
2023-02-12T07:11:28.567Z,73.87
2023-02-12T07:13:55.527Z,73.80
2023-02-12T07:16:22.896Z,73.57
2023-02-12T07:18:49.799Z,73.17
2023-02-12T07:21:17.945Z,73.02
2023-02-12T07:23:51.309Z,72.96
2023-02-12T07:26:19.497Z,72.84
2023-02-12T07:28:46.285Z,72.48
2023-02-12T07:31:15.682Z,72.62
2023-02-12T07:33:43.641Z,72.38
2023-02-12T07:36:16.637Z,72.66
2023-02-12T07:38:44.009Z,72.42
2023-02-12T07:41:19.855Z,72.20
2023-02-12T07:43:50.095Z,71.72
2023-02-12T07:46:40.075Z,71.87
2023-02-12T07:49:10.245Z,71.62
2023-02-12T07:51:37.550Z,71.71
2023-02-12T07:54:04.397Z,71.54
2023-02-12T07:56:34.693Z,71.58
2023-02-12T07:59:11.986Z,71.70
2023-02-12T08:01:46.119Z,71.38
2023-02-12T08:04:14.907Z,71.28
2023-02-12T08:06:43.979Z,71.36
2023-02-12T08:09:14.287Z,71.23
2023-02-12T08:11:42.880Z,71.00
2023-02-12T08:14:15.311Z,71.17
2023-02-12T08:16:44.616Z,71.26
2023-02-12T08:19:19.470Z,70.77
2023-02-12T08:21:52.439Z,70.70
2023-02-12T08:24:21.682Z,70.57
2023-02-12T08:26:48.448Z,70.66
2023-02-12T08:29:27.394Z,70.21
2023-02-12T08:31:57.399Z,70.65
2023-02-12T08:34:29.541Z,70.40
2023-02-12T08:36:57.489Z,70.62
2023-02-12T08:39:25.855Z,69.88
2023-02-12T08:41:56.993Z,69.45
2023-02-12T08:44:23.955Z,69.45
2023-02-12T08:46:52.198Z,68.87
2023-02-12T08:49:25.392Z,69.36
2023-02-12T08:51:54.879Z,69.13
2023-02-12T08:54:24.536Z,69.50
2023-02-12T08:56:56.238Z,69.23
2023-02-12T08:59:22.878Z,69.39
2023-02-12T09:01:51.715Z,68.78
2023-02-12T09:04:24.390Z,67.74
2023-02-12T09:06:52.062Z,67.11
2023-02-12T09:09:19.188Z,67.89
2023-02-12T09:11:46.875Z,67.51
2023-02-12T09:14:15.680Z,67.62
2023-02-12T09:16:42.473Z,66.69
2023-02-12T09:19:12.442Z,67.62
2023-02-12T09:21:39.414Z,67.58
2023-02-12T09:24:06.516Z,67.48
2023-02-12T09:26:33.333Z,67.69
2023-02-12T09:29:02.305Z,66.90
2023-02-12T09:31:31.526Z,67.13
2023-02-12T09:34:04.395Z,66.89
2023-02-12T09:36:32.192Z,66.24
2023-02-12T09:38:59.783Z,66.30
2023-02-12T09:41:47.828Z,67.05
2023-02-12T09:44:26.096Z,67.41
2023-02-12T09:47:05.090Z,67.66
2023-02-12T09:49:52.017Z,67.45
2023-02-12T09:52:24.014Z,67.26
2023-02-12T09:54:50.835Z,66.24
2023-02-12T09:57:21.743Z,66.37
2023-02-12T09:59:57.900Z,66.59
2023-02-12T10:02:24.981Z,66.32
2023-02-12T10:05:01.235Z,66.75
2023-02-12T10:08:01.126Z,67.25
2023-02-12T10:10:33.763Z,66.75
2023-02-12T10:13:08.487Z,66.46
2023-02-12T10:16:01.083Z,66.16
2023-02-12T10:18:47.006Z,66.73
2023-02-12T10:21:33.188Z,66.90
2023-02-12T10:23:59.967Z,67.41
2023-02-12T10:26:36.042Z,66.76
2023-02-12T10:29:21.614Z,66.90
2023-02-12T10:31:53.984Z,67.35
2023-02-12T10:34:26.355Z,67.35
2023-02-12T10:37:01.258Z,67.65
2023-02-12T10:40:36.101Z,67.37
2023-02-12T10:43:02.833Z,67.08
2023-02-12T10:45:35.801Z,67.20
2023-02-12T10:48:26.821Z,67.26
2023-02-12T10:51:09.166Z,67.50
2023-02-12T10:53:37.312Z,67.06
2023-02-12T10:56:19.633Z,67.53
2023-02-12T10:58:49.355Z,67.84
2023-02-12T11:01:39.063Z,67.71
2023-02-12T11:04:29.705Z,67.85
2023-02-12T11:07:03.302Z,67.79
2023-02-12T11:09:44.881Z,67.56
2023-02-12T11:12:32.820Z,67.70
2023-02-12T11:15:03.760Z,67.33
2023-02-12T11:17:37.371Z,67.41
2023-02-12T11:20:15.490Z,67.32
2023-02-12T11:23:05.855Z,66.96
2023-02-12T11:25:37.441Z,67.26
2023-02-12T11:28:12.723Z,67.02
2023-02-12T11:30:52.898Z,67.56
2023-02-12T11:33:25.869Z,66.90
2023-02-12T11:36:00.428Z,66.96
2023-02-12T11:38:31.787Z,67.37
2023-02-12T11:41:30.429Z,67.74
2023-02-12T11:43:57.470Z,67.22
2023-02-12T11:46:26.334Z,67.73
2023-02-12T11:48:56.158Z,67.17
2023-02-12T11:51:29.673Z,66.87
2023-02-12T11:54:02.395Z,67.26
2023-02-12T11:56:49.478Z,66.74
2023-02-12T11:59:27.286Z,66.97
2023-02-12T12:01:58.552Z,66.98
2023-02-12T12:04:31.237Z,65.60
2023-02-12T12:07:02.282Z,65.24
2023-02-12T12:09:47.040Z,66.04
2023-02-12T12:12:29.065Z,66.50
2023-02-12T12:16:00.890Z,66.17
2023-02-12T12:18:55.176Z,65.54
2023-02-12T12:21:57.390Z,65.13
2023-02-12T12:24:52.511Z,65.97
2023-02-12T12:27:54.367Z,65.81
2023-02-12T12:30:50.684Z,66.12
2023-02-12T12:33:40.764Z,65.97
2023-02-12T12:36:13.633Z,65.94
2023-02-12T12:38:51.344Z,66.05
2023-02-12T12:41:38.957Z,65.98
2023-02-12T12:44:14.719Z,65.89
2023-02-12T12:46:47.665Z,64.98
2023-02-12T12:49:35.723Z,64.77
2023-02-12T12:52:08.524Z,64.90
2023-02-12T12:54:45.167Z,65.67
2023-02-12T12:57:25.616Z,65.84
2023-02-12T13:00:15.632Z,65.46
2023-02-12T13:02:51.377Z,65.83
2023-02-12T13:05:40.179Z,65.44
2023-02-12T13:08:12.993Z,65.33
2023-02-12T13:10:55.837Z,65.97
2023-02-12T13:13:33.544Z,66.09
2023-02-12T13:16:25.777Z,65.86
2023-02-12T13:19:29.482Z,65.54
2023-02-12T13:22:10.384Z,65.33
2023-02-12T13:25:09.785Z,64.85
2023-02-12T13:27:40.283Z,65.44
2023-02-12T13:30:38.207Z,65.41
2023-02-12T13:33:22.034Z,65.50
2023-02-12T13:35:55.640Z,65.51
2023-02-12T13:38:28.046Z,65.65
2023-02-12T13:41:01.657Z,66.05
2023-02-12T13:43:39.069Z,66.03
2023-02-12T13:46:14.805Z,66.15
2023-02-12T13:48:49.829Z,65.87
2023-02-12T13:51:45.060Z,66.19
2023-02-12T13:54:30.256Z,66.10
2023-02-12T13:57:02.128Z,65.98
2023-02-12T13:59:31.950Z,66.11
2023-02-12T14:02:01.640Z,66.41
2023-02-12T14:04:45.311Z,66.04
2023-02-12T14:07:14.595Z,65.97
2023-02-12T14:09:44.953Z,66.19
2023-02-12T14:12:25.488Z,66.53
2023-02-12T14:15:10.242Z,66.43
2023-02-12T14:17:37.222Z,66.81
2023-02-12T14:20:30.120Z,66.61
2023-02-12T14:23:00.605Z,66.67
2023-02-12T14:25:38.131Z,66.68
2023-02-12T14:28:27.154Z,66.79
2023-02-12T14:31:16.203Z,66.74
2023-02-12T14:33:43.917Z,67.00
2023-02-12T14:36:38.517Z,66.95
2023-02-12T14:39:29.694Z,66.67
2023-02-12T14:42:08.931Z,66.83
2023-02-12T14:44:35.724Z,67.25
2023-02-12T14:47:14.516Z,67.40
2023-02-12T14:49:48.632Z,67.36
2023-02-12T14:52:41.373Z,67.69
2023-02-12T14:55:39.742Z,67.89
2023-02-12T14:58:20.193Z,67.91
2023-02-12T15:00:50.641Z,68.12
2023-02-12T15:03:24.126Z,68.10
2023-02-12T15:05:59.212Z,68.28
2023-02-12T15:08:48.856Z,68.40
2023-02-12T15:11:29.073Z,68.71
2023-02-12T15:14:26.728Z,68.80
2023-02-12T15:16:59.961Z,68.97
2023-02-12T15:19:26.651Z,69.23
2023-02-12T15:21:54.349Z,69.27
2023-02-12T15:24:25.805Z,69.44
2023-02-12T15:26:58.438Z,69.67
2023-02-12T15:29:48.607Z,69.83
2023-02-12T15:32:23.535Z,69.87
2023-02-12T15:34:53.972Z,70.21
2023-02-12T15:37:27.045Z,70.28
2023-02-12T15:40:01.638Z,70.50
2023-02-12T15:42:35.706Z,70.74
2023-02-12T15:45:07.848Z,70.95
2023-02-12T15:47:35.191Z,70.92
2023-02-12T15:50:02.588Z,71.25
2023-02-12T15:52:39.340Z,71.25
2023-02-12T15:55:16.273Z,71.22
2023-02-12T15:57:51.480Z,71.24
2023-02-12T16:00:47.393Z,71.46
2023-02-12T16:03:32.966Z,71.58
2023-02-12T16:06:05.765Z,71.57
2023-02-12T16:08:33.834Z,71.80
2023-02-12T16:11:13.161Z,72.04
2023-02-12T16:13:48.149Z,72.12
2023-02-12T16:16:45.123Z,72.32
2023-02-12T16:19:23.512Z,72.28
2023-02-12T16:22:07.957Z,72.27
2023-02-12T16:24:38.408Z,72.39
2023-02-12T16:27:31.094Z,72.53
2023-02-12T16:30:01.729Z,72.53
2023-02-12T16:32:38.876Z,72.76
2023-02-12T16:35:11.669Z,73.05
2023-02-12T16:37:38.383Z,73.22
2023-02-12T16:40:17.297Z,73.19
2023-02-12T16:42:47.174Z,73.16
2023-02-12T16:45:26.955Z,73.45
2023-02-12T16:47:58.791Z,73.28
2023-02-12T16:50:33.705Z,73.55
2023-02-12T16:53:06.226Z,73.68
2023-02-12T16:55:32.846Z,73.66
2023-02-12T16:58:08.306Z,73.83
2023-02-12T17:00:35.244Z,74.05
2023-02-12T17:03:01.794Z,74.04
2023-02-12T17:05:28.855Z,74.10
2023-02-12T17:07:55.614Z,74.30
2023-02-12T17:10:22.235Z,74.51
2023-02-12T17:12:51.687Z,74.58
2023-02-12T17:15:24.228Z,74.54
2023-02-12T17:17:53.832Z,74.85
2023-02-12T17:20:23.136Z,74.72
2023-02-12T17:22:57.038Z,74.96
2023-02-12T17:25:24.897Z,75.01
2023-02-12T17:27:51.735Z,74.98
2023-02-12T17:30:23.852Z,75.11
2023-02-12T17:32:51.463Z,75.31
2023-02-12T17:35:18.699Z,75.31
2023-02-12T17:37:47.489Z,75.35
2023-02-12T17:40:14.370Z,75.49
2023-02-12T17:42:41.439Z,75.63
2023-02-12T17:45:09.587Z,75.55
2023-02-12T17:47:39.272Z,75.82
2023-02-12T17:50:13.088Z,75.94
2023-02-12T17:52:40.147Z,75.96
2023-02-12T17:55:11.024Z,76.19
2023-02-12T17:57:39.070Z,76.11
2023-02-12T18:00:08.252Z,76.65
2023-02-12T18:02:37.952Z,76.81
2023-02-12T18:05:05.141Z,76.93
2023-02-12T18:07:33.875Z,76.88
2023-02-12T18:10:00.685Z,77.30
2023-02-12T18:12:27.590Z,77.23
2023-02-12T18:14:58.930Z,77.29
2023-02-12T18:17:25.794Z,77.47
2023-02-12T18:19:53.026Z,77.48
2023-02-12T18:22:20.754Z,77.53
2023-02-12T18:24:47.724Z,77.62
2023-02-12T18:27:15.301Z,77.62
2023-02-12T18:29:42.224Z,77.74
2023-02-12T18:32:13.895Z,77.85
2023-02-12T18:34:41.465Z,78.06
2023-02-12T18:37:09.633Z,78.02
2023-02-12T18:39:36.291Z,78.03
2023-02-12T18:42:04.105Z,78.17
2023-02-12T18:44:31.661Z,78.17
2023-02-12T18:46:59.464Z,78.25
2023-02-12T18:49:27.656Z,78.32
2023-02-12T18:51:54.689Z,78.42
2023-02-12T18:54:21.736Z,78.37
2023-02-12T18:56:52.113Z,78.53
2023-02-12T18:59:20.353Z,78.46
2023-02-12T19:01:50.005Z,78.46
2023-02-12T19:04:18.793Z,78.42
2023-02-12T19:06:48.733Z,78.50
2023-02-12T19:09:18.681Z,78.52
2023-02-12T19:11:47.479Z,78.66
2023-02-12T19:14:16.740Z,78.74
2023-02-12T19:16:47.477Z,78.93
2023-02-12T19:19:15.649Z,78.93
2023-02-12T19:21:42.490Z,78.96
2023-02-12T19:24:11.832Z,78.97
2023-02-12T19:26:39.407Z,79.02
2023-02-12T19:29:07.310Z,79.03
2023-02-12T19:31:40.436Z,79.19
2023-02-12T19:34:15.380Z,79.09
2023-02-12T19:36:43.861Z,79.09
2023-02-12T19:39:14.569Z,79.23
2023-02-12T19:41:42.871Z,79.31
2023-02-12T19:44:15.360Z,79.45
2023-02-12T19:46:43.694Z,79.49
2023-02-12T19:49:28.045Z,79.46
2023-02-12T19:51:54.860Z,79.75
2023-02-12T19:54:23.074Z,80.10
2023-02-12T19:56:52.298Z,80.41
2023-02-12T19:59:21.497Z,80.66
2023-02-12T20:01:48.938Z,80.63
2023-02-12T20:04:23.167Z,80.86
2023-02-12T20:06:52.938Z,80.86
2023-02-12T20:09:21.026Z,80.91
2023-02-12T20:11:47.892Z,81.02
2023-02-12T20:14:15.168Z,81.10
2023-02-12T20:16:44.248Z,81.12
2023-02-12T20:19:15.603Z,81.15
2023-02-12T20:21:43.581Z,81.39
2023-02-12T20:24:10.560Z,81.45
2023-02-12T20:26:37.818Z,81.60
2023-02-12T20:29:05.517Z,81.82
2023-02-12T20:31:35.852Z,81.95
2023-02-12T20:34:06.542Z,82.26
2023-02-12T20:36:36.445Z,82.05
2023-02-12T20:39:05.163Z,82.17
2023-02-12T20:41:34.339Z,82.31
2023-02-12T20:44:01.438Z,82.55
2023-02-12T20:46:28.195Z,82.57
2023-02-12T20:48:59.738Z,82.50
2023-02-12T20:51:27.365Z,82.55
2023-02-12T20:53:55.023Z,82.63
2023-02-12T20:56:25.052Z,82.53
2023-02-12T20:58:53.068Z,82.70
2023-02-12T21:01:45.024Z,82.77
2023-02-12T21:04:16.002Z,82.66
2023-02-12T21:06:44.046Z,82.72
2023-02-12T21:09:13.952Z,82.65
2023-02-12T21:11:44.622Z,82.62
2023-02-12T21:14:23.221Z,82.67
2023-02-12T21:16:53.703Z,82.68
2023-02-12T21:19:21.139Z,82.80
2023-02-12T21:21:48.066Z,82.82
2023-02-12T21:24:19.535Z,83.00
2023-02-12T21:26:46.406Z,83.27
2023-02-12T21:29:13.886Z,83.46
2023-02-12T21:31:43.096Z,83.45
2023-02-12T21:34:13.719Z,83.84
2023-02-12T21:36:42.399Z,83.94
2023-02-12T21:39:12.562Z,84.17
2023-02-12T21:41:41.168Z,84.35
2023-02-12T21:44:11.756Z,84.36
2023-02-12T21:46:39.334Z,84.81
2023-02-12T21:49:07.491Z,85.19
2023-02-12T21:51:40.602Z,85.48
2023-02-12T21:54:10.137Z,85.59
2023-02-12T21:56:38.496Z,85.82
2023-02-12T21:59:10.800Z,86.21
2023-02-12T22:01:42.073Z,86.37
2023-02-12T22:04:09.545Z,86.71
2023-02-12T22:06:38.506Z,86.81
2023-02-12T22:09:07.466Z,86.73
2023-02-12T22:11:36.164Z,86.65
2023-02-12T22:14:04.394Z,86.83
2023-02-12T22:16:31.512Z,86.98
2023-02-12T22:19:01.161Z,87.01
2023-02-12T22:21:31.003Z,87.14
2023-02-12T22:24:03.948Z,87.25
2023-02-12T22:26:32.408Z,87.38
2023-02-12T22:29:02.567Z,87.40
2023-02-12T22:31:32.262Z,87.51
2023-02-12T22:34:02.272Z,87.59
2023-02-12T22:36:29.674Z,87.66
2023-02-12T22:39:00.310Z,87.60
2023-02-12T22:41:28.387Z,87.66
2023-02-12T22:43:58.446Z,87.81
2023-02-12T22:46:25.432Z,87.91
2023-02-12T22:48:52.266Z,87.84
2023-02-12T22:51:25.310Z,87.71
2023-02-12T22:53:52.196Z,88.02
2023-02-12T22:56:19.433Z,87.92
2023-02-12T22:58:47.215Z,88.26
2023-02-12T23:01:16.873Z,88.03
2023-02-12T23:03:45.084Z,88.19
2023-02-12T23:06:15.009Z,88.49
2023-02-12T23:08:42.250Z,88.54
2023-02-12T23:11:09.395Z,88.32
2023-02-12T23:13:36.404Z,88.35
2023-02-12T23:16:04.007Z,88.37
2023-02-12T23:18:31.398Z,88.40
2023-02-12T23:20:58.926Z,88.28
2023-02-12T23:23:25.856Z,88.45
2023-02-12T23:25:54.020Z,88.21
2023-02-12T23:28:22.035Z,88.38
2023-02-12T23:30:50.588Z,88.46
2023-02-12T23:33:18.744Z,88.37
2023-02-12T23:35:46.198Z,88.43
2023-02-12T23:38:12.820Z,88.39
2023-02-12T23:40:41.284Z,88.35
2023-02-12T23:43:08.492Z,88.27
2023-02-12T23:45:35.292Z,88.54
2023-02-12T23:48:02.096Z,88.31
2023-02-12T23:50:29.051Z,88.36
2023-02-12T23:52:55.655Z,88.22
2023-02-12T23:55:22.470Z,88.28
2023-02-12T23:57:49.922Z,88.27
