createdAt,value
2022-12-10T00:00:28.666Z,18.20
2022-12-10T00:02:57.309Z,17.50
2022-12-10T00:05:23.974Z,19.48
2022-12-10T00:07:51.235Z,17.23
2022-12-10T00:10:17.998Z,16.40
2022-12-10T00:12:44.668Z,17.83
2022-12-10T00:15:11.617Z,18.25
2022-12-10T00:17:38.437Z,16.58
2022-12-10T00:20:05.485Z,15.57
2022-12-10T00:22:32.566Z,14.13
2022-12-10T00:24:59.284Z,14.82
2022-12-10T00:27:25.973Z,14.43
2022-12-10T00:29:53.114Z,14.27
2022-12-10T00:32:19.756Z,13.70
2022-12-10T00:34:46.791Z,13.48
2022-12-10T00:37:13.509Z,13.55
2022-12-10T00:39:40.490Z,13.02
2022-12-10T00:42:07.285Z,12.93
2022-12-10T00:44:34.020Z,14.38
2022-12-10T00:47:00.807Z,15.00
2022-12-10T00:49:27.649Z,14.35
2022-12-10T00:51:54.471Z,14.52
2022-12-10T00:54:23.937Z,13.45
2022-12-10T00:56:50.741Z,13.45
2022-12-10T00:59:17.582Z,13.77
2022-12-10T01:01:44.591Z,13.43
2022-12-10T01:04:15.930Z,13.90
2022-12-10T01:06:49.707Z,14.45
2022-12-10T01:09:18.064Z,14.77
2022-12-10T01:11:45.686Z,14.90
2022-12-10T01:14:13.707Z,16.17
2022-12-10T01:16:40.770Z,17.33
2022-12-10T01:19:07.625Z,16.63
2022-12-10T01:21:34.414Z,16.70
2022-12-10T01:24:01.267Z,16.13
2022-12-10T01:26:30.546Z,17.38
2022-12-10T01:28:57.862Z,18.35
2022-12-10T01:31:25.923Z,18.17
2022-12-10T01:33:53.026Z,17.00
2022-12-10T01:36:24.267Z,17.42
2022-12-10T01:38:51.737Z,17.10
2022-12-10T01:41:23.111Z,18.27
2022-12-10T01:43:56.017Z,19.00
2022-12-10T01:46:24.584Z,17.17
2022-12-10T01:48:51.436Z,17.58
2022-12-10T01:51:18.301Z,17.90
2022-12-10T01:53:45.534Z,18.27
2022-12-10T01:56:12.961Z,18.40
2022-12-10T01:58:40.654Z,17.15
2022-12-10T02:01:21.191Z,18.02
2022-12-10T02:03:57.003Z,17.42
2022-12-10T02:06:29.502Z,17.67
2022-12-10T02:09:19.287Z,17.90
2022-12-10T02:11:50.105Z,18.20
2022-12-10T02:14:21.770Z,19.45
2022-12-10T02:16:54.837Z,17.65
2022-12-10T02:19:34.749Z,17.65
2022-12-10T02:22:03.364Z,17.13
2022-12-10T02:24:31.512Z,18.67
2022-12-10T02:27:01.116Z,18.45
2022-12-10T02:29:31.521Z,17.52
2022-12-10T02:32:07.380Z,17.98
2022-12-10T02:34:38.868Z,17.80
2022-12-10T02:37:08.022Z,18.00
2022-12-10T02:39:37.182Z,30.77
2022-12-10T02:42:05.250Z,21.60
2022-12-10T02:44:32.978Z,18.77
2022-12-10T02:47:00.636Z,20.77
2022-12-10T02:49:30.128Z,18.58
2022-12-10T02:51:57.084Z,18.20
2022-12-10T02:54:38.851Z,18.02
2022-12-10T02:57:15.875Z,17.58
2022-12-10T02:59:48.172Z,18.55
2022-12-10T03:02:20.976Z,19.90
2022-12-10T03:04:53.898Z,28.20
2022-12-10T03:07:27.107Z,36.88
2022-12-10T03:09:56.412Z,44.58
2022-12-10T03:12:29.588Z,19.10
2022-12-10T03:15:08.991Z,19.23
2022-12-10T03:17:36.935Z,20.77
2022-12-10T03:20:04.645Z,19.83
2022-12-10T03:22:33.440Z,19.05
2022-12-10T03:25:01.507Z,19.85
2022-12-10T03:27:30.385Z,27.92
2022-12-10T03:29:58.324Z,24.95
2022-12-10T03:32:27.231Z,28.50
2022-12-10T03:34:55.168Z,29.92
2022-12-10T03:37:22.560Z,19.27
2022-12-10T03:39:50.112Z,37.55
2022-12-10T03:42:16.862Z,33.63
2022-12-10T03:44:44.386Z,21.38
2022-12-10T03:47:13.594Z,23.95
2022-12-10T03:49:40.496Z,22.77
2022-12-10T03:52:07.174Z,22.88
2022-12-10T03:54:35.182Z,23.05
2022-12-10T03:57:01.989Z,28.67
2022-12-10T03:59:28.833Z,21.70
2022-12-10T04:01:55.588Z,31.52
2022-12-10T04:04:22.272Z,27.30
2022-12-10T04:06:48.977Z,31.98
2022-12-10T04:09:16.704Z,28.80
2022-12-10T04:11:46.709Z,27.58
2022-12-10T04:14:29.500Z,22.05
2022-12-10T04:16:56.299Z,24.30
2022-12-10T04:19:26.691Z,20.35
2022-12-10T04:22:07.490Z,27.75
2022-12-10T04:24:49.352Z,36.40
2022-12-10T04:27:21.340Z,26.55
2022-12-10T04:29:48.037Z,30.92
2022-12-10T04:32:15.032Z,31.80
2022-12-10T04:34:41.862Z,26.23
2022-12-10T04:37:08.732Z,20.45
2022-12-10T04:39:35.624Z,21.30
2022-12-10T04:42:02.998Z,24.13
2022-12-10T04:44:29.599Z,21.73
2022-12-10T04:46:56.515Z,31.60
2022-12-10T04:49:23.468Z,24.33
2022-12-10T04:51:51.141Z,24.83
2022-12-10T04:54:18.062Z,44.05
2022-12-10T04:56:44.741Z,24.08
2022-12-10T04:59:11.616Z,29.35
2022-12-10T05:01:38.330Z,22.70
2022-12-10T05:04:06.581Z,37.47
2022-12-10T05:06:33.514Z,21.23
2022-12-10T05:09:00.266Z,24.27
2022-12-10T05:11:28.323Z,53.90
2022-12-10T05:13:55.848Z,50.20
2022-12-10T05:16:23.508Z,30.88
2022-12-10T05:18:50.563Z,33.15
2022-12-10T05:21:18.844Z,29.63
2022-12-10T05:23:47.346Z,37.78
2022-12-10T05:26:18.799Z,24.38
2022-12-10T05:28:46.871Z,24.48
2022-12-10T05:31:14.830Z,31.17
2022-12-10T05:33:41.972Z,21.30
2022-12-10T05:36:08.815Z,26.67
2022-12-10T05:38:35.999Z,24.05
2022-12-10T05:41:06.148Z,24.83
2022-12-10T05:43:33.046Z,21.52
2022-12-10T05:46:03.995Z,22.83
2022-12-10T05:48:30.847Z,24.35
2022-12-10T05:50:58.183Z,23.23
2022-12-10T05:53:25.306Z,25.77
2022-12-10T05:56:00.955Z,27.70
2022-12-10T05:58:28.721Z,19.70
2022-12-10T06:00:57.232Z,22.45
2022-12-10T06:03:33.656Z,22.52
2022-12-10T06:06:00.257Z,20.15
2022-12-10T06:08:26.980Z,23.05
2022-12-10T06:10:55.119Z,25.08
2022-12-10T06:13:21.695Z,27.42
2022-12-10T06:15:48.398Z,23.90
2022-12-10T06:18:15.207Z,26.33
2022-12-10T06:20:47.169Z,21.73
2022-12-10T06:23:14.354Z,25.80
2022-12-10T06:25:41.295Z,20.67
2022-12-10T06:28:08.566Z,29.85
2022-12-10T06:30:35.357Z,27.13
2022-12-10T06:33:02.165Z,22.92
2022-12-10T06:35:28.864Z,26.33
2022-12-10T06:37:55.612Z,22.65
2022-12-10T06:40:23.516Z,29.13
2022-12-10T06:42:52.007Z,44.30
2022-12-10T06:45:27.703Z,33.05
2022-12-10T06:47:54.503Z,26.90
2022-12-10T06:50:21.085Z,19.10
2022-12-10T06:52:53.317Z,22.67
2022-12-10T06:55:21.481Z,21.35
2022-12-10T06:57:48.380Z,22.17
2022-12-10T07:00:20.458Z,23.08
2022-12-10T07:02:50.249Z,21.38
2022-12-10T07:05:17.782Z,22.35
2022-12-10T07:07:44.541Z,24.10
2022-12-10T07:10:11.928Z,23.85
2022-12-10T07:12:38.728Z,23.05
2022-12-10T07:15:05.794Z,21.98
2022-12-10T07:17:32.492Z,23.70
2022-12-10T07:19:59.274Z,22.30
2022-12-10T07:22:26.568Z,22.38
2022-12-10T07:24:53.949Z,22.27
2022-12-10T07:27:20.867Z,22.65
2022-12-10T07:29:47.663Z,23.25
2022-12-10T07:32:14.463Z,22.70
2022-12-10T07:34:41.296Z,22.67
2022-12-10T07:37:08.108Z,22.85
2022-12-10T07:39:38.135Z,21.30
2022-12-10T07:42:04.936Z,20.75
2022-12-10T07:44:31.676Z,21.58
2022-12-10T07:46:58.605Z,20.15
2022-12-10T07:49:25.453Z,20.25
2022-12-10T07:51:52.407Z,21.00
2022-12-10T07:54:20.426Z,20.40
2022-12-10T07:56:47.324Z,20.38
2022-12-10T07:59:14.099Z,20.75
2022-12-10T08:01:41.897Z,19.08
2022-12-10T08:04:08.505Z,22.42
2022-12-10T08:06:36.133Z,20.35
2022-12-10T08:09:03.204Z,19.40
2022-12-10T08:11:33.673Z,22.42
2022-12-10T08:14:00.386Z,18.80
2022-12-10T08:16:32.333Z,19.67
2022-12-10T08:19:00.469Z,20.60
2022-12-10T08:21:28.700Z,19.80
2022-12-10T08:23:55.988Z,19.48
2022-12-10T08:26:26.831Z,21.63
2022-12-10T08:28:54.595Z,21.85
2022-12-10T08:31:22.348Z,25.02
2022-12-10T08:33:49.275Z,38.33
2022-12-10T08:36:17.138Z,18.38
2022-12-10T08:38:44.550Z,19.40
2022-12-10T08:41:16.123Z,19.40
2022-12-10T08:43:43.028Z,19.38
2022-12-10T08:46:10.237Z,19.40
2022-12-10T08:49:06.314Z,20.27
2022-12-10T08:51:33.054Z,19.38
2022-12-10T08:53:59.877Z,20.52
2022-12-10T08:56:26.931Z,22.95
2022-12-10T08:58:54.089Z,22.17
2022-12-10T09:01:20.817Z,24.38
2022-12-10T09:03:48.087Z,18.85
2022-12-10T09:06:16.867Z,23.95
2022-12-10T09:08:46.078Z,21.55
2022-12-10T09:11:14.833Z,36.33
2022-12-10T09:13:41.936Z,42.10
2022-12-10T09:16:12.050Z,26.10
2022-12-10T09:18:38.887Z,26.60
2022-12-10T09:21:13.998Z,29.77
2022-12-10T09:23:41.245Z,24.95
2022-12-10T09:26:12.560Z,25.13
2022-12-10T09:28:39.620Z,23.15
2022-12-10T09:31:12.653Z,23.27
2022-12-10T09:33:43.414Z,20.40
2022-12-10T09:36:11.030Z,19.05
2022-12-10T09:38:41.992Z,27.70
2022-12-10T09:41:24.315Z,24.33
2022-12-10T09:44:04.918Z,18.80
2022-12-10T09:46:44.734Z,20.45
2022-12-10T09:49:25.343Z,24.13
2022-12-10T09:51:55.397Z,18.75
2022-12-10T09:54:22.107Z,26.13
2022-12-10T09:56:49.620Z,27.13
2022-12-10T09:59:21.505Z,21.75
2022-12-10T10:01:50.397Z,23.38
2022-12-10T10:04:17.177Z,24.77
2022-12-10T10:06:53.218Z,24.58
2022-12-10T10:09:19.993Z,20.42
2022-12-10T10:11:46.879Z,22.90
2022-12-10T10:14:15.864Z,22.70
2022-12-10T10:16:43.055Z,23.30
2022-12-10T10:19:20.810Z,21.05
2022-12-10T10:21:48.123Z,20.65
2022-12-10T10:24:16.487Z,18.50
2022-12-10T10:26:47.546Z,19.67
2022-12-10T10:29:18.515Z,21.67
2022-12-10T10:31:45.719Z,20.00
2022-12-10T10:34:18.800Z,20.27
2022-12-10T10:36:46.058Z,20.13
2022-12-10T10:39:24.948Z,19.58
2022-12-10T10:41:57.889Z,20.50
2022-12-10T10:44:27.541Z,22.38
2022-12-10T10:46:54.934Z,27.27
2022-12-10T10:49:21.616Z,21.15
2022-12-10T10:51:48.693Z,32.20
2022-12-10T10:54:41.647Z,28.85
2022-12-10T10:57:34.925Z,32.50
2022-12-10T11:00:09.903Z,28.08
2022-12-10T11:02:38.799Z,24.77
2022-12-10T11:05:16.283Z,33.05
2022-12-10T11:07:43.429Z,37.25
2022-12-10T11:10:17.891Z,29.60
2022-12-10T11:12:46.425Z,20.00
2022-12-10T11:15:33.382Z,28.70
2022-12-10T11:18:00.652Z,22.73
2022-12-10T11:20:33.446Z,21.15
2022-12-10T11:23:03.400Z,21.85
2022-12-10T11:25:44.106Z,19.70
2022-12-10T11:28:16.622Z,24.40
2022-12-10T11:30:48.551Z,20.27
2022-12-10T11:33:28.671Z,19.75
2022-12-10T11:36:10.369Z,19.83
2022-12-10T11:38:38.795Z,23.73
2022-12-10T11:41:05.515Z,24.45
2022-12-10T11:43:47.521Z,22.73
2022-12-10T11:46:17.156Z,22.23
2022-12-10T11:48:46.908Z,22.02
2022-12-10T11:51:19.103Z,24.60
2022-12-10T11:54:00.765Z,20.92
2022-12-10T11:56:31.554Z,20.42
2022-12-10T11:58:58.170Z,17.13
2022-12-10T12:01:37.933Z,18.08
2022-12-10T12:04:17.462Z,16.52
2022-12-10T12:06:52.082Z,24.10
2022-12-10T12:09:31.187Z,22.48
2022-12-10T12:12:12.358Z,18.40
2022-12-10T12:14:45.727Z,18.33
2022-12-10T12:17:31.198Z,21.35
2022-12-10T12:20:00.196Z,28.40
2022-12-10T12:22:27.174Z,30.33
2022-12-10T12:24:56.929Z,22.48
2022-12-10T12:27:27.981Z,19.55
2022-12-10T12:30:09.817Z,21.27
2022-12-10T12:32:42.267Z,21.40
2022-12-10T12:35:23.084Z,34.40
2022-12-10T12:37:57.344Z,21.10
2022-12-10T12:40:29.700Z,23.30
2022-12-10T12:43:00.108Z,19.20
2022-12-10T12:45:34.758Z,18.70
2022-12-10T12:48:25.199Z,19.70
2022-12-10T12:50:55.616Z,16.67
2022-12-10T12:53:23.996Z,17.80
2022-12-10T12:55:57.878Z,34.42
2022-12-10T12:58:29.096Z,30.53
2022-12-10T13:01:00.022Z,39.92
2022-12-10T13:03:40.856Z,25.65
2022-12-10T13:06:19.912Z,28.20
2022-12-10T13:09:10.805Z,31.10
2022-12-10T13:11:38.056Z,25.75
2022-12-10T13:14:08.964Z,24.55
2022-12-10T13:16:39.647Z,22.27
2022-12-10T13:19:20.462Z,23.65
2022-12-10T13:21:59.506Z,21.02
2022-12-10T13:24:42.814Z,38.67
2022-12-10T13:27:12.796Z,22.42
2022-12-10T13:29:47.855Z,21.08
2022-12-10T13:32:16.527Z,27.65
2022-12-10T13:34:44.446Z,22.55
2022-12-10T13:37:29.629Z,24.95
2022-12-10T13:42:45.169Z,20.13
2022-12-10T13:45:25.857Z,24.63
2022-12-10T13:48:08.049Z,20.45
2022-12-10T13:50:45.468Z,68.47
2022-12-10T13:53:18.312Z,135.68
2022-12-10T13:55:58.819Z,107.88
2022-12-10T13:58:31.625Z,36.95
2022-12-10T14:01:04.308Z,25.83
2022-12-10T14:03:37.006Z,38.00
2022-12-10T14:06:23.662Z,49.63
2022-12-10T14:09:10.829Z,25.42
2022-12-10T14:11:40.783Z,21.20
2022-12-10T14:14:12.431Z,25.83
2022-12-10T14:16:43.813Z,32.90
2022-12-10T14:19:13.752Z,33.00
2022-12-10T14:21:55.133Z,27.85
2022-12-10T14:28:13.383Z,29.80
2022-12-10T14:30:43.580Z,35.72
2022-12-10T14:33:26.646Z,33.70
2022-12-10T14:35:54.113Z,26.88
2022-12-10T14:38:22.680Z,27.63
2022-12-10T14:40:49.784Z,26.23
2022-12-10T14:43:39.954Z,28.77
2022-12-10T14:46:49.261Z,27.83
2022-12-10T14:52:11.883Z,26.83
2022-12-10T14:54:41.973Z,34.53
2022-12-10T15:00:09.378Z,24.45
2022-12-10T15:02:43.773Z,27.38
2022-12-10T15:05:14.673Z,30.63
2022-12-10T15:07:41.999Z,27.88
2022-12-10T15:10:15.353Z,28.42
2022-12-10T15:12:47.473Z,29.02
2022-12-10T15:15:53.072Z,22.52
2022-12-10T15:18:25.775Z,19.38
2022-12-10T15:20:56.561Z,24.30
2022-12-10T15:23:32.416Z,18.88
2022-12-10T15:26:01.815Z,18.25
2022-12-10T15:28:30.916Z,20.63
2022-12-10T15:30:59.562Z,20.17
2022-12-10T15:33:49.895Z,21.23
2022-12-10T15:36:38.343Z,20.15
2022-12-10T15:39:16.435Z,16.90
2022-12-10T15:44:52.504Z,20.63
2022-12-10T15:47:34.411Z,28.38
2022-12-10T15:50:18.752Z,22.67
2022-12-10T15:52:59.422Z,22.85
2022-12-10T15:55:32.882Z,25.38
2022-12-10T15:58:04.559Z,28.45
2022-12-10T16:00:37.597Z,22.55
2022-12-10T16:03:06.655Z,20.30
2022-12-10T16:05:34.645Z,22.95
2022-12-10T16:08:07.810Z,21.13
2022-12-10T16:10:54.147Z,23.50
2022-12-10T16:13:26.436Z,27.77
2022-12-10T16:15:59.247Z,22.60
2022-12-10T16:18:32.110Z,21.63
2022-12-10T16:21:00.685Z,19.70
2022-12-10T16:23:27.505Z,23.48
2022-12-10T16:25:54.423Z,22.65
2022-12-10T16:28:22.641Z,19.90
2022-12-10T16:30:53.996Z,20.35
2022-12-10T16:33:22.115Z,20.48
2022-12-10T16:35:49.614Z,19.02
2022-12-10T16:38:16.338Z,20.17
2022-12-10T16:40:44.458Z,23.90
2022-12-10T16:43:21.824Z,40.30
2022-12-10T16:45:49.587Z,36.55
2022-12-10T16:48:16.830Z,33.90
2022-12-10T16:50:44.245Z,20.60
2022-12-10T16:53:22.723Z,20.38
2022-12-10T16:55:59.844Z,23.40
2022-12-10T16:58:29.719Z,43.42
2022-12-10T17:00:56.539Z,33.83
2022-12-10T17:03:25.698Z,39.97
2022-12-10T17:05:55.516Z,25.02
2022-12-10T17:08:23.105Z,41.70
2022-12-10T17:11:07.678Z,22.40
2022-12-10T17:13:35.463Z,25.35
2022-12-10T17:16:02.732Z,21.52
2022-12-10T17:18:29.952Z,20.05
2022-12-10T17:20:57.574Z,19.33
2022-12-10T17:23:24.711Z,20.52
2022-12-10T17:25:51.812Z,22.00
2022-12-10T17:28:22.674Z,21.40
2022-12-10T17:30:49.861Z,19.75
2022-12-10T17:33:21.652Z,24.67
2022-12-10T17:35:48.904Z,21.17
2022-12-10T17:38:16.950Z,28.17
2022-12-10T17:40:43.741Z,21.98
2022-12-10T17:43:10.445Z,24.15
2022-12-10T17:45:37.299Z,26.27
2022-12-10T17:48:05.875Z,31.90
2022-12-10T17:50:36.526Z,24.40
2022-12-10T17:53:04.700Z,25.85
2022-12-10T17:55:31.405Z,21.80
2022-12-10T17:57:59.481Z,22.33
2022-12-10T18:00:28.005Z,26.50
2022-12-10T18:02:55.244Z,23.13
2022-12-10T18:05:25.154Z,21.92
2022-12-10T18:07:51.956Z,26.88
2022-12-10T18:10:20.499Z,23.92
2022-12-10T18:12:47.876Z,21.30
2022-12-10T18:15:14.760Z,23.40
2022-12-10T18:17:42.007Z,21.30
2022-12-10T18:20:09.546Z,25.60
2022-12-10T18:22:36.844Z,29.83
2022-12-10T18:25:04.271Z,32.63
2022-12-10T18:27:31.043Z,24.13
2022-12-10T18:29:58.260Z,22.50
2022-12-10T18:32:25.318Z,25.13
2022-12-10T18:34:52.242Z,20.48
2022-12-10T18:37:18.958Z,25.10
2022-12-10T18:39:51.665Z,26.73
2022-12-10T18:42:27.665Z,24.25
2022-12-10T18:44:54.432Z,23.73
2022-12-10T18:47:21.203Z,23.02
2022-12-10T18:49:47.882Z,24.30
2022-12-10T18:52:19.899Z,22.67
2022-12-10T18:54:46.588Z,22.25
2022-12-10T19:00:00.563Z,32.05
2022-12-10T19:02:27.548Z,22.13
2022-12-10T19:04:54.594Z,22.08
2022-12-10T19:07:21.615Z,25.73
2022-12-10T19:09:51.023Z,21.58
2022-12-10T19:12:17.832Z,23.52
2022-12-10T19:14:44.640Z,22.52
2022-12-10T19:17:20.824Z,26.90
2022-12-10T19:19:47.836Z,22.65
2022-12-10T19:22:14.530Z,21.85
2022-12-10T19:24:43.603Z,20.83
2022-12-10T19:27:14.209Z,19.77
2022-12-10T19:29:46.994Z,21.02
2022-12-10T19:32:13.773Z,20.77
2022-12-10T19:34:43.435Z,21.88
2022-12-10T19:37:11.823Z,21.60
2022-12-10T19:39:38.770Z,24.73
2022-12-10T19:42:05.850Z,21.90
2022-12-10T19:44:35.283Z,22.85
2022-12-10T19:47:02.212Z,23.00
2022-12-10T19:49:28.958Z,23.63
2022-12-10T19:52:04.551Z,22.08
2022-12-10T19:54:31.587Z,33.58
2022-12-10T19:56:58.229Z,23.95
2022-12-10T19:59:25.098Z,26.35
2022-12-10T20:01:51.826Z,33.78
2022-12-10T20:04:18.847Z,29.48
2022-12-10T20:06:47.483Z,29.23
2022-12-10T20:09:19.805Z,35.00
2022-12-10T20:11:54.533Z,32.38
2022-12-10T20:16:51.760Z,37.15
2022-12-10T20:19:22.949Z,32.40
2022-12-10T20:21:50.109Z,34.45
2022-12-10T20:24:16.981Z,22.27
2022-12-10T20:26:50.823Z,19.60
2022-12-10T20:29:19.522Z,19.60
2022-12-10T20:31:49.542Z,29.08
2022-12-10T20:34:17.286Z,21.38
2022-12-10T20:36:44.674Z,19.75
2022-12-10T20:39:30.811Z,17.10
2022-12-10T20:42:01.463Z,16.90
2022-12-10T20:44:34.612Z,21.85
2022-12-10T20:47:01.495Z,17.88
2022-12-10T20:49:28.763Z,17.10
2022-12-10T20:51:56.302Z,17.25
2022-12-10T20:54:23.096Z,20.52
2022-12-10T20:56:59.184Z,20.60
2022-12-10T20:59:27.499Z,20.00
2022-12-10T21:02:00.243Z,19.10
2022-12-10T21:04:27.062Z,17.98
2022-12-10T21:06:53.864Z,17.67
2022-12-10T21:09:20.663Z,19.00
2022-12-10T21:11:47.329Z,20.73
2022-12-10T21:14:50.919Z,18.27
2022-12-10T21:17:00.828Z,19.98
2022-12-10T21:19:28.041Z,19.90
2022-12-10T21:21:54.934Z,22.80
2022-12-10T21:24:21.669Z,19.38
2022-12-10T21:26:48.512Z,57.45
2022-12-10T21:29:26.292Z,26.90
2022-12-10T21:31:56.571Z,28.50
2022-12-10T21:34:23.550Z,24.08
2022-12-10T21:36:50.348Z,26.95
2022-12-10T21:39:21.634Z,22.67
2022-12-10T21:42:06.135Z,20.20
2022-12-10T21:44:33.661Z,34.08
2022-12-10T21:47:00.265Z,23.30
2022-12-10T21:49:26.869Z,23.80
2022-12-10T21:51:53.698Z,23.63
2022-12-10T21:54:23.596Z,23.13
2022-12-10T21:59:40.046Z,22.52
2022-12-10T22:02:32.810Z,28.23
2022-12-10T22:04:59.415Z,22.58
2022-12-10T22:07:26.196Z,21.98
2022-12-10T22:09:54.451Z,25.45
2022-12-10T22:12:23.206Z,23.00
2022-12-10T22:14:49.988Z,21.40
2022-12-10T22:17:16.843Z,27.63
2022-12-10T22:19:43.826Z,26.33
2022-12-10T22:22:10.700Z,34.45
2022-12-10T22:24:40.391Z,20.40
2022-12-10T22:27:07.265Z,22.15
2022-12-10T22:29:34.056Z,19.15
2022-12-10T22:32:01.159Z,24.17
2022-12-10T22:34:28.613Z,20.42
2022-12-10T22:36:58.080Z,23.40
2022-12-10T22:39:25.444Z,21.30
2022-12-10T22:41:52.260Z,21.48
2022-12-10T22:44:26.893Z,20.80
2022-12-10T22:46:53.986Z,20.58
2022-12-10T22:49:20.877Z,25.02
2022-12-10T22:51:57.146Z,19.88
2022-12-10T22:54:25.802Z,23.45
2022-12-10T22:56:56.569Z,22.90
2022-12-10T22:59:26.937Z,20.27
2022-12-10T23:01:53.703Z,24.95
2022-12-10T23:04:20.725Z,21.38
2022-12-10T23:06:47.531Z,20.45
2022-12-10T23:09:14.285Z,20.35
2022-12-10T23:12:01.595Z,19.77
2022-12-10T23:14:28.366Z,17.98
2022-12-10T23:16:55.034Z,23.17
2022-12-10T23:19:24.669Z,23.90
2022-12-10T23:21:52.042Z,18.83
2022-12-10T23:24:19.043Z,19.00
2022-12-10T23:26:46.121Z,18.17
2022-12-10T23:29:13.618Z,16.27
2022-12-10T23:31:40.652Z,17.50
2022-12-10T23:34:07.902Z,17.02
2022-12-10T23:36:34.708Z,18.83
2022-12-10T23:39:01.474Z,16.73
2022-12-10T23:41:31.084Z,16.63
2022-12-10T23:43:57.829Z,16.33
2022-12-10T23:46:24.945Z,17.65
2022-12-10T23:48:51.781Z,16.80
2022-12-10T23:51:18.423Z,17.42
2022-12-10T23:53:45.472Z,18.55
2022-12-10T23:56:14.386Z,17.60
2022-12-10T23:58:41.147Z,18.80
