createdAt,value
2022-12-20T00:01:35.326Z,29.17
2022-12-20T00:04:06.973Z,25.57
2022-12-20T00:06:36.020Z,31.57
2022-12-20T00:09:06.486Z,30.17
2022-12-20T00:14:02.303Z,31.17
2022-12-20T00:16:31.138Z,33.33
2022-12-20T00:19:00.783Z,30.13
2022-12-20T00:21:31.182Z,30.45
2022-12-20T00:23:59.431Z,35.67
2022-12-20T00:26:29.587Z,30.73
2022-12-20T00:28:58.177Z,35.03
2022-12-20T00:31:28.872Z,33.00
2022-12-20T00:33:58.257Z,36.50
2022-12-20T00:36:27.917Z,32.43
2022-12-20T00:39:01.514Z,34.13
2022-12-20T00:41:31.192Z,30.63
2022-12-20T00:43:59.412Z,30.35
2022-12-20T00:46:27.631Z,28.90
2022-12-20T00:48:57.144Z,29.63
2022-12-20T00:51:27.913Z,28.55
2022-12-20T00:53:57.741Z,27.20
2022-12-20T00:56:26.164Z,28.40
2022-12-20T00:58:54.731Z,30.43
2022-12-20T01:01:25.560Z,28.47
2022-12-20T01:03:54.426Z,28.83
2022-12-20T01:06:23.856Z,28.30
2022-12-20T01:08:52.350Z,26.57
2022-12-20T01:11:24.165Z,26.37
2022-12-20T01:13:56.128Z,30.00
2022-12-20T01:16:27.322Z,29.90
2022-12-20T01:18:55.771Z,28.37
2022-12-20T01:21:26.495Z,32.00
2022-12-20T01:23:54.852Z,31.40
2022-12-20T01:26:26.208Z,29.80
2022-12-20T01:28:56.190Z,33.40
2022-12-20T01:31:25.061Z,35.10
2022-12-20T01:33:53.526Z,34.00
2022-12-20T01:36:25.254Z,34.30
2022-12-20T01:38:57.607Z,32.07
2022-12-20T01:41:28.575Z,35.13
2022-12-20T01:43:58.270Z,31.23
2022-12-20T01:46:28.589Z,32.85
2022-12-20T01:54:03.092Z,35.50
2022-12-20T01:56:32.826Z,39.80
2022-12-20T01:59:02.327Z,40.35
2022-12-20T02:01:30.505Z,41.97
2022-12-20T02:03:58.951Z,41.10
2022-12-20T02:06:28.559Z,38.23
2022-12-20T02:09:02.686Z,37.13
2022-12-20T02:11:47.514Z,41.90
2022-12-20T02:14:29.457Z,44.63
2022-12-20T02:17:09.178Z,46.53
2022-12-20T02:20:04.043Z,43.85
2022-12-20T02:22:47.330Z,42.57
2022-12-20T02:25:33.544Z,47.50
2022-12-20T02:28:10.233Z,47.77
2022-12-20T02:30:43.143Z,43.77
2022-12-20T02:33:14.101Z,45.57
2022-12-20T02:35:43.890Z,46.50
2022-12-20T02:38:28.262Z,47.45
2022-12-20T02:41:00.492Z,50.53
2022-12-20T02:43:48.548Z,40.47
2022-12-20T02:46:20.842Z,48.63
2022-12-20T02:48:50.502Z,42.27
2022-12-20T02:51:21.981Z,46.83
2022-12-20T02:53:50.178Z,45.83
2022-12-20T02:56:24.237Z,47.07
2022-12-20T02:58:56.325Z,40.37
2022-12-20T03:01:30.670Z,42.07
2022-12-20T03:03:59.904Z,50.83
2022-12-20T03:06:28.097Z,42.17
2022-12-20T03:08:56.095Z,43.47
2022-12-20T03:11:24.251Z,45.77
2022-12-20T03:13:52.123Z,41.17
2022-12-20T03:16:20.325Z,45.40
2022-12-20T03:18:49.551Z,46.10
2022-12-20T03:21:17.414Z,53.60
2022-12-20T03:23:45.472Z,45.57
2022-12-20T03:26:13.327Z,52.10
2022-12-20T03:28:41.168Z,44.00
2022-12-20T03:31:09.413Z,45.60
2022-12-20T03:33:37.271Z,49.40
2022-12-20T03:36:06.885Z,46.40
2022-12-20T03:38:34.980Z,48.33
2022-12-20T03:41:02.908Z,46.97
2022-12-20T03:43:30.725Z,52.87
2022-12-20T03:45:58.703Z,45.43
2022-12-20T03:48:26.735Z,50.93
2022-12-20T03:50:54.593Z,50.27
2022-12-20T03:53:24.145Z,46.37
2022-12-20T03:55:52.147Z,54.42
2022-12-20T03:58:20.224Z,47.53
2022-12-20T04:00:48.144Z,47.80
2022-12-20T04:03:16.233Z,47.03
2022-12-20T04:05:44.259Z,54.03
2022-12-20T04:08:12.948Z,48.97
2022-12-20T04:10:56.126Z,53.27
2022-12-20T04:13:24.096Z,51.80
2022-12-20T04:15:56.666Z,53.37
2022-12-20T04:18:27.870Z,47.23
2022-12-20T04:20:56.039Z,50.00
2022-12-20T04:23:23.911Z,46.30
2022-12-20T04:25:53.303Z,48.00
2022-12-20T04:28:21.307Z,47.87
2022-12-20T04:30:49.202Z,50.33
2022-12-20T04:33:17.118Z,49.27
2022-12-20T04:35:45.014Z,51.07
2022-12-20T04:38:12.942Z,49.77
2022-12-20T04:40:40.926Z,50.40
2022-12-20T04:43:10.261Z,48.97
2022-12-20T04:45:38.101Z,48.33
2022-12-20T04:48:36.891Z,49.10
2022-12-20T04:50:55.804Z,49.53
2022-12-20T04:53:41.737Z,52.43
2022-12-20T04:56:09.979Z,52.37
2022-12-20T04:58:39.307Z,44.70
2022-12-20T05:01:07.236Z,42.83
2022-12-20T05:03:35.315Z,45.33
2022-12-20T05:06:03.290Z,48.40
2022-12-20T05:08:31.298Z,44.03
2022-12-20T05:10:59.130Z,46.50
2022-12-20T05:13:27.148Z,44.97
2022-12-20T05:15:57.845Z,40.47
2022-12-20T05:18:26.842Z,47.40
2022-12-20T05:21:11.304Z,59.93
2022-12-20T05:23:53.859Z,43.43
2022-12-20T05:26:22.606Z,38.80
2022-12-20T05:28:50.449Z,41.30
2022-12-20T05:31:20.089Z,39.90
2022-12-20T05:33:48.176Z,39.88
2022-12-20T05:36:16.124Z,43.30
2022-12-20T05:38:43.947Z,36.23
2022-12-20T05:41:12.894Z,36.77
2022-12-20T05:43:40.803Z,34.17
2022-12-20T05:46:09.075Z,30.87
2022-12-20T05:48:38.522Z,36.23
2022-12-20T05:51:06.616Z,35.00
2022-12-20T05:53:34.528Z,35.43
2022-12-20T05:56:02.622Z,32.60
2022-12-20T05:58:30.657Z,35.73
2022-12-20T06:01:00.957Z,32.57
2022-12-20T06:03:28.989Z,38.13
2022-12-20T06:05:58.423Z,39.43
2022-12-20T06:08:27.400Z,37.23
2022-12-20T06:10:55.346Z,34.10
2022-12-20T06:13:23.255Z,32.23
2022-12-20T06:15:51.234Z,36.97
2022-12-20T06:18:19.225Z,36.93
2022-12-20T06:20:51.192Z,34.17
2022-12-20T06:23:21.285Z,35.13
2022-12-20T06:25:49.169Z,28.20
2022-12-20T06:28:22.067Z,31.43
2022-12-20T06:30:54.176Z,28.53
2022-12-20T06:33:22.207Z,27.53
2022-12-20T06:35:51.718Z,26.17
2022-12-20T06:38:21.004Z,29.98
2022-12-20T06:40:48.834Z,27.17
2022-12-20T06:43:18.188Z,28.33
2022-12-20T06:45:46.289Z,24.80
2022-12-20T06:48:14.253Z,27.03
2022-12-20T06:50:42.391Z,22.70
2022-12-20T06:53:10.237Z,26.63
2022-12-20T06:55:40.470Z,26.70
2022-12-20T06:58:08.474Z,27.02
2022-12-20T07:00:36.420Z,25.77
2022-12-20T07:03:04.580Z,25.23
2022-12-20T07:05:32.660Z,24.70
2022-12-20T07:08:00.467Z,25.33
2022-12-20T07:10:28.314Z,26.20
2022-12-20T07:12:57.745Z,25.17
2022-12-20T07:15:25.589Z,15.60
2022-12-20T07:20:46.978Z,26.77
2022-12-20T07:23:14.834Z,22.83
2022-12-20T07:25:42.666Z,23.47
2022-12-20T07:28:12.968Z,28.53
2022-12-20T07:30:40.907Z,21.53
2022-12-20T07:33:08.714Z,25.70
2022-12-20T07:35:36.765Z,23.93
2022-12-20T07:38:04.781Z,24.97
2022-12-20T07:40:32.760Z,29.00
2022-12-20T07:43:00.781Z,23.73
2022-12-20T07:45:30.046Z,26.90
2022-12-20T07:48:03.298Z,26.20
2022-12-20T07:50:36.888Z,23.17
2022-12-20T07:53:06.979Z,25.15
2022-12-20T07:55:35.337Z,21.70
2022-12-20T07:58:07.742Z,21.83
2022-12-20T08:00:38.474Z,27.53
2022-12-20T08:03:09.851Z,22.33
2022-12-20T08:05:42.394Z,25.97
2022-12-20T08:08:11.088Z,21.30
2022-12-20T08:10:39.607Z,25.17
2022-12-20T08:13:08.455Z,24.43
2022-12-20T08:15:38.069Z,21.13
2022-12-20T08:18:06.541Z,23.65
2022-12-20T08:20:34.579Z,21.60
2022-12-20T08:23:04.560Z,19.70
2022-12-20T08:25:39.204Z,20.63
2022-12-20T08:28:09.434Z,23.87
2022-12-20T08:30:39.099Z,19.83
2022-12-20T08:33:07.363Z,21.25
2022-12-20T08:35:35.719Z,24.13
2022-12-20T08:38:03.539Z,21.20
2022-12-20T08:40:31.631Z,22.93
2022-12-20T08:43:04.977Z,21.10
2022-12-20T08:45:36.277Z,20.33
2022-12-20T08:48:05.947Z,23.00
2022-12-20T08:50:33.817Z,23.92
2022-12-20T08:53:01.723Z,27.43
2022-12-20T08:55:29.812Z,23.30
2022-12-20T08:57:57.658Z,25.43
2022-12-20T09:00:25.589Z,24.63
2022-12-20T09:02:55.239Z,23.47
2022-12-20T09:05:24.711Z,22.15
2022-12-20T09:07:52.606Z,22.90
2022-12-20T09:10:20.687Z,20.37
2022-12-20T09:12:48.585Z,20.87
2022-12-20T09:15:16.593Z,20.43
2022-12-20T09:17:44.522Z,18.33
2022-12-20T09:20:12.891Z,18.37
2022-12-20T09:22:42.167Z,20.00
2022-12-20T09:25:10.569Z,19.80
2022-12-20T09:27:38.332Z,18.53
2022-12-20T09:30:06.922Z,21.60
2022-12-20T09:32:34.745Z,19.53
2022-12-20T09:35:03.367Z,18.47
2022-12-20T09:37:31.642Z,20.77
2022-12-20T09:40:00.864Z,21.43
2022-12-20T09:42:30.758Z,18.57
2022-12-20T09:45:03.561Z,20.23
2022-12-20T09:47:33.211Z,18.10
2022-12-20T09:50:01.132Z,21.30
2022-12-20T09:52:48.743Z,19.13
2022-12-20T09:55:28.184Z,19.00
2022-12-20T09:58:11.483Z,21.50
2022-12-20T10:00:48.483Z,18.93
2022-12-20T10:03:24.782Z,22.20
2022-12-20T10:05:55.732Z,22.43
2022-12-20T10:11:14.003Z,25.17
2022-12-20T10:13:56.271Z,22.40
2022-12-20T10:16:37.897Z,21.27
2022-12-20T10:19:23.303Z,17.83
2022-12-20T10:21:58.596Z,22.20
2022-12-20T10:24:30.632Z,18.90
2022-12-20T10:27:08.765Z,18.00
2022-12-20T10:29:36.799Z,15.43
2022-12-20T10:32:14.835Z,18.23
2022-12-20T10:34:48.765Z,15.03
2022-12-20T10:37:17.051Z,16.17
2022-12-20T10:39:48.535Z,14.67
2022-12-20T10:42:36.797Z,13.67
2022-12-20T10:45:05.732Z,14.93
2022-12-20T10:47:39.298Z,14.53
2022-12-20T10:50:25.464Z,14.83
2022-12-20T10:53:14.051Z,15.30
2022-12-20T10:55:43.518Z,14.33
2022-12-20T10:58:17.077Z,17.93
2022-12-20T11:00:46.311Z,18.40
2022-12-20T11:03:19.152Z,16.47
2022-12-20T11:05:55.708Z,20.93
2022-12-20T11:08:39.345Z,18.93
2022-12-20T11:11:16.555Z,16.33
2022-12-20T11:13:46.958Z,15.47
2022-12-20T11:19:03.916Z,21.23
2022-12-20T11:21:41.820Z,17.87
2022-12-20T11:24:15.535Z,18.43
2022-12-20T11:27:00.527Z,18.43
2022-12-20T11:29:53.278Z,19.03
2022-12-20T11:32:35.575Z,17.27
2022-12-20T11:35:12.633Z,15.97
2022-12-20T11:37:51.030Z,16.33
2022-12-20T11:40:31.731Z,16.83
2022-12-20T11:43:18.549Z,17.87
2022-12-20T11:46:02.040Z,13.20
2022-12-20T11:48:49.527Z,20.67
2022-12-20T11:51:26.640Z,14.63
2022-12-20T11:54:00.340Z,16.90
2022-12-20T11:56:37.350Z,17.03
2022-12-20T11:59:15.342Z,16.40
2022-12-20T12:01:53.021Z,16.87
2022-12-20T12:04:23.755Z,17.03
2022-12-20T12:06:58.457Z,17.50
2022-12-20T12:09:31.726Z,16.20
2022-12-20T12:12:07.337Z,15.63
2022-12-20T12:14:46.303Z,14.93
2022-12-20T12:17:26.106Z,14.57
2022-12-20T12:19:57.831Z,15.10
2022-12-20T12:22:34.287Z,15.37
2022-12-20T12:25:10.061Z,15.27
2022-12-20T12:27:37.977Z,15.47
2022-12-20T12:30:06.985Z,15.93
2022-12-20T12:32:44.202Z,16.47
2022-12-20T12:35:36.446Z,19.20
2022-12-20T12:38:17.106Z,17.30
2022-12-20T12:41:10.655Z,17.40
2022-12-20T12:43:51.782Z,15.97
2022-12-20T12:46:26.134Z,16.90
2022-12-20T12:49:00.984Z,16.07
2022-12-20T12:51:32.912Z,14.73
2022-12-20T12:54:15.315Z,15.13
2022-12-20T12:56:46.773Z,15.80
2022-12-20T12:59:49.746Z,15.67
2022-12-20T13:02:51.187Z,15.87
2022-12-20T13:05:35.539Z,14.77
2022-12-20T13:08:04.707Z,17.83
2022-12-20T13:10:59.447Z,21.83
2022-12-20T13:13:27.538Z,20.00
2022-12-20T13:17:02.352Z,16.43
2022-12-20T13:19:17.910Z,17.73
2022-12-20T13:21:48.662Z,15.73
2022-12-20T13:24:53.359Z,17.60
2022-12-20T13:27:33.751Z,13.60
2022-12-20T13:30:22.250Z,18.02
2022-12-20T13:33:25.977Z,18.43
2022-12-20T13:36:19.171Z,27.53
2022-12-20T13:38:54.809Z,25.93
2022-12-20T13:41:36.066Z,26.50
2022-12-20T13:44:39.214Z,20.37
2022-12-20T13:47:29.466Z,23.57
2022-12-20T13:50:02.168Z,20.67
2022-12-20T13:52:31.956Z,21.93
2022-12-20T13:55:07.927Z,21.15
2022-12-20T13:57:42.975Z,22.53
2022-12-20T14:00:19.311Z,25.63
2022-12-20T14:02:47.604Z,19.87
2022-12-20T14:05:20.158Z,17.57
2022-12-20T14:08:17.846Z,19.43
2022-12-20T14:10:47.498Z,22.20
2022-12-20T14:13:22.597Z,16.48
2022-12-20T14:15:51.397Z,21.30
2022-12-20T14:18:21.324Z,21.70
2022-12-20T14:20:52.361Z,22.15
2022-12-20T14:23:23.605Z,22.00
2022-12-20T14:25:55.899Z,19.07
2022-12-20T14:28:35.890Z,20.13
2022-12-20T14:31:05.327Z,20.50
2022-12-20T14:33:38.092Z,20.30
2022-12-20T14:36:12.073Z,24.53
2022-12-20T14:38:41.382Z,25.00
2022-12-20T14:41:36.218Z,21.93
2022-12-20T14:44:14.275Z,22.17
2022-12-20T14:46:49.314Z,24.50
2022-12-20T14:49:23.202Z,22.53
2022-12-20T14:51:52.077Z,29.17
2022-12-20T14:54:56.685Z,29.03
2022-12-20T14:57:22.232Z,31.17
2022-12-20T15:00:00.558Z,23.63
2022-12-20T15:02:42.017Z,24.80
2022-12-20T15:05:38.904Z,29.00
2022-12-20T15:08:12.789Z,26.23
2022-12-20T15:10:42.774Z,28.87
2022-12-20T15:13:16.233Z,33.83
2022-12-20T15:15:44.942Z,29.23
2022-12-20T15:18:14.183Z,28.93
2022-12-20T15:20:43.945Z,29.23
2022-12-20T15:23:16.054Z,29.45
2022-12-20T15:25:46.073Z,33.73
2022-12-20T15:28:18.746Z,37.47
2022-12-20T15:30:47.577Z,34.87
2022-12-20T15:33:18.421Z,39.47
2022-12-20T15:35:47.487Z,45.87
2022-12-20T15:38:17.760Z,38.70
2022-12-20T15:40:47.223Z,43.33
2022-12-20T15:43:19.830Z,31.57
2022-12-20T15:45:51.431Z,44.20
2022-12-20T15:48:21.367Z,32.33
2022-12-20T15:50:55.302Z,49.05
2022-12-20T15:53:27.506Z,54.90
2022-12-20T15:55:57.060Z,47.90
2022-12-20T15:58:26.976Z,50.33
2022-12-20T16:00:56.780Z,55.25
2022-12-20T16:03:30.706Z,47.40
2022-12-20T16:05:59.057Z,40.63
2022-12-20T16:08:26.879Z,34.73
2022-12-20T16:10:54.799Z,68.63
2022-12-20T16:13:25.424Z,35.07
2022-12-20T16:15:54.662Z,34.57
2022-12-20T16:18:22.661Z,68.90
2022-12-20T16:20:50.504Z,52.07
2022-12-20T16:23:19.810Z,52.67
2022-12-20T16:25:48.070Z,41.27
2022-12-20T16:28:15.935Z,60.40
2022-12-20T16:30:47.952Z,69.43
2022-12-20T16:33:22.867Z,49.87
2022-12-20T16:35:50.637Z,65.45
2022-12-20T16:38:18.404Z,64.93
2022-12-20T16:40:46.437Z,86.20
2022-12-20T16:43:17.710Z,44.47
2022-12-20T16:45:45.456Z,75.80
2022-12-20T16:48:13.380Z,69.63
2022-12-20T16:50:43.513Z,49.20
2022-12-20T16:53:15.521Z,178.13
2022-12-20T16:55:43.414Z,74.50
2022-12-20T16:58:12.284Z,110.57
2022-12-20T17:00:40.164Z,74.30
2022-12-20T17:03:08.143Z,109.80
2022-12-20T17:05:37.574Z,161.60
2022-12-20T17:10:53.098Z,66.30
2022-12-20T17:13:20.825Z,381.80
2022-12-20T17:15:49.103Z,331.53
2022-12-20T17:18:17.137Z,213.17
2022-12-20T17:20:44.971Z,120.07
2022-12-20T17:26:01.310Z,149.17
2022-12-20T17:28:29.695Z,185.47
2022-12-20T17:31:02.392Z,232.87
2022-12-20T17:33:33.880Z,205.37
2022-12-20T17:36:01.602Z,120.23
2022-12-20T17:38:30.689Z,152.63
2022-12-20T17:40:58.758Z,147.50
2022-12-20T17:43:26.646Z,120.00
2022-12-20T17:45:54.454Z,173.37
2022-12-20T17:48:26.171Z,165.47
2022-12-20T17:50:57.706Z,153.93
2022-12-20T17:53:25.587Z,107.87
2022-12-20T17:55:55.211Z,84.93
2022-12-20T17:58:23.046Z,206.60
2022-12-20T18:00:51.819Z,106.57
2022-12-20T18:03:53.594Z,113.80
2022-12-20T18:06:08.484Z,221.13
2022-12-20T18:08:36.252Z,156.17
2022-12-20T18:11:05.499Z,128.93
2022-12-20T18:13:33.530Z,56.47
2022-12-20T18:16:04.844Z,48.50
2022-12-20T18:18:36.820Z,49.00
2022-12-20T18:21:06.176Z,161.03
2022-12-20T18:23:34.726Z,112.67
2022-12-20T18:26:09.310Z,157.57
2022-12-20T18:28:37.969Z,88.03
2022-12-20T18:31:07.719Z,62.13
2022-12-20T18:33:35.958Z,146.23
2022-12-20T18:36:05.963Z,118.73
2022-12-20T18:38:34.731Z,50.15
2022-12-20T18:41:05.166Z,120.83
2022-12-20T18:46:05.642Z,65.37
2022-12-20T18:48:33.485Z,44.87
2022-12-20T18:51:06.231Z,80.97
2022-12-20T18:53:35.278Z,61.67
2022-12-20T18:56:04.234Z,73.67
2022-12-20T18:58:32.709Z,83.40
2022-12-20T19:01:08.232Z,50.43
2022-12-20T19:03:36.024Z,47.27
2022-12-20T19:06:03.939Z,52.33
2022-12-20T19:08:32.403Z,69.93
2022-12-20T19:11:01.427Z,70.80
2022-12-20T19:13:29.184Z,44.37
2022-12-20T19:16:07.540Z,44.67
2022-12-20T19:18:36.217Z,48.97
2022-12-20T19:21:07.469Z,69.03
2022-12-20T19:23:35.608Z,57.13
2022-12-20T19:26:05.707Z,69.33
2022-12-20T19:28:34.805Z,73.85
2022-12-20T19:31:09.170Z,48.67
2022-12-20T19:33:37.863Z,75.10
2022-12-20T19:36:10.345Z,60.73
2022-12-20T19:38:38.310Z,51.17
2022-12-20T19:41:06.323Z,46.27
2022-12-20T19:43:34.215Z,66.60
2022-12-20T19:46:02.126Z,49.10
2022-12-20T19:48:33.025Z,62.90
2022-12-20T19:51:04.848Z,39.37
2022-12-20T19:53:32.999Z,51.23
2022-12-20T19:56:00.772Z,37.70
2022-12-20T19:58:28.991Z,49.43
2022-12-20T20:00:56.758Z,69.63
2022-12-20T20:03:25.064Z,55.17
2022-12-20T20:05:56.147Z,49.67
2022-12-20T20:08:23.869Z,65.63
2022-12-20T20:10:53.850Z,82.23
2022-12-20T20:13:21.847Z,49.50
2022-12-20T20:15:53.066Z,70.93
2022-12-20T20:18:21.203Z,42.27
2022-12-20T20:20:49.208Z,46.37
2022-12-20T20:23:18.313Z,54.43
2022-12-20T20:25:46.755Z,44.37
2022-12-20T20:28:14.848Z,40.10
2022-12-20T20:30:43.059Z,32.77
2022-12-20T20:33:12.190Z,27.50
2022-12-20T20:35:41.021Z,28.93
2022-12-20T20:38:12.399Z,31.37
2022-12-20T20:40:41.933Z,32.93
2022-12-20T20:43:09.712Z,30.05
2022-12-20T20:45:37.565Z,26.83
2022-12-20T20:48:06.350Z,21.90
2022-12-20T20:50:34.156Z,20.93
2022-12-20T20:53:02.004Z,17.73
2022-12-20T20:55:30.038Z,17.30
2022-12-20T20:57:59.254Z,19.23
2022-12-20T21:00:29.293Z,15.53
2022-12-20T21:02:57.342Z,16.67
2022-12-20T21:08:13.243Z,15.40
2022-12-20T21:10:41.175Z,11.27
2022-12-20T21:13:10.640Z,13.03
2022-12-20T21:15:39.329Z,11.20
2022-12-20T21:18:07.504Z,14.60
2022-12-20T21:20:35.447Z,15.07
2022-12-20T21:23:03.627Z,14.20
2022-12-20T21:25:31.869Z,13.00
2022-12-20T21:27:59.672Z,14.53
2022-12-20T21:30:29.083Z,20.37
2022-12-20T21:32:56.799Z,13.70
2022-12-20T21:35:24.573Z,15.53
2022-12-20T21:37:52.716Z,15.80
2022-12-20T21:40:20.720Z,14.97
2022-12-20T21:42:48.518Z,10.40
2022-12-20T21:45:16.663Z,11.00
2022-12-20T21:47:45.911Z,8.20
2022-12-20T21:50:14.869Z,11.07
2022-12-20T21:52:42.690Z,9.27
2022-12-20T21:55:11.156Z,8.20
2022-12-20T21:57:39.090Z,7.60
2022-12-20T22:00:11.370Z,9.63
2022-12-20T22:02:39.565Z,11.20
2022-12-20T22:05:10.039Z,9.13
2022-12-20T22:07:38.001Z,7.75
2022-12-20T22:10:06.490Z,9.37
2022-12-20T22:12:34.418Z,6.43
2022-12-20T22:15:02.332Z,8.37
2022-12-20T22:17:30.267Z,8.27
2022-12-20T22:19:58.060Z,7.10
2022-12-20T22:22:27.479Z,7.13
2022-12-20T22:24:55.514Z,6.30
2022-12-20T22:27:23.365Z,5.40
2022-12-20T22:29:51.255Z,6.17
2022-12-20T22:32:19.341Z,6.43
2022-12-20T22:34:47.107Z,5.80
2022-12-20T22:37:15.065Z,5.87
2022-12-20T22:39:44.396Z,6.77
2022-12-20T22:42:12.135Z,7.33
2022-12-20T22:44:40.171Z,5.53
2022-12-20T22:49:53.505Z,5.73
2022-12-20T22:52:21.736Z,6.20
2022-12-20T22:54:50.835Z,6.17
2022-12-20T22:57:18.987Z,5.97
2022-12-20T22:59:46.879Z,4.53
2022-12-20T23:02:14.748Z,6.80
2022-12-20T23:04:42.813Z,5.47
2022-12-20T23:07:10.707Z,7.97
2022-12-20T23:09:38.453Z,10.13
2022-12-20T23:12:25.644Z,5.70
2022-12-20T23:15:10.856Z,6.97
2022-12-20T23:17:38.728Z,6.93
2022-12-20T23:20:21.871Z,6.50
2022-12-20T23:22:49.804Z,7.63
2022-12-20T23:25:21.062Z,5.87
2022-12-20T23:27:50.988Z,8.10
2022-12-20T23:30:21.691Z,7.05
2022-12-20T23:32:49.618Z,6.80
2022-12-20T23:35:19.961Z,7.93
2022-12-20T23:37:48.531Z,7.93
2022-12-20T23:40:17.923Z,8.07
2022-12-20T23:42:46.405Z,8.33
2022-12-20T23:45:15.798Z,8.93
2022-12-20T23:47:43.584Z,8.13
2022-12-20T23:50:11.917Z,10.87
2022-12-20T23:52:40.503Z,13.63
2022-12-20T23:55:09.656Z,9.97
2022-12-20T23:57:37.641Z,12.57
