createdAt,value
2022-08-07T00:01:44.704Z,102794.94
2022-08-07T00:04:04.453Z,102791.91
2022-08-07T00:06:33.481Z,102787.19
2022-08-07T00:09:16.300Z,102783.69
2022-08-07T00:11:47.952Z,102793.13
2022-08-07T00:14:25.382Z,102794.03
2022-08-07T00:16:52.621Z,102786.56
2022-08-07T00:19:21.520Z,102790.84
2022-08-07T00:21:56.168Z,102788.88
2022-08-07T00:24:24.025Z,102788.88
2022-08-07T00:27:06.358Z,102791.28
2022-08-07T00:29:33.262Z,102787.78
2022-08-07T00:32:03.731Z,102787.78
2022-08-07T00:34:32.500Z,102785.78
2022-08-07T00:36:59.036Z,102787.50
2022-08-07T00:39:25.952Z,102783.94
2022-08-07T00:42:02.037Z,102784.75
2022-08-07T00:44:33.035Z,102779.69
2022-08-07T00:47:00.869Z,102784.75
2022-08-07T00:50:17.028Z,102775.44
2022-08-07T00:52:17.634Z,102773.91
2022-08-07T00:54:46.860Z,102773.91
2022-08-07T00:57:21.903Z,102775.13
2022-08-07T00:59:49.130Z,102775.88
2022-08-07T01:02:28.264Z,102759.41
2022-08-07T01:04:58.253Z,102763.38
2022-08-07T01:07:27.986Z,102778.63
2022-08-07T01:10:06.227Z,102779.81
2022-08-07T01:12:40.098Z,102780.59
2022-08-07T01:15:22.522Z,102772.38
2022-08-07T01:18:02.881Z,102769.31
2022-08-07T01:20:35.379Z,102770.84
2022-08-07T01:23:12.784Z,102779.06
2022-08-07T01:25:55.400Z,102776.00
2022-08-07T01:28:23.769Z,102771.75
2022-08-07T01:30:52.702Z,102770.19
2022-08-07T01:33:20.450Z,102774.91
2022-08-07T01:35:54.013Z,102771.00
2022-08-07T01:38:25.259Z,102772.94
2022-08-07T01:40:55.106Z,102778.13
2022-08-07T01:43:23.065Z,102780.41
2022-08-07T01:45:54.740Z,102778.13
2022-08-07T01:48:30.597Z,102768.66
2022-08-07T01:51:24.303Z,102772.66
2022-08-07T01:54:09.187Z,102771.56
2022-08-07T01:56:55.258Z,102766.53
2022-08-07T01:59:24.454Z,102763.78
2022-08-07T02:02:06.374Z,102763.78
2022-08-07T02:04:52.547Z,102765.75
2022-08-07T02:07:44.846Z,102760.72
2022-08-07T02:10:14.448Z,102762.25
2022-08-07T02:12:43.520Z,102757.97
2022-08-07T02:15:14.181Z,102756.47
2022-08-07T02:17:49.320Z,102752.16
2022-08-07T02:20:19.898Z,102756.91
2022-08-07T02:22:55.091Z,102752.16
2022-08-07T02:25:47.181Z,102749.44
2022-08-07T02:28:12.269Z,102739.69
2022-08-07T02:30:39.366Z,102749.13
2022-08-07T02:33:09.257Z,102738.16
2022-08-07T02:36:30.776Z,102734.66
2022-08-07T02:38:31.838Z,102736.94
2022-08-07T02:41:00.616Z,102739.38
2022-08-07T02:43:28.352Z,102737.06
2022-08-07T02:46:01.775Z,102736.31
2022-08-07T02:48:30.054Z,102733.59
2022-08-07T02:51:03.086Z,102738.75
2022-08-07T02:53:34.017Z,102733.59
2022-08-07T02:56:12.894Z,102735.56
2022-08-07T02:58:48.323Z,102731.28
2022-08-07T03:01:19.059Z,102738.75
2022-08-07T03:04:07.583Z,102746.97
2022-08-07T03:06:40.381Z,102736.00
2022-08-07T03:09:11.298Z,102738.44
2022-08-07T03:11:51.909Z,102740.41
2022-08-07T03:14:24.702Z,102751.38
2022-08-07T03:16:52.380Z,102747.84
2022-08-07T03:19:19.470Z,102747.56
2022-08-07T03:21:50.786Z,102747.56
2022-08-07T03:24:25.883Z,102752.28
2022-08-07T03:26:58.505Z,102748.34
2022-08-07T03:29:33.708Z,102755.03
2022-08-07T03:32:06.828Z,102748.75
2022-08-07T03:34:39.292Z,102747.69
2022-08-07T03:37:16.734Z,102749.97
2022-08-07T03:40:13.172Z,102746.81
2022-08-07T03:42:36.027Z,102747.22
2022-08-07T03:45:03.885Z,102750.44
2022-08-07T03:47:45.001Z,102740.69
2022-08-07T03:50:15.112Z,102750.88
2022-08-07T03:52:48.518Z,102745.41
2022-08-07T03:55:15.102Z,102751.31
2022-08-07T03:58:34.731Z,102747.81
2022-08-07T04:00:35.424Z,102749.34
2022-08-07T04:03:04.005Z,102754.84
2022-08-07T04:05:39.734Z,102760.00
2022-08-07T04:08:12.889Z,102756.03
2022-08-07T04:10:54.741Z,102751.75
2022-08-07T04:13:30.500Z,102759.69
2022-08-07T04:16:30.130Z,102758.91
2022-08-07T04:19:03.824Z,102755.88
2022-08-07T04:21:39.097Z,102756.47
2022-08-07T04:24:30.576Z,102757.38
2022-08-07T04:27:02.916Z,102760.59
2022-08-07T04:29:49.051Z,102758.59
2022-08-07T04:32:18.190Z,102761.66
2022-08-07T04:34:55.427Z,102765.72
2022-08-07T04:37:22.113Z,102777.78
2022-08-07T04:39:50.617Z,102777.47
2022-08-07T04:42:17.315Z,102773.94
2022-08-07T04:44:54.227Z,102771.19
2022-08-07T04:48:01.446Z,102777.91
2022-08-07T04:50:42.033Z,102779.41
2022-08-07T04:53:27.794Z,102776.38
2022-08-07T04:58:11.156Z,102772.44
2022-08-07T05:00:12.531Z,102768.94
2022-08-07T05:02:44.267Z,102780.34
2022-08-07T05:05:52.728Z,102779.13
2022-08-07T05:08:14.594Z,102781.09
2022-08-07T05:10:47.324Z,102781.56
2022-08-07T05:14:51.992Z,102781.97
2022-08-07T05:16:15.517Z,102790.97
2022-08-07T05:18:56.125Z,102780.00
2022-08-07T05:21:59.143Z,102783.97
2022-08-07T05:24:19.387Z,102789.44
2022-08-07T05:26:57.039Z,102794.91
2022-08-07T05:29:27.133Z,102789.91
2022-08-07T05:32:07.398Z,102789.16
2022-08-07T05:34:37.005Z,102790.34
2022-08-07T05:37:05.697Z,102792.19
2022-08-07T05:40:05.660Z,102790.19
2022-08-07T05:42:33.785Z,102791.88
2022-08-07T05:45:14.854Z,102789.91
2022-08-07T05:48:01.176Z,102789.91
2022-08-07T05:50:31.879Z,102792.19
2022-08-07T05:53:00.048Z,102788.38
2022-08-07T05:56:03.177Z,102790.34
2022-08-07T05:58:22.067Z,102794.31
2022-08-07T06:01:04.816Z,102787.28
2022-08-07T06:03:53.789Z,102791.56
2022-08-07T06:06:20.143Z,102782.13
2022-08-07T06:08:47.690Z,102781.34
2022-08-07T06:11:18.361Z,102784.88
2022-08-07T06:14:12.047Z,102784.53
2022-08-07T06:16:35.662Z,102789.56
2022-08-07T06:19:03.843Z,102790.34
2022-08-07T06:22:15.858Z,102785.63
2022-08-07T06:24:52.302Z,102788.81
2022-08-07T06:27:07.026Z,102786.53
2022-08-07T06:29:34.913Z,102782.91
2022-08-07T06:32:05.523Z,102789.56
2022-08-07T06:34:32.053Z,102793.84
2022-08-07T06:36:58.572Z,102785.63
2022-08-07T06:40:16.632Z,102784.06
2022-08-07T06:42:20.449Z,102786.81
2022-08-07T06:45:02.383Z,102795.84
2022-08-07T06:47:28.988Z,102796.59
2022-08-07T06:50:15.248Z,102791.88
2022-08-07T06:52:52.953Z,102800.50
2022-08-07T06:55:33.208Z,102805.25
2022-08-07T06:58:13.789Z,102797.03
2022-08-07T07:00:44.495Z,102791.13
2022-08-07T07:03:14.339Z,102792.28
2022-08-07T07:06:03.981Z,102795.84
2022-08-07T07:08:31.073Z,102800.09
2022-08-07T07:11:00.969Z,102796.16
2022-08-07T07:13:41.453Z,102798.56
2022-08-07T07:16:27.267Z,102795.38
2022-08-07T07:19:11.142Z,102795.38
2022-08-07T07:22:12.114Z,102796.16
2022-08-07T07:24:43.012Z,102791.41
2022-08-07T07:27:35.357Z,102784.44
2022-08-07T07:30:26.409Z,102780.44
2022-08-07T07:33:01.355Z,102784.72
2022-08-07T07:35:33.591Z,102789.78
2022-08-07T07:38:13.471Z,102788.22
2022-08-07T07:40:42.548Z,102789.00
2022-08-07T07:43:18.521Z,102790.97
2022-08-07T07:46:38.456Z,102784.59
2022-08-07T07:48:36.497Z,102784.16
2022-08-07T07:51:07.833Z,102781.41
2022-08-07T07:53:51.343Z,102781.41
2022-08-07T07:56:30.156Z,102784.47
2022-08-07T07:59:00.244Z,102778.56
2022-08-07T08:02:03.337Z,102772.31
2022-08-07T08:04:18.287Z,102760.88
2022-08-07T08:06:50.734Z,102771.72
2022-08-07T08:09:22.914Z,102761.53
2022-08-07T08:12:01.597Z,102762.59
2022-08-07T08:14:31.713Z,102760.94
2022-08-07T08:17:55.434Z,102756.97
2022-08-07T08:20:18.658Z,102759.91
2022-08-07T08:23:01.547Z,102765.72
2022-08-07T08:25:50.071Z,102755.84
2022-08-07T08:28:24.109Z,102757.97
2022-08-07T08:31:06.573Z,102757.84
2022-08-07T08:33:35.351Z,102763.66
2022-08-07T08:36:02.611Z,102756.50
2022-08-07T08:38:38.585Z,102761.84
2022-08-07T08:41:58.499Z,102757.44
2022-08-07T08:58:13.050Z,102740.31
2022-08-07T09:00:48.418Z,102738.78
2022-08-07T09:03:49.920Z,102741.84
2022-08-07T09:06:40.312Z,102743.69
2022-08-07T09:09:21.008Z,102736.06
2022-08-07T09:12:30.509Z,102734.22
2022-08-07T09:16:21.523Z,102730.44
2022-08-07T09:18:23.639Z,102735.63
2022-08-07T09:21:13.834Z,102735.47
2022-08-07T09:24:33.138Z,102731.06
2022-08-07T09:27:20.174Z,102730.44
2022-08-07T09:30:04.372Z,102737.00
2022-08-07T09:32:40.211Z,102726.22
2022-08-07T09:36:04.928Z,102724.81
2022-08-07T09:38:08.653Z,102724.22
2022-08-07T09:40:56.168Z,102723.28
2022-08-07T09:44:05.584Z,102720.25
2022-08-07T09:47:50.719Z,102723.16
2022-08-07T09:50:19.332Z,102717.97
2022-08-07T09:53:00.122Z,102713.06
2022-08-07T09:56:05.253Z,102706.66
2022-08-07T09:58:53.768Z,102697.94
2022-08-07T10:01:53.163Z,102705.25
2022-08-07T10:04:39.293Z,102702.69
2022-08-07T10:07:25.645Z,102699.47
2022-08-07T10:10:21.973Z,102699.31
2022-08-07T10:13:55.486Z,102694.56
2022-08-07T10:16:41.855Z,102695.34
2022-08-07T10:19:47.594Z,102694.41
2022-08-07T10:22:33.841Z,102694.25
2022-08-07T10:25:07.521Z,102691.34
2022-08-07T10:27:57.420Z,102686.47
2022-08-07T10:30:58.095Z,102684.28
2022-08-07T10:34:06.017Z,102676.63
2022-08-07T10:36:59.091Z,102670.69
2022-08-07T10:40:03.216Z,102678.47
2022-08-07T10:42:46.621Z,102675.13
2022-08-07T10:45:57.441Z,102670.69
2022-08-07T10:48:35.454Z,102661.25
2022-08-07T10:51:16.654Z,102664.56
2022-08-07T10:54:15.017Z,102658.59
2022-08-07T10:57:25.894Z,102663.63
2022-08-07T11:00:11.048Z,102646.50
2022-08-07T11:03:23.150Z,102642.06
2022-08-07T11:06:18.216Z,102648.16
2022-08-07T11:09:11.422Z,102641.69
2022-08-07T11:12:19.151Z,102644.28
2022-08-07T11:15:09.683Z,102633.63
2022-08-07T11:17:56.631Z,102631.59
2022-08-07T11:20:41.346Z,102633.88
2022-08-07T11:23:53.959Z,102630.66
2022-08-07T11:26:48.274Z,102623.00
2022-08-07T11:29:42.167Z,102620.09
2022-08-07T11:32:47.509Z,102615.66
2022-08-07T11:35:34.323Z,102617.75
2022-08-07T11:38:21.447Z,102606.00
2022-08-07T11:41:18.192Z,102610.84
2022-08-07T11:44:22.638Z,102603.19
2022-08-07T11:47:09.980Z,102606.47
2022-08-07T11:50:30.338Z,102601.31
2022-08-07T11:53:08.204Z,102602.91
2022-08-07T11:56:24.785Z,102605.97
2022-08-07T11:58:56.602Z,102597.22
2022-08-07T12:02:17.765Z,102596.28
2022-08-07T12:05:28.963Z,102594.91
2022-08-07T12:08:25.838Z,102595.44
2022-08-07T12:11:20.998Z,102595.75
2022-08-07T12:14:05.433Z,102587.00
2022-08-07T12:16:38.114Z,102577.81
2022-08-07T12:19:35.569Z,102575.06
2022-08-07T12:22:56.124Z,102579.03
2022-08-07T12:26:23.305Z,102584.25
2022-08-07T12:28:57.301Z,102572.81
2022-08-07T12:32:04.904Z,102575.06
2022-08-07T12:34:38.830Z,102575.31
2022-08-07T12:37:17.001Z,102570.59
2022-08-07T12:39:51.793Z,102570.88
2022-08-07T12:42:28.094Z,102573.94
2022-08-07T12:44:57.887Z,102552.38
2022-08-07T12:47:49.486Z,102569.94
2022-08-07T12:50:48.694Z,102563.22
2022-08-07T12:54:03.358Z,102563.00
2022-08-07T12:56:38.085Z,102559.31
2022-08-07T12:59:08.353Z,102550.56
2022-08-07T13:02:02.896Z,102550.88
2022-08-07T13:05:02.344Z,102544.44
2022-08-07T13:08:14.587Z,102541.69
2022-08-07T13:10:54.175Z,102546.22
2022-08-07T13:13:47.465Z,102544.94
2022-08-07T13:16:40.156Z,102536.69
2022-08-07T13:19:21.695Z,102523.97
2022-08-07T13:22:19.695Z,102521.97
2022-08-07T13:25:24.216Z,102521.50
2022-08-07T13:28:11.205Z,102512.78
2022-08-07T13:30:49.014Z,102514.31
2022-08-07T13:34:33.647Z,102507.28
2022-08-07T13:36:45.307Z,102509.28
2022-08-07T13:39:49.178Z,102517.81
2022-08-07T13:42:14.712Z,102515.81
2022-08-07T13:44:55.356Z,102510.31
2022-08-07T13:48:08.293Z,102510.31
2022-08-07T13:50:35.196Z,102513.34
2022-08-07T13:53:21.760Z,102502.34
2022-08-07T13:55:54.560Z,102498.03
2022-08-07T13:58:43.296Z,102498.81
2022-08-07T14:01:26.311Z,102489.34
2022-08-07T14:04:07.676Z,102496.84
2022-08-07T14:06:38.522Z,102501.84
2022-08-07T14:09:07.190Z,102497.28
2022-08-07T14:11:53.821Z,102492.53
2022-08-07T14:14:48.033Z,102489.78
2022-08-07T14:18:13.098Z,102493.78
2022-08-07T14:20:43.297Z,102487.25
2022-08-07T14:23:08.541Z,102484.47
2022-08-07T14:25:39.642Z,102483.75
2022-08-07T14:28:14.859Z,102491.22
2022-08-07T14:30:52.347Z,102482.19
2022-08-07T14:33:23.500Z,102473.19
2022-08-07T14:35:55.841Z,102472.41
2022-08-07T14:38:31.211Z,102483.94
2022-08-07T14:41:04.046Z,102475.34
2022-08-07T14:43:55.757Z,102472.34
2022-08-07T14:49:56.086Z,102464.28
2022-08-07T14:52:03.843Z,102470.28
2022-08-07T14:54:41.748Z,102456.22
2022-08-07T15:00:06.188Z,102468.38
2022-08-07T15:05:23.673Z,102466.56
2022-08-07T15:07:52.448Z,102464.78
2022-08-07T15:10:26.870Z,102460.03
2022-08-07T15:13:00.373Z,102461.75
2022-08-07T15:15:38.581Z,102458.25
2022-08-07T15:18:14.448Z,102458.41
2022-08-07T15:25:14.054Z,102461.38
2022-08-07T15:26:47.806Z,102462.31
2022-08-07T15:30:04.494Z,102460.50
2022-08-07T15:32:06.315Z,102456.72
2022-08-07T15:34:50.416Z,102457.16
2022-08-07T15:38:17.566Z,102453.38
2022-08-07T15:40:34.443Z,102447.59
2022-08-07T15:43:52.894Z,102455.59
2022-08-07T15:46:31.742Z,102452.53
2022-08-07T15:49:13.209Z,102449.00
2022-08-07T15:54:33.977Z,102441.75
2022-08-07T15:57:02.628Z,102439.91
2022-08-07T15:59:38.987Z,102430.63
2022-08-07T16:02:08.553Z,102425.59
2022-08-07T16:04:37.876Z,102425.59
2022-08-07T16:08:31.178Z,102423.81
2022-08-07T16:10:04.967Z,102423.53
2022-08-07T16:13:05.507Z,102417.72
2022-08-07T16:16:06.591Z,102426.44
2022-08-07T16:19:42.717Z,102417.16
2022-08-07T16:22:38.157Z,102419.59
2022-08-07T16:25:54.187Z,102421.81
2022-08-07T16:30:07.833Z,102416.00
2022-08-07T16:32:33.036Z,102412.97
2022-08-07T16:34:59.166Z,102413.41
2022-08-07T16:38:06.538Z,102408.88
2022-08-07T16:41:11.524Z,102405.84
2022-08-07T16:44:03.953Z,102411.84
2022-08-07T16:47:06.487Z,102412.78
2022-08-07T16:50:20.778Z,102416.75
2022-08-07T16:54:01.445Z,102410.22
2022-08-07T16:57:03.874Z,102411.63
2022-08-07T16:59:47.417Z,102412.66
2022-08-07T17:02:28.356Z,102408.88
2022-08-07T17:06:19.034Z,102411.31
2022-08-07T17:09:04.380Z,102415.03
2022-08-07T17:12:01.353Z,102411.22
2022-08-07T17:14:27.862Z,102411.22
2022-08-07T17:17:01.005Z,102415.19
2022-08-07T17:20:02.852Z,102413.69
2022-08-07T17:22:38.811Z,102424.88
2022-08-07T17:25:19.420Z,102424.09
2022-08-07T17:27:51.833Z,102431.28
2022-08-07T17:30:20.121Z,102422.00
2022-08-07T17:34:09.216Z,102422.16
2022-08-07T17:36:13.556Z,102423.22
2022-08-07T17:39:10.552Z,102420.66
2022-08-07T17:42:08.331Z,102418.69
2022-08-07T17:44:41.583Z,102417.59
2022-08-07T17:47:42.200Z,102420.34
2022-08-07T17:50:16.425Z,102422.81
2022-08-07T17:54:00.187Z,102415.50
2022-08-07T17:56:13.583Z,102412.75
2022-08-07T17:58:56.787Z,102411.72
2022-08-07T18:01:37.368Z,102419.66
2022-08-07T18:04:37.462Z,102418.91
2022-08-07T18:07:22.578Z,102423.63
2022-08-07T18:10:06.596Z,102413.56
2022-08-07T18:13:09.796Z,102418.03
2022-08-07T18:15:53.461Z,102415.72
2022-08-07T18:18:46.848Z,102420.47
2022-08-07T18:21:37.253Z,102424.47
2022-08-07T18:24:33.265Z,102419.44
2022-08-07T18:27:21.796Z,102420.69
2022-08-07T18:30:05.283Z,102421.88
2022-08-07T18:33:11.013Z,102422.06
2022-08-07T18:36:14.745Z,102423.47
2022-08-07T18:40:08.054Z,102424.97
2022-08-07T18:42:12.951Z,102424.97
2022-08-07T18:48:00.733Z,102436.63
2022-08-07T18:50:47.002Z,102435.09
2022-08-07T18:53:36.617Z,102439.03
2022-08-07T18:56:06.286Z,102443.50
2022-08-07T18:59:01.983Z,102452.94
2022-08-07T19:02:18.899Z,102451.88
2022-08-07T19:04:57.684Z,102455.88
2022-08-07T19:07:51.802Z,102458.28
2022-08-07T19:10:49.611Z,102461.81
2022-08-07T19:13:44.056Z,102462.59
2022-08-07T19:17:06.592Z,102460.78
2022-08-07T19:19:35.540Z,102471.44
2022-08-07T19:22:31.249Z,102469.47
2022-08-07T19:24:58.957Z,102473.44
2022-08-07T19:28:30.796Z,102466.91
2022-08-07T19:31:06.249Z,102478.34
2022-08-07T19:33:15.858Z,102477.13
2022-08-07T19:35:53.288Z,102487.34
2022-08-07T19:38:23.519Z,102480.31
2022-08-07T19:40:59.879Z,102489.03
2022-08-07T19:43:48.776Z,102494.97
2022-08-07T19:46:26.399Z,102491.00
2022-08-07T19:49:02.494Z,102490.69
2022-08-07T19:51:52.539Z,102486.44
2022-08-07T19:54:33.550Z,102485.66
2022-08-07T19:57:59.984Z,102487.97
2022-08-07T20:00:10.066Z,102480.63
2022-08-07T20:02:52.248Z,102483.38
2022-08-07T20:05:25.338Z,102489.34
2022-08-07T20:07:59.701Z,102498.34
2022-08-07T20:10:35.177Z,102487.81
2022-08-07T20:13:26.958Z,102491.03
2022-08-07T20:16:01.868Z,102491.03
2022-08-07T20:18:32.621Z,102494.53
2022-08-07T20:21:02.235Z,102496.22
2022-08-07T20:23:41.838Z,102499.72
2022-08-07T20:26:10.786Z,102511.16
2022-08-07T20:28:41.349Z,102511.16
2022-08-07T20:31:21.717Z,102512.69
2022-08-07T20:33:56.576Z,102517.88
2022-08-07T20:36:27.263Z,102507.19
2022-08-07T20:39:00.012Z,102499.44
2022-08-07T20:41:38.479Z,102496.69
2022-08-07T20:44:10.254Z,102496.41
2022-08-07T20:46:44.202Z,102507.38
2022-08-07T20:49:59.716Z,102502.63
2022-08-07T20:52:00.550Z,102503.13
2022-08-07T20:54:30.339Z,102508.25
2022-08-07T20:57:03.635Z,102511.00
2022-08-07T21:00:06.221Z,102506.78
2022-08-07T21:02:54.071Z,102513.03
2022-08-07T21:05:25.776Z,102508.00
2022-08-07T21:10:44.102Z,102507.22
2022-08-07T21:13:13.923Z,102516.69
2022-08-07T21:15:58.038Z,102519.13
2022-08-07T21:18:29.379Z,102513.63
2022-08-07T21:21:00.903Z,102512.13
2022-08-07T21:23:42.667Z,102505.38
2022-08-07T21:26:24.569Z,102510.13
2022-08-07T21:29:00.701Z,102507.84
2022-08-07T21:32:42.673Z,102511.03
2022-08-07T21:34:48.879Z,102508.78
2022-08-07T21:37:58.224Z,102513.50
2022-08-07T21:41:01.874Z,102508.78
2022-08-07T21:43:56.288Z,102512.72
2022-08-07T21:46:35.697Z,102511.66
2022-08-07T21:49:25.645Z,102520.66
2022-08-07T21:52:09.053Z,102514.41
2022-08-07T21:55:10.859Z,102510.91
2022-08-07T21:57:55.942Z,102519.63
2022-08-07T22:00:25.441Z,102520.34
2022-08-07T22:03:16.790Z,102516.09
2022-08-07T22:05:51.341Z,102517.28
2022-08-07T22:08:26.057Z,102523.09
2022-08-07T22:10:59.020Z,102523.53
2022-08-07T22:13:52.487Z,102520.81
2022-08-07T22:16:44.691Z,102528.28
2022-08-07T22:19:19.972Z,102520.03
2022-08-07T22:22:17.686Z,102525.53
2022-08-07T22:24:57.501Z,102526.75
2022-08-07T22:27:33.995Z,102531.97
2022-08-07T22:30:21.532Z,102527.38
2022-08-07T22:33:07.128Z,102526.47
2022-08-07T22:36:04.542Z,102533.16
2022-08-07T22:38:47.842Z,102532.41
2022-08-07T22:41:20.949Z,102528.91
2022-08-07T22:44:01.517Z,102532.09
2022-08-07T22:47:03.650Z,102535.59
2022-08-07T22:49:54.867Z,102539.88
2022-08-07T22:52:48.333Z,102543.06
2022-08-07T22:55:34.076Z,102541.22
2022-08-07T22:58:37.708Z,102540.47
2022-08-07T23:01:15.326Z,102541.72
2022-08-07T23:04:02.618Z,102544.91
2022-08-07T23:07:28.415Z,102545.69
2022-08-07T23:10:37.796Z,102539.44
2022-08-07T23:13:48.458Z,102543.34
2022-08-07T23:17:03.766Z,102548.09
2022-08-07T23:20:07.229Z,102552.38
2022-08-07T23:23:01.097Z,102545.81
2022-08-07T23:25:52.459Z,102548.56
2022-08-07T23:28:53.377Z,102549.03
2022-08-07T23:32:49.386Z,102547.50
2022-08-07T23:34:46.906Z,102544.75
2022-08-07T23:37:35.734Z,102545.53
2022-08-07T23:40:23.279Z,102538.50
2022-08-07T23:42:53.449Z,102542.94
2022-08-07T23:46:03.230Z,102544.16
2022-08-07T23:48:43.301Z,102538.22
2022-08-07T23:53:00.258Z,102538.94
2022-08-07T23:54:44.000Z,102539.44
2022-08-07T23:57:34.745Z,102543.69
