createdAt,value
2022-10-22T00:08:05.548Z,7.90
2022-10-22T00:18:07.202Z,8.10
2022-10-22T00:28:08.853Z,7.47
2022-10-22T00:38:10.473Z,7.13
2022-10-22T00:48:19.300Z,6.70
2022-10-22T00:58:24.194Z,6.40
2022-10-22T01:08:46.050Z,6.30
2022-10-22T01:19:18.598Z,5.60
2022-10-22T01:29:33.168Z,6.10
2022-10-22T01:39:36.793Z,5.70
2022-10-22T01:49:46.921Z,5.63
2022-10-22T02:00:07.422Z,5.70
2022-10-22T02:10:10.674Z,5.23
2022-10-22T02:20:22.610Z,5.40
2022-10-22T02:30:24.501Z,4.40
2022-10-22T02:40:27.272Z,4.13
2022-10-22T02:50:28.871Z,4.00
2022-10-22T03:00:30.579Z,4.30
2022-10-22T03:10:32.207Z,3.83
2022-10-22T03:20:33.815Z,2.20
2022-10-22T03:30:36.339Z,2.00
2022-10-22T03:40:38.528Z,1.20
2022-10-22T03:50:40.120Z,1.50
2022-10-22T04:00:41.851Z,1.43
2022-10-22T04:10:50.377Z,1.50
2022-10-22T04:20:52.730Z,1.40
2022-10-22T04:30:54.623Z,1.63
2022-10-22T04:40:56.213Z,1.60
2022-10-22T04:50:59.024Z,1.67
2022-10-22T05:01:00.667Z,2.03
2022-10-22T05:11:14.395Z,2.30
2022-10-22T05:21:18.976Z,1.70
2022-10-22T05:31:21.345Z,1.80
2022-10-22T05:41:27.297Z,2.17
2022-10-22T05:51:31.267Z,2.00
2022-10-22T06:01:35.230Z,2.00
2022-10-22T06:11:37.080Z,1.90
2022-10-22T06:21:39.101Z,3.20
2022-10-22T06:31:40.804Z,2.20
2022-10-22T06:41:42.407Z,2.30
2022-10-22T06:51:44.110Z,2.00
2022-10-22T07:01:45.787Z,2.23
2022-10-22T07:11:47.476Z,1.73
2022-10-22T07:21:49.144Z,1.53
2022-10-22T07:31:50.806Z,1.80
2022-10-22T07:41:53.111Z,1.67
2022-10-22T07:51:54.798Z,2.57
2022-10-22T08:01:56.806Z,2.67
2022-10-22T08:11:58.422Z,1.47
2022-10-22T08:22:00.017Z,1.13
2022-10-22T08:32:02.845Z,1.37
2022-10-22T08:42:19.688Z,1.00
2022-10-22T08:52:22.136Z,3.23
2022-10-22T09:02:51.258Z,1.10
2022-10-22T09:12:53.174Z,1.10
2022-10-22T09:22:57.772Z,1.10
2022-10-22T09:33:06.630Z,0.97
2022-10-22T09:43:12.587Z,1.10
2022-10-22T09:53:25.704Z,1.00
2022-10-22T10:03:32.949Z,1.03
2022-10-22T10:13:58.771Z,1.03
2022-10-22T10:24:14.838Z,1.20
2022-10-22T10:34:37.759Z,1.70
2022-10-22T10:44:56.467Z,1.30
2022-10-22T10:55:21.927Z,1.20
2022-10-22T11:06:02.063Z,1.20
2022-10-22T11:16:37.175Z,1.70
2022-10-22T11:27:16.812Z,1.10
2022-10-22T11:37:19.119Z,1.17
2022-10-22T11:47:25.687Z,2.53
2022-10-22T11:57:38.449Z,1.10
2022-10-22T12:08:00.022Z,1.20
2022-10-22T12:18:05.723Z,1.10
2022-10-22T12:28:11.967Z,1.27
2022-10-22T12:38:20.291Z,1.23
2022-10-22T12:48:25.003Z,1.30
2022-10-22T12:58:29.460Z,0.90
2022-10-22T13:08:34.432Z,1.23
2022-10-22T13:18:36.076Z,1.00
2022-10-22T13:28:37.816Z,1.00
2022-10-22T13:38:39.552Z,1.00
2022-10-22T13:48:41.457Z,1.00
2022-10-22T13:58:44.562Z,1.20
2022-10-22T14:08:50.524Z,1.57
2022-10-22T14:18:52.717Z,1.40
2022-10-22T14:29:11.131Z,1.30
2022-10-22T14:39:14.056Z,1.27
2022-10-22T14:49:15.685Z,1.27
2022-10-22T14:59:17.298Z,1.10
2022-10-22T15:09:18.991Z,1.27
2022-10-22T15:19:20.687Z,1.03
2022-10-22T15:29:22.338Z,1.53
2022-10-22T15:39:24.764Z,1.47
2022-10-22T15:49:27.937Z,1.10
2022-10-22T15:59:30.003Z,1.80
2022-10-22T16:09:31.612Z,4.10
2022-10-22T16:19:33.319Z,3.10
2022-10-22T16:29:37.785Z,3.00
2022-10-22T16:39:39.451Z,1.83
2022-10-22T16:49:41.050Z,2.77
2022-10-22T16:59:42.783Z,2.43
2022-10-22T17:09:44.387Z,2.57
2022-10-22T17:19:45.985Z,2.67
2022-10-22T17:29:47.611Z,2.60
2022-10-22T17:39:49.240Z,3.47
2022-10-22T17:49:50.909Z,4.07
2022-10-22T17:59:52.538Z,5.10
2022-10-22T18:09:54.130Z,4.67
2022-10-22T18:19:55.739Z,5.57
2022-10-22T18:29:57.479Z,5.60
2022-10-22T18:39:59.070Z,5.97
2022-10-22T18:50:00.660Z,9.03
2022-10-22T19:00:02.279Z,8.63
2022-10-22T19:10:04.595Z,6.13
2022-10-22T19:20:06.765Z,7.20
2022-10-22T19:30:08.877Z,7.20
2022-10-22T19:40:11.335Z,7.00
2022-10-22T19:50:12.998Z,6.80
2022-10-22T20:00:14.687Z,7.60
2022-10-22T20:10:16.377Z,9.37
2022-10-22T20:20:18.019Z,9.87
2022-10-22T20:30:20.529Z,7.50
2022-10-22T20:40:25.916Z,5.77
2022-10-22T20:50:31.259Z,7.00
2022-10-22T21:00:35.879Z,6.70
2022-10-22T21:10:37.575Z,6.37
2022-10-22T21:20:39.658Z,6.03
2022-10-22T21:30:45.507Z,5.70
2022-10-22T21:40:48.818Z,5.63
2022-10-22T21:50:50.426Z,6.47
2022-10-22T22:00:55.468Z,6.57
2022-10-22T22:11:12.271Z,5.70
2022-10-22T22:21:16.339Z,5.40
2022-10-22T22:31:27.805Z,5.90
2022-10-22T22:41:29.442Z,5.57
2022-10-22T22:51:31.679Z,6.53
2022-10-22T23:01:36.158Z,6.80
2022-10-22T23:11:38.323Z,6.60
2022-10-22T23:21:43.854Z,5.37
2022-10-22T23:31:46.378Z,5.33
2022-10-22T23:41:48.104Z,5.10
2022-10-22T23:51:49.702Z,4.70
