createdAt,value
2019-01-21T00:00:21.444Z,21.30
2019-01-21T00:01:21.458Z,22.00
2019-01-21T00:02:21.425Z,22.20
2019-01-21T00:03:21.451Z,21.30
2019-01-21T00:04:21.410Z,22.00
2019-01-21T00:05:21.394Z,20.40
2019-01-21T00:06:21.396Z,21.70
2019-01-21T00:07:21.371Z,22.50
2019-01-21T00:08:21.371Z,22.10
2019-01-21T00:09:21.585Z,20.80
2019-01-21T00:10:21.365Z,21.30
2019-01-21T00:11:21.355Z,22.00
2019-01-21T00:12:21.329Z,22.20
2019-01-21T00:13:21.329Z,21.70
2019-01-21T00:14:21.328Z,21.70
2019-01-21T00:15:21.509Z,21.40
2019-01-21T00:16:21.507Z,21.80
2019-01-21T00:17:22.416Z,22.90
2019-01-21T00:18:21.299Z,22.40
2019-01-21T00:19:21.278Z,23.50
2019-01-21T00:20:21.261Z,22.60
2019-01-21T00:21:21.252Z,22.00
2019-01-21T00:22:21.244Z,23.20
2019-01-21T00:23:21.243Z,22.30
2019-01-21T00:24:21.215Z,21.80
2019-01-21T00:25:21.222Z,21.90
2019-01-21T00:26:21.210Z,21.50
2019-01-21T00:27:21.198Z,22.90
2019-01-21T00:28:21.392Z,21.30
2019-01-21T00:29:21.185Z,21.70
2019-01-21T00:30:21.369Z,21.40
2019-01-21T00:31:21.175Z,21.70
2019-01-21T00:32:21.155Z,21.50
2019-01-21T00:33:21.354Z,21.20
2019-01-21T00:34:21.140Z,22.50
2019-01-21T00:35:21.119Z,20.10
2019-01-21T00:36:21.109Z,20.50
2019-01-21T00:37:21.107Z,21.30
2019-01-21T00:38:21.092Z,21.40
2019-01-21T00:39:21.298Z,20.70
2019-01-21T00:40:21.076Z,21.50
2019-01-21T00:41:21.068Z,21.00
2019-01-21T00:42:21.062Z,21.80
2019-01-21T00:43:21.042Z,21.70
2019-01-21T00:44:21.041Z,22.50
2019-01-21T00:45:21.039Z,21.70
2019-01-21T00:46:21.026Z,22.60
2019-01-21T00:47:21.016Z,21.80
2019-01-21T00:48:21.208Z,22.80
2019-01-21T00:49:20.993Z,21.50
2019-01-21T00:50:21.010Z,22.00
2019-01-21T00:51:20.973Z,22.30
2019-01-21T00:52:20.991Z,22.70
2019-01-21T00:53:21.160Z,21.80
2019-01-21T00:54:21.166Z,21.50
2019-01-21T00:55:20.940Z,22.30
2019-01-21T00:56:20.940Z,22.80
2019-01-21T00:57:20.919Z,21.00
2019-01-21T00:58:20.905Z,21.50
2019-01-21T00:59:20.908Z,21.20
2019-01-21T01:00:20.889Z,20.90
2019-01-21T01:01:20.881Z,21.10
2019-01-21T01:02:21.080Z,20.30
2019-01-21T01:03:20.872Z,20.80
2019-01-21T01:04:20.870Z,21.30
2019-01-21T01:05:20.844Z,22.90
2019-01-21T01:06:20.838Z,22.10
2019-01-21T01:07:20.848Z,22.50
2019-01-21T01:08:20.810Z,20.70
2019-01-21T01:09:20.829Z,21.70
2019-01-21T01:10:20.790Z,20.90
2019-01-21T01:11:20.800Z,21.80
2019-01-21T01:12:20.794Z,21.70
2019-01-21T01:13:20.773Z,21.80
2019-01-21T01:14:20.760Z,21.20
2019-01-21T01:15:20.747Z,22.20
2019-01-21T01:16:20.750Z,21.80
2019-01-21T01:17:20.935Z,21.00
2019-01-21T01:18:20.728Z,22.40
2019-01-21T01:19:20.727Z,21.40
2019-01-21T01:20:20.734Z,22.00
2019-01-21T01:21:20.695Z,21.30
2019-01-21T01:22:20.707Z,21.80
2019-01-21T01:23:20.683Z,21.20
2019-01-21T01:24:20.694Z,21.90
2019-01-21T01:25:20.867Z,21.80
2019-01-21T01:26:20.659Z,20.50
2019-01-21T01:27:20.646Z,21.90
2019-01-21T01:28:20.625Z,20.30
2019-01-21T01:29:20.624Z,22.30
2019-01-21T01:30:20.608Z,22.00
2019-01-21T01:31:20.618Z,22.00
2019-01-21T01:32:20.796Z,22.60
2019-01-21T01:33:20.604Z,23.10
2019-01-21T01:34:20.573Z,22.80
2019-01-21T01:35:20.560Z,23.00
2019-01-21T01:36:20.561Z,22.80
2019-01-21T01:37:20.557Z,22.80
2019-01-21T01:38:20.538Z,22.90
2019-01-21T01:39:20.531Z,22.30
2019-01-21T01:40:20.731Z,21.60
2019-01-21T01:41:20.531Z,21.90
2019-01-21T01:42:20.509Z,22.70
2019-01-21T01:43:20.498Z,22.60
2019-01-21T01:44:20.485Z,21.30
2019-01-21T01:45:20.491Z,20.40
2019-01-21T01:46:20.457Z,21.00
2019-01-21T01:47:20.464Z,21.30
2019-01-21T01:48:20.641Z,20.30
2019-01-21T01:49:20.444Z,20.00
2019-01-21T01:50:20.432Z,19.90
2019-01-21T01:51:20.441Z,19.20
2019-01-21T01:52:20.413Z,20.00
2019-01-21T01:53:20.391Z,20.40
2019-01-21T01:54:20.582Z,20.70
2019-01-21T01:55:20.594Z,19.60
2019-01-21T01:56:20.579Z,19.50
2019-01-21T01:57:20.362Z,20.40
2019-01-21T01:58:20.549Z,21.20
2019-01-21T01:59:20.338Z,20.80
2019-01-21T02:00:20.341Z,19.90
2019-01-21T02:01:20.320Z,19.70
2019-01-21T02:02:20.515Z,20.30
2019-01-21T02:03:20.303Z,19.00
2019-01-21T02:04:20.285Z,20.20
2019-01-21T02:05:20.290Z,20.50
2019-01-21T02:06:20.269Z,21.00
2019-01-21T02:07:20.260Z,21.90
2019-01-21T02:08:20.249Z,21.90
2019-01-21T02:09:20.244Z,22.30
2019-01-21T02:10:20.237Z,21.00
2019-01-21T02:11:20.220Z,21.40
2019-01-21T02:12:20.411Z,20.90
2019-01-21T02:13:20.204Z,20.60
2019-01-21T02:14:20.200Z,20.50
2019-01-21T02:15:20.188Z,19.30
2019-01-21T02:16:20.171Z,18.70
2019-01-21T02:17:20.170Z,19.10
2019-01-21T02:18:20.359Z,19.70
2019-01-21T02:19:20.150Z,19.40
2019-01-21T02:20:20.144Z,19.90
2019-01-21T02:21:20.160Z,20.90
2019-01-21T02:22:20.117Z,19.40
2019-01-21T02:23:20.110Z,20.50
2019-01-21T02:24:20.097Z,20.10
2019-01-21T02:25:20.291Z,19.20
2019-01-21T02:26:20.094Z,19.50
2019-01-21T02:27:20.083Z,19.60
2019-01-21T02:28:20.055Z,20.50
2019-01-21T02:29:20.065Z,20.10
2019-01-21T02:30:20.044Z,19.20
2019-01-21T02:31:20.068Z,19.60
2019-01-21T02:32:20.032Z,19.30
2019-01-21T02:33:20.022Z,19.70
2019-01-21T02:34:20.206Z,19.80
2019-01-21T02:35:20.005Z,19.90
2019-01-21T02:36:20.017Z,20.00
2019-01-21T02:37:19.987Z,20.30
2019-01-21T02:38:19.987Z,20.80
2019-01-21T02:39:19.962Z,19.60
2019-01-21T02:40:19.946Z,19.70
2019-01-21T02:41:19.949Z,20.80
2019-01-21T02:42:19.932Z,20.00
2019-01-21T02:43:19.919Z,19.80
2019-01-21T02:44:19.932Z,19.50
2019-01-21T02:45:19.926Z,19.50
2019-01-21T02:46:19.902Z,19.20
2019-01-21T02:47:19.897Z,19.80
2019-01-21T02:48:19.896Z,19.80
2019-01-21T02:49:19.875Z,20.10
2019-01-21T02:50:20.068Z,19.60
2019-01-21T02:51:19.836Z,19.00
2019-01-21T02:52:19.848Z,18.60
2019-01-21T02:53:19.831Z,18.60
2019-01-21T02:54:19.822Z,18.50
2019-01-21T02:55:19.814Z,19.60
2019-01-21T02:56:19.996Z,19.80
2019-01-21T02:57:19.797Z,18.60
2019-01-21T02:58:19.793Z,19.20
2019-01-21T02:59:19.795Z,18.50
2019-01-21T03:00:19.751Z,18.50
2019-01-21T03:01:19.951Z,18.90
2019-01-21T03:02:19.941Z,19.00
2019-01-21T03:03:19.746Z,19.30
2019-01-21T03:04:19.730Z,18.30
2019-01-21T03:05:19.711Z,19.40
2019-01-21T03:06:19.707Z,19.20
2019-01-21T03:07:19.696Z,19.70
2019-01-21T03:08:19.682Z,19.50
2019-01-21T03:09:19.676Z,18.90
2019-01-21T03:10:19.873Z,18.30
2019-01-21T03:11:19.652Z,20.00
2019-01-21T03:12:19.639Z,19.00
2019-01-21T03:13:19.637Z,19.00
2019-01-21T03:14:19.622Z,20.00
2019-01-21T03:15:19.612Z,19.80
2019-01-21T03:16:19.600Z,19.70
2019-01-21T03:17:19.794Z,18.40
2019-01-21T03:18:19.597Z,18.80
2019-01-21T03:19:19.784Z,18.10
2019-01-21T03:20:19.566Z,18.40
2019-01-21T03:21:19.780Z,17.90
2019-01-21T03:22:19.559Z,18.10
2019-01-21T03:23:19.532Z,19.10
2019-01-21T03:24:19.735Z,19.00
2019-01-21T03:25:19.522Z,18.30
2019-01-21T03:26:19.514Z,19.30
2019-01-21T03:27:19.506Z,18.60
2019-01-21T03:28:19.491Z,18.10
2019-01-21T03:29:19.487Z,18.60
2019-01-21T03:30:19.468Z,18.70
2019-01-21T03:31:19.467Z,18.80
2019-01-21T03:32:19.461Z,19.20
2019-01-21T03:33:19.438Z,19.00
2019-01-21T03:34:19.444Z,19.00
2019-01-21T03:35:19.453Z,17.20
2019-01-21T03:36:19.567Z,18.70
2019-01-21T03:37:19.414Z,17.10
2019-01-21T03:38:19.393Z,17.50
2019-01-21T03:39:19.380Z,17.40
2019-01-21T03:40:19.586Z,17.50
2019-01-21T03:41:19.376Z,16.50
2019-01-21T03:42:19.370Z,17.00
2019-01-21T03:43:19.548Z,17.70
2019-01-21T03:44:19.351Z,18.00
2019-01-21T03:45:19.529Z,19.10
2019-01-21T03:46:19.325Z,17.70
2019-01-21T03:47:19.306Z,17.80
2019-01-21T03:48:19.298Z,18.60
2019-01-21T03:49:19.299Z,18.70
2019-01-21T03:50:19.285Z,18.50
2019-01-21T03:51:19.280Z,18.00
2019-01-21T03:52:19.263Z,18.30
2019-01-21T03:53:19.468Z,17.20
2019-01-21T03:54:19.454Z,18.50
2019-01-21T03:55:19.226Z,17.90
2019-01-21T03:56:19.247Z,19.30
2019-01-21T03:57:19.225Z,19.60
2019-01-21T03:58:19.213Z,19.00
2019-01-21T03:59:19.202Z,18.80
2019-01-21T04:00:19.179Z,19.20
2019-01-21T04:01:19.182Z,18.90
2019-01-21T04:02:19.171Z,19.50
2019-01-21T04:03:19.149Z,20.10
2019-01-21T04:04:19.146Z,20.30
2019-01-21T04:05:19.142Z,19.50
2019-01-21T04:06:19.140Z,20.80
2019-01-21T04:07:19.110Z,20.00
2019-01-21T04:08:19.132Z,19.60
2019-01-21T04:09:19.098Z,18.50
2019-01-21T04:10:19.096Z,18.60
2019-01-21T04:11:19.105Z,17.90
2019-01-21T04:12:19.071Z,18.10
2019-01-21T04:13:19.058Z,19.50
2019-01-21T04:14:19.247Z,19.70
2019-01-21T04:15:20.375Z,19.30
2019-01-21T04:16:19.227Z,19.80
2019-01-21T04:17:19.028Z,18.80
2019-01-21T04:18:24.467Z,18.70
2019-01-21T04:19:19.007Z,18.80
2019-01-21T04:20:18.999Z,19.60
2019-01-21T04:21:19.200Z,18.30
2019-01-21T04:22:19.002Z,19.00
2019-01-21T04:23:18.975Z,19.20
2019-01-21T04:24:18.960Z,19.50
2019-01-21T04:25:19.172Z,18.90
2019-01-21T04:26:19.146Z,18.40
2019-01-21T04:27:18.934Z,18.90
2019-01-21T04:28:18.938Z,18.10
2019-01-21T04:29:18.923Z,17.90
2019-01-21T04:30:18.902Z,19.30
2019-01-21T04:31:18.901Z,17.30
2019-01-21T04:32:19.090Z,18.00
2019-01-21T04:33:18.881Z,18.00
2019-01-21T04:34:18.852Z,18.30
2019-01-21T04:35:18.842Z,17.90
2019-01-21T04:36:19.038Z,17.60
2019-01-21T04:37:18.822Z,17.80
2019-01-21T04:38:18.816Z,17.40
2019-01-21T04:39:18.810Z,17.20
2019-01-21T04:40:18.805Z,17.10
2019-01-21T04:41:18.785Z,18.90
2019-01-21T04:42:18.783Z,17.60
2019-01-21T04:43:18.768Z,17.30
2019-01-21T04:44:18.771Z,19.80
2019-01-21T04:45:18.951Z,18.40
2019-01-21T04:46:19.223Z,18.40
2019-01-21T04:47:18.726Z,19.10
2019-01-21T04:48:18.921Z,18.00
2019-01-21T04:49:18.705Z,19.00
2019-01-21T04:50:18.703Z,19.60
2019-01-21T04:51:18.687Z,19.80
2019-01-21T04:52:18.879Z,18.50
2019-01-21T04:53:18.673Z,19.20
2019-01-21T04:54:18.685Z,18.90
2019-01-21T04:55:18.651Z,20.30
2019-01-21T04:56:18.644Z,17.80
2019-01-21T04:57:18.636Z,18.70
2019-01-21T04:58:18.835Z,19.20
2019-01-21T04:59:18.606Z,20.80
2019-01-21T05:00:18.802Z,19.00
2019-01-21T05:01:18.598Z,18.40
2019-01-21T05:02:18.585Z,18.80
2019-01-21T05:03:18.576Z,19.80
2019-01-21T05:04:18.571Z,18.80
2019-01-21T05:05:18.768Z,19.40
2019-01-21T05:06:18.553Z,18.20
2019-01-21T05:07:18.560Z,18.10
2019-01-21T05:08:18.526Z,20.30
2019-01-21T05:09:18.527Z,18.60
2019-01-21T05:10:18.528Z,18.00
2019-01-21T05:11:18.504Z,18.60
2019-01-21T05:12:18.510Z,18.60
2019-01-21T05:13:18.498Z,18.00
2019-01-21T05:14:18.466Z,17.40
2019-01-21T05:15:18.488Z,18.40
2019-01-21T05:16:18.447Z,18.30
2019-01-21T05:17:18.437Z,18.80
2019-01-21T05:18:18.422Z,17.70
2019-01-21T05:19:18.418Z,18.20
2019-01-21T05:20:18.414Z,18.90
2019-01-21T05:21:18.413Z,18.80
2019-01-21T05:22:18.382Z,18.40
2019-01-21T05:23:18.370Z,18.90
2019-01-21T05:24:18.379Z,19.70
2019-01-21T05:25:18.356Z,18.80
2019-01-21T05:26:18.346Z,17.70
2019-01-21T05:27:18.331Z,19.30
2019-01-21T05:28:18.330Z,18.50
2019-01-21T05:29:18.324Z,18.50
2019-01-21T05:30:18.313Z,18.40
2019-01-21T05:31:18.305Z,17.80
2019-01-21T05:32:18.292Z,17.70
2019-01-21T05:33:18.478Z,17.80
2019-01-21T05:34:18.273Z,17.60
2019-01-21T05:35:18.496Z,18.70
2019-01-21T05:36:18.253Z,17.30
2019-01-21T05:37:18.242Z,18.00
2019-01-21T05:38:18.434Z,18.10
2019-01-21T05:39:18.219Z,18.00
2019-01-21T05:40:18.216Z,18.70
2019-01-21T05:41:18.214Z,18.70
2019-01-21T05:42:18.186Z,18.40
2019-01-21T05:43:18.178Z,19.00
2019-01-21T05:44:18.185Z,18.60
2019-01-21T05:45:18.165Z,18.20
2019-01-21T05:46:18.154Z,18.30
2019-01-21T05:47:18.149Z,18.10
2019-01-21T05:48:18.132Z,17.60
2019-01-21T05:49:18.134Z,18.20
2019-01-21T05:50:18.319Z,18.80
2019-01-21T05:51:18.195Z,18.00
2019-01-21T05:52:18.294Z,18.70
2019-01-21T05:53:18.082Z,19.10
2019-01-21T05:54:18.075Z,18.40
2019-01-21T05:55:18.260Z,18.30
2019-01-21T05:56:18.270Z,17.50
2019-01-21T05:57:18.042Z,18.10
2019-01-21T05:58:18.035Z,18.10
2019-01-21T05:59:18.023Z,18.00
2019-01-21T06:00:18.011Z,18.40
2019-01-21T06:01:18.017Z,18.40
2019-01-21T06:02:18.011Z,17.80
2019-01-21T06:03:17.982Z,17.70
2019-01-21T06:04:18.186Z,18.40
2019-01-21T06:05:18.386Z,17.50
2019-01-21T06:06:17.948Z,17.20
2019-01-21T06:07:17.948Z,17.60
2019-01-21T06:08:18.144Z,16.60
2019-01-21T06:09:17.939Z,17.60
2019-01-21T06:10:17.943Z,17.70
2019-01-21T06:11:17.904Z,18.30
2019-01-21T06:12:17.894Z,18.20
2019-01-21T06:13:17.886Z,18.00
2019-01-21T06:14:17.868Z,18.40
2019-01-21T06:15:17.885Z,17.70
2019-01-21T06:16:17.856Z,16.80
2019-01-21T06:17:17.846Z,18.10
2019-01-21T06:18:17.849Z,17.20
2019-01-21T06:19:18.036Z,18.00
2019-01-21T06:20:17.808Z,18.40
2019-01-21T06:21:18.008Z,18.10
2019-01-21T06:22:17.794Z,18.00
2019-01-21T06:23:17.983Z,19.70
2019-01-21T06:24:17.769Z,19.50
2019-01-21T06:25:17.792Z,19.00
2019-01-21T06:26:17.780Z,17.70
2019-01-21T06:27:17.766Z,18.40
2019-01-21T06:28:17.746Z,18.20
2019-01-21T06:29:17.732Z,18.10
2019-01-21T06:30:17.714Z,18.50
2019-01-21T06:31:17.698Z,18.20
2019-01-21T06:32:17.889Z,16.70
2019-01-21T06:33:17.686Z,17.90
2019-01-21T06:34:17.676Z,17.80
2019-01-21T06:35:17.666Z,18.90
2019-01-21T06:36:17.645Z,19.00
2019-01-21T06:37:17.837Z,19.80
2019-01-21T06:38:17.628Z,19.10
2019-01-21T06:39:17.822Z,19.00
2019-01-21T06:40:17.609Z,19.40
2019-01-21T06:41:17.807Z,19.30
2019-01-21T06:42:17.883Z,19.30
2019-01-21T06:43:17.580Z,18.60
2019-01-21T06:44:17.787Z,17.90
2019-01-21T06:45:17.567Z,19.70
2019-01-21T06:46:17.555Z,18.90
2019-01-21T06:47:17.531Z,19.90
2019-01-21T06:48:17.724Z,20.60
2019-01-21T06:49:17.514Z,19.50
2019-01-21T06:50:17.510Z,19.20
2019-01-21T06:51:17.498Z,20.10
2019-01-21T06:52:17.488Z,19.70
2019-01-21T06:53:17.484Z,18.80
2019-01-21T06:54:17.675Z,19.70
2019-01-21T06:55:17.663Z,20.30
2019-01-21T06:56:17.647Z,19.20
2019-01-21T06:57:17.441Z,18.10
2019-01-21T06:58:17.431Z,19.10
2019-01-21T06:59:17.423Z,18.40
2019-01-21T07:00:17.411Z,18.80
2019-01-21T07:01:17.595Z,19.20
2019-01-21T07:02:17.390Z,18.90
2019-01-21T07:03:17.381Z,18.80
2019-01-21T07:04:17.365Z,19.20
2019-01-21T07:05:17.354Z,18.20
2019-01-21T07:06:17.347Z,18.60
2019-01-21T07:07:17.545Z,18.80
2019-01-21T07:08:17.332Z,18.40
2019-01-21T07:09:17.314Z,18.00
2019-01-21T07:10:17.320Z,18.30
2019-01-21T07:11:17.313Z,17.70
2019-01-21T07:12:17.283Z,17.60
2019-01-21T07:13:17.291Z,18.30
2019-01-21T07:14:17.293Z,18.30
2019-01-21T07:15:17.274Z,16.90
2019-01-21T07:16:17.262Z,17.50
2019-01-21T07:17:17.238Z,17.10
2019-01-21T07:18:17.231Z,16.90
2019-01-21T07:19:17.224Z,17.20
2019-01-21T07:20:17.216Z,16.50
2019-01-21T07:21:17.200Z,18.50
2019-01-21T07:22:17.196Z,17.70
2019-01-21T07:23:17.193Z,18.80
2019-01-21T07:24:17.373Z,19.70
2019-01-21T07:25:17.153Z,20.10
2019-01-21T07:26:17.176Z,16.90
2019-01-21T07:27:17.139Z,17.40
2019-01-21T07:28:17.147Z,17.90
2019-01-21T07:29:17.335Z,17.80
2019-01-21T07:30:17.125Z,18.10
2019-01-21T07:31:17.098Z,16.90
2019-01-21T07:32:17.083Z,17.60
2019-01-21T07:33:17.852Z,15.40
2019-01-21T07:34:17.103Z,16.80
2019-01-21T07:35:17.077Z,16.60
2019-01-21T07:36:17.046Z,16.50
2019-01-21T07:37:17.051Z,18.00
2019-01-21T07:38:17.041Z,17.80
2019-01-21T07:39:17.029Z,18.00
2019-01-21T07:40:17.024Z,17.90
2019-01-21T07:41:16.999Z,18.00
2019-01-21T07:42:16.990Z,17.60
2019-01-21T07:43:16.989Z,17.40
2019-01-21T07:44:16.969Z,16.30
2019-01-21T07:45:16.965Z,17.70
2019-01-21T07:46:16.951Z,16.80
2019-01-21T07:47:16.934Z,16.50
2019-01-21T07:48:16.935Z,17.90
2019-01-21T07:49:17.717Z,17.40
2019-01-21T07:50:17.125Z,17.30
2019-01-21T07:51:16.910Z,16.40
2019-01-21T07:52:16.896Z,16.10
2019-01-21T07:53:16.872Z,17.20
2019-01-21T07:54:16.863Z,17.50
2019-01-21T07:55:16.868Z,16.40
2019-01-21T07:56:17.062Z,17.40
2019-01-21T07:57:16.865Z,17.20
2019-01-21T07:58:17.042Z,17.60
2019-01-21T07:59:16.813Z,17.90
2019-01-21T08:00:16.804Z,18.30
2019-01-21T08:01:16.799Z,16.70
2019-01-21T08:02:16.784Z,18.10
2019-01-21T08:03:16.978Z,18.00
2019-01-21T08:04:16.765Z,17.50
2019-01-21T08:05:16.766Z,16.10
2019-01-21T08:06:16.753Z,17.60
2019-01-21T08:07:16.948Z,17.50
2019-01-21T08:08:16.727Z,17.70
2019-01-21T08:09:16.716Z,17.10
2019-01-21T08:10:16.919Z,17.70
2019-01-21T08:11:16.693Z,16.70
2019-01-21T08:12:16.713Z,18.00
2019-01-21T08:13:16.688Z,17.60
2019-01-21T08:14:16.670Z,18.50
2019-01-21T08:15:16.662Z,18.60
2019-01-21T08:16:16.642Z,17.20
2019-01-21T08:17:16.839Z,18.00
2019-01-21T08:18:16.632Z,17.40
2019-01-21T08:19:16.813Z,17.50
2019-01-21T08:20:16.604Z,19.10
2019-01-21T08:21:16.595Z,18.10
2019-01-21T08:22:16.586Z,18.40
2019-01-21T08:23:16.573Z,18.60
2019-01-21T08:24:16.583Z,19.20
2019-01-21T08:25:16.558Z,18.90
2019-01-21T08:26:16.537Z,18.40
2019-01-21T08:27:16.537Z,19.80
2019-01-21T08:28:17.248Z,18.10
2019-01-21T08:29:16.516Z,19.00
2019-01-21T08:30:16.507Z,20.20
2019-01-21T08:31:16.700Z,19.70
2019-01-21T08:32:16.482Z,20.50
2019-01-21T08:33:16.688Z,18.80
2019-01-21T08:34:16.461Z,18.80
2019-01-21T08:35:16.448Z,20.10
2019-01-21T08:36:16.452Z,19.80
2019-01-21T08:37:16.444Z,19.90
2019-01-21T08:38:16.434Z,20.30
2019-01-21T08:39:16.411Z,19.20
2019-01-21T08:40:16.403Z,20.20
2019-01-21T08:41:16.397Z,18.60
2019-01-21T08:42:16.382Z,19.20
2019-01-21T08:43:16.372Z,20.70
2019-01-21T08:44:16.375Z,21.40
2019-01-21T08:45:16.349Z,20.10
2019-01-21T08:46:16.357Z,20.20
2019-01-21T08:47:16.533Z,20.70
2019-01-21T08:48:16.334Z,21.10
2019-01-21T08:49:16.536Z,20.80
2019-01-21T08:50:16.505Z,21.30
2019-01-21T08:51:16.294Z,20.40
2019-01-21T08:52:16.294Z,19.50
2019-01-21T08:53:16.275Z,20.40
2019-01-21T08:54:16.261Z,20.00
2019-01-21T08:55:16.466Z,21.30
2019-01-21T08:56:16.246Z,20.80
2019-01-21T08:57:16.248Z,21.80
2019-01-21T08:58:16.220Z,20.60
2019-01-21T08:59:16.226Z,20.90
2019-01-21T09:00:16.215Z,19.80
2019-01-21T09:01:16.402Z,19.30
2019-01-21T09:02:16.400Z,19.90
2019-01-21T09:03:16.173Z,20.60
2019-01-21T09:04:16.166Z,19.80
2019-01-21T09:05:16.155Z,20.80
2019-01-21T09:06:16.146Z,20.40
2019-01-21T09:07:16.152Z,20.40
2019-01-21T09:08:16.341Z,21.00
2019-01-21T09:09:16.123Z,21.60
2019-01-21T09:10:16.127Z,21.80
2019-01-21T09:11:16.126Z,21.50
2019-01-21T09:12:16.089Z,21.30
2019-01-21T09:13:16.081Z,21.70
2019-01-21T09:14:16.071Z,22.50
2019-01-21T09:15:16.072Z,22.00
2019-01-21T09:16:16.046Z,22.90
2019-01-21T09:17:16.266Z,23.50
2019-01-21T09:18:16.045Z,22.20
2019-01-21T09:19:16.234Z,22.60
2019-01-21T09:20:16.031Z,23.30
2019-01-21T09:21:16.021Z,22.00
2019-01-21T09:22:15.990Z,22.60
2019-01-21T09:23:15.997Z,24.20
2019-01-21T09:24:15.983Z,23.30
2019-01-21T09:25:15.991Z,22.80
2019-01-21T09:26:16.175Z,23.00
2019-01-21T09:27:15.965Z,23.20
2019-01-21T09:28:15.952Z,23.60
2019-01-21T09:29:15.930Z,22.60
2019-01-21T09:30:15.924Z,23.20
2019-01-21T09:31:15.908Z,22.30
2019-01-21T09:32:16.104Z,23.00
2019-01-21T09:33:15.920Z,23.40
2019-01-21T09:34:15.892Z,24.00
2019-01-21T09:35:15.892Z,22.80
2019-01-21T09:36:15.861Z,23.50
2019-01-21T09:37:15.859Z,23.70
2019-01-21T09:38:15.848Z,23.50
2019-01-21T09:39:16.051Z,23.40
2019-01-21T09:40:15.832Z,24.50
2019-01-21T09:41:15.822Z,24.70
2019-01-21T09:42:15.813Z,25.30
2019-01-21T09:43:15.999Z,24.00
2019-01-21T09:44:15.824Z,24.30
2019-01-21T09:45:15.988Z,24.20
2019-01-21T09:46:15.982Z,23.20
2019-01-21T09:47:15.977Z,22.90
2019-01-21T09:48:15.751Z,23.20
2019-01-21T09:49:15.761Z,23.80
2019-01-21T09:50:15.948Z,23.20
2019-01-21T09:51:15.750Z,24.80
2019-01-21T09:52:15.720Z,24.00
2019-01-21T09:53:15.926Z,26.20
2019-01-21T09:54:15.729Z,25.00
2019-01-21T09:55:15.693Z,25.90
2019-01-21T09:56:15.686Z,24.30
2019-01-21T09:57:15.691Z,24.00
2019-01-21T09:58:15.866Z,24.90
2019-01-21T09:59:15.672Z,25.80
2019-01-21T10:00:15.666Z,26.30
2019-01-21T10:01:15.642Z,24.80
2019-01-21T10:02:15.827Z,25.50
2019-01-21T10:03:15.622Z,26.60
2019-01-21T10:04:15.641Z,25.90
2019-01-21T10:05:15.603Z,26.10
2019-01-21T10:06:15.598Z,25.60
2019-01-21T10:07:15.598Z,24.20
2019-01-21T10:08:15.575Z,24.50
2019-01-21T10:09:15.592Z,25.90
2019-01-21T10:10:15.559Z,26.00
2019-01-21T10:11:15.761Z,25.60
2019-01-21T10:12:15.770Z,25.70
2019-01-21T10:13:15.529Z,25.00
2019-01-21T10:14:15.724Z,25.50
2019-01-21T10:15:15.525Z,26.20
2019-01-21T10:16:15.733Z,24.40
2019-01-21T10:17:15.495Z,24.90
2019-01-21T10:18:15.498Z,24.10
2019-01-21T10:19:15.686Z,25.40
2019-01-21T10:20:15.466Z,25.50
2019-01-21T10:21:15.485Z,26.30
2019-01-21T10:22:15.452Z,25.10
2019-01-21T10:23:15.453Z,25.70
2019-01-21T10:24:15.443Z,25.90
2019-01-21T10:25:15.641Z,25.60
2019-01-21T10:26:15.433Z,26.50
2019-01-21T10:27:15.405Z,26.70
2019-01-21T10:28:15.416Z,27.10
2019-01-21T10:29:15.397Z,26.80
2019-01-21T10:30:15.379Z,26.50
2019-01-21T10:31:15.378Z,26.80
2019-01-21T10:32:15.569Z,28.10
2019-01-21T10:33:15.355Z,26.40
2019-01-21T10:34:15.342Z,27.30
2019-01-21T10:35:15.354Z,27.30
2019-01-21T10:36:15.335Z,26.90
2019-01-21T10:37:15.338Z,25.90
2019-01-21T10:38:15.322Z,27.00
2019-01-21T10:39:15.406Z,26.90
2019-01-21T10:40:15.300Z,26.50
2019-01-21T10:41:15.298Z,27.70
2019-01-21T10:42:15.286Z,26.90
2019-01-21T10:43:16.300Z,27.50
2019-01-21T10:44:15.270Z,26.50
2019-01-21T10:45:15.267Z,26.60
2019-01-21T10:46:15.454Z,26.70
2019-01-21T10:47:15.440Z,26.50
2019-01-21T10:48:15.232Z,26.30
2019-01-21T10:49:15.232Z,25.80
2019-01-21T10:50:15.220Z,26.40
2019-01-21T10:51:15.194Z,27.80
2019-01-21T10:52:15.191Z,27.20
2019-01-21T10:53:15.182Z,26.50
2019-01-21T10:54:15.199Z,26.20
2019-01-21T10:55:15.190Z,26.70
2019-01-21T10:56:15.160Z,26.10
2019-01-21T10:57:15.149Z,26.60
2019-01-21T10:58:15.153Z,27.90
2019-01-21T10:59:15.336Z,27.20
2019-01-21T11:00:15.134Z,27.90
2019-01-21T11:01:15.116Z,27.90
2019-01-21T11:02:15.105Z,28.00
2019-01-21T11:03:15.302Z,26.70
2019-01-21T11:04:15.084Z,26.90
2019-01-21T11:05:15.094Z,27.70
2019-01-21T11:06:15.077Z,29.10
2019-01-21T11:07:15.095Z,30.80
2019-01-21T11:08:15.063Z,31.10
2019-01-21T11:09:15.056Z,30.20
2019-01-21T11:10:15.052Z,29.70
2019-01-21T11:11:15.033Z,31.20
2019-01-21T11:12:15.031Z,29.60
2019-01-21T11:13:15.011Z,29.80
2019-01-21T11:14:15.012Z,30.40
2019-01-21T11:15:15.009Z,30.20
2019-01-21T11:16:14.986Z,29.50
2019-01-21T11:17:14.993Z,30.30
2019-01-21T11:18:14.987Z,30.10
2019-01-21T11:19:14.958Z,28.90
2019-01-21T11:20:14.965Z,28.20
2019-01-21T11:21:14.955Z,28.20
2019-01-21T11:22:14.932Z,27.80
2019-01-21T11:23:15.127Z,28.10
2019-01-21T11:24:15.314Z,27.70
2019-01-21T11:25:14.924Z,26.90
2019-01-21T11:26:14.905Z,29.10
2019-01-21T11:27:14.900Z,28.20
2019-01-21T11:28:14.928Z,28.90
2019-01-21T11:29:14.901Z,30.00
2019-01-21T11:30:14.875Z,30.20
2019-01-21T11:31:14.857Z,29.20
2019-01-21T11:32:14.857Z,29.20
2019-01-21T11:33:14.841Z,29.70
2019-01-21T11:34:15.040Z,29.90
2019-01-21T11:35:15.045Z,30.00
2019-01-21T11:36:14.822Z,30.30
2019-01-21T11:37:14.818Z,30.10
2019-01-21T11:38:16.108Z,27.60
2019-01-21T11:39:14.998Z,27.50
2019-01-21T11:40:14.986Z,27.30
2019-01-21T11:41:14.782Z,29.30
2019-01-21T11:42:14.986Z,28.70
2019-01-21T11:43:14.771Z,29.20
2019-01-21T11:44:14.757Z,29.70
2019-01-21T11:45:18.604Z,29.20
2019-01-21T11:46:14.761Z,29.60
2019-01-21T11:47:14.740Z,28.00
2019-01-21T11:48:14.722Z,26.80
2019-01-21T11:49:14.723Z,26.70
2019-01-21T11:50:14.709Z,26.90
2019-01-21T11:51:14.695Z,25.90
2019-01-21T11:52:17.604Z,27.30
2019-01-21T11:53:14.683Z,25.90
2019-01-21T11:54:14.688Z,27.10
2019-01-21T11:55:14.672Z,28.10
2019-01-21T11:56:14.667Z,27.10
2019-01-21T11:57:14.657Z,28.00
2019-01-21T11:58:14.654Z,27.50
2019-01-21T11:59:14.836Z,29.00
2019-01-21T12:00:14.623Z,29.60
2019-01-21T12:01:14.628Z,28.80
2019-01-21T12:02:14.606Z,28.70
2019-01-21T12:03:14.596Z,29.30
2019-01-21T12:04:14.586Z,29.20
2019-01-21T12:05:14.580Z,29.60
2019-01-21T12:06:14.571Z,30.00
2019-01-21T12:07:14.589Z,28.10
2019-01-21T12:08:14.559Z,27.50
2019-01-21T12:09:14.549Z,29.40
2019-01-21T12:10:14.547Z,29.30
2019-01-21T12:11:14.531Z,28.30
2019-01-21T12:12:14.529Z,29.10
2019-01-21T12:13:14.530Z,29.10
2019-01-21T12:14:14.515Z,29.60
2019-01-21T12:15:14.510Z,30.50
2019-01-21T12:16:14.502Z,28.10
2019-01-21T12:17:14.487Z,29.60
2019-01-21T12:18:14.481Z,30.70
2019-01-21T12:19:14.481Z,29.80
2019-01-21T12:20:17.126Z,29.90
2019-01-21T12:21:14.482Z,29.50
2019-01-21T12:22:14.459Z,30.00
2019-01-21T12:23:14.455Z,29.50
2019-01-21T12:24:14.432Z,28.40
2019-01-21T12:25:14.424Z,28.90
2019-01-21T12:26:14.411Z,27.50
2019-01-21T12:27:14.407Z,30.20
2019-01-21T12:28:14.407Z,28.40
2019-01-21T12:29:14.386Z,29.10
2019-01-21T12:30:14.397Z,29.90
2019-01-21T12:31:14.377Z,29.00
2019-01-21T12:32:14.370Z,29.60
2019-01-21T12:33:14.354Z,30.30
2019-01-21T12:34:14.350Z,31.80
2019-01-21T12:35:14.337Z,29.90
2019-01-21T12:36:14.335Z,31.50
2019-01-21T12:37:14.404Z,31.00
2019-01-21T12:38:14.340Z,30.70
2019-01-21T12:39:14.356Z,30.90
2019-01-21T12:40:14.311Z,32.20
2019-01-21T12:41:14.295Z,32.60
2019-01-21T12:42:14.289Z,30.90
2019-01-21T12:43:14.286Z,29.80
2019-01-21T12:44:14.273Z,31.10
2019-01-21T12:45:14.265Z,30.70
2019-01-21T12:46:14.251Z,30.70
2019-01-21T12:47:14.245Z,31.30
2019-01-21T12:48:14.247Z,29.60
2019-01-21T12:49:14.229Z,30.60
2019-01-21T12:50:14.218Z,31.20
2019-01-21T12:51:14.210Z,31.90
2019-01-21T12:52:14.204Z,31.80