createdAt,value
2017-11-04T00:01:37.313Z,89.03
2017-11-04T00:04:04.721Z,88.79
2017-11-04T00:06:32.106Z,88.61
2017-11-04T00:08:59.494Z,88.40
2017-11-04T00:11:26.898Z,88.35
2017-11-04T00:13:54.286Z,88.38
2017-11-04T00:16:21.674Z,88.54
2017-11-04T00:18:49.080Z,88.51
2017-11-04T00:21:16.466Z,88.61
2017-11-04T00:23:43.859Z,88.72
2017-11-04T00:26:11.265Z,88.74
2017-11-04T00:28:38.650Z,88.75
2017-11-04T00:31:06.034Z,88.92
2017-11-04T00:33:33.442Z,88.85
2017-11-04T00:36:00.825Z,88.59
2017-11-04T00:38:28.215Z,88.48
2017-11-04T00:40:55.622Z,88.47
2017-11-04T00:43:23.011Z,88.57
2017-11-04T00:45:50.398Z,88.53
2017-11-04T00:48:17.801Z,88.56
2017-11-04T00:50:45.195Z,88.69
2017-11-04T00:53:12.583Z,88.69
2017-11-04T00:55:39.988Z,88.60
2017-11-04T00:58:07.376Z,88.54
2017-11-04T01:00:34.764Z,88.46
2017-11-04T01:03:02.178Z,88.30
2017-11-04T01:05:29.574Z,88.21
2017-11-04T01:07:56.962Z,88.19
2017-11-04T01:10:24.365Z,88.15
2017-11-04T01:12:51.754Z,88.17
2017-11-04T01:15:19.139Z,88.15
2017-11-04T01:17:46.541Z,88.15
2017-11-04T01:20:13.933Z,88.13
2017-11-04T01:22:41.322Z,88.12
2017-11-04T01:25:08.722Z,88.22
2017-11-04T01:27:36.109Z,88.32
2017-11-04T01:30:03.501Z,88.37
2017-11-04T01:32:30.898Z,88.42
2017-11-04T01:34:58.286Z,88.55
2017-11-04T01:37:25.683Z,88.56
2017-11-04T01:39:53.087Z,88.59
2017-11-04T01:42:20.470Z,88.66
2017-11-04T01:44:47.854Z,88.55
2017-11-04T01:47:15.299Z,88.48
2017-11-04T01:49:42.666Z,88.56
2017-11-04T01:52:10.064Z,88.50
2017-11-04T01:54:37.460Z,88.52
2017-11-04T01:57:04.846Z,88.38
2017-11-04T01:59:32.234Z,88.48
2017-11-04T02:01:59.638Z,88.47
2017-11-04T02:04:27.033Z,88.49
2017-11-04T02:06:54.410Z,88.58
2017-11-04T02:09:21.818Z,88.56
2017-11-04T02:11:49.215Z,88.61
2017-11-04T02:14:16.600Z,88.70
2017-11-04T02:16:44.001Z,88.74
2017-11-04T02:19:11.382Z,88.81
2017-11-04T02:21:38.765Z,89.04
2017-11-04T02:24:06.170Z,89.16
2017-11-04T02:26:33.563Z,89.25
2017-11-04T02:29:00.942Z,89.34
2017-11-04T02:31:28.357Z,89.32
2017-11-04T02:33:55.721Z,89.38
2017-11-04T02:36:23.112Z,89.37
2017-11-04T02:38:50.511Z,89.43
2017-11-04T02:41:17.895Z,89.50
2017-11-04T02:43:45.277Z,89.48
2017-11-04T02:46:12.686Z,89.46
2017-11-04T02:48:40.070Z,89.42
2017-11-04T02:51:07.455Z,89.41
2017-11-04T02:53:34.851Z,89.31
2017-11-04T02:56:02.236Z,89.46
2017-11-04T02:58:29.616Z,89.59
2017-11-04T03:00:57.015Z,89.43
2017-11-04T03:03:24.401Z,89.46
2017-11-04T03:05:51.786Z,89.35
2017-11-04T03:08:19.189Z,89.42
2017-11-04T03:10:46.578Z,89.48
2017-11-04T03:13:13.962Z,89.44
2017-11-04T03:15:41.357Z,89.46
2017-11-04T03:18:08.735Z,89.44
2017-11-04T03:20:36.121Z,89.34
2017-11-04T03:23:03.533Z,89.33
2017-11-04T03:25:30.915Z,89.27
2017-11-04T03:27:58.297Z,89.17
2017-11-04T03:30:25.699Z,89.19
2017-11-04T03:32:53.083Z,89.31
2017-11-04T03:35:20.466Z,89.11
2017-11-04T03:37:47.866Z,89.02
2017-11-04T03:40:15.246Z,88.96
2017-11-04T03:42:42.627Z,89.10
2017-11-04T03:45:10.033Z,89.19
2017-11-04T03:47:37.425Z,89.27
2017-11-04T03:50:04.804Z,89.33
2017-11-04T03:52:32.206Z,89.37
2017-11-04T03:54:59.609Z,89.35
2017-11-04T03:57:26.971Z,89.32
2017-11-04T03:59:54.366Z,89.33
2017-11-04T04:02:21.750Z,89.20
2017-11-04T04:04:49.134Z,89.28
2017-11-04T04:07:16.530Z,89.28
2017-11-04T04:09:43.913Z,89.26
2017-11-04T04:12:11.295Z,89.24
2017-11-04T04:14:38.698Z,89.28
2017-11-04T04:17:06.078Z,89.32
2017-11-04T04:19:33.462Z,89.32
2017-11-04T04:22:00.869Z,89.32
2017-11-04T04:24:28.246Z,89.29
2017-11-04T04:26:55.631Z,89.35
2017-11-04T04:29:23.030Z,89.43
2017-11-04T04:31:50.415Z,89.33
2017-11-04T04:34:17.802Z,89.21
2017-11-04T04:36:45.211Z,89.20
2017-11-04T04:39:12.602Z,89.23
2017-11-04T04:41:39.986Z,89.12
2017-11-04T04:44:07.386Z,89.12
2017-11-04T04:46:34.770Z,89.19
2017-11-04T04:49:02.154Z,89.35
2017-11-04T04:51:29.554Z,89.50
2017-11-04T04:53:56.943Z,89.43
2017-11-04T04:56:24.327Z,89.38
2017-11-04T04:58:52.530Z,89.24
2017-11-04T05:01:19.910Z,89.04
2017-11-04T05:03:47.297Z,88.87
2017-11-04T05:06:14.694Z,88.75
2017-11-04T05:08:42.073Z,88.92
2017-11-04T05:11:09.458Z,89.09
2017-11-04T05:13:36.859Z,88.87
2017-11-04T05:16:04.247Z,88.96
2017-11-04T05:18:31.638Z,89.08
2017-11-04T05:20:59.059Z,89.02
2017-11-04T05:23:26.438Z,88.90
2017-11-04T05:25:53.821Z,88.96
2017-11-04T05:28:21.223Z,88.95
2017-11-04T05:30:48.606Z,88.86
2017-11-04T05:33:15.994Z,88.92
2017-11-04T05:35:43.389Z,88.81
2017-11-04T05:38:10.773Z,88.68
2017-11-04T05:40:38.166Z,88.55
2017-11-04T05:43:05.570Z,88.69
2017-11-04T05:45:32.956Z,88.81
2017-11-04T05:48:00.337Z,88.85
2017-11-04T05:50:27.737Z,88.92
2017-11-04T05:52:55.123Z,88.99
2017-11-04T05:55:22.517Z,89.02
2017-11-04T05:57:49.909Z,88.84
2017-11-04T06:00:17.293Z,88.90
2017-11-04T06:02:44.678Z,88.90
2017-11-04T06:05:12.083Z,88.68
2017-11-04T06:07:39.469Z,88.90
2017-11-04T06:10:06.851Z,88.99
2017-11-04T06:12:34.274Z,89.06
2017-11-04T06:15:01.661Z,89.09
2017-11-04T06:17:29.044Z,89.38
2017-11-04T06:19:56.437Z,89.46
2017-11-04T06:22:23.820Z,89.52
2017-11-04T06:24:51.202Z,89.69
2017-11-04T06:27:18.706Z,89.86
2017-11-04T06:29:46.094Z,89.90
2017-11-04T06:32:13.477Z,89.95
2017-11-04T06:34:40.878Z,89.89
2017-11-04T06:37:08.265Z,89.96
2017-11-04T06:39:35.650Z,90.12
2017-11-04T06:42:03.052Z,90.17
2017-11-04T06:44:30.436Z,90.04
2017-11-04T06:46:57.822Z,90.01
2017-11-04T06:49:25.230Z,89.95
2017-11-04T06:51:52.609Z,89.90
2017-11-04T06:54:19.997Z,89.84
2017-11-04T06:56:47.397Z,89.90
2017-11-04T06:59:14.787Z,89.78
2017-11-04T07:01:42.166Z,89.67
2017-11-04T07:04:09.579Z,89.61
2017-11-04T07:06:36.966Z,89.62
2017-11-04T07:09:04.353Z,89.57
2017-11-04T07:11:31.750Z,89.53
2017-11-04T07:13:59.135Z,89.44
2017-11-04T07:16:26.521Z,89.45
2017-11-04T07:18:53.918Z,89.53
2017-11-04T07:21:21.306Z,89.63
2017-11-04T07:23:48.693Z,89.59
2017-11-04T07:26:16.090Z,89.67
2017-11-04T07:28:43.474Z,89.62
2017-11-04T07:31:10.862Z,89.65
2017-11-04T07:33:38.257Z,89.64
2017-11-04T07:36:05.641Z,89.59
2017-11-04T07:38:33.033Z,89.73
2017-11-04T07:41:00.414Z,89.82
2017-11-04T07:43:27.793Z,89.99
2017-11-04T07:45:55.188Z,90.02
2017-11-04T07:48:22.581Z,90.06
2017-11-04T07:50:49.977Z,90.02
2017-11-04T07:53:17.355Z,90.07
2017-11-04T07:55:44.862Z,90.14
2017-11-04T07:58:12.250Z,90.27
2017-11-04T08:00:39.638Z,90.30
2017-11-04T08:03:07.035Z,90.28
2017-11-04T08:05:34.422Z,90.35
2017-11-04T08:08:01.805Z,90.46
2017-11-04T08:10:29.213Z,90.43
2017-11-04T08:12:56.589Z,90.33
2017-11-04T08:15:23.985Z,90.23
2017-11-04T08:17:51.387Z,89.78
2017-11-04T08:20:18.774Z,89.79
2017-11-04T08:22:46.162Z,89.90
2017-11-04T08:25:13.564Z,89.62
2017-11-04T08:27:40.949Z,89.33
2017-11-04T08:30:08.341Z,89.49
2017-11-04T08:32:35.750Z,88.62
2017-11-04T08:35:03.141Z,88.48
2017-11-04T08:37:30.538Z,88.34
2017-11-04T08:39:57.942Z,87.77
2017-11-04T08:42:25.335Z,87.91
2017-11-04T08:44:52.726Z,87.79
2017-11-04T08:47:20.123Z,86.47
2017-11-04T08:49:47.515Z,86.85
2017-11-04T08:52:14.907Z,85.46
2017-11-04T08:54:42.314Z,85.75
2017-11-04T08:57:09.698Z,84.81
2017-11-04T08:59:37.091Z,84.26
2017-11-04T09:02:04.519Z,82.91
2017-11-04T09:04:31.908Z,81.11
2017-11-04T09:06:59.294Z,80.92
2017-11-04T09:09:26.693Z,79.55
2017-11-04T09:11:54.081Z,79.92
2017-11-04T09:14:21.498Z,78.39
2017-11-04T09:16:48.898Z,77.90
2017-11-04T09:19:16.295Z,77.81
2017-11-04T09:21:43.688Z,77.02
2017-11-04T09:24:11.086Z,76.20
2017-11-04T09:26:38.478Z,76.38
2017-11-04T09:29:05.863Z,76.28
2017-11-04T09:31:33.319Z,74.33
2017-11-04T09:34:00.714Z,74.96
2017-11-04T09:36:28.102Z,72.46
2017-11-04T09:38:55.503Z,73.04
2017-11-04T09:41:22.904Z,72.66
2017-11-04T09:43:50.286Z,73.49
2017-11-04T09:46:17.690Z,71.73
2017-11-04T09:48:45.087Z,73.29
2017-11-04T09:51:12.470Z,73.21
2017-11-04T09:53:39.875Z,75.09
2017-11-04T09:56:07.271Z,75.45
2017-11-04T09:58:34.671Z,74.23
2017-11-04T10:01:02.071Z,73.45
2017-11-04T10:03:29.458Z,73.73
2017-11-04T10:05:56.921Z,75.58
2017-11-04T10:08:24.317Z,72.65
2017-11-04T10:10:51.716Z,72.30
2017-11-04T10:13:19.098Z,72.40
2017-11-04T10:15:46.508Z,73.62
2017-11-04T10:18:13.901Z,74.10
2017-11-04T10:20:41.282Z,74.38
2017-11-04T10:23:08.793Z,74.47
2017-11-04T10:25:36.187Z,75.10
2017-11-04T10:28:03.599Z,74.98
2017-11-04T10:30:31.098Z,75.82
2017-11-04T10:32:58.483Z,75.54
2017-11-04T10:35:25.884Z,74.21
2017-11-04T10:37:53.283Z,73.38
2017-11-04T10:40:20.679Z,72.26
2017-11-04T10:42:48.114Z,74.50
2017-11-04T10:45:16.811Z,73.28
2017-11-04T10:47:44.314Z,73.43
2017-11-04T10:50:11.690Z,74.24
2017-11-04T10:52:39.181Z,75.10
2017-11-04T10:55:06.554Z,72.81
2017-11-04T10:57:33.962Z,73.69
2017-11-04T11:00:01.431Z,74.44
2017-11-04T11:02:28.816Z,72.64
2017-11-04T11:04:56.255Z,72.73
2017-11-04T11:07:23.679Z,73.14
2017-11-04T11:09:51.069Z,72.00
2017-11-04T11:12:18.461Z,72.58
2017-11-04T11:14:45.877Z,73.45
2017-11-04T11:17:13.269Z,73.18
2017-11-04T11:19:40.659Z,73.88
2017-11-04T11:22:08.075Z,73.33
2017-11-04T11:24:35.484Z,73.08
2017-11-04T11:27:02.854Z,73.17
2017-11-04T11:29:30.255Z,72.30
2017-11-04T11:31:57.646Z,71.51
2017-11-04T11:34:25.098Z,72.68
2017-11-04T11:36:52.486Z,72.44
2017-11-04T11:39:19.933Z,71.41
2017-11-04T11:41:47.310Z,73.59
2017-11-04T11:44:14.715Z,72.25
2017-11-04T11:46:42.141Z,72.03
2017-11-04T11:49:09.542Z,70.35
2017-11-04T11:51:36.946Z,69.94
2017-11-04T11:54:04.338Z,69.58
2017-11-04T11:56:31.727Z,69.25
2017-11-04T11:58:59.142Z,70.60
2017-11-04T12:01:26.530Z,70.44
2017-11-04T12:03:53.937Z,71.66
2017-11-04T12:06:21.441Z,71.87
2017-11-04T12:08:48.835Z,73.01
2017-11-04T12:11:16.225Z,74.32
2017-11-04T12:13:43.621Z,73.38
2017-11-04T12:16:11.010Z,73.89
2017-11-04T12:18:38.404Z,74.69
2017-11-04T12:21:05.806Z,74.68
2017-11-04T12:23:33.197Z,74.81
2017-11-04T12:26:00.594Z,71.03
2017-11-04T12:28:27.998Z,69.46
2017-11-04T12:30:55.387Z,69.80
2017-11-04T12:33:22.774Z,68.56
2017-11-04T12:35:50.185Z,68.11
2017-11-04T12:38:17.582Z,66.40
2017-11-04T12:40:44.976Z,67.01
2017-11-04T12:43:16.307Z,66.41
2017-11-04T12:45:50.988Z,67.24
2017-11-04T12:48:18.434Z,65.51
2017-11-04T12:50:45.849Z,63.92
2017-11-04T12:53:13.238Z,64.51
2017-11-04T12:55:40.751Z,66.43
2017-11-04T12:58:08.138Z,64.84
2017-11-04T13:00:35.542Z,67.38
2017-11-04T13:03:02.954Z,65.85
2017-11-04T13:05:30.342Z,65.42
2017-11-04T13:07:57.740Z,65.25
2017-11-04T13:10:25.163Z,64.89
2017-11-04T13:12:52.564Z,67.55
2017-11-04T13:15:19.953Z,64.24
2017-11-04T13:17:47.375Z,65.23
2017-11-04T13:20:14.766Z,64.50
2017-11-04T13:22:42.153Z,66.05
2017-11-04T13:25:09.611Z,64.28
2017-11-04T13:27:37.000Z,66.24
2017-11-04T13:30:04.381Z,66.57
2017-11-04T13:32:31.806Z,66.70
2017-11-04T13:34:59.188Z,66.50
2017-11-04T13:37:26.581Z,66.74
2017-11-04T13:39:53.978Z,67.83
2017-11-04T13:42:21.362Z,66.03
2017-11-04T13:44:48.756Z,66.89
2017-11-04T13:47:16.158Z,65.81
2017-11-04T13:49:43.553Z,66.51
2017-11-04T13:52:10.951Z,65.84
2017-11-04T13:54:38.354Z,66.98
2017-11-04T13:57:05.744Z,66.93
2017-11-04T13:59:33.133Z,67.19
2017-11-04T14:02:00.539Z,66.94
2017-11-04T14:04:27.938Z,67.06
2017-11-04T14:06:55.326Z,66.67
2017-11-04T14:09:22.739Z,66.98
2017-11-04T14:11:54.006Z,67.11
2017-11-04T14:14:21.406Z,67.10
2017-11-04T14:16:48.803Z,68.34
2017-11-04T14:19:16.191Z,67.61
2017-11-04T14:21:43.583Z,66.42
2017-11-04T14:24:10.983Z,67.69
2017-11-04T14:26:38.370Z,67.57
2017-11-04T14:29:05.768Z,67.58
2017-11-04T14:31:33.162Z,67.00
2017-11-04T14:34:00.549Z,67.35
2017-11-04T14:36:27.946Z,67.90
2017-11-04T14:38:55.343Z,67.69
2017-11-04T14:41:22.730Z,68.42
2017-11-04T14:43:50.118Z,68.27
2017-11-04T14:46:17.541Z,68.15
2017-11-04T14:48:44.918Z,69.35
2017-11-04T14:51:12.308Z,69.01
2017-11-04T14:53:39.714Z,68.69
2017-11-04T14:56:07.151Z,69.04
2017-11-04T14:58:34.615Z,69.67
2017-11-04T15:01:03.014Z,69.62
2017-11-04T15:03:30.406Z,69.87
2017-11-04T15:05:57.794Z,70.21
2017-11-04T15:08:25.225Z,70.56
2017-11-04T15:10:52.615Z,69.80
2017-11-04T15:13:20.003Z,69.50
2017-11-04T15:15:47.413Z,69.29
2017-11-04T15:18:14.806Z,69.55
2017-11-04T15:20:42.189Z,69.67
2017-11-04T15:23:09.589Z,70.04
2017-11-04T15:25:36.978Z,70.63
2017-11-04T15:28:04.403Z,70.59
2017-11-04T15:30:31.790Z,69.78
2017-11-04T15:32:59.222Z,70.01
2017-11-04T15:35:26.632Z,70.69
2017-11-04T15:37:54.034Z,70.37
2017-11-04T15:40:21.435Z,70.67
2017-11-04T15:42:48.808Z,70.76
2017-11-04T15:45:16.207Z,70.35
2017-11-04T15:47:43.623Z,70.57
2017-11-04T15:50:11.003Z,70.75
2017-11-04T15:52:38.398Z,71.35
2017-11-04T15:55:05.786Z,70.75
2017-11-04T15:57:33.191Z,71.45
2017-11-04T16:00:00.595Z,70.76
2017-11-04T16:02:27.986Z,70.94
2017-11-04T16:04:55.378Z,71.22
2017-11-04T16:07:22.806Z,71.15
2017-11-04T16:09:50.189Z,70.99
2017-11-04T16:12:17.578Z,71.40
2017-11-04T16:14:44.993Z,71.28
2017-11-04T16:17:12.382Z,71.67
2017-11-04T16:19:39.773Z,72.26
2017-11-04T16:22:07.185Z,72.99
2017-11-04T16:24:34.573Z,73.48
2017-11-04T16:27:01.959Z,73.38
2017-11-04T16:29:30.306Z,73.60
2017-11-04T16:31:57.694Z,73.54
2017-11-04T16:34:25.086Z,73.21
2017-11-04T16:36:52.860Z,73.09
2017-11-04T16:39:20.246Z,73.28
2017-11-04T16:41:47.634Z,73.80
2017-11-04T16:44:15.043Z,74.01
2017-11-04T16:46:43.010Z,73.59
2017-11-04T16:49:10.478Z,74.26
2017-11-04T16:51:37.918Z,73.87
2017-11-04T16:54:05.295Z,74.15
2017-11-04T16:56:32.682Z,74.29
2017-11-04T16:59:00.092Z,73.65
2017-11-04T17:01:27.482Z,73.61
2017-11-04T17:03:55.494Z,73.63
2017-11-04T17:06:25.420Z,73.53
2017-11-04T17:08:52.795Z,73.43
2017-11-04T17:11:20.236Z,74.56
2017-11-04T17:13:48.362Z,73.85
2017-11-04T17:16:15.746Z,73.87
2017-11-04T17:18:43.133Z,73.82
2017-11-04T17:21:10.599Z,74.18
2017-11-04T17:23:37.991Z,74.42
2017-11-04T17:26:05.382Z,74.60
2017-11-04T17:28:32.790Z,76.20
2017-11-04T17:31:00.211Z,77.26
2017-11-04T17:33:27.619Z,77.65
2017-11-04T17:35:55.130Z,78.25
2017-11-04T17:38:22.575Z,78.29
2017-11-04T17:40:50.027Z,78.80
2017-11-04T17:43:17.497Z,78.64
2017-11-04T17:45:44.942Z,78.58
2017-11-04T17:48:12.344Z,78.85
2017-11-04T17:50:39.755Z,78.51
2017-11-04T17:53:07.151Z,78.32
2017-11-04T17:55:34.571Z,78.51
2017-11-04T17:58:01.967Z,78.53
2017-11-04T18:00:29.378Z,78.14
2017-11-04T18:02:56.770Z,78.21
2017-11-04T18:05:24.170Z,77.99
2017-11-04T18:07:51.650Z,77.90
2017-11-04T18:10:19.067Z,77.89
2017-11-04T18:12:46.449Z,77.98
2017-11-04T18:15:13.842Z,77.99
2017-11-04T18:17:43.352Z,77.94
2017-11-04T18:20:10.738Z,78.15
2017-11-04T18:22:38.135Z,78.08
2017-11-04T18:25:05.518Z,78.10
2017-11-04T18:27:32.941Z,78.07
2017-11-04T18:30:00.330Z,78.07
2017-11-04T18:32:27.725Z,78.20
2017-11-04T18:34:55.234Z,77.80
2017-11-04T18:37:22.618Z,78.12
2017-11-04T18:39:50.010Z,78.31
2017-11-04T18:42:17.410Z,78.43
2017-11-04T18:44:44.801Z,78.44
2017-11-04T18:47:12.194Z,78.69
2017-11-04T18:49:39.594Z,78.51
2017-11-04T18:52:07.078Z,78.70
2017-11-04T18:54:34.467Z,78.65
2017-11-04T18:57:01.879Z,78.96
2017-11-04T18:59:29.262Z,79.04
2017-11-04T19:01:56.649Z,78.96
2017-11-04T19:04:24.054Z,79.37
2017-11-04T19:06:51.451Z,79.53
2017-11-04T19:09:18.831Z,79.55
2017-11-04T19:11:46.240Z,79.56
2017-11-04T19:14:14.653Z,79.41
2017-11-04T19:16:42.039Z,79.63
2017-11-04T19:19:09.438Z,79.50
2017-11-04T19:21:36.834Z,79.76
2017-11-04T19:24:04.226Z,79.50
2017-11-04T19:26:31.755Z,79.48
2017-11-04T19:28:59.144Z,79.30
2017-11-04T19:31:26.530Z,79.54
2017-11-04T19:33:53.929Z,79.67
2017-11-04T19:36:21.319Z,79.59
2017-11-04T19:38:48.740Z,79.91
2017-11-04T19:41:16.126Z,79.57
2017-11-04T19:43:43.516Z,79.75
2017-11-04T19:46:10.897Z,79.59
2017-11-04T19:48:38.304Z,79.15
2017-11-04T19:51:05.691Z,79.07
2017-11-04T19:53:33.082Z,79.00
2017-11-04T19:56:02.113Z,78.72
2017-11-04T19:58:29.698Z,78.64
2017-11-04T20:00:57.146Z,78.91
2017-11-04T20:03:24.554Z,78.71
2017-11-04T20:05:51.952Z,78.97
2017-11-04T20:08:19.341Z,78.71
2017-11-04T20:10:46.745Z,78.74
2017-11-04T20:13:15.133Z,78.78
2017-11-04T20:15:42.586Z,78.54
2017-11-04T20:18:09.990Z,78.88
2017-11-04T20:20:37.378Z,78.94
2017-11-04T20:23:04.777Z,79.25
2017-11-04T20:25:34.098Z,79.35
2017-11-04T20:28:02.379Z,79.07
2017-11-04T20:30:29.774Z,79.51
2017-11-04T20:32:57.198Z,79.21
2017-11-04T20:35:24.916Z,79.00
2017-11-04T20:37:52.313Z,79.21
2017-11-04T20:40:19.726Z,79.50
2017-11-04T20:42:47.102Z,79.51
2017-11-04T20:45:14.490Z,79.14
2017-11-04T20:47:41.902Z,79.49
2017-11-04T20:50:09.298Z,79.49
2017-11-04T20:52:36.754Z,79.90
2017-11-04T20:55:04.158Z,80.10
2017-11-04T20:57:31.553Z,80.24
2017-11-04T20:59:58.942Z,80.42
2017-11-04T21:02:26.362Z,80.21
2017-11-04T21:04:53.753Z,80.23
2017-11-04T21:07:21.370Z,80.23
2017-11-04T21:09:48.782Z,80.20
2017-11-04T21:12:16.178Z,80.29
2017-11-04T21:14:43.576Z,80.43
2017-11-04T21:17:10.966Z,80.13
2017-11-04T21:19:38.354Z,80.43
2017-11-04T21:22:05.746Z,80.55
2017-11-04T21:24:33.158Z,80.40
2017-11-04T21:27:00.542Z,80.19
2017-11-04T21:29:27.930Z,79.95
2017-11-04T21:31:56.170Z,80.02
2017-11-04T21:34:23.554Z,79.83
2017-11-04T21:36:50.951Z,79.83
2017-11-04T21:39:18.350Z,79.80
2017-11-04T21:41:45.750Z,79.93
2017-11-04T21:44:13.134Z,79.66
2017-11-04T21:46:40.535Z,79.77
2017-11-04T21:49:07.929Z,79.79
2017-11-04T21:51:35.319Z,79.61
2017-11-04T21:54:02.727Z,79.67
2017-11-04T21:56:30.114Z,79.77
2017-11-04T21:58:57.502Z,80.08
2017-11-04T22:01:24.913Z,79.93
2017-11-04T22:03:52.293Z,79.92
2017-11-04T22:06:19.682Z,79.83
2017-11-04T22:08:47.086Z,79.85
2017-11-04T22:11:14.470Z,80.35
2017-11-04T22:13:41.862Z,80.12
2017-11-04T22:16:09.270Z,80.38
2017-11-04T22:18:36.654Z,80.67
2017-11-04T22:21:04.041Z,80.65
2017-11-04T22:23:31.442Z,80.70
2017-11-04T22:25:58.831Z,80.14
2017-11-04T22:28:26.300Z,80.30
2017-11-04T22:30:53.697Z,80.09
2017-11-04T22:33:21.078Z,80.42
2017-11-04T22:35:48.477Z,80.50
2017-11-04T22:38:15.899Z,80.43
2017-11-04T22:40:43.299Z,79.81
2017-11-04T22:43:10.674Z,80.11
2017-11-04T22:45:38.085Z,80.04
2017-11-04T22:48:05.478Z,80.13
2017-11-04T22:50:32.865Z,80.34
2017-11-04T22:53:00.270Z,80.51
2017-11-04T22:55:27.657Z,80.55
2017-11-04T22:57:55.047Z,80.40
2017-11-04T23:00:22.462Z,80.41
2017-11-04T23:02:49.850Z,80.40
2017-11-04T23:05:17.242Z,80.49
2017-11-04T23:07:44.642Z,80.42
2017-11-04T23:10:12.040Z,80.15
2017-11-04T23:12:39.426Z,80.21
2017-11-04T23:15:06.819Z,79.91
2017-11-04T23:17:34.216Z,79.92
2017-11-04T23:20:01.602Z,79.98
2017-11-04T23:22:29.014Z,79.92
2017-11-04T23:24:56.401Z,80.42
2017-11-04T23:27:23.798Z,80.78
2017-11-04T23:29:51.202Z,81.09
2017-11-04T23:32:18.591Z,81.85
2017-11-04T23:34:45.982Z,82.86
2017-11-04T23:37:13.397Z,83.86
2017-11-04T23:39:40.781Z,84.05
2017-11-04T23:42:08.174Z,84.12
2017-11-04T23:44:35.590Z,84.55
2017-11-04T23:47:02.989Z,84.71
2017-11-04T23:49:30.367Z,85.12
2017-11-04T23:51:57.770Z,85.24
2017-11-04T23:54:25.166Z,85.15
2017-11-04T23:56:52.561Z,84.96
2017-11-04T23:59:19.959Z,85.20
