createdAt,value
2019-03-18T00:00:41.571Z,3.10
2019-03-18T00:03:12.872Z,3.00
2019-03-18T00:05:44.106Z,3.00
2019-03-18T00:08:15.344Z,3.00
2019-03-18T00:10:46.605Z,3.00
2019-03-18T00:13:17.770Z,3.00
2019-03-18T00:15:48.993Z,3.00
2019-03-18T00:18:20.206Z,2.90
2019-03-18T00:20:51.444Z,2.90
2019-03-18T00:23:22.694Z,2.90
2019-03-18T00:25:53.931Z,2.90
2019-03-18T00:28:25.078Z,2.90
2019-03-18T00:30:56.418Z,2.90
2019-03-18T00:33:27.632Z,2.90
2019-03-18T00:35:58.821Z,2.90
2019-03-18T00:38:30.060Z,2.80
2019-03-18T00:41:01.295Z,2.80
2019-03-18T00:43:32.508Z,2.70
2019-03-18T00:46:03.767Z,2.80
2019-03-18T00:48:35.020Z,2.80
2019-03-18T00:51:06.304Z,2.70
2019-03-18T00:53:37.516Z,2.70
2019-03-18T00:56:08.761Z,2.60
2019-03-18T00:58:40.048Z,2.60
2019-03-18T01:01:11.526Z,2.70
2019-03-18T01:03:42.811Z,2.70
2019-03-18T01:06:13.966Z,2.70
2019-03-18T01:08:45.227Z,2.60
2019-03-18T01:11:16.393Z,2.60
2019-03-18T01:13:47.563Z,2.60
2019-03-18T01:16:18.851Z,2.50
2019-03-18T01:18:50.138Z,2.50
2019-03-18T01:21:21.423Z,2.60
2019-03-18T01:23:52.708Z,2.60
2019-03-18T01:26:23.946Z,2.50
2019-03-18T01:28:55.190Z,2.50
2019-03-18T01:31:26.330Z,2.50
2019-03-18T01:33:57.557Z,2.50
2019-03-18T01:36:28.789Z,2.60
2019-03-18T01:39:00.034Z,2.70
2019-03-18T01:41:31.368Z,2.90
2019-03-18T01:44:02.581Z,2.90
2019-03-18T01:46:33.868Z,3.00
2019-03-18T01:49:05.168Z,3.10
2019-03-18T01:51:36.423Z,3.20
2019-03-18T01:54:07.627Z,3.30
2019-03-18T01:56:38.914Z,3.40
2019-03-18T01:59:10.153Z,3.40
2019-03-18T02:01:41.411Z,3.30
2019-03-18T02:04:12.612Z,3.20
2019-03-18T02:06:43.771Z,3.20
2019-03-18T02:09:15.067Z,3.10
2019-03-18T02:11:46.250Z,3.20
2019-03-18T02:14:17.563Z,3.20
2019-03-18T02:16:48.838Z,3.20
2019-03-18T02:19:20.192Z,3.30
2019-03-18T02:21:51.402Z,3.40
2019-03-18T02:24:22.694Z,3.40
2019-03-18T02:26:53.889Z,3.50
2019-03-18T02:29:25.453Z,3.60
2019-03-18T02:31:56.594Z,3.70
2019-03-18T02:34:27.844Z,3.70
2019-03-18T02:36:58.965Z,3.80
2019-03-18T02:39:30.227Z,3.90
2019-03-18T02:42:01.345Z,3.80
2019-03-18T02:44:32.621Z,3.80
2019-03-18T02:47:03.927Z,3.80
2019-03-18T02:49:35.049Z,3.70
2019-03-18T02:52:06.414Z,3.70
2019-03-18T02:54:37.689Z,3.60
2019-03-18T02:57:08.929Z,3.50
2019-03-18T02:59:40.071Z,3.50
2019-03-18T03:02:11.339Z,3.40
2019-03-18T03:04:42.561Z,3.50
2019-03-18T03:07:13.835Z,3.50
2019-03-18T03:09:45.063Z,3.50
2019-03-18T03:12:16.427Z,3.50
2019-03-18T03:14:47.470Z,3.60
2019-03-18T03:17:21.719Z,3.60
2019-03-18T03:19:51.643Z,3.60
2019-03-18T03:22:22.952Z,3.60
2019-03-18T03:24:54.179Z,3.60
2019-03-18T03:27:25.428Z,3.50
2019-03-18T03:29:56.689Z,3.50
2019-03-18T03:32:27.955Z,3.50
2019-03-18T03:34:59.242Z,3.50
2019-03-18T03:37:30.469Z,3.50
2019-03-18T03:40:01.749Z,3.50
2019-03-18T03:42:32.953Z,3.50
2019-03-18T03:45:04.229Z,3.50
2019-03-18T03:47:35.481Z,3.50
2019-03-18T03:50:07.432Z,3.60
2019-03-18T03:52:38.699Z,3.60
2019-03-18T03:55:10.288Z,3.60
2019-03-18T03:57:41.596Z,3.60
2019-03-18T04:00:13.279Z,3.70
2019-03-18T04:02:45.015Z,3.70
2019-03-18T04:05:35.591Z,3.70
2019-03-18T04:08:07.046Z,3.70
2019-03-18T04:10:38.205Z,3.70
2019-03-18T04:13:09.474Z,3.70
2019-03-18T04:15:40.701Z,3.60
2019-03-18T04:18:11.969Z,3.60
2019-03-18T04:20:43.116Z,3.60
2019-03-18T04:23:14.460Z,3.50
2019-03-18T04:25:45.564Z,3.50
2019-03-18T04:28:16.739Z,3.60
2019-03-18T04:30:47.974Z,3.60
2019-03-18T04:33:19.220Z,3.60
2019-03-18T04:35:50.498Z,3.60
2019-03-18T04:38:21.647Z,3.60
2019-03-18T04:40:52.822Z,3.60
2019-03-18T04:43:24.006Z,3.60
2019-03-18T04:45:55.302Z,3.60
2019-03-18T04:48:26.573Z,3.60
2019-03-18T04:50:57.789Z,3.60
2019-03-18T04:53:29.072Z,3.60
2019-03-18T04:56:00.317Z,3.50
2019-03-18T04:58:31.664Z,3.50
2019-03-18T05:01:02.958Z,3.60
2019-03-18T05:03:34.174Z,3.60
2019-03-18T05:06:05.463Z,3.60
2019-03-18T05:08:36.627Z,3.70
2019-03-18T05:11:07.896Z,3.70
2019-03-18T05:13:39.127Z,3.80
2019-03-18T05:16:10.355Z,3.70
2019-03-18T05:18:41.572Z,3.70
2019-03-18T05:21:12.735Z,3.60
2019-03-18T05:23:43.882Z,3.60
2019-03-18T05:26:15.182Z,3.60
2019-03-18T05:28:46.410Z,3.70
2019-03-18T05:31:17.571Z,3.70
2019-03-18T05:33:48.801Z,3.70
2019-03-18T05:36:38.980Z,3.70
2019-03-18T05:39:10.176Z,3.80
2019-03-18T05:41:44.201Z,3.80
2019-03-18T05:44:15.496Z,3.80
2019-03-18T05:46:46.819Z,3.80
2019-03-18T05:49:17.991Z,3.70
2019-03-18T05:51:49.268Z,3.60
2019-03-18T05:54:20.528Z,3.50
2019-03-18T05:56:51.794Z,3.50
2019-03-18T05:59:23.022Z,3.50
2019-03-18T06:01:54.257Z,3.40
2019-03-18T06:04:28.237Z,3.50
2019-03-18T06:06:59.398Z,3.50
2019-03-18T06:09:31.036Z,3.60
2019-03-18T06:12:02.333Z,3.70
2019-03-18T06:14:33.540Z,3.80
2019-03-18T06:17:04.722Z,3.90
2019-03-18T06:19:35.876Z,4.10
2019-03-18T06:22:07.142Z,4.10
2019-03-18T06:24:38.385Z,4.10
2019-03-18T06:27:09.673Z,4.10
2019-03-18T06:29:40.878Z,4.10
2019-03-18T06:32:12.153Z,4.10
2019-03-18T06:34:43.302Z,4.20
2019-03-18T06:37:14.456Z,4.30
2019-03-18T06:39:45.700Z,4.50
2019-03-18T06:42:18.689Z,4.50
2019-03-18T06:44:49.783Z,4.50
2019-03-18T06:47:21.055Z,4.60
2019-03-18T06:49:52.322Z,4.60
2019-03-18T06:52:23.578Z,4.70
2019-03-18T06:54:54.765Z,4.70
2019-03-18T06:57:26.000Z,4.90
2019-03-18T06:59:57.310Z,5.10
2019-03-18T07:02:47.467Z,5.20
2019-03-18T07:05:18.761Z,5.20
2019-03-18T07:10:25.423Z,5.80
2019-03-18T07:12:56.547Z,6.20
2019-03-18T07:15:27.812Z,6.10
2019-03-18T07:17:59.076Z,6.00
2019-03-18T07:20:30.324Z,6.10
2019-03-18T07:23:01.552Z,6.40
2019-03-18T07:25:32.832Z,6.30
2019-03-18T07:28:04.000Z,6.10
2019-03-18T07:30:38.297Z,5.70
2019-03-18T07:33:09.521Z,5.70
2019-03-18T07:35:40.718Z,6.40
2019-03-18T07:38:11.979Z,7.10
2019-03-18T07:40:43.282Z,7.30
2019-03-18T07:43:14.531Z,7.80
2019-03-18T07:45:45.906Z,8.20
2019-03-18T07:48:29.937Z,8.90
2019-03-18T07:50:50.233Z,9.50
2019-03-18T07:53:21.506Z,10.10
2019-03-18T07:55:52.821Z,10.80
2019-03-18T07:58:24.096Z,11.00
2019-03-18T08:00:55.792Z,11.00
2019-03-18T08:03:27.156Z,10.90
2019-03-18T08:05:58.377Z,10.80
2019-03-18T08:08:29.696Z,10.30
2019-03-18T08:11:01.058Z,9.90
2019-03-18T08:13:32.345Z,9.60
2019-03-18T08:16:03.596Z,9.30
2019-03-18T08:18:43.101Z,9.10
2019-03-18T08:21:07.738Z,8.80
2019-03-18T08:23:38.937Z,8.50
2019-03-18T08:26:10.296Z,8.40
2019-03-18T08:28:41.643Z,8.30
2019-03-18T08:31:13.080Z,8.40
2019-03-18T08:34:07.960Z,8.70
2019-03-18T08:37:10.319Z,8.60
2019-03-18T08:39:46.708Z,8.50
2019-03-18T08:42:20.296Z,8.70
2019-03-18T08:44:51.631Z,9.30
2019-03-18T08:47:22.928Z,9.60
2019-03-18T08:49:54.094Z,10.30
2019-03-18T08:52:25.418Z,10.60
2019-03-18T08:54:57.637Z,10.70
2019-03-18T08:57:28.934Z,11.00
2019-03-18T09:00:06.786Z,11.30
2019-03-18T09:02:43.664Z,10.60
2019-03-18T09:05:15.379Z,10.10
2019-03-18T09:07:48.969Z,9.90
2019-03-18T09:10:23.787Z,9.90
2019-03-18T09:12:55.054Z,10.20
2019-03-18T09:15:26.125Z,10.50
2019-03-18T09:17:57.455Z,10.70
2019-03-18T09:20:29.295Z,10.80
2019-03-18T09:23:01.580Z,10.60
2019-03-18T09:25:34.531Z,10.40
2019-03-18T09:28:06.740Z,10.10
2019-03-18T09:30:38.004Z,10.30
2019-03-18T09:34:31.209Z,10.50
2019-03-18T09:37:02.732Z,9.90
2019-03-18T09:39:34.313Z,9.60
2019-03-18T09:42:05.628Z,9.20
2019-03-18T09:45:10.910Z,8.60
2019-03-18T09:47:42.497Z,8.20
2019-03-18T09:50:14.557Z,8.20
2019-03-18T09:52:45.906Z,8.30
2019-03-18T09:55:17.417Z,8.30
2019-03-18T09:57:48.811Z,8.20
2019-03-18T10:00:20.186Z,8.10
2019-03-18T10:03:10.833Z,8.10
2019-03-18T10:06:01.035Z,8.00
2019-03-18T10:08:32.280Z,7.80
2019-03-18T10:11:08.701Z,7.80
2019-03-18T10:13:40.031Z,8.10
2019-03-18T10:16:18.191Z,8.30
2019-03-18T10:18:49.547Z,8.60
2019-03-18T10:21:20.862Z,8.60
2019-03-18T10:23:52.151Z,8.40
2019-03-18T10:26:23.570Z,8.50
2019-03-18T10:28:54.857Z,8.40
2019-03-18T10:31:26.189Z,8.40
2019-03-18T10:33:57.610Z,8.20
2019-03-18T10:36:28.969Z,8.00
2019-03-18T10:39:00.504Z,8.20
2019-03-18T10:41:33.186Z,8.60
2019-03-18T10:44:04.689Z,9.20
2019-03-18T10:46:37.080Z,9.30
2019-03-18T10:49:16.088Z,9.70
2019-03-18T10:51:48.379Z,9.70
2019-03-18T10:54:30.470Z,9.70
2019-03-18T10:56:52.946Z,9.90
2019-03-18T10:59:27.777Z,10.00
2019-03-18T11:02:00.072Z,9.80
2019-03-18T11:04:31.348Z,9.70
2019-03-18T11:07:02.718Z,9.70
2019-03-18T11:09:34.043Z,9.60
2019-03-18T11:12:05.712Z,9.70
2019-03-18T11:14:37.733Z,9.20
2019-03-18T11:17:09.173Z,9.20
2019-03-18T11:19:41.038Z,9.10
2019-03-18T11:22:12.771Z,8.70
2019-03-18T11:24:44.834Z,7.90
2019-03-18T11:27:17.327Z,7.50
2019-03-18T11:29:48.901Z,7.50
2019-03-18T11:32:23.245Z,7.60
2019-03-18T11:35:22.489Z,7.70
2019-03-18T11:38:40.110Z,7.80
2019-03-18T11:41:17.504Z,7.80
2019-03-18T11:44:11.310Z,7.80
2019-03-18T11:46:51.628Z,7.90
2019-03-18T11:49:38.978Z,7.70
2019-03-18T11:52:00.475Z,7.80
2019-03-18T11:54:36.617Z,8.00
2019-03-18T11:57:19.687Z,8.10
2019-03-18T12:00:00.447Z,8.20
2019-03-18T12:02:54.341Z,8.20
2019-03-18T12:05:27.211Z,8.30
2019-03-18T12:07:58.890Z,8.40
2019-03-18T12:10:30.206Z,8.50
2019-03-18T12:13:01.892Z,8.70
2019-03-18T12:15:36.325Z,8.60
2019-03-18T12:18:07.814Z,8.40
2019-03-18T12:20:39.391Z,8.30
2019-03-18T12:23:13.924Z,8.20
2019-03-18T12:25:45.292Z,8.30
2019-03-18T12:28:16.685Z,8.40
2019-03-18T12:30:47.996Z,8.60
2019-03-18T12:33:19.235Z,8.80
2019-03-18T12:35:50.600Z,9.00
2019-03-18T12:38:21.781Z,9.20
2019-03-18T12:40:53.143Z,9.10
2019-03-18T12:43:24.540Z,9.20
2019-03-18T12:45:55.991Z,9.10
2019-03-18T12:48:30.952Z,9.30
2019-03-18T12:51:03.214Z,9.40
2019-03-18T12:53:34.548Z,9.70
2019-03-18T12:56:05.982Z,9.50
2019-03-18T12:58:37.281Z,9.50
2019-03-18T13:01:12.717Z,9.10
2019-03-18T13:03:42.960Z,9.00
2019-03-18T13:06:14.454Z,8.90
2019-03-18T13:08:46.918Z,8.70
2019-03-18T13:11:19.775Z,8.70
2019-03-18T13:13:52.567Z,8.70
2019-03-18T13:16:23.934Z,8.60
2019-03-18T13:18:55.221Z,8.70
2019-03-18T13:21:30.718Z,9.10
2019-03-18T13:24:02.327Z,9.10
2019-03-18T13:26:37.880Z,9.00
2019-03-18T13:29:09.959Z,9.30
2019-03-18T13:31:43.862Z,9.20
2019-03-18T13:34:17.701Z,9.20
2019-03-18T13:36:50.065Z,9.10
2019-03-18T13:39:24.228Z,9.10
2019-03-18T13:41:55.452Z,8.80
2019-03-18T13:44:26.718Z,8.70
2019-03-18T13:46:57.906Z,8.60
2019-03-18T13:49:29.213Z,8.70
2019-03-18T13:52:00.535Z,8.80
2019-03-18T13:54:32.485Z,9.00
2019-03-18T13:57:03.980Z,9.00
2019-03-18T13:59:35.312Z,9.00
2019-03-18T14:02:06.970Z,9.20
2019-03-18T14:04:38.242Z,9.30
2019-03-18T14:07:09.487Z,9.40
2019-03-18T14:09:40.769Z,9.50
2019-03-18T14:12:13.197Z,9.60
2019-03-18T14:14:44.465Z,9.80
2019-03-18T14:17:16.012Z,9.80
2019-03-18T14:19:47.320Z,9.90
2019-03-18T14:22:19.283Z,10.30
2019-03-18T14:24:50.920Z,10.40
2019-03-18T14:27:22.386Z,10.60
2019-03-18T14:29:53.620Z,10.50
2019-03-18T14:32:24.916Z,10.30
2019-03-18T14:35:34.203Z,10.20
2019-03-18T14:38:05.497Z,9.90
2019-03-18T14:40:36.727Z,9.80
2019-03-18T14:43:08.179Z,9.30
2019-03-18T14:45:39.513Z,8.90
2019-03-18T14:48:10.826Z,8.70
2019-03-18T14:50:42.115Z,8.20
2019-03-18T14:53:13.813Z,7.60
2019-03-18T14:55:45.017Z,7.20
2019-03-18T14:58:19.797Z,6.80
2019-03-18T15:00:51.444Z,6.70
2019-03-18T15:03:23.117Z,6.60
2019-03-18T15:05:54.688Z,6.60
2019-03-18T15:08:26.268Z,6.70
2019-03-18T15:10:57.671Z,6.90
2019-03-18T15:13:31.376Z,7.10
2019-03-18T15:16:02.678Z,7.20
2019-03-18T15:18:33.971Z,7.30
2019-03-18T15:21:05.241Z,7.40
2019-03-18T15:23:36.512Z,7.40
2019-03-18T15:26:07.754Z,7.50
2019-03-18T15:28:38.982Z,7.70
2019-03-18T15:31:10.232Z,7.70
2019-03-18T15:33:41.416Z,7.90
2019-03-18T15:36:12.674Z,8.00
2019-03-18T15:38:43.917Z,8.20
2019-03-18T15:41:15.219Z,8.50
2019-03-18T15:43:49.782Z,8.70
2019-03-18T15:46:20.935Z,8.80
2019-03-18T15:48:52.348Z,8.80
2019-03-18T15:51:23.633Z,8.90
2019-03-18T15:53:54.902Z,8.80
2019-03-18T15:56:26.224Z,8.70
2019-03-18T15:58:57.592Z,8.60
2019-03-18T16:01:29.053Z,8.40
2019-03-18T16:04:00.238Z,8.30
2019-03-18T16:06:31.634Z,8.20
2019-03-18T16:09:02.907Z,8.00
2019-03-18T16:11:34.335Z,7.90
2019-03-18T16:14:07.267Z,7.80
2019-03-18T16:16:38.575Z,7.80
2019-03-18T16:19:09.905Z,7.70
2019-03-18T16:21:40.911Z,7.70
2019-03-18T16:24:12.124Z,7.70
2019-03-18T16:26:43.460Z,7.80
2019-03-18T16:29:14.862Z,7.80
2019-03-18T16:31:46.268Z,7.80
2019-03-18T16:34:17.568Z,8.00
2019-03-18T16:36:50.101Z,8.00
2019-03-18T16:39:21.390Z,8.00
2019-03-18T16:41:54.335Z,8.00
2019-03-18T16:44:27.591Z,8.00
2019-03-18T16:46:58.867Z,8.00
2019-03-18T16:49:30.147Z,8.00
2019-03-18T16:52:01.376Z,7.90
2019-03-18T16:54:32.621Z,7.90
2019-03-18T16:57:03.828Z,7.80
2019-03-18T16:59:35.151Z,7.70
2019-03-18T17:02:06.381Z,7.70
2019-03-18T17:04:37.614Z,7.60
2019-03-18T17:07:08.755Z,7.60
2019-03-18T17:09:40.042Z,7.60
2019-03-18T17:12:11.320Z,7.50
2019-03-18T17:14:42.592Z,7.50
2019-03-18T17:17:14.511Z,7.50
2019-03-18T17:19:45.771Z,7.50
2019-03-18T17:22:17.122Z,7.40
2019-03-18T17:24:49.223Z,7.30
2019-03-18T17:27:20.629Z,7.30
2019-03-18T17:29:51.895Z,7.20
2019-03-18T17:32:42.209Z,7.10
2019-03-18T17:35:13.687Z,7.00
2019-03-18T17:37:45.191Z,6.90
2019-03-18T17:40:16.809Z,6.80
2019-03-18T17:42:48.096Z,6.70
2019-03-18T17:45:19.417Z,6.60
2019-03-18T17:47:50.734Z,6.60
2019-03-18T17:50:22.254Z,6.50
2019-03-18T17:53:02.531Z,6.40
2019-03-18T17:55:26.448Z,6.40
2019-03-18T17:57:57.765Z,6.40
2019-03-18T18:00:38.703Z,6.20
2019-03-18T18:03:10.004Z,6.20
2019-03-18T18:05:41.298Z,6.10
2019-03-18T18:08:12.542Z,6.00
2019-03-18T18:10:43.819Z,5.90
2019-03-18T18:13:15.552Z,5.80
2019-03-18T18:15:46.843Z,5.80
2019-03-18T18:18:18.112Z,5.80
2019-03-18T18:20:49.404Z,5.70
2019-03-18T18:23:20.704Z,5.50
2019-03-18T18:25:52.001Z,5.30
2019-03-18T18:28:23.230Z,5.10
2019-03-18T18:30:54.493Z,5.10
2019-03-18T18:33:25.698Z,5.10
2019-03-18T18:35:57.105Z,5.10
2019-03-18T18:38:28.349Z,5.20
2019-03-18T18:40:59.549Z,5.20
2019-03-18T18:43:36.024Z,5.30
2019-03-18T18:46:07.273Z,5.40
2019-03-18T18:48:38.540Z,5.50
2019-03-18T18:51:09.822Z,5.60
2019-03-18T18:53:41.076Z,5.60
2019-03-18T18:56:12.310Z,5.90
2019-03-18T18:58:43.627Z,6.00
2019-03-18T19:01:14.858Z,6.10
2019-03-18T19:03:46.067Z,6.10
2019-03-18T19:06:17.264Z,6.00
2019-03-18T19:08:48.542Z,6.00
2019-03-18T19:11:19.823Z,6.10
2019-03-18T19:13:51.110Z,6.00
2019-03-18T19:16:22.482Z,5.90
2019-03-18T19:18:53.807Z,5.70
2019-03-18T19:21:25.083Z,5.70
2019-03-18T19:23:56.358Z,5.60
2019-03-18T19:26:27.621Z,5.50
2019-03-18T19:28:58.800Z,5.40
2019-03-18T19:31:30.065Z,5.20
2019-03-18T19:34:01.390Z,5.00
2019-03-18T19:36:32.690Z,4.80
2019-03-18T19:39:04.403Z,4.80
2019-03-18T19:41:35.945Z,4.60
2019-03-18T19:44:07.611Z,4.60
2019-03-18T19:46:39.293Z,4.50
2019-03-18T19:49:10.539Z,4.30
2019-03-18T19:51:44.843Z,4.20
2019-03-18T19:54:16.180Z,4.10
2019-03-18T19:56:47.494Z,3.90
2019-03-18T19:59:18.683Z,4.00
2019-03-18T20:01:50.138Z,4.00
2019-03-18T20:04:21.327Z,4.00
2019-03-18T20:06:52.578Z,4.00
2019-03-18T20:09:23.868Z,4.20
2019-03-18T20:11:55.140Z,4.40
2019-03-18T20:14:28.205Z,4.60
2019-03-18T20:16:59.402Z,4.70
2019-03-18T20:19:30.711Z,4.70
2019-03-18T20:22:01.931Z,4.60
2019-03-18T20:24:33.238Z,4.50
2019-03-18T20:27:04.510Z,4.40
2019-03-18T20:29:35.743Z,4.20
2019-03-18T20:32:06.996Z,4.10
2019-03-18T20:34:38.208Z,4.10
2019-03-18T20:37:09.637Z,4.10
2019-03-18T20:39:44.301Z,4.20
2019-03-18T20:42:15.653Z,4.20
2019-03-18T20:44:48.237Z,4.10
2019-03-18T20:47:19.485Z,3.90
2019-03-18T20:50:21.429Z,3.80
2019-03-18T20:52:51.965Z,3.60
2019-03-18T20:55:25.961Z,3.40
2019-03-18T20:57:57.298Z,3.30
2019-03-18T21:00:28.590Z,3.00
2019-03-18T21:03:03.583Z,2.90
2019-03-18T21:05:35.025Z,2.70
2019-03-18T21:08:06.494Z,2.60
2019-03-18T21:10:37.825Z,2.50
2019-03-18T21:13:09.108Z,2.30
2019-03-18T21:15:42.842Z,2.20
2019-03-18T21:18:14.095Z,2.10
2019-03-18T21:20:45.421Z,2.10
2019-03-18T21:23:16.776Z,2.00
2019-03-18T21:25:48.128Z,1.90
2019-03-18T21:28:19.323Z,1.80
2019-03-18T21:30:50.740Z,1.80
2019-03-18T21:33:22.002Z,1.70
2019-03-18T21:35:55.725Z,1.70
2019-03-18T21:38:26.271Z,1.60
2019-03-18T21:40:57.602Z,1.50
2019-03-18T21:43:28.923Z,1.50
2019-03-18T21:46:00.421Z,1.50
2019-03-18T21:48:44.896Z,1.50
2019-03-18T21:51:19.075Z,1.40
2019-03-18T21:53:50.402Z,1.40
2019-03-18T21:56:21.631Z,1.30
2019-03-18T21:58:53.052Z,1.30
2019-03-18T22:01:24.319Z,1.20
2019-03-18T22:03:57.018Z,1.20
2019-03-18T22:06:33.367Z,1.20
2019-03-18T22:09:06.517Z,1.20
2019-03-18T22:11:38.748Z,1.10
2019-03-18T22:14:11.908Z,1.10
2019-03-18T22:16:44.584Z,1.10
2019-03-18T22:19:15.998Z,1.10
2019-03-18T22:21:47.276Z,1.00
2019-03-18T22:24:18.527Z,1.00
2019-03-18T22:26:49.911Z,0.90
2019-03-18T22:29:21.352Z,0.80
2019-03-18T22:31:52.684Z,0.70
2019-03-18T22:34:26.985Z,0.70
2019-03-18T22:36:58.287Z,0.60
2019-03-18T22:39:34.354Z,0.60
2019-03-18T22:42:05.594Z,0.60
2019-03-18T22:44:36.883Z,0.60
2019-03-18T22:47:08.276Z,0.50
2019-03-18T22:49:39.574Z,0.50
2019-03-18T22:52:11.323Z,0.40
2019-03-18T22:54:55.574Z,0.50
2019-03-18T22:57:18.664Z,0.50
2019-03-18T22:59:49.965Z,0.50
2019-03-18T23:02:21.323Z,0.50
2019-03-18T23:04:52.523Z,0.50
2019-03-18T23:07:23.838Z,0.70
2019-03-18T23:09:55.129Z,0.70
2019-03-18T23:12:26.489Z,0.80
2019-03-18T23:14:58.051Z,0.70
2019-03-18T23:17:29.283Z,0.70
2019-03-18T23:20:03.389Z,0.70
2019-03-18T23:22:34.639Z,0.70
2019-03-18T23:25:07.681Z,0.70
2019-03-18T23:27:39.013Z,0.60
2019-03-18T23:30:10.258Z,0.50
2019-03-18T23:32:41.531Z,0.40
2019-03-18T23:35:13.505Z,0.40
2019-03-18T23:38:25.719Z,0.30
2019-03-18T23:40:56.957Z,0.20
2019-03-18T23:43:28.294Z,0.20
2019-03-18T23:45:59.590Z,0.10
2019-03-18T23:48:33.490Z,0.00
2019-03-18T23:51:04.780Z,0.00
2019-03-18T23:53:43.581Z,-0.10
2019-03-18T23:56:14.833Z,0.10
2019-03-18T23:58:45.995Z,0.10
