createdAt,value
2022-09-23T00:01:09.437Z,79.02
2022-09-23T00:03:38.377Z,77.96
2022-09-23T00:06:10.685Z,77.12
2022-09-23T00:08:38.010Z,79.15
2022-09-23T00:11:15.360Z,78.55
2022-09-23T00:13:44.362Z,80.64
2022-09-23T00:16:14.618Z,79.48
2022-09-23T00:18:42.154Z,79.14
2022-09-23T00:21:11.026Z,79.00
2022-09-23T00:23:38.570Z,78.73
2022-09-23T00:26:06.947Z,78.90
2022-09-23T00:28:34.573Z,79.15
2022-09-23T00:31:12.712Z,79.48
2022-09-23T00:33:40.505Z,79.98
2022-09-23T00:36:11.043Z,79.95
2022-09-23T00:38:38.432Z,79.97
2022-09-23T00:41:05.585Z,80.40
2022-09-23T00:43:44.486Z,79.68
2022-09-23T00:46:14.781Z,79.71
2022-09-23T00:48:41.882Z,79.74
2022-09-23T00:51:10.666Z,79.62
2022-09-23T00:53:40.310Z,79.42
2022-09-23T00:56:08.498Z,79.86
2022-09-23T00:58:37.265Z,80.06
2022-09-23T01:01:04.538Z,79.55
2022-09-23T01:03:31.200Z,78.99
2022-09-23T01:05:58.222Z,79.98
2022-09-23T01:08:25.147Z,79.64
2022-09-23T01:10:59.024Z,80.46
2022-09-23T01:13:47.477Z,79.62
2022-09-23T01:16:37.512Z,79.86
2022-09-23T01:19:22.809Z,79.50
2022-09-23T01:22:02.984Z,79.95
2022-09-23T01:24:40.585Z,79.76
2022-09-23T01:27:19.447Z,80.14
2022-09-23T01:30:09.859Z,80.18
2022-09-23T01:32:50.389Z,80.38
2022-09-23T01:35:26.075Z,80.77
2022-09-23T01:37:58.647Z,79.77
2022-09-23T01:40:38.485Z,80.13
2022-09-23T01:43:10.740Z,80.13
2022-09-23T01:45:46.664Z,80.10
2022-09-23T01:48:25.374Z,79.58
2022-09-23T01:50:58.356Z,80.59
2022-09-23T01:53:39.074Z,80.91
2022-09-23T01:56:11.658Z,80.84
2022-09-23T01:58:46.854Z,80.68
2022-09-23T02:01:19.578Z,81.83
2022-09-23T02:03:56.421Z,81.33
2022-09-23T02:06:27.855Z,80.67
2022-09-23T02:09:04.950Z,80.12
2022-09-23T02:11:36.132Z,80.91
2022-09-23T02:14:29.363Z,81.18
2022-09-23T02:16:59.693Z,81.16
2022-09-23T02:19:30.726Z,81.72
2022-09-23T02:22:03.768Z,81.64
2022-09-23T02:24:32.094Z,81.32
2022-09-23T02:27:18.444Z,81.35
2022-09-23T02:29:45.010Z,81.42
2022-09-23T02:32:28.645Z,81.62
2022-09-23T02:35:13.481Z,81.99
2022-09-23T02:38:14.615Z,81.83
2022-09-23T02:40:47.914Z,81.25
2022-09-23T02:43:46.910Z,81.47
2022-09-23T02:46:16.056Z,81.58
2022-09-23T02:48:50.773Z,80.27
2022-09-23T02:51:19.550Z,82.55
2022-09-23T02:53:46.759Z,82.41
2022-09-23T02:56:19.744Z,82.24
2022-09-23T02:58:50.120Z,82.15
2022-09-23T03:01:26.385Z,82.69
2022-09-23T03:04:08.614Z,82.82
2022-09-23T03:07:01.031Z,83.27
2022-09-23T03:09:27.405Z,83.60
2022-09-23T03:12:16.770Z,84.02
2022-09-23T03:14:54.841Z,83.79
2022-09-23T03:17:37.627Z,83.89
2022-09-23T03:20:13.383Z,83.17
2022-09-23T03:22:49.391Z,83.95
2022-09-23T03:25:20.120Z,84.22
2022-09-23T03:27:46.643Z,83.06
2022-09-23T03:30:13.867Z,83.30
2022-09-23T03:32:44.111Z,82.88
2022-09-23T03:35:12.048Z,82.53
2022-09-23T03:37:42.285Z,82.94
2022-09-23T03:40:11.826Z,82.68
2022-09-23T03:42:38.898Z,82.74
2022-09-23T03:45:13.115Z,82.63
2022-09-23T03:47:39.584Z,83.00
2022-09-23T03:50:06.694Z,82.48
2022-09-23T03:52:33.553Z,82.54
2022-09-23T03:55:00.185Z,82.02
2022-09-23T03:57:26.761Z,83.00
2022-09-23T03:59:53.582Z,83.11
2022-09-23T04:02:23.401Z,83.55
2022-09-23T04:04:50.098Z,83.29
2022-09-23T04:07:17.221Z,83.06
2022-09-23T04:09:44.025Z,83.45
2022-09-23T04:12:14.042Z,82.82
2022-09-23T04:14:40.955Z,83.43
2022-09-23T04:17:07.532Z,82.88
2022-09-23T04:19:34.133Z,83.01
2022-09-23T04:22:00.705Z,82.91
2022-09-23T04:24:27.274Z,83.20
2022-09-23T04:26:55.246Z,83.01
2022-09-23T04:29:21.969Z,82.80
2022-09-23T04:31:48.817Z,83.29
2022-09-23T04:34:18.261Z,82.58
2022-09-23T04:36:46.474Z,83.11
2022-09-23T04:39:13.765Z,83.45
2022-09-23T04:41:40.373Z,82.61
2022-09-23T04:44:07.123Z,83.81
2022-09-23T04:46:33.731Z,84.18
2022-09-23T04:49:00.672Z,84.10
2022-09-23T04:51:29.311Z,84.08
2022-09-23T04:53:56.015Z,83.89
2022-09-23T04:56:27.959Z,82.87
2022-09-23T04:58:56.535Z,83.46
2022-09-23T05:01:27.165Z,83.71
2022-09-23T05:04:02.522Z,83.74
2022-09-23T05:06:30.301Z,83.83
2022-09-23T05:08:58.480Z,83.01
2022-09-23T05:11:25.832Z,84.67
2022-09-23T05:13:53.967Z,83.39
2022-09-23T05:16:23.017Z,83.91
2022-09-23T05:18:50.289Z,84.59
2022-09-23T05:21:19.084Z,83.89
2022-09-23T05:23:54.283Z,84.60
2022-09-23T05:26:23.182Z,83.96
2022-09-23T05:28:49.755Z,83.69
2022-09-23T05:31:20.568Z,84.04
2022-09-23T05:34:06.413Z,84.13
2022-09-23T05:36:38.228Z,84.39
2022-09-23T05:39:06.637Z,85.15
2022-09-23T05:41:34.079Z,84.86
2022-09-23T05:44:01.203Z,84.70
2022-09-23T05:46:32.589Z,84.57
2022-09-23T05:49:03.460Z,84.42
2022-09-23T05:51:31.333Z,85.23
2022-09-23T05:54:04.684Z,85.92
2022-09-23T05:56:32.535Z,85.88
2022-09-23T05:59:03.372Z,85.35
2022-09-23T06:01:34.041Z,85.61
2022-09-23T06:04:03.027Z,85.08
2022-09-23T06:06:43.331Z,85.80
2022-09-23T06:09:14.047Z,85.61
2022-09-23T06:11:41.183Z,85.68
2022-09-23T06:14:09.753Z,85.79
2022-09-23T06:16:36.739Z,85.94
2022-09-23T06:19:06.530Z,85.93
2022-09-23T06:21:35.463Z,85.36
2022-09-23T06:24:02.928Z,85.62
2022-09-23T06:26:32.632Z,84.65
2022-09-23T06:29:00.093Z,85.30
2022-09-23T06:31:26.683Z,84.88
2022-09-23T06:34:03.078Z,85.38
2022-09-23T06:42:22.133Z,83.92
2022-09-23T06:44:51.800Z,85.18
2022-09-23T06:47:20.613Z,86.20
2022-09-23T06:49:47.359Z,85.62
2022-09-23T06:52:13.971Z,85.87
2022-09-23T06:54:40.866Z,85.33
2022-09-23T06:57:07.408Z,84.98
2022-09-23T06:59:34.011Z,84.28
2022-09-23T07:02:00.590Z,84.70
2022-09-23T07:04:29.378Z,84.41
2022-09-23T07:06:56.051Z,84.38
2022-09-23T07:09:22.726Z,83.49
2022-09-23T07:11:55.727Z,83.15
2022-09-23T07:14:22.475Z,82.30
2022-09-23T07:16:49.476Z,80.99
2022-09-23T07:19:17.013Z,81.02
2022-09-23T07:21:46.867Z,81.02
2022-09-23T07:24:13.380Z,81.38
2022-09-23T07:26:44.904Z,79.30
2022-09-23T07:29:14.076Z,81.23
2022-09-23T07:31:40.696Z,80.39
2022-09-23T07:34:09.868Z,80.56
2022-09-23T07:36:37.442Z,80.51
2022-09-23T07:39:04.450Z,80.34
2022-09-23T07:41:32.602Z,79.97
2022-09-23T07:44:00.513Z,79.81
2022-09-23T07:46:29.442Z,78.14
2022-09-23T07:48:56.072Z,77.80
2022-09-23T07:51:36.283Z,77.32
2022-09-23T07:54:07.301Z,75.81
2022-09-23T07:56:35.149Z,75.53
2022-09-23T07:59:03.739Z,74.62
2022-09-23T08:01:35.220Z,75.82
2022-09-23T08:04:07.653Z,76.26
2022-09-23T08:06:34.657Z,77.03
2022-09-23T08:09:04.727Z,75.75
2022-09-23T08:11:31.393Z,75.34
2022-09-23T08:13:57.968Z,74.76
2022-09-23T08:16:24.757Z,75.70
2022-09-23T08:18:51.678Z,74.64
2022-09-23T08:21:20.489Z,73.91
2022-09-23T08:23:47.272Z,73.64
2022-09-23T08:26:19.835Z,73.88
2022-09-23T08:28:48.162Z,73.76
2022-09-23T08:31:14.752Z,72.14
2022-09-23T08:33:41.680Z,73.41
2022-09-23T08:36:08.478Z,73.61
2022-09-23T08:38:35.127Z,73.17
2022-09-23T08:41:11.762Z,73.63
2022-09-23T08:43:39.731Z,73.08
2022-09-23T08:46:11.132Z,73.13
2022-09-23T08:48:43.666Z,71.52
2022-09-23T08:51:22.949Z,72.56
2022-09-23T08:53:49.560Z,69.50
2022-09-23T08:56:23.656Z,69.57
2022-09-23T08:58:59.401Z,69.21
2022-09-23T09:01:45.048Z,69.81
2022-09-23T09:04:14.979Z,70.65
2022-09-23T09:06:55.895Z,69.65
2022-09-23T09:09:39.226Z,68.52
2022-09-23T09:12:14.762Z,67.53
2022-09-23T09:15:07.863Z,68.92
2022-09-23T09:17:45.925Z,69.28
2022-09-23T09:20:17.298Z,67.69
2022-09-23T09:22:49.557Z,67.07
2022-09-23T09:25:23.110Z,66.41
2022-09-23T09:27:50.123Z,67.09
2022-09-23T09:30:23.002Z,66.18
2022-09-23T09:33:01.214Z,66.88
2022-09-23T09:35:37.938Z,65.93
2022-09-23T09:38:06.066Z,65.65
2022-09-23T09:40:39.705Z,63.72
2022-09-23T09:43:11.968Z,64.09
2022-09-23T09:46:03.249Z,64.60
2022-09-23T09:48:53.247Z,62.69
2022-09-23T09:51:21.777Z,63.06
2022-09-23T09:53:52.145Z,63.03
2022-09-23T09:56:26.838Z,64.91
2022-09-23T09:59:01.454Z,63.11
2022-09-23T10:01:30.595Z,63.34
2022-09-23T10:03:59.566Z,60.61
2022-09-23T10:06:32.626Z,60.51
2022-09-23T10:09:04.958Z,61.39
2022-09-23T10:11:33.182Z,61.35
2022-09-23T10:14:02.526Z,61.30
2022-09-23T10:16:35.772Z,61.60
2022-09-23T10:19:05.627Z,60.81
2022-09-23T10:21:45.881Z,59.68
2022-09-23T10:24:21.312Z,58.56
2022-09-23T10:26:56.039Z,60.15
2022-09-23T10:29:34.137Z,59.54
2022-09-23T10:32:38.558Z,60.00
2022-09-23T10:35:14.109Z,59.34
2022-09-23T10:37:48.507Z,60.96
2022-09-23T10:40:40.367Z,58.15
2022-09-23T10:43:44.027Z,61.23
2022-09-23T10:46:42.590Z,60.00
2022-09-23T10:49:43.829Z,57.73
2022-09-23T10:52:49.933Z,55.92
2022-09-23T10:55:50.563Z,56.68
2022-09-23T10:58:17.513Z,57.29
2022-09-23T11:00:57.312Z,56.73
2022-09-23T11:03:36.076Z,55.64
2022-09-23T11:06:25.064Z,54.94
2022-09-23T11:09:03.541Z,52.65
2022-09-23T11:11:53.080Z,51.02
2022-09-23T11:14:32.318Z,51.86
2022-09-23T11:17:37.484Z,52.03
2022-09-23T11:20:42.650Z,52.13
2022-09-23T11:23:37.374Z,52.28
2022-09-23T11:26:41.378Z,51.65
2022-09-23T11:29:14.376Z,52.75
2022-09-23T11:32:04.829Z,52.83
2022-09-23T11:34:41.424Z,52.45
2022-09-23T11:37:18.928Z,51.59
2022-09-23T11:39:55.361Z,50.40
2022-09-23T11:42:31.720Z,50.39
2022-09-23T11:45:16.721Z,52.31
2022-09-23T11:48:01.173Z,49.51
2022-09-23T11:50:40.655Z,49.78
2022-09-23T11:53:20.445Z,52.00
2022-09-23T11:55:58.350Z,51.64
2022-09-23T11:58:31.178Z,51.25
2022-09-23T12:01:02.697Z,50.15
2022-09-23T12:03:49.749Z,50.92
2022-09-23T12:06:22.903Z,49.68
2022-09-23T12:09:03.517Z,49.59
2022-09-23T12:11:51.049Z,51.46
2022-09-23T12:14:37.863Z,52.14
2022-09-23T12:17:20.519Z,49.78
2022-09-23T12:20:22.406Z,49.04
2022-09-23T12:22:49.125Z,48.82
2022-09-23T12:25:32.609Z,48.77
2022-09-23T12:28:18.282Z,49.36
2022-09-23T12:30:46.134Z,49.19
2022-09-23T12:33:30.012Z,48.42
2022-09-23T12:36:06.930Z,46.19
2022-09-23T12:38:37.416Z,46.27
2022-09-23T12:41:18.658Z,46.18
2022-09-23T12:43:58.664Z,46.71
2022-09-23T12:46:31.276Z,45.86
2022-09-23T12:49:02.746Z,45.71
2022-09-23T12:51:38.637Z,45.83
2022-09-23T12:54:05.307Z,46.82
2022-09-23T12:56:37.695Z,46.38
2022-09-23T12:59:13.961Z,46.34
2022-09-23T13:01:40.797Z,47.73
2022-09-23T13:04:51.049Z,46.04
2022-09-23T13:07:23.701Z,46.93
2022-09-23T13:09:52.239Z,47.75
2022-09-23T13:12:24.708Z,47.05
2022-09-23T13:14:54.064Z,47.56
2022-09-23T13:17:40.060Z,45.91
2022-09-23T13:20:33.359Z,46.63
2022-09-23T13:23:05.911Z,48.74
2022-09-23T13:25:35.581Z,46.10
2022-09-23T13:28:02.713Z,48.56
2022-09-23T13:30:29.508Z,46.96
2022-09-23T13:33:09.833Z,47.04
2022-09-23T13:35:38.557Z,48.30
2022-09-23T13:38:23.478Z,47.01
2022-09-23T13:40:50.182Z,46.80
2022-09-23T13:43:27.527Z,46.71
2022-09-23T13:45:55.212Z,46.59
2022-09-23T13:48:24.486Z,46.82
2022-09-23T13:50:53.458Z,47.28
2022-09-23T13:53:38.250Z,47.18
2022-09-23T13:56:08.143Z,47.03
2022-09-23T13:58:36.147Z,46.61
2022-09-23T14:01:03.412Z,47.48
2022-09-23T14:03:37.056Z,47.15
2022-09-23T14:06:17.182Z,48.07
2022-09-23T14:08:50.498Z,48.45
2022-09-23T14:11:22.839Z,48.13
2022-09-23T14:13:54.293Z,49.06
2022-09-23T14:16:21.765Z,48.31
2022-09-23T14:18:50.078Z,47.89
2022-09-23T14:21:35.970Z,47.69
2022-09-23T14:24:44.047Z,47.83
2022-09-23T14:27:16.160Z,48.69
2022-09-23T14:29:45.027Z,48.68
2022-09-23T14:32:21.189Z,49.62
2022-09-23T14:34:52.511Z,48.81
2022-09-23T14:37:50.200Z,49.68
2022-09-23T14:40:22.030Z,49.09
2022-09-23T14:43:15.566Z,48.92
2022-09-23T14:45:48.617Z,50.25
2022-09-23T14:48:17.896Z,50.37
2022-09-23T14:50:52.156Z,48.64
2022-09-23T14:53:22.561Z,49.58
2022-09-23T14:55:52.873Z,48.92
2022-09-23T14:58:28.621Z,49.00
2022-09-23T15:01:01.153Z,48.58
2022-09-23T15:03:28.702Z,49.94
2022-09-23T15:06:08.622Z,47.87
2022-09-23T15:08:35.962Z,49.24
2022-09-23T15:11:08.372Z,47.95
2022-09-23T15:13:50.002Z,49.75
2022-09-23T15:16:26.351Z,47.22
2022-09-23T15:18:57.736Z,48.61
2022-09-23T15:21:24.897Z,48.76
2022-09-23T15:23:56.039Z,48.71
2022-09-23T15:26:24.849Z,48.17
2022-09-23T15:28:54.205Z,48.98
2022-09-23T15:31:27.758Z,48.50
2022-09-23T15:33:56.008Z,48.96
2022-09-23T15:36:27.799Z,49.54
2022-09-23T15:38:57.225Z,49.10
2022-09-23T15:41:24.369Z,50.91
2022-09-23T15:43:51.639Z,50.12
2022-09-23T15:46:22.189Z,50.10
2022-09-23T15:49:02.249Z,49.88
2022-09-23T15:51:29.252Z,49.33
2022-09-23T15:53:56.483Z,49.58
2022-09-23T15:56:24.079Z,49.82
2022-09-23T15:58:50.722Z,51.80
2022-09-23T16:01:33.628Z,50.71
2022-09-23T16:04:01.232Z,50.08
2022-09-23T16:06:28.049Z,49.57
2022-09-23T16:08:55.038Z,51.59
2022-09-23T16:11:27.220Z,51.36
2022-09-23T16:13:53.847Z,51.02
2022-09-23T16:16:23.260Z,50.78
2022-09-23T16:18:53.268Z,51.08
2022-09-23T16:21:21.701Z,51.25
2022-09-23T16:23:53.460Z,51.46
2022-09-23T16:26:29.509Z,50.97
2022-09-23T16:28:58.258Z,51.69
2022-09-23T16:31:26.599Z,50.79
2022-09-23T16:33:53.484Z,54.98
2022-09-23T16:36:29.017Z,55.10
2022-09-23T16:38:59.665Z,55.37
2022-09-23T16:41:29.347Z,56.42
2022-09-23T16:43:59.114Z,56.94
2022-09-23T16:46:25.606Z,58.00
2022-09-23T16:48:53.157Z,58.73
2022-09-23T16:51:26.389Z,59.71
2022-09-23T16:53:53.984Z,60.12
2022-09-23T16:56:27.956Z,60.75
2022-09-23T16:58:55.407Z,61.46
2022-09-23T17:01:44.111Z,62.01
2022-09-23T17:04:11.265Z,62.48
2022-09-23T17:06:46.349Z,61.81
2022-09-23T17:09:12.968Z,62.47
2022-09-23T17:11:39.781Z,61.75
2022-09-23T17:14:06.600Z,63.19
2022-09-23T17:16:35.028Z,62.75
2022-09-23T17:19:11.819Z,63.16
2022-09-23T17:21:38.724Z,63.33
2022-09-23T17:24:05.707Z,63.22
2022-09-23T17:26:32.602Z,63.22
2022-09-23T17:29:01.513Z,64.25
2022-09-23T17:31:28.542Z,64.60
2022-09-23T17:33:55.063Z,64.35
2022-09-23T17:36:22.029Z,64.09
2022-09-23T17:38:53.482Z,65.37
2022-09-23T17:41:20.683Z,66.37
2022-09-23T17:43:47.793Z,65.77
2022-09-23T17:46:18.156Z,65.98
2022-09-23T17:48:45.321Z,66.04
2022-09-23T17:51:14.456Z,67.21
2022-09-23T17:53:42.430Z,67.80
2022-09-23T17:56:17.738Z,67.96
2022-09-23T17:58:45.993Z,66.58
2022-09-23T18:01:19.600Z,67.83
2022-09-23T18:03:47.297Z,68.50
2022-09-23T18:06:22.161Z,68.31
2022-09-23T18:08:49.934Z,67.56
2022-09-23T18:11:19.015Z,67.49
2022-09-23T18:13:57.088Z,70.09
2022-09-23T18:16:26.518Z,69.10
2022-09-23T18:18:57.186Z,70.27
2022-09-23T18:21:32.628Z,71.16
2022-09-23T18:24:21.710Z,69.93
2022-09-23T18:26:47.409Z,71.04
2022-09-23T18:29:15.924Z,70.57
2022-09-23T18:31:44.139Z,71.63
2022-09-23T18:34:13.115Z,71.71
2022-09-23T18:36:43.524Z,71.34
2022-09-23T18:39:10.167Z,71.90
2022-09-23T18:41:36.775Z,73.21
2022-09-23T18:44:04.425Z,73.19
2022-09-23T18:46:31.342Z,72.44
2022-09-23T18:49:17.976Z,73.80
2022-09-23T18:51:57.817Z,73.69
2022-09-23T18:54:27.734Z,73.44
2022-09-23T18:56:54.684Z,73.60
2022-09-23T18:59:24.663Z,73.88
2022-09-23T19:01:51.777Z,73.72
2022-09-23T19:04:20.237Z,74.16
2022-09-23T19:06:47.337Z,74.47
2022-09-23T19:09:15.817Z,74.51
2022-09-23T19:11:46.389Z,74.12
2022-09-23T19:14:13.522Z,74.29
2022-09-23T19:16:41.570Z,75.35
2022-09-23T19:19:08.337Z,75.08
2022-09-23T19:21:38.151Z,74.47
2022-09-23T19:24:07.310Z,75.35
2022-09-23T19:26:37.450Z,74.00
2022-09-23T19:29:04.722Z,75.26
2022-09-23T19:31:33.885Z,75.31
2022-09-23T19:34:10.107Z,74.94
2022-09-23T19:36:38.233Z,75.11
2022-09-23T19:39:09.821Z,75.82
2022-09-23T19:41:36.342Z,75.93
2022-09-23T19:44:03.687Z,76.03
2022-09-23T19:46:33.745Z,76.81
2022-09-23T19:49:00.966Z,77.34
2022-09-23T19:51:29.562Z,77.32
2022-09-23T19:53:56.200Z,77.74
2022-09-23T19:56:22.762Z,77.03
2022-09-23T19:58:52.391Z,76.99
2022-09-23T20:01:19.265Z,76.18
2022-09-23T20:03:47.114Z,76.06
2022-09-23T20:06:15.155Z,76.39
2022-09-23T20:08:42.081Z,76.73
2022-09-23T20:11:22.679Z,77.72
2022-09-23T20:13:58.434Z,77.66
2022-09-23T20:16:25.661Z,78.04
2022-09-23T20:18:52.837Z,77.43
2022-09-23T20:21:19.506Z,77.66
2022-09-23T20:23:46.266Z,78.32
2022-09-23T20:26:31.525Z,78.27
2022-09-23T20:29:01.633Z,78.67
2022-09-23T20:31:28.777Z,78.59
2022-09-23T20:33:59.858Z,79.07
2022-09-23T20:36:28.543Z,78.22
2022-09-23T20:39:02.955Z,78.47
2022-09-23T20:41:36.995Z,78.39
2022-09-23T20:44:05.862Z,78.90
2022-09-23T20:46:32.862Z,79.91
2022-09-23T20:48:59.670Z,80.09
2022-09-23T20:51:28.452Z,80.18
2022-09-23T20:53:55.251Z,80.32
2022-09-23T20:56:21.950Z,79.85
2022-09-23T20:58:53.148Z,79.59
2022-09-23T21:01:20.497Z,79.67
2022-09-23T21:03:50.371Z,79.90
2022-09-23T21:06:19.116Z,80.22
2022-09-23T21:08:48.820Z,80.25
2022-09-23T21:11:22.660Z,79.41
2022-09-23T21:13:52.627Z,79.25
2022-09-23T21:16:22.796Z,79.79
2022-09-23T21:18:52.653Z,78.99
2022-09-23T21:21:22.086Z,79.25
2022-09-23T21:23:49.686Z,79.92
2022-09-23T21:26:19.354Z,80.50
2022-09-23T21:28:48.605Z,80.61
2022-09-23T21:31:23.541Z,81.56
2022-09-23T21:33:59.082Z,80.70
2022-09-23T21:36:27.459Z,80.88
2022-09-23T21:38:55.605Z,81.54
2022-09-23T21:41:22.498Z,81.09
2022-09-23T21:43:52.213Z,80.63
2022-09-23T21:46:20.307Z,81.13
2022-09-23T21:48:49.962Z,80.57
2022-09-23T21:51:22.107Z,81.53
2022-09-23T21:53:49.382Z,81.19
2022-09-23T21:56:20.894Z,81.31
2022-09-23T21:58:48.361Z,80.96
2022-09-23T22:01:17.621Z,80.54
2022-09-23T22:03:48.367Z,80.97
2022-09-23T22:06:21.443Z,81.73
2022-09-23T22:08:51.827Z,81.09
2022-09-23T22:11:39.080Z,81.64
2022-09-23T22:14:07.765Z,80.74
2022-09-23T22:16:35.950Z,82.83
2022-09-23T22:19:06.935Z,83.64
2022-09-23T22:21:35.497Z,84.28
2022-09-23T22:24:02.693Z,83.29
2022-09-23T22:26:32.001Z,82.77
2022-09-23T22:29:17.156Z,82.89
2022-09-23T22:32:02.173Z,81.92
2022-09-23T22:34:48.539Z,82.08
2022-09-23T22:37:20.517Z,83.19
2022-09-23T22:39:47.139Z,83.36
2022-09-23T22:42:14.319Z,83.32
2022-09-23T22:44:41.007Z,83.45
2022-09-23T22:47:08.143Z,85.13
2022-09-23T22:49:34.955Z,83.52
2022-09-23T22:52:05.693Z,83.40
2022-09-23T22:54:34.101Z,83.11
2022-09-23T22:57:04.112Z,82.62
2022-09-23T22:59:30.706Z,83.15
2022-09-23T23:01:59.880Z,81.97
2022-09-23T23:04:27.031Z,82.31
2022-09-23T23:06:53.698Z,82.78
2022-09-23T23:09:20.514Z,82.74
2022-09-23T23:11:47.466Z,83.55
2022-09-23T23:14:16.506Z,82.61
2022-09-23T23:16:45.839Z,82.85
2022-09-23T23:19:16.537Z,82.67
2022-09-23T23:21:44.851Z,83.79
2022-09-23T23:24:15.812Z,83.66
2022-09-23T23:26:42.623Z,83.56
2022-09-23T23:29:11.004Z,83.19
2022-09-23T23:31:37.689Z,82.95
2022-09-23T23:34:04.882Z,83.19
2022-09-23T23:36:31.411Z,84.09
2022-09-23T23:38:58.968Z,83.61
2022-09-23T23:41:25.614Z,83.20
2022-09-23T23:43:57.899Z,83.63
2022-09-23T23:46:26.584Z,84.51
2022-09-23T23:48:54.463Z,83.52
2022-09-23T23:51:21.810Z,83.51
2022-09-23T23:53:48.931Z,83.65
2022-09-23T23:56:18.568Z,83.24
2022-09-23T23:58:45.547Z,85.50
