createdAt,value
2022-08-11T00:01:16.712Z,100.00
2022-08-11T00:03:50.868Z,100.00
2022-08-11T00:06:27.317Z,100.00
2022-08-11T00:08:57.455Z,100.00
2022-08-11T00:11:36.256Z,100.00
2022-08-11T00:14:06.994Z,100.00
2022-08-11T00:16:39.118Z,100.00
2022-08-11T00:19:08.890Z,100.00
2022-08-11T00:22:04.208Z,100.00
2022-08-11T00:24:53.411Z,100.00
2022-08-11T00:27:23.418Z,100.00
2022-08-11T00:29:56.694Z,100.00
2022-08-11T00:32:29.748Z,100.00
2022-08-11T00:35:55.088Z,100.00
2022-08-11T00:37:52.333Z,100.00
2022-08-11T00:40:27.830Z,100.00
2022-08-11T00:43:03.141Z,100.00
2022-08-11T00:45:36.737Z,100.00
2022-08-11T00:48:17.242Z,100.00
2022-08-11T00:50:52.785Z,100.00
2022-08-11T00:53:42.013Z,100.00
2022-08-11T00:56:30.161Z,100.00
2022-08-11T00:59:35.051Z,100.00
2022-08-11T01:02:41.141Z,100.00
2022-08-11T01:05:40.765Z,100.00
2022-08-11T01:08:33.474Z,100.00
2022-08-11T01:11:31.514Z,100.00
2022-08-11T01:14:17.357Z,100.00
2022-08-11T01:17:37.207Z,100.00
2022-08-11T01:20:45.826Z,100.00
2022-08-11T01:23:31.300Z,100.00
2022-08-11T01:26:34.264Z,100.00
2022-08-11T01:29:29.890Z,100.00
2022-08-11T01:32:24.386Z,100.00
2022-08-11T01:35:34.334Z,100.00
2022-08-11T01:38:50.890Z,100.00
2022-08-11T01:42:11.494Z,100.00
2022-08-11T01:45:06.987Z,100.00
2022-08-11T01:47:54.295Z,100.00
2022-08-11T01:50:41.357Z,100.00
2022-08-11T01:53:21.296Z,100.00
2022-08-11T01:55:58.004Z,100.00
2022-08-11T01:58:43.712Z,100.00
2022-08-11T02:01:23.500Z,100.00
2022-08-11T02:03:57.685Z,100.00
2022-08-11T02:06:49.567Z,100.00
2022-08-11T02:09:26.076Z,100.00
2022-08-11T02:11:58.359Z,100.00
2022-08-11T02:14:32.487Z,100.00
2022-08-11T02:17:12.177Z,100.00
2022-08-11T02:19:59.646Z,100.00
2022-08-11T02:22:48.659Z,100.00
2022-08-11T02:25:24.901Z,100.00
2022-08-11T02:28:02.037Z,100.00
2022-08-11T02:30:36.093Z,100.00
2022-08-11T02:33:25.453Z,100.00
2022-08-11T02:36:02.480Z,100.00
2022-08-11T02:38:42.069Z,100.00
2022-08-11T02:41:27.653Z,100.00
2022-08-11T02:44:09.816Z,100.00
2022-08-11T02:46:51.632Z,100.00
2022-08-11T02:49:43.533Z,100.00
2022-08-11T02:52:29.059Z,100.00
2022-08-11T02:55:09.210Z,100.00
2022-08-11T02:57:46.569Z,100.00
2022-08-11T03:00:18.488Z,100.00
2022-08-11T03:03:17.302Z,100.00
2022-08-11T03:06:03.902Z,100.00
2022-08-11T03:08:51.302Z,100.00
2022-08-11T03:11:41.690Z,100.00
2022-08-11T03:14:30.853Z,100.00
2022-08-11T03:17:09.286Z,100.00
2022-08-11T03:19:49.499Z,100.00
2022-08-11T03:22:25.060Z,100.00
2022-08-11T03:25:00.426Z,100.00
2022-08-11T03:27:44.766Z,100.00
2022-08-11T03:30:17.564Z,100.00
2022-08-11T03:33:19.903Z,100.00
2022-08-11T03:35:57.663Z,100.00
2022-08-11T03:38:30.539Z,100.00
2022-08-11T03:42:04.255Z,100.00
2022-08-11T03:44:23.767Z,100.00
2022-08-11T03:47:09.737Z,100.00
2022-08-11T03:49:47.198Z,100.00
2022-08-11T03:52:29.939Z,100.00
2022-08-11T03:55:07.603Z,100.00
2022-08-11T03:58:09.381Z,100.00
2022-08-11T04:01:04.718Z,100.00
2022-08-11T04:04:00.873Z,100.00
2022-08-11T04:06:49.047Z,100.00
2022-08-11T04:09:57.712Z,100.00
2022-08-11T04:13:00.139Z,100.00
2022-08-11T04:16:11.728Z,100.00
2022-08-11T04:19:08.897Z,100.00
2022-08-11T04:22:17.185Z,100.00
2022-08-11T04:25:14.534Z,100.00
2022-08-11T04:28:10.756Z,100.00
2022-08-11T04:31:10.155Z,100.00
2022-08-11T04:34:02.598Z,100.00
2022-08-11T04:37:07.874Z,100.00
2022-08-11T04:39:51.248Z,100.00
2022-08-11T04:43:03.226Z,100.00
2022-08-11T04:45:45.107Z,100.00
2022-08-11T04:49:00.391Z,100.00
2022-08-11T04:51:55.058Z,100.00
2022-08-11T04:54:44.509Z,100.00
2022-08-11T04:57:34.694Z,100.00
2022-08-11T05:00:33.366Z,100.00
2022-08-11T05:03:32.864Z,100.00
2022-08-11T05:06:34.769Z,100.00
2022-08-11T05:09:25.541Z,100.00
2022-08-11T05:12:12.951Z,100.00
2022-08-11T05:15:00.966Z,100.00
2022-08-11T05:17:50.923Z,100.00
2022-08-11T05:20:37.010Z,100.00
2022-08-11T05:23:22.345Z,100.00
2022-08-11T05:26:09.341Z,100.00
2022-08-11T05:29:19.687Z,100.00
2022-08-11T05:32:11.298Z,100.00
2022-08-11T05:34:55.568Z,100.00
2022-08-11T05:37:36.294Z,100.00
2022-08-11T05:40:23.401Z,100.00
2022-08-11T05:43:06.829Z,100.00
2022-08-11T05:45:58.631Z,100.00
2022-08-11T05:48:49.676Z,100.00
2022-08-11T05:51:32.162Z,100.00
2022-08-11T05:54:29.260Z,100.00
2022-08-11T05:57:02.764Z,100.00
2022-08-11T05:59:32.489Z,100.00
2022-08-11T06:02:04.206Z,100.00
2022-08-11T06:04:34.018Z,100.00
2022-08-11T06:07:06.357Z,100.00
2022-08-11T06:09:39.894Z,100.00
2022-08-11T06:12:11.167Z,100.00
2022-08-11T06:14:46.131Z,100.00
2022-08-11T06:17:17.100Z,100.00
2022-08-11T06:19:50.286Z,100.00
2022-08-11T06:22:23.708Z,100.00
2022-08-11T06:24:59.750Z,100.00
2022-08-11T06:27:30.822Z,100.00
2022-08-11T06:30:01.278Z,100.00
2022-08-11T06:32:32.222Z,100.00
2022-08-11T06:35:11.026Z,100.00
2022-08-11T06:37:48.842Z,100.00
2022-08-11T06:40:34.279Z,100.00
2022-08-11T06:43:09.907Z,100.00
2022-08-11T06:45:43.949Z,100.00
2022-08-11T06:48:20.113Z,100.00
2022-08-11T06:51:06.423Z,100.00
2022-08-11T06:53:37.143Z,100.00
2022-08-11T06:56:22.941Z,100.00
2022-08-11T06:59:05.861Z,100.00
2022-08-11T07:01:48.612Z,100.00
2022-08-11T07:04:35.400Z,100.00
2022-08-11T07:07:34.282Z,100.00
2022-08-11T07:10:36.537Z,100.00
2022-08-11T07:13:43.176Z,100.00
2022-08-11T07:16:14.036Z,100.00
2022-08-11T07:18:56.427Z,100.00
2022-08-11T07:22:00.342Z,100.00
2022-08-11T07:24:59.401Z,100.00
2022-08-11T07:27:49.334Z,100.00
2022-08-11T07:30:21.452Z,100.00
2022-08-11T07:32:53.676Z,100.00
2022-08-11T07:35:26.266Z,100.00
2022-08-11T07:38:01.633Z,100.00
2022-08-11T07:40:33.010Z,100.00
2022-08-11T07:43:03.646Z,100.00
2022-08-11T07:45:49.254Z,100.00
2022-08-11T07:48:32.381Z,100.00
2022-08-11T07:51:15.254Z,100.00
2022-08-11T07:54:03.191Z,100.00
2022-08-11T07:56:54.503Z,100.00
2022-08-11T08:00:03.807Z,100.00
2022-08-11T08:02:43.354Z,100.00
2022-08-11T08:05:25.400Z,100.00
2022-08-11T08:08:07.419Z,100.00
2022-08-11T08:10:49.370Z,100.00
2022-08-11T08:13:31.458Z,100.00
2022-08-11T08:16:13.729Z,100.00
2022-08-11T08:18:45.931Z,100.00
2022-08-11T08:21:16.954Z,100.00
2022-08-11T08:23:53.069Z,100.00
2022-08-11T08:26:38.402Z,100.00
2022-08-11T08:29:36.772Z,100.00
2022-08-11T08:32:06.884Z,100.00
2022-08-11T08:34:40.804Z,100.00
2022-08-11T08:37:15.920Z,100.00
2022-08-11T08:40:01.098Z,100.00
2022-08-11T08:42:32.258Z,100.00
2022-08-11T08:45:07.108Z,100.00
2022-08-11T08:47:42.982Z,100.00
2022-08-11T08:50:19.613Z,100.00
2022-08-11T08:52:55.442Z,100.00
2022-08-11T08:55:25.065Z,100.00
2022-08-11T08:58:00.683Z,100.00
2022-08-11T09:00:42.261Z,100.00
2022-08-11T09:03:38.590Z,100.00
2022-08-11T09:06:04.233Z,100.00
2022-08-11T09:08:35.217Z,100.00
2022-08-11T09:11:18.806Z,100.00
2022-08-11T09:14:04.927Z,100.00
2022-08-11T09:16:36.746Z,100.00
2022-08-11T09:19:06.826Z,100.00
2022-08-11T09:21:49.467Z,100.00
2022-08-11T09:24:32.808Z,100.00
2022-08-11T09:27:08.072Z,100.00
2022-08-11T09:29:38.198Z,100.00
2022-08-11T09:32:09.056Z,100.00
2022-08-11T09:34:39.338Z,100.00
2022-08-11T09:37:54.402Z,100.00
2022-08-11T09:40:27.385Z,100.00
2022-08-11T09:43:10.006Z,100.00
2022-08-11T09:45:40.861Z,100.00
2022-08-11T09:48:10.446Z,100.00
2022-08-11T09:50:41.099Z,100.00
2022-08-11T09:53:36.069Z,100.00
2022-08-11T09:56:23.442Z,100.00
2022-08-11T09:58:50.594Z,100.00
2022-08-11T10:01:29.761Z,100.00
2022-08-11T10:04:03.022Z,100.00
2022-08-11T10:06:45.731Z,100.00
2022-08-11T10:09:22.455Z,100.00
2022-08-11T10:11:57.985Z,100.00
2022-08-11T10:14:44.523Z,100.00
2022-08-11T10:17:15.098Z,100.00
2022-08-11T10:19:45.433Z,100.00
2022-08-11T10:22:46.686Z,100.00
2022-08-11T10:25:37.245Z,100.00
2022-08-11T10:28:30.853Z,100.00
2022-08-11T10:31:12.480Z,100.00
2022-08-11T10:33:58.972Z,100.00
2022-08-11T10:36:29.694Z,100.00
2022-08-11T10:38:59.377Z,100.00
2022-08-11T10:42:06.492Z,100.00
2022-08-11T10:44:37.300Z,100.00
2022-08-11T10:47:20.061Z,100.00
2022-08-11T10:50:10.143Z,100.00
2022-08-11T10:52:52.462Z,100.00
2022-08-11T10:55:34.498Z,98.54
2022-08-11T10:58:19.094Z,100.00
2022-08-11T11:00:50.575Z,95.66
2022-08-11T11:03:24.055Z,94.16
2022-08-11T11:06:27.252Z,92.97
2022-08-11T11:08:58.931Z,91.45
2022-08-11T11:11:50.269Z,94.40
2022-08-11T11:14:35.995Z,89.03
2022-08-11T11:17:28.773Z,87.57
2022-08-11T11:20:01.659Z,87.43
2022-08-11T11:22:41.482Z,87.49
2022-08-11T11:25:23.364Z,88.16
2022-08-11T11:28:17.189Z,89.85
2022-08-11T11:31:03.047Z,91.31
2022-08-11T11:34:06.037Z,87.41
2022-08-11T11:36:42.353Z,89.22
2022-08-11T11:39:12.138Z,83.00
2022-08-11T11:41:43.657Z,89.05
2022-08-11T11:44:14.931Z,85.34
2022-08-11T11:46:48.065Z,82.09
2022-08-11T11:52:11.290Z,79.54
2022-08-11T11:54:42.429Z,80.24
2022-08-11T11:57:24.524Z,78.68
2022-08-11T12:00:07.192Z,80.88
2022-08-11T12:02:40.123Z,75.90
2022-08-11T12:05:11.485Z,80.49
2022-08-11T12:07:57.017Z,77.88
2022-08-11T12:10:43.129Z,78.32
2022-08-11T12:13:25.319Z,72.17
2022-08-11T12:16:31.306Z,71.62
2022-08-11T12:18:50.133Z,71.81
2022-08-11T12:21:22.953Z,68.72
2022-08-11T12:24:05.681Z,70.50
2022-08-11T12:27:02.793Z,70.29
2022-08-11T12:29:43.684Z,71.00
2022-08-11T12:32:13.930Z,71.40
2022-08-11T12:34:46.051Z,66.68
2022-08-11T12:37:16.797Z,64.99
2022-08-11T12:40:10.773Z,62.41
2022-08-11T12:43:00.120Z,59.10
2022-08-11T12:45:33.713Z,58.89
2022-08-11T12:48:59.255Z,57.49
2022-08-11T12:51:32.707Z,58.67
2022-08-11T12:54:26.502Z,59.12
2022-08-11T12:57:14.837Z,52.27
2022-08-11T13:00:06.841Z,51.30
2022-08-11T13:02:49.597Z,49.90
2022-08-11T13:05:19.272Z,51.73
2022-08-11T13:07:52.419Z,44.77
2022-08-11T13:10:42.647Z,46.96
2022-08-11T13:13:52.673Z,44.37
2022-08-11T13:15:59.582Z,44.60
2022-08-11T13:18:29.393Z,45.42
2022-08-11T13:21:00.153Z,42.55
2022-08-11T13:23:32.655Z,43.21
2022-08-11T13:26:02.163Z,43.25
2022-08-11T13:28:31.711Z,42.95
2022-08-11T13:31:16.250Z,42.63
2022-08-11T13:33:49.857Z,41.94
2022-08-11T13:36:22.426Z,41.72
2022-08-11T13:38:58.400Z,42.86
2022-08-11T13:41:41.855Z,42.37
2022-08-11T13:44:15.851Z,41.18
2022-08-11T13:46:47.029Z,42.28
2022-08-11T13:49:19.258Z,40.15
2022-08-11T13:51:48.898Z,39.74
2022-08-11T13:54:23.508Z,39.51
2022-08-11T13:56:56.321Z,40.33
2022-08-11T13:59:29.925Z,39.61
2022-08-11T14:02:28.139Z,39.96
2022-08-11T14:04:57.144Z,39.61
2022-08-11T14:07:28.688Z,42.04
2022-08-11T14:10:02.138Z,39.74
2022-08-11T14:12:45.606Z,40.45
2022-08-11T14:15:19.935Z,39.93
2022-08-11T14:17:53.292Z,41.16
2022-08-11T14:20:38.483Z,40.82
2022-08-11T14:23:08.057Z,40.13
2022-08-11T14:26:01.930Z,41.47
2022-08-11T14:28:37.811Z,41.96
2022-08-11T14:31:10.205Z,41.23
2022-08-11T14:33:58.692Z,41.72
2022-08-11T14:36:34.011Z,44.92
2022-08-11T14:39:06.637Z,43.71
2022-08-11T14:42:10.425Z,45.52
2022-08-11T14:44:56.037Z,47.86
2022-08-11T14:47:26.300Z,49.46
2022-08-11T14:50:09.759Z,50.32
2022-08-11T14:52:45.853Z,52.35
2022-08-11T14:55:28.570Z,58.27
2022-08-11T14:58:01.779Z,63.47
2022-08-11T15:00:31.884Z,63.31
2022-08-11T15:03:13.213Z,65.40
2022-08-11T15:05:56.765Z,65.30
2022-08-11T15:08:42.040Z,65.94
2022-08-11T15:11:32.973Z,63.45
2022-08-11T15:14:06.939Z,64.07
2022-08-11T15:16:50.206Z,67.09
2022-08-11T15:19:21.769Z,69.02
2022-08-11T15:22:04.221Z,71.97
2022-08-11T15:24:35.550Z,76.58
2022-08-11T15:27:20.006Z,72.95
2022-08-11T15:30:06.580Z,73.76
2022-08-11T15:32:49.077Z,76.84
2022-08-11T15:35:33.684Z,78.67
2022-08-11T15:38:09.738Z,78.72
2022-08-11T15:40:54.117Z,79.18
2022-08-11T15:43:39.146Z,80.98
2022-08-11T15:46:14.941Z,80.38
2022-08-11T15:48:48.405Z,80.47
2022-08-11T15:51:25.096Z,81.62
2022-08-11T15:53:57.292Z,79.98
2022-08-11T15:56:27.861Z,81.73
2022-08-11T15:59:41.499Z,80.57
2022-08-11T16:02:27.063Z,81.83
2022-08-11T16:04:57.161Z,81.93
2022-08-11T16:07:29.676Z,83.28
2022-08-11T16:10:04.879Z,83.14
2022-08-11T16:12:36.238Z,80.96
2022-08-11T16:15:20.833Z,80.65
2022-08-11T16:17:56.022Z,82.88
2022-08-11T16:20:27.487Z,83.25
2022-08-11T16:23:02.517Z,84.03
2022-08-11T16:27:01.594Z,85.61
2022-08-11T16:28:23.478Z,87.48
2022-08-11T16:30:53.106Z,89.29
2022-08-11T16:33:50.062Z,87.69
2022-08-11T16:36:29.713Z,93.11
2022-08-11T16:38:59.930Z,91.03
2022-08-11T16:41:45.717Z,91.62
2022-08-11T16:44:37.084Z,91.46
2022-08-11T16:47:08.880Z,93.86
2022-08-11T16:49:52.282Z,93.54
2022-08-11T16:52:23.217Z,92.49
2022-08-11T16:54:53.141Z,93.55
2022-08-11T16:57:38.458Z,95.42
2022-08-11T17:00:12.537Z,96.80
2022-08-11T17:02:58.834Z,96.06
2022-08-11T17:05:53.822Z,95.59
2022-08-11T17:08:41.257Z,95.83
2022-08-11T17:11:36.086Z,96.65
2022-08-11T17:14:10.719Z,98.37
2022-08-11T17:16:41.634Z,100.00
2022-08-11T17:19:14.307Z,100.00
2022-08-11T17:22:01.575Z,100.00
2022-08-11T17:24:32.474Z,100.00
2022-08-11T17:27:03.557Z,100.00
2022-08-11T17:29:53.686Z,100.00
2022-08-11T17:32:56.914Z,100.00
2022-08-11T17:35:31.725Z,100.00
2022-08-11T17:38:06.737Z,100.00
2022-08-11T17:40:38.934Z,100.00
2022-08-11T17:43:24.110Z,100.00
2022-08-11T17:46:06.480Z,100.00
2022-08-11T17:48:47.818Z,100.00
2022-08-11T17:51:34.151Z,100.00
2022-08-11T17:54:24.400Z,100.00
2022-08-11T17:57:07.900Z,100.00
2022-08-11T17:59:57.091Z,100.00
2022-08-11T18:02:41.990Z,100.00
2022-08-11T18:05:14.168Z,100.00
2022-08-11T18:07:56.981Z,100.00
2022-08-11T18:10:41.854Z,100.00
2022-08-11T18:13:24.599Z,100.00
2022-08-11T18:16:06.947Z,100.00
2022-08-11T18:18:49.128Z,100.00
2022-08-11T18:21:32.794Z,100.00
2022-08-11T18:24:20.512Z,100.00
2022-08-11T18:27:06.846Z,100.00
2022-08-11T18:29:50.175Z,100.00
2022-08-11T18:32:49.222Z,100.00
2022-08-11T18:35:33.647Z,100.00
2022-08-11T18:38:17.051Z,100.00
2022-08-11T18:41:00.015Z,100.00
2022-08-11T18:43:46.145Z,100.00
2022-08-11T18:46:30.974Z,100.00
2022-08-11T18:49:18.354Z,100.00
2022-08-11T18:52:02.679Z,100.00
2022-08-11T18:54:44.625Z,100.00
2022-08-11T18:57:28.849Z,100.00
2022-08-11T19:00:20.676Z,100.00
2022-08-11T19:03:02.893Z,100.00
2022-08-11T19:06:32.301Z,100.00
2022-08-11T19:08:53.266Z,100.00
2022-08-11T19:11:42.464Z,100.00
2022-08-11T19:14:25.907Z,100.00
2022-08-11T19:17:11.199Z,100.00
2022-08-11T19:19:53.796Z,100.00
2022-08-11T19:22:36.583Z,100.00
2022-08-11T19:25:24.821Z,100.00
2022-08-11T19:28:08.830Z,100.00
2022-08-11T19:30:51.415Z,100.00
2022-08-11T19:34:00.447Z,100.00
2022-08-11T19:36:38.969Z,100.00
2022-08-11T19:39:21.137Z,100.00
2022-08-11T19:42:03.234Z,100.00
2022-08-11T19:44:45.931Z,100.00
2022-08-11T19:47:28.361Z,100.00
2022-08-11T19:50:16.585Z,100.00
2022-08-11T19:53:02.389Z,100.00
2022-08-11T19:55:59.187Z,100.00
2022-08-11T19:58:41.267Z,100.00
2022-08-11T20:01:23.313Z,100.00
2022-08-11T20:04:05.623Z,100.00
2022-08-11T20:06:51.115Z,100.00
2022-08-11T20:10:05.304Z,100.00
2022-08-11T20:12:36.978Z,100.00
2022-08-11T20:15:20.039Z,100.00
2022-08-11T20:18:02.279Z,100.00
2022-08-11T20:20:44.679Z,100.00
2022-08-11T20:23:31.804Z,100.00
2022-08-11T20:26:30.325Z,100.00
2022-08-11T20:29:14.256Z,100.00
2022-08-11T20:31:56.884Z,100.00
2022-08-11T20:34:39.568Z,100.00
2022-08-11T20:37:22.296Z,100.00
2022-08-11T20:40:08.210Z,100.00
2022-08-11T20:42:50.460Z,100.00
2022-08-11T20:45:33.323Z,100.00
2022-08-11T20:48:16.437Z,100.00
2022-08-11T20:51:01.664Z,100.00
2022-08-11T20:53:49.401Z,100.00
2022-08-11T20:56:36.004Z,100.00
2022-08-11T20:59:21.454Z,100.00
2022-08-11T21:02:04.031Z,100.00
2022-08-11T21:04:54.406Z,100.00
2022-08-11T21:07:39.295Z,100.00
2022-08-11T21:10:25.897Z,100.00
2022-08-11T21:13:26.010Z,100.00
2022-08-11T21:16:24.674Z,100.00
2022-08-11T21:19:10.244Z,100.00
2022-08-11T21:21:53.803Z,100.00
2022-08-11T21:24:37.289Z,100.00
2022-08-11T21:27:26.366Z,100.00
2022-08-11T21:30:11.372Z,100.00
2022-08-11T21:32:54.290Z,100.00
2022-08-11T21:35:36.431Z,100.00
2022-08-11T21:38:27.568Z,100.00
2022-08-11T21:41:10.053Z,100.00
2022-08-11T21:43:53.936Z,100.00
2022-08-11T21:46:39.482Z,100.00
2022-08-11T21:49:22.422Z,100.00
2022-08-11T21:52:04.401Z,100.00
2022-08-11T21:54:46.445Z,100.00
2022-08-11T21:57:30.388Z,100.00
2022-08-11T22:00:13.368Z,100.00
2022-08-11T22:02:59.631Z,100.00
2022-08-11T22:05:42.609Z,100.00
2022-08-11T22:08:24.769Z,100.00
2022-08-11T22:11:06.819Z,100.00
2022-08-11T22:14:05.821Z,100.00
2022-08-11T22:16:49.850Z,100.00
2022-08-11T22:19:35.116Z,100.00
2022-08-11T22:22:17.954Z,100.00
2022-08-11T22:25:00.167Z,100.00
2022-08-11T22:27:42.266Z,100.00
2022-08-11T22:30:25.905Z,100.00
2022-08-11T22:33:08.600Z,100.00
2022-08-11T22:35:54.128Z,100.00
2022-08-11T22:38:36.328Z,100.00
2022-08-11T22:41:19.302Z,100.00
2022-08-11T22:44:01.304Z,100.00
2022-08-11T22:46:45.014Z,100.00
2022-08-11T22:49:27.874Z,100.00
2022-08-11T22:52:17.853Z,100.00
2022-08-11T22:55:01.252Z,100.00
2022-08-11T22:58:00.563Z,100.00
2022-08-11T23:00:43.857Z,100.00
2022-08-11T23:03:38.015Z,100.00
2022-08-11T23:06:20.962Z,100.00
2022-08-11T23:09:06.151Z,100.00
2022-08-11T23:12:08.014Z,100.00
2022-08-11T23:14:52.289Z,100.00
2022-08-11T23:17:34.502Z,100.00
2022-08-11T23:20:36.266Z,100.00
2022-08-11T23:23:19.072Z,100.00
2022-08-11T23:26:05.709Z,100.00
2022-08-11T23:28:48.471Z,100.00
2022-08-11T23:31:43.021Z,100.00
2022-08-11T23:35:03.045Z,100.00
2022-08-11T23:37:37.229Z,100.00
2022-08-11T23:40:20.237Z,100.00
2022-08-11T23:43:07.730Z,100.00
2022-08-11T23:45:49.828Z,100.00
2022-08-11T23:48:32.127Z,100.00
2022-08-11T23:51:14.551Z,100.00
2022-08-11T23:53:57.018Z,100.00
2022-08-11T23:56:39.429Z,100.00
2022-08-11T23:59:25.778Z,100.00
