createdAt,value
2019-03-11T00:04:01.117Z,21.02
2019-03-11T00:09:06.782Z,21.07
2019-03-11T00:14:13.058Z,24.15
2019-03-11T00:19:17.789Z,18.17
2019-03-11T00:24:23.258Z,22.87
2019-03-11T00:29:27.898Z,23.85
2019-03-11T00:34:32.414Z,21.12
2019-03-11T00:39:37.075Z,19.42
2019-03-11T00:44:41.520Z,24.85
2019-03-11T00:49:46.252Z,17.77
2019-03-11T00:54:50.763Z,17.17
2019-03-11T00:59:55.429Z,20.77
2019-03-11T01:04:59.865Z,24.32
2019-03-11T01:10:06.479Z,18.40
2019-03-11T01:15:11.497Z,17.82
2019-03-11T01:20:15.931Z,16.00
2019-03-11T01:25:20.386Z,18.52
2019-03-11T01:30:25.106Z,17.27
2019-03-11T01:35:29.519Z,12.03
2019-03-11T01:40:33.976Z,13.53
2019-03-11T01:45:38.718Z,18.10
2019-03-11T01:50:43.153Z,15.43
2019-03-11T01:55:47.591Z,21.83
2019-03-11T02:00:51.999Z,23.43
2019-03-11T02:05:56.430Z,18.70
2019-03-11T02:11:01.199Z,11.60
2019-03-11T02:16:05.941Z,9.30
2019-03-11T02:21:10.375Z,9.07
2019-03-11T02:26:14.815Z,10.03
2019-03-11T02:31:19.253Z,7.77
2019-03-11T02:36:23.987Z,13.30
2019-03-11T02:41:28.730Z,13.30
2019-03-11T02:46:33.471Z,9.63
2019-03-11T02:51:37.904Z,14.97
2019-03-11T02:56:42.345Z,15.70
2019-03-11T03:01:57.528Z,11.97
2019-03-11T03:07:01.961Z,17.90
2019-03-11T03:12:06.707Z,17.43
2019-03-11T03:17:11.448Z,9.33
2019-03-11T03:22:15.883Z,10.30
2019-03-11T03:27:21.851Z,15.17
2019-03-11T03:32:26.311Z,12.00
2019-03-11T03:37:31.026Z,12.67
2019-03-11T03:42:35.510Z,16.30
2019-03-11T03:47:40.231Z,5.07
2019-03-11T03:52:44.943Z,4.57
2019-03-11T03:57:49.379Z,5.63
2019-03-11T04:02:53.814Z,2.93
2019-03-11T04:07:58.248Z,3.87
2019-03-11T04:13:02.782Z,5.70
2019-03-11T04:18:10.506Z,5.37
2019-03-11T04:23:15.237Z,8.63
2019-03-11T04:28:19.757Z,16.73
2019-03-11T04:33:24.413Z,23.23
2019-03-11T04:38:28.917Z,22.03
2019-03-11T04:43:33.591Z,16.93
2019-03-11T04:48:38.035Z,37.30
2019-03-11T04:53:42.438Z,17.97
2019-03-11T04:58:46.977Z,17.90
2019-03-11T05:03:51.410Z,19.63
2019-03-11T05:08:55.845Z,17.73
2019-03-11T05:14:00.505Z,13.87
2019-03-11T05:19:05.026Z,12.73
2019-03-11T05:24:09.682Z,14.80
2019-03-11T05:29:14.128Z,11.53
2019-03-11T05:34:18.700Z,9.80
2019-03-11T05:39:23.308Z,22.53
2019-03-11T05:44:27.831Z,35.83
2019-03-11T05:49:32.486Z,29.13
2019-03-11T05:54:36.903Z,14.93
2019-03-11T05:59:41.349Z,16.20
2019-03-11T06:04:45.774Z,14.47
2019-03-11T06:09:50.905Z,28.37
2019-03-11T06:14:55.335Z,26.97
2019-03-11T06:20:01.534Z,11.80
2019-03-11T06:25:07.489Z,10.97
2019-03-11T06:30:13.175Z,14.05
2019-03-11T06:35:17.682Z,18.90
2019-03-11T06:40:22.344Z,26.43
2019-03-11T06:45:26.778Z,9.87
2019-03-11T06:50:31.520Z,14.23
2019-03-11T06:55:35.966Z,16.83
2019-03-11T07:00:40.473Z,9.27
2019-03-11T07:07:53.224Z,8.27
2019-03-11T07:12:57.750Z,8.07
2019-03-11T07:18:02.420Z,6.73
2019-03-11T07:23:07.152Z,4.63
2019-03-11T07:28:11.586Z,9.43
2019-03-11T07:33:16.338Z,5.50
2019-03-11T07:38:21.072Z,11.33
2019-03-11T07:43:25.583Z,6.20
2019-03-11T07:48:30.247Z,7.33
2019-03-11T07:53:34.683Z,6.77
2019-03-11T07:58:39.116Z,3.87
2019-03-11T08:03:43.551Z,9.30
2019-03-11T08:08:47.992Z,12.80
2019-03-11T08:13:53.007Z,4.87
2019-03-11T08:18:57.470Z,4.73
2019-03-11T08:24:02.209Z,6.20
2019-03-11T08:29:06.971Z,5.50
2019-03-11T08:34:11.703Z,6.27
2019-03-11T08:39:16.436Z,2.33
2019-03-11T08:44:21.179Z,4.95
2019-03-11T08:49:25.930Z,7.40
2019-03-11T08:54:30.660Z,17.05
2019-03-11T08:59:35.112Z,6.60
2019-03-11T09:04:39.607Z,11.15
2019-03-11T09:09:44.285Z,8.33
2019-03-11T09:14:49.093Z,7.70
2019-03-11T09:19:53.766Z,11.12
2019-03-11T09:24:58.266Z,4.72
2019-03-11T09:30:02.733Z,3.65
2019-03-11T09:35:08.907Z,9.73
2019-03-11T09:40:16.409Z,21.57
2019-03-11T09:45:20.922Z,4.78
2019-03-11T09:50:25.892Z,8.68
2019-03-11T09:55:30.941Z,5.87
2019-03-11T10:00:35.994Z,8.58
2019-03-11T10:05:40.503Z,22.58
2019-03-11T10:10:45.178Z,3.37
2019-03-11T10:15:51.753Z,5.15
2019-03-11T10:20:56.493Z,3.00
2019-03-11T10:26:00.903Z,5.42
2019-03-11T10:31:05.682Z,4.58
2019-03-11T10:36:10.205Z,9.78
2019-03-11T10:41:14.845Z,5.12
2019-03-11T10:46:19.359Z,3.27
2019-03-11T10:51:23.796Z,4.17
2019-03-11T10:56:28.330Z,3.95
2019-03-11T11:01:32.912Z,3.20
2019-03-11T11:06:37.410Z,3.92
2019-03-11T11:11:42.067Z,3.75
2019-03-11T11:16:49.579Z,6.92
2019-03-11T11:21:54.100Z,9.48
2019-03-11T11:26:58.749Z,4.95
2019-03-11T11:32:03.159Z,5.65
2019-03-11T11:37:07.926Z,3.10
2019-03-11T11:42:12.364Z,4.12
2019-03-11T11:47:16.798Z,4.37
2019-03-11T11:52:21.537Z,5.30
2019-03-11T11:57:26.278Z,5.28
2019-03-11T12:02:31.020Z,4.00
2019-03-11T12:07:36.379Z,4.37
2019-03-11T12:12:41.120Z,6.75
2019-03-11T12:17:46.174Z,4.67
2019-03-11T12:22:50.909Z,4.15
2019-03-11T12:27:57.921Z,4.65
2019-03-11T12:33:01.909Z,6.45
2019-03-11T12:38:06.361Z,4.15
2019-03-11T12:43:11.105Z,4.70
2019-03-11T12:48:15.847Z,4.17
2019-03-11T12:53:20.302Z,3.92
2019-03-11T12:58:24.794Z,2.65
2019-03-11T13:03:29.473Z,4.10
2019-03-11T13:08:34.506Z,5.12
2019-03-11T13:13:39.022Z,5.45
2019-03-11T13:18:44.377Z,3.92
2019-03-11T13:23:49.044Z,6.35
2019-03-11T13:28:53.557Z,5.80
2019-03-11T13:33:58.215Z,3.85
2019-03-11T13:39:02.958Z,4.60
2019-03-11T13:44:09.007Z,6.80
2019-03-11T13:49:13.990Z,9.73
2019-03-11T13:54:18.514Z,11.22
2019-03-11T13:59:23.477Z,7.15
2019-03-11T14:04:27.896Z,4.28
2019-03-11T14:09:32.640Z,7.95
2019-03-11T14:14:37.378Z,8.00
2019-03-11T14:19:42.122Z,7.78
2019-03-11T14:24:46.531Z,7.47
2019-03-11T14:29:51.381Z,5.97
2019-03-11T14:34:56.038Z,6.42
2019-03-11T14:40:00.478Z,6.22
2019-03-11T14:45:08.605Z,11.50
2019-03-11T14:50:14.564Z,5.28
2019-03-11T14:55:19.286Z,6.80
2019-03-11T15:00:23.819Z,7.55
2019-03-11T15:05:28.482Z,4.58
2019-03-11T15:10:33.223Z,7.97
2019-03-11T15:15:37.659Z,9.23
2019-03-11T15:20:42.094Z,10.90
2019-03-11T15:25:46.846Z,8.70
2019-03-11T15:30:51.346Z,12.35
2019-03-11T15:35:56.010Z,7.37
2019-03-11T15:41:02.537Z,10.23
2019-03-11T15:46:07.343Z,9.48
2019-03-11T15:51:11.806Z,24.35
2019-03-11T15:56:16.513Z,27.65
2019-03-11T16:01:21.028Z,19.48
2019-03-11T16:06:25.563Z,14.50
2019-03-11T16:11:30.739Z,11.40
2019-03-11T16:16:35.253Z,12.03
2019-03-11T16:21:39.893Z,16.93
2019-03-11T16:26:46.808Z,17.80
2019-03-11T16:31:51.343Z,12.00
2019-03-11T16:36:55.990Z,19.05
2019-03-11T16:42:00.463Z,19.52
2019-03-11T16:47:04.935Z,17.00
2019-03-11T16:52:09.595Z,32.45
2019-03-11T16:57:15.134Z,26.27
2019-03-11T17:02:20.000Z,37.30
2019-03-11T17:07:24.744Z,42.43
2019-03-11T17:12:29.458Z,26.77
2019-03-11T17:17:33.999Z,28.87
2019-03-11T17:22:38.431Z,44.65
2019-03-11T17:27:43.094Z,45.90
2019-03-11T17:32:47.838Z,38.75
2019-03-11T17:37:52.359Z,34.83
2019-03-11T17:42:57.078Z,83.93
2019-03-11T17:48:01.846Z,111.60
2019-03-11T17:53:06.803Z,106.00
2019-03-11T17:58:11.852Z,82.77
2019-03-11T18:03:16.595Z,88.50
2019-03-11T18:08:21.029Z,83.13
2019-03-11T18:13:25.499Z,76.30
2019-03-11T18:18:33.458Z,64.13
2019-03-11T18:23:36.183Z,57.27
2019-03-11T18:28:40.694Z,40.47
2019-03-11T18:33:45.138Z,31.80
2019-03-11T18:38:49.814Z,31.17
2019-03-11T18:43:54.552Z,32.57
2019-03-11T18:48:59.076Z,32.57
2019-03-11T18:54:03.522Z,32.07
2019-03-11T18:59:08.460Z,27.93
2019-03-11T19:04:14.591Z,29.80
2019-03-11T19:09:19.253Z,31.13
2019-03-11T19:14:24.206Z,34.47
2019-03-11T19:19:28.949Z,38.10
2019-03-11T19:24:33.772Z,43.37
2019-03-11T19:29:38.460Z,36.43
2019-03-11T19:34:43.230Z,29.53
2019-03-11T19:39:48.006Z,28.67
2019-03-11T19:44:52.681Z,26.33
2019-03-11T19:49:57.375Z,22.60
2019-03-11T19:55:01.924Z,25.43
2019-03-11T20:00:10.003Z,23.63
2019-03-11T20:05:20.882Z,22.40
2019-03-11T20:10:25.584Z,27.60
2019-03-11T20:15:30.111Z,31.47
2019-03-11T20:20:34.800Z,24.67
2019-03-11T20:25:40.537Z,25.40
2019-03-11T20:30:48.179Z,23.10
2019-03-11T20:35:53.826Z,22.07
2019-03-11T20:40:58.668Z,22.73
2019-03-11T20:46:03.164Z,20.17
2019-03-11T20:51:08.483Z,20.70
2019-03-11T21:01:37.970Z,19.23
2019-03-11T21:06:42.518Z,21.17
2019-03-11T21:11:47.111Z,19.07
2019-03-11T21:16:52.505Z,26.47
2019-03-11T21:21:57.162Z,20.53
2019-03-11T21:27:01.610Z,20.60
2019-03-11T21:32:06.169Z,23.43
2019-03-11T21:37:10.885Z,29.47
2019-03-11T21:42:15.489Z,41.33
2019-03-11T21:47:20.226Z,23.73
2019-03-11T21:52:25.038Z,22.80
2019-03-11T21:57:29.817Z,25.43
2019-03-11T22:02:43.080Z,25.70
2019-03-11T22:07:48.744Z,19.77
2019-03-11T22:12:53.255Z,16.17
2019-03-11T22:17:58.226Z,12.97
2019-03-11T22:23:02.634Z,19.27
2019-03-11T22:28:07.384Z,32.17
2019-03-11T22:33:11.837Z,24.30
2019-03-11T22:38:16.578Z,13.43
2019-03-11T22:43:21.097Z,13.87
2019-03-11T22:48:25.490Z,13.57
2019-03-11T22:53:29.958Z,12.73
2019-03-11T22:58:34.628Z,15.37
2019-03-11T23:03:39.139Z,12.53
2019-03-11T23:08:43.800Z,17.10
2019-03-11T23:13:48.311Z,17.70
2019-03-11T23:18:52.694Z,19.77
2019-03-11T23:23:57.103Z,18.87
2019-03-11T23:29:01.845Z,18.23
2019-03-11T23:34:06.588Z,14.83
2019-03-11T23:39:11.331Z,15.57
2019-03-11T23:44:15.843Z,14.97
2019-03-11T23:49:20.506Z,15.77
2019-03-11T23:54:25.020Z,19.63
2019-03-11T23:59:29.683Z,15.60
