createdAt,value
2019-03-17T00:01:35.782Z,65.91
2019-03-17T00:04:04.482Z,65.74
2019-03-17T00:06:33.164Z,65.45
2019-03-17T00:09:01.763Z,65.50
2019-03-17T00:11:30.792Z,65.75
2019-03-17T00:13:59.381Z,65.40
2019-03-17T00:16:27.932Z,65.25
2019-03-17T00:18:56.521Z,65.01
2019-03-17T00:21:25.090Z,65.25
2019-03-17T00:23:53.693Z,65.16
2019-03-17T00:26:22.243Z,65.16
2019-03-17T00:28:50.791Z,65.10
2019-03-17T00:31:24.226Z,65.28
2019-03-17T00:33:49.917Z,65.25
2019-03-17T00:36:18.651Z,65.45
2019-03-17T00:38:47.299Z,65.46
2019-03-17T00:41:15.861Z,65.55
2019-03-17T00:43:44.421Z,65.45
2019-03-17T00:46:13.073Z,65.62
2019-03-17T00:48:41.899Z,65.44
2019-03-17T00:51:10.631Z,65.24
2019-03-17T00:53:39.297Z,65.01
2019-03-17T00:56:07.947Z,64.96
2019-03-17T00:58:36.508Z,65.08
2019-03-17T01:01:05.152Z,65.01
2019-03-17T01:03:33.751Z,64.85
2019-03-17T01:06:02.434Z,65.00
2019-03-17T01:08:30.979Z,65.10
2019-03-17T01:10:59.547Z,64.91
2019-03-17T01:13:28.208Z,64.90
2019-03-17T01:15:56.763Z,65.00
2019-03-17T01:18:25.796Z,65.35
2019-03-17T01:20:54.498Z,65.51
2019-03-17T01:23:23.042Z,65.58
2019-03-17T01:25:51.616Z,65.97
2019-03-17T01:28:20.411Z,66.15
2019-03-17T01:30:49.122Z,66.21
2019-03-17T01:33:17.916Z,66.36
2019-03-17T01:35:46.476Z,66.29
2019-03-17T01:38:15.268Z,66.40
2019-03-17T01:40:43.912Z,66.66
2019-03-17T01:43:12.552Z,66.65
2019-03-17T01:45:41.133Z,66.37
2019-03-17T01:48:09.738Z,66.57
2019-03-17T01:50:38.287Z,66.75
2019-03-17T01:53:07.016Z,66.85
2019-03-17T01:55:35.599Z,66.58
2019-03-17T01:58:04.168Z,66.59
2019-03-17T02:00:33.160Z,66.61
2019-03-17T02:03:01.732Z,66.35
2019-03-17T02:05:30.681Z,66.35
2019-03-17T02:07:59.392Z,66.39
2019-03-17T02:10:27.974Z,66.43
2019-03-17T02:12:56.526Z,66.26
2019-03-17T02:15:25.092Z,66.49
2019-03-17T02:17:53.645Z,66.68
2019-03-17T02:20:22.207Z,66.51
2019-03-17T02:22:50.781Z,66.33
2019-03-17T02:25:19.632Z,66.51
2019-03-17T02:27:49.232Z,66.51
2019-03-17T02:30:17.874Z,66.41
2019-03-17T02:32:46.464Z,66.28
2019-03-17T02:35:15.080Z,66.44
2019-03-17T02:37:43.840Z,66.11
2019-03-17T02:40:12.683Z,66.31
2019-03-17T02:42:41.220Z,66.18
2019-03-17T02:45:09.996Z,65.82
2019-03-17T02:47:38.606Z,65.93
2019-03-17T02:50:07.663Z,65.97
2019-03-17T02:52:36.367Z,66.19
2019-03-17T02:55:05.352Z,66.23
2019-03-17T02:57:34.132Z,66.31
2019-03-17T03:00:03.716Z,66.41
2019-03-17T03:02:32.336Z,66.25
2019-03-17T03:05:01.129Z,66.07
2019-03-17T03:07:29.802Z,66.21
2019-03-17T03:09:58.382Z,66.21
2019-03-17T03:12:27.073Z,66.15
2019-03-17T03:14:55.806Z,66.21
2019-03-17T03:17:24.720Z,66.08
2019-03-17T03:19:53.314Z,66.11
2019-03-17T03:22:21.959Z,65.99
2019-03-17T03:24:50.557Z,65.93
2019-03-17T03:27:19.121Z,65.87
2019-03-17T03:29:47.657Z,65.65
2019-03-17T03:32:16.680Z,65.28
2019-03-17T03:34:45.355Z,65.55
2019-03-17T03:37:14.217Z,64.66
2019-03-17T03:39:42.963Z,64.43
2019-03-17T03:42:11.737Z,63.84
2019-03-17T03:44:40.313Z,63.43
2019-03-17T03:47:08.967Z,63.11
2019-03-17T03:49:37.517Z,63.29
2019-03-17T03:52:06.093Z,64.92
2019-03-17T03:54:34.689Z,64.82
2019-03-17T03:57:03.606Z,65.26
2019-03-17T03:59:32.266Z,65.59
2019-03-17T04:02:00.849Z,68.42
2019-03-17T04:04:29.604Z,68.78
2019-03-17T04:06:58.264Z,68.66
2019-03-17T04:09:26.925Z,69.27
2019-03-17T04:11:55.491Z,70.96
2019-03-17T04:14:24.036Z,72.34
2019-03-17T04:16:52.703Z,72.79
2019-03-17T04:19:21.380Z,73.15
2019-03-17T04:21:49.941Z,74.67
2019-03-17T04:24:18.645Z,75.15
2019-03-17T04:26:47.306Z,75.07
2019-03-17T04:29:15.866Z,75.62
2019-03-17T04:31:44.481Z,76.56
2019-03-17T04:34:13.006Z,77.84
2019-03-17T04:36:41.660Z,78.75
2019-03-17T04:39:10.236Z,79.44
2019-03-17T04:41:38.788Z,79.90
2019-03-17T04:44:07.495Z,79.04
2019-03-17T04:46:36.334Z,78.65
2019-03-17T04:49:05.016Z,77.97
2019-03-17T04:51:33.589Z,77.69
2019-03-17T04:54:02.175Z,77.19
2019-03-17T04:56:30.869Z,77.21
2019-03-17T04:58:59.419Z,78.82
2019-03-17T05:01:28.287Z,79.07
2019-03-17T05:03:56.999Z,79.49
2019-03-17T05:06:25.569Z,79.03
2019-03-17T05:08:54.396Z,81.61
2019-03-17T05:11:22.951Z,80.91
2019-03-17T05:13:51.497Z,80.03
2019-03-17T05:16:20.071Z,80.57
2019-03-17T05:18:48.707Z,81.03
2019-03-17T05:21:17.260Z,82.25
2019-03-17T05:23:45.827Z,81.76
2019-03-17T05:26:14.383Z,82.02
2019-03-17T05:28:42.952Z,83.49
2019-03-17T05:31:11.558Z,83.23
2019-03-17T05:33:40.098Z,84.46
2019-03-17T05:36:08.696Z,84.78
2019-03-17T05:38:37.255Z,84.80
2019-03-17T05:41:05.815Z,85.15
2019-03-17T05:43:34.468Z,85.15
2019-03-17T05:46:03.140Z,84.96
2019-03-17T05:48:31.795Z,85.75
2019-03-17T05:51:00.349Z,85.89
2019-03-17T05:53:29.061Z,86.26
2019-03-17T05:55:57.738Z,86.26
2019-03-17T05:58:26.290Z,87.19
2019-03-17T06:00:55.046Z,86.34
2019-03-17T06:03:23.595Z,87.63
2019-03-17T06:05:52.181Z,87.62
2019-03-17T06:08:20.800Z,87.83
2019-03-17T06:10:49.347Z,87.67
2019-03-17T06:13:17.896Z,87.87
2019-03-17T06:15:46.503Z,87.31
2019-03-17T06:18:15.069Z,87.52
2019-03-17T06:20:43.629Z,87.91
2019-03-17T06:23:12.263Z,87.59
2019-03-17T06:25:40.792Z,87.90
2019-03-17T06:28:09.326Z,87.88
2019-03-17T06:30:37.890Z,88.10
2019-03-17T06:33:06.447Z,88.10
2019-03-17T06:35:35.066Z,88.23
2019-03-17T06:38:03.747Z,88.41
2019-03-17T06:40:32.312Z,87.50
2019-03-17T06:43:00.955Z,87.81
2019-03-17T06:45:29.627Z,88.58
2019-03-17T06:47:58.185Z,88.60
2019-03-17T06:50:26.733Z,88.31
2019-03-17T06:52:55.416Z,88.58
2019-03-17T06:55:23.966Z,88.33
2019-03-17T06:57:52.539Z,88.82
2019-03-17T07:00:21.112Z,88.78
2019-03-17T07:02:49.886Z,88.54
2019-03-17T07:05:18.419Z,89.03
2019-03-17T07:07:47.104Z,89.06
2019-03-17T07:10:15.688Z,88.65
2019-03-17T07:12:44.448Z,88.22
2019-03-17T07:15:13.231Z,88.48
2019-03-17T07:17:41.971Z,89.12
2019-03-17T07:20:10.723Z,89.31
2019-03-17T07:22:39.502Z,89.32
2019-03-17T07:25:08.464Z,89.05
2019-03-17T07:27:37.013Z,89.03
2019-03-17T07:30:06.832Z,89.87
2019-03-17T07:32:35.383Z,89.34
2019-03-17T07:35:04.444Z,89.18
2019-03-17T07:37:33.113Z,88.71
2019-03-17T07:40:01.932Z,86.94
2019-03-17T07:42:32.562Z,87.84
2019-03-17T07:45:01.109Z,88.26
2019-03-17T07:47:29.764Z,87.08
2019-03-17T07:49:58.308Z,86.51
2019-03-17T07:52:26.990Z,87.35
2019-03-17T07:54:55.523Z,86.41
2019-03-17T07:57:24.187Z,87.09
2019-03-17T07:59:52.855Z,88.15
2019-03-17T08:02:21.517Z,88.54
2019-03-17T08:04:50.180Z,88.85
2019-03-17T08:07:19.468Z,85.73
2019-03-17T08:09:48.233Z,85.72
2019-03-17T08:12:16.797Z,84.56
2019-03-17T08:14:45.378Z,85.05
2019-03-17T08:17:14.054Z,85.04
2019-03-17T08:19:42.709Z,85.21
2019-03-17T08:22:11.387Z,85.19
2019-03-17T08:24:39.922Z,84.84
2019-03-17T08:27:08.483Z,85.95
2019-03-17T08:29:37.066Z,86.59
2019-03-17T08:32:05.843Z,86.83
2019-03-17T08:34:34.405Z,85.84
2019-03-17T08:37:03.235Z,85.80
2019-03-17T08:39:31.898Z,84.63
2019-03-17T08:42:00.472Z,84.92
2019-03-17T08:44:29.058Z,85.68
2019-03-17T08:46:57.607Z,84.65
2019-03-17T08:49:26.165Z,85.43
2019-03-17T08:51:54.896Z,85.26
2019-03-17T08:54:23.433Z,84.60
2019-03-17T08:56:51.980Z,85.00
2019-03-17T08:59:20.555Z,86.24
2019-03-17T09:01:49.101Z,84.90
2019-03-17T09:04:17.876Z,84.35
2019-03-17T09:06:46.681Z,83.61
2019-03-17T09:09:15.375Z,83.27
2019-03-17T09:11:43.928Z,84.17
2019-03-17T09:14:12.484Z,83.25
2019-03-17T09:16:41.041Z,84.69
2019-03-17T09:19:09.572Z,84.13
2019-03-17T09:21:38.235Z,82.86
2019-03-17T09:24:16.728Z,82.46
2019-03-17T09:26:37.287Z,81.32
2019-03-17T09:29:05.836Z,81.04
2019-03-17T09:31:34.415Z,80.85
2019-03-17T09:34:03.148Z,79.52
2019-03-17T09:36:32.548Z,80.33
2019-03-17T09:39:01.410Z,79.95
2019-03-17T09:41:30.215Z,78.68
2019-03-17T09:43:58.797Z,79.07
2019-03-17T09:46:27.462Z,78.38
2019-03-17T09:48:56.045Z,78.10
2019-03-17T09:51:24.731Z,79.10
2019-03-17T09:53:53.284Z,78.35
2019-03-17T09:56:21.968Z,77.86
2019-03-17T09:58:50.566Z,77.45
2019-03-17T10:01:19.111Z,76.39
2019-03-17T10:03:47.964Z,77.65
2019-03-17T10:06:16.541Z,77.51
2019-03-17T10:08:45.096Z,78.31
2019-03-17T10:11:13.685Z,77.72
2019-03-17T10:13:42.326Z,76.97
2019-03-17T10:16:10.869Z,75.77
2019-03-17T10:18:39.456Z,76.10
2019-03-17T10:21:08.127Z,75.09
2019-03-17T10:23:36.804Z,74.56
2019-03-17T10:26:05.523Z,73.56
2019-03-17T10:28:35.291Z,74.34
2019-03-17T10:31:04.067Z,73.31
2019-03-17T10:33:32.734Z,73.13
2019-03-17T10:36:01.408Z,72.78
2019-03-17T10:38:29.986Z,73.39
2019-03-17T10:40:58.535Z,72.40
2019-03-17T10:43:27.101Z,71.74
2019-03-17T10:45:55.716Z,71.68
2019-03-17T10:48:24.269Z,71.55
2019-03-17T10:50:52.931Z,72.20
2019-03-17T10:53:21.542Z,71.12
2019-03-17T10:55:50.098Z,75.22
2019-03-17T10:58:19.021Z,77.45
2019-03-17T11:00:47.554Z,74.12
2019-03-17T11:03:16.118Z,72.55
2019-03-17T11:05:44.785Z,71.27
2019-03-17T11:08:13.638Z,68.10
2019-03-17T11:10:42.207Z,67.74
2019-03-17T11:13:10.845Z,66.62
2019-03-17T11:15:39.410Z,64.10
2019-03-17T11:18:07.971Z,62.78
2019-03-17T11:20:36.529Z,61.45
2019-03-17T11:23:05.303Z,54.86
2019-03-17T11:25:33.864Z,53.51
2019-03-17T11:28:02.568Z,57.16
2019-03-17T11:30:31.317Z,52.12
2019-03-17T11:32:59.861Z,49.16
2019-03-17T11:35:28.455Z,47.61
2019-03-17T11:37:57.055Z,45.25
2019-03-17T11:40:25.605Z,44.21
2019-03-17T11:42:54.288Z,45.50
2019-03-17T11:45:22.843Z,44.44
2019-03-17T11:47:51.795Z,45.82
2019-03-17T11:50:20.566Z,51.22
2019-03-17T11:52:49.517Z,54.48
2019-03-17T11:55:18.461Z,53.88
2019-03-17T11:57:47.265Z,55.60
2019-03-17T12:00:16.023Z,55.57
2019-03-17T12:02:44.792Z,56.31
2019-03-17T12:05:13.589Z,54.75
2019-03-17T12:07:42.339Z,55.69
2019-03-17T12:10:12.072Z,56.30
2019-03-17T12:12:40.845Z,55.23
2019-03-17T12:15:11.597Z,55.38
2019-03-17T12:17:40.176Z,55.19
2019-03-17T12:20:09.493Z,53.48
2019-03-17T12:22:38.158Z,53.64
2019-03-17T12:25:11.478Z,53.04
2019-03-17T12:27:39.363Z,55.16
2019-03-17T12:30:13.318Z,55.87
2019-03-17T12:32:42.045Z,55.60
2019-03-17T12:35:10.633Z,55.29
2019-03-17T12:37:39.285Z,52.17
2019-03-17T12:40:08.073Z,54.20
2019-03-17T12:42:36.725Z,55.28
2019-03-17T12:45:06.080Z,55.15
2019-03-17T12:47:37.214Z,49.60
2019-03-17T12:50:05.389Z,51.20
2019-03-17T12:52:34.067Z,52.94
2019-03-17T12:55:03.267Z,54.03
2019-03-17T12:57:31.962Z,53.05
2019-03-17T13:00:00.564Z,53.15
2019-03-17T13:02:29.836Z,53.01
2019-03-17T13:04:58.614Z,53.84
2019-03-17T13:07:27.380Z,53.94
2019-03-17T13:09:55.965Z,57.98
2019-03-17T13:12:24.514Z,59.65
2019-03-17T13:14:53.071Z,59.81
2019-03-17T13:17:21.727Z,52.29
2019-03-17T13:19:50.313Z,48.59
2019-03-17T13:22:18.931Z,46.30
2019-03-17T13:24:47.533Z,47.33
2019-03-17T13:27:16.039Z,49.12
2019-03-17T13:29:44.603Z,52.73
2019-03-17T13:32:13.291Z,57.98
2019-03-17T13:34:41.851Z,59.07
2019-03-17T13:37:10.391Z,62.16
2019-03-17T13:39:38.971Z,63.87
2019-03-17T13:42:07.622Z,64.78
2019-03-17T13:44:36.192Z,66.57
2019-03-17T13:47:04.864Z,65.37
2019-03-17T13:49:33.525Z,66.29
2019-03-17T13:52:02.074Z,66.88
2019-03-17T13:54:30.816Z,66.83
2019-03-17T13:56:59.383Z,71.12
2019-03-17T13:59:27.972Z,71.46
2019-03-17T14:01:56.612Z,66.40
2019-03-17T14:04:25.621Z,61.63
2019-03-17T14:06:54.307Z,64.35
2019-03-17T14:09:22.917Z,63.39
2019-03-17T14:11:51.618Z,61.76
2019-03-17T14:14:20.169Z,57.81
2019-03-17T14:16:48.841Z,59.81
2019-03-17T14:19:17.609Z,59.42
2019-03-17T14:21:46.189Z,60.80
2019-03-17T14:24:14.778Z,61.53
2019-03-17T14:26:43.431Z,62.30
2019-03-17T14:29:12.104Z,61.70
2019-03-17T14:31:40.842Z,63.10
2019-03-17T14:34:09.428Z,62.73
2019-03-17T14:36:39.994Z,62.38
2019-03-17T14:39:08.572Z,58.06
2019-03-17T14:41:37.143Z,55.28
2019-03-17T14:44:05.899Z,51.34
2019-03-17T14:46:35.720Z,50.63
2019-03-17T14:49:04.555Z,47.70
2019-03-17T14:51:33.124Z,48.20
2019-03-17T14:54:01.748Z,48.45
2019-03-17T14:56:30.434Z,46.94
2019-03-17T14:58:59.124Z,49.46
2019-03-17T15:01:27.812Z,49.57
2019-03-17T15:03:56.467Z,49.28
2019-03-17T15:06:25.049Z,48.03
2019-03-17T15:08:53.748Z,47.88
2019-03-17T15:11:22.515Z,49.26
2019-03-17T15:13:51.650Z,47.67
2019-03-17T15:16:20.266Z,48.55
2019-03-17T15:18:49.203Z,46.91
2019-03-17T15:21:18.161Z,49.31
2019-03-17T15:23:47.050Z,51.28
2019-03-17T15:26:15.721Z,52.47
2019-03-17T15:28:44.291Z,54.20
2019-03-17T15:31:12.901Z,56.43
2019-03-17T15:33:41.479Z,58.23
2019-03-17T15:36:10.081Z,59.91
2019-03-17T15:38:38.805Z,60.29
2019-03-17T15:41:18.128Z,59.17
2019-03-17T15:43:37.940Z,56.40
2019-03-17T15:46:06.812Z,56.61
2019-03-17T15:48:35.562Z,57.75
2019-03-17T15:51:04.116Z,55.99
2019-03-17T15:53:32.722Z,55.36
2019-03-17T15:56:01.494Z,54.53
2019-03-17T15:58:30.231Z,54.01
2019-03-17T16:00:58.821Z,53.13
2019-03-17T16:03:27.490Z,53.79
2019-03-17T16:05:56.598Z,53.67
2019-03-17T16:08:25.411Z,53.29
2019-03-17T16:10:54.072Z,53.87
2019-03-17T16:13:23.154Z,53.23
2019-03-17T16:15:51.834Z,54.07
2019-03-17T16:18:20.489Z,53.81
2019-03-17T16:20:49.052Z,54.37
2019-03-17T16:23:18.034Z,54.41
2019-03-17T16:25:46.799Z,54.22
2019-03-17T16:28:15.456Z,53.90
2019-03-17T16:30:44.150Z,54.85
2019-03-17T16:33:12.824Z,55.08
2019-03-17T16:35:41.525Z,50.90
2019-03-17T16:38:10.235Z,52.27
2019-03-17T16:40:38.907Z,52.88
2019-03-17T16:43:07.586Z,53.76
2019-03-17T16:45:36.288Z,54.17
2019-03-17T16:48:04.963Z,53.95
2019-03-17T16:50:33.650Z,54.78
2019-03-17T16:53:02.332Z,54.76
2019-03-17T16:55:30.914Z,55.66
2019-03-17T16:57:59.502Z,55.82
2019-03-17T17:00:28.282Z,56.50
2019-03-17T17:02:56.881Z,56.46
2019-03-17T17:05:25.471Z,57.53
2019-03-17T17:07:54.744Z,57.71
2019-03-17T17:10:23.459Z,57.19
2019-03-17T17:12:52.293Z,57.98
2019-03-17T17:15:21.954Z,58.16
2019-03-17T17:17:50.896Z,58.63
2019-03-17T17:20:21.885Z,59.19
2019-03-17T17:22:51.180Z,59.78
2019-03-17T17:25:20.223Z,60.10
2019-03-17T17:27:49.020Z,60.52
2019-03-17T17:30:18.349Z,60.35
2019-03-17T17:32:47.031Z,60.92
2019-03-17T17:35:15.824Z,61.17
2019-03-17T17:37:44.383Z,61.11
2019-03-17T17:40:14.019Z,60.94
2019-03-17T17:42:42.765Z,62.25
2019-03-17T17:45:12.796Z,61.43
2019-03-17T17:47:41.459Z,60.55
2019-03-17T17:50:11.612Z,60.92
2019-03-17T17:52:40.430Z,60.03
2019-03-17T17:55:09.220Z,59.58
2019-03-17T17:57:37.799Z,58.19
2019-03-17T18:00:08.174Z,57.30
2019-03-17T18:02:36.832Z,56.04
2019-03-17T18:05:05.819Z,56.84
2019-03-17T18:07:34.416Z,56.89
2019-03-17T18:10:03.974Z,57.11
2019-03-17T18:12:32.738Z,56.95
2019-03-17T18:15:01.565Z,57.39
2019-03-17T18:17:30.225Z,57.54
2019-03-17T18:19:58.911Z,57.70
2019-03-17T18:22:27.485Z,57.88
2019-03-17T18:24:56.059Z,58.34
2019-03-17T18:27:24.762Z,59.09
2019-03-17T18:29:53.361Z,59.45
2019-03-17T18:32:21.932Z,59.71
2019-03-17T18:34:50.677Z,59.54
2019-03-17T18:37:19.499Z,59.96
2019-03-17T18:39:48.020Z,59.18
2019-03-17T18:42:16.718Z,58.73
2019-03-17T18:44:45.336Z,59.07
2019-03-17T18:47:13.896Z,59.64
2019-03-17T18:49:42.445Z,59.58
2019-03-17T18:52:11.051Z,59.92
2019-03-17T18:54:39.715Z,60.05
2019-03-17T18:57:08.286Z,60.56
2019-03-17T18:59:36.867Z,60.88
2019-03-17T19:02:06.035Z,60.55
2019-03-17T19:04:34.607Z,61.34
2019-03-17T19:07:03.396Z,67.06
2019-03-17T19:09:32.034Z,71.08
2019-03-17T19:12:00.795Z,73.24
2019-03-17T19:14:29.376Z,74.93
2019-03-17T19:16:57.929Z,74.64
2019-03-17T19:19:26.467Z,75.72
2019-03-17T19:21:55.062Z,75.79
2019-03-17T19:24:23.708Z,76.18
2019-03-17T19:26:52.279Z,75.86
2019-03-17T19:29:20.999Z,75.47
2019-03-17T19:31:49.582Z,75.50
2019-03-17T19:34:18.276Z,73.88
2019-03-17T19:36:46.945Z,72.48
2019-03-17T19:39:15.588Z,71.67
2019-03-17T19:41:44.155Z,71.92
2019-03-17T19:44:12.721Z,72.45
2019-03-17T19:46:41.282Z,72.79
2019-03-17T19:49:09.863Z,73.53
2019-03-17T19:51:38.442Z,73.06
2019-03-17T19:54:06.995Z,72.58
2019-03-17T19:56:35.764Z,72.32
2019-03-17T19:59:04.440Z,72.45
2019-03-17T20:01:33.108Z,74.12
2019-03-17T20:04:01.740Z,76.28
2019-03-17T20:06:30.316Z,77.42
2019-03-17T20:08:58.866Z,77.04
2019-03-17T20:11:27.631Z,78.14
2019-03-17T20:13:56.329Z,77.95
2019-03-17T20:16:24.912Z,79.62
2019-03-17T20:18:53.464Z,79.98
2019-03-17T20:21:22.136Z,78.58
2019-03-17T20:23:51.108Z,79.63
2019-03-17T20:26:19.661Z,79.64
2019-03-17T20:28:48.296Z,79.89
2019-03-17T20:31:16.960Z,77.94
2019-03-17T20:33:45.616Z,77.76
2019-03-17T20:36:14.627Z,78.22
2019-03-17T20:38:43.376Z,78.33
2019-03-17T20:41:12.045Z,78.51
2019-03-17T20:43:40.732Z,78.16
2019-03-17T20:46:09.272Z,77.80
2019-03-17T20:48:38.299Z,77.35
2019-03-17T20:51:06.973Z,76.85
2019-03-17T20:53:35.738Z,76.77
2019-03-17T20:56:04.711Z,76.59
2019-03-17T20:58:33.540Z,77.57
2019-03-17T21:01:02.164Z,76.66
2019-03-17T21:03:30.823Z,77.30
2019-03-17T21:05:59.504Z,76.55
2019-03-17T21:08:28.070Z,76.63
2019-03-17T21:10:56.750Z,76.35
2019-03-17T21:13:25.596Z,76.72
2019-03-17T21:15:54.262Z,76.34
2019-03-17T21:18:22.879Z,76.27
2019-03-17T21:20:51.628Z,76.25
2019-03-17T21:23:20.420Z,76.52
2019-03-17T21:25:48.970Z,76.18
2019-03-17T21:28:17.581Z,76.16
2019-03-17T21:30:46.310Z,76.84
2019-03-17T21:33:14.897Z,76.96
2019-03-17T21:35:43.526Z,77.23
2019-03-17T21:38:12.194Z,76.35
2019-03-17T21:41:01.238Z,76.59
2019-03-17T21:43:11.686Z,76.65
2019-03-17T21:45:40.318Z,77.09
2019-03-17T21:48:08.925Z,76.44
2019-03-17T21:50:37.482Z,76.30
2019-03-17T21:53:06.173Z,76.24
2019-03-17T21:55:34.824Z,77.36
2019-03-17T21:58:08.077Z,79.10
2019-03-17T22:00:33.879Z,79.78
2019-03-17T22:03:03.075Z,80.55
2019-03-17T22:05:31.784Z,79.87
2019-03-17T22:08:00.348Z,81.29
2019-03-17T22:10:29.196Z,80.61
2019-03-17T22:12:57.780Z,80.02
2019-03-17T22:15:26.453Z,79.89
2019-03-17T22:17:55.066Z,79.96
2019-03-17T22:20:23.912Z,79.59
2019-03-17T22:22:52.576Z,78.83
2019-03-17T22:25:21.136Z,78.90
2019-03-17T22:27:49.714Z,79.40
2019-03-17T22:30:18.399Z,79.09
2019-03-17T22:32:47.173Z,78.62
2019-03-17T22:35:15.940Z,79.60
2019-03-17T22:37:44.698Z,79.23
2019-03-17T22:40:13.408Z,79.54
2019-03-17T22:42:42.144Z,79.33
2019-03-17T22:45:10.904Z,79.66
2019-03-17T22:47:39.626Z,79.48
2019-03-17T22:50:09.123Z,79.53
2019-03-17T22:52:37.700Z,79.52
2019-03-17T22:55:07.194Z,79.76
2019-03-17T22:57:35.915Z,79.84
2019-03-17T23:00:07.910Z,79.85
2019-03-17T23:02:36.536Z,80.11
2019-03-17T23:05:05.401Z,79.32
2019-03-17T23:07:33.981Z,79.76
2019-03-17T23:10:03.450Z,79.25
2019-03-17T23:12:32.022Z,79.92
2019-03-17T23:15:00.583Z,79.26
2019-03-17T23:17:29.165Z,79.49
2019-03-17T23:19:57.972Z,79.65
2019-03-17T23:22:26.712Z,78.86
2019-03-17T23:24:55.271Z,80.00
2019-03-17T23:27:24.109Z,79.63
2019-03-17T23:29:52.687Z,79.59
2019-03-17T23:32:21.461Z,79.14
2019-03-17T23:34:50.169Z,78.90
2019-03-17T23:37:18.823Z,79.69
2019-03-17T23:39:47.375Z,78.84
2019-03-17T23:42:16.152Z,79.18
2019-03-17T23:44:49.281Z,79.33
2019-03-17T23:47:15.145Z,79.28
2019-03-17T23:49:43.862Z,79.48
2019-03-17T23:52:12.529Z,79.90
2019-03-17T23:54:41.091Z,79.20
2019-03-17T23:57:09.916Z,78.83
2019-03-17T23:59:38.696Z,78.86
