createdAt,value
2023-04-02T00:02:30.862Z,43.43
2023-04-02T00:05:34.530Z,44.51
2023-04-02T00:08:10.399Z,45.20
2023-04-02T00:10:40.640Z,44.61
2023-04-02T00:13:24.931Z,42.23
2023-04-02T00:15:57.807Z,44.08
2023-04-02T00:18:27.141Z,43.95
2023-04-02T00:21:02.377Z,43.31
2023-04-02T00:23:31.700Z,42.53
2023-04-02T00:25:59.704Z,42.60
2023-04-02T00:28:27.660Z,42.93
2023-04-02T00:30:59.546Z,41.60
2023-04-02T00:33:29.741Z,42.40
2023-04-02T00:35:58.344Z,43.16
2023-04-02T00:38:28.663Z,41.66
2023-04-02T00:41:01.505Z,42.78
2023-04-02T00:43:32.857Z,43.60
2023-04-02T00:46:03.901Z,41.75
2023-04-02T00:48:44.292Z,43.95
2023-04-02T00:51:17.770Z,42.68
2023-04-02T00:53:47.689Z,43.26
2023-04-02T00:56:25.540Z,41.76
2023-04-02T00:58:55.985Z,43.27
2023-04-02T01:01:25.766Z,43.40
2023-04-02T01:03:58.364Z,42.24
2023-04-02T01:06:31.209Z,44.40
2023-04-02T01:09:13.101Z,42.85
2023-04-02T01:12:17.050Z,41.32
2023-04-02T01:14:52.919Z,41.13
2023-04-02T01:17:42.804Z,42.95
2023-04-02T01:20:40.044Z,41.40
2023-04-02T01:23:13.355Z,41.82
2023-04-02T01:25:48.157Z,42.50
2023-04-02T01:28:21.434Z,42.35
2023-04-02T01:30:54.186Z,41.44
2023-04-02T01:33:24.737Z,40.77
2023-04-02T01:35:58.553Z,39.67
2023-04-02T01:38:32.862Z,40.39
2023-04-02T01:41:09.149Z,40.45
2023-04-02T01:43:47.014Z,41.09
2023-04-02T01:46:30.301Z,41.60
2023-04-02T01:48:58.819Z,42.46
2023-04-02T01:51:29.585Z,42.61
2023-04-02T01:54:01.645Z,41.98
2023-04-02T01:56:31.468Z,41.74
2023-04-02T01:59:01.277Z,40.93
2023-04-02T02:01:37.327Z,41.76
2023-04-02T02:04:05.653Z,41.03
2023-04-02T02:06:33.792Z,41.69
2023-04-02T02:09:04.874Z,41.48
2023-04-02T02:11:36.621Z,42.63
2023-04-02T02:14:14.183Z,42.00
2023-04-02T02:16:44.937Z,41.73
2023-04-02T02:19:23.331Z,41.17
2023-04-02T02:21:53.795Z,40.54
2023-04-02T02:24:24.564Z,39.64
2023-04-02T02:27:10.419Z,39.99
2023-04-02T02:29:41.302Z,41.13
2023-04-02T02:32:13.942Z,39.81
2023-04-02T02:34:49.222Z,41.52
2023-04-02T02:37:21.726Z,41.22
2023-04-02T02:39:54.921Z,40.83
2023-04-02T02:42:31.246Z,42.63
2023-04-02T02:45:03.868Z,40.84
2023-04-02T02:47:37.065Z,43.05
2023-04-02T02:50:15.050Z,41.09
2023-04-02T02:52:47.946Z,40.61
2023-04-02T02:55:19.495Z,40.77
2023-04-02T02:58:19.348Z,41.72
2023-04-02T03:01:07.837Z,41.02
2023-04-02T03:03:40.520Z,39.91
2023-04-02T03:06:16.605Z,40.13
2023-04-02T03:08:53.306Z,39.24
2023-04-02T03:11:33.184Z,40.04
2023-04-02T03:14:15.672Z,40.06
2023-04-02T03:16:48.298Z,38.97
2023-04-02T03:19:29.922Z,39.18
2023-04-02T03:22:03.250Z,40.03
2023-04-02T03:24:42.597Z,40.88
2023-04-02T03:27:16.116Z,40.37
2023-04-02T03:29:53.426Z,41.45
2023-04-02T03:32:24.560Z,39.80
2023-04-02T03:34:58.845Z,41.00
2023-04-02T03:37:34.145Z,38.76
2023-04-02T03:40:07.320Z,38.64
2023-04-02T03:42:41.986Z,38.85
2023-04-02T03:45:17.565Z,38.89
2023-04-02T03:47:50.795Z,38.72
2023-04-02T03:50:29.862Z,40.02
2023-04-02T03:53:01.445Z,38.87
2023-04-02T03:55:32.873Z,39.19
2023-04-02T03:58:06.270Z,39.27
2023-04-02T04:00:41.313Z,39.19
2023-04-02T04:03:15.371Z,38.92
2023-04-02T04:05:51.758Z,39.61
2023-04-02T04:08:25.087Z,39.34
2023-04-02T04:10:54.786Z,41.00
2023-04-02T04:13:30.874Z,39.46
2023-04-02T04:16:04.577Z,37.05
2023-04-02T04:18:37.927Z,38.80
2023-04-02T04:21:30.812Z,37.29
2023-04-02T04:24:09.045Z,38.78
2023-04-02T04:26:42.771Z,40.22
2023-04-02T04:29:28.490Z,40.24
2023-04-02T04:31:58.814Z,39.92
2023-04-02T04:34:38.834Z,38.76
2023-04-02T04:37:08.583Z,40.41
2023-04-02T04:39:45.700Z,39.76
2023-04-02T04:42:20.213Z,39.68
2023-04-02T04:44:56.313Z,39.38
2023-04-02T04:47:30.960Z,38.10
2023-04-02T04:50:07.071Z,40.27
2023-04-02T04:52:41.987Z,38.06
2023-04-02T04:55:27.064Z,40.15
2023-04-02T04:57:57.833Z,39.94
2023-04-02T05:00:29.934Z,39.23
2023-04-02T05:03:04.639Z,39.61
2023-04-02T05:05:37.429Z,37.14
2023-04-02T05:08:14.797Z,37.03
2023-04-02T05:10:48.395Z,37.24
2023-04-02T05:13:21.862Z,37.66
2023-04-02T05:15:56.332Z,37.24
2023-04-02T05:18:29.714Z,37.50
2023-04-02T05:21:06.905Z,36.88
2023-04-02T05:23:45.763Z,37.21
2023-04-02T05:26:17.888Z,37.33
2023-04-02T05:28:52.107Z,37.25
2023-04-02T05:31:25.873Z,36.08
2023-04-02T05:33:56.498Z,36.01
2023-04-02T05:36:26.799Z,36.07
2023-04-02T05:39:00.064Z,36.77
2023-04-02T05:41:40.352Z,37.29
2023-04-02T05:44:15.059Z,36.91
2023-04-02T05:46:48.594Z,37.75
2023-04-02T05:49:25.895Z,36.12
2023-04-02T05:51:58.888Z,37.45
2023-04-02T05:54:32.142Z,36.01
2023-04-02T05:57:05.944Z,36.19
2023-04-02T05:59:38.662Z,36.17
2023-04-02T06:02:15.774Z,35.74
2023-04-02T06:04:48.529Z,35.27
2023-04-02T06:07:22.773Z,35.77
2023-04-02T06:09:59.157Z,36.10
2023-04-02T06:12:33.894Z,36.90
2023-04-02T06:15:02.429Z,35.91
2023-04-02T06:17:44.152Z,36.67
2023-04-02T06:20:17.202Z,35.01
2023-04-02T06:22:50.228Z,35.31
2023-04-02T06:25:25.519Z,35.12
2023-04-02T06:27:57.751Z,35.60
2023-04-02T06:30:32.133Z,36.43
2023-04-02T06:33:01.012Z,35.60
2023-04-02T06:35:30.866Z,35.24
2023-04-02T06:38:06.753Z,35.26
2023-04-02T06:40:42.715Z,35.01
2023-04-02T06:43:41.923Z,35.36
2023-04-02T06:46:23.966Z,36.96
2023-04-02T06:49:16.284Z,34.09
2023-04-02T06:51:46.363Z,33.76
2023-04-02T06:54:16.110Z,34.26
2023-04-02T06:56:48.978Z,35.75
2023-04-02T06:59:33.247Z,36.89
2023-04-02T07:02:06.473Z,35.90
2023-04-02T07:04:35.388Z,35.65
2023-04-02T07:07:03.642Z,35.24
2023-04-02T07:09:35.231Z,35.74
2023-04-02T07:12:12.244Z,35.42
2023-04-02T07:14:40.347Z,34.26
2023-04-02T07:17:10.982Z,33.55
2023-04-02T07:19:38.746Z,34.03
2023-04-02T07:22:06.592Z,35.04
2023-04-02T07:24:39.281Z,34.60
2023-04-02T07:27:07.223Z,33.03
2023-04-02T07:29:37.564Z,33.95
2023-04-02T07:32:05.746Z,35.42
2023-04-02T07:34:33.484Z,34.62
2023-04-02T07:37:02.532Z,36.50
2023-04-02T07:39:30.918Z,36.29
2023-04-02T07:42:00.864Z,36.96
2023-04-02T07:44:29.264Z,34.33
2023-04-02T07:46:58.809Z,35.14
2023-04-02T07:49:27.118Z,35.30
2023-04-02T07:51:54.975Z,35.54
2023-04-02T07:54:22.754Z,36.56
2023-04-02T07:56:50.673Z,35.72
2023-04-02T07:59:21.225Z,34.65
2023-04-02T08:01:49.171Z,35.04
2023-04-02T08:04:20.600Z,35.59
2023-04-02T08:06:50.113Z,34.91
2023-04-02T08:09:18.574Z,34.61
2023-04-02T08:11:46.712Z,34.80
2023-04-02T08:14:14.856Z,35.55
2023-04-02T08:16:48.011Z,34.97
2023-04-02T08:19:16.576Z,34.79
2023-04-02T08:21:46.175Z,33.00
2023-04-02T08:24:14.197Z,33.56
2023-04-02T08:26:43.972Z,33.19
2023-04-02T08:29:13.388Z,34.59
2023-04-02T08:31:41.650Z,34.21
2023-04-02T08:34:09.513Z,35.39
2023-04-02T08:36:39.870Z,35.45
2023-04-02T08:39:11.780Z,35.22
2023-04-02T08:41:45.689Z,34.27
2023-04-02T08:44:24.140Z,34.00
2023-04-02T08:46:56.118Z,34.02
2023-04-02T08:49:31.969Z,34.78
2023-04-02T08:52:00.939Z,35.20
2023-04-02T08:54:32.703Z,34.41
2023-04-02T08:57:05.627Z,34.76
2023-04-02T08:59:36.238Z,34.77
2023-04-02T09:02:21.672Z,34.68
2023-04-02T09:04:50.428Z,33.57
2023-04-02T09:07:19.066Z,33.77
2023-04-02T09:09:50.892Z,34.12
2023-04-02T09:12:20.988Z,33.95
2023-04-02T09:15:00.718Z,33.75
2023-04-02T09:17:31.193Z,34.66
2023-04-02T09:20:08.712Z,35.00
2023-04-02T09:22:36.779Z,34.50
2023-04-02T09:25:13.309Z,33.32
2023-04-02T09:27:41.270Z,34.14
2023-04-02T09:30:24.896Z,34.52
2023-04-02T09:32:54.358Z,33.76
2023-04-02T09:35:39.023Z,33.04
2023-04-02T09:38:21.993Z,32.84
2023-04-02T09:40:59.764Z,32.53
2023-04-02T09:43:29.137Z,33.78
2023-04-02T09:46:00.520Z,33.73
2023-04-02T09:48:31.662Z,32.86
2023-04-02T09:51:08.386Z,31.77
2023-04-02T09:53:39.103Z,32.09
2023-04-02T09:56:12.707Z,33.18
2023-04-02T09:58:41.795Z,32.61
2023-04-02T10:01:27.866Z,31.39
2023-04-02T10:03:56.315Z,31.99
2023-04-02T10:06:24.389Z,33.38
2023-04-02T10:08:52.673Z,31.66
2023-04-02T10:11:36.489Z,32.72
2023-04-02T10:14:20.076Z,32.55
2023-04-02T10:16:51.979Z,31.55
2023-04-02T10:19:28.155Z,31.15
2023-04-02T10:21:56.840Z,31.49
2023-04-02T10:24:28.276Z,29.98
2023-04-02T10:27:09.844Z,31.21
2023-04-02T10:29:53.012Z,30.29
2023-04-02T10:32:26.359Z,30.48
2023-04-02T10:35:00.556Z,30.37
2023-04-02T10:38:03.724Z,28.89
2023-04-02T10:40:37.340Z,28.57
2023-04-02T10:43:53.026Z,26.95
2023-04-02T10:46:25.953Z,27.30
2023-04-02T10:49:03.647Z,28.04
2023-04-02T10:51:40.349Z,26.81
2023-04-02T10:54:24.149Z,28.05
2023-04-02T10:56:54.801Z,29.74
2023-04-02T10:59:28.807Z,30.26
2023-04-02T11:02:00.334Z,29.50
2023-04-02T11:04:32.215Z,29.08
2023-04-02T11:07:13.071Z,31.60
2023-04-02T11:09:46.659Z,31.43
2023-04-02T11:12:24.183Z,29.98
2023-04-02T11:14:55.857Z,29.34
2023-04-02T11:17:25.255Z,27.93
2023-04-02T11:19:54.048Z,28.06
2023-04-02T11:22:23.009Z,27.59
2023-04-02T11:24:53.005Z,27.85
2023-04-02T11:27:27.689Z,26.96
2023-04-02T11:30:05.535Z,26.99
2023-04-02T11:32:37.788Z,26.08
2023-04-02T11:35:38.921Z,27.14
2023-04-02T11:38:48.221Z,30.04
2023-04-02T11:41:54.797Z,28.12
2023-04-02T11:44:26.164Z,28.15
2023-04-02T11:47:16.417Z,29.65
2023-04-02T11:50:02.553Z,29.93
2023-04-02T11:52:34.270Z,31.23
2023-04-02T11:55:33.100Z,31.20
2023-04-02T11:58:24.955Z,31.80
2023-04-02T12:01:14.846Z,31.34
2023-04-02T12:04:07.433Z,29.89
2023-04-02T12:06:52.035Z,30.76
2023-04-02T12:09:24.061Z,31.28
2023-04-02T12:11:53.653Z,30.20
2023-04-02T12:14:35.243Z,29.70
2023-04-02T12:17:07.747Z,28.54
2023-04-02T12:19:38.550Z,30.74
2023-04-02T12:22:06.843Z,30.30
2023-04-02T12:24:34.753Z,31.26
2023-04-02T12:27:15.500Z,30.44
2023-04-02T12:29:44.161Z,28.62
2023-04-02T12:32:22.464Z,30.06
2023-04-02T12:34:53.219Z,29.53
2023-04-02T12:37:23.319Z,27.42
2023-04-02T12:39:59.289Z,25.80
2023-04-02T12:42:29.057Z,26.01
2023-04-02T12:44:56.808Z,25.84
2023-04-02T12:47:24.913Z,25.05
2023-04-02T12:49:54.838Z,24.81
2023-04-02T12:52:24.652Z,25.04
2023-04-02T12:54:54.270Z,25.25
2023-04-02T12:57:39.529Z,26.91
2023-04-02T13:00:36.627Z,27.49
2023-04-02T13:03:27.285Z,28.01
2023-04-02T13:05:58.603Z,26.88
2023-04-02T13:08:28.844Z,24.83
2023-04-02T13:10:58.920Z,27.69
2023-04-02T13:13:30.329Z,26.63
2023-04-02T13:16:05.014Z,26.51
2023-04-02T13:18:34.436Z,28.99
2023-04-02T13:21:04.901Z,29.34
2023-04-02T13:23:36.188Z,30.24
2023-04-02T13:26:17.407Z,30.90
2023-04-02T13:28:56.027Z,28.82
2023-04-02T13:31:23.957Z,30.56
2023-04-02T13:33:51.907Z,29.26
2023-04-02T13:36:21.290Z,28.80
2023-04-02T13:38:49.493Z,28.72
2023-04-02T13:41:23.692Z,28.93
2023-04-02T13:43:51.870Z,29.07
2023-04-02T13:46:23.416Z,28.37
2023-04-02T13:48:52.914Z,26.62
2023-04-02T13:51:25.423Z,28.36
2023-04-02T13:53:56.744Z,27.04
2023-04-02T13:56:24.913Z,25.85
2023-04-02T13:58:53.371Z,25.54
2023-04-02T14:01:22.783Z,27.75
2023-04-02T14:03:51.345Z,27.31
2023-04-02T14:06:31.872Z,26.45
2023-04-02T14:09:05.348Z,26.36
2023-04-02T14:11:46.853Z,24.47
2023-04-02T14:14:35.069Z,24.90
2023-04-02T14:17:12.352Z,25.16
2023-04-02T14:19:53.550Z,23.82
2023-04-02T14:22:32.759Z,24.68
2023-04-02T14:25:09.990Z,27.13
2023-04-02T14:27:44.729Z,25.69
2023-04-02T14:30:21.517Z,26.87
2023-04-02T14:32:59.068Z,26.52
2023-04-02T14:35:34.928Z,25.90
2023-04-02T14:38:13.099Z,26.03
2023-04-02T14:40:49.463Z,26.87
2023-04-02T14:43:22.314Z,26.54
2023-04-02T14:45:58.763Z,26.07
2023-04-02T14:48:38.570Z,25.30
2023-04-02T14:51:13.534Z,24.63
2023-04-02T14:53:52.557Z,24.61
2023-04-02T14:56:22.900Z,26.14
2023-04-02T14:58:55.579Z,25.32
2023-04-02T15:01:28.765Z,24.08
2023-04-02T15:04:02.248Z,23.39
2023-04-02T15:06:35.496Z,24.04
2023-04-02T15:09:09.814Z,25.07
2023-04-02T15:11:39.401Z,26.13
2023-04-02T15:14:17.372Z,24.88
2023-04-02T15:16:45.920Z,25.00
2023-04-02T15:19:15.695Z,27.07
2023-04-02T15:21:57.196Z,25.94
2023-04-02T15:24:36.073Z,25.86
2023-04-02T15:27:25.221Z,24.97
2023-04-02T15:30:00.081Z,23.43
2023-04-02T15:32:36.259Z,22.63
2023-04-02T15:35:18.577Z,19.31
2023-04-02T15:37:57.886Z,19.32
2023-04-02T15:40:47.227Z,19.71
2023-04-02T15:43:22.229Z,19.07
2023-04-02T15:46:06.709Z,17.88
2023-04-02T15:49:10.315Z,18.26
2023-04-02T15:51:52.862Z,18.73
2023-04-02T15:54:38.032Z,20.54
2023-04-02T15:57:19.145Z,20.85
2023-04-02T16:00:12.639Z,21.65
2023-04-02T16:02:59.330Z,24.47
2023-04-02T16:05:37.489Z,26.13
2023-04-02T16:08:25.338Z,26.09
2023-04-02T16:10:53.200Z,26.07
2023-04-02T16:13:32.068Z,25.47
2023-04-02T16:16:06.437Z,24.13
2023-04-02T16:18:45.839Z,23.93
2023-04-02T16:21:17.555Z,22.04
2023-04-02T16:23:45.718Z,21.46
2023-04-02T16:26:40.213Z,20.26
2023-04-02T16:29:23.236Z,18.49
2023-04-02T16:31:57.754Z,19.23
2023-04-02T16:34:37.553Z,18.90
2023-04-02T16:37:16.510Z,21.47
2023-04-02T16:39:50.619Z,22.19
2023-04-02T16:42:28.236Z,23.61
2023-04-02T16:45:04.537Z,24.55
2023-04-02T16:47:48.426Z,24.17
2023-04-02T16:50:27.863Z,23.34
2023-04-02T16:53:04.078Z,26.13
2023-04-02T16:55:43.292Z,26.51
2023-04-02T16:58:27.021Z,26.92
2023-04-02T17:01:00.491Z,26.71
2023-04-02T17:03:48.761Z,27.29
2023-04-02T17:06:31.950Z,26.73
2023-04-02T17:09:08.925Z,27.26
2023-04-02T17:11:50.038Z,27.34
2023-04-02T17:14:32.126Z,26.96
2023-04-02T17:17:05.231Z,27.19
2023-04-02T17:19:34.066Z,27.04
2023-04-02T17:22:04.678Z,27.79
2023-04-02T17:24:42.181Z,27.39
2023-04-02T17:27:18.500Z,27.61
2023-04-02T17:29:49.961Z,27.63
2023-04-02T17:32:23.762Z,27.53
2023-04-02T17:34:52.783Z,27.10
2023-04-02T17:37:31.186Z,28.57
2023-04-02T17:40:09.474Z,28.12
2023-04-02T17:42:53.389Z,28.77
2023-04-02T17:45:29.294Z,28.72
2023-04-02T17:48:04.073Z,28.99
2023-04-02T17:50:54.497Z,28.12
2023-04-02T17:53:36.841Z,28.82
2023-04-02T17:56:27.692Z,28.37
2023-04-02T17:59:23.857Z,28.42
2023-04-02T18:02:01.073Z,28.36
2023-04-02T18:04:41.688Z,28.57
2023-04-02T18:07:28.529Z,29.25
2023-04-02T18:10:05.068Z,28.48
2023-04-02T18:12:56.036Z,28.68
2023-04-02T18:15:49.463Z,28.16
2023-04-02T18:18:31.700Z,29.24
2023-04-02T18:21:14.015Z,28.38
2023-04-02T18:23:55.390Z,28.45
2023-04-02T18:26:36.756Z,28.35
2023-04-02T18:29:16.830Z,28.48
2023-04-02T18:31:51.426Z,29.09
2023-04-02T18:34:36.244Z,29.17
2023-04-02T18:37:18.251Z,28.62
2023-04-02T18:39:56.189Z,29.15
2023-04-02T18:42:39.706Z,30.00
2023-04-02T18:45:16.111Z,29.83
2023-04-02T18:47:54.424Z,30.31
2023-04-02T18:50:29.123Z,29.45
2023-04-02T18:52:58.428Z,30.13
2023-04-02T18:55:30.900Z,30.63
2023-04-02T18:58:05.306Z,29.84
2023-04-02T19:00:38.206Z,30.84
2023-04-02T19:03:13.653Z,30.78
2023-04-02T19:05:46.117Z,31.21
2023-04-02T19:08:20.036Z,31.31
2023-04-02T19:10:52.405Z,31.03
2023-04-02T19:13:21.505Z,31.51
2023-04-02T19:16:03.084Z,31.68
2023-04-02T19:18:40.932Z,30.75
2023-04-02T19:21:21.991Z,29.91
2023-04-02T19:24:16.152Z,31.27
2023-04-02T19:26:50.360Z,30.86
2023-04-02T19:29:29.940Z,29.88
2023-04-02T19:32:05.903Z,30.51
2023-04-02T19:34:40.031Z,30.90
2023-04-02T19:37:16.882Z,31.32
2023-04-02T19:40:13.809Z,31.22
2023-04-02T19:42:45.590Z,31.16
2023-04-02T19:45:25.176Z,31.00
2023-04-02T19:47:53.366Z,31.62
2023-04-02T19:50:23.922Z,31.43
2023-04-02T19:52:55.947Z,31.51
2023-04-02T19:55:25.292Z,30.19
2023-04-02T19:57:57.797Z,30.33
2023-04-02T20:00:32.805Z,31.50
2023-04-02T20:03:00.899Z,31.79
2023-04-02T20:05:28.729Z,30.97
2023-04-02T20:07:56.673Z,31.98
2023-04-02T20:10:25.770Z,31.30
2023-04-02T20:12:53.539Z,31.30
2023-04-02T20:15:21.285Z,31.38
2023-04-02T20:17:49.073Z,31.29
2023-04-02T20:20:17.580Z,32.65
2023-04-02T20:22:45.324Z,32.88
2023-04-02T20:25:13.060Z,32.20
2023-04-02T20:27:42.201Z,32.03
2023-04-02T20:30:10.461Z,32.79
2023-04-02T20:32:38.428Z,32.02
2023-04-02T20:35:07.026Z,31.74
2023-04-02T20:37:34.833Z,32.52
2023-04-02T20:40:02.550Z,32.23
2023-04-02T20:42:30.557Z,31.42
2023-04-02T20:44:59.641Z,30.99
2023-04-02T20:47:27.382Z,32.73
2023-04-02T20:49:55.149Z,31.98
2023-04-02T20:52:23.233Z,32.36
2023-04-02T20:54:51.608Z,32.61
2023-04-02T20:57:21.703Z,32.26
2023-04-02T20:59:49.615Z,31.50
2023-04-02T21:02:18.924Z,30.25
2023-04-02T21:04:46.747Z,30.63
2023-04-02T21:07:14.518Z,29.34
2023-04-02T21:09:42.271Z,30.91
2023-04-02T21:12:10.034Z,32.71
2023-04-02T21:14:39.790Z,32.71
2023-04-02T21:17:08.403Z,32.51
2023-04-02T21:19:37.707Z,32.73
2023-04-02T21:22:05.410Z,32.09
2023-04-02T21:24:33.277Z,31.07
2023-04-02T21:27:01.079Z,31.85
2023-04-02T21:29:28.785Z,31.48
2023-04-02T21:31:56.797Z,30.91
2023-04-02T21:34:24.624Z,31.25
2023-04-02T21:36:53.732Z,31.93
2023-04-02T21:39:23.910Z,31.92
2023-04-02T21:41:53.134Z,32.19
2023-04-02T21:44:23.008Z,33.19
2023-04-02T21:46:53.636Z,33.23
2023-04-02T21:49:23.066Z,32.74
2023-04-02T21:51:52.334Z,33.20
2023-04-02T21:54:21.487Z,32.36
2023-04-02T21:56:49.745Z,33.23
2023-04-02T21:59:18.676Z,33.65
2023-04-02T22:01:48.492Z,33.20
2023-04-02T22:04:18.891Z,34.42
2023-04-02T22:06:47.254Z,34.40
2023-04-02T22:09:17.363Z,34.25
2023-04-02T22:11:48.650Z,34.43
2023-04-02T22:14:16.531Z,35.31
2023-04-02T22:16:44.921Z,35.06
2023-04-02T22:19:15.269Z,33.41
2023-04-02T22:21:43.553Z,34.46
2023-04-02T22:24:14.897Z,34.62
2023-04-02T22:26:43.110Z,34.52
2023-04-02T22:29:12.898Z,35.00
2023-04-02T22:31:40.719Z,34.55
2023-04-02T22:34:08.939Z,34.96
2023-04-02T22:36:36.976Z,33.42
2023-04-02T22:39:10.161Z,33.38
2023-04-02T22:41:38.310Z,33.89
2023-04-02T22:44:06.111Z,34.07
2023-04-02T22:46:35.737Z,33.75
2023-04-02T22:49:04.330Z,33.89
2023-04-02T22:51:32.139Z,33.39
2023-04-02T22:54:00.097Z,34.11
2023-04-02T22:56:31.901Z,34.47
2023-04-02T22:59:00.761Z,34.09
2023-04-02T23:01:31.367Z,34.81
2023-04-02T23:04:01.433Z,33.73
2023-04-02T23:06:29.695Z,34.14
2023-04-02T23:08:57.636Z,36.00
2023-04-02T23:11:27.523Z,35.73
2023-04-02T23:13:57.777Z,35.49
2023-04-02T23:16:27.486Z,36.32
2023-04-02T23:18:55.535Z,34.84
2023-04-02T23:21:25.946Z,35.70
2023-04-02T23:23:53.840Z,35.08
2023-04-02T23:26:23.501Z,35.77
2023-04-02T23:28:51.742Z,36.27
2023-04-02T23:31:21.967Z,36.70
2023-04-02T23:33:50.580Z,36.50
2023-04-02T23:36:22.349Z,36.50
2023-04-02T23:38:54.958Z,36.92
2023-04-02T23:41:24.066Z,36.33
2023-04-02T23:43:52.004Z,36.84
2023-04-02T23:46:20.496Z,37.36
2023-04-02T23:48:50.522Z,35.95
2023-04-02T23:51:19.310Z,35.61
2023-04-02T23:53:47.160Z,35.09
2023-04-02T23:56:16.353Z,35.96
2023-04-02T23:58:44.301Z,36.20
