createdAt,value
2018-09-17T00:00:23.018Z,6.97
2018-09-17T00:00:58.187Z,5.42
2018-09-17T00:01:33.411Z,4.83
2018-09-17T00:02:08.547Z,4.15
2018-09-17T00:02:43.854Z,4.08
2018-09-17T00:03:19.137Z,4.85
2018-09-17T00:03:54.393Z,5.62
2018-09-17T00:04:29.560Z,5.03
2018-09-17T00:05:05.011Z,4.75
2018-09-17T00:05:40.179Z,3.87
2018-09-17T00:06:15.478Z,4.28
2018-09-17T00:06:51.407Z,5.45
2018-09-17T00:07:26.575Z,4.08
2018-09-17T00:08:01.861Z,4.05
2018-09-17T00:08:37.049Z,4.53
2018-09-17T00:09:13.765Z,5.35
2018-09-17T00:09:49.281Z,4.12
2018-09-17T00:10:24.474Z,4.22
2018-09-17T00:10:59.638Z,4.42
2018-09-17T00:11:34.787Z,4.45
2018-09-17T00:12:09.963Z,4.78
2018-09-17T00:12:45.317Z,5.30
2018-09-17T00:13:20.761Z,5.78
2018-09-17T00:13:55.968Z,4.83
2018-09-17T00:14:31.127Z,5.20
2018-09-17T00:15:07.080Z,5.30
2018-09-17T00:15:42.957Z,4.30
2018-09-17T00:16:18.847Z,5.05
2018-09-17T00:16:54.018Z,5.58
2018-09-17T00:17:29.163Z,5.12
2018-09-17T00:18:04.356Z,6.35
2018-09-17T00:18:39.541Z,4.87
2018-09-17T00:19:15.013Z,5.20
2018-09-17T00:19:50.310Z,4.10
2018-09-17T00:20:25.478Z,6.67
2018-09-17T00:21:00.697Z,5.95
2018-09-17T00:21:35.857Z,4.40
2018-09-17T00:22:11.037Z,5.85
2018-09-17T00:22:46.601Z,4.75
2018-09-17T00:23:21.986Z,5.15
2018-09-17T00:23:57.325Z,4.50
2018-09-17T00:24:32.463Z,4.10
2018-09-17T00:25:07.718Z,4.37
2018-09-17T00:25:43.014Z,5.65
2018-09-17T00:26:18.288Z,4.00
2018-09-17T00:26:53.459Z,7.15
2018-09-17T00:27:28.665Z,4.22
2018-09-17T00:28:03.854Z,5.05
2018-09-17T00:28:39.197Z,5.78
2018-09-17T00:29:14.849Z,3.92
2018-09-17T00:29:50.096Z,4.03
2018-09-17T00:30:25.318Z,4.30
2018-09-17T00:31:00.519Z,4.92
2018-09-17T00:31:35.698Z,4.53
2018-09-17T00:32:10.991Z,4.45
2018-09-17T00:32:47.054Z,4.50
2018-09-17T00:33:22.643Z,6.08
2018-09-17T00:33:57.987Z,3.92
2018-09-17T00:34:33.159Z,5.53
2018-09-17T00:35:08.490Z,5.05
2018-09-17T00:35:44.183Z,7.45
2018-09-17T00:36:19.646Z,5.03
2018-09-17T00:36:54.844Z,5.40
2018-09-17T00:37:30.021Z,4.45
2018-09-17T00:38:05.244Z,8.10
2018-09-17T00:38:40.535Z,6.08
2018-09-17T00:39:16.191Z,5.33
2018-09-17T00:39:51.763Z,4.17
2018-09-17T00:40:26.958Z,5.28
2018-09-17T00:41:02.129Z,4.17
2018-09-17T00:41:37.296Z,4.25
2018-09-17T00:42:12.997Z,4.42
2018-09-17T00:42:51.423Z,4.10
2018-09-17T00:43:26.854Z,5.92
2018-09-17T00:44:02.031Z,4.08
2018-09-17T00:44:37.202Z,5.28
2018-09-17T00:45:12.587Z,5.67
2018-09-17T00:45:48.054Z,5.65
2018-09-17T00:46:23.262Z,5.78
2018-09-17T00:46:57.970Z,4.28
2018-09-17T00:47:33.141Z,4.50
2018-09-17T00:48:08.334Z,4.65
2018-09-17T00:48:43.994Z,5.33
2018-09-17T00:49:19.513Z,7.28
2018-09-17T00:49:54.698Z,4.00
2018-09-17T00:50:29.873Z,4.55
2018-09-17T00:51:05.810Z,6.33
2018-09-17T00:51:41.036Z,4.72
2018-09-17T00:52:16.214Z,4.10
2018-09-17T00:52:51.390Z,3.80
2018-09-17T00:53:26.815Z,5.17
2018-09-17T00:54:02.190Z,3.60
2018-09-17T00:54:37.721Z,7.87
2018-09-17T00:55:12.943Z,4.42
2018-09-17T00:55:48.333Z,5.60
2018-09-17T00:56:23.545Z,3.92
2018-09-17T00:56:58.693Z,4.50
2018-09-17T00:57:33.861Z,4.00
2018-09-17T00:58:09.035Z,4.10
2018-09-17T00:58:44.307Z,4.65
2018-09-17T00:59:19.698Z,4.47
2018-09-17T00:59:54.905Z,3.98
2018-09-17T01:00:30.126Z,4.20
2018-09-17T01:01:05.318Z,5.08
2018-09-17T01:01:40.484Z,4.75
2018-09-17T01:02:16.368Z,5.75
2018-09-17T01:02:51.814Z,4.12
2018-09-17T01:03:26.970Z,6.90
2018-09-17T01:04:02.130Z,5.58
2018-09-17T01:04:37.290Z,9.90
2018-09-17T01:05:12.547Z,4.20
2018-09-17T01:05:47.982Z,4.33
2018-09-17T01:06:23.262Z,4.12
2018-09-17T01:06:58.481Z,4.83
2018-09-17T01:07:33.654Z,4.65
2018-09-17T01:08:08.826Z,3.85
2018-09-17T01:08:44.649Z,7.28
2018-09-17T01:09:25.368Z,3.85
2018-09-17T01:10:00.530Z,4.58
2018-09-17T01:10:35.715Z,3.80
2018-09-17T01:11:10.870Z,3.52
2018-09-17T01:11:46.609Z,5.67
2018-09-17T01:12:21.837Z,7.67
2018-09-17T01:12:57.010Z,4.25
2018-09-17T01:13:32.170Z,4.30
2018-09-17T01:14:07.367Z,5.60
2018-09-17T01:14:42.695Z,6.12
2018-09-17T01:15:18.111Z,5.25
2018-09-17T01:15:53.310Z,3.83
2018-09-17T01:16:28.485Z,4.12
2018-09-17T01:17:03.686Z,4.40
2018-09-17T01:17:39.060Z,3.90
2018-09-17T01:18:14.608Z,5.30
2018-09-17T01:18:50.135Z,4.45
2018-09-17T01:19:25.316Z,5.67
2018-09-17T01:20:00.514Z,4.28
2018-09-17T01:20:35.690Z,5.00
2018-09-17T01:21:10.860Z,4.78
2018-09-17T01:21:46.328Z,4.03
2018-09-17T01:22:21.683Z,3.80
2018-09-17T01:22:56.870Z,4.72
2018-09-17T01:23:32.044Z,5.83
2018-09-17T01:24:07.724Z,4.42
2018-09-17T01:24:42.931Z,10.08
2018-09-17T01:25:18.642Z,4.78
2018-09-17T01:25:53.819Z,7.28
2018-09-17T01:26:29.006Z,4.83
2018-09-17T01:27:04.178Z,5.20
2018-09-17T01:27:39.397Z,3.98
2018-09-17T01:28:15.406Z,5.25
2018-09-17T01:28:51.125Z,4.50
2018-09-17T01:29:28.510Z,4.45
2018-09-17T01:30:03.778Z,5.12
2018-09-17T01:30:39.071Z,5.92
2018-09-17T01:31:17.671Z,6.85
2018-09-17T01:31:53.304Z,6.03
2018-09-17T01:32:28.487Z,7.75
2018-09-17T01:33:03.858Z,4.72
2018-09-17T01:33:39.141Z,4.60
2018-09-17T01:34:14.931Z,4.62
2018-09-17T01:34:55.535Z,5.37
2018-09-17T01:35:30.779Z,5.37
2018-09-17T01:36:06.039Z,6.08
2018-09-17T01:36:41.201Z,5.00
2018-09-17T01:37:20.220Z,4.85
2018-09-17T01:37:55.398Z,5.12
2018-09-17T01:38:30.625Z,4.62
2018-09-17T01:39:07.790Z,3.95
2018-09-17T01:39:47.276Z,5.33
2018-09-17T01:40:22.733Z,8.18
2018-09-17T01:40:57.942Z,4.20
2018-09-17T01:41:33.105Z,5.45
2018-09-17T01:42:08.291Z,4.35
2018-09-17T01:42:43.682Z,6.03
2018-09-17T01:43:23.119Z,4.15
2018-09-17T01:43:58.353Z,5.62
2018-09-17T01:44:33.569Z,5.90
2018-09-17T01:45:09.040Z,6.72
2018-09-17T01:45:46.347Z,5.17
2018-09-17T01:46:27.661Z,3.87
2018-09-17T01:47:05.570Z,4.22
2018-09-17T01:47:40.774Z,6.05
2018-09-17T01:48:21.160Z,4.17
2018-09-17T01:49:00.646Z,3.95
2018-09-17T01:49:38.280Z,6.95
2018-09-17T01:50:16.889Z,5.25
2018-09-17T01:50:59.134Z,4.45
2018-09-17T01:51:37.328Z,4.67
2018-09-17T01:52:12.492Z,4.05
2018-09-17T01:52:47.658Z,8.40
2018-09-17T01:53:23.787Z,4.97
2018-09-17T01:54:01.551Z,5.47
2018-09-17T01:54:36.794Z,5.22
2018-09-17T01:55:11.974Z,4.42
2018-09-17T01:55:49.067Z,4.55
2018-09-17T01:56:27.868Z,4.55
2018-09-17T01:57:03.196Z,4.58
2018-09-17T01:57:38.398Z,4.53
2018-09-17T01:58:13.574Z,5.12
2018-09-17T01:58:52.711Z,5.05
2018-09-17T01:59:30.354Z,4.97
2018-09-17T02:00:06.822Z,5.83
2018-09-17T02:00:42.007Z,5.58
2018-09-17T02:01:21.740Z,7.37
2018-09-17T02:02:02.226Z,7.37
2018-09-17T02:02:39.092Z,8.18
2018-09-17T02:03:14.254Z,7.22
2018-09-17T02:03:56.605Z,5.53
2018-09-17T02:04:35.909Z,4.87
2018-09-17T02:05:14.283Z,8.03
2018-09-17T02:05:49.603Z,7.97
2018-09-17T02:06:30.007Z,5.95
2018-09-17T02:07:09.257Z,6.15
2018-09-17T02:07:45.678Z,5.85
2018-09-17T02:08:31.192Z,5.22
2018-09-17T02:09:08.807Z,6.87
2018-09-17T02:09:45.219Z,5.95
2018-09-17T02:10:20.751Z,9.80
2018-09-17T02:11:02.920Z,9.15
2018-09-17T02:11:38.793Z,6.15
2018-09-17T02:12:14.486Z,5.72
2018-09-17T02:12:51.236Z,5.37
2018-09-17T02:13:29.051Z,5.87
2018-09-17T02:14:04.625Z,5.92
2018-09-17T02:14:40.383Z,8.35
2018-09-17T02:15:15.636Z,6.47
2018-09-17T02:15:52.385Z,5.70
2018-09-17T02:16:30.318Z,6.15
2018-09-17T02:17:06.369Z,8.70
2018-09-17T02:17:41.639Z,8.38
2018-09-17T02:18:17.500Z,9.90
2018-09-17T02:18:55.909Z,7.25
2018-09-17T02:19:33.003Z,6.60
2018-09-17T02:20:08.255Z,5.60
2018-09-17T02:20:43.423Z,6.42
2018-09-17T02:21:21.411Z,7.45
2018-09-17T02:21:58.582Z,6.20
2018-09-17T02:22:34.645Z,7.55
2018-09-17T02:23:09.814Z,7.80
2018-09-17T02:23:44.937Z,6.08
2018-09-17T02:24:24.238Z,6.78
2018-09-17T02:25:01.556Z,6.75
2018-09-17T02:25:36.726Z,5.53
2018-09-17T02:26:12.065Z,6.95
2018-09-17T02:26:48.708Z,5.10
2018-09-17T02:27:25.763Z,6.15
2018-09-17T02:28:01.201Z,6.12
2018-09-17T02:28:36.418Z,6.87
2018-09-17T02:29:11.860Z,5.78
2018-09-17T02:29:49.475Z,8.23
2018-09-17T02:30:25.482Z,5.08
2018-09-17T02:31:01.025Z,6.65
2018-09-17T02:31:36.410Z,7.28
2018-09-17T02:32:11.693Z,5.80
2018-09-17T02:32:49.247Z,5.65
2018-09-17T02:33:29.577Z,6.35
2018-09-17T02:34:05.272Z,5.87
2018-09-17T02:34:40.465Z,6.92
2018-09-17T02:35:15.813Z,6.05
2018-09-17T02:35:53.462Z,6.85
2018-09-17T02:36:32.554Z,7.17
2018-09-17T02:37:08.240Z,5.72
2018-09-17T02:37:43.504Z,7.83
2018-09-17T02:38:20.690Z,8.20
2018-09-17T02:38:56.208Z,6.45
2018-09-17T02:39:31.394Z,5.53
2018-09-17T02:40:18.408Z,6.08
2018-09-17T02:40:59.422Z,6.97
2018-09-17T02:41:36.674Z,7.15
2018-09-17T02:42:12.095Z,6.62
2018-09-17T02:42:50.311Z,7.30
2018-09-17T02:43:28.076Z,6.78
2018-09-17T02:44:03.288Z,7.80
2018-09-17T02:44:44.845Z,6.90
2018-09-17T02:45:21.938Z,5.83
2018-09-17T02:45:58.002Z,8.13
2018-09-17T02:46:34.655Z,6.72
2018-09-17T02:47:09.839Z,5.72
2018-09-17T02:47:45.034Z,8.20
2018-09-17T02:48:22.247Z,6.12
2018-09-17T02:48:57.857Z,6.97
2018-09-17T02:49:33.009Z,7.08
2018-09-17T02:50:08.198Z,9.15
2018-09-17T02:50:43.380Z,6.78
2018-09-17T02:51:19.070Z,6.92
2018-09-17T02:51:54.246Z,7.87
2018-09-17T02:52:29.470Z,6.50
2018-09-17T02:53:04.651Z,6.30
2018-09-17T02:53:39.908Z,8.28
2018-09-17T02:54:15.239Z,5.53
2018-09-17T02:54:50.638Z,8.68
2018-09-17T02:55:26.056Z,6.22
2018-09-17T02:56:01.208Z,6.15
2018-09-17T02:56:36.398Z,7.08
2018-09-17T02:57:11.566Z,5.87
2018-09-17T02:57:46.317Z,6.37
2018-09-17T02:58:21.953Z,6.00
2018-09-17T02:58:57.561Z,6.22
2018-09-17T02:59:32.751Z,6.37
2018-09-17T03:00:09.481Z,10.08
2018-09-17T03:00:44.774Z,5.47
2018-09-17T03:01:20.422Z,11.55
2018-09-17T03:01:55.913Z,8.25
2018-09-17T03:02:30.834Z,8.23
2018-09-17T03:03:06.548Z,7.30
2018-09-17T03:03:41.775Z,6.62
2018-09-17T03:04:17.381Z,7.33
2018-09-17T03:04:52.637Z,6.08
2018-09-17T03:05:27.821Z,7.55
2018-09-17T03:06:03.002Z,6.55
2018-09-17T03:06:38.153Z,9.73
2018-09-17T03:07:13.397Z,7.45
2018-09-17T03:07:48.665Z,9.28
2018-09-17T03:08:24.103Z,6.60
2018-09-17T03:08:59.255Z,11.57
2018-09-17T03:09:34.418Z,6.33
2018-09-17T03:10:09.613Z,8.53
2018-09-17T03:10:44.758Z,8.65
2018-09-17T03:11:20.618Z,6.80
2018-09-17T03:11:55.867Z,8.10
2018-09-17T03:12:31.147Z,5.60
2018-09-17T03:13:06.463Z,6.95
2018-09-17T03:13:41.659Z,5.47
2018-09-17T03:14:17.126Z,8.48
2018-09-17T03:14:52.450Z,6.80
2018-09-17T03:15:38.884Z,5.78
2018-09-17T03:16:14.041Z,6.58
2018-09-17T03:17:00.387Z,8.68
2018-09-17T03:17:35.568Z,6.12
2018-09-17T03:18:10.740Z,7.17
2018-09-17T03:18:56.632Z,6.40
2018-09-17T03:19:32.163Z,5.70
2018-09-17T03:20:07.671Z,8.28
2018-09-17T03:20:42.861Z,7.15
2018-09-17T03:21:19.526Z,8.53
2018-09-17T03:21:54.882Z,7.72
2018-09-17T03:22:30.065Z,5.78
2018-09-17T03:23:05.230Z,7.37
2018-09-17T03:23:40.418Z,12.07
2018-09-17T03:24:16.018Z,7.28
2018-09-17T03:24:51.305Z,6.47
2018-09-17T03:25:26.667Z,7.58
2018-09-17T03:26:01.908Z,6.10
2018-09-17T03:26:37.083Z,7.30
2018-09-17T03:27:12.576Z,6.40
2018-09-17T03:27:48.183Z,6.87
2018-09-17T03:28:24.212Z,5.17
2018-09-17T03:28:59.375Z,6.45
2018-09-17T03:29:34.651Z,5.50
2018-09-17T03:30:09.838Z,6.28
2018-09-17T03:30:44.552Z,6.78
2018-09-17T03:31:20.334Z,6.65
2018-09-17T03:31:55.781Z,8.68
2018-09-17T03:32:31.338Z,8.43
2018-09-17T03:33:06.868Z,5.97
2018-09-17T03:33:42.010Z,8.60
2018-09-17T03:34:17.253Z,8.45
2018-09-17T03:34:52.588Z,9.20
2018-09-17T03:35:27.878Z,5.90
2018-09-17T03:36:03.050Z,7.72
2018-09-17T03:36:38.219Z,10.15
2018-09-17T03:37:13.453Z,16.00
2018-09-17T03:37:48.911Z,11.73
2018-09-17T03:38:37.795Z,13.72
2018-09-17T03:39:12.991Z,13.08
2018-09-17T03:39:48.379Z,14.40
2018-09-17T03:40:24.280Z,10.72
2018-09-17T03:40:59.574Z,13.22
2018-09-17T03:41:35.066Z,12.18
2018-09-17T03:42:10.294Z,11.68
2018-09-17T03:42:45.488Z,12.82
2018-09-17T03:43:21.246Z,10.65
2018-09-17T03:43:56.807Z,9.38
2018-09-17T03:44:32.020Z,11.88
2018-09-17T03:45:07.243Z,8.88
2018-09-17T03:45:42.604Z,7.17
2018-09-17T03:46:18.308Z,13.22
2018-09-17T03:46:53.739Z,9.88
2018-09-17T03:47:28.979Z,8.25
2018-09-17T03:48:04.210Z,9.18
2018-09-17T03:48:40.297Z,8.33
2018-09-17T03:49:15.470Z,8.40
2018-09-17T03:49:50.855Z,8.98
2018-09-17T03:50:26.167Z,9.35
2018-09-17T03:51:01.915Z,7.20
2018-09-17T03:51:37.123Z,7.22
2018-09-17T03:52:12.310Z,9.73
2018-09-17T03:52:47.499Z,6.80
2018-09-17T03:53:23.469Z,9.98
2018-09-17T03:53:58.743Z,10.15
2018-09-17T03:54:33.938Z,10.08
2018-09-17T03:55:09.132Z,9.08
2018-09-17T03:55:44.465Z,8.75
2018-09-17T03:56:19.888Z,6.28
2018-09-17T03:56:55.244Z,10.55
2018-09-17T03:57:30.452Z,7.45
2018-09-17T03:58:05.866Z,9.70
2018-09-17T03:58:41.064Z,9.53
2018-09-17T03:59:16.248Z,6.47
2018-09-17T03:59:51.658Z,10.98
2018-09-17T04:00:27.527Z,10.60
2018-09-17T04:01:03.476Z,7.30
2018-09-17T04:01:38.666Z,6.78
2018-09-17T04:02:14.011Z,7.00
2018-09-17T04:02:49.439Z,8.60
2018-09-17T04:03:24.970Z,10.88
2018-09-17T04:04:00.173Z,9.38
2018-09-17T04:04:35.403Z,9.50
2018-09-17T04:05:10.629Z,8.93
2018-09-17T04:05:45.935Z,9.78
2018-09-17T04:06:21.316Z,8.90
2018-09-17T04:06:56.727Z,10.72
2018-09-17T04:07:31.918Z,12.63
2018-09-17T04:08:07.111Z,7.72
2018-09-17T04:08:42.439Z,11.12
2018-09-17T04:09:17.930Z,8.15
2018-09-17T04:09:53.304Z,9.00
2018-09-17T04:10:28.627Z,12.93
2018-09-17T04:11:03.789Z,8.03
2018-09-17T04:11:38.966Z,9.18
2018-09-17T04:12:15.192Z,10.13
2018-09-17T04:12:50.640Z,9.45
2018-09-17T04:13:26.377Z,9.23
2018-09-17T04:14:01.557Z,10.98
2018-09-17T04:14:36.745Z,9.03
2018-09-17T04:15:11.970Z,9.78
2018-09-17T04:15:48.378Z,9.65
2018-09-17T04:16:24.035Z,9.63
2018-09-17T04:16:59.246Z,10.48
2018-09-17T04:17:34.526Z,11.18
2018-09-17T04:18:09.710Z,10.40
2018-09-17T04:18:44.928Z,10.60
2018-09-17T04:19:20.555Z,13.43
2018-09-17T04:19:55.813Z,12.35
2018-09-17T04:20:31.112Z,9.88
2018-09-17T04:21:07.040Z,8.48
2018-09-17T04:21:42.225Z,10.20
2018-09-17T04:22:17.467Z,9.80
2018-09-17T04:22:53.031Z,8.00
2018-09-17T04:23:35.183Z,9.85
2018-09-17T04:24:10.358Z,12.10
2018-09-17T04:24:45.532Z,10.25
2018-09-17T04:25:21.014Z,12.95
2018-09-17T04:25:56.398Z,13.25
2018-09-17T04:26:31.113Z,11.78
2018-09-17T04:27:05.874Z,10.40
2018-09-17T04:27:40.585Z,13.10
2018-09-17T04:28:15.334Z,12.85
2018-09-17T04:28:50.754Z,10.28
2018-09-17T04:29:26.672Z,10.68
2018-09-17T04:30:01.952Z,10.30
2018-09-17T04:30:37.246Z,11.55
2018-09-17T04:31:12.450Z,10.13
2018-09-17T04:31:48.206Z,10.03
2018-09-17T04:32:24.243Z,12.43
2018-09-17T04:32:59.448Z,9.55
2018-09-17T04:33:37.002Z,13.85
2018-09-17T04:34:12.340Z,14.40
2018-09-17T04:34:47.767Z,10.00
2018-09-17T04:35:23.499Z,11.03
2018-09-17T04:35:58.673Z,9.98
2018-09-17T04:36:33.482Z,9.48
2018-09-17T04:37:08.692Z,14.30
2018-09-17T04:37:44.289Z,13.60
2018-09-17T04:38:19.763Z,10.65
2018-09-17T04:38:55.465Z,10.48
2018-09-17T04:39:30.707Z,11.12
2018-09-17T04:40:06.391Z,11.60
2018-09-17T04:40:41.562Z,10.95
2018-09-17T04:41:16.825Z,11.53
2018-09-17T04:41:52.296Z,11.88
2018-09-17T04:42:27.567Z,10.40
2018-09-17T04:43:02.757Z,12.78
2018-09-17T04:43:37.986Z,13.62
2018-09-17T04:44:13.161Z,11.03
2018-09-17T04:44:48.714Z,11.12
2018-09-17T04:45:24.322Z,10.78
2018-09-17T04:45:59.905Z,10.50
2018-09-17T04:46:34.662Z,11.55
2018-09-17T04:47:09.822Z,9.23
2018-09-17T04:47:45.024Z,11.38
2018-09-17T04:48:20.466Z,13.32
2018-09-17T04:48:56.042Z,13.03
2018-09-17T04:49:31.215Z,10.98
2018-09-17T04:50:06.643Z,12.35
2018-09-17T04:50:41.833Z,11.00
2018-09-17T04:51:17.099Z,13.08
2018-09-17T04:51:52.554Z,11.03
2018-09-17T04:52:27.739Z,9.73
2018-09-17T04:53:02.898Z,10.08
2018-09-17T04:53:38.099Z,16.35
2018-09-17T04:54:13.298Z,11.00
2018-09-17T04:54:49.585Z,11.10
2018-09-17T04:55:24.941Z,13.28
2018-09-17T04:56:00.128Z,11.70
2018-09-17T04:56:35.309Z,9.73
2018-09-17T04:57:10.519Z,11.33
2018-09-17T04:57:45.881Z,9.80
2018-09-17T04:58:21.549Z,13.32
2018-09-17T04:58:56.946Z,10.10
2018-09-17T04:59:32.140Z,11.53
2018-09-17T05:00:07.364Z,19.23
2018-09-17T05:00:42.585Z,16.07
2018-09-17T05:01:18.314Z,11.78
2018-09-17T05:01:53.640Z,12.00
2018-09-17T05:02:28.822Z,11.73
2018-09-17T05:03:04.022Z,12.47
2018-09-17T05:03:39.273Z,13.58
2018-09-17T05:04:14.505Z,12.25
2018-09-17T05:04:50.039Z,9.80
2018-09-17T05:05:25.801Z,12.47
2018-09-17T05:06:01.127Z,16.45
2018-09-17T05:06:36.318Z,16.50
2018-09-17T05:07:11.522Z,14.38
2018-09-17T05:07:47.026Z,15.28
2018-09-17T05:08:22.508Z,13.18
2018-09-17T05:08:57.743Z,14.87
2018-09-17T05:09:32.981Z,11.80
2018-09-17T05:10:08.566Z,12.10
2018-09-17T05:10:43.755Z,11.83
2018-09-17T05:11:19.150Z,12.82
2018-09-17T05:11:53.852Z,12.10
2018-09-17T05:12:29.023Z,12.43
2018-09-17T05:13:04.249Z,15.65
2018-09-17T05:13:39.625Z,12.80
2018-09-17T05:14:14.797Z,11.53
2018-09-17T05:14:50.289Z,17.87
2018-09-17T05:15:25.923Z,18.02
2018-09-17T05:16:01.103Z,17.20
2018-09-17T05:16:36.282Z,15.75
2018-09-17T05:17:11.555Z,11.88
2018-09-17T05:17:47.102Z,13.13
2018-09-17T05:18:22.576Z,18.50
2018-09-17T05:18:58.063Z,11.20
2018-09-17T05:19:33.254Z,14.05
2018-09-17T05:20:08.583Z,15.13
2018-09-17T05:20:43.903Z,14.30
2018-09-17T05:21:19.639Z,12.85
2018-09-17T05:21:55.131Z,14.07
2018-09-17T05:22:30.464Z,12.98
2018-09-17T05:23:05.655Z,13.03
2018-09-17T05:23:41.123Z,16.82
2018-09-17T05:24:16.357Z,11.57
2018-09-17T05:24:51.685Z,18.55
2018-09-17T05:25:27.355Z,14.68
2018-09-17T05:26:02.593Z,15.18
2018-09-17T05:26:37.763Z,16.60
2018-09-17T05:27:12.993Z,14.43
2018-09-17T05:27:48.371Z,11.22
2018-09-17T05:28:23.730Z,16.37
2018-09-17T05:28:59.135Z,15.68
2018-09-17T05:29:34.344Z,17.02
2018-09-17T05:30:09.769Z,13.20
2018-09-17T05:30:44.978Z,14.83
2018-09-17T05:31:20.700Z,13.03
2018-09-17T05:31:56.395Z,12.33
2018-09-17T05:32:31.748Z,10.98
2018-09-17T05:33:07.083Z,11.70
2018-09-17T05:33:42.394Z,12.50
2018-09-17T05:34:17.885Z,16.27
2018-09-17T05:34:53.774Z,16.40
2018-09-17T05:35:29.848Z,15.35
2018-09-17T05:36:05.463Z,10.98
2018-09-17T05:36:40.662Z,14.20
2018-09-17T05:37:16.045Z,15.15
2018-09-17T05:37:51.907Z,16.00
2018-09-17T05:38:27.446Z,20.20
2018-09-17T05:39:03.150Z,13.83
2018-09-17T05:39:38.359Z,18.15
2018-09-17T05:40:13.570Z,17.65
2018-09-17T05:40:48.892Z,26.25
2018-09-17T05:41:24.626Z,13.53
2018-09-17T05:41:59.805Z,16.70
2018-09-17T05:42:34.990Z,14.70
2018-09-17T05:43:10.250Z,18.87
2018-09-17T05:43:45.673Z,15.95
2018-09-17T05:44:20.951Z,16.80
2018-09-17T05:44:56.518Z,19.10
2018-09-17T05:45:31.791Z,14.58
2018-09-17T05:46:07.001Z,12.23
2018-09-17T05:46:42.224Z,16.73
2018-09-17T05:47:18.175Z,12.53
2018-09-17T05:47:53.802Z,12.73
2018-09-17T05:48:29.049Z,17.62
2018-09-17T05:49:04.330Z,14.25
2018-09-17T05:49:39.902Z,13.53
2018-09-17T05:50:15.132Z,12.98
2018-09-17T05:50:50.457Z,13.60
2018-09-17T05:51:26.028Z,14.15
2018-09-17T05:52:01.241Z,12.28
2018-09-17T05:52:36.462Z,16.17
2018-09-17T05:53:11.678Z,17.80
2018-09-17T05:53:47.097Z,13.43
2018-09-17T05:54:22.717Z,15.88
2018-09-17T05:54:57.990Z,13.43
2018-09-17T05:55:33.205Z,13.03
2018-09-17T05:56:08.517Z,12.35
2018-09-17T05:56:43.724Z,12.33
2018-09-17T05:57:19.342Z,13.38
2018-09-17T05:57:54.868Z,16.48
2018-09-17T05:58:30.065Z,15.48
2018-09-17T05:59:05.681Z,11.28
2018-09-17T05:59:41.080Z,12.13
2018-09-17T06:00:16.406Z,12.28
2018-09-17T06:00:52.107Z,13.68
2018-09-17T06:01:27.497Z,11.95
2018-09-17T06:02:02.665Z,13.18
2018-09-17T06:02:37.878Z,12.78
2018-09-17T06:03:13.058Z,12.88
2018-09-17T06:03:48.480Z,11.03
2018-09-17T06:04:23.916Z,13.48
2018-09-17T06:04:59.145Z,15.60
2018-09-17T06:05:35.938Z,17.05
2018-09-17T06:06:12.105Z,11.93
2018-09-17T06:06:47.889Z,19.75
2018-09-17T06:07:24.410Z,18.20
2018-09-17T06:07:59.693Z,13.80
2018-09-17T06:08:34.906Z,11.80
2018-09-17T06:09:12.455Z,10.98
2018-09-17T06:09:47.936Z,11.35
2018-09-17T06:10:23.502Z,13.83
2018-09-17T06:10:58.700Z,11.23
2018-09-17T06:11:34.098Z,15.10
2018-09-17T06:12:09.338Z,14.50
2018-09-17T06:12:46.276Z,12.98
2018-09-17T06:13:21.984Z,12.90
2018-09-17T06:13:57.543Z,14.18
2018-09-17T06:14:32.820Z,11.22
2018-09-17T06:15:08.498Z,11.63
2018-09-17T06:15:43.706Z,11.57
2018-09-17T06:16:19.229Z,12.50
2018-09-17T06:16:54.617Z,16.85
2018-09-17T06:17:29.768Z,21.90
2018-09-17T06:18:05.265Z,18.73
2018-09-17T06:18:40.851Z,22.27
2018-09-17T06:19:16.061Z,13.32
2018-09-17T06:19:51.787Z,15.85
2018-09-17T06:20:27.440Z,13.10
2018-09-17T06:21:02.864Z,15.03
2018-09-17T06:21:38.034Z,16.00
2018-09-17T06:22:13.299Z,11.35
2018-09-17T06:22:48.574Z,14.43
2018-09-17T06:23:24.136Z,10.68
2018-09-17T06:23:59.601Z,11.95
2018-09-17T06:24:34.804Z,13.50
2018-09-17T06:25:09.989Z,18.02
2018-09-17T06:25:45.266Z,12.60
2018-09-17T06:26:20.810Z,12.50
2018-09-17T06:26:56.493Z,13.35
2018-09-17T06:27:31.719Z,14.50
2018-09-17T06:28:06.934Z,12.55
2018-09-17T06:28:42.208Z,15.23
2018-09-17T06:29:17.584Z,21.23
2018-09-17T06:29:53.066Z,12.73
2018-09-17T06:30:28.326Z,13.20
2018-09-17T06:31:03.581Z,12.00
2018-09-17T06:31:38.800Z,15.28
2018-09-17T06:32:14.169Z,12.93
2018-09-17T06:32:49.662Z,14.60
2018-09-17T06:33:25.066Z,13.55
2018-09-17T06:34:00.222Z,13.18
2018-09-17T06:34:35.418Z,16.20
2018-09-17T06:35:10.612Z,13.13
2018-09-17T06:35:45.889Z,16.70
2018-09-17T06:36:21.484Z,14.55
2018-09-17T06:37:32.434Z,15.00
2018-09-17T06:38:08.222Z,14.28
2018-09-17T06:38:43.423Z,14.75
2018-09-17T06:39:18.715Z,16.23
2018-09-17T06:39:54.540Z,12.13
2018-09-17T06:40:29.738Z,12.28
2018-09-17T06:41:04.968Z,13.15
2018-09-17T06:41:40.173Z,13.58
2018-09-17T06:42:15.574Z,13.28
2018-09-17T06:42:51.023Z,12.07
2018-09-17T06:43:26.418Z,15.05
2018-09-17T06:44:01.612Z,16.02
2018-09-17T06:44:37.214Z,16.02
2018-09-17T06:45:12.419Z,15.03
2018-09-17T06:45:47.675Z,15.45
2018-09-17T06:46:23.164Z,12.75
2018-09-17T06:46:58.690Z,13.75
2018-09-17T06:47:33.410Z,11.35
2018-09-17T06:48:08.615Z,16.45
2018-09-17T06:48:43.854Z,12.75
2018-09-17T06:49:19.156Z,13.15
2018-09-17T06:49:54.671Z,12.40
2018-09-17T06:50:30.116Z,12.37
2018-09-17T06:51:05.538Z,13.22
2018-09-17T06:51:40.788Z,14.25
2018-09-17T06:52:16.064Z,14.47
2018-09-17T06:52:51.242Z,11.73
2018-09-17T06:53:27.081Z,14.78
2018-09-17T06:54:02.385Z,16.90
2018-09-17T06:54:37.645Z,14.98
2018-09-17T06:55:13.102Z,12.10
2018-09-17T06:55:48.362Z,14.20
2018-09-17T06:56:24.025Z,11.80
2018-09-17T06:56:59.509Z,14.25
2018-09-17T06:57:34.722Z,13.48
2018-09-17T06:58:09.931Z,11.55
2018-09-17T06:58:45.160Z,18.05
2018-09-17T06:59:20.620Z,11.53
2018-09-17T06:59:56.209Z,12.75
2018-09-17T07:00:31.422Z,13.78
2018-09-17T07:01:06.702Z,11.25
2018-09-17T07:01:42.004Z,11.90
2018-09-17T07:02:17.215Z,12.28
2018-09-17T07:02:52.436Z,12.93
2018-09-17T07:03:27.689Z,12.82
2018-09-17T07:04:02.890Z,18.32
2018-09-17T07:04:38.081Z,16.10
2018-09-17T07:05:13.271Z,13.40
2018-09-17T07:05:49.060Z,15.80
2018-09-17T07:06:25.059Z,13.58
2018-09-17T07:07:00.265Z,17.05
2018-09-17T07:07:35.480Z,16.10
2018-09-17T07:08:10.700Z,14.73
2018-09-17T07:08:46.019Z,15.65
2018-09-17T07:09:21.458Z,18.07
2018-09-17T07:09:56.856Z,16.90
2018-09-17T07:10:32.091Z,17.98
2018-09-17T07:11:08.499Z,12.90
2018-09-17T07:11:43.711Z,16.70
2018-09-17T07:12:19.088Z,16.52
2018-09-17T07:12:54.720Z,12.25
2018-09-17T07:13:30.064Z,12.58
2018-09-17T07:14:05.289Z,14.15
2018-09-17T07:14:40.493Z,11.90
2018-09-17T07:15:15.712Z,12.30
2018-09-17T07:15:51.204Z,14.53
2018-09-17T07:16:26.778Z,11.97
2018-09-17T07:17:02.070Z,15.23
2018-09-17T07:17:37.451Z,14.63
2018-09-17T07:18:12.632Z,14.18
2018-09-17T07:18:48.563Z,14.95
2018-09-17T07:19:24.067Z,13.45
2018-09-17T07:19:59.275Z,12.55
2018-09-17T07:20:34.470Z,14.07
2018-09-17T07:21:09.691Z,12.30
2018-09-17T07:21:44.878Z,13.18
2018-09-17T07:22:20.598Z,11.40
2018-09-17T07:22:55.954Z,12.47
2018-09-17T07:23:30.699Z,12.07
2018-09-17T07:24:06.327Z,13.20
2018-09-17T07:24:41.546Z,16.25
2018-09-17T07:25:16.810Z,16.15
2018-09-17T07:25:52.775Z,15.38
2018-09-17T07:26:28.134Z,19.32
2018-09-17T07:27:03.358Z,11.53
2018-09-17T07:27:38.561Z,12.07
2018-09-17T07:28:13.717Z,10.68
2018-09-17T07:28:49.309Z,12.53
2018-09-17T07:29:25.058Z,12.88
2018-09-17T07:30:00.374Z,14.30
2018-09-17T07:30:35.567Z,14.00
2018-09-17T07:31:10.757Z,12.03
2018-09-17T07:31:45.938Z,11.93
2018-09-17T07:32:21.521Z,14.85
2018-09-17T07:32:57.055Z,13.10
2018-09-17T07:33:32.355Z,14.35
2018-09-17T07:34:07.542Z,16.62
2018-09-17T07:34:43.088Z,14.10
2018-09-17T07:35:18.362Z,14.38
2018-09-17T07:35:53.689Z,12.35
2018-09-17T07:36:29.679Z,13.03
2018-09-17T07:37:05.050Z,15.88
2018-09-17T07:37:40.255Z,17.27
2018-09-17T07:38:15.475Z,17.55
2018-09-17T07:38:51.542Z,14.45
2018-09-17T07:39:27.007Z,12.30
2018-09-17T07:40:02.179Z,12.85
2018-09-17T07:40:37.587Z,13.28
2018-09-17T07:41:13.001Z,16.00
2018-09-17T07:41:48.761Z,14.10
2018-09-17T07:42:24.163Z,19.07
2018-09-17T07:42:59.558Z,11.95
2018-09-17T07:43:34.754Z,16.02
2018-09-17T07:44:09.950Z,14.18
2018-09-17T07:44:45.155Z,17.35
2018-09-17T07:45:20.670Z,12.37
2018-09-17T07:45:56.127Z,13.55
2018-09-17T07:46:31.306Z,12.65
2018-09-17T07:47:06.586Z,12.53
2018-09-17T07:47:41.802Z,14.38
2018-09-17T07:48:16.997Z,12.43