createdAt,value
2019-03-13T00:00:29.615Z,99564.84
2019-03-13T00:02:58.068Z,99559.64
2019-03-13T00:05:26.535Z,99552.33
2019-03-13T00:07:54.999Z,99544.17
2019-03-13T00:10:23.450Z,99538.91
2019-03-13T00:12:51.890Z,99557.13
2019-03-13T00:15:20.677Z,99542.27
2019-03-13T00:17:49.173Z,99543.55
2019-03-13T00:20:17.740Z,99546.71
2019-03-13T00:22:46.256Z,99542.65
2019-03-13T00:25:14.966Z,99526.34
2019-03-13T00:27:43.510Z,99518.06
2019-03-13T00:30:12.779Z,99517.61
2019-03-13T00:32:41.240Z,99515.27
2019-03-13T00:35:10.632Z,99514.05
2019-03-13T00:37:39.052Z,99507.55
2019-03-13T00:40:10.190Z,99505.07
2019-03-13T00:42:38.979Z,99505.13
2019-03-13T00:45:09.810Z,99497.42
2019-03-13T00:47:38.333Z,99502.47
2019-03-13T00:50:19.098Z,99501.45
2019-03-13T00:52:47.597Z,99503.11
2019-03-13T00:55:16.152Z,99505.39
2019-03-13T00:57:44.649Z,99497.16
2019-03-13T01:00:15.331Z,99500.13
2019-03-13T01:02:45.434Z,99489.69
2019-03-13T01:05:15.713Z,99491.84
2019-03-13T01:07:44.451Z,99493.99
2019-03-13T01:10:13.339Z,99491.15
2019-03-13T01:12:41.848Z,99490.97
2019-03-13T01:15:10.687Z,99498.34
2019-03-13T01:17:39.331Z,99489.19
2019-03-13T01:20:08.988Z,99494.08
2019-03-13T01:22:37.458Z,99489.91
2019-03-13T01:25:08.061Z,99508.61
2019-03-13T01:27:36.966Z,99501.55
2019-03-13T01:30:08.901Z,99516.07
2019-03-13T01:32:54.014Z,99517.72
2019-03-13T01:35:27.111Z,99527.55
2019-03-13T01:37:55.562Z,99516.66
2019-03-13T01:40:24.080Z,99526.53
2019-03-13T01:42:52.649Z,99537.09
2019-03-13T01:45:21.423Z,99539.05
2019-03-13T01:47:50.022Z,99529.19
2019-03-13T01:50:18.443Z,99529.42
2019-03-13T01:52:46.902Z,99533.66
2019-03-13T01:55:15.717Z,99537.74
2019-03-13T01:57:44.159Z,99535.27
2019-03-13T02:00:16.635Z,99536.95
2019-03-13T02:02:45.155Z,99543.02
2019-03-13T02:05:13.914Z,99541.03
2019-03-13T02:07:42.505Z,99529.29
2019-03-13T02:10:12.767Z,99533.12
2019-03-13T02:12:41.307Z,99529.56
2019-03-13T02:15:12.131Z,99538.66
2019-03-13T02:17:40.894Z,99537.93
2019-03-13T02:20:10.608Z,99539.08
2019-03-13T02:22:39.051Z,99536.81
2019-03-13T02:25:09.958Z,99529.21
2019-03-13T02:27:38.484Z,99526.63
2019-03-13T02:30:15.886Z,99524.00
2019-03-13T02:32:44.755Z,99517.38
2019-03-13T02:35:13.451Z,99513.87
2019-03-13T02:37:42.119Z,99496.81
2019-03-13T02:40:12.270Z,99498.08
2019-03-13T02:42:40.724Z,99494.07
2019-03-13T02:45:11.628Z,99488.56
2019-03-13T02:47:40.277Z,99489.38
2019-03-13T02:50:14.030Z,99485.05
2019-03-13T02:52:42.455Z,99480.89
2019-03-13T02:55:11.486Z,99477.09
2019-03-13T02:57:39.912Z,99482.05
2019-03-13T03:00:13.875Z,99488.38
2019-03-13T03:02:52.980Z,99488.46
2019-03-13T03:05:21.462Z,99497.53
2019-03-13T03:07:49.987Z,99501.28
2019-03-13T03:10:18.581Z,99501.42
2019-03-13T03:12:47.010Z,99506.98
2019-03-13T03:15:17.565Z,99516.30
2019-03-13T03:17:46.024Z,99530.86
2019-03-13T03:20:19.426Z,99532.27
2019-03-13T03:22:47.931Z,99543.23
2019-03-13T03:25:18.156Z,99553.89
2019-03-13T03:27:46.704Z,99571.13
2019-03-13T03:30:18.370Z,99580.44
2019-03-13T03:32:46.881Z,99584.95
2019-03-13T03:35:15.426Z,99611.47
2019-03-13T03:37:43.798Z,99596.47
2019-03-13T03:40:15.308Z,99603.13
2019-03-13T03:42:43.855Z,99608.53
2019-03-13T03:45:12.407Z,99614.16
2019-03-13T03:47:40.854Z,99622.49
2019-03-13T03:50:12.248Z,99632.47
2019-03-13T03:52:40.772Z,99645.20
2019-03-13T03:55:10.805Z,99666.64
2019-03-13T03:57:39.689Z,99653.28
2019-03-13T04:00:11.127Z,99677.09
2019-03-13T04:02:39.494Z,99679.20
2019-03-13T04:05:09.025Z,99675.92
2019-03-13T04:07:37.482Z,99693.45
2019-03-13T04:10:12.820Z,99695.53
2019-03-13T04:12:41.451Z,99701.77
2019-03-13T04:15:12.198Z,99703.09
2019-03-13T04:17:40.652Z,99715.86
2019-03-13T04:20:13.636Z,99718.68
2019-03-13T04:22:42.291Z,99737.55
2019-03-13T04:25:25.710Z,99725.83
2019-03-13T04:27:54.170Z,99725.25
2019-03-13T04:30:22.677Z,99739.59
2019-03-13T04:32:51.223Z,99757.52
2019-03-13T04:35:19.752Z,99749.56
2019-03-13T04:37:48.483Z,99736.32
2019-03-13T04:40:17.014Z,99754.37
2019-03-13T04:42:45.504Z,99762.89
2019-03-13T04:45:13.941Z,99760.65
2019-03-13T04:47:42.479Z,99768.59
2019-03-13T04:50:17.628Z,99766.31
2019-03-13T04:52:46.134Z,99787.49
2019-03-13T04:55:17.544Z,99777.86
2019-03-13T04:57:46.295Z,99777.63
2019-03-13T05:00:17.181Z,99774.98
2019-03-13T05:02:45.624Z,99786.14
2019-03-13T05:05:36.745Z,99786.30
2019-03-13T05:08:05.384Z,99792.79
2019-03-13T05:10:33.912Z,99797.72
2019-03-13T05:13:02.447Z,99789.98
2019-03-13T05:15:31.429Z,99797.42
2019-03-13T05:17:59.949Z,99808.53
2019-03-13T05:20:28.494Z,99804.07
2019-03-13T05:22:57.022Z,99804.06
2019-03-13T05:25:25.562Z,99807.84
2019-03-13T05:27:54.175Z,99814.18
2019-03-13T05:30:22.776Z,99816.65
2019-03-13T05:32:51.387Z,99818.66
2019-03-13T05:35:20.026Z,99831.23
2019-03-13T05:37:48.376Z,99832.72
2019-03-13T05:40:16.936Z,99836.03
2019-03-13T05:42:45.420Z,99834.38
2019-03-13T05:45:13.924Z,99834.89
2019-03-13T05:47:42.555Z,99841.00
2019-03-13T05:50:11.761Z,99843.31
2019-03-13T05:52:40.313Z,99852.57
2019-03-13T05:55:08.901Z,99849.11
2019-03-13T05:57:37.428Z,99858.54
2019-03-13T06:00:13.925Z,99857.70
2019-03-13T06:02:42.458Z,99857.70
2019-03-13T06:05:11.408Z,99854.59
2019-03-13T06:07:39.941Z,99862.50
2019-03-13T06:10:15.675Z,99869.96
2019-03-13T06:12:44.172Z,99873.10
2019-03-13T06:15:14.159Z,99875.75
2019-03-13T06:17:43.047Z,99886.14
2019-03-13T06:20:16.018Z,99887.79
2019-03-13T06:22:44.621Z,99889.77
2019-03-13T06:25:14.162Z,99894.56
2019-03-13T06:27:45.918Z,99892.08
2019-03-13T06:30:19.781Z,99890.91
2019-03-13T06:32:48.604Z,99897.55
2019-03-13T06:35:17.418Z,99901.35
2019-03-13T06:37:45.906Z,99903.98
2019-03-13T06:40:19.318Z,99907.66
2019-03-13T06:42:47.696Z,99913.59
2019-03-13T06:45:16.705Z,99910.94
2019-03-13T06:47:45.208Z,99913.27
2019-03-13T06:50:21.716Z,99919.23
2019-03-13T06:52:50.658Z,99916.75
2019-03-13T06:55:19.252Z,99920.23
2019-03-13T06:57:47.786Z,99918.55
2019-03-13T07:00:31.075Z,99926.81
2019-03-13T07:03:10.112Z,99929.66
2019-03-13T07:05:56.298Z,99927.83
2019-03-13T07:08:26.474Z,99924.86
2019-03-13T07:11:11.543Z,99923.19
2019-03-13T07:13:57.651Z,99918.50
2019-03-13T07:16:30.737Z,99915.19
2019-03-13T07:19:07.046Z,99922.06
2019-03-13T07:21:43.648Z,99933.30
2019-03-13T07:24:16.903Z,99928.82
2019-03-13T07:26:47.058Z,99933.59
2019-03-13T07:29:17.366Z,99929.16
2019-03-13T07:31:56.706Z,99933.30
2019-03-13T07:34:43.777Z,99939.95
2019-03-13T07:37:28.898Z,99934.26
2019-03-13T07:40:04.798Z,99935.28
2019-03-13T07:42:35.024Z,99930.12
2019-03-13T07:45:09.349Z,99937.87
2019-03-13T07:47:41.151Z,99931.58
2019-03-13T07:50:11.692Z,99935.05
2019-03-13T07:52:48.261Z,99931.16
2019-03-13T07:55:34.857Z,99932.95
2019-03-13T07:58:19.864Z,99937.09
2019-03-13T08:00:50.123Z,99940.28
2019-03-13T08:03:37.795Z,99927.34
2019-03-13T08:06:23.486Z,99919.67
2019-03-13T08:08:56.732Z,99919.05
2019-03-13T08:11:32.606Z,99932.19
2019-03-13T08:14:05.763Z,99921.75
2019-03-13T08:16:41.924Z,99925.09
2019-03-13T08:19:27.194Z,99929.36
2019-03-13T08:21:57.348Z,99927.05
2019-03-13T08:24:43.680Z,99924.53
2019-03-13T08:27:28.726Z,99926.48
2019-03-13T08:30:08.065Z,99913.69
2019-03-13T08:32:44.156Z,99914.02
2019-03-13T08:35:14.366Z,99911.09
2019-03-13T08:37:50.291Z,99900.36
2019-03-13T08:40:36.676Z,99924.63
2019-03-13T08:43:12.940Z,99920.39
2019-03-13T08:45:43.335Z,99917.10
2019-03-13T08:48:13.473Z,99917.17
2019-03-13T08:50:43.842Z,99922.59
2019-03-13T08:53:13.935Z,99917.36
2019-03-13T08:55:44.114Z,99902.10
2019-03-13T08:58:16.632Z,99924.71
2019-03-13T09:00:52.568Z,99897.31
2019-03-13T09:03:22.698Z,99911.84
2019-03-13T09:05:52.770Z,99895.61
2019-03-13T09:08:23.222Z,99906.61
2019-03-13T09:10:58.896Z,99894.60
2019-03-13T09:13:46.811Z,99886.16
2019-03-13T09:16:23.068Z,99894.67
2019-03-13T09:18:53.177Z,99888.64
2019-03-13T09:21:26.270Z,99885.61
2019-03-13T09:23:56.382Z,99882.38
2019-03-13T09:26:32.292Z,99887.30
2019-03-13T09:29:08.293Z,99871.67
2019-03-13T09:31:54.406Z,99878.45
2019-03-13T09:34:33.454Z,99866.64
2019-03-13T09:37:15.674Z,99858.05
2019-03-13T09:39:54.590Z,99870.72
2019-03-13T09:42:27.365Z,99857.17
2019-03-13T09:44:57.558Z,99847.09
2019-03-13T09:47:36.746Z,99852.92
2019-03-13T09:50:24.924Z,99860.38
2019-03-13T09:52:55.084Z,99861.40
2019-03-13T09:55:25.255Z,99853.44
2019-03-13T09:57:57.998Z,99862.61
2019-03-13T10:00:34.164Z,99849.29
2019-03-13T10:03:09.893Z,99852.45
2019-03-13T10:05:40.008Z,99848.98
2019-03-13T10:08:28.313Z,99850.30
2019-03-13T10:11:14.215Z,99853.41
2019-03-13T10:13:44.647Z,99845.33
2019-03-13T10:16:14.738Z,99841.52
2019-03-13T10:18:44.905Z,99835.03
2019-03-13T10:21:31.267Z,99825.27
2019-03-13T10:24:01.348Z,99828.22
2019-03-13T10:26:31.545Z,99829.82
2019-03-13T10:29:07.630Z,99822.16
2019-03-13T10:31:46.490Z,99817.26
2019-03-13T10:34:21.345Z,99809.61
2019-03-13T10:36:56.902Z,99819.63
2019-03-13T10:39:27.078Z,99836.20
2019-03-13T10:41:58.809Z,99814.93
2019-03-13T10:44:32.021Z,99794.97
2019-03-13T10:47:04.926Z,99810.23
2019-03-13T10:49:37.689Z,99803.61
2019-03-13T10:52:24.106Z,99803.69
2019-03-13T10:54:54.268Z,99794.08
2019-03-13T10:57:26.810Z,99778.87
2019-03-13T11:00:06.049Z,99792.61
2019-03-13T11:02:41.849Z,99792.03
2019-03-13T11:05:18.059Z,99777.22
2019-03-13T11:08:04.053Z,99772.92
2019-03-13T11:10:37.339Z,99787.27
2019-03-13T11:13:22.580Z,99783.53
2019-03-13T11:16:10.851Z,99787.32
2019-03-13T11:18:41.066Z,99796.20
2019-03-13T11:21:11.287Z,99776.59
2019-03-13T11:23:41.465Z,99780.98
2019-03-13T11:26:23.814Z,99783.20
2019-03-13T11:29:00.392Z,99768.83
2019-03-13T11:31:39.307Z,99784.82
2019-03-13T11:34:11.857Z,99769.25
2019-03-13T11:36:58.317Z,99783.32
2019-03-13T11:39:37.536Z,99768.44
2019-03-13T11:42:13.737Z,99771.27
2019-03-13T11:44:46.977Z,99769.18
2019-03-13T11:47:42.503Z,99775.91
2019-03-13T11:50:05.264Z,99777.05
2019-03-13T11:52:50.145Z,99775.22
2019-03-13T11:55:25.892Z,99772.59
2019-03-13T11:58:05.179Z,99769.33
2019-03-13T12:00:52.031Z,99760.36
2019-03-13T12:03:34.261Z,99789.25
2019-03-13T12:06:20.708Z,99770.81
2019-03-13T12:08:50.805Z,99776.23
2019-03-13T12:11:29.751Z,99768.70
2019-03-13T12:14:14.746Z,99783.45
2019-03-13T12:16:50.801Z,99774.13
2019-03-13T12:19:29.436Z,99791.39
2019-03-13T12:22:02.324Z,99783.53
2019-03-13T12:24:48.341Z,99788.54
2019-03-13T12:27:27.187Z,99780.37
2019-03-13T12:29:57.263Z,99778.21
2019-03-13T12:32:43.052Z,99771.97
2019-03-13T12:35:27.939Z,99768.77
2019-03-13T12:37:58.420Z,99771.20
2019-03-13T12:40:40.406Z,99762.52
2019-03-13T12:43:10.578Z,99767.34
2019-03-13T12:45:40.664Z,99778.82
2019-03-13T12:48:16.508Z,99753.08
2019-03-13T12:50:42.798Z,99757.70
2019-03-13T12:53:24.533Z,99762.20
2019-03-13T12:55:54.665Z,99757.11
2019-03-13T12:58:33.583Z,99750.27
2019-03-13T13:01:21.956Z,99740.31
2019-03-13T13:03:54.857Z,99732.97
2019-03-13T13:06:37.145Z,99736.45
2019-03-13T13:09:10.489Z,99734.03
2019-03-13T13:11:52.619Z,99745.53
2019-03-13T13:14:38.764Z,99726.32
2019-03-13T13:17:24.008Z,99722.78
2019-03-13T13:19:52.645Z,99715.77
2019-03-13T13:22:21.454Z,99720.69
2019-03-13T13:24:50.036Z,99714.67
2019-03-13T13:27:18.632Z,99719.80
2019-03-13T13:29:47.166Z,99710.17
2019-03-13T13:32:15.970Z,99711.81
2019-03-13T13:34:44.505Z,99717.78
2019-03-13T13:37:13.041Z,99704.53
2019-03-13T13:39:41.476Z,99708.47
2019-03-13T13:42:10.108Z,99700.20
2019-03-13T13:44:38.815Z,99705.95
2019-03-13T13:47:07.381Z,99700.56
2019-03-13T13:49:35.917Z,99695.79
2019-03-13T13:52:04.488Z,99695.45
2019-03-13T13:54:33.283Z,99698.11
2019-03-13T13:57:01.812Z,99698.14
2019-03-13T13:59:31.109Z,99698.39
2019-03-13T14:01:59.735Z,99691.02
2019-03-13T14:04:28.158Z,99683.66
2019-03-13T14:06:56.784Z,99685.22
2019-03-13T14:09:25.235Z,99675.20
2019-03-13T14:11:53.643Z,99672.69
2019-03-13T14:14:22.076Z,99674.12
2019-03-13T14:16:50.971Z,99698.50
2019-03-13T14:19:19.455Z,99675.92
2019-03-13T14:21:47.964Z,99681.25
2019-03-13T14:24:17.500Z,99667.91
2019-03-13T14:26:46.020Z,99656.18
2019-03-13T14:29:14.563Z,99678.99
2019-03-13T14:31:42.928Z,99671.05
2019-03-13T14:34:11.428Z,99667.14
2019-03-13T14:36:39.924Z,99652.82
2019-03-13T14:39:08.758Z,99660.42
2019-03-13T14:41:37.230Z,99655.55
2019-03-13T14:44:05.684Z,99669.39
2019-03-13T14:46:34.209Z,99663.72
2019-03-13T14:49:02.841Z,99658.56
2019-03-13T14:51:31.258Z,99648.73
2019-03-13T14:53:59.778Z,99652.69
2019-03-13T14:56:28.512Z,99658.43
2019-03-13T14:58:57.026Z,99654.25
2019-03-13T15:01:25.642Z,99647.62
2019-03-13T15:03:54.096Z,99659.57
2019-03-13T15:06:22.665Z,99660.13
2019-03-13T15:08:51.401Z,99644.98
2019-03-13T15:11:19.935Z,99655.70
2019-03-13T15:13:48.682Z,99647.20
2019-03-13T15:16:17.571Z,99638.81
2019-03-13T15:18:46.060Z,99639.91
2019-03-13T15:21:14.624Z,99635.67
2019-03-13T15:23:43.391Z,99649.86
2019-03-13T15:26:11.935Z,99639.73
2019-03-13T15:28:40.776Z,99646.79
2019-03-13T15:31:09.211Z,99643.59
2019-03-13T15:33:37.687Z,99638.48
2019-03-13T15:36:06.116Z,99632.84
2019-03-13T15:38:34.725Z,99635.92
2019-03-13T15:41:03.261Z,99635.70
2019-03-13T15:43:31.807Z,99640.98
2019-03-13T15:46:00.330Z,99642.00
2019-03-13T15:48:28.827Z,99654.09
2019-03-13T15:50:57.330Z,99638.70
2019-03-13T15:53:25.809Z,99639.71
2019-03-13T15:55:54.302Z,99635.72
2019-03-13T15:58:22.826Z,99641.36
2019-03-13T16:00:51.624Z,99642.19
2019-03-13T16:03:20.116Z,99642.95
2019-03-13T16:05:48.568Z,99631.16
2019-03-13T16:08:17.088Z,99624.64
2019-03-13T16:10:45.538Z,99624.06
2019-03-13T16:13:14.121Z,99624.34
2019-03-13T16:15:46.136Z,99637.97
2019-03-13T16:18:14.438Z,99615.86
2019-03-13T16:20:42.986Z,99619.21
2019-03-13T16:23:11.340Z,99608.53
2019-03-13T16:25:40.264Z,99612.14
2019-03-13T16:28:08.719Z,99614.30
2019-03-13T16:30:38.890Z,99607.97
2019-03-13T16:33:07.491Z,99601.82
2019-03-13T16:35:36.321Z,99592.83
2019-03-13T16:38:05.094Z,99584.72
2019-03-13T16:40:33.537Z,99579.08
2019-03-13T16:43:02.009Z,99582.98
2019-03-13T16:45:30.821Z,99586.11
2019-03-13T16:47:59.294Z,99574.29
2019-03-13T16:50:32.577Z,99581.20
2019-03-13T16:53:01.140Z,99576.95
2019-03-13T16:55:29.701Z,99580.75
2019-03-13T16:57:58.325Z,99572.67
2019-03-13T17:00:33.176Z,99571.95
2019-03-13T17:03:02.054Z,99566.63
2019-03-13T17:05:30.639Z,99559.05
2019-03-13T17:07:59.227Z,99562.50
2019-03-13T17:10:28.474Z,99559.11
2019-03-13T17:12:57.050Z,99557.64
2019-03-13T17:15:25.883Z,99566.83
2019-03-13T17:17:54.737Z,99559.03
2019-03-13T17:20:26.312Z,99547.16
2019-03-13T17:22:55.195Z,99562.06
2019-03-13T17:25:23.729Z,99556.56
2019-03-13T17:27:52.545Z,99556.88
2019-03-13T17:30:23.439Z,99556.65
2019-03-13T17:32:52.073Z,99550.10
2019-03-13T17:35:20.779Z,99561.69
2019-03-13T17:37:49.226Z,99546.44
2019-03-13T17:40:20.510Z,99546.52
2019-03-13T17:42:49.086Z,99541.20
2019-03-13T17:45:20.125Z,99529.61
2019-03-13T17:47:49.125Z,99535.44
2019-03-13T17:50:21.480Z,99545.34
2019-03-13T17:52:50.018Z,99541.12
2019-03-13T17:55:20.751Z,99556.34
2019-03-13T17:57:49.474Z,99531.09
2019-03-13T18:00:36.824Z,99536.81
2019-03-13T18:03:05.886Z,99524.16
2019-03-13T18:05:36.464Z,99531.22
2019-03-13T18:08:04.942Z,99537.45
2019-03-13T18:10:33.494Z,99529.76
2019-03-13T18:13:01.936Z,99527.51
2019-03-13T18:15:30.491Z,99534.30
2019-03-13T18:17:59.115Z,99526.95
2019-03-13T18:20:27.647Z,99530.54
2019-03-13T18:22:56.269Z,99534.94
2019-03-13T18:25:24.978Z,99534.47
2019-03-13T18:27:53.677Z,99531.55
2019-03-13T18:30:26.846Z,99532.38
2019-03-13T18:32:55.367Z,99568.66
2019-03-13T18:35:24.198Z,99550.53
2019-03-13T18:37:52.886Z,99556.11
2019-03-13T18:40:24.751Z,99557.96
2019-03-13T18:42:53.459Z,99560.36
2019-03-13T18:45:28.935Z,99567.22
2019-03-13T18:47:58.124Z,99560.77
2019-03-13T18:50:26.748Z,99565.50
2019-03-13T18:52:55.516Z,99562.95
2019-03-13T18:55:32.279Z,99572.02
2019-03-13T18:58:01.082Z,99581.95
2019-03-13T19:00:30.841Z,99568.46
2019-03-13T19:02:59.591Z,99572.69
2019-03-13T19:05:29.516Z,99566.33
2019-03-13T19:07:58.223Z,99558.19
2019-03-13T19:10:28.820Z,99552.92
2019-03-13T19:12:57.431Z,99544.37
2019-03-13T19:15:26.339Z,99539.66
2019-03-13T19:17:54.854Z,99540.97
2019-03-13T19:20:31.307Z,99526.05
2019-03-13T19:23:00.055Z,99527.73
2019-03-13T19:25:28.575Z,99532.72
2019-03-13T19:27:57.460Z,99525.41
2019-03-13T19:30:30.590Z,99530.71
2019-03-13T19:32:59.423Z,99520.75
2019-03-13T19:35:28.122Z,99520.07
2019-03-13T19:37:58.979Z,99518.75
2019-03-13T19:40:27.564Z,99520.69
2019-03-13T19:42:56.203Z,99512.73
2019-03-13T19:45:36.496Z,99509.66
2019-03-13T19:48:05.302Z,99510.63
2019-03-13T19:50:33.927Z,99498.55
2019-03-13T19:53:02.536Z,99498.44
2019-03-13T19:55:31.000Z,99492.20
2019-03-13T19:57:59.525Z,99493.61
2019-03-13T20:00:28.521Z,99493.61
2019-03-13T20:03:08.667Z,99497.80
2019-03-13T20:05:45.249Z,99492.17
2019-03-13T20:08:07.548Z,99488.77
2019-03-13T20:10:36.393Z,99487.48
2019-03-13T20:13:05.006Z,99495.39
2019-03-13T20:15:34.877Z,99489.91
2019-03-13T20:18:04.594Z,99490.34
2019-03-13T20:20:33.363Z,99487.33
2019-03-13T20:23:06.482Z,99487.25
2019-03-13T20:25:35.199Z,99486.56
2019-03-13T20:28:03.782Z,99475.59
2019-03-13T20:30:32.337Z,99476.53
2019-03-13T20:33:00.861Z,99485.48
2019-03-13T20:35:29.369Z,99478.86
2019-03-13T20:37:57.902Z,99484.78
2019-03-13T20:40:27.311Z,99475.06
2019-03-13T20:42:55.926Z,99467.97
2019-03-13T20:45:29.269Z,99464.88
2019-03-13T20:47:58.873Z,99456.02
2019-03-13T20:50:36.810Z,99455.92
2019-03-13T20:52:57.756Z,99455.45
2019-03-13T20:55:26.263Z,99455.64
2019-03-13T20:57:54.931Z,99450.16
2019-03-13T21:00:27.278Z,99456.39
2019-03-13T21:02:57.357Z,99453.09
2019-03-13T21:05:26.162Z,99446.54
2019-03-13T21:07:54.991Z,99453.24
2019-03-13T21:10:23.671Z,99448.87
2019-03-13T21:12:52.267Z,99449.01
2019-03-13T21:15:26.490Z,99448.83
2019-03-13T21:17:56.151Z,99442.70
2019-03-13T21:20:24.955Z,99438.01
2019-03-13T21:22:53.484Z,99443.89
2019-03-13T21:25:23.338Z,99442.23
2019-03-13T21:27:51.954Z,99438.83
2019-03-13T21:30:28.095Z,99434.14
2019-03-13T21:32:57.012Z,99444.20
2019-03-13T21:35:25.574Z,99447.43
2019-03-13T21:37:54.309Z,99441.16
2019-03-13T21:40:26.122Z,99435.88
2019-03-13T21:42:55.485Z,99449.55
2019-03-13T21:45:24.326Z,99440.27
2019-03-13T21:47:53.188Z,99451.77
2019-03-13T21:50:21.873Z,99451.59
2019-03-13T21:52:50.458Z,99449.11
2019-03-13T21:55:19.290Z,99456.06
2019-03-13T21:57:51.389Z,99440.16
2019-03-13T22:00:25.361Z,99448.29
2019-03-13T22:02:54.407Z,99453.59
2019-03-13T22:05:27.528Z,99453.00
2019-03-13T22:07:53.827Z,99446.49
2019-03-13T22:10:22.854Z,99455.50
2019-03-13T22:12:51.508Z,99450.55
2019-03-13T22:15:20.955Z,99465.45
2019-03-13T22:17:49.542Z,99443.02
2019-03-13T22:20:18.768Z,99452.36
2019-03-13T22:22:47.556Z,99466.31
2019-03-13T22:25:19.599Z,99464.66
2019-03-13T22:27:48.177Z,99467.71
2019-03-13T22:30:21.602Z,99458.12
2019-03-13T22:32:50.508Z,99457.52
2019-03-13T22:35:19.126Z,99445.05
2019-03-13T22:37:48.107Z,99455.22
2019-03-13T22:40:17.342Z,99460.16
2019-03-13T22:42:46.158Z,99461.31
2019-03-13T22:45:21.865Z,99458.52
2019-03-13T22:47:50.403Z,99453.55
2019-03-13T22:50:20.531Z,99452.22
2019-03-13T22:52:48.967Z,99462.31
2019-03-13T22:55:17.476Z,99458.84
2019-03-13T22:57:46.080Z,99460.49
2019-03-13T23:00:57.015Z,99468.13
2019-03-13T23:03:27.690Z,99466.45
2019-03-13T23:05:56.707Z,99467.73
2019-03-13T23:08:25.241Z,99468.03
2019-03-13T23:10:54.080Z,99466.06
2019-03-13T23:13:22.738Z,99463.73
2019-03-13T23:15:51.171Z,99463.59
2019-03-13T23:18:20.085Z,99467.98
2019-03-13T23:20:48.979Z,99464.89
2019-03-13T23:23:17.506Z,99479.90
2019-03-13T23:25:46.314Z,99465.71
2019-03-13T23:28:14.772Z,99463.02
2019-03-13T23:30:43.349Z,99453.39
2019-03-13T23:33:11.918Z,99446.39
2019-03-13T23:35:40.794Z,99444.39
2019-03-13T23:38:09.494Z,99441.98
2019-03-13T23:40:37.945Z,99449.05
2019-03-13T23:43:06.483Z,99440.77
2019-03-13T23:45:35.021Z,99449.37
2019-03-13T23:48:03.560Z,99434.48
2019-03-13T23:50:32.365Z,99438.27
2019-03-13T23:53:01.132Z,99441.27
2019-03-13T23:55:29.673Z,99443.42
2019-03-13T23:57:58.656Z,99441.77
