createdAt,value
2023-02-11T00:00:49.215Z,66.13
2023-02-11T00:05:37.166Z,72.63
2023-02-11T00:07:23.060Z,69.07
2023-02-11T00:09:01.948Z,75.25
2023-02-11T00:14:04.278Z,67.90
2023-02-11T00:15:37.571Z,76.95
2023-02-11T00:17:23.786Z,69.30
2023-02-11T00:19:37.057Z,73.43
2023-02-11T00:21:23.136Z,72.72
2023-02-11T00:22:59.949Z,70.55
2023-02-11T00:24:36.757Z,70.15
2023-02-11T00:26:07.242Z,66.55
2023-02-11T00:27:34.362Z,71.63
2023-02-11T00:28:58.619Z,73.00
2023-02-11T00:30:32.477Z,69.15
2023-02-11T00:32:09.086Z,69.45
2023-02-11T00:33:32.560Z,77.80
2023-02-11T00:34:57.992Z,76.47
2023-02-11T00:36:27.384Z,71.05
2023-02-11T00:37:56.779Z,76.17
2023-02-11T00:39:21.662Z,77.50
2023-02-11T00:40:44.284Z,76.75
2023-02-11T00:42:19.645Z,76.82
2023-02-11T00:43:51.090Z,71.22
2023-02-11T00:45:31.514Z,75.18
2023-02-11T00:47:09.504Z,79.60
2023-02-11T00:48:34.736Z,77.60
2023-02-11T00:50:05.430Z,77.38
2023-02-11T00:51:30.812Z,74.13
2023-02-11T00:52:53.256Z,74.28
2023-02-11T00:54:20.004Z,75.50
2023-02-11T00:55:42.833Z,74.57
2023-02-11T00:57:21.804Z,80.05
2023-02-11T00:58:47.465Z,79.43
2023-02-11T01:00:13.254Z,81.18
2023-02-11T01:01:36.098Z,73.38
2023-02-11T01:02:59.256Z,79.05
2023-02-11T01:04:21.905Z,73.00
2023-02-11T01:05:46.396Z,79.38
2023-02-11T01:07:08.878Z,72.50
2023-02-11T01:08:33.372Z,83.15
2023-02-11T01:09:57.170Z,74.55
2023-02-11T01:11:21.634Z,77.55
2023-02-11T01:12:44.542Z,77.32
2023-02-11T01:14:06.185Z,74.72
2023-02-11T01:15:32.235Z,79.90
2023-02-11T01:16:57.304Z,73.75
2023-02-11T01:18:22.800Z,73.50
2023-02-11T01:19:45.137Z,83.53
2023-02-11T01:21:10.197Z,80.00
2023-02-11T01:22:39.653Z,78.63
2023-02-11T01:24:02.405Z,88.18
2023-02-11T01:25:23.881Z,76.50
2023-02-11T01:26:46.424Z,82.00
2023-02-11T01:28:20.292Z,73.90
2023-02-11T01:29:43.066Z,73.13
2023-02-11T01:31:07.003Z,78.28
2023-02-11T01:32:31.943Z,88.25
2023-02-11T01:33:55.892Z,81.72
2023-02-11T01:35:20.551Z,74.30
2023-02-11T01:36:47.313Z,78.38
2023-02-11T01:38:17.716Z,75.93
2023-02-11T01:39:42.702Z,79.95
2023-02-11T01:41:07.723Z,76.90
2023-02-11T01:42:34.466Z,77.03
2023-02-11T01:43:57.178Z,79.57
2023-02-11T01:45:50.068Z,76.53
2023-02-11T01:47:14.642Z,76.57
2023-02-11T01:48:42.582Z,76.53
2023-02-11T01:50:06.969Z,70.35
2023-02-11T01:51:35.029Z,79.88
2023-02-11T01:53:19.260Z,70.90
2023-02-11T01:55:03.586Z,71.57
2023-02-11T01:56:46.393Z,76.72
2023-02-11T01:58:09.027Z,74.70
2023-02-11T01:59:34.855Z,70.53
2023-02-11T02:01:03.262Z,73.60
2023-02-11T02:02:31.453Z,76.28
2023-02-11T02:04:00.703Z,78.50
2023-02-11T02:05:35.615Z,76.05
2023-02-11T02:07:03.839Z,76.10
2023-02-11T02:08:32.327Z,74.80
2023-02-11T02:10:06.049Z,69.03
2023-02-11T02:11:27.769Z,73.10
2023-02-11T02:14:13.796Z,68.90
2023-02-11T02:15:38.040Z,71.10
2023-02-11T02:16:59.436Z,78.75
2023-02-11T02:18:44.353Z,67.05
2023-02-11T02:20:39.505Z,65.25
2023-02-11T02:22:44.008Z,65.90
2023-02-11T02:24:44.435Z,60.55
2023-02-11T02:26:42.690Z,63.13
2023-02-11T02:28:22.654Z,61.35
2023-02-11T02:30:05.107Z,72.85
2023-02-11T02:31:44.730Z,59.83
2023-02-11T02:33:23.664Z,61.28
2023-02-11T02:34:51.717Z,58.65
2023-02-11T02:36:19.934Z,59.47
2023-02-11T02:37:47.181Z,60.67
2023-02-11T02:39:13.425Z,60.45
2023-02-11T02:40:45.059Z,57.55
2023-02-11T02:42:14.766Z,57.30
2023-02-11T02:43:41.502Z,62.72
2023-02-11T02:45:04.290Z,63.28
2023-02-11T02:46:28.635Z,59.35
2023-02-11T02:47:51.261Z,61.03
2023-02-11T02:49:17.163Z,62.30
2023-02-11T02:50:44.873Z,60.45
2023-02-11T02:52:23.055Z,60.92
2023-02-11T02:53:59.314Z,60.67
2023-02-11T02:55:38.414Z,58.75
2023-02-11T02:57:11.731Z,57.20
2023-02-11T02:59:07.834Z,63.28
2023-02-11T03:00:44.294Z,62.08
2023-02-11T03:02:15.899Z,59.22
2023-02-11T03:03:55.581Z,47.67
2023-02-11T03:05:34.745Z,58.58
2023-02-11T03:07:06.216Z,61.30
2023-02-11T03:08:34.724Z,60.88
2023-02-11T03:10:05.617Z,63.20
2023-02-11T03:11:33.709Z,64.15
2023-02-11T03:12:58.530Z,61.55
2023-02-11T03:14:23.668Z,61.90
2023-02-11T03:15:46.918Z,60.78
2023-02-11T03:17:13.002Z,62.08
2023-02-11T03:18:37.613Z,65.30
2023-02-11T03:20:01.700Z,60.92
2023-02-11T03:21:28.021Z,64.00
2023-02-11T03:22:55.205Z,59.78
2023-02-11T03:24:23.165Z,62.28
2023-02-11T03:25:50.828Z,63.33
2023-02-11T03:27:22.075Z,59.13
2023-02-11T03:28:49.970Z,66.55
2023-02-11T03:30:17.886Z,59.55
2023-02-11T03:31:47.101Z,64.07
2023-02-11T03:33:16.011Z,59.10
2023-02-11T03:34:45.805Z,62.88
2023-02-11T03:36:12.209Z,65.85
2023-02-11T03:37:40.994Z,59.00
2023-02-11T03:39:05.796Z,59.25
2023-02-11T03:40:32.186Z,58.88
2023-02-11T03:42:00.671Z,64.85
2023-02-11T03:43:27.706Z,59.75
2023-02-11T03:44:57.061Z,58.20
2023-02-11T03:46:25.376Z,59.80
2023-02-11T03:47:53.367Z,59.53
2023-02-11T03:49:18.324Z,58.22
2023-02-11T03:50:42.759Z,63.28
2023-02-11T03:52:06.421Z,58.65
2023-02-11T03:53:32.754Z,60.38
2023-02-11T03:54:59.224Z,57.50
2023-02-11T03:56:28.307Z,59.38
2023-02-11T03:57:52.887Z,58.30
2023-02-11T03:59:16.344Z,59.20
2023-02-11T04:00:43.521Z,56.65
2023-02-11T04:02:06.103Z,60.13
2023-02-11T04:03:27.643Z,53.28
2023-02-11T04:04:53.211Z,52.95
2023-02-11T04:06:15.659Z,55.88
2023-02-11T04:07:37.355Z,53.30
2023-02-11T04:09:01.745Z,54.80
2023-02-11T04:10:24.412Z,61.95
2023-02-11T04:11:45.537Z,58.95
2023-02-11T04:13:10.445Z,61.58
2023-02-11T04:14:31.711Z,58.05
2023-02-11T04:15:54.703Z,59.78
2023-02-11T04:17:16.300Z,58.50
2023-02-11T04:18:38.836Z,58.67
2023-02-11T04:20:00.104Z,55.00
2023-02-11T04:21:22.829Z,58.17
2023-02-11T04:22:44.039Z,55.42
2023-02-11T04:24:08.179Z,55.97
2023-02-11T04:25:29.598Z,61.13
2023-02-11T04:26:54.094Z,54.58
2023-02-11T04:28:15.614Z,59.20
2023-02-11T04:29:38.241Z,58.03
2023-02-11T04:31:06.706Z,63.00
2023-02-11T04:32:29.457Z,54.53
2023-02-11T04:33:53.411Z,59.78
2023-02-11T04:35:15.664Z,57.97
2023-02-11T04:36:38.220Z,54.00
2023-02-11T04:38:02.706Z,59.13
2023-02-11T04:39:27.402Z,63.10
2023-02-11T04:40:49.934Z,57.00
2023-02-11T04:42:11.612Z,59.08
2023-02-11T04:43:39.471Z,62.80
2023-02-11T04:45:01.003Z,58.50
2023-02-11T04:46:23.452Z,57.33
2023-02-11T04:47:47.314Z,64.85
2023-02-11T04:49:09.972Z,58.55
2023-02-11T04:50:32.852Z,57.30
2023-02-11T04:51:58.045Z,57.60
2023-02-11T04:53:20.437Z,57.22
2023-02-11T04:54:44.190Z,61.03
2023-02-11T04:56:07.252Z,56.72
2023-02-11T04:57:55.443Z,60.80
2023-02-11T04:59:18.154Z,58.55
2023-02-11T05:00:43.245Z,60.70
2023-02-11T05:02:20.658Z,56.47
2023-02-11T05:04:33.546Z,59.33
2023-02-11T05:05:56.462Z,52.65
2023-02-11T05:07:28.203Z,55.78
2023-02-11T05:08:50.868Z,57.17
2023-02-11T05:10:15.873Z,52.10
2023-02-11T05:11:39.531Z,57.85
2023-02-11T05:13:08.601Z,56.75
2023-02-11T05:14:31.876Z,58.85
2023-02-11T05:15:53.659Z,55.85
2023-02-11T05:17:16.259Z,59.65
2023-02-11T05:18:38.261Z,62.85
2023-02-11T05:20:03.716Z,54.75
2023-02-11T05:21:25.199Z,58.90
2023-02-11T05:22:48.208Z,58.80
2023-02-11T05:24:11.067Z,62.00
2023-02-11T05:25:35.338Z,56.83
2023-02-11T05:26:58.632Z,58.60
2023-02-11T05:28:21.018Z,56.78
2023-02-11T05:29:42.611Z,64.47
2023-02-11T05:31:05.468Z,60.63
2023-02-11T05:32:28.104Z,57.47
2023-02-11T05:33:50.859Z,61.88
2023-02-11T05:35:12.185Z,55.72
2023-02-11T05:36:34.451Z,59.33
2023-02-11T05:37:58.352Z,56.80
2023-02-11T05:39:20.939Z,59.38
2023-02-11T05:40:44.860Z,62.83
2023-02-11T05:42:07.499Z,64.82
2023-02-11T05:43:32.019Z,57.00
2023-02-11T05:44:54.405Z,56.35
2023-02-11T05:46:18.682Z,57.38
2023-02-11T05:47:41.154Z,67.18
2023-02-11T05:49:04.301Z,59.40
2023-02-11T05:50:26.482Z,57.97
2023-02-11T05:51:48.167Z,56.50
2023-02-11T05:53:10.840Z,56.40
2023-02-11T05:54:33.398Z,60.30
2023-02-11T05:55:56.533Z,56.88
2023-02-11T05:57:20.075Z,55.70
2023-02-11T05:58:43.875Z,56.28
2023-02-11T06:00:08.125Z,65.70
2023-02-11T06:01:34.760Z,60.28
2023-02-11T06:02:57.281Z,58.15
2023-02-11T06:04:19.869Z,57.30
2023-02-11T06:05:42.812Z,57.05
2023-02-11T06:07:07.528Z,58.42
2023-02-11T06:08:31.428Z,58.90
2023-02-11T06:09:54.200Z,56.90
2023-02-11T06:11:20.593Z,53.50
2023-02-11T06:12:45.205Z,55.42
2023-02-11T06:14:10.114Z,58.92
2023-02-11T06:15:31.928Z,55.13
2023-02-11T06:16:55.612Z,60.58
2023-02-11T06:18:27.248Z,55.85
2023-02-11T06:19:51.154Z,59.78
2023-02-11T06:21:13.872Z,61.45
2023-02-11T06:22:38.306Z,58.65
2023-02-11T06:24:05.701Z,60.40
2023-02-11T06:25:28.325Z,57.15
2023-02-11T06:26:52.734Z,61.30
2023-02-11T06:28:15.516Z,55.58
2023-02-11T06:29:37.157Z,61.30
2023-02-11T06:31:11.004Z,57.47
2023-02-11T06:32:44.908Z,57.58
2023-02-11T06:34:09.519Z,57.05
2023-02-11T06:35:31.626Z,56.72
2023-02-11T06:36:55.934Z,58.28
2023-02-11T06:38:19.137Z,61.15
2023-02-11T06:39:41.480Z,57.17
2023-02-11T06:41:06.793Z,59.22
2023-02-11T06:42:31.573Z,61.45
2023-02-11T06:43:55.031Z,62.13
2023-02-11T06:45:17.847Z,57.28
2023-02-11T06:46:40.422Z,55.03
2023-02-11T06:48:02.772Z,55.72
2023-02-11T06:49:25.371Z,54.47
2023-02-11T06:50:47.829Z,55.15
2023-02-11T06:52:12.446Z,59.40
2023-02-11T06:53:39.508Z,60.42
2023-02-11T06:55:02.861Z,54.95
2023-02-11T06:56:29.700Z,51.42
2023-02-11T06:57:54.611Z,57.42
2023-02-11T06:59:28.609Z,57.53
2023-02-11T07:00:52.600Z,52.58
2023-02-11T07:02:15.590Z,53.95
2023-02-11T07:03:44.357Z,53.53
2023-02-11T07:05:19.445Z,55.22
2023-02-11T07:06:52.198Z,50.30
2023-02-11T07:08:19.692Z,49.65
2023-02-11T07:09:53.864Z,54.63
2023-02-11T07:11:27.738Z,47.35
2023-02-11T07:12:49.600Z,53.45
2023-02-11T07:14:18.124Z,50.15
2023-02-11T07:15:53.122Z,52.35
2023-02-11T07:17:16.162Z,55.97
2023-02-11T07:20:51.026Z,59.00
2023-02-11T07:22:18.345Z,54.55
2023-02-11T07:23:50.212Z,53.03
2023-02-11T07:25:16.011Z,51.58
2023-02-11T07:26:42.015Z,50.50
2023-02-11T07:28:07.087Z,47.88
2023-02-11T07:29:54.531Z,48.40
2023-02-11T07:31:30.340Z,51.80
2023-02-11T07:33:06.047Z,47.30
2023-02-11T07:34:35.184Z,52.33
2023-02-11T07:36:24.905Z,49.90
2023-02-11T07:38:03.039Z,52.35
2023-02-11T07:39:36.409Z,50.80
2023-02-11T07:41:03.024Z,52.38
2023-02-11T07:44:37.216Z,46.80
2023-02-11T07:46:18.500Z,52.88
2023-02-11T07:47:47.842Z,43.97
2023-02-11T07:49:13.031Z,50.45
2023-02-11T07:50:37.632Z,55.10
2023-02-11T07:52:14.981Z,51.58
2023-02-11T07:53:44.563Z,49.53
2023-02-11T07:55:18.533Z,45.67
2023-02-11T07:56:43.792Z,48.03
2023-02-11T07:58:08.754Z,51.35
2023-02-11T07:59:31.538Z,49.85
2023-02-11T08:01:02.865Z,49.78
2023-02-11T08:02:58.034Z,50.28
2023-02-11T08:04:51.265Z,49.40
2023-02-11T08:06:43.844Z,52.03
2023-02-11T08:08:57.291Z,53.72
2023-02-11T08:10:50.222Z,48.78
2023-02-11T08:12:15.457Z,50.38
2023-02-11T08:13:41.251Z,50.05
2023-02-11T08:15:13.271Z,45.42
2023-02-11T08:16:46.578Z,51.35
2023-02-11T08:18:08.927Z,47.47
2023-02-11T08:19:35.343Z,51.42
2023-02-11T08:20:58.234Z,49.08
2023-02-11T08:22:28.441Z,56.33
2023-02-11T08:23:54.127Z,51.13
2023-02-11T08:25:16.835Z,45.58
2023-02-11T08:26:42.735Z,51.15
2023-02-11T08:28:06.946Z,48.97
2023-02-11T08:29:38.340Z,55.95
2023-02-11T08:31:14.902Z,58.53
2023-02-11T08:32:39.693Z,46.60
2023-02-11T08:34:02.626Z,47.25
2023-02-11T08:35:26.342Z,55.13
2023-02-11T08:36:50.346Z,53.15
2023-02-11T08:38:13.138Z,47.15
2023-02-11T08:39:44.880Z,51.80
2023-02-11T08:41:54.288Z,50.30
2023-02-11T08:43:19.265Z,54.60
2023-02-11T08:44:48.764Z,50.67
2023-02-11T08:46:48.134Z,52.72
2023-02-11T08:48:13.518Z,51.55
2023-02-11T08:49:43.102Z,50.25
2023-02-11T08:53:07.303Z,46.75
2023-02-11T08:54:32.509Z,46.90
2023-02-11T08:56:17.247Z,49.85
2023-02-11T08:58:02.733Z,49.90
2023-02-11T09:01:51.122Z,51.53
2023-02-11T09:06:51.946Z,49.40
2023-02-11T09:08:34.110Z,51.80
2023-02-11T09:13:11.173Z,51.92
2023-02-11T09:15:05.969Z,49.45
2023-02-11T09:16:59.757Z,50.45
2023-02-11T09:18:31.645Z,53.25
2023-02-11T09:20:32.051Z,54.05
2023-02-11T09:22:53.370Z,51.50
2023-02-11T09:24:28.130Z,49.08
2023-02-11T09:26:06.368Z,53.05
2023-02-11T09:27:52.755Z,51.95
2023-02-11T09:29:26.351Z,48.00
2023-02-11T09:31:02.277Z,45.85
2023-02-11T09:33:10.789Z,52.08
2023-02-11T09:37:29.665Z,48.90
2023-02-11T09:39:08.008Z,51.92
2023-02-11T09:41:09.085Z,45.85
2023-02-11T09:43:04.229Z,47.05
2023-02-11T09:45:07.508Z,46.33
2023-02-11T09:46:41.272Z,47.30
2023-02-11T09:48:25.350Z,42.50
2023-02-11T09:51:03.304Z,43.60
2023-02-11T09:52:54.798Z,40.60
2023-02-11T09:54:38.703Z,46.10
2023-02-11T09:57:03.817Z,50.10
2023-02-11T09:58:38.020Z,40.00
2023-02-11T10:01:08.039Z,44.50
2023-02-11T10:03:08.520Z,37.75
2023-02-11T10:08:39.042Z,41.83
2023-02-11T10:10:34.014Z,38.97
2023-02-11T10:12:43.981Z,44.42
2023-02-11T10:14:29.745Z,46.03
2023-02-11T10:16:13.965Z,43.17
2023-02-11T10:18:26.602Z,46.13
2023-02-11T10:20:31.141Z,44.00
2023-02-11T10:22:16.497Z,42.67
2023-02-11T10:23:47.768Z,44.03
2023-02-11T10:25:50.610Z,44.20
2023-02-11T10:30:25.463Z,39.53
2023-02-11T10:31:58.418Z,39.47
2023-02-11T10:34:49.415Z,37.90
2023-02-11T10:37:09.291Z,40.53
2023-02-11T10:38:59.143Z,41.28
2023-02-11T10:40:36.544Z,40.90
2023-02-11T10:42:09.728Z,41.50
2023-02-11T10:43:56.141Z,38.47
2023-02-11T10:45:43.516Z,46.55
2023-02-11T10:47:39.263Z,43.60
2023-02-11T10:49:11.220Z,41.40
2023-02-11T10:52:42.657Z,40.08
2023-02-11T10:54:29.779Z,44.55
2023-02-11T10:56:13.831Z,44.38
2023-02-11T10:57:40.613Z,44.35
2023-02-11T10:59:27.713Z,42.10
2023-02-11T11:01:04.929Z,45.05
2023-02-11T11:02:44.616Z,51.25
2023-02-11T11:06:03.808Z,53.53
2023-02-11T11:07:59.987Z,56.45
2023-02-11T11:09:39.095Z,50.92
2023-02-11T11:11:13.463Z,49.90
2023-02-11T11:12:49.128Z,46.72
2023-02-11T11:14:31.760Z,46.30
2023-02-11T11:18:25.548Z,48.92
2023-02-11T11:20:01.764Z,45.30
2023-02-11T11:21:39.949Z,50.78
2023-02-11T11:23:20.317Z,48.30
2023-02-11T11:24:57.198Z,47.00
2023-02-11T11:26:30.090Z,48.45
2023-02-11T11:27:56.105Z,46.38
2023-02-11T11:29:24.827Z,53.80
2023-02-11T11:30:52.415Z,52.72
2023-02-11T11:32:27.836Z,44.17
2023-02-11T11:33:57.338Z,49.78
2023-02-11T11:35:33.019Z,48.08
2023-02-11T11:36:58.868Z,50.08
2023-02-11T11:38:24.621Z,45.97
2023-02-11T11:40:01.947Z,46.15
2023-02-11T11:41:34.605Z,50.35
2023-02-11T11:43:25.545Z,50.50
2023-02-11T11:45:04.900Z,46.10
2023-02-11T11:48:35.624Z,46.65
2023-02-11T11:50:21.258Z,46.45
2023-02-11T11:52:16.394Z,50.90
2023-02-11T11:53:48.643Z,46.97
2023-02-11T11:55:51.018Z,44.03
2023-02-11T11:57:38.947Z,51.20
2023-02-11T11:59:19.939Z,49.03
2023-02-11T12:01:11.534Z,48.25
2023-02-11T12:03:08.390Z,46.65
2023-02-11T12:05:05.886Z,46.78
2023-02-11T12:06:47.330Z,50.75
2023-02-11T12:08:33.714Z,47.03
2023-02-11T12:10:28.098Z,48.60
2023-02-11T12:12:34.454Z,47.35
2023-02-11T12:14:26.677Z,44.45
2023-02-11T12:18:50.984Z,41.13
2023-02-11T12:20:53.057Z,47.33
2023-02-11T12:25:52.455Z,45.33
2023-02-11T12:27:54.539Z,42.63
2023-02-11T12:29:44.461Z,43.65
2023-02-11T12:31:53.084Z,47.50
2023-02-11T12:34:24.171Z,47.70
2023-02-11T12:36:13.176Z,45.55
2023-02-11T12:38:29.093Z,48.25
2023-02-11T12:40:14.075Z,45.88
2023-02-11T12:44:01.428Z,49.45
2023-02-11T12:45:44.134Z,51.40
2023-02-11T12:49:34.991Z,46.65
2023-02-11T12:54:14.458Z,44.78
2023-02-11T12:56:01.521Z,45.55
2023-02-11T12:57:32.803Z,45.35
2023-02-11T12:59:02.946Z,43.97
2023-02-11T13:01:39.439Z,44.85
2023-02-11T13:04:02.565Z,42.72
2023-02-11T13:06:16.894Z,46.65
2023-02-11T13:07:49.899Z,43.63
2023-02-11T13:09:45.185Z,44.53
2023-02-11T13:11:31.382Z,41.50
2023-02-11T13:13:15.685Z,45.42
2023-02-11T13:14:50.741Z,42.30
2023-02-11T13:18:25.586Z,49.20
2023-02-11T13:19:57.355Z,50.58
2023-02-11T13:21:53.012Z,49.42
2023-02-11T13:23:26.318Z,44.35
2023-02-11T13:24:59.806Z,44.17
2023-02-11T13:26:36.096Z,44.97
2023-02-11T13:28:22.397Z,45.97
2023-02-11T13:30:26.236Z,43.30
2023-02-11T13:32:01.437Z,41.70
2023-02-11T13:33:40.010Z,43.47
2023-02-11T13:35:24.784Z,44.47
2023-02-11T13:37:31.904Z,44.22
2023-02-11T13:39:03.977Z,44.38
2023-02-11T13:42:06.484Z,40.90
2023-02-11T13:43:40.773Z,42.20
2023-02-11T13:45:34.725Z,42.30
2023-02-11T13:47:03.571Z,42.88
2023-02-11T13:48:32.267Z,47.20
2023-02-11T13:49:59.440Z,44.65
2023-02-11T13:51:46.584Z,45.67
2023-02-11T13:53:46.173Z,44.15
2023-02-11T13:55:28.793Z,49.47
2023-02-11T13:59:06.224Z,39.40
2023-02-11T14:00:52.911Z,52.38
2023-02-11T14:02:48.418Z,46.38
2023-02-11T14:07:33.413Z,43.58
2023-02-11T14:09:40.081Z,47.70
2023-02-11T14:11:22.833Z,43.90
2023-02-11T14:13:07.893Z,46.25
2023-02-11T14:15:16.748Z,53.35
2023-02-11T14:17:23.619Z,44.25
2023-02-11T14:19:08.140Z,46.43
2023-02-11T14:20:53.643Z,44.85
2023-02-11T14:22:26.896Z,42.83
2023-02-11T14:24:27.618Z,44.45
2023-02-11T14:26:19.835Z,44.78
2023-02-11T14:27:55.877Z,43.22
2023-02-11T14:29:30.582Z,47.05
2023-02-11T14:31:05.428Z,46.72
2023-02-11T14:32:41.212Z,44.42
2023-02-11T14:34:56.313Z,42.15
2023-02-11T14:36:52.317Z,52.15
2023-02-11T14:38:31.115Z,44.83
2023-02-11T14:40:10.292Z,47.35
2023-02-11T14:41:44.540Z,45.83
2023-02-11T14:43:16.099Z,45.97
2023-02-11T14:44:40.474Z,42.63
2023-02-11T14:46:28.210Z,45.35
2023-02-11T14:48:12.719Z,42.88
2023-02-11T14:49:38.041Z,41.38
2023-02-11T14:51:04.767Z,42.72
2023-02-11T14:52:31.569Z,47.58
2023-02-11T14:53:58.176Z,45.53
2023-02-11T14:55:36.092Z,44.50
2023-02-11T14:57:25.436Z,46.88
2023-02-11T14:59:05.458Z,47.53
2023-02-11T15:00:36.012Z,50.60
2023-02-11T15:02:05.162Z,45.80
2023-02-11T15:03:36.960Z,50.85
2023-02-11T15:05:28.464Z,49.95
2023-02-11T15:06:55.155Z,49.03
2023-02-11T15:08:18.545Z,48.03
2023-02-11T15:09:51.217Z,48.05
2023-02-11T15:11:28.251Z,55.85
2023-02-11T15:13:03.317Z,51.33
2023-02-11T15:14:33.707Z,54.50
2023-02-11T15:16:02.842Z,53.55
2023-02-11T15:17:28.950Z,59.97
2023-02-11T15:19:00.474Z,50.28
2023-02-11T15:20:30.923Z,62.42
2023-02-11T15:21:54.978Z,61.47
2023-02-11T15:23:26.068Z,64.10
2023-02-11T15:25:03.747Z,64.97
2023-02-11T15:26:27.558Z,60.13
2023-02-11T15:28:25.646Z,60.28
2023-02-11T15:30:06.877Z,64.05
2023-02-11T15:31:49.273Z,58.78
2023-02-11T15:33:28.601Z,66.10
2023-02-11T15:35:00.226Z,58.20
2023-02-11T15:36:35.534Z,58.97
2023-02-11T15:38:07.698Z,63.33
2023-02-11T15:39:44.558Z,53.45
2023-02-11T15:41:11.809Z,69.18
2023-02-11T15:42:52.150Z,60.95
2023-02-11T15:44:44.010Z,62.83
2023-02-11T15:46:16.701Z,61.80
2023-02-11T15:47:50.261Z,66.70
2023-02-11T15:49:21.760Z,63.45
2023-02-11T15:50:58.684Z,64.07
2023-02-11T15:52:29.696Z,70.88
2023-02-11T15:54:01.824Z,64.55
2023-02-11T15:55:25.798Z,68.43
2023-02-11T15:56:51.414Z,56.95
2023-02-11T15:58:55.016Z,62.33
2023-02-11T16:00:26.500Z,64.82
2023-02-11T16:01:56.218Z,64.00
2023-02-11T16:03:23.797Z,62.78
2023-02-11T16:04:54.938Z,60.83
2023-02-11T16:06:29.916Z,65.15
2023-02-11T16:07:56.590Z,59.00
2023-02-11T16:09:36.999Z,61.70
2023-02-11T16:11:03.522Z,60.47
2023-02-11T16:12:36.167Z,58.85
2023-02-11T16:14:00.356Z,63.88
2023-02-11T16:15:51.076Z,64.30
2023-02-11T16:17:30.956Z,60.58
2023-02-11T16:19:30.580Z,57.95
2023-02-11T16:21:05.630Z,58.10
2023-02-11T16:22:35.685Z,59.60
2023-02-11T16:24:02.592Z,60.30
2023-02-11T16:25:36.158Z,57.42
2023-02-11T16:27:08.374Z,58.42
2023-02-11T16:28:33.863Z,59.45
2023-02-11T16:30:09.333Z,59.90
2023-02-11T16:31:53.639Z,55.67
2023-02-11T16:33:21.643Z,54.17
2023-02-11T16:34:46.104Z,57.58
2023-02-11T16:36:16.599Z,56.63
2023-02-11T16:38:05.562Z,53.67
2023-02-11T16:39:39.420Z,58.95
2023-02-11T16:41:10.349Z,59.40
2023-02-11T16:42:40.572Z,52.50
2023-02-11T16:44:05.266Z,55.58
2023-02-11T16:45:33.842Z,56.42
2023-02-11T16:47:10.606Z,55.85
2023-02-11T16:48:37.542Z,54.25
2023-02-11T16:50:14.726Z,63.30
2023-02-11T16:51:45.600Z,56.22
2023-02-11T16:53:27.952Z,50.38
2023-02-11T16:55:13.283Z,49.35
2023-02-11T16:56:43.870Z,44.83
2023-02-11T16:58:11.511Z,53.53
2023-02-11T16:59:37.328Z,55.20
2023-02-11T17:01:25.531Z,47.03
2023-02-11T17:02:56.053Z,50.75
2023-02-11T17:04:36.213Z,48.08
2023-02-11T17:06:04.571Z,49.13
2023-02-11T17:07:43.894Z,51.80
2023-02-11T17:09:21.799Z,46.90
2023-02-11T17:10:50.119Z,50.65
2023-02-11T17:12:42.135Z,49.97
2023-02-11T17:14:18.550Z,49.17
2023-02-11T17:16:46.383Z,50.03
2023-02-11T17:18:41.017Z,46.58
2023-02-11T17:20:20.752Z,48.60
2023-02-11T17:21:52.563Z,46.50
2023-02-11T17:23:21.184Z,54.17
2023-02-11T17:25:08.904Z,47.60
2023-02-11T17:26:48.007Z,45.30
2023-02-11T17:28:19.240Z,43.22
2023-02-11T17:29:50.178Z,46.53
2023-02-11T17:31:33.880Z,47.78
2023-02-11T17:33:02.881Z,50.42
2023-02-11T17:35:01.394Z,45.97
2023-02-11T17:38:18.126Z,46.90
2023-02-11T17:42:50.611Z,45.40
2023-02-11T17:44:15.570Z,50.00
2023-02-11T17:45:46.785Z,48.47
2023-02-11T17:47:12.888Z,50.20
2023-02-11T17:48:36.202Z,56.03
2023-02-11T17:50:04.641Z,44.63
2023-02-11T17:53:32.247Z,46.63
2023-02-11T17:55:47.642Z,48.30
2023-02-11T17:57:21.551Z,43.80
2023-02-11T17:58:50.172Z,52.25
2023-02-11T18:00:21.776Z,48.88
2023-02-11T18:02:00.196Z,53.47
2023-02-11T18:03:32.294Z,51.33
2023-02-11T18:05:02.590Z,49.72
2023-02-11T18:06:38.770Z,46.88
2023-02-11T18:14:21.428Z,44.80
2023-02-11T18:16:20.478Z,46.97
2023-02-11T18:35:18.849Z,59.92
2023-02-11T18:37:22.069Z,58.35
2023-02-11T18:39:41.777Z,59.20
2023-02-11T18:42:53.087Z,57.67
2023-02-11T18:44:52.265Z,55.13
2023-02-11T18:55:12.271Z,61.88
2023-02-11T18:57:16.029Z,57.67
2023-02-11T19:00:10.810Z,55.40
2023-02-11T19:01:15.081Z,62.22
2023-02-11T19:02:50.909Z,55.88
2023-02-11T19:04:32.867Z,60.25
2023-02-11T19:06:55.643Z,63.20
2023-02-11T19:09:07.329Z,57.00
2023-02-11T19:12:38.455Z,61.13
2023-02-11T19:14:14.172Z,60.53
2023-02-11T19:17:36.825Z,60.13
2023-02-11T19:23:14.245Z,59.13
2023-02-11T19:25:11.482Z,57.20
2023-02-11T19:27:22.119Z,58.10
2023-02-11T19:29:08.074Z,52.55
2023-02-11T19:31:32.645Z,59.65
2023-02-11T19:34:09.125Z,56.15
2023-02-11T19:36:59.688Z,60.97
2023-02-11T19:38:42.284Z,54.20
2023-02-11T19:40:27.468Z,53.08
2023-02-11T19:49:36.545Z,67.72
2023-02-11T19:52:16.638Z,63.78
2023-02-11T19:58:32.219Z,80.22
2023-02-11T20:00:31.395Z,68.80
2023-02-11T20:06:57.029Z,72.65
2023-02-11T20:09:29.984Z,74.25
2023-02-11T20:11:57.766Z,75.35
2023-02-11T20:13:38.330Z,67.10
2023-02-11T20:18:42.553Z,57.40
2023-02-11T20:20:06.006Z,65.22
2023-02-11T20:21:35.975Z,61.15
2023-02-11T20:23:10.053Z,58.63
2023-02-11T20:24:35.951Z,63.88
2023-02-11T20:25:57.634Z,55.78
2023-02-11T20:28:09.769Z,60.78
2023-02-11T20:29:34.884Z,61.88
2023-02-11T20:31:03.534Z,63.08
2023-02-11T20:32:32.827Z,64.10
2023-02-11T20:33:56.658Z,59.65
2023-02-11T20:35:20.868Z,57.72
2023-02-11T20:36:53.060Z,65.65
2023-02-11T20:38:16.523Z,62.78
2023-02-11T20:39:44.159Z,54.92
2023-02-11T20:41:14.130Z,65.20
2023-02-11T20:42:49.009Z,58.05
2023-02-11T20:44:13.972Z,61.83
2023-02-11T20:45:43.182Z,61.05
2023-02-11T20:47:26.739Z,61.83
2023-02-11T20:49:09.921Z,56.78
2023-02-11T20:50:37.026Z,61.00
2023-02-11T20:52:05.178Z,58.67
2023-02-11T20:53:27.475Z,58.85
2023-02-11T20:54:59.350Z,68.95
2023-02-11T20:56:35.356Z,63.45
2023-02-11T20:58:03.626Z,63.72
2023-02-11T20:59:26.679Z,68.10
2023-02-11T21:00:52.265Z,65.70
2023-02-11T21:02:16.648Z,69.45
2023-02-11T21:03:49.278Z,69.57
2023-02-11T21:05:49.265Z,68.90
2023-02-11T21:07:33.418Z,72.55
2023-02-11T21:12:39.256Z,67.53
2023-02-11T21:14:28.368Z,73.88
2023-02-11T21:15:58.095Z,64.20
2023-02-11T21:17:35.175Z,63.10
2023-02-11T21:19:12.998Z,68.43
2023-02-11T21:21:23.958Z,67.25
2023-02-11T21:23:54.620Z,71.90
2023-02-11T21:25:48.643Z,69.70
2023-02-11T21:27:12.624Z,69.60
2023-02-11T21:28:42.236Z,64.50
2023-02-11T21:30:10.828Z,68.15
2023-02-11T21:31:42.449Z,69.10
2023-02-11T21:33:05.794Z,68.97
2023-02-11T21:34:52.893Z,73.15
2023-02-11T21:36:31.610Z,63.03
2023-02-11T21:38:01.906Z,68.18
2023-02-11T21:39:51.130Z,73.35
2023-02-11T21:42:13.856Z,68.03
2023-02-11T21:43:48.064Z,73.35
2023-02-11T21:45:15.569Z,70.95
2023-02-11T21:47:01.847Z,69.93
2023-02-11T21:50:10.894Z,70.97
2023-02-11T21:51:44.688Z,74.35
2023-02-11T21:53:29.917Z,78.30
2023-02-11T21:55:26.126Z,70.50
2023-02-11T21:56:41.867Z,71.88
2023-02-11T21:58:22.686Z,81.38
2023-02-11T22:00:16.390Z,72.13
2023-02-11T22:01:45.747Z,71.60
2023-02-11T22:03:14.951Z,71.40
2023-02-11T22:04:38.950Z,70.32
2023-02-11T22:06:53.050Z,74.20
2023-02-11T22:08:19.788Z,67.50
2023-02-11T22:09:44.838Z,72.15
2023-02-11T22:11:26.526Z,72.28
2023-02-11T22:12:52.300Z,74.63
2023-02-11T22:14:21.692Z,70.53
2023-02-11T22:15:50.137Z,70.07
2023-02-11T22:17:24.915Z,69.50
2023-02-11T22:21:41.675Z,58.58
2023-02-11T22:23:16.445Z,72.38
2023-02-11T22:24:51.374Z,69.25
2023-02-11T22:26:44.536Z,68.20
2023-02-11T22:28:12.901Z,64.78
2023-02-11T22:29:52.618Z,69.32
2023-02-11T22:31:29.460Z,67.10
2023-02-11T22:33:11.178Z,67.32
2023-02-11T22:34:48.217Z,62.63
2023-02-11T22:36:31.930Z,63.63
2023-02-11T22:38:10.234Z,68.18
2023-02-11T22:39:54.784Z,62.80
2023-02-11T22:41:27.280Z,73.78
2023-02-11T22:42:50.176Z,59.83
2023-02-11T22:44:27.916Z,66.40
2023-02-11T22:45:53.769Z,72.88
2023-02-11T22:47:42.394Z,73.20
2023-02-11T22:49:17.920Z,67.63
2023-02-11T22:51:22.877Z,68.03
2023-02-11T22:53:01.458Z,78.45