createdAt,value
2019-02-06T00:00:38.944Z,19.82
2019-02-06T00:03:08.373Z,17.65
2019-02-06T00:05:37.404Z,19.82
2019-02-06T00:08:06.524Z,17.30
2019-02-06T00:10:35.670Z,15.53
2019-02-06T00:13:04.745Z,18.12
2019-02-06T00:15:33.813Z,17.65
2019-02-06T00:18:02.788Z,17.57
2019-02-06T00:20:32.080Z,19.10
2019-02-06T00:23:01.012Z,18.87
2019-02-06T00:25:29.929Z,17.90
2019-02-06T00:27:58.913Z,18.10
2019-02-06T00:30:28.228Z,20.45
2019-02-06T00:32:57.229Z,19.73
2019-02-06T00:35:26.756Z,19.30
2019-02-06T00:37:55.737Z,18.90
2019-02-06T00:40:24.700Z,15.98
2019-02-06T00:42:53.607Z,15.43
2019-02-06T00:45:23.092Z,14.28
2019-02-06T00:47:52.012Z,17.87
2019-02-06T00:50:21.332Z,17.10
2019-02-06T00:52:50.300Z,17.80
2019-02-06T00:55:19.309Z,16.27
2019-02-06T00:57:48.273Z,17.02
2019-02-06T01:00:21.630Z,16.30
2019-02-06T01:02:51.566Z,17.40
2019-02-06T01:05:21.360Z,19.23
2019-02-06T01:07:50.581Z,19.05
2019-02-06T01:10:19.787Z,21.05
2019-02-06T01:12:48.872Z,19.87
2019-02-06T01:15:17.736Z,21.70
2019-02-06T01:17:46.652Z,20.50
2019-02-06T01:20:16.757Z,18.40
2019-02-06T01:22:45.640Z,17.50
2019-02-06T01:25:15.700Z,19.70
2019-02-06T01:27:45.002Z,18.57
2019-02-06T01:30:17.220Z,20.50
2019-02-06T01:32:46.233Z,19.62
2019-02-06T01:35:15.951Z,22.73
2019-02-06T01:37:44.920Z,23.10
2019-02-06T01:40:15.648Z,33.70
2019-02-06T01:42:44.756Z,19.27
2019-02-06T01:45:15.394Z,20.88
2019-02-06T01:47:44.352Z,21.95
2019-02-06T01:50:15.400Z,21.07
2019-02-06T01:52:44.756Z,21.52
2019-02-06T01:55:13.812Z,25.02
2019-02-06T01:57:43.019Z,26.20
2019-02-06T02:00:17.479Z,21.12
2019-02-06T02:02:46.577Z,19.50
2019-02-06T02:05:18.276Z,21.30
2019-02-06T02:07:48.170Z,20.65
2019-02-06T02:10:17.781Z,21.55
2019-02-06T02:12:47.438Z,20.68
2019-02-06T02:15:16.652Z,21.17
2019-02-06T02:17:46.016Z,19.75
2019-02-06T02:20:17.276Z,21.52
2019-02-06T02:22:46.336Z,21.57
2019-02-06T02:25:15.412Z,20.88
2019-02-06T02:27:44.404Z,20.30
2019-02-06T02:30:20.922Z,22.02
2019-02-06T02:32:50.558Z,25.97
2019-02-06T02:35:19.536Z,21.60
2019-02-06T02:37:48.546Z,22.25
2019-02-06T02:40:17.527Z,21.40
2019-02-06T02:42:46.523Z,20.75
2019-02-06T02:45:17.091Z,18.82
2019-02-06T02:47:46.673Z,21.90
2019-02-06T02:50:15.946Z,20.25
2019-02-06T02:52:45.037Z,21.27
2019-02-06T02:55:14.797Z,20.97
2019-02-06T02:57:44.001Z,22.22
2019-02-06T03:00:16.293Z,24.98
2019-02-06T03:02:57.248Z,23.65
2019-02-06T03:05:28.944Z,23.10
2019-02-06T03:07:57.917Z,25.15
2019-02-06T03:10:26.928Z,21.30
2019-02-06T03:12:55.859Z,23.47
2019-02-06T03:15:25.281Z,20.77
2019-02-06T03:17:54.164Z,25.92
2019-02-06T03:20:23.160Z,24.32
2019-02-06T03:22:52.320Z,21.48
2019-02-06T03:25:21.316Z,23.25
2019-02-06T03:27:50.308Z,24.63
2019-02-06T03:30:20.037Z,21.65
2019-02-06T03:32:49.403Z,22.67
2019-02-06T03:35:18.485Z,26.87
2019-02-06T03:37:47.372Z,26.23
2019-02-06T03:40:16.831Z,22.00
2019-02-06T03:42:46.092Z,22.60
2019-02-06T03:45:15.742Z,23.42
2019-02-06T03:47:44.698Z,20.40
2019-02-06T03:50:15.361Z,20.57
2019-02-06T03:52:44.540Z,23.25
2019-02-06T03:55:14.144Z,21.35
2019-02-06T03:57:43.248Z,21.52
2019-02-06T04:00:14.334Z,23.87
2019-02-06T04:02:43.293Z,22.00
2019-02-06T04:05:12.588Z,22.85
2019-02-06T04:07:41.582Z,21.20
2019-02-06T04:10:12.416Z,19.80
2019-02-06T04:12:41.427Z,20.62
2019-02-06T04:15:11.122Z,23.95
2019-02-06T04:17:40.088Z,22.15
2019-02-06T04:20:10.249Z,21.33
2019-02-06T04:22:39.212Z,22.60
2019-02-06T04:25:08.808Z,22.55
2019-02-06T04:27:37.803Z,21.65
2019-02-06T04:30:07.942Z,23.07
2019-02-06T04:32:36.855Z,20.80
2019-02-06T04:35:07.893Z,21.62
2019-02-06T04:37:36.885Z,24.37
2019-02-06T04:40:09.526Z,21.50
2019-02-06T04:42:38.512Z,21.30
2019-02-06T04:45:08.676Z,27.07
2019-02-06T04:47:37.484Z,28.47
2019-02-06T04:50:07.664Z,24.07
2019-02-06T04:52:36.541Z,22.10
2019-02-06T04:55:07.416Z,28.17
2019-02-06T04:57:36.379Z,30.48
2019-02-06T05:00:10.292Z,30.43
2019-02-06T05:02:39.276Z,24.12
2019-02-06T05:05:08.298Z,24.72
2019-02-06T05:07:37.278Z,27.40
2019-02-06T05:10:07.512Z,26.55
2019-02-06T05:12:36.476Z,21.37
2019-02-06T05:15:06.583Z,26.05
2019-02-06T05:17:35.464Z,24.77
2019-02-06T05:20:09.596Z,21.60
2019-02-06T05:22:38.488Z,25.05
2019-02-06T05:25:07.704Z,21.55
2019-02-06T05:27:36.669Z,22.15
2019-02-06T05:30:06.568Z,24.40
2019-02-06T05:32:35.660Z,23.38
2019-02-06T05:35:04.834Z,24.18
2019-02-06T05:37:33.724Z,20.68
2019-02-06T05:40:02.700Z,23.45
2019-02-06T05:42:31.509Z,21.60
2019-02-06T05:45:00.808Z,21.17
2019-02-06T05:47:29.689Z,19.98
2019-02-06T05:49:58.569Z,21.07
2019-02-06T05:52:27.452Z,23.62
2019-02-06T05:54:56.449Z,20.92
2019-02-06T05:57:25.348Z,20.48
2019-02-06T05:59:54.330Z,24.80
2019-02-06T06:02:24.298Z,26.42
2019-02-06T06:04:53.197Z,23.98
2019-02-06T06:07:22.200Z,23.27
2019-02-06T06:09:51.219Z,24.05
2019-02-06T06:12:20.276Z,25.92
2019-02-06T06:14:49.165Z,24.77
2019-02-06T06:17:18.067Z,22.30
2019-02-06T06:19:46.976Z,29.52
2019-02-06T06:22:16.231Z,23.10
2019-02-06T06:24:45.200Z,24.80
2019-02-06T06:27:14.407Z,24.40
2019-02-06T06:29:43.350Z,23.45
2019-02-06T06:32:12.581Z,25.20
2019-02-06T06:34:41.908Z,22.95
2019-02-06T06:37:10.961Z,24.63
2019-02-06T06:39:39.964Z,22.62
2019-02-06T06:42:08.960Z,25.02
2019-02-06T06:44:39.016Z,23.40
2019-02-06T06:47:08.004Z,26.10
2019-02-06T06:49:37.701Z,30.25
2019-02-06T06:52:06.714Z,27.20
2019-02-06T06:54:35.568Z,24.67
2019-02-06T06:57:04.536Z,27.87
2019-02-06T06:59:33.545Z,25.17
2019-02-06T07:02:02.470Z,27.15
2019-02-06T07:04:31.383Z,25.52
2019-02-06T07:07:00.883Z,23.27
2019-02-06T07:09:29.748Z,23.40
2019-02-06T07:11:58.812Z,23.70
2019-02-06T07:14:27.633Z,24.55
2019-02-06T07:16:56.592Z,24.60
2019-02-06T07:19:25.388Z,25.60
2019-02-06T07:21:54.768Z,25.55
2019-02-06T07:24:23.754Z,25.75
2019-02-06T07:26:52.772Z,24.02
2019-02-06T07:29:21.752Z,29.20
2019-02-06T07:31:50.680Z,26.10
2019-02-06T07:34:19.592Z,26.23
2019-02-06T07:36:48.893Z,29.70
2019-02-06T07:39:17.758Z,24.18
2019-02-06T07:41:46.701Z,25.75
2019-02-06T07:44:15.605Z,28.62
2019-02-06T07:46:44.536Z,25.55
2019-02-06T07:49:13.352Z,26.27
2019-02-06T07:51:42.166Z,28.27
2019-02-06T07:54:10.988Z,25.80
2019-02-06T07:56:39.897Z,26.27
2019-02-06T07:59:08.805Z,26.77
2019-02-06T08:01:37.788Z,25.97
2019-02-06T08:04:06.672Z,26.30
2019-02-06T08:06:35.553Z,27.30
2019-02-06T08:09:08.544Z,29.27
2019-02-06T08:11:37.692Z,25.43
2019-02-06T08:14:06.500Z,29.77
2019-02-06T08:16:35.529Z,26.27
2019-02-06T08:19:04.686Z,28.87
2019-02-06T08:21:33.698Z,28.90
2019-02-06T08:24:03.272Z,28.47
2019-02-06T08:26:32.280Z,29.92
2019-02-06T08:29:01.198Z,27.02
2019-02-06T08:31:30.117Z,28.30
2019-02-06T08:33:59.036Z,29.18
2019-02-06T08:36:28.264Z,31.20
2019-02-06T08:38:57.816Z,31.68
2019-02-06T08:41:26.740Z,33.83
2019-02-06T08:43:55.728Z,31.17
2019-02-06T08:46:24.927Z,35.28
2019-02-06T08:48:54.097Z,35.28
2019-02-06T08:51:23.024Z,40.52
2019-02-06T08:53:51.806Z,39.00
2019-02-06T08:56:20.688Z,33.75
2019-02-06T08:58:49.650Z,33.48
2019-02-06T09:01:18.900Z,32.85
2019-02-06T09:03:47.796Z,33.05
2019-02-06T09:06:16.698Z,36.00
2019-02-06T09:08:45.624Z,34.45
2019-02-06T09:11:14.933Z,37.58
2019-02-06T09:13:43.903Z,38.60
2019-02-06T09:16:13.060Z,39.45
2019-02-06T09:18:41.868Z,38.38
2019-02-06T09:21:11.152Z,35.08
2019-02-06T09:23:40.232Z,33.20
2019-02-06T09:26:09.592Z,38.63
2019-02-06T09:28:38.480Z,36.73
2019-02-06T09:31:07.472Z,37.23
2019-02-06T09:33:36.373Z,38.13
2019-02-06T09:36:05.324Z,38.33
2019-02-06T09:38:34.242Z,37.80
2019-02-06T09:41:03.241Z,33.20
2019-02-06T09:43:32.132Z,37.03
2019-02-06T09:46:01.019Z,40.43
2019-02-06T09:48:30.267Z,39.27
2019-02-06T09:50:59.260Z,35.68
2019-02-06T09:53:28.256Z,39.10
2019-02-06T09:55:57.248Z,43.73
2019-02-06T09:58:26.440Z,37.08
2019-02-06T10:00:55.348Z,41.15
2019-02-06T10:03:24.300Z,39.15
2019-02-06T10:05:53.256Z,40.15
2019-02-06T10:08:22.345Z,39.00
2019-02-06T10:10:51.224Z,41.73
2019-02-06T10:13:20.092Z,40.60
2019-02-06T10:15:49.062Z,39.85
2019-02-06T10:18:18.040Z,36.20
2019-02-06T10:20:49.528Z,37.28
2019-02-06T10:23:18.796Z,39.78
2019-02-06T10:25:48.100Z,40.10
2019-02-06T10:28:17.204Z,40.73
2019-02-06T10:30:50.968Z,37.98
2019-02-06T10:33:20.050Z,36.85
2019-02-06T10:35:51.930Z,36.00
2019-02-06T10:38:20.064Z,37.50
2019-02-06T10:40:48.946Z,36.53
2019-02-06T10:43:18.472Z,37.55
2019-02-06T10:45:47.296Z,44.30
2019-02-06T10:48:17.232Z,41.23
2019-02-06T10:50:48.507Z,39.63
2019-02-06T10:53:17.380Z,40.73
2019-02-06T10:55:46.392Z,40.52
2019-02-06T10:58:15.375Z,41.48
2019-02-06T11:00:47.521Z,37.42
2019-02-06T11:03:17.201Z,38.05
2019-02-06T11:05:46.373Z,38.73
2019-02-06T11:08:15.356Z,35.83
2019-02-06T11:10:44.465Z,38.33
2019-02-06T11:13:14.064Z,38.80
2019-02-06T11:15:43.006Z,37.80
2019-02-06T11:18:11.993Z,38.23
2019-02-06T11:20:41.021Z,37.88
2019-02-06T11:23:10.526Z,35.08
2019-02-06T11:25:39.493Z,38.08
2019-02-06T11:28:08.772Z,34.85
2019-02-06T11:30:38.425Z,40.43
2019-02-06T11:33:08.240Z,37.00
2019-02-06T11:35:37.663Z,37.25
2019-02-06T11:38:07.398Z,38.95
2019-02-06T11:40:36.802Z,36.55
2019-02-06T11:43:06.603Z,36.63
2019-02-06T11:45:35.898Z,35.33
2019-02-06T11:48:05.865Z,36.83
2019-02-06T11:50:38.404Z,36.05
2019-02-06T11:53:12.421Z,43.03
2019-02-06T11:55:41.419Z,36.27
2019-02-06T11:58:10.888Z,36.10
2019-02-06T12:00:56.042Z,36.15
2019-02-06T12:03:25.040Z,35.67
2019-02-06T12:05:54.012Z,36.23
2019-02-06T12:08:23.152Z,34.63
2019-02-06T12:10:52.468Z,35.20
2019-02-06T12:13:21.497Z,37.70
2019-02-06T12:15:50.576Z,35.27
2019-02-06T12:18:19.568Z,30.97
2019-02-06T12:20:48.741Z,34.60
2019-02-06T12:23:17.632Z,35.60
2019-02-06T12:25:47.092Z,36.97
2019-02-06T12:28:16.496Z,35.10
2019-02-06T12:30:45.512Z,34.43
2019-02-06T12:33:14.335Z,39.30
2019-02-06T12:35:43.252Z,36.73
2019-02-06T12:38:12.461Z,36.73
2019-02-06T12:40:41.364Z,39.30
2019-02-06T12:43:10.709Z,35.70
2019-02-06T12:45:40.316Z,35.47
2019-02-06T12:48:09.752Z,36.80
2019-02-06T12:50:38.724Z,31.20
2019-02-06T12:53:07.808Z,33.30
2019-02-06T12:55:37.922Z,35.40
2019-02-06T12:58:07.841Z,36.10
2019-02-06T13:00:38.396Z,36.23
2019-02-06T13:03:07.674Z,33.93
2019-02-06T13:05:36.633Z,35.30
2019-02-06T13:08:06.297Z,33.93
2019-02-06T13:10:35.257Z,36.90
2019-02-06T13:13:04.888Z,34.60
2019-02-06T13:15:34.240Z,34.47
2019-02-06T13:18:03.121Z,35.13
2019-02-06T13:20:32.182Z,32.43
2019-02-06T13:23:01.038Z,33.77
2019-02-06T13:25:29.985Z,34.57
2019-02-06T13:27:59.012Z,32.53
2019-02-06T13:30:30.428Z,34.80
2019-02-06T13:32:59.776Z,37.03
2019-02-06T13:35:28.676Z,34.60
2019-02-06T13:37:57.656Z,32.50
2019-02-06T13:40:27.832Z,31.67
2019-02-06T13:42:57.104Z,34.23
2019-02-06T13:45:28.789Z,34.53
2019-02-06T13:47:58.073Z,35.43
2019-02-06T13:50:28.154Z,35.50
2019-02-06T13:52:57.140Z,31.57
2019-02-06T13:55:26.402Z,30.80
2019-02-06T13:57:55.443Z,31.33
2019-02-06T14:00:27.761Z,30.80
2019-02-06T14:02:56.740Z,33.70
2019-02-06T14:05:27.723Z,29.87
2019-02-06T14:07:59.244Z,31.30
2019-02-06T14:10:28.953Z,31.80
2019-02-06T14:12:58.122Z,34.23
2019-02-06T14:15:29.412Z,28.50
2019-02-06T14:17:58.415Z,30.20
2019-02-06T14:20:27.951Z,30.47
2019-02-06T14:23:00.104Z,30.43
2019-02-06T14:26:14.258Z,31.70
2019-02-06T14:29:18.507Z,36.77
2019-02-06T14:32:28.644Z,29.53
2019-02-06T14:35:24.185Z,33.80
2019-02-06T14:38:52.164Z,31.33
2019-02-06T14:41:45.192Z,32.23
2019-02-06T14:44:30.280Z,32.63
2019-02-06T14:47:29.272Z,29.80
2019-02-06T14:50:05.708Z,30.83
2019-02-06T14:53:15.434Z,33.90
2019-02-06T14:56:19.477Z,31.27
2019-02-06T14:59:15.117Z,29.93
2019-02-06T15:02:40.391Z,31.83
2019-02-06T15:06:02.528Z,30.70
2019-02-06T15:09:15.344Z,27.90
2019-02-06T15:12:04.397Z,29.87
2019-02-06T15:14:57.917Z,29.77
2019-02-06T15:18:16.944Z,26.60
2019-02-06T15:21:35.945Z,27.67
2019-02-06T15:24:54.866Z,26.53
2019-02-06T15:28:01.064Z,29.90
2019-02-06T15:31:06.442Z,35.00
2019-02-06T15:33:53.425Z,29.70
2019-02-06T15:36:38.593Z,27.47
2019-02-06T15:39:45.064Z,25.60
2019-02-06T15:43:00.227Z,24.13
2019-02-06T15:45:51.269Z,27.30
2019-02-06T15:48:44.388Z,25.13
2019-02-06T15:51:50.052Z,24.87
2019-02-06T15:55:14.365Z,26.53
2019-02-06T15:58:17.131Z,25.33
2019-02-06T16:01:34.258Z,26.40
2019-02-06T16:04:43.690Z,27.80
2019-02-06T16:07:37.297Z,29.10
2019-02-06T16:10:32.960Z,28.27
2019-02-06T16:13:38.904Z,27.30
2019-02-06T16:16:44.177Z,28.00
2019-02-06T16:19:34.393Z,27.40
2019-02-06T16:22:25.476Z,29.00
2019-02-06T16:25:18.353Z,28.27
2019-02-06T16:28:37.921Z,31.17
2019-02-06T16:31:35.177Z,31.13
2019-02-06T16:34:38.332Z,29.90
2019-02-06T16:37:23.876Z,30.83
2019-02-06T16:40:30.629Z,32.13
2019-02-06T16:43:13.024Z,29.63
2019-02-06T16:46:21.651Z,31.27
2019-02-06T16:49:11.006Z,31.17
2019-02-06T16:51:55.999Z,31.80
2019-02-06T16:55:15.288Z,31.60
2019-02-06T16:58:15.825Z,38.07
2019-02-06T17:01:37.000Z,36.60
2019-02-06T17:04:30.519Z,35.00
2019-02-06T17:07:23.571Z,34.40
2019-02-06T17:10:27.065Z,30.30
2019-02-06T17:13:23.474Z,37.27
2019-02-06T17:16:20.612Z,37.50
2019-02-06T17:19:23.367Z,38.30
2019-02-06T17:22:28.272Z,33.73
2019-02-06T17:25:16.511Z,33.03
2019-02-06T17:28:12.056Z,33.80
2019-02-06T17:31:14.004Z,40.00
2019-02-06T17:34:00.820Z,35.17
2019-02-06T17:37:12.657Z,33.48
2019-02-06T17:40:16.797Z,34.10
2019-02-06T17:43:26.616Z,32.80
2019-02-06T17:46:11.896Z,39.83
2019-02-06T17:49:38.416Z,45.67
2019-02-06T17:52:38.856Z,43.73
2019-02-06T17:55:16.286Z,42.17
2019-02-06T17:57:46.000Z,41.25
2019-02-06T18:00:48.208Z,56.73
2019-02-06T18:03:17.341Z,45.93
2019-02-06T18:05:47.446Z,39.30
2019-02-06T18:08:16.829Z,76.10
2019-02-06T18:10:46.519Z,63.83
2019-02-06T18:13:16.940Z,42.00
2019-02-06T18:15:46.580Z,52.77
2019-02-06T18:18:16.190Z,59.00
2019-02-06T18:20:45.545Z,51.77
2019-02-06T18:23:14.538Z,49.67
2019-02-06T18:25:43.772Z,48.90
2019-02-06T18:28:13.573Z,50.45
2019-02-06T18:30:42.744Z,57.70
2019-02-06T18:33:13.224Z,59.10
2019-02-06T18:35:42.465Z,50.83
2019-02-06T18:38:11.858Z,46.37
2019-02-06T18:40:42.485Z,42.35
2019-02-06T18:43:11.652Z,43.92
2019-02-06T18:45:40.650Z,42.95
2019-02-06T18:48:10.613Z,44.33
2019-02-06T18:50:40.312Z,41.90
2019-02-06T18:53:09.809Z,41.45
2019-02-06T18:55:39.365Z,45.00
2019-02-06T18:58:09.732Z,43.65
2019-02-06T19:00:39.133Z,42.03
2019-02-06T19:03:18.554Z,39.13
2019-02-06T19:05:48.215Z,39.25
2019-02-06T19:08:17.614Z,38.25
2019-02-06T19:10:47.224Z,41.00
2019-02-06T19:13:16.488Z,40.40
2019-02-06T19:15:55.931Z,42.03
2019-02-06T19:18:25.511Z,45.45
2019-02-06T19:20:54.557Z,40.95
2019-02-06T19:23:23.532Z,41.30
2019-02-06T19:25:52.871Z,40.00
2019-02-06T19:28:21.896Z,42.20
2019-02-06T19:30:51.124Z,51.92
2019-02-06T19:33:19.928Z,57.25
2019-02-06T19:35:48.917Z,47.62
2019-02-06T19:38:18.208Z,50.58
2019-02-06T19:40:47.160Z,47.50
2019-02-06T19:43:16.408Z,51.23
2019-02-06T19:45:45.505Z,45.80
2019-02-06T19:48:16.389Z,48.98
2019-02-06T19:50:45.457Z,45.10
2019-02-06T19:53:14.539Z,47.80
2019-02-06T19:55:43.596Z,50.65
2019-02-06T19:58:12.568Z,49.55
2019-02-06T20:00:41.544Z,43.30
2019-02-06T20:03:10.565Z,43.10
2019-02-06T20:05:39.610Z,47.27
2019-02-06T20:08:09.665Z,62.40
2019-02-06T20:10:41.218Z,50.08
2019-02-06T20:13:13.861Z,48.83
2019-02-06T20:15:41.039Z,46.53
2019-02-06T20:18:10.748Z,46.40
2019-02-06T20:20:39.738Z,58.10
2019-02-06T20:23:08.618Z,47.15
2019-02-06T20:25:37.626Z,46.70
2019-02-06T20:28:06.636Z,46.48
2019-02-06T20:30:35.633Z,42.95
2019-02-06T20:33:06.256Z,47.75
2019-02-06T20:35:54.829Z,53.23
2019-02-06T20:38:23.900Z,47.98
2019-02-06T20:40:52.880Z,46.70
2019-02-06T20:43:22.502Z,49.30
2019-02-06T20:45:51.492Z,47.43
2019-02-06T20:48:20.961Z,48.80
2019-02-06T20:50:51.518Z,50.60
2019-02-06T20:53:20.353Z,48.55
2019-02-06T20:55:49.272Z,57.98
2019-02-06T20:58:18.432Z,55.50
2019-02-06T21:00:47.493Z,54.77
2019-02-06T21:03:16.608Z,56.58
2019-02-06T21:05:45.876Z,57.60
2019-02-06T21:08:15.231Z,53.35
2019-02-06T21:10:44.120Z,48.05
2019-02-06T21:13:13.017Z,52.25
2019-02-06T21:15:42.339Z,48.20
2019-02-06T21:18:11.365Z,44.15
2019-02-06T21:20:40.918Z,45.03
2019-02-06T21:23:09.932Z,47.65
2019-02-06T21:25:38.844Z,40.00
2019-02-06T21:28:07.880Z,40.38
2019-02-06T21:30:37.527Z,42.15
2019-02-06T21:33:06.719Z,43.08
2019-02-06T21:35:35.624Z,41.28
2019-02-06T21:38:05.292Z,41.00
2019-02-06T21:40:35.007Z,47.33
2019-02-06T21:43:05.141Z,43.08
2019-02-06T21:45:34.755Z,44.75
2019-02-06T21:48:04.036Z,41.05
2019-02-06T21:50:33.340Z,43.23
2019-02-06T21:53:02.248Z,44.50
2019-02-06T21:55:31.148Z,41.92
2019-02-06T21:58:00.120Z,44.15
2019-02-06T22:00:31.128Z,40.60
2019-02-06T22:03:00.124Z,42.20
2019-02-06T22:05:29.090Z,41.98
2019-02-06T22:07:58.105Z,44.30
2019-02-06T22:10:27.168Z,46.30
2019-02-06T22:12:56.244Z,43.20
2019-02-06T22:15:26.430Z,45.48
2019-02-06T22:17:55.448Z,45.43
2019-02-06T22:20:25.251Z,45.23
2019-02-06T22:22:54.301Z,46.15
2019-02-06T22:25:23.444Z,48.60
2019-02-06T22:27:52.648Z,47.75
2019-02-06T22:30:26.400Z,45.45
2019-02-06T22:32:55.880Z,48.52
2019-02-06T22:35:25.426Z,41.83
2019-02-06T22:37:54.632Z,47.20
2019-02-06T22:40:24.192Z,46.23
2019-02-06T22:42:53.200Z,42.88
2019-02-06T22:45:24.393Z,40.75
2019-02-06T22:47:53.680Z,42.50
2019-02-06T22:50:24.750Z,40.90
2019-02-06T22:52:53.784Z,40.38
2019-02-06T22:55:23.020Z,41.50
2019-02-06T22:57:51.808Z,42.10
2019-02-06T23:00:58.476Z,42.10
2019-02-06T23:03:36.471Z,37.48
2019-02-06T23:06:06.854Z,38.40
2019-02-06T23:08:35.809Z,37.95
2019-02-06T23:11:05.376Z,39.95
2019-02-06T23:13:34.348Z,38.55
2019-02-06T23:16:03.564Z,37.38
2019-02-06T23:18:32.780Z,40.43
2019-02-06T23:21:01.768Z,40.70
2019-02-06T23:23:30.747Z,35.83
2019-02-06T23:25:59.637Z,34.80
2019-02-06T23:28:28.556Z,39.83
2019-02-06T23:30:57.845Z,36.30
2019-02-06T23:33:26.664Z,39.60
2019-02-06T23:35:55.601Z,41.23
2019-02-06T23:38:24.681Z,35.08
2019-02-06T23:40:53.673Z,39.23
2019-02-06T23:43:22.664Z,35.73
2019-02-06T23:45:51.528Z,39.42
2019-02-06T23:48:21.072Z,35.45
2019-02-06T23:50:50.181Z,40.55
2019-02-06T23:53:19.152Z,39.83
2019-02-06T23:55:48.005Z,42.03
2019-02-06T23:58:17.120Z,40.12
