createdAt,value
2023-10-30T00:00:26.848Z,79.40
2023-10-30T00:02:53.872Z,79.20
2023-10-30T00:05:20.728Z,79.20
2023-10-30T00:07:47.501Z,79.00
2023-10-30T00:10:14.425Z,79.00
2023-10-30T00:12:41.214Z,79.00
2023-10-30T00:15:08.309Z,78.90
2023-10-30T00:17:35.287Z,78.90
2023-10-30T00:20:02.127Z,78.90
2023-10-30T00:22:28.927Z,78.80
2023-10-30T00:24:55.655Z,78.80
2023-10-30T00:27:22.475Z,78.90
2023-10-30T00:29:49.628Z,78.80
2023-10-30T00:32:16.726Z,78.90
2023-10-30T00:34:43.590Z,78.90
2023-10-30T00:37:11.413Z,79.00
2023-10-30T00:39:38.568Z,79.00
2023-10-30T00:42:06.021Z,79.10
2023-10-30T00:44:32.902Z,79.10
2023-10-30T00:47:00.313Z,79.10
2023-10-30T00:49:27.301Z,79.20
2023-10-30T00:51:54.236Z,79.20
2023-10-30T00:54:21.172Z,79.20
2023-10-30T00:56:48.281Z,79.40
2023-10-30T00:59:15.266Z,79.40
2023-10-30T01:01:42.138Z,79.30
2023-10-30T01:04:09.283Z,79.20
2023-10-30T01:06:36.392Z,79.30
2023-10-30T01:09:03.676Z,79.20
2023-10-30T01:11:30.540Z,79.20
2023-10-30T01:13:57.420Z,79.20
2023-10-30T01:16:24.324Z,79.20
2023-10-30T01:18:51.322Z,79.00
2023-10-30T01:21:18.641Z,79.00
2023-10-30T01:23:45.457Z,78.90
2023-10-30T01:26:12.468Z,78.80
2023-10-30T01:28:39.511Z,78.70
2023-10-30T01:31:06.463Z,78.70
2023-10-30T01:33:33.445Z,78.80
2023-10-30T01:36:00.387Z,78.70
2023-10-30T01:38:27.274Z,78.60
2023-10-30T01:40:54.554Z,78.60
2023-10-30T01:43:34.320Z,78.60
2023-10-30T01:46:01.729Z,78.40
2023-10-30T01:48:31.996Z,78.60
2023-10-30T01:51:01.290Z,78.60
2023-10-30T01:53:30.477Z,78.50
2023-10-30T01:55:58.514Z,78.40
2023-10-30T01:58:25.815Z,78.50
2023-10-30T02:00:54.351Z,78.50
2023-10-30T02:03:21.561Z,78.50
2023-10-30T02:05:48.577Z,78.50
2023-10-30T02:08:16.877Z,78.60
2023-10-30T02:10:44.338Z,78.60
2023-10-30T02:13:14.024Z,78.80
2023-10-30T02:15:40.988Z,78.80
2023-10-30T02:18:08.064Z,78.80
2023-10-30T02:20:35.514Z,78.70
2023-10-30T02:23:02.323Z,78.90
2023-10-30T02:25:29.338Z,79.00
2023-10-30T02:27:56.180Z,79.10
2023-10-30T02:30:23.142Z,79.20
2023-10-30T02:32:52.221Z,79.10
2023-10-30T02:35:19.225Z,79.30
2023-10-30T02:37:46.942Z,79.20
2023-10-30T02:40:14.935Z,79.30
2023-10-30T02:42:42.781Z,79.40
2023-10-30T02:45:09.994Z,79.60
2023-10-30T02:47:37.225Z,79.80
2023-10-30T02:52:37.971Z,80.00
2023-10-30T02:55:05.330Z,80.10
2023-10-30T02:57:32.150Z,80.60
2023-10-30T02:59:58.944Z,80.50
2023-10-30T03:02:25.796Z,80.60
2023-10-30T03:04:52.659Z,80.40
2023-10-30T03:07:19.866Z,80.60
2023-10-30T03:09:46.855Z,80.70
2023-10-30T03:12:13.707Z,80.40
2023-10-30T03:14:40.489Z,80.70
2023-10-30T03:17:07.508Z,80.60
2023-10-30T03:19:34.495Z,80.70
2023-10-30T03:22:01.506Z,80.70
2023-10-30T03:24:28.468Z,80.80
2023-10-30T03:26:55.326Z,80.60
2023-10-30T03:29:22.136Z,80.80
2023-10-30T03:31:53.664Z,80.70
2023-10-30T03:34:21.507Z,80.90
2023-10-30T03:36:48.464Z,81.00
2023-10-30T03:39:15.377Z,81.00
2023-10-30T03:41:42.235Z,81.10
2023-10-30T03:44:09.868Z,81.20
2023-10-30T03:46:36.649Z,81.20
2023-10-30T03:49:03.552Z,81.10
2023-10-30T03:51:30.461Z,81.30
2023-10-30T03:53:57.324Z,81.40
2023-10-30T03:56:24.039Z,81.70
2023-10-30T03:58:50.827Z,81.50
2023-10-30T04:01:17.635Z,81.50
2023-10-30T04:03:44.490Z,81.70
2023-10-30T04:06:11.402Z,82.00
2023-10-30T04:08:38.273Z,81.90
2023-10-30T04:11:14.628Z,82.00
2023-10-30T04:13:41.511Z,81.90
2023-10-30T04:16:11.854Z,81.90
2023-10-30T04:18:39.773Z,81.90
2023-10-30T04:21:07.429Z,82.00
2023-10-30T04:23:34.551Z,82.20
2023-10-30T04:26:01.364Z,82.40
2023-10-30T04:28:28.232Z,82.80
2023-10-30T04:30:55.192Z,82.70
2023-10-30T04:33:22.080Z,82.80
2023-10-30T04:35:49.244Z,82.90
2023-10-30T04:38:16.041Z,83.00
2023-10-30T04:40:43.055Z,83.10
2023-10-30T04:43:09.858Z,83.10
2023-10-30T04:45:36.776Z,83.20
2023-10-30T04:48:03.968Z,83.30
2023-10-30T04:50:30.833Z,83.20
2023-10-30T04:52:57.704Z,83.50
2023-10-30T04:55:24.417Z,83.50
2023-10-30T04:57:51.216Z,83.70
2023-10-30T05:00:18.311Z,83.70
2023-10-30T05:02:48.154Z,83.80
2023-10-30T05:05:16.073Z,83.90
2023-10-30T05:07:48.021Z,84.00
2023-10-30T05:10:15.683Z,83.90
2023-10-30T05:12:42.848Z,84.00
2023-10-30T05:15:09.845Z,84.10
2023-10-30T05:17:39.429Z,84.10
2023-10-30T05:20:13.678Z,84.40
2023-10-30T05:22:41.642Z,84.40
2023-10-30T05:25:08.882Z,84.30
2023-10-30T05:27:35.755Z,84.30
2023-10-30T05:30:02.636Z,84.40
2023-10-30T05:32:29.519Z,84.50
2023-10-30T05:34:56.371Z,84.50
2023-10-30T05:37:23.186Z,84.50
2023-10-30T05:39:51.169Z,84.40
2023-10-30T05:42:18.196Z,84.50
2023-10-30T05:44:45.372Z,84.60
2023-10-30T05:47:12.865Z,84.50
2023-10-30T05:49:39.632Z,84.70
2023-10-30T05:52:06.502Z,84.70
2023-10-30T05:54:33.438Z,84.80
2023-10-30T05:57:00.161Z,84.90
2023-10-30T05:59:26.992Z,85.10
2023-10-30T06:01:53.800Z,85.00
2023-10-30T06:04:20.775Z,85.10
2023-10-30T06:06:47.582Z,85.10
2023-10-30T06:09:14.506Z,85.10
2023-10-30T06:11:41.290Z,84.90
2023-10-30T06:14:08.065Z,85.10
2023-10-30T06:16:34.884Z,85.00
2023-10-30T06:19:02.262Z,85.10
2023-10-30T06:21:31.922Z,84.90
2023-10-30T06:23:58.790Z,84.90
2023-10-30T06:26:25.506Z,85.00
2023-10-30T06:28:52.366Z,85.20
2023-10-30T06:31:20.319Z,85.70
2023-10-30T06:33:47.429Z,85.80
2023-10-30T06:36:14.390Z,85.50
2023-10-30T06:38:41.565Z,85.50
2023-10-30T06:41:08.558Z,85.60
2023-10-30T06:43:36.031Z,85.60
2023-10-30T06:46:04.211Z,85.60
2023-10-30T06:48:31.335Z,85.70
2023-10-30T06:50:58.672Z,85.60
2023-10-30T06:53:25.851Z,85.70
2023-10-30T06:55:53.297Z,85.80
2023-10-30T06:58:20.205Z,85.90
2023-10-30T07:00:47.237Z,86.00
2023-10-30T07:03:14.190Z,86.10
2023-10-30T07:05:41.069Z,86.20
2023-10-30T07:08:07.840Z,86.50
2023-10-30T07:10:34.732Z,86.60
2023-10-30T07:13:01.633Z,87.00
2023-10-30T07:15:28.717Z,87.00
2023-10-30T07:17:57.011Z,87.10
2023-10-30T07:20:24.346Z,87.10
2023-10-30T07:22:51.202Z,87.40
2023-10-30T07:25:18.005Z,87.20
2023-10-30T07:27:44.953Z,87.20
2023-10-30T07:30:12.633Z,87.10
2023-10-30T07:32:39.538Z,87.10
2023-10-30T07:35:07.498Z,87.00
2023-10-30T07:37:37.414Z,87.10
2023-10-30T07:40:05.115Z,87.20
2023-10-30T07:42:32.218Z,87.10
2023-10-30T07:44:59.121Z,87.10
2023-10-30T07:47:37.236Z,87.00
2023-10-30T07:50:10.269Z,86.90
2023-10-30T07:52:38.438Z,87.00
2023-10-30T07:55:08.157Z,87.00
2023-10-30T07:57:35.582Z,87.10
2023-10-30T08:00:02.657Z,87.10
2023-10-30T08:02:32.304Z,87.10
2023-10-30T08:05:00.533Z,87.10
2023-10-30T08:07:27.575Z,87.20
2023-10-30T08:09:56.537Z,87.00
2023-10-30T08:12:24.609Z,86.80
2023-10-30T08:14:53.382Z,86.70
2023-10-30T08:17:20.456Z,86.50
2023-10-30T08:19:48.439Z,86.40
2023-10-30T08:22:16.034Z,86.30
2023-10-30T08:24:42.998Z,86.30
2023-10-30T08:27:10.242Z,86.20
2023-10-30T08:29:37.011Z,86.30
2023-10-30T08:32:04.000Z,86.40
2023-10-30T08:34:30.782Z,86.50
2023-10-30T08:36:57.712Z,86.50
2023-10-30T08:39:24.730Z,86.50
2023-10-30T08:41:51.499Z,86.50
2023-10-30T08:44:18.519Z,86.40
2023-10-30T08:46:45.301Z,86.40
2023-10-30T08:49:12.200Z,86.40
2023-10-30T08:51:53.159Z,86.40
2023-10-30T08:54:27.898Z,86.30
2023-10-30T08:57:04.258Z,86.30
2023-10-30T08:59:39.349Z,86.30
2023-10-30T09:02:07.309Z,86.20
2023-10-30T09:04:35.664Z,86.30
2023-10-30T09:07:02.595Z,86.30
2023-10-30T09:09:29.404Z,86.30
2023-10-30T09:11:56.589Z,86.30
2023-10-30T09:14:26.179Z,86.40
2023-10-30T09:16:54.226Z,86.40
2023-10-30T09:19:21.490Z,86.30
2023-10-30T09:21:48.259Z,86.20
2023-10-30T09:24:15.085Z,86.20
2023-10-30T09:26:41.881Z,86.20
2023-10-30T09:29:09.118Z,86.20
2023-10-30T09:31:35.993Z,86.10
2023-10-30T09:34:02.853Z,86.20
2023-10-30T09:36:29.698Z,86.20
2023-10-30T09:38:56.657Z,86.20
2023-10-30T09:41:26.656Z,86.40
2023-10-30T09:43:54.822Z,86.50
2023-10-30T09:46:29.442Z,86.40
2023-10-30T09:48:57.692Z,86.50
2023-10-30T09:51:25.497Z,86.60
2023-10-30T09:53:54.867Z,86.60
2023-10-30T09:56:22.597Z,86.60
2023-10-30T09:58:51.108Z,86.70
2023-10-30T10:01:19.637Z,86.60
2023-10-30T10:03:46.725Z,86.70
2023-10-30T10:06:13.984Z,86.80
2023-10-30T10:08:43.663Z,86.80
2023-10-30T10:11:10.395Z,86.70
2023-10-30T10:13:50.773Z,87.00
2023-10-30T10:16:32.504Z,86.80
2023-10-30T10:18:59.530Z,86.60
2023-10-30T10:21:26.918Z,86.70
2023-10-30T10:23:53.930Z,86.70
2023-10-30T10:26:30.555Z,86.50
2023-10-30T10:28:57.464Z,86.50
2023-10-30T10:31:24.302Z,86.40
2023-10-30T10:33:53.287Z,86.30
2023-10-30T10:36:20.236Z,86.40
2023-10-30T10:38:58.791Z,86.40
2023-10-30T10:41:27.959Z,86.30
2023-10-30T10:43:56.900Z,86.30
2023-10-30T10:46:23.950Z,86.20
2023-10-30T10:48:50.940Z,86.20
2023-10-30T10:51:33.822Z,86.10
2023-10-30T10:54:06.735Z,86.10
2023-10-30T10:56:41.649Z,86.10
2023-10-30T11:02:00.162Z,86.00
2023-10-30T11:04:30.320Z,86.00
2023-10-30T11:07:03.181Z,86.00
2023-10-30T11:09:52.058Z,86.00
2023-10-30T11:12:44.774Z,86.10
2023-10-30T11:15:31.953Z,86.30
2023-10-30T11:18:22.461Z,86.20
2023-10-30T11:21:12.645Z,86.20
2023-10-30T11:23:45.670Z,86.30
2023-10-30T11:26:39.967Z,86.50
2023-10-30T11:29:18.960Z,86.30
2023-10-30T11:31:55.042Z,86.40
2023-10-30T11:34:30.535Z,86.40
2023-10-30T11:37:11.310Z,86.50
2023-10-30T11:39:42.117Z,86.60
2023-10-30T11:42:34.651Z,86.50
2023-10-30T11:45:29.631Z,86.60
2023-10-30T11:50:48.846Z,86.70
2023-10-30T11:53:20.577Z,86.70
2023-10-30T11:55:49.285Z,86.80
2023-10-30T11:58:16.260Z,86.80
2023-10-30T12:00:48.260Z,86.90
2023-10-30T12:03:16.132Z,87.00
2023-10-30T12:05:43.372Z,87.20
2023-10-30T12:08:11.419Z,87.10
2023-10-30T12:10:41.445Z,87.10
2023-10-30T12:13:10.885Z,87.10
2023-10-30T12:15:37.912Z,87.10
2023-10-30T12:18:06.034Z,87.30
2023-10-30T12:20:32.964Z,87.30
2023-10-30T12:23:00.074Z,87.30
2023-10-30T12:25:27.006Z,87.40
2023-10-30T12:28:02.182Z,87.40
2023-10-30T12:30:36.446Z,87.40
2023-10-30T12:33:04.332Z,87.50
2023-10-30T12:35:31.478Z,87.60
2023-10-30T12:37:58.376Z,87.50
2023-10-30T12:40:25.304Z,87.60
2023-10-30T12:42:54.015Z,87.80
2023-10-30T12:45:22.081Z,87.80
2023-10-30T12:47:51.828Z,87.70
2023-10-30T12:50:19.244Z,87.80
2023-10-30T12:52:47.225Z,87.80
2023-10-30T12:55:14.193Z,87.80
2023-10-30T12:57:41.642Z,87.70
2023-10-30T13:00:10.323Z,87.70
2023-10-30T13:02:37.484Z,87.60
2023-10-30T13:05:04.686Z,87.70
2023-10-30T13:07:31.709Z,87.80
2023-10-30T13:09:58.638Z,87.90
2023-10-30T13:12:25.603Z,88.00
2023-10-30T13:14:52.896Z,88.00
2023-10-30T13:17:19.814Z,88.10
2023-10-30T13:19:46.657Z,88.10
2023-10-30T13:22:13.798Z,88.00
2023-10-30T13:24:40.959Z,88.00
2023-10-30T13:27:08.174Z,88.10
2023-10-30T13:29:41.689Z,88.10
2023-10-30T13:32:08.484Z,88.10
2023-10-30T13:34:35.411Z,88.20
2023-10-30T13:37:02.309Z,88.00
2023-10-30T13:39:29.264Z,87.90
2023-10-30T13:41:56.181Z,87.90
2023-10-30T13:44:23.187Z,87.90
2023-10-30T13:46:50.114Z,87.90
2023-10-30T13:49:18.646Z,88.00
2023-10-30T13:51:46.278Z,88.10
2023-10-30T13:54:13.121Z,88.10
2023-10-30T13:56:40.066Z,88.00
2023-10-30T13:59:06.897Z,88.00
2023-10-30T14:01:33.772Z,88.10
2023-10-30T14:04:00.833Z,88.00
2023-10-30T14:06:27.787Z,88.00
2023-10-30T14:08:54.580Z,88.00
2023-10-30T14:11:24.898Z,88.00
2023-10-30T14:13:52.124Z,88.00
2023-10-30T14:16:19.214Z,88.10
2023-10-30T14:18:46.115Z,88.10
2023-10-30T14:21:12.976Z,88.10
2023-10-30T14:23:40.024Z,88.10
2023-10-30T14:26:07.259Z,88.20
2023-10-30T14:28:34.034Z,88.20
2023-10-30T14:31:00.945Z,88.20
2023-10-30T14:33:27.759Z,88.30
2023-10-30T14:35:54.636Z,88.20
2023-10-30T14:38:21.444Z,88.20
2023-10-30T14:40:48.194Z,88.20
2023-10-30T14:43:15.222Z,88.20
2023-10-30T14:45:42.101Z,88.30
2023-10-30T14:48:09.226Z,88.10
2023-10-30T14:50:36.128Z,88.00
2023-10-30T14:53:04.636Z,88.00
2023-10-30T14:55:31.511Z,88.10
2023-10-30T14:57:58.383Z,88.20
2023-10-30T15:00:25.336Z,88.40
2023-10-30T15:02:52.465Z,88.40
2023-10-30T15:05:19.407Z,88.40
2023-10-30T15:07:46.316Z,88.40
2023-10-30T15:10:13.207Z,88.50
2023-10-30T15:12:40.717Z,88.50
2023-10-30T15:15:08.085Z,88.40
2023-10-30T15:17:36.958Z,88.60
2023-10-30T15:20:05.676Z,88.60
2023-10-30T15:22:32.679Z,88.60
2023-10-30T15:24:59.488Z,88.60
2023-10-30T15:27:28.758Z,88.70
2023-10-30T15:29:55.623Z,88.70
2023-10-30T15:32:22.543Z,88.80
2023-10-30T15:34:49.634Z,88.90
2023-10-30T15:37:16.782Z,88.90
2023-10-30T15:39:44.971Z,89.00
2023-10-30T15:42:11.962Z,88.90
2023-10-30T15:44:40.170Z,89.00
2023-10-30T15:47:18.179Z,89.00
2023-10-30T15:49:51.884Z,89.00
2023-10-30T15:59:45.254Z,89.00
2023-10-30T16:02:13.297Z,89.00
2023-10-30T16:04:43.608Z,89.00
2023-10-30T16:07:27.974Z,89.10
2023-10-30T16:10:11.970Z,89.10
2023-10-30T16:12:42.988Z,89.10
2023-10-30T16:15:11.397Z,89.00
2023-10-30T16:17:38.565Z,89.00
2023-10-30T16:22:37.310Z,89.20
2023-10-30T16:25:05.078Z,89.30
2023-10-30T16:27:32.611Z,89.30
2023-10-30T16:30:03.212Z,89.20
2023-10-30T16:32:30.749Z,89.30
2023-10-30T16:34:57.961Z,89.50
2023-10-30T16:37:25.060Z,89.50
2023-10-30T16:39:52.003Z,89.50
2023-10-30T16:42:19.346Z,89.50
2023-10-30T16:44:48.395Z,89.60
2023-10-30T16:47:17.062Z,89.60
2023-10-30T16:49:44.062Z,89.60
2023-10-30T16:52:11.011Z,89.70
2023-10-30T16:54:38.294Z,89.80
2023-10-30T16:57:05.210Z,89.80
2023-10-30T16:59:32.172Z,89.80
2023-10-30T17:01:59.044Z,89.90
2023-10-30T17:04:25.896Z,90.10
2023-10-30T17:06:52.911Z,90.00
2023-10-30T17:09:19.914Z,90.00
2023-10-30T17:11:46.850Z,90.00
2023-10-30T17:14:15.543Z,90.10
2023-10-30T17:16:42.773Z,90.10
2023-10-30T17:19:09.744Z,90.10
2023-10-30T17:21:36.649Z,90.10
2023-10-30T17:24:03.536Z,90.00
2023-10-30T17:26:30.322Z,90.10
2023-10-30T17:28:57.281Z,90.20
2023-10-30T17:31:24.108Z,90.20
2023-10-30T17:33:50.941Z,90.30
2023-10-30T17:36:18.158Z,90.30
2023-10-30T17:38:45.040Z,90.40
2023-10-30T17:41:11.996Z,90.40
2023-10-30T17:43:38.850Z,90.40
2023-10-30T17:46:06.524Z,90.40
2023-10-30T17:48:34.101Z,90.40
2023-10-30T17:51:01.071Z,90.40
2023-10-30T17:53:28.144Z,90.50
2023-10-30T17:55:55.798Z,90.50
2023-10-30T17:58:22.754Z,90.60
2023-10-30T18:00:49.703Z,90.60
2023-10-30T18:03:16.684Z,90.60
2023-10-30T18:05:44.200Z,90.70
2023-10-30T18:08:11.047Z,90.80
2023-10-30T18:10:38.325Z,90.80
2023-10-30T18:13:05.523Z,90.90
2023-10-30T18:15:32.444Z,90.90
2023-10-30T18:17:59.427Z,90.90
2023-10-30T18:20:30.876Z,90.80
2023-10-30T18:22:58.130Z,91.00
2023-10-30T18:25:25.476Z,91.00
2023-10-30T18:27:52.456Z,90.90
2023-10-30T18:30:19.804Z,91.00
2023-10-30T18:32:46.702Z,91.10
2023-10-30T18:35:13.639Z,91.00
2023-10-30T18:37:40.459Z,90.90
2023-10-30T18:40:07.878Z,91.10
2023-10-30T18:42:34.692Z,91.10
2023-10-30T18:45:02.753Z,91.10
2023-10-30T18:47:30.012Z,91.30
2023-10-30T18:49:57.039Z,91.30
2023-10-30T18:52:23.979Z,91.40
2023-10-30T18:54:52.903Z,91.30
2023-10-30T18:57:19.856Z,91.30
2023-10-30T18:59:46.958Z,91.10
2023-10-30T19:02:14.068Z,91.00
2023-10-30T19:04:41.505Z,91.00
2023-10-30T19:07:08.467Z,91.20
2023-10-30T19:09:35.327Z,91.10
2023-10-30T19:12:02.171Z,91.20
2023-10-30T19:14:29.099Z,91.10
2023-10-30T19:16:55.934Z,91.10
2023-10-30T19:19:23.256Z,91.10
2023-10-30T19:21:53.259Z,91.30
2023-10-30T19:24:20.401Z,91.40
2023-10-30T19:26:47.181Z,91.50
2023-10-30T19:29:14.027Z,91.50
2023-10-30T19:31:41.167Z,91.50
2023-10-30T19:34:08.090Z,91.40
2023-10-30T19:36:34.978Z,91.40
2023-10-30T19:39:01.999Z,91.50
2023-10-30T19:41:28.969Z,91.60
2023-10-30T19:43:56.489Z,91.60
2023-10-30T19:46:29.309Z,91.60
2023-10-30T19:49:00.474Z,91.60
2023-10-30T19:51:27.483Z,91.60
2023-10-30T19:53:54.375Z,91.60
2023-10-30T19:56:22.998Z,91.70
2023-10-30T19:58:50.416Z,91.70
2023-10-30T20:01:17.492Z,91.70
2023-10-30T20:03:44.324Z,91.60
2023-10-30T20:06:11.536Z,91.60
2023-10-30T20:08:38.464Z,91.50
2023-10-30T20:11:07.539Z,91.50
2023-10-30T20:13:34.461Z,91.70
2023-10-30T20:16:01.436Z,91.90
2023-10-30T20:18:28.384Z,91.90
2023-10-30T20:20:55.203Z,91.90
2023-10-30T20:23:22.508Z,91.90
2023-10-30T20:25:49.808Z,91.90
2023-10-30T20:28:16.837Z,91.60
2023-10-30T20:30:43.613Z,91.70
2023-10-30T20:33:10.936Z,91.80
2023-10-30T20:35:37.964Z,91.70
2023-10-30T20:38:04.807Z,91.70
2023-10-30T20:40:31.670Z,91.60
2023-10-30T20:42:59.581Z,91.50
2023-10-30T20:45:26.351Z,91.50
2023-10-30T20:47:53.427Z,91.60
2023-10-30T20:50:20.376Z,91.50
2023-10-30T20:52:47.421Z,91.50
2023-10-30T20:55:15.893Z,91.70
2023-10-30T20:57:43.024Z,91.60
2023-10-30T21:00:11.015Z,91.60
2023-10-30T21:02:38.138Z,91.40
2023-10-30T21:05:05.464Z,91.50
2023-10-30T21:07:32.484Z,91.50
2023-10-30T21:10:01.206Z,91.50
2023-10-30T21:12:29.394Z,91.50
2023-10-30T21:14:57.450Z,91.50
2023-10-30T21:17:24.319Z,91.40
2023-10-30T21:19:51.464Z,91.50
2023-10-30T21:22:18.463Z,91.50
2023-10-30T21:24:45.554Z,91.50
2023-10-30T21:27:13.687Z,91.40
2023-10-30T21:29:40.665Z,91.40
2023-10-30T21:32:08.440Z,91.40
2023-10-30T21:34:35.280Z,91.40
2023-10-30T21:37:02.291Z,91.40
2023-10-30T21:39:29.128Z,91.40
2023-10-30T21:41:56.046Z,91.50
2023-10-30T21:44:23.128Z,91.40
2023-10-30T21:46:49.960Z,91.40
2023-10-30T21:49:18.775Z,91.30
2023-10-30T21:51:45.598Z,91.50
2023-10-30T21:54:12.361Z,91.40
2023-10-30T21:56:39.201Z,91.40
2023-10-30T21:59:06.503Z,91.40
2023-10-30T22:01:33.659Z,91.40
2023-10-30T22:04:00.802Z,91.40
2023-10-30T22:06:27.728Z,91.50
2023-10-30T22:08:54.636Z,91.40
2023-10-30T22:11:21.797Z,91.40
2023-10-30T22:13:49.464Z,91.50
2023-10-30T22:16:16.530Z,91.60
2023-10-30T22:18:43.431Z,91.60
2023-10-30T22:21:10.194Z,91.60
2023-10-30T22:23:37.956Z,91.60
2023-10-30T22:26:04.829Z,91.60
2023-10-30T22:28:37.803Z,91.60
2023-10-30T22:31:04.850Z,91.60
2023-10-30T22:33:32.799Z,91.70
2023-10-30T22:36:01.159Z,91.60
2023-10-30T22:38:28.241Z,91.60
2023-10-30T22:40:55.075Z,91.50
2023-10-30T22:43:23.429Z,91.60
2023-10-30T22:45:51.938Z,91.60
2023-10-30T22:48:19.205Z,91.50
2023-10-30T22:50:46.238Z,91.50
2023-10-30T22:53:13.155Z,91.50
2023-10-30T22:55:40.059Z,91.50
2023-10-30T22:58:06.983Z,91.60
2023-10-30T23:00:33.757Z,91.40
2023-10-30T23:03:00.602Z,91.40
2023-10-30T23:05:27.497Z,91.40
2023-10-30T23:07:54.431Z,91.30
2023-10-30T23:10:21.336Z,91.20
2023-10-30T23:12:49.023Z,91.10
2023-10-30T23:15:15.840Z,91.10
2023-10-30T23:17:42.675Z,91.30
2023-10-30T23:20:10.556Z,91.30
2023-10-30T23:22:37.498Z,91.40
2023-10-30T23:27:40.960Z,91.50
2023-10-30T23:30:10.382Z,91.60
2023-10-30T23:32:37.622Z,91.60
2023-10-30T23:35:05.764Z,91.40
2023-10-30T23:37:32.831Z,91.20
2023-10-30T23:40:01.950Z,91.00
2023-10-30T23:42:28.783Z,91.00
2023-10-30T23:44:55.550Z,90.80
2023-10-30T23:47:22.405Z,90.70
2023-10-30T23:49:49.247Z,90.80
2023-10-30T23:52:16.057Z,90.80
2023-10-30T23:54:43.969Z,90.90
2023-10-30T23:57:10.776Z,91.00
2023-10-30T23:59:37.557Z,91.10
