createdAt,value
2024-03-07T00:00:30.205Z,5.70
2024-03-07T00:02:57.071Z,5.70
2024-03-07T00:05:27.036Z,5.70
2024-03-07T00:07:54.907Z,5.60
2024-03-07T00:10:22.506Z,5.60
2024-03-07T00:12:49.514Z,5.50
2024-03-07T00:15:16.538Z,5.50
2024-03-07T00:17:44.128Z,5.50
2024-03-07T00:20:16.430Z,5.40
2024-03-07T00:22:44.356Z,5.40
2024-03-07T00:25:12.537Z,5.30
2024-03-07T00:27:39.414Z,5.30
2024-03-07T00:30:14.597Z,5.20
2024-03-07T00:32:41.685Z,5.20
2024-03-07T00:35:10.156Z,5.10
2024-03-07T00:37:37.642Z,5.10
2024-03-07T00:40:04.912Z,5.10
2024-03-07T00:42:31.726Z,5.10
2024-03-07T00:44:59.093Z,5.10
2024-03-07T00:47:25.850Z,5.10
2024-03-07T00:49:52.507Z,5.10
2024-03-07T00:52:19.151Z,5.10
2024-03-07T00:54:45.808Z,5.10
2024-03-07T00:57:12.516Z,5.20
2024-03-07T00:59:39.273Z,5.20
2024-03-07T01:02:06.193Z,5.30
2024-03-07T01:04:34.587Z,5.30
2024-03-07T01:07:02.012Z,5.30
2024-03-07T01:09:32.301Z,5.40
2024-03-07T01:12:00.996Z,5.40
2024-03-07T01:14:28.313Z,5.40
2024-03-07T01:16:55.266Z,5.40
2024-03-07T01:19:22.065Z,5.40
2024-03-07T01:21:49.349Z,5.40
2024-03-07T01:24:19.199Z,5.40
2024-03-07T01:26:46.184Z,5.40
2024-03-07T01:29:13.083Z,5.40
2024-03-07T01:31:39.800Z,5.30
2024-03-07T01:34:06.545Z,5.30
2024-03-07T01:36:33.303Z,5.30
2024-03-07T01:39:00.243Z,5.30
2024-03-07T01:41:26.936Z,5.30
2024-03-07T01:43:53.631Z,5.30
2024-03-07T01:46:20.830Z,5.30
2024-03-07T01:48:49.088Z,5.30
2024-03-07T01:51:16.359Z,5.30
2024-03-07T01:53:43.271Z,5.40
2024-03-07T01:56:10.737Z,5.40
2024-03-07T01:58:38.025Z,5.40
2024-03-07T02:01:04.787Z,5.50
2024-03-07T02:03:31.871Z,5.40
2024-03-07T02:05:58.745Z,5.50
2024-03-07T02:08:25.561Z,5.40
2024-03-07T02:10:52.335Z,5.40
2024-03-07T02:13:19.340Z,5.50
2024-03-07T02:15:46.374Z,5.40
2024-03-07T02:18:13.502Z,5.50
2024-03-07T02:20:45.965Z,5.40
2024-03-07T02:23:13.111Z,5.50
2024-03-07T02:25:39.811Z,5.50
2024-03-07T02:28:06.641Z,5.40
2024-03-07T02:30:34.018Z,5.50
2024-03-07T02:33:07.492Z,5.40
2024-03-07T02:35:36.367Z,5.40
2024-03-07T02:38:04.641Z,5.40
2024-03-07T02:40:31.822Z,5.40
2024-03-07T02:42:59.096Z,5.40
2024-03-07T02:45:26.188Z,5.40
2024-03-07T02:47:54.875Z,5.40
2024-03-07T02:50:23.457Z,5.40
2024-03-07T02:52:50.993Z,5.40
2024-03-07T02:55:17.839Z,5.40
2024-03-07T02:57:44.596Z,5.40
2024-03-07T03:00:20.860Z,5.40
2024-03-07T03:02:48.769Z,5.40
2024-03-07T03:05:16.705Z,5.40
2024-03-07T03:07:44.986Z,5.40
2024-03-07T03:10:11.680Z,5.40
2024-03-07T03:12:39.191Z,5.50
2024-03-07T03:15:08.383Z,5.50
2024-03-07T03:17:36.503Z,5.50
2024-03-07T03:20:05.419Z,5.50
2024-03-07T03:22:32.077Z,5.50
2024-03-07T03:24:58.755Z,5.50
2024-03-07T03:27:25.439Z,5.50
2024-03-07T03:29:52.247Z,5.50
2024-03-07T03:32:19.057Z,5.50
2024-03-07T03:34:45.854Z,5.50
2024-03-07T03:37:12.925Z,5.50
2024-03-07T03:39:39.791Z,5.50
2024-03-07T03:42:07.918Z,5.50
2024-03-07T03:44:35.491Z,5.50
2024-03-07T03:47:03.306Z,5.50
2024-03-07T03:49:30.007Z,5.50
2024-03-07T03:51:56.671Z,5.50
2024-03-07T03:54:23.812Z,5.50
2024-03-07T03:56:50.520Z,5.50
2024-03-07T03:59:17.336Z,5.50
2024-03-07T04:01:46.314Z,5.50
2024-03-07T04:04:13.087Z,5.50
2024-03-07T04:06:40.257Z,5.50
2024-03-07T04:09:07.155Z,5.50
2024-03-07T04:11:34.064Z,5.50
2024-03-07T04:14:02.408Z,5.50
2024-03-07T04:16:29.082Z,5.50
2024-03-07T04:18:55.778Z,5.40
2024-03-07T04:21:22.534Z,5.50
2024-03-07T04:23:49.340Z,5.50
2024-03-07T04:26:16.064Z,5.50
2024-03-07T04:28:42.779Z,5.50
2024-03-07T04:31:09.652Z,5.50
2024-03-07T04:33:36.412Z,5.50
2024-03-07T04:36:03.963Z,5.50
2024-03-07T04:38:31.805Z,5.60
2024-03-07T04:40:58.534Z,5.60
2024-03-07T04:43:27.088Z,5.60
2024-03-07T04:45:53.803Z,5.50
2024-03-07T04:48:20.564Z,5.50
2024-03-07T04:50:47.697Z,5.50
2024-03-07T04:53:14.432Z,5.50
2024-03-07T04:55:41.124Z,5.50
2024-03-07T04:58:07.934Z,5.50
2024-03-07T05:00:34.635Z,5.50
2024-03-07T05:03:01.390Z,5.50
2024-03-07T05:05:28.204Z,5.50
2024-03-07T05:07:56.677Z,5.50
2024-03-07T05:10:23.462Z,5.50
2024-03-07T05:12:50.409Z,5.50
2024-03-07T05:15:18.378Z,5.50
2024-03-07T05:17:45.414Z,5.60
2024-03-07T05:20:13.713Z,5.60
2024-03-07T05:22:48.452Z,5.60
2024-03-07T05:25:17.451Z,5.60
2024-03-07T05:27:45.661Z,5.60
2024-03-07T05:30:12.974Z,5.60
2024-03-07T05:32:40.691Z,5.60
2024-03-07T05:35:08.332Z,5.60
2024-03-07T05:37:35.354Z,5.60
2024-03-07T05:40:04.233Z,5.50
2024-03-07T05:42:32.880Z,5.50
2024-03-07T05:44:59.772Z,5.50
2024-03-07T05:47:27.277Z,5.50
2024-03-07T05:49:54.083Z,5.50
2024-03-07T05:52:20.844Z,5.50
2024-03-07T05:54:47.539Z,5.60
2024-03-07T05:57:14.190Z,5.60
2024-03-07T05:59:40.983Z,5.60
2024-03-07T06:02:07.901Z,5.60
2024-03-07T06:04:35.700Z,5.60
2024-03-07T06:07:02.658Z,5.60
2024-03-07T06:09:29.421Z,5.70
2024-03-07T06:11:56.445Z,5.70
2024-03-07T06:14:25.466Z,5.70
2024-03-07T06:16:53.607Z,5.70
2024-03-07T06:19:20.499Z,5.70
2024-03-07T06:21:47.426Z,5.60
2024-03-07T06:24:16.359Z,5.70
2024-03-07T06:26:46.732Z,5.70
2024-03-07T06:29:15.244Z,5.70
2024-03-07T06:31:44.802Z,5.80
2024-03-07T06:34:11.551Z,5.80
2024-03-07T06:36:38.792Z,5.80
2024-03-07T06:39:06.452Z,5.80
2024-03-07T06:41:35.773Z,5.90
2024-03-07T06:44:03.079Z,5.90
2024-03-07T06:46:30.463Z,5.90
2024-03-07T06:48:57.521Z,5.90
2024-03-07T06:51:25.891Z,6.00
2024-03-07T06:53:52.881Z,5.90
2024-03-07T06:56:20.027Z,5.90
2024-03-07T06:58:47.318Z,6.00
2024-03-07T07:01:17.244Z,5.90
2024-03-07T07:03:44.615Z,5.90
2024-03-07T07:06:11.922Z,5.90
2024-03-07T07:08:39.191Z,6.00
2024-03-07T07:11:06.419Z,5.90
2024-03-07T07:13:33.673Z,5.90
2024-03-07T07:16:00.680Z,5.90
2024-03-07T07:18:27.832Z,5.90
2024-03-07T07:20:54.807Z,5.90
2024-03-07T07:23:21.664Z,5.90
2024-03-07T07:25:48.511Z,5.90
2024-03-07T07:28:16.496Z,5.90
2024-03-07T07:30:45.849Z,5.80
2024-03-07T07:33:14.924Z,5.80
2024-03-07T07:35:42.523Z,5.80
2024-03-07T07:38:11.864Z,5.80
2024-03-07T07:40:39.186Z,5.80
2024-03-07T07:43:06.225Z,5.80
2024-03-07T07:45:34.159Z,5.80
2024-03-07T07:48:01.438Z,5.90
2024-03-07T07:50:29.074Z,5.90
2024-03-07T07:52:59.725Z,5.90
2024-03-07T07:55:28.595Z,6.00
2024-03-07T07:57:57.265Z,6.00
2024-03-07T08:00:25.967Z,6.00
2024-03-07T08:02:55.945Z,6.00
2024-03-07T08:05:25.191Z,6.00
2024-03-07T08:07:58.317Z,6.10
2024-03-07T08:10:27.319Z,6.10
2024-03-07T08:12:54.413Z,6.10
2024-03-07T08:15:21.294Z,6.10
2024-03-07T08:17:49.308Z,6.10
2024-03-07T08:20:19.415Z,6.20
2024-03-07T08:22:46.463Z,6.10
2024-03-07T08:25:14.445Z,6.20
2024-03-07T08:27:42.818Z,6.20
2024-03-07T08:30:14.328Z,6.20
2024-03-07T08:32:42.286Z,6.20
2024-03-07T08:35:10.798Z,6.20
2024-03-07T08:37:38.336Z,6.30
2024-03-07T08:40:07.567Z,6.30
2024-03-07T08:42:38.281Z,6.30
2024-03-07T08:45:06.154Z,6.30
2024-03-07T08:47:34.271Z,6.40
2024-03-07T08:50:01.751Z,6.40
2024-03-07T08:52:29.078Z,6.40
2024-03-07T08:54:56.452Z,6.50
2024-03-07T08:57:23.220Z,6.40
2024-03-07T08:59:50.432Z,6.40
2024-03-07T09:02:17.494Z,6.40
2024-03-07T09:04:44.245Z,6.50
2024-03-07T09:07:11.225Z,6.50
2024-03-07T09:09:37.982Z,6.50
2024-03-07T09:12:06.386Z,6.50
2024-03-07T09:14:33.279Z,6.50
2024-03-07T09:16:59.993Z,6.50
2024-03-07T09:19:26.764Z,6.60
2024-03-07T09:21:53.695Z,6.60
2024-03-07T09:24:22.893Z,6.60
2024-03-07T09:26:50.872Z,6.60
2024-03-07T09:29:19.272Z,6.60
2024-03-07T09:31:47.471Z,6.60
2024-03-07T09:34:15.839Z,6.60
2024-03-07T09:36:42.619Z,6.60
2024-03-07T09:39:16.061Z,6.60
2024-03-07T09:41:43.039Z,6.60
2024-03-07T09:44:12.695Z,6.60
2024-03-07T09:46:40.161Z,6.60
2024-03-07T09:49:09.621Z,6.70
2024-03-07T09:51:36.612Z,6.70
2024-03-07T09:54:03.568Z,6.70
2024-03-07T09:56:38.574Z,6.70
2024-03-07T09:59:06.910Z,6.70
2024-03-07T10:01:38.774Z,6.80
2024-03-07T10:04:12.926Z,6.80
2024-03-07T10:06:42.856Z,6.90
2024-03-07T10:09:10.247Z,6.90
2024-03-07T10:11:37.031Z,6.90
2024-03-07T10:14:08.290Z,6.80
2024-03-07T10:16:35.166Z,6.80
2024-03-07T10:19:05.799Z,6.80
2024-03-07T10:21:35.489Z,6.90
2024-03-07T10:24:07.816Z,6.90
2024-03-07T10:26:38.864Z,6.90
2024-03-07T10:29:09.015Z,6.90
2024-03-07T10:31:41.497Z,6.80
2024-03-07T10:34:13.005Z,6.80
2024-03-07T10:36:41.119Z,6.80
2024-03-07T10:39:17.403Z,6.80
2024-03-07T10:41:50.345Z,6.90
2024-03-07T10:44:42.770Z,6.90
2024-03-07T10:47:22.105Z,6.90
2024-03-07T10:50:20.143Z,7.00
2024-03-07T10:53:03.511Z,7.00
2024-03-07T10:55:44.161Z,7.10
2024-03-07T10:58:33.611Z,7.00
2024-03-07T11:01:04.596Z,7.10
2024-03-07T11:03:36.161Z,7.10
2024-03-07T11:06:07.850Z,7.10
2024-03-07T11:08:36.125Z,7.10
2024-03-07T11:11:03.106Z,7.20
2024-03-07T11:13:31.696Z,7.10
2024-03-07T11:16:01.402Z,7.10
2024-03-07T11:18:28.415Z,7.10
2024-03-07T11:20:55.337Z,7.10
2024-03-07T11:23:39.356Z,7.10
2024-03-07T11:26:11.735Z,7.20
2024-03-07T11:28:43.397Z,7.30
2024-03-07T11:31:29.345Z,7.30
2024-03-07T11:34:20.814Z,7.30
2024-03-07T11:36:50.799Z,7.30
2024-03-07T11:39:44.352Z,7.30
2024-03-07T11:42:27.087Z,7.40
2024-03-07T11:44:57.365Z,7.40
2024-03-07T11:47:25.607Z,7.40
2024-03-07T11:49:53.241Z,7.40
2024-03-07T11:52:20.745Z,7.50
2024-03-07T11:54:47.800Z,7.40
2024-03-07T11:57:27.527Z,7.50
2024-03-07T11:59:54.741Z,7.50
2024-03-07T12:02:23.659Z,7.50
2024-03-07T12:04:50.875Z,7.60
2024-03-07T12:07:23.996Z,7.60
2024-03-07T12:09:57.101Z,7.60
2024-03-07T12:12:25.764Z,7.50
2024-03-07T12:14:53.532Z,7.50
2024-03-07T12:17:21.043Z,7.50
2024-03-07T12:19:48.373Z,7.60
2024-03-07T12:22:15.963Z,7.60
2024-03-07T12:24:43.482Z,7.60
2024-03-07T12:27:12.309Z,7.60
2024-03-07T12:29:41.030Z,7.60
2024-03-07T12:32:17.217Z,7.60
2024-03-07T12:34:46.740Z,7.60
2024-03-07T12:37:17.851Z,7.60
2024-03-07T12:39:49.858Z,7.60
2024-03-07T12:42:22.932Z,7.60
2024-03-07T12:44:51.960Z,7.70
2024-03-07T12:47:19.145Z,7.70
2024-03-07T12:49:46.474Z,7.80
2024-03-07T12:52:16.091Z,7.80
2024-03-07T12:54:43.583Z,7.90
2024-03-07T12:57:13.598Z,7.90
2024-03-07T12:59:43.470Z,8.00
2024-03-07T13:02:11.988Z,8.00
2024-03-07T13:04:41.283Z,8.00
2024-03-07T13:07:09.817Z,8.10
2024-03-07T13:09:38.868Z,8.10
2024-03-07T13:12:10.541Z,8.10
2024-03-07T13:14:37.769Z,8.10
2024-03-07T13:17:05.743Z,8.10
2024-03-07T13:19:32.948Z,8.10
2024-03-07T13:22:00.138Z,8.20
2024-03-07T13:24:28.747Z,8.20
2024-03-07T13:26:55.650Z,8.30
2024-03-07T13:29:25.525Z,8.20
2024-03-07T13:31:53.575Z,8.30
2024-03-07T13:34:20.364Z,8.30
2024-03-07T13:36:47.057Z,8.30
2024-03-07T13:39:15.320Z,8.30
2024-03-07T13:41:43.287Z,8.30
2024-03-07T13:44:10.774Z,8.40
2024-03-07T13:46:38.567Z,8.40
2024-03-07T13:49:08.804Z,8.40
2024-03-07T13:51:36.875Z,8.40
2024-03-07T13:54:26.899Z,8.40
2024-03-07T13:57:20.991Z,8.50
2024-03-07T14:00:26.209Z,8.40
2024-03-07T14:03:19.800Z,8.40
2024-03-07T14:06:11.143Z,8.50
2024-03-07T14:08:42.960Z,8.50
2024-03-07T14:11:41.912Z,8.50
2024-03-07T14:14:14.432Z,8.50
2024-03-07T14:17:08.909Z,8.50
2024-03-07T14:20:20.283Z,8.40
2024-03-07T14:22:55.898Z,8.40
2024-03-07T14:25:49.144Z,8.40
2024-03-07T14:28:40.834Z,8.40
2024-03-07T14:31:12.690Z,8.40
2024-03-07T14:34:18.806Z,8.40
2024-03-07T14:36:50.948Z,8.40
2024-03-07T14:39:24.516Z,8.40
2024-03-07T14:41:59.354Z,8.40
2024-03-07T14:44:29.506Z,8.40
2024-03-07T14:47:08.782Z,8.40
2024-03-07T14:49:36.220Z,8.40
2024-03-07T14:52:04.000Z,8.40
2024-03-07T14:54:32.474Z,8.50
2024-03-07T14:56:59.363Z,8.50
2024-03-07T14:59:27.094Z,8.70
2024-03-07T15:01:54.145Z,8.70
2024-03-07T15:04:24.088Z,8.90
2024-03-07T15:06:53.429Z,8.90
2024-03-07T15:09:21.438Z,9.00
2024-03-07T15:11:48.798Z,9.00
2024-03-07T15:14:20.283Z,8.90
2024-03-07T15:16:54.106Z,8.70
2024-03-07T15:19:21.195Z,8.70
2024-03-07T15:21:48.849Z,8.60
2024-03-07T15:24:15.980Z,8.50
2024-03-07T15:26:45.426Z,8.50
2024-03-07T15:29:13.671Z,8.60
2024-03-07T15:31:41.167Z,8.40
2024-03-07T15:34:07.890Z,8.40
2024-03-07T15:36:37.281Z,8.30
2024-03-07T15:39:20.847Z,8.20
2024-03-07T15:41:48.935Z,8.20
2024-03-07T15:44:16.245Z,8.20
2024-03-07T15:46:42.971Z,8.10
2024-03-07T15:49:10.238Z,8.10
2024-03-07T15:51:37.078Z,8.00
2024-03-07T15:54:06.218Z,8.00
2024-03-07T15:56:33.083Z,7.90
2024-03-07T15:58:59.938Z,7.90
2024-03-07T16:01:26.717Z,7.90
2024-03-07T16:03:53.499Z,7.80
2024-03-07T16:06:20.223Z,7.80
2024-03-07T16:08:46.985Z,7.80
2024-03-07T16:11:14.532Z,7.80
2024-03-07T16:13:41.307Z,7.70
2024-03-07T16:16:08.248Z,7.70
2024-03-07T16:18:35.073Z,7.80
2024-03-07T16:21:02.064Z,7.80
2024-03-07T16:23:28.828Z,7.80
2024-03-07T16:25:56.567Z,7.80
2024-03-07T16:28:28.535Z,7.80
2024-03-07T16:30:56.828Z,7.80
2024-03-07T16:33:25.953Z,7.80
2024-03-07T16:35:52.736Z,7.80
2024-03-07T16:38:19.701Z,7.80
2024-03-07T16:40:50.350Z,7.70
2024-03-07T16:43:17.133Z,7.70
2024-03-07T16:45:44.324Z,7.70
2024-03-07T16:48:12.073Z,7.50
2024-03-07T16:50:43.516Z,7.50
2024-03-07T16:53:11.425Z,7.50
2024-03-07T16:55:38.481Z,7.40
2024-03-07T17:00:40.462Z,7.40
2024-03-07T17:03:13.323Z,7.40
2024-03-07T17:05:42.798Z,7.40
2024-03-07T17:08:14.941Z,7.30
2024-03-07T17:10:44.721Z,7.20
2024-03-07T17:13:13.628Z,7.20
2024-03-07T17:15:43.083Z,7.10
2024-03-07T17:18:13.541Z,7.20
2024-03-07T17:20:42.340Z,7.20
2024-03-07T17:23:09.557Z,7.10
2024-03-07T17:25:37.120Z,7.20
2024-03-07T17:28:04.457Z,7.20
2024-03-07T17:30:32.518Z,7.20
2024-03-07T17:33:00.495Z,7.20
2024-03-07T17:35:30.015Z,7.30
2024-03-07T17:37:57.819Z,7.30
2024-03-07T17:40:33.096Z,7.30
2024-03-07T17:43:03.820Z,7.30
2024-03-07T17:45:36.156Z,7.30
2024-03-07T17:48:07.413Z,7.30
2024-03-07T17:50:36.367Z,7.30
2024-03-07T17:53:09.068Z,7.30
2024-03-07T17:55:36.845Z,7.30
2024-03-07T17:58:06.830Z,7.40
2024-03-07T18:00:35.705Z,7.40
2024-03-07T18:03:09.373Z,7.30
2024-03-07T18:05:39.469Z,7.30
2024-03-07T18:08:22.178Z,7.30
2024-03-07T18:10:57.503Z,7.30
2024-03-07T18:13:24.844Z,7.20
2024-03-07T18:15:51.578Z,7.20
2024-03-07T18:18:19.083Z,7.20
2024-03-07T18:20:47.287Z,7.20
2024-03-07T18:23:15.262Z,7.10
2024-03-07T18:25:42.758Z,7.10
2024-03-07T18:28:10.328Z,7.00
2024-03-07T18:30:37.579Z,7.00
2024-03-07T18:33:09.391Z,7.10
2024-03-07T18:35:40.011Z,7.00
2024-03-07T18:38:08.452Z,7.00
2024-03-07T18:40:35.511Z,7.00
2024-03-07T18:43:11.730Z,7.00
2024-03-07T18:45:44.849Z,7.00
2024-03-07T18:48:13.987Z,6.90
2024-03-07T18:50:48.841Z,6.90
2024-03-07T18:53:21.764Z,6.80
2024-03-07T18:55:50.784Z,6.80
2024-03-07T18:58:18.652Z,6.80
2024-03-07T19:00:47.848Z,6.80
2024-03-07T19:03:15.941Z,6.70
2024-03-07T19:05:45.470Z,6.60
2024-03-07T19:08:17.166Z,6.50
2024-03-07T19:10:45.275Z,6.40
2024-03-07T19:13:14.218Z,6.40
2024-03-07T19:15:42.519Z,6.30
2024-03-07T19:18:17.390Z,6.30
2024-03-07T19:20:48.511Z,6.30
2024-03-07T19:23:17.916Z,6.20
2024-03-07T19:25:45.948Z,6.20
2024-03-07T19:28:16.003Z,6.10
2024-03-07T19:30:53.283Z,6.10
2024-03-07T19:33:21.793Z,6.10
2024-03-07T19:35:57.581Z,6.10
2024-03-07T19:38:25.349Z,6.00
2024-03-07T19:40:52.981Z,5.90
2024-03-07T19:43:26.264Z,5.90
2024-03-07T19:45:53.901Z,5.80
2024-03-07T19:48:24.044Z,5.70
2024-03-07T19:50:51.581Z,5.70
2024-03-07T19:53:18.502Z,5.60
2024-03-07T19:55:46.898Z,5.50
2024-03-07T19:58:14.308Z,5.50
2024-03-07T20:00:45.590Z,5.50
2024-03-07T20:03:15.825Z,5.40
2024-03-07T20:05:42.772Z,5.30
2024-03-07T20:08:15.568Z,5.30
2024-03-07T20:10:49.283Z,5.30
2024-03-07T20:13:17.465Z,5.30
2024-03-07T20:15:46.139Z,5.30
2024-03-07T20:18:13.957Z,5.20
2024-03-07T20:20:44.602Z,5.20
2024-03-07T20:23:11.547Z,5.20
2024-03-07T20:25:39.662Z,5.20
2024-03-07T20:28:07.780Z,5.20
2024-03-07T20:30:38.824Z,5.10
2024-03-07T20:33:06.646Z,5.10
2024-03-07T20:35:37.563Z,5.10
2024-03-07T20:38:05.998Z,5.10
2024-03-07T20:40:33.105Z,5.10
2024-03-07T20:42:59.963Z,5.10
2024-03-07T20:45:26.774Z,5.00
2024-03-07T20:47:53.782Z,5.00
2024-03-07T20:50:22.414Z,5.00
2024-03-07T20:52:53.595Z,4.90
2024-03-07T20:55:24.175Z,4.90
2024-03-07T20:57:52.083Z,4.90
2024-03-07T21:00:24.810Z,4.90
2024-03-07T21:02:53.815Z,5.00
2024-03-07T21:05:21.690Z,4.90
2024-03-07T21:07:50.243Z,4.80
2024-03-07T21:10:20.712Z,4.80
2024-03-07T21:12:48.370Z,4.80
2024-03-07T21:15:16.453Z,4.80
2024-03-07T21:17:43.631Z,4.70
2024-03-07T21:20:13.057Z,4.70
2024-03-07T21:22:44.395Z,4.60
2024-03-07T21:25:18.589Z,4.60
2024-03-07T21:27:47.048Z,4.50
2024-03-07T21:30:17.534Z,4.50
2024-03-07T21:32:45.770Z,4.40
2024-03-07T21:35:13.253Z,4.30
2024-03-07T21:37:43.713Z,4.30
2024-03-07T21:40:16.242Z,4.30
2024-03-07T21:43:04.577Z,4.30
2024-03-07T21:45:31.692Z,4.20
2024-03-07T21:47:58.984Z,4.30
2024-03-07T21:50:27.375Z,4.20
2024-03-07T21:52:54.261Z,4.20
2024-03-07T21:55:22.185Z,4.20
2024-03-07T21:57:49.759Z,4.10
2024-03-07T22:00:19.054Z,4.20
2024-03-07T22:02:57.573Z,4.10
2024-03-07T22:05:29.416Z,4.10
2024-03-07T22:07:56.674Z,4.10
2024-03-07T22:10:23.725Z,4.20
2024-03-07T22:12:52.731Z,4.40
2024-03-07T22:15:22.086Z,4.30
2024-03-07T22:17:49.444Z,4.20
2024-03-07T22:20:18.070Z,4.20
2024-03-07T22:22:49.224Z,4.20
2024-03-07T22:25:16.062Z,4.20
2024-03-07T22:27:43.021Z,4.10
2024-03-07T22:30:10.941Z,4.00
2024-03-07T22:32:38.189Z,4.00
2024-03-07T22:35:09.501Z,4.00
2024-03-07T22:37:40.627Z,3.90
2024-03-07T22:40:15.368Z,3.90
2024-03-07T22:42:42.440Z,3.80
2024-03-07T22:45:14.683Z,3.80
2024-03-07T22:47:42.606Z,3.70
2024-03-07T22:50:23.623Z,3.70
2024-03-07T22:52:56.519Z,3.70
2024-03-07T22:55:23.867Z,3.70
2024-03-07T22:57:50.824Z,3.70
2024-03-07T23:00:24.990Z,3.60
2024-03-07T23:02:52.980Z,3.60
2024-03-07T23:05:22.328Z,3.60
2024-03-07T23:07:49.713Z,3.60
2024-03-07T23:10:16.809Z,3.60
2024-03-07T23:12:46.081Z,3.50
2024-03-07T23:15:13.118Z,3.50
2024-03-07T23:17:44.772Z,3.50
2024-03-07T23:20:20.605Z,3.40
2024-03-07T23:22:48.321Z,3.40
2024-03-07T23:25:15.054Z,3.40
2024-03-07T23:27:43.601Z,3.30
2024-03-07T23:30:13.143Z,3.30
2024-03-07T23:32:40.556Z,3.30
2024-03-07T23:35:08.911Z,3.20
2024-03-07T23:37:35.734Z,3.20
2024-03-07T23:40:04.705Z,3.20
2024-03-07T23:42:31.558Z,3.20
2024-03-07T23:44:58.846Z,3.20
2024-03-07T23:47:26.896Z,3.20
2024-03-07T23:49:56.471Z,3.20
2024-03-07T23:52:24.728Z,3.20
2024-03-07T23:54:54.252Z,3.20
2024-03-07T23:57:21.687Z,3.20
2024-03-07T23:59:49.502Z,3.20
