createdAt,value
2018-04-13T00:01:59.305Z,55.90
2018-04-13T00:04:27.424Z,60.97
2018-04-13T00:06:55.605Z,63.40
2018-04-13T00:09:24.492Z,53.30
2018-04-13T00:11:52.638Z,53.17
2018-04-13T00:14:21.357Z,63.73
2018-04-13T00:16:50.347Z,53.07
2018-04-13T00:19:19.266Z,60.63
2018-04-13T00:21:47.446Z,55.30
2018-04-13T00:24:15.564Z,57.00
2018-04-13T00:26:43.680Z,53.20
2018-04-13T00:29:11.853Z,60.73
2018-04-13T00:31:40.009Z,61.87
2018-04-13T00:34:08.892Z,62.77
2018-04-13T00:36:37.930Z,57.60
2018-04-13T00:39:06.053Z,55.20
2018-04-13T00:41:34.948Z,57.80
2018-04-13T00:44:03.879Z,60.80
2018-04-13T00:46:31.997Z,60.07
2018-04-13T00:49:00.187Z,56.17
2018-04-13T00:51:29.110Z,56.20
2018-04-13T00:53:57.262Z,59.93
2018-04-13T00:56:25.470Z,56.73
2018-04-13T00:58:53.638Z,61.60
2018-04-13T01:01:21.780Z,94.07
2018-04-13T01:03:53.377Z,58.47
2018-04-13T01:06:21.569Z,56.73
2018-04-13T01:08:50.458Z,57.87
2018-04-13T01:11:19.830Z,52.97
2018-04-13T01:13:47.997Z,59.70
2018-04-13T01:16:16.147Z,53.87
2018-04-13T01:18:44.310Z,53.93
2018-04-13T01:21:12.453Z,58.07
2018-04-13T01:23:40.569Z,61.33
2018-04-13T01:26:08.794Z,69.97
2018-04-13T01:28:36.938Z,55.47
2018-04-13T01:31:05.052Z,51.27
2018-04-13T01:33:33.965Z,60.37
2018-04-13T01:36:02.098Z,56.77
2018-04-13T01:38:30.266Z,52.00
2018-04-13T01:40:58.439Z,62.87
2018-04-13T01:43:26.594Z,50.40
2018-04-13T01:45:54.717Z,58.77
2018-04-13T01:48:23.666Z,50.40
2018-04-13T01:50:51.815Z,55.73
2018-04-13T01:53:19.966Z,56.23
2018-04-13T01:55:48.222Z,60.33
2018-04-13T01:58:17.138Z,51.47
2018-04-13T02:00:45.289Z,50.70
2018-04-13T02:03:14.230Z,54.03
2018-04-13T02:05:42.376Z,45.13
2018-04-13T02:08:10.489Z,52.37
2018-04-13T02:10:38.634Z,54.73
2018-04-13T02:13:06.773Z,56.40
2018-04-13T02:15:35.724Z,57.87
2018-04-13T02:18:03.844Z,50.80
2018-04-13T02:20:32.051Z,54.20
2018-04-13T02:23:00.230Z,58.77
2018-04-13T02:25:28.349Z,53.80
2018-04-13T02:27:57.262Z,52.63
2018-04-13T02:30:26.219Z,59.03
2018-04-13T02:32:55.158Z,59.83
2018-04-13T02:35:23.277Z,51.43
2018-04-13T02:37:51.446Z,48.70
2018-04-13T02:40:19.606Z,53.80
2018-04-13T02:42:47.765Z,50.27
2018-04-13T02:45:16.798Z,55.47
2018-04-13T02:47:46.638Z,51.20
2018-04-13T02:50:14.844Z,45.07
2018-04-13T02:52:43.024Z,50.30
2018-04-13T02:55:11.151Z,53.93
2018-04-13T02:57:39.384Z,56.90
2018-04-13T03:00:07.559Z,50.33
2018-04-13T03:02:36.580Z,56.13
2018-04-13T03:05:05.453Z,54.80
2018-04-13T03:07:34.408Z,53.37
2018-04-13T03:10:02.579Z,43.77
2018-04-13T03:12:30.750Z,52.87
2018-04-13T03:14:58.917Z,64.27
2018-04-13T03:17:27.873Z,50.13
2018-04-13T03:19:56.801Z,52.23
2018-04-13T03:22:25.080Z,53.00
2018-04-13T03:24:53.205Z,50.70
2018-04-13T03:27:22.118Z,51.47
2018-04-13T03:29:50.268Z,55.00
2018-04-13T03:32:19.181Z,50.00
2018-04-13T03:34:47.334Z,53.93
2018-04-13T03:37:16.250Z,57.40
2018-04-13T03:39:44.363Z,46.73
2018-04-13T03:42:12.585Z,53.07
2018-04-13T03:44:40.766Z,53.60
2018-04-13T03:47:08.941Z,52.00
2018-04-13T03:49:37.813Z,53.63
2018-04-13T03:52:05.957Z,54.80
2018-04-13T03:54:34.106Z,48.07
2018-04-13T03:57:02.397Z,52.80
2018-04-13T03:59:30.683Z,49.83
2018-04-13T04:01:59.565Z,55.43
2018-04-13T04:04:28.157Z,51.37
2018-04-13T04:06:57.045Z,56.90
2018-04-13T04:09:25.971Z,42.40
2018-04-13T04:11:54.131Z,56.30
2018-04-13T04:14:22.244Z,44.63
2018-04-13T04:16:50.360Z,53.53
2018-04-13T04:22:32.150Z,53.97
2018-04-13T04:25:12.329Z,66.03
2018-04-13T04:27:41.224Z,49.33
2018-04-13T04:30:09.347Z,51.10
2018-04-13T04:32:37.521Z,60.00
2018-04-13T04:35:05.666Z,55.00
2018-04-13T04:37:33.831Z,61.07
2018-04-13T04:40:01.996Z,49.53
2018-04-13T04:42:30.142Z,56.83
2018-04-13T04:44:59.067Z,58.93
2018-04-13T04:47:27.232Z,52.33
2018-04-13T04:49:55.383Z,49.77
2018-04-13T04:52:24.380Z,50.87
2018-04-13T04:54:53.324Z,61.07
2018-04-13T04:57:21.448Z,49.63
2018-04-13T04:59:50.337Z,54.20
2018-04-13T05:02:19.306Z,51.70
2018-04-13T05:04:47.626Z,56.53
2018-04-13T05:07:15.744Z,52.07
2018-04-13T05:09:43.902Z,53.60
2018-04-13T05:12:12.024Z,57.13
2018-04-13T05:14:40.253Z,52.57
2018-04-13T05:17:08.377Z,51.90
2018-04-13T05:19:37.893Z,53.80
2018-04-13T05:22:06.057Z,51.37
2018-04-13T05:24:34.217Z,53.00
2018-04-13T05:27:02.366Z,46.57
2018-04-13T05:29:30.510Z,48.70
2018-04-13T05:31:58.662Z,47.53
2018-04-13T05:34:26.835Z,49.13
2018-04-13T05:36:55.048Z,44.83
2018-04-13T05:39:23.226Z,50.13
2018-04-13T05:41:51.378Z,50.73
2018-04-13T05:44:19.537Z,43.73
2018-04-13T05:46:47.745Z,53.30
2018-04-13T05:49:15.898Z,45.20
2018-04-13T05:51:44.090Z,52.97
2018-04-13T05:54:12.261Z,47.87
2018-04-13T05:56:41.257Z,49.70
2018-04-13T05:59:10.186Z,57.70
2018-04-13T06:01:39.140Z,47.70
2018-04-13T06:04:07.257Z,46.43
2018-04-13T06:06:38.110Z,51.23
2018-04-13T06:09:08.705Z,45.10
2018-04-13T06:11:36.895Z,40.07
2018-04-13T06:14:05.089Z,51.67
2018-04-13T06:16:33.212Z,50.23
2018-04-13T06:19:02.125Z,54.40
2018-04-13T06:21:30.407Z,55.00
2018-04-13T06:23:58.580Z,39.50
2018-04-13T06:26:27.559Z,44.33
2018-04-13T06:28:56.329Z,39.70
2018-04-13T06:31:25.252Z,57.43
2018-04-13T06:33:53.413Z,47.53
2018-04-13T06:36:21.569Z,48.17
2018-04-13T06:38:51.130Z,62.20
2018-04-13T06:41:20.244Z,48.33
2018-04-13T06:43:48.408Z,50.13
2018-04-13T06:46:16.587Z,41.83
2018-04-13T06:48:44.798Z,45.07
2018-04-13T06:51:16.554Z,48.20
2018-04-13T06:53:45.530Z,46.27
2018-04-13T06:56:14.422Z,49.43
2018-04-13T06:58:42.572Z,46.93
2018-04-13T07:01:10.700Z,45.13
2018-04-13T07:03:39.049Z,37.83
2018-04-13T07:06:08.278Z,42.40
2018-04-13T07:08:36.400Z,45.60
2018-04-13T07:11:04.533Z,42.67
2018-04-13T07:13:32.685Z,50.40
2018-04-13T07:16:00.824Z,47.03
2018-04-13T07:18:29.820Z,41.53
2018-04-13T07:20:59.705Z,44.77
2018-04-13T07:23:27.859Z,49.43
2018-04-13T07:25:56.014Z,40.00
2018-04-13T07:28:24.252Z,47.83
2018-04-13T07:30:53.251Z,48.50
2018-04-13T07:33:22.176Z,58.33
2018-04-13T07:35:50.342Z,50.10
2018-04-13T07:38:20.054Z,50.50
2018-04-13T07:40:48.188Z,48.17
2018-04-13T07:43:17.258Z,52.30
2018-04-13T07:45:45.435Z,47.43
2018-04-13T07:48:13.470Z,42.07
2018-04-13T07:50:42.066Z,49.13
2018-04-13T07:53:09.948Z,53.33
2018-04-13T07:55:38.392Z,56.70
2018-04-13T07:58:07.330Z,47.10
2018-04-13T08:00:35.599Z,48.23
2018-04-13T08:03:03.732Z,60.83
2018-04-13T08:05:32.789Z,43.93
2018-04-13T08:08:00.944Z,55.17
2018-04-13T08:10:29.098Z,50.47
2018-04-13T08:12:58.042Z,52.83
2018-04-13T08:15:26.974Z,56.63
2018-04-13T08:17:55.161Z,46.60
2018-04-13T08:20:23.304Z,58.97
2018-04-13T08:22:51.445Z,47.47
2018-04-13T08:25:19.570Z,51.23
2018-04-13T08:27:47.881Z,53.50
2018-04-13T08:30:16.929Z,48.77
2018-04-13T08:32:45.081Z,53.97
2018-04-13T08:35:13.382Z,54.03
2018-04-13T08:37:41.733Z,47.83
2018-04-13T08:40:10.675Z,50.33
2018-04-13T08:42:38.855Z,46.53
2018-04-13T08:45:07.744Z,47.40
2018-04-13T08:47:37.496Z,48.07
2018-04-13T08:50:05.670Z,50.40
2018-04-13T08:52:33.810Z,45.80
2018-04-13T08:55:03.057Z,45.20
2018-04-13T08:57:31.997Z,54.93
2018-04-13T09:00:00.885Z,42.83
2018-04-13T09:02:29.937Z,50.67
2018-04-13T09:04:58.095Z,39.07
2018-04-13T09:07:26.245Z,41.03
2018-04-13T09:09:54.422Z,42.40
2018-04-13T09:12:22.548Z,52.87
2018-04-13T09:14:50.707Z,46.07
2018-04-13T09:17:18.840Z,39.57
2018-04-13T09:19:46.965Z,35.57
2018-04-13T09:22:15.113Z,46.03
2018-04-13T09:24:43.238Z,38.10
2018-04-13T09:27:11.670Z,42.33
2018-04-13T09:29:39.633Z,38.30
2018-04-13T09:32:07.798Z,39.73
2018-04-13T09:34:35.965Z,34.37
2018-04-13T09:37:04.145Z,34.37
2018-04-13T09:39:32.272Z,35.30
2018-04-13T09:42:01.194Z,36.10
2018-04-13T09:44:29.340Z,45.53
2018-04-13T09:46:58.231Z,40.40
2018-04-13T09:49:26.389Z,40.93
2018-04-13T09:51:55.330Z,44.07
2018-04-13T09:54:23.488Z,41.57
2018-04-13T09:56:52.853Z,39.00
2018-04-13T09:59:21.746Z,42.43
2018-04-13T10:01:50.669Z,43.47
2018-04-13T10:04:19.524Z,45.70
2018-04-13T10:06:48.449Z,46.73
2018-04-13T10:09:16.596Z,45.30
2018-04-13T10:11:45.485Z,46.03
2018-04-13T10:14:14.499Z,57.73
2018-04-13T10:16:42.678Z,49.27
2018-04-13T10:19:10.930Z,48.80
2018-04-13T10:21:39.056Z,52.50
2018-04-13T10:24:07.209Z,52.57
2018-04-13T10:26:35.336Z,49.60
2018-04-13T10:29:04.221Z,47.60
2018-04-13T10:31:33.148Z,43.73
2018-04-13T10:34:01.311Z,56.27
2018-04-13T10:36:29.492Z,59.90
2018-04-13T10:38:57.638Z,51.00
2018-04-13T10:41:26.527Z,49.53
2018-04-13T10:43:55.436Z,55.20
2018-04-13T10:46:23.647Z,50.00
2018-04-13T10:48:51.788Z,45.50
2018-04-13T10:51:20.137Z,54.40
2018-04-13T10:53:49.051Z,49.93
2018-04-13T10:56:17.190Z,54.93
2018-04-13T10:58:46.121Z,48.17
2018-04-13T11:01:14.270Z,50.30
2018-04-13T11:03:42.461Z,52.53
2018-04-13T11:06:11.342Z,59.60
2018-04-13T11:08:39.460Z,48.73
2018-04-13T11:11:07.660Z,46.90
2018-04-13T11:13:36.554Z,48.20
2018-04-13T11:16:05.443Z,47.33
2018-04-13T11:18:34.490Z,54.30
2018-04-13T11:21:03.449Z,44.57
2018-04-13T11:23:31.622Z,45.70
2018-04-13T11:25:59.774Z,49.47
2018-04-13T11:28:28.729Z,36.50
2018-04-13T11:30:56.905Z,36.83
2018-04-13T11:33:25.097Z,45.13
2018-04-13T11:35:53.258Z,37.37
2018-04-13T11:38:21.405Z,34.23
2018-04-13T11:40:49.540Z,31.03
2018-04-13T11:43:18.462Z,43.87
2018-04-13T11:45:46.735Z,34.17
2018-04-13T11:48:14.872Z,42.67
2018-04-13T11:50:43.788Z,33.07
2018-04-13T11:53:11.948Z,31.20
2018-04-13T11:55:40.105Z,37.50
2018-04-13T11:58:08.337Z,29.53
2018-04-13T12:00:36.473Z,36.13
2018-04-13T12:03:04.688Z,27.90
2018-04-13T12:05:32.848Z,34.43
2018-04-13T12:08:01.019Z,29.00
2018-04-13T12:10:29.175Z,28.80
2018-04-13T12:12:57.322Z,32.63
2018-04-13T12:15:25.476Z,30.37
2018-04-13T12:17:54.428Z,31.03
2018-04-13T12:20:22.612Z,30.23
2018-04-13T12:22:50.778Z,36.33
2018-04-13T12:25:18.930Z,42.17
2018-04-13T12:27:47.118Z,29.67
2018-04-13T12:30:15.271Z,29.57
2018-04-13T12:32:43.422Z,30.90
2018-04-13T12:35:11.571Z,28.23
2018-04-13T12:37:39.717Z,30.03
2018-04-13T12:40:07.836Z,22.90
2018-04-13T12:42:36.758Z,26.63
2018-04-13T12:45:04.877Z,35.43
2018-04-13T12:47:32.998Z,32.13
2018-04-13T12:50:01.178Z,26.17
2018-04-13T12:52:29.333Z,29.50
2018-04-13T12:54:57.708Z,28.73
2018-04-13T12:57:25.769Z,21.80
2018-04-13T12:59:53.893Z,30.90
2018-04-13T13:02:22.041Z,21.90
2018-04-13T13:04:50.280Z,25.33
2018-04-13T13:07:18.472Z,29.37
2018-04-13T13:09:46.650Z,24.43
2018-04-13T13:12:14.764Z,23.57
2018-04-13T13:14:42.914Z,23.93
2018-04-13T13:17:11.064Z,18.00
2018-04-13T13:19:39.213Z,21.97
2018-04-13T13:22:08.111Z,23.93
2018-04-13T13:24:36.408Z,26.73
2018-04-13T13:27:04.533Z,26.20
2018-04-13T13:29:33.404Z,34.03
2018-04-13T13:32:01.570Z,28.50
2018-04-13T13:34:29.728Z,24.67
2018-04-13T13:36:57.902Z,22.70
2018-04-13T13:39:26.020Z,24.63
2018-04-13T13:41:54.904Z,22.43
2018-04-13T13:44:23.108Z,21.30
2018-04-13T13:46:51.237Z,24.87
2018-04-13T13:49:19.437Z,19.53
2018-04-13T13:51:48.404Z,26.47
2018-04-13T13:54:16.530Z,25.63
2018-04-13T13:56:44.674Z,23.37
2018-04-13T13:59:13.597Z,18.50
2018-04-13T14:01:41.754Z,24.73
2018-04-13T14:04:09.885Z,25.03
2018-04-13T14:06:38.034Z,28.97
2018-04-13T14:09:07.006Z,25.70
2018-04-13T14:11:35.166Z,21.80
2018-04-13T14:14:03.353Z,22.27
2018-04-13T14:16:31.515Z,20.27
2018-04-13T14:18:59.647Z,26.53
2018-04-13T14:21:27.837Z,20.50
2018-04-13T14:23:56.765Z,22.80
2018-04-13T14:26:24.882Z,16.57
2018-04-13T14:28:53.014Z,20.37
2018-04-13T14:31:21.193Z,21.60
2018-04-13T14:33:49.350Z,21.17
2018-04-13T14:36:17.477Z,19.97
2018-04-13T14:38:46.418Z,16.60
2018-04-13T14:41:14.546Z,18.27
2018-04-13T14:43:42.680Z,22.73
2018-04-13T14:46:10.794Z,17.47
2018-04-13T14:48:39.691Z,20.03
2018-04-13T14:51:08.573Z,20.90
2018-04-13T14:53:37.513Z,15.33
2018-04-13T14:56:05.647Z,18.60
2018-04-13T14:58:33.772Z,49.27
2018-04-13T15:01:02.011Z,16.50
2018-04-13T15:03:30.082Z,20.40
2018-04-13T15:05:58.200Z,22.93
2018-04-13T15:08:26.370Z,17.07
2018-04-13T15:10:54.526Z,14.23
2018-04-13T15:13:22.644Z,17.67
2018-04-13T15:15:51.584Z,18.50
2018-04-13T15:18:19.706Z,27.00
2018-04-13T15:20:48.659Z,20.53
2018-04-13T15:23:16.794Z,16.00
2018-04-13T15:25:44.939Z,19.57
2018-04-13T15:28:13.916Z,19.30
2018-04-13T15:30:42.066Z,17.50
2018-04-13T15:33:10.227Z,22.13
2018-04-13T15:35:38.407Z,21.17
2018-04-13T15:38:06.574Z,32.77
2018-04-13T15:40:34.750Z,26.10
2018-04-13T15:43:02.929Z,23.53
2018-04-13T15:45:31.068Z,23.27
2018-04-13T15:47:59.249Z,31.07
2018-04-13T15:50:27.400Z,30.60
2018-04-13T15:52:55.553Z,18.13
2018-04-13T15:55:24.510Z,20.13
2018-04-13T15:57:52.724Z,26.13
2018-04-13T16:00:21.640Z,33.00
2018-04-13T16:02:49.823Z,19.57
2018-04-13T16:05:18.090Z,15.63
2018-04-13T16:07:46.248Z,15.63
2018-04-13T16:10:14.410Z,16.30
2018-04-13T16:12:43.369Z,23.23
2018-04-13T16:15:11.519Z,17.77
2018-04-13T16:17:39.701Z,15.43
2018-04-13T16:20:07.887Z,31.20
2018-04-13T16:22:36.053Z,12.50
2018-04-13T16:25:04.229Z,19.67
2018-04-13T16:27:32.353Z,21.33
2018-04-13T16:30:00.522Z,21.93
2018-04-13T16:32:28.767Z,21.73
2018-04-13T16:34:57.693Z,17.57
2018-04-13T16:37:25.976Z,16.27
2018-04-13T16:39:54.169Z,17.93
2018-04-13T16:42:22.349Z,20.60
2018-04-13T16:44:50.515Z,16.40
2018-04-13T16:47:18.702Z,13.00
2018-04-13T16:49:46.951Z,24.10
2018-04-13T16:52:15.187Z,17.73
2018-04-13T16:54:44.189Z,21.87
2018-04-13T16:57:13.096Z,19.07
2018-04-13T16:59:41.323Z,18.30
2018-04-13T17:02:09.515Z,14.60
2018-04-13T17:04:38.432Z,14.33
2018-04-13T17:07:06.667Z,19.83
2018-04-13T17:09:35.588Z,19.13
2018-04-13T17:12:03.786Z,23.73
2018-04-13T17:14:32.052Z,18.07
2018-04-13T17:17:00.204Z,19.03
2018-04-13T17:19:29.173Z,22.50
2018-04-13T17:21:58.122Z,28.10
2018-04-13T17:24:26.306Z,16.43
2018-04-13T17:26:54.485Z,18.57
2018-04-13T17:29:22.747Z,15.77
2018-04-13T17:31:50.965Z,23.97
2018-04-13T17:34:19.946Z,16.70
2018-04-13T17:36:48.865Z,24.00
2018-04-13T17:39:17.112Z,21.40
2018-04-13T17:41:46.043Z,24.07
2018-04-13T17:44:14.251Z,23.30
2018-04-13T17:46:42.588Z,19.33
2018-04-13T17:49:10.823Z,19.20
2018-04-13T17:51:39.063Z,16.17
2018-04-13T17:54:07.281Z,29.77
2018-04-13T17:56:35.487Z,41.57
2018-04-13T17:59:03.689Z,8.63
2018-04-13T18:01:31.922Z,7.33
2018-04-13T18:04:00.227Z,7.60
2018-04-13T18:06:28.390Z,7.27
2018-04-13T18:08:56.607Z,8.80
2018-04-13T18:11:24.829Z,7.10
2018-04-13T18:13:53.050Z,7.40
2018-04-13T18:16:21.326Z,7.33
2018-04-13T18:18:49.773Z,7.50
2018-04-13T18:21:18.089Z,7.00
2018-04-13T18:23:46.273Z,8.40
2018-04-13T18:26:15.270Z,7.60
2018-04-13T18:28:45.037Z,7.70
2018-04-13T18:31:13.425Z,7.77
2018-04-13T18:33:41.763Z,7.47
2018-04-13T18:36:09.930Z,9.37
2018-04-13T18:38:38.113Z,7.20
2018-04-13T18:41:06.376Z,27.07
2018-04-13T18:43:34.611Z,7.70
2018-04-13T18:46:02.791Z,7.30
2018-04-13T18:48:30.987Z,6.93
2018-04-13T18:51:00.042Z,8.17
2018-04-13T18:53:28.234Z,7.03
2018-04-13T18:55:56.407Z,7.00
2018-04-13T18:58:24.789Z,8.53
2018-04-13T19:00:53.770Z,9.50
2018-04-13T19:03:22.051Z,7.40
2018-04-13T19:05:50.249Z,7.40
2018-04-13T19:08:19.848Z,7.60
2018-04-13T19:10:49.137Z,20.50
2018-04-13T19:13:18.055Z,7.20
2018-04-13T19:15:46.245Z,7.90
2018-04-13T19:18:14.535Z,9.90
2018-04-13T19:20:42.829Z,9.17
2018-04-13T19:23:11.325Z,7.10
2018-04-13T19:25:40.272Z,8.30
2018-04-13T19:28:08.489Z,12.10
2018-04-13T19:30:37.449Z,6.87
2018-04-13T19:33:05.647Z,6.97
2018-04-13T19:35:33.868Z,8.37
2018-04-13T19:38:02.209Z,7.20
2018-04-13T19:40:30.569Z,7.30
2018-04-13T19:42:58.992Z,8.97
2018-04-13T19:45:27.287Z,6.93
2018-04-13T19:47:56.391Z,7.70
2018-04-13T19:50:24.871Z,8.00
2018-04-13T19:52:53.247Z,7.70
2018-04-13T19:55:21.491Z,7.80
2018-04-13T19:57:50.592Z,6.90
2018-04-13T20:00:19.614Z,7.50
2018-04-13T20:02:47.895Z,7.17
2018-04-13T20:05:16.306Z,7.87
2018-04-13T20:07:44.453Z,7.50
2018-04-13T20:10:12.705Z,6.90
2018-04-13T20:12:40.969Z,7.20
2018-04-13T20:15:09.167Z,6.83
2018-04-13T20:17:37.393Z,8.73
2018-04-13T20:20:06.288Z,6.87
2018-04-13T20:22:35.268Z,6.93
2018-04-13T20:25:04.172Z,8.07
2018-04-13T20:27:33.110Z,8.90
2018-04-13T20:30:01.275Z,6.97
2018-04-13T20:32:29.412Z,7.20
2018-04-13T20:34:58.325Z,8.50
2018-04-13T20:37:26.470Z,7.20
2018-04-13T20:39:54.622Z,6.87
2018-04-13T20:42:22.815Z,7.53
2018-04-13T20:44:50.986Z,7.10
2018-04-13T20:47:19.933Z,7.20
2018-04-13T20:49:48.059Z,6.80
2018-04-13T20:52:16.193Z,6.90
2018-04-13T20:54:44.324Z,7.63
2018-04-13T20:57:12.490Z,7.67
2018-04-13T20:59:40.633Z,7.60
2018-04-13T21:02:09.638Z,7.50
2018-04-13T21:04:37.827Z,10.33
2018-04-13T21:07:06.027Z,7.20
2018-04-13T21:09:34.198Z,7.30
2018-04-13T21:12:02.318Z,8.07
2018-04-13T21:14:31.309Z,7.40
2018-04-13T21:17:00.282Z,7.60
2018-04-13T21:19:28.450Z,12.30
2018-04-13T21:21:56.631Z,7.13
2018-04-13T21:24:25.571Z,6.90
2018-04-13T21:26:53.722Z,6.83
2018-04-13T21:29:21.857Z,6.73
2018-04-13T21:31:49.964Z,7.53
2018-04-13T21:34:18.863Z,6.83
2018-04-13T21:36:47.002Z,8.60
2018-04-13T21:39:15.320Z,7.30
2018-04-13T21:41:43.437Z,8.77
2018-04-13T21:44:11.610Z,7.00
2018-04-13T21:46:39.798Z,7.47
2018-04-13T21:49:08.835Z,7.10
2018-04-13T21:51:37.033Z,7.80
2018-04-13T21:54:05.205Z,6.83
2018-04-13T21:56:33.360Z,7.00
2018-04-13T21:59:01.513Z,7.33
2018-04-13T22:01:29.656Z,6.90
2018-04-13T22:03:57.928Z,7.80
2018-04-13T22:06:27.624Z,8.60
2018-04-13T22:08:55.867Z,9.27
2018-04-13T22:11:24.056Z,7.00
2018-04-13T22:14:10.321Z,7.40
2018-04-13T22:16:38.499Z,7.10
2018-04-13T22:19:06.777Z,6.90
2018-04-13T22:21:34.931Z,7.17
2018-04-13T22:24:03.806Z,7.60
2018-04-13T22:26:32.861Z,7.07
2018-04-13T22:29:01.029Z,6.83
2018-04-13T22:31:29.250Z,7.20
2018-04-13T22:33:57.552Z,6.77
2018-04-13T22:36:25.705Z,6.77
2018-04-13T22:38:54.067Z,13.43
2018-04-13T22:41:22.985Z,6.80
2018-04-13T22:43:51.138Z,7.80
2018-04-13T22:46:20.024Z,6.83
2018-04-13T22:48:49.070Z,6.80
2018-04-13T22:51:17.205Z,6.77
2018-04-13T22:53:45.445Z,7.07
2018-04-13T22:56:13.585Z,8.43
2018-04-13T22:58:41.733Z,6.90
2018-04-13T23:01:09.927Z,6.80
2018-04-13T23:03:38.049Z,6.73
2018-04-13T23:06:06.998Z,7.87
2018-04-13T23:08:35.233Z,7.10
2018-04-13T23:11:03.442Z,7.10
2018-04-13T23:13:32.413Z,7.53
2018-04-13T23:16:00.620Z,7.10
2018-04-13T23:18:28.861Z,6.80
2018-04-13T23:20:57.130Z,6.90
2018-04-13T23:23:25.380Z,8.37
2018-04-13T23:25:54.314Z,10.20
2018-04-13T23:28:22.502Z,6.70
2018-04-13T23:30:50.648Z,6.67
2018-04-13T23:33:18.842Z,6.63
2018-04-13T23:35:47.105Z,7.37
2018-04-13T23:38:15.373Z,6.63
2018-04-13T23:40:43.488Z,7.93
2018-04-13T23:43:11.629Z,7.07
2018-04-13T23:45:39.754Z,7.10
2018-04-13T23:48:08.725Z,6.60
2018-04-13T23:50:36.880Z,7.30
2018-04-13T23:53:04.996Z,6.67
2018-04-13T23:55:33.169Z,7.90
2018-04-13T23:58:02.081Z,6.57
