createdAt,value
2022-10-25T00:00:58.426Z,25.10
2022-10-25T00:03:24.845Z,46.08
2022-10-25T00:05:51.254Z,28.40
2022-10-25T00:08:17.732Z,26.80
2022-10-25T00:10:44.135Z,12.23
2022-10-25T00:13:10.549Z,25.58
2022-10-25T00:15:36.953Z,27.20
2022-10-25T00:18:03.388Z,19.65
2022-10-25T00:20:29.765Z,28.75
2022-10-25T00:22:56.943Z,22.17
2022-10-25T00:25:23.328Z,13.60
2022-10-25T00:27:49.718Z,34.60
2022-10-25T00:30:16.164Z,36.35
2022-10-25T00:32:42.660Z,24.00
2022-10-25T00:35:09.325Z,24.38
2022-10-25T00:37:35.949Z,26.52
2022-10-25T00:40:02.480Z,13.38
2022-10-25T00:42:28.907Z,19.85
2022-10-25T00:44:56.889Z,21.98
2022-10-25T00:47:52.809Z,19.30
2022-10-25T00:50:25.364Z,19.15
2022-10-25T00:52:53.369Z,13.90
2022-10-25T00:55:21.823Z,17.25
2022-10-25T00:57:56.751Z,20.13
2022-10-25T01:00:23.268Z,25.05
2022-10-25T01:02:49.787Z,21.00
2022-10-25T01:05:16.895Z,14.02
2022-10-25T01:07:43.530Z,17.65
2022-10-25T01:10:10.025Z,18.38
2022-10-25T01:12:36.408Z,14.93
2022-10-25T01:15:03.438Z,14.80
2022-10-25T01:17:29.843Z,15.38
2022-10-25T01:20:14.617Z,18.35
2022-10-25T01:22:59.727Z,11.95
2022-10-25T01:25:32.178Z,10.32
2022-10-25T01:27:58.565Z,22.75
2022-10-25T01:30:26.140Z,19.88
2022-10-25T01:33:01.921Z,14.70
2022-10-25T01:35:34.599Z,11.00
2022-10-25T01:38:16.272Z,19.60
2022-10-25T01:40:46.007Z,16.33
2022-10-25T01:43:25.619Z,20.35
2022-10-25T01:46:01.008Z,15.05
2022-10-25T01:48:31.639Z,13.93
2022-10-25T01:51:04.234Z,17.90
2022-10-25T01:53:30.629Z,22.83
2022-10-25T01:55:58.960Z,17.65
2022-10-25T01:58:31.748Z,18.27
2022-10-25T02:01:17.020Z,16.10
2022-10-25T02:03:53.893Z,17.58
2022-10-25T02:06:26.607Z,19.55
2022-10-25T02:08:56.189Z,20.65
2022-10-25T02:11:23.390Z,20.65
2022-10-25T02:13:59.184Z,15.05
2022-10-25T02:16:27.359Z,20.67
2022-10-25T02:18:56.447Z,15.57
2022-10-25T02:21:25.469Z,15.52
2022-10-25T02:23:53.033Z,17.38
2022-10-25T02:26:20.250Z,22.83
2022-10-25T02:28:47.500Z,15.88
2022-10-25T02:31:15.520Z,10.52
2022-10-25T02:33:44.158Z,18.80
2022-10-25T02:36:14.595Z,15.15
2022-10-25T02:38:42.091Z,18.92
2022-10-25T02:41:08.798Z,36.13
2022-10-25T02:47:15.901Z,20.17
2022-10-25T02:49:42.358Z,23.73
2022-10-25T02:52:08.779Z,36.65
2022-10-25T02:54:35.163Z,24.98
2022-10-25T02:57:01.536Z,22.33
2022-10-25T02:59:29.591Z,21.80
2022-10-25T03:01:56.201Z,24.02
2022-10-25T03:04:22.676Z,25.55
2022-10-25T03:06:49.059Z,16.15
2022-10-25T03:09:15.426Z,16.63
2022-10-25T03:11:41.828Z,13.48
2022-10-25T03:14:08.236Z,19.45
2022-10-25T03:16:34.655Z,18.30
2022-10-25T03:19:01.131Z,16.65
2022-10-25T03:21:27.514Z,17.75
2022-10-25T03:23:54.050Z,17.85
2022-10-25T03:26:20.472Z,14.35
2022-10-25T03:28:46.857Z,18.60
2022-10-25T03:31:14.701Z,19.20
2022-10-25T03:33:41.136Z,26.08
2022-10-25T03:36:07.888Z,16.20
2022-10-25T03:38:34.283Z,12.90
2022-10-25T03:41:00.686Z,16.50
2022-10-25T03:43:27.080Z,16.45
2022-10-25T03:45:53.469Z,18.67
2022-10-25T03:48:19.823Z,14.05
2022-10-25T03:50:46.241Z,13.82
2022-10-25T03:53:12.628Z,26.38
2022-10-25T03:55:39.037Z,21.67
2022-10-25T03:58:05.490Z,20.55
2022-10-25T04:00:31.965Z,20.42
2022-10-25T04:03:02.004Z,12.27
2022-10-25T04:05:29.347Z,21.05
2022-10-25T04:07:55.725Z,9.77
2022-10-25T04:10:22.189Z,12.95
2022-10-25T04:12:48.636Z,14.23
2022-10-25T04:15:15.076Z,15.27
2022-10-25T04:17:41.475Z,11.63
2022-10-25T04:20:08.137Z,9.55
2022-10-25T04:22:34.574Z,11.73
2022-10-25T04:25:01.014Z,15.13
2022-10-25T04:27:27.392Z,15.25
2022-10-25T04:29:53.783Z,12.98
2022-10-25T04:34:51.519Z,12.88
2022-10-25T04:37:17.970Z,12.90
2022-10-25T04:39:44.485Z,21.10
2022-10-25T04:42:10.888Z,15.27
2022-10-25T04:44:37.346Z,23.67
2022-10-25T04:47:03.761Z,14.05
2022-10-25T04:49:30.156Z,15.23
2022-10-25T04:51:57.843Z,16.75
2022-10-25T04:54:24.255Z,13.35
2022-10-25T04:56:50.647Z,17.75
2022-10-25T04:59:17.050Z,15.07
2022-10-25T05:01:43.787Z,17.60
2022-10-25T05:04:10.472Z,9.77
2022-10-25T05:06:37.033Z,14.82
2022-10-25T05:09:04.138Z,10.73
2022-10-25T05:11:30.544Z,16.50
2022-10-25T05:13:57.014Z,9.40
2022-10-25T05:16:24.962Z,12.00
2022-10-25T05:18:54.391Z,13.25
2022-10-25T05:21:21.514Z,13.07
2022-10-25T05:23:48.165Z,18.30
2022-10-25T05:26:19.369Z,11.88
2022-10-25T05:28:47.039Z,11.65
2022-10-25T05:31:17.704Z,11.73
2022-10-25T05:33:45.170Z,17.50
2022-10-25T05:36:12.441Z,15.13
2022-10-25T05:38:39.244Z,15.60
2022-10-25T05:41:06.391Z,10.85
2022-10-25T05:43:32.981Z,11.40
2022-10-25T05:46:15.993Z,12.43
2022-10-25T05:48:48.195Z,16.05
2022-10-25T05:51:38.035Z,15.45
2022-10-25T05:54:06.028Z,18.85
2022-10-25T05:56:34.429Z,21.13
2022-10-25T05:59:11.477Z,21.02
2022-10-25T06:01:44.415Z,20.23
2022-10-25T06:04:11.134Z,14.70
2022-10-25T06:06:38.549Z,22.30
2022-10-25T06:09:05.614Z,16.55
2022-10-25T06:11:32.322Z,25.58
2022-10-25T06:13:58.820Z,19.95
2022-10-25T06:16:26.487Z,16.17
2022-10-25T06:18:52.966Z,16.63
2022-10-25T06:21:20.676Z,15.45
2022-10-25T06:23:48.916Z,20.35
2022-10-25T06:26:16.904Z,13.20
2022-10-25T06:28:43.543Z,22.40
2022-10-25T06:31:11.039Z,22.83
2022-10-25T06:33:37.702Z,20.27
2022-10-25T06:36:04.968Z,13.68
2022-10-25T06:38:31.649Z,18.90
2022-10-25T06:40:59.391Z,13.25
2022-10-25T06:43:26.029Z,15.27
2022-10-25T06:45:52.664Z,15.80
2022-10-25T06:48:19.238Z,19.20
2022-10-25T06:50:48.500Z,14.68
2022-10-25T06:53:17.844Z,20.88
2022-10-25T06:55:46.262Z,15.35
2022-10-25T06:58:12.700Z,14.85
2022-10-25T07:00:39.061Z,14.38
2022-10-25T07:03:05.500Z,24.90
2022-10-25T07:05:31.968Z,19.70
2022-10-25T07:07:58.378Z,13.95
2022-10-25T07:10:24.847Z,15.55
2022-10-25T07:12:51.464Z,17.55
2022-10-25T07:17:44.593Z,15.15
2022-10-25T07:20:11.245Z,20.55
2022-10-25T07:22:37.660Z,20.50
2022-10-25T07:25:04.333Z,13.30
2022-10-25T07:27:32.117Z,19.80
2022-10-25T07:29:58.538Z,17.17
2022-10-25T07:32:25.041Z,19.65
2022-10-25T07:34:51.486Z,19.23
2022-10-25T07:37:18.101Z,18.10
2022-10-25T07:39:44.685Z,18.88
2022-10-25T07:42:11.175Z,18.75
2022-10-25T07:44:37.630Z,12.48
2022-10-25T07:47:04.065Z,14.13
2022-10-25T07:49:30.514Z,15.35
2022-10-25T07:51:56.909Z,25.05
2022-10-25T07:54:23.283Z,20.83
2022-10-25T07:56:49.665Z,21.77
2022-10-25T07:59:16.111Z,16.30
2022-10-25T08:01:42.778Z,12.15
2022-10-25T08:04:10.846Z,20.88
2022-10-25T08:06:38.600Z,23.30
2022-10-25T08:09:14.337Z,13.35
2022-10-25T08:11:42.056Z,16.45
2022-10-25T08:14:08.629Z,18.83
2022-10-25T08:16:35.021Z,16.10
2022-10-25T08:19:01.425Z,16.83
2022-10-25T08:21:27.799Z,10.77
2022-10-25T08:23:54.321Z,18.55
2022-10-25T08:26:25.180Z,13.90
2022-10-25T08:28:52.929Z,13.98
2022-10-25T08:31:19.332Z,14.63
2022-10-25T08:33:45.812Z,13.55
2022-10-25T08:36:12.557Z,14.93
2022-10-25T08:38:40.042Z,10.93
2022-10-25T08:41:18.742Z,12.25
2022-10-25T08:43:51.329Z,9.20
2022-10-25T08:46:27.181Z,13.50
2022-10-25T08:49:10.021Z,11.88
2022-10-25T08:51:37.901Z,10.35
2022-10-25T08:54:08.099Z,10.70
2022-10-25T08:56:39.469Z,11.50
2022-10-25T08:59:10.849Z,11.82
2022-10-25T09:01:44.043Z,11.25
2022-10-25T09:04:10.914Z,11.85
2022-10-25T09:06:50.729Z,7.82
2022-10-25T09:09:32.462Z,8.90
2022-10-25T09:12:09.098Z,11.07
2022-10-25T09:14:43.224Z,10.38
2022-10-25T09:17:33.027Z,13.20
2022-10-25T09:20:04.317Z,12.85
2022-10-25T09:22:34.713Z,17.80
2022-10-25T09:25:02.726Z,11.57
2022-10-25T09:27:32.285Z,8.88
2022-10-25T09:30:07.266Z,8.30
2022-10-25T09:32:37.380Z,8.20
2022-10-25T09:35:04.982Z,7.85
2022-10-25T09:37:35.514Z,6.57
2022-10-25T09:40:25.231Z,7.07
2022-10-25T09:42:54.600Z,8.50
2022-10-25T09:45:56.574Z,7.65
2022-10-25T09:48:27.498Z,7.03
2022-10-25T09:50:57.562Z,5.53
2022-10-25T09:53:24.178Z,5.95
2022-10-25T09:55:58.069Z,6.63
2022-10-25T09:58:25.900Z,6.35
2022-10-25T10:00:53.673Z,5.43
2022-10-25T10:03:20.434Z,13.30
2022-10-25T10:06:00.405Z,6.97
2022-10-25T10:08:27.342Z,7.65
2022-10-25T10:10:54.265Z,7.35
2022-10-25T10:13:39.946Z,5.60
2022-10-25T10:16:15.302Z,6.95
2022-10-25T10:18:43.625Z,6.13
2022-10-25T10:21:10.020Z,7.97
2022-10-25T10:23:44.379Z,4.53
2022-10-25T10:26:20.053Z,4.85
2022-10-25T10:28:48.125Z,6.00
2022-10-25T10:31:14.669Z,6.82
2022-10-25T10:33:41.362Z,5.60
2022-10-25T10:36:24.946Z,3.70
2022-10-25T10:38:51.757Z,6.90
2022-10-25T10:41:26.456Z,8.13
2022-10-25T10:44:12.035Z,9.07
2022-10-25T10:46:43.598Z,6.35
2022-10-25T10:49:10.216Z,11.98
2022-10-25T10:51:44.336Z,5.68
2022-10-25T10:54:20.057Z,5.75
2022-10-25T10:56:55.530Z,7.60
2022-10-25T10:59:28.068Z,8.18
2022-10-25T11:01:54.709Z,7.75
2022-10-25T11:04:24.076Z,7.72
2022-10-25T11:06:52.052Z,5.78
2022-10-25T11:09:23.712Z,8.73
2022-10-25T11:12:06.102Z,8.13
2022-10-25T11:14:32.628Z,8.15
2022-10-25T11:17:03.935Z,4.97
2022-10-25T11:19:30.335Z,6.18
2022-10-25T11:22:03.233Z,5.05
2022-10-25T11:24:36.758Z,5.53
2022-10-25T11:27:05.050Z,5.85
2022-10-25T11:29:37.633Z,5.55
2022-10-25T11:32:13.052Z,4.30
2022-10-25T11:34:42.480Z,4.18
2022-10-25T11:37:15.703Z,4.13
2022-10-25T11:40:02.383Z,4.88
2022-10-25T11:42:28.805Z,5.57
2022-10-25T11:45:14.213Z,4.78
2022-10-25T11:47:56.568Z,6.47
2022-10-25T11:50:28.701Z,6.95
2022-10-25T11:53:03.320Z,6.65
2022-10-25T11:55:29.955Z,5.75
2022-10-25T11:58:07.007Z,4.55
2022-10-25T12:00:44.894Z,5.25
2022-10-25T12:03:19.119Z,6.07
2022-10-25T12:05:51.717Z,5.93
2022-10-25T12:08:33.567Z,4.40
2022-10-25T12:11:06.078Z,6.18
2022-10-25T12:13:38.696Z,3.67
2022-10-25T12:16:09.084Z,5.68
2022-10-25T12:18:37.788Z,3.17
2022-10-25T12:21:04.798Z,5.70
2022-10-25T12:23:36.662Z,4.95
2022-10-25T12:26:10.387Z,5.43
2022-10-25T12:28:39.854Z,4.20
2022-10-25T12:31:09.361Z,5.28
2022-10-25T12:33:56.019Z,3.53
2022-10-25T12:36:35.279Z,4.03
2022-10-25T12:39:02.780Z,5.47
2022-10-25T12:41:32.698Z,4.25
2022-10-25T12:44:11.317Z,18.20
2022-10-25T12:46:40.787Z,10.02
2022-10-25T12:49:23.712Z,5.70
2022-10-25T12:51:54.203Z,7.25
2022-10-25T12:54:42.137Z,6.93
2022-10-25T12:57:20.435Z,3.15
2022-10-25T12:59:46.896Z,4.93
2022-10-25T13:02:43.355Z,4.57
2022-10-25T13:05:28.720Z,4.13
2022-10-25T13:07:56.949Z,5.40
2022-10-25T13:13:20.112Z,4.65
2022-10-25T13:15:47.633Z,4.88
2022-10-25T13:18:35.343Z,7.97
2022-10-25T13:21:03.230Z,4.20
2022-10-25T13:23:56.308Z,5.15
2022-10-25T13:26:25.985Z,4.65
2022-10-25T13:28:56.843Z,9.88
2022-10-25T13:31:35.713Z,4.93
2022-10-25T13:34:14.494Z,8.98
2022-10-25T13:36:46.267Z,3.95
2022-10-25T13:39:15.626Z,5.25
2022-10-25T13:41:47.138Z,4.72
2022-10-25T13:44:21.173Z,7.30
2022-10-25T13:46:48.400Z,4.38
2022-10-25T13:49:32.743Z,5.07
2022-10-25T13:52:05.347Z,4.75
2022-10-25T13:54:43.121Z,2.45
2022-10-25T13:57:29.985Z,5.45
2022-10-25T14:00:01.295Z,4.55
2022-10-25T14:02:59.254Z,4.95
2022-10-25T14:05:47.365Z,3.03
2022-10-25T14:08:18.951Z,4.82
2022-10-25T14:10:47.212Z,3.95
2022-10-25T14:13:37.036Z,2.65
2022-10-25T14:16:04.558Z,3.58
2022-10-25T14:18:33.587Z,2.50
2022-10-25T14:21:05.531Z,2.78
2022-10-25T14:23:34.501Z,5.20
2022-10-25T14:26:01.720Z,2.65
2022-10-25T14:28:29.353Z,2.45
2022-10-25T14:30:57.342Z,3.03
2022-10-25T14:33:40.960Z,5.65
2022-10-25T14:36:11.906Z,4.82
2022-10-25T14:38:49.946Z,2.58
2022-10-25T14:41:19.957Z,2.72
2022-10-25T14:43:47.741Z,4.63
2022-10-25T14:46:15.783Z,4.57
2022-10-25T14:48:45.128Z,4.15
2022-10-25T14:51:14.511Z,3.95
2022-10-25T14:53:49.065Z,3.58
2022-10-25T14:56:25.433Z,4.20
2022-10-25T14:58:52.157Z,2.38
2022-10-25T15:01:20.441Z,3.08
2022-10-25T15:03:48.154Z,2.85
2022-10-25T15:06:15.717Z,4.88
2022-10-25T15:08:46.816Z,2.70
2022-10-25T15:11:18.769Z,3.70
2022-10-25T15:13:46.565Z,3.67
2022-10-25T15:16:30.821Z,4.38
2022-10-25T15:19:09.524Z,5.45
2022-10-25T15:21:49.641Z,3.97
2022-10-25T15:24:20.864Z,2.45
2022-10-25T15:27:08.471Z,6.68
2022-10-25T15:29:41.135Z,3.22
2022-10-25T15:32:26.344Z,4.68
2022-10-25T15:34:57.389Z,4.70
2022-10-25T15:37:24.896Z,4.47
2022-10-25T15:39:52.525Z,3.75
2022-10-25T15:42:19.302Z,3.58
2022-10-25T15:44:45.870Z,4.15
2022-10-25T15:47:31.207Z,14.68
2022-10-25T15:49:57.913Z,4.03
2022-10-25T15:52:24.600Z,4.57
2022-10-25T15:54:51.063Z,4.53
2022-10-25T15:57:17.915Z,2.38
2022-10-25T15:59:44.617Z,4.13
2022-10-25T16:02:21.878Z,5.57
2022-10-25T16:04:48.488Z,3.97
2022-10-25T16:07:15.407Z,3.38
2022-10-25T16:09:41.984Z,5.05
2022-10-25T16:12:10.737Z,6.97
2022-10-25T16:14:37.557Z,4.80
2022-10-25T16:17:04.353Z,2.78
2022-10-25T16:19:31.779Z,7.00
2022-10-25T16:21:59.199Z,2.92
2022-10-25T16:24:25.673Z,9.27
2022-10-25T16:26:52.873Z,3.78
2022-10-25T16:29:22.797Z,4.32
2022-10-25T16:31:49.812Z,6.13
2022-10-25T16:34:17.810Z,3.63
2022-10-25T16:36:44.451Z,4.93
2022-10-25T16:39:11.502Z,5.38
2022-10-25T16:41:42.445Z,4.90
2022-10-25T16:44:10.768Z,6.25
2022-10-25T16:46:37.372Z,9.02
2022-10-25T16:49:05.180Z,6.10
2022-10-25T16:51:34.245Z,9.05
2022-10-25T16:54:01.295Z,7.05
2022-10-25T16:56:27.733Z,8.50
2022-10-25T16:58:54.231Z,12.20
2022-10-25T17:01:21.761Z,7.50
2022-10-25T17:03:49.134Z,7.53
2022-10-25T17:06:39.603Z,8.95
2022-10-25T17:09:02.568Z,7.68
2022-10-25T17:11:29.028Z,7.45
2022-10-25T17:13:55.479Z,10.05
2022-10-25T17:16:21.899Z,8.95
2022-10-25T17:18:48.316Z,7.88
2022-10-25T17:21:15.726Z,6.43
2022-10-25T17:23:42.178Z,9.10
2022-10-25T17:26:08.925Z,7.63
2022-10-25T17:28:37.802Z,7.63
2022-10-25T17:31:10.199Z,6.85
2022-10-25T17:33:36.680Z,7.28
2022-10-25T17:36:07.170Z,9.90
2022-10-25T17:38:33.638Z,7.57
2022-10-25T17:41:00.315Z,7.65
2022-10-25T17:43:26.795Z,7.53
2022-10-25T17:45:53.234Z,7.10
2022-10-25T17:48:19.714Z,9.05
2022-10-25T17:50:46.364Z,7.28
2022-10-25T17:53:12.777Z,5.93
2022-10-25T17:55:41.109Z,7.25
2022-10-25T17:58:07.697Z,8.88
2022-10-25T18:00:35.801Z,7.53
2022-10-25T18:03:04.009Z,10.35
2022-10-25T18:05:30.681Z,6.38
2022-10-25T18:07:57.186Z,9.40
2022-10-25T18:10:23.827Z,6.43
2022-10-25T18:12:51.053Z,7.25
2022-10-25T18:15:17.745Z,7.20
2022-10-25T18:17:46.927Z,10.13
2022-10-25T18:20:13.918Z,6.97
2022-10-25T18:22:40.450Z,7.38
2022-10-25T18:25:07.825Z,11.43
2022-10-25T18:27:34.667Z,9.57
2022-10-25T18:30:01.594Z,9.38
2022-10-25T18:32:33.594Z,8.80
2022-10-25T18:35:02.847Z,9.75
2022-10-25T18:37:29.339Z,11.38
2022-10-25T18:39:55.831Z,8.88
2022-10-25T18:42:22.485Z,8.07
2022-10-25T18:44:48.992Z,10.25
2022-10-25T18:47:15.420Z,7.72
2022-10-25T18:49:41.923Z,8.52
2022-10-25T18:52:09.090Z,11.13
2022-10-25T18:54:35.542Z,10.63
2022-10-25T18:57:02.030Z,8.35
2022-10-25T18:59:28.501Z,10.77
2022-10-25T19:01:55.124Z,9.50
2022-10-25T19:04:21.708Z,11.35
2022-10-25T19:06:48.159Z,12.90
2022-10-25T19:09:14.805Z,7.75
2022-10-25T19:11:41.293Z,10.85
2022-10-25T19:14:07.759Z,15.18
2022-10-25T19:16:35.917Z,8.60
2022-10-25T19:19:03.758Z,7.85
2022-10-25T19:21:30.190Z,10.10
2022-10-25T19:23:57.066Z,9.30
2022-10-25T19:26:23.517Z,9.35
2022-10-25T19:28:55.596Z,8.15
2022-10-25T19:31:22.012Z,9.95
2022-10-25T19:33:49.249Z,10.02
2022-10-25T19:36:16.462Z,7.70
2022-10-25T19:38:44.922Z,7.82
2022-10-25T19:41:13.868Z,6.53
2022-10-25T19:43:40.375Z,9.07
2022-10-25T19:46:07.154Z,7.53
2022-10-25T19:48:34.324Z,7.75
2022-10-25T19:51:13.838Z,7.72
2022-10-25T19:53:40.600Z,9.98
2022-10-25T19:56:08.659Z,10.57
2022-10-25T19:58:35.518Z,8.18
2022-10-25T20:01:15.974Z,11.70
2022-10-25T20:03:42.951Z,13.32
2022-10-25T20:06:17.488Z,18.13
2022-10-25T20:08:49.625Z,13.55
2022-10-25T20:11:17.159Z,17.48
2022-10-25T20:13:43.744Z,21.88
2022-10-25T20:16:10.608Z,14.40
2022-10-25T20:18:38.008Z,14.68
2022-10-25T20:21:07.307Z,17.30
2022-10-25T20:23:34.596Z,16.15
2022-10-25T20:26:09.657Z,15.25
2022-10-25T20:28:36.242Z,13.32
2022-10-25T20:31:03.300Z,16.92
2022-10-25T20:33:29.935Z,10.95
2022-10-25T20:36:00.557Z,14.15
2022-10-25T20:38:26.978Z,11.05
2022-10-25T20:40:53.433Z,16.35
2022-10-25T20:43:19.867Z,12.38
2022-10-25T20:45:48.067Z,13.75
2022-10-25T20:48:17.681Z,13.00
2022-10-25T20:50:49.499Z,13.30
2022-10-25T20:53:16.675Z,13.13
2022-10-25T20:55:44.710Z,14.75
2022-10-25T20:58:11.221Z,15.82
2022-10-25T21:00:37.806Z,14.43
2022-10-25T21:03:04.221Z,17.50
2022-10-25T21:05:30.966Z,12.93
2022-10-25T21:07:57.670Z,9.73
2022-10-25T21:10:24.138Z,10.85
2022-10-25T21:12:50.696Z,11.98
2022-10-25T21:15:17.207Z,11.32
2022-10-25T21:17:48.221Z,11.73
2022-10-25T21:20:14.878Z,11.93
2022-10-25T21:22:42.502Z,16.80
2022-10-25T21:25:09.297Z,14.93
2022-10-25T21:27:35.954Z,16.98
2022-10-25T21:30:02.406Z,13.98
2022-10-25T21:32:28.782Z,9.38
2022-10-25T21:34:55.391Z,11.27
2022-10-25T21:37:21.908Z,11.15
2022-10-25T21:39:48.296Z,15.40
2022-10-25T21:42:14.732Z,11.13
2022-10-25T21:44:41.283Z,7.13
2022-10-25T21:47:07.742Z,10.63
2022-10-25T21:49:34.167Z,11.70
2022-10-25T21:52:00.930Z,9.57
2022-10-25T21:54:28.138Z,13.90
2022-10-25T21:56:54.642Z,9.90
2022-10-25T21:59:21.850Z,10.15
2022-10-25T22:01:48.785Z,9.15
2022-10-25T22:04:15.754Z,10.95
2022-10-25T22:06:42.357Z,8.60
2022-10-25T22:09:08.944Z,8.25
2022-10-25T22:11:36.456Z,9.85
2022-10-25T22:14:04.171Z,7.28
2022-10-25T22:16:31.170Z,10.23
2022-10-25T22:18:58.974Z,12.63
2022-10-25T22:21:26.513Z,12.40
2022-10-25T22:23:52.996Z,6.07
2022-10-25T22:26:20.119Z,7.45
2022-10-25T22:28:46.999Z,9.68
2022-10-25T22:31:14.711Z,7.57
2022-10-25T22:33:41.592Z,11.05
2022-10-25T22:36:09.603Z,7.18
2022-10-25T22:38:36.548Z,7.10
2022-10-25T22:41:07.497Z,9.50
2022-10-25T22:43:34.867Z,11.25
2022-10-25T22:46:01.715Z,8.07
2022-10-25T22:48:31.990Z,7.95
2022-10-25T22:50:58.560Z,8.70
2022-10-25T22:53:25.317Z,7.45
2022-10-25T22:55:57.927Z,7.78
2022-10-25T22:58:24.845Z,9.00
2022-10-25T23:00:51.384Z,7.18
2022-10-25T23:03:17.903Z,10.80
2022-10-25T23:05:44.388Z,7.53
2022-10-25T23:08:10.779Z,9.27
2022-10-25T23:10:37.237Z,8.43
2022-10-25T23:13:03.653Z,8.95
2022-10-25T23:15:30.013Z,7.93
2022-10-25T23:17:58.757Z,10.98
2022-10-25T23:20:25.134Z,7.07
2022-10-25T23:22:51.635Z,7.88
2022-10-25T23:25:18.066Z,8.13
2022-10-25T23:27:44.458Z,6.57
2022-10-25T23:30:13.148Z,6.38
2022-10-25T23:32:39.831Z,11.10
2022-10-25T23:35:06.456Z,9.45
2022-10-25T23:37:32.858Z,11.82
2022-10-25T23:39:59.230Z,10.80
2022-10-25T23:42:25.647Z,6.97
2022-10-25T23:44:52.172Z,10.52
2022-10-25T23:47:18.534Z,10.10
2022-10-25T23:49:44.938Z,9.38
2022-10-25T23:52:11.308Z,8.15
2022-10-25T23:54:37.707Z,12.10
2022-10-25T23:57:04.141Z,8.18
2022-10-25T23:59:30.550Z,7.90
