createdAt,value
2023-06-17T00:00:40.455Z,13.30
2023-06-17T00:01:40.393Z,13.31
2023-06-17T00:02:40.419Z,13.28
2023-06-17T00:03:40.412Z,13.15
2023-06-17T00:04:40.362Z,13.20
2023-06-17T00:05:40.371Z,13.23
2023-06-17T00:06:40.373Z,13.23
2023-06-17T00:07:40.350Z,13.27
2023-06-17T00:08:40.344Z,13.20
2023-06-17T00:09:40.330Z,13.20
2023-06-17T00:10:40.356Z,13.25
2023-06-17T00:11:40.324Z,13.16
2023-06-17T00:12:40.293Z,13.28
2023-06-17T00:13:40.324Z,13.30
2023-06-17T00:14:40.291Z,13.27
2023-06-17T00:15:40.283Z,13.18
2023-06-17T00:16:40.278Z,13.20
2023-06-17T00:17:40.269Z,13.31
2023-06-17T00:18:40.287Z,13.11
2023-06-17T00:20:39.803Z,13.18
2023-06-17T00:21:39.807Z,13.11
2023-06-17T00:22:40.979Z,13.13
2023-06-17T00:23:41.663Z,13.12
2023-06-17T00:24:40.868Z,13.08
2023-06-17T00:25:40.841Z,13.01
2023-06-17T00:26:40.836Z,13.11
2023-06-17T00:27:41.860Z,13.09
2023-06-17T00:28:40.820Z,13.00
2023-06-17T00:29:40.814Z,12.87
2023-06-17T00:30:40.823Z,12.87
2023-06-17T00:31:40.810Z,12.93
2023-06-17T00:32:40.795Z,12.91
2023-06-17T00:33:40.792Z,12.93
2023-06-17T00:34:40.770Z,12.82
2023-06-17T00:35:40.806Z,12.82
2023-06-17T00:36:40.755Z,12.85
2023-06-17T00:37:40.759Z,12.76
2023-06-17T00:38:40.764Z,12.76
2023-06-17T00:39:40.741Z,12.82
2023-06-17T00:40:40.749Z,12.68
2023-06-17T00:41:40.716Z,12.64
2023-06-17T00:42:40.736Z,12.68
2023-06-17T00:43:40.693Z,12.65
2023-06-17T00:44:40.707Z,12.68
2023-06-17T00:45:40.844Z,12.64
2023-06-17T00:46:40.668Z,12.70
2023-06-17T00:47:41.796Z,12.60
2023-06-17T00:48:40.659Z,12.61
2023-06-17T00:49:40.648Z,12.60
2023-06-17T00:50:40.643Z,12.60
2023-06-17T00:51:40.636Z,12.58
2023-06-17T00:52:42.912Z,12.49
2023-06-17T00:53:41.607Z,12.57
2023-06-17T00:54:40.628Z,12.49
2023-06-17T00:55:41.667Z,12.37
2023-06-17T00:56:40.591Z,12.36
2023-06-17T00:57:40.573Z,12.43
2023-06-17T00:58:40.592Z,12.40
2023-06-17T00:59:40.569Z,12.43
2023-06-17T01:00:40.564Z,12.49
2023-06-17T01:01:40.551Z,12.46
2023-06-17T01:02:40.598Z,12.45
2023-06-17T01:03:41.276Z,12.42
2023-06-17T01:04:40.515Z,12.46
2023-06-17T01:05:40.531Z,12.50
2023-06-17T01:06:40.515Z,12.45
2023-06-17T01:07:40.504Z,12.40
2023-06-17T01:08:40.499Z,12.47
2023-06-17T01:09:40.485Z,12.49
2023-06-17T01:10:40.513Z,12.54
2023-06-17T01:11:40.477Z,12.53
2023-06-17T01:12:40.478Z,12.50
2023-06-17T01:13:40.459Z,12.42
2023-06-17T01:14:40.444Z,12.50
2023-06-17T01:15:40.445Z,12.57
2023-06-17T01:16:41.330Z,12.42
2023-06-17T01:17:40.441Z,12.55
2023-06-17T01:18:40.413Z,12.47
2023-06-17T01:19:40.409Z,12.49
2023-06-17T01:20:40.427Z,12.54
2023-06-17T01:21:40.388Z,12.47
2023-06-17T01:22:40.380Z,12.61
2023-06-17T01:23:40.428Z,12.58
2023-06-17T01:24:40.378Z,12.60
2023-06-17T01:25:40.383Z,12.61
2023-06-17T01:26:40.361Z,12.67
2023-06-17T01:27:40.361Z,12.54
2023-06-17T01:28:40.347Z,12.58
2023-06-17T01:29:40.334Z,12.55
2023-06-17T01:30:40.329Z,12.64
2023-06-17T01:31:40.315Z,12.60
2023-06-17T01:32:40.410Z,12.47
2023-06-17T01:33:40.298Z,12.62
2023-06-17T01:34:40.337Z,12.62
2023-06-17T01:35:40.281Z,12.57
2023-06-17T01:36:41.281Z,12.62
2023-06-17T01:37:40.275Z,12.61
2023-06-17T01:38:40.266Z,12.58
2023-06-17T01:39:40.269Z,12.64
2023-06-17T01:40:40.232Z,12.55
2023-06-17T01:41:40.239Z,12.62
2023-06-17T01:42:40.223Z,12.65
2023-06-17T01:43:40.203Z,12.60
2023-06-17T01:44:40.220Z,12.61
2023-06-17T01:45:40.236Z,12.57
2023-06-17T01:46:40.181Z,12.47
2023-06-17T01:47:40.333Z,12.36
2023-06-17T01:48:40.186Z,12.31
2023-06-17T01:49:40.167Z,12.39
2023-06-17T01:50:40.175Z,12.36
2023-06-17T01:51:40.678Z,12.40
2023-06-17T01:52:40.143Z,12.35
2023-06-17T01:53:40.160Z,12.35
2023-06-17T01:54:40.145Z,12.25
2023-06-17T01:55:40.117Z,12.21
2023-06-17T01:56:40.116Z,12.22
2023-06-17T01:57:40.098Z,12.28
2023-06-17T01:58:40.091Z,12.25
2023-06-17T01:59:40.085Z,12.24
2023-06-17T02:00:40.078Z,12.27
2023-06-17T02:01:40.057Z,12.25
2023-06-17T02:02:40.168Z,12.20
2023-06-17T02:03:40.098Z,12.18
2023-06-17T02:04:40.048Z,12.25
2023-06-17T02:05:40.029Z,12.15
2023-06-17T02:06:40.020Z,12.27
2023-06-17T02:07:40.021Z,12.24
2023-06-17T02:08:39.993Z,12.17
2023-06-17T02:09:40.056Z,12.22
2023-06-17T02:10:39.991Z,12.25
2023-06-17T02:11:39.993Z,12.22
2023-06-17T02:12:39.979Z,12.17
2023-06-17T02:13:39.972Z,12.18
2023-06-17T02:14:39.964Z,12.17
2023-06-17T02:15:40.047Z,12.15
2023-06-17T02:16:39.988Z,12.10
2023-06-17T02:17:39.965Z,12.12
2023-06-17T02:18:39.916Z,12.04
2023-06-17T02:19:39.933Z,12.00
2023-06-17T02:20:39.911Z,12.06
2023-06-17T02:21:39.891Z,12.04
2023-06-17T02:22:39.892Z,11.95
2023-06-17T02:23:39.889Z,12.12
2023-06-17T02:24:39.952Z,12.04
2023-06-17T02:25:39.900Z,12.07
2023-06-17T02:26:39.860Z,11.97
2023-06-17T02:27:39.848Z,12.07
2023-06-17T02:28:39.861Z,11.99
2023-06-17T02:29:39.825Z,11.97
2023-06-17T02:30:39.864Z,12.06
2023-06-17T02:31:39.875Z,12.00
2023-06-17T02:32:39.836Z,12.09
2023-06-17T02:33:39.849Z,11.95
2023-06-17T02:34:39.793Z,11.95
2023-06-17T02:35:40.293Z,11.90
2023-06-17T02:36:39.767Z,11.99
2023-06-17T02:37:39.770Z,11.97
2023-06-17T02:38:39.770Z,11.99
2023-06-17T02:39:39.754Z,11.94
2023-06-17T02:40:39.758Z,11.88
2023-06-17T02:41:39.729Z,12.00
2023-06-17T02:42:39.709Z,11.94
2023-06-17T02:43:40.718Z,11.90
2023-06-17T02:44:39.733Z,11.88
2023-06-17T02:45:39.712Z,11.88
2023-06-17T02:46:39.773Z,11.81
2023-06-17T02:47:39.689Z,11.84
2023-06-17T02:48:40.660Z,11.84
2023-06-17T02:49:39.679Z,11.81
2023-06-17T02:50:39.669Z,11.68
2023-06-17T02:51:39.656Z,11.78
2023-06-17T02:52:39.632Z,11.70
2023-06-17T02:53:39.634Z,11.78
2023-06-17T02:54:39.630Z,11.73
2023-06-17T02:55:40.279Z,11.72
2023-06-17T02:56:39.614Z,11.75
2023-06-17T02:57:39.592Z,11.75
2023-06-17T02:58:39.597Z,11.75
2023-06-17T02:59:39.586Z,11.78
2023-06-17T03:00:39.584Z,11.80
2023-06-17T03:01:39.571Z,11.73
2023-06-17T03:02:39.690Z,11.73
2023-06-17T03:03:39.544Z,11.80
2023-06-17T03:04:39.555Z,11.72
2023-06-17T03:05:39.550Z,11.81
2023-06-17T03:06:39.526Z,11.78
2023-06-17T03:07:39.504Z,11.70
2023-06-17T03:08:40.511Z,11.87
2023-06-17T03:09:39.498Z,11.78
2023-06-17T03:10:39.494Z,11.78
2023-06-17T03:11:39.489Z,11.81
2023-06-17T03:12:39.481Z,11.80
2023-06-17T03:13:39.492Z,11.70
2023-06-17T03:14:39.457Z,11.81
2023-06-17T03:15:39.453Z,11.77
2023-06-17T03:16:39.656Z,11.81
2023-06-17T03:17:39.516Z,11.78
2023-06-17T03:18:39.446Z,11.84
2023-06-17T03:19:39.437Z,11.81
2023-06-17T03:20:39.458Z,11.81
2023-06-17T03:21:39.416Z,11.86
2023-06-17T03:22:39.393Z,11.78
2023-06-17T03:23:39.383Z,11.83
2023-06-17T03:24:39.411Z,11.87
2023-06-17T03:25:39.370Z,11.90
2023-06-17T03:26:39.372Z,11.97
2023-06-17T03:27:39.355Z,11.81
2023-06-17T03:28:39.353Z,11.72
2023-06-17T03:29:39.337Z,11.84
2023-06-17T03:30:39.347Z,11.83
2023-06-17T03:31:39.343Z,11.77
2023-06-17T03:32:39.330Z,11.77
2023-06-17T03:33:39.324Z,11.77
2023-06-17T03:34:39.304Z,11.73
2023-06-17T03:35:39.328Z,11.78
2023-06-17T03:36:39.282Z,11.80
2023-06-17T03:37:39.277Z,11.86
2023-06-17T03:38:39.283Z,11.83
2023-06-17T03:39:39.249Z,12.03
2023-06-17T03:40:39.304Z,12.17
2023-06-17T03:41:39.240Z,12.49
2023-06-17T03:42:39.234Z,12.70
2023-06-17T03:43:39.790Z,13.04
2023-06-17T03:44:39.210Z,13.15
2023-06-17T03:45:39.216Z,13.18
2023-06-17T03:46:39.211Z,13.12
2023-06-17T03:47:39.259Z,13.09
2023-06-17T03:48:39.198Z,13.09
2023-06-17T03:49:39.175Z,13.05
2023-06-17T03:50:39.170Z,13.08
2023-06-17T03:51:39.168Z,13.00
2023-06-17T03:52:39.150Z,12.91
2023-06-17T03:53:39.136Z,12.87
2023-06-17T03:54:39.137Z,12.82
2023-06-17T03:55:39.140Z,12.90
2023-06-17T03:56:39.112Z,13.04
2023-06-17T03:57:39.108Z,13.13
2023-06-17T03:58:39.095Z,13.52
2023-06-17T03:59:39.093Z,13.74
2023-06-17T04:00:39.082Z,13.96
2023-06-17T04:01:39.073Z,14.26
2023-06-17T04:02:39.160Z,14.30
2023-06-17T04:03:39.123Z,14.55
2023-06-17T04:04:39.882Z,14.91
2023-06-17T04:05:39.037Z,15.11
2023-06-17T04:06:39.035Z,15.33
2023-06-17T04:07:39.024Z,15.57
2023-06-17T04:08:39.024Z,15.88
2023-06-17T04:09:39.059Z,16.36
2023-06-17T04:10:39.004Z,16.64
2023-06-17T04:11:38.998Z,16.93
2023-06-17T04:12:39.007Z,17.27
2023-06-17T04:13:38.990Z,17.49
2023-06-17T04:14:38.986Z,17.71
2023-06-17T04:15:38.988Z,18.01
2023-06-17T04:16:38.963Z,18.31
2023-06-17T04:17:38.983Z,18.55
2023-06-17T04:18:38.942Z,18.75
2023-06-17T04:19:38.958Z,18.99
2023-06-17T04:20:38.926Z,19.08
2023-06-17T04:21:38.926Z,19.37
2023-06-17T04:22:38.908Z,19.70
2023-06-17T04:23:38.890Z,19.91
2023-06-17T04:24:38.922Z,20.16
2023-06-17T04:25:38.877Z,20.37
2023-06-17T04:26:38.890Z,20.65
2023-06-17T04:27:38.869Z,20.72
2023-06-17T04:28:38.853Z,20.93
2023-06-17T04:29:38.856Z,20.74
2023-06-17T04:30:39.734Z,20.77
2023-06-17T04:31:38.840Z,20.77
2023-06-17T04:32:38.851Z,20.59
2023-06-17T04:33:39.798Z,20.34
2023-06-17T04:34:38.825Z,20.16
2023-06-17T04:35:38.807Z,20.31
2023-06-17T04:36:38.783Z,20.58
2023-06-17T04:37:38.808Z,20.97
2023-06-17T04:38:38.797Z,21.39
2023-06-17T04:39:38.774Z,21.21
2023-06-17T04:40:38.766Z,21.15
2023-06-17T04:41:38.749Z,21.03
2023-06-17T04:42:38.746Z,20.97
2023-06-17T04:43:38.741Z,21.03
2023-06-17T04:44:38.735Z,21.27
2023-06-17T04:45:38.736Z,21.15
2023-06-17T04:46:38.739Z,21.07
2023-06-17T04:47:38.755Z,21.24
2023-06-17T04:48:38.843Z,21.72
2023-06-17T04:49:38.692Z,21.95
2023-06-17T04:50:38.697Z,22.23
2023-06-17T04:51:38.674Z,22.08
2023-06-17T04:52:38.681Z,21.89
2023-06-17T04:53:38.661Z,22.02
2023-06-17T04:54:38.670Z,21.70
2023-06-17T04:55:38.653Z,21.80
2023-06-17T04:56:38.638Z,22.14
2023-06-17T04:57:38.644Z,22.39
2023-06-17T04:58:39.335Z,22.65
2023-06-17T04:59:38.620Z,23.15
2023-06-17T05:00:38.740Z,23.43
2023-06-17T05:01:38.611Z,23.50
2023-06-17T05:02:39.289Z,23.71
2023-06-17T05:03:38.674Z,23.98
2023-06-17T05:04:38.580Z,24.10
2023-06-17T05:05:38.580Z,24.08
2023-06-17T05:06:38.564Z,23.81
2023-06-17T05:07:38.562Z,23.86
2023-06-17T05:08:38.543Z,24.13
2023-06-17T05:09:38.536Z,24.36
2023-06-17T05:10:38.544Z,24.50
2023-06-17T05:11:38.524Z,24.11
2023-06-17T05:12:38.540Z,23.54
2023-06-17T05:13:38.505Z,23.66
2023-06-17T05:14:38.501Z,23.54
2023-06-17T05:15:38.500Z,23.12
2023-06-17T05:16:38.591Z,23.24
2023-06-17T05:17:38.519Z,23.50
2023-06-17T05:18:38.478Z,23.92
2023-06-17T05:19:38.473Z,24.33
2023-06-17T05:20:38.458Z,24.57
2023-06-17T05:21:38.455Z,24.53
2023-06-17T05:22:38.467Z,24.13
2023-06-17T05:23:38.427Z,24.23
2023-06-17T05:24:38.609Z,24.35
2023-06-17T05:25:38.417Z,24.60
2023-06-17T05:26:38.412Z,24.66
2023-06-17T05:27:38.440Z,25.11
2023-06-17T05:28:38.399Z,25.11
2023-06-17T05:29:39.893Z,25.04
2023-06-17T05:30:39.506Z,25.21
2023-06-17T05:31:38.376Z,25.38
2023-06-17T05:32:38.409Z,25.73
2023-06-17T05:33:39.343Z,25.68
2023-06-17T05:34:38.361Z,25.35
2023-06-17T05:35:38.362Z,25.35
2023-06-17T05:36:38.339Z,25.91
2023-06-17T05:37:38.338Z,25.69
2023-06-17T05:38:38.318Z,25.58
2023-06-17T05:39:38.323Z,25.83
2023-06-17T05:40:38.317Z,26.22
2023-06-17T05:41:38.311Z,26.65
2023-06-17T05:42:38.305Z,26.95
2023-06-17T05:43:38.291Z,27.35
2023-06-17T05:44:38.285Z,27.42
2023-06-17T05:45:38.285Z,27.55
2023-06-17T05:46:38.400Z,27.90
2023-06-17T05:47:38.288Z,27.63
2023-06-17T05:48:38.849Z,27.63
2023-06-17T05:49:38.265Z,27.14
2023-06-17T05:50:38.773Z,26.90
2023-06-17T05:51:38.230Z,26.92
2023-06-17T05:52:38.231Z,26.77
2023-06-17T05:53:38.214Z,27.10
2023-06-17T05:54:38.222Z,27.49
2023-06-17T05:55:38.228Z,27.75
2023-06-17T05:56:38.207Z,28.04
2023-06-17T05:57:38.197Z,27.90
2023-06-17T05:58:38.184Z,28.07
2023-06-17T05:59:38.179Z,27.90
2023-06-17T06:00:38.187Z,27.96
2023-06-17T06:01:38.224Z,28.20
2023-06-17T06:02:38.185Z,28.01
2023-06-17T06:03:38.885Z,28.23
2023-06-17T06:04:38.150Z,28.79
2023-06-17T06:05:38.173Z,28.97
2023-06-17T06:06:38.126Z,29.01
2023-06-17T06:07:38.131Z,28.98
2023-06-17T06:08:38.119Z,29.08
2023-06-17T06:09:38.113Z,28.66
2023-06-17T06:10:38.123Z,28.48
2023-06-17T06:11:38.112Z,28.20
2023-06-17T06:12:38.097Z,28.20
2023-06-17T06:13:38.125Z,28.26
2023-06-17T06:14:38.096Z,27.82
2023-06-17T06:15:38.077Z,28.00
2023-06-17T06:16:38.084Z,28.22
2023-06-17T06:17:38.119Z,28.37
2023-06-17T06:18:38.045Z,28.35
2023-06-17T06:19:38.054Z,27.78
2023-06-17T06:20:38.067Z,27.80
2023-06-17T06:21:38.039Z,27.52
2023-06-17T06:22:38.062Z,27.42
2023-06-17T06:23:38.029Z,27.60
2023-06-17T06:24:38.122Z,27.52
2023-06-17T06:25:38.001Z,28.00
2023-06-17T06:26:38.006Z,28.52
2023-06-17T06:27:38.007Z,28.39
2023-06-17T06:28:37.989Z,28.23
2023-06-17T06:29:37.978Z,28.27
2023-06-17T06:30:37.985Z,28.48
2023-06-17T06:31:38.026Z,28.12
2023-06-17T06:32:37.993Z,27.74
2023-06-17T06:33:37.963Z,28.30
2023-06-17T06:34:37.948Z,29.07
2023-06-17T06:35:37.950Z,29.53
2023-06-17T06:36:37.954Z,29.41
2023-06-17T06:37:37.938Z,28.97
2023-06-17T06:38:37.929Z,28.59
2023-06-17T06:39:37.921Z,28.60
2023-06-17T06:40:37.913Z,28.45
2023-06-17T06:41:37.908Z,28.14
2023-06-17T06:42:38.900Z,28.69
2023-06-17T06:43:37.905Z,28.97
2023-06-17T06:44:37.880Z,28.51
2023-06-17T06:45:37.911Z,28.26
2023-06-17T06:46:37.882Z,28.05
2023-06-17T06:47:37.913Z,27.92
2023-06-17T06:48:37.852Z,27.63
2023-06-17T06:49:37.852Z,27.59
2023-06-17T06:50:37.865Z,27.78
2023-06-17T06:51:37.851Z,27.15
2023-06-17T06:52:37.835Z,27.21
2023-06-17T06:53:37.836Z,27.92
2023-06-17T06:54:37.808Z,28.79
2023-06-17T06:55:37.810Z,29.29
2023-06-17T06:56:37.802Z,29.60
2023-06-17T06:57:37.852Z,29.84
2023-06-17T06:58:37.792Z,30.21
2023-06-17T06:59:38.404Z,31.05
2023-06-17T07:00:37.782Z,30.92
2023-06-17T07:01:37.818Z,31.20
2023-06-17T07:02:37.783Z,31.58
2023-06-17T07:03:37.760Z,31.77
2023-06-17T07:04:37.800Z,31.76
2023-06-17T07:05:37.743Z,32.04
2023-06-17T07:06:37.745Z,31.77
2023-06-17T07:07:37.729Z,30.97
2023-06-17T07:08:37.726Z,30.65
2023-06-17T07:09:37.728Z,30.31
2023-06-17T07:10:38.909Z,30.08
2023-06-17T07:11:37.707Z,29.75
2023-06-17T07:12:37.689Z,29.71
2023-06-17T07:13:37.684Z,30.27
2023-06-17T07:14:38.311Z,30.75
2023-06-17T07:15:37.666Z,31.29
2023-06-17T07:16:37.721Z,31.93
2023-06-17T07:17:37.692Z,31.97
2023-06-17T07:18:37.656Z,32.29
2023-06-17T07:19:37.655Z,32.60
2023-06-17T07:20:37.643Z,32.65
2023-06-17T07:21:38.322Z,32.97
2023-06-17T07:22:37.643Z,33.52
2023-06-17T07:23:37.641Z,33.80
2023-06-17T07:24:37.771Z,34.13
2023-06-17T07:25:37.613Z,34.17
2023-06-17T07:26:37.608Z,34.02
2023-06-17T07:27:37.598Z,33.90
2023-06-17T07:28:37.599Z,33.65
2023-06-17T07:29:38.395Z,33.84
2023-06-17T07:30:37.613Z,34.36
2023-06-17T07:31:37.590Z,34.83
2023-06-17T07:32:37.640Z,35.15
2023-06-17T07:33:37.569Z,35.15
2023-06-17T07:34:37.553Z,34.81
2023-06-17T07:35:37.557Z,34.60
2023-06-17T07:36:37.539Z,34.86
2023-06-17T07:37:37.537Z,35.00
2023-06-17T07:38:37.525Z,34.96
2023-06-17T07:39:38.556Z,35.12
2023-06-17T07:40:37.519Z,35.42
2023-06-17T07:41:37.520Z,35.61
2023-06-17T07:42:37.493Z,35.52
2023-06-17T07:43:37.512Z,35.79
2023-06-17T07:44:37.484Z,34.93
2023-06-17T07:45:37.483Z,33.83
2023-06-17T07:46:37.520Z,32.36
2023-06-17T07:47:37.492Z,31.93
2023-06-17T07:48:37.467Z,31.77
2023-06-17T07:49:37.452Z,31.31
2023-06-17T07:50:37.464Z,30.66
2023-06-17T07:51:37.432Z,30.51
2023-06-17T07:52:37.440Z,30.63
2023-06-17T07:53:37.426Z,30.68
2023-06-17T07:54:37.416Z,30.77
2023-06-17T07:55:37.434Z,30.72
2023-06-17T07:56:37.408Z,30.46
2023-06-17T07:57:37.388Z,30.48
2023-06-17T07:58:37.392Z,29.98
2023-06-17T07:59:37.386Z,29.73
2023-06-17T08:00:37.375Z,29.98
2023-06-17T08:01:37.373Z,30.40
2023-06-17T08:02:37.467Z,30.51
2023-06-17T08:03:37.395Z,30.53
2023-06-17T08:04:37.353Z,30.83
2023-06-17T08:05:37.330Z,31.06
2023-06-17T08:06:37.340Z,31.18
2023-06-17T08:07:37.337Z,31.59
2023-06-17T08:08:37.319Z,31.52
2023-06-17T08:09:37.310Z,31.28
2023-06-17T08:10:37.292Z,31.24
2023-06-17T08:11:37.915Z,31.18
2023-06-17T08:12:37.290Z,31.06
2023-06-17T08:13:37.282Z,30.54
2023-06-17T08:14:37.320Z,30.65
2023-06-17T08:15:37.273Z,30.80
2023-06-17T08:16:37.300Z,31.03
2023-06-17T08:17:37.303Z,30.13
2023-06-17T08:18:37.241Z,30.15
2023-06-17T08:19:37.228Z,29.90
2023-06-17T08:20:37.220Z,29.60
2023-06-17T08:21:37.232Z,29.36
2023-06-17T08:22:37.218Z,29.90
2023-06-17T08:23:37.206Z,29.98
2023-06-17T08:24:37.302Z,29.84
2023-06-17T08:25:37.206Z,30.31
2023-06-17T08:26:37.189Z,30.48
2023-06-17T08:27:38.163Z,30.63
2023-06-17T08:28:37.177Z,30.47
2023-06-17T08:29:37.166Z,31.06
2023-06-17T08:30:37.167Z,31.71
2023-06-17T08:31:37.162Z,31.74
2023-06-17T08:32:37.167Z,32.14
2023-06-17T08:33:37.124Z,32.14
2023-06-17T08:34:37.116Z,32.15
2023-06-17T08:35:37.113Z,32.19
2023-06-17T08:36:37.453Z,32.30
2023-06-17T08:37:37.226Z,32.30
2023-06-17T08:38:37.101Z,31.93
2023-06-17T08:39:38.238Z,31.69
2023-06-17T08:40:37.074Z,31.59
2023-06-17T08:41:37.072Z,31.89
2023-06-17T08:42:37.055Z,31.65
2023-06-17T08:43:37.053Z,32.12
2023-06-17T08:44:37.042Z,32.15
2023-06-17T08:45:38.756Z,32.12
2023-06-17T08:46:38.037Z,31.92
2023-06-17T08:47:37.064Z,31.89
2023-06-17T08:48:37.023Z,31.36
2023-06-17T08:49:37.035Z,31.07
2023-06-17T08:50:37.013Z,31.03
2023-06-17T08:51:37.012Z,31.17
2023-06-17T08:52:36.994Z,30.91
2023-06-17T08:53:36.990Z,30.65
2023-06-17T08:54:36.986Z,30.51
2023-06-17T08:55:36.968Z,30.59
2023-06-17T08:56:36.962Z,30.68
2023-06-17T08:57:36.975Z,30.39
2023-06-17T08:58:36.954Z,29.93
2023-06-17T08:59:36.944Z,29.81
2023-06-17T09:00:36.947Z,29.75
2023-06-17T09:01:37.000Z,29.59
2023-06-17T09:02:36.952Z,29.12
2023-06-17T09:03:36.915Z,29.08
2023-06-17T09:04:36.977Z,29.08
2023-06-17T09:05:36.906Z,29.26
2023-06-17T09:06:36.906Z,29.01
2023-06-17T09:07:36.886Z,29.13
2023-06-17T09:08:36.876Z,29.02
2023-06-17T09:09:36.891Z,29.14
2023-06-17T09:10:36.859Z,29.23
2023-06-17T09:11:36.844Z,29.41
2023-06-17T09:12:36.867Z,29.51
2023-06-17T09:13:36.847Z,29.07
2023-06-17T09:14:36.844Z,28.86
2023-06-17T09:15:36.825Z,28.84
2023-06-17T09:16:36.929Z,28.78
2023-06-17T09:17:36.824Z,28.67
2023-06-17T09:18:36.853Z,28.78
2023-06-17T09:19:36.808Z,28.89
2023-06-17T09:20:36.779Z,28.88
2023-06-17T09:21:36.771Z,28.98
2023-06-17T09:22:38.469Z,28.41
2023-06-17T09:23:36.771Z,28.29
2023-06-17T09:24:36.816Z,28.32
2023-06-17T09:25:36.753Z,28.41
2023-06-17T09:26:36.752Z,28.54
2023-06-17T09:27:36.722Z,28.54
2023-06-17T09:28:36.771Z,28.38
2023-06-17T09:29:37.867Z,28.19
2023-06-17T09:30:37.720Z,27.86
2023-06-17T09:31:36.705Z,27.58
2023-06-17T09:32:36.709Z,27.35
2023-06-17T09:33:36.707Z,27.17
2023-06-17T09:34:36.672Z,26.83
2023-06-17T09:35:38.425Z,26.73
2023-06-17T09:36:37.651Z,26.73
2023-06-17T09:37:38.855Z,26.65
2023-06-17T09:38:37.639Z,26.73
2023-06-17T09:39:36.652Z,26.66
2023-06-17T09:40:37.450Z,26.65
2023-06-17T09:41:36.633Z,26.38
2023-06-17T09:42:36.624Z,26.44
2023-06-17T09:43:36.614Z,26.48
2023-06-17T09:44:36.597Z,26.40
2023-06-17T09:45:36.617Z,26.37
2023-06-17T09:46:36.740Z,26.16
2023-06-17T09:47:38.131Z,26.23
2023-06-17T09:48:37.572Z,26.31
2023-06-17T09:49:36.565Z,26.33
2023-06-17T09:50:36.582Z,26.16
2023-06-17T09:51:36.549Z,26.23
2023-06-17T09:52:36.542Z,26.34
2023-06-17T09:53:38.303Z,26.48
2023-06-17T09:54:36.522Z,26.68
2023-06-17T09:55:36.527Z,26.60
2023-06-17T09:56:36.545Z,26.74
2023-06-17T09:57:36.504Z,26.92
2023-06-17T09:58:36.509Z,26.90
2023-06-17T09:59:36.488Z,26.53
2023-06-17T10:00:36.510Z,26.59
2023-06-17T10:01:36.489Z,26.26
2023-06-17T10:02:36.501Z,26.05
2023-06-17T10:03:36.649Z,25.95
2023-06-17T10:04:39.061Z,25.99
2023-06-17T10:05:37.450Z,26.00
2023-06-17T10:06:36.444Z,26.16
2023-06-17T10:07:36.424Z,26.29
2023-06-17T10:08:36.426Z,25.95
2023-06-17T10:09:36.407Z,25.91
2023-06-17T10:10:36.415Z,26.00
2023-06-17T10:11:36.402Z,25.98
2023-06-17T10:12:36.399Z,26.03
2023-06-17T10:13:36.381Z,26.10
2023-06-17T10:14:36.407Z,26.09
2023-06-17T10:15:36.370Z,26.22
2023-06-17T10:16:36.349Z,26.13
2023-06-17T10:17:36.427Z,26.06
2023-06-17T10:18:36.365Z,25.93
2023-06-17T10:19:36.367Z,25.90
2023-06-17T10:20:36.334Z,25.84
2023-06-17T10:21:36.992Z,25.88
2023-06-17T10:22:36.308Z,26.16
2023-06-17T10:23:36.314Z,26.26
2023-06-17T10:24:36.337Z,26.37
2023-06-17T10:25:36.309Z,26.47
2023-06-17T10:26:36.282Z,26.43
2023-06-17T10:27:36.902Z,26.55
2023-06-17T10:28:36.259Z,26.56
2023-06-17T10:29:36.246Z,26.70
2023-06-17T10:30:36.237Z,26.73
2023-06-17T10:31:36.244Z,26.92
2023-06-17T10:32:36.293Z,26.96
2023-06-17T10:33:36.216Z,27.14
2023-06-17T10:34:36.230Z,27.17
2023-06-17T10:35:36.196Z,27.17
2023-06-17T10:36:36.188Z,27.12
2023-06-17T10:37:36.186Z,26.81
2023-06-17T10:38:36.182Z,26.52
2023-06-17T10:39:36.182Z,26.48
2023-06-17T10:40:36.162Z,26.41
2023-06-17T10:41:36.156Z,26.48
2023-06-17T10:42:36.139Z,26.47
2023-06-17T10:43:36.136Z,26.51
2023-06-17T10:44:36.296Z,26.62
2023-06-17T10:45:36.149Z,26.89
2023-06-17T10:46:37.002Z,26.90
2023-06-17T10:47:36.114Z,27.17
2023-06-17T10:48:36.119Z,27.00
2023-06-17T10:49:36.084Z,27.18
2023-06-17T10:50:36.089Z,27.18
2023-06-17T10:51:52.124Z,27.22
2023-06-17T10:52:38.073Z,27.32
2023-06-17T10:53:36.068Z,27.45
2023-06-17T10:54:36.053Z,27.59
2023-06-17T10:55:36.922Z,27.51
2023-06-17T10:56:36.040Z,27.64
2023-06-17T10:57:36.036Z,27.70
2023-06-17T10:58:36.018Z,27.80
2023-06-17T10:59:36.007Z,27.89
2023-06-17T11:00:36.031Z,27.93
2023-06-17T11:01:36.025Z,28.02
2023-06-17T11:02:37.033Z,27.87
2023-06-17T11:03:36.276Z,27.93
2023-06-17T11:04:35.973Z,27.96
2023-06-17T11:05:35.962Z,28.10
2023-06-17T11:06:35.975Z,28.15
2023-06-17T11:07:35.989Z,28.07
2023-06-17T11:08:35.958Z,28.01
2023-06-17T11:09:35.937Z,28.14
2023-06-17T11:10:35.977Z,28.07
2023-06-17T11:11:35.941Z,28.27
2023-06-17T11:12:36.499Z,28.20
2023-06-17T11:13:35.927Z,28.08
2023-06-17T11:14:35.924Z,28.23
2023-06-17T11:15:35.903Z,28.33
2023-06-17T11:16:36.020Z,28.39
2023-06-17T11:17:35.911Z,28.45
2023-06-17T11:18:35.881Z,28.54
2023-06-17T11:19:35.887Z,28.51
2023-06-17T11:20:35.852Z,28.67
2023-06-17T11:21:35.860Z,28.69
2023-06-17T11:22:35.850Z,28.67
2023-06-17T11:23:35.863Z,28.19
2023-06-17T11:24:37.574Z,27.95
2023-06-17T11:25:44.185Z,27.77
2023-06-17T11:26:37.803Z,27.64
2023-06-17T11:27:35.797Z,27.67
2023-06-17T11:28:35.786Z,27.64
2023-06-17T11:29:35.800Z,27.64
2023-06-17T11:30:35.783Z,27.65
2023-06-17T11:31:35.770Z,27.67
2023-06-17T11:32:35.865Z,27.71
2023-06-17T11:33:37.813Z,27.92
2023-06-17T11:34:36.768Z,28.04
2023-06-17T11:35:35.738Z,28.32
2023-06-17T11:36:35.725Z,28.47
2023-06-17T11:37:35.713Z,28.54
2023-06-17T11:38:35.711Z,28.62
2023-06-17T11:39:38.133Z,28.37
2023-06-17T11:40:35.695Z,27.96
2023-06-17T11:41:35.678Z,27.95
2023-06-17T11:42:35.691Z,28.04
2023-06-17T11:43:35.672Z,28.08
2023-06-17T11:44:35.672Z,28.04
2023-06-17T11:45:36.539Z,28.08
2023-06-17T11:46:35.716Z,28.19
2023-06-17T11:47:35.693Z,28.30
2023-06-17T11:48:35.650Z,28.49
2023-06-17T11:49:35.671Z,28.70
2023-06-17T11:50:36.521Z,28.78
2023-06-17T11:51:35.612Z,28.96
2023-06-17T11:52:35.611Z,29.22
2023-06-17T11:53:35.604Z,29.29
2023-06-17T11:54:35.600Z,29.34
2023-06-17T11:55:35.586Z,29.51
2023-06-17T11:56:35.591Z,29.56
2023-06-17T11:57:35.547Z,29.61
2023-06-17T11:58:35.555Z,29.66
2023-06-17T11:59:35.564Z,29.75
2023-06-17T12:00:35.541Z,29.65
2023-06-17T12:01:35.595Z,29.63
2023-06-17T12:02:37.590Z,29.59
2023-06-17T12:03:35.606Z,29.65
2023-06-17T12:04:35.620Z,29.50
2023-06-17T12:05:35.513Z,29.59
2023-06-17T12:06:35.497Z,29.41
2023-06-17T12:07:35.479Z,29.35
2023-06-17T12:08:35.492Z,29.42
2023-06-17T12:09:35.468Z,29.38
2023-06-17T12:10:35.471Z,29.49
2023-06-17T12:11:35.454Z,29.49
2023-06-17T12:12:35.469Z,29.50
2023-06-17T12:13:35.441Z,29.49
2023-06-17T12:14:35.431Z,29.65
2023-06-17T12:15:37.249Z,29.65
2023-06-17T12:16:36.427Z,29.68
2023-06-17T12:17:35.451Z,29.60
2023-06-17T12:18:35.396Z,29.56
2023-06-17T12:19:35.417Z,29.66
2023-06-17T12:20:35.379Z,29.68
2023-06-17T12:21:35.413Z,29.66
2023-06-17T12:22:35.386Z,29.81
2023-06-17T12:23:35.388Z,30.02
2023-06-17T12:24:35.485Z,29.97
2023-06-17T12:25:35.391Z,29.97
2023-06-17T12:26:35.357Z,29.93
2023-06-17T12:27:36.974Z,29.95
2023-06-17T12:28:35.344Z,30.02
2023-06-17T12:29:35.306Z,30.08
2023-06-17T12:30:35.323Z,29.51
2023-06-17T12:31:35.296Z,28.91
2023-06-17T12:32:35.323Z,28.69
2023-06-17T12:33:35.285Z,28.44
2023-06-17T12:34:35.280Z,28.32
2023-06-17T12:35:35.268Z,28.33
2023-06-17T12:36:35.256Z,28.41
2023-06-17T12:37:35.291Z,28.48
2023-06-17T12:38:35.255Z,28.51
2023-06-17T12:39:35.572Z,28.56
2023-06-17T12:40:35.231Z,28.23
2023-06-17T12:41:35.241Z,28.23
2023-06-17T12:42:35.214Z,28.23
2023-06-17T12:43:35.199Z,28.39
2023-06-17T12:44:35.200Z,28.41
2023-06-17T12:45:35.270Z,28.44
2023-06-17T12:46:35.285Z,28.47
2023-06-17T12:47:35.260Z,28.48
2023-06-17T12:48:35.177Z,28.70
2023-06-17T12:49:35.167Z,28.75
2023-06-17T12:50:35.168Z,28.79
2023-06-17T12:51:35.156Z,28.91
2023-06-17T12:52:35.134Z,28.78
2023-06-17T12:53:35.120Z,28.59