createdAt,value
2023-04-23T00:00:20.656Z,99.90
2023-04-23T00:02:54.346Z,99.90
2023-04-23T00:05:28.724Z,99.90
2023-04-23T00:08:02.312Z,99.90
2023-04-23T00:10:31.182Z,99.90
2023-04-23T00:13:00.619Z,99.90
2023-04-23T00:15:29.803Z,99.90
2023-04-23T00:17:58.602Z,99.90
2023-04-23T00:20:28.721Z,99.90
2023-04-23T00:22:57.470Z,99.90
2023-04-23T00:25:26.167Z,99.90
2023-04-23T00:27:54.894Z,99.90
2023-04-23T00:30:23.702Z,99.90
2023-04-23T00:32:52.507Z,99.90
2023-04-23T00:35:21.898Z,99.90
2023-04-23T00:37:51.936Z,99.90
2023-04-23T00:40:20.939Z,99.90
2023-04-23T00:42:52.441Z,99.90
2023-04-23T00:45:21.782Z,99.90
2023-04-23T00:47:51.049Z,99.90
2023-04-23T00:50:20.922Z,99.90
2023-04-23T00:52:49.681Z,99.90
2023-04-23T00:55:21.466Z,99.90
2023-04-23T00:57:50.834Z,99.90
2023-04-23T01:00:20.629Z,99.90
2023-04-23T01:02:49.945Z,99.90
2023-04-23T01:05:21.027Z,99.90
2023-04-23T01:07:49.788Z,99.90
2023-04-23T01:10:20.017Z,99.90
2023-04-23T01:12:50.095Z,99.90
2023-04-23T01:15:18.907Z,99.90
2023-04-23T01:17:47.705Z,99.90
2023-04-23T01:20:16.676Z,99.90
2023-04-23T01:22:46.822Z,99.90
2023-04-23T01:25:15.698Z,99.90
2023-04-23T01:27:44.929Z,99.90
2023-04-23T01:30:14.506Z,99.90
2023-04-23T01:32:44.474Z,99.90
2023-04-23T01:35:13.568Z,99.90
2023-04-23T01:37:44.235Z,99.90
2023-04-23T01:40:14.685Z,99.90
2023-04-23T01:42:43.418Z,99.90
2023-04-23T01:45:12.689Z,99.90
2023-04-23T01:47:42.694Z,99.90
2023-04-23T01:50:11.861Z,99.90
2023-04-23T01:52:40.614Z,99.90
2023-04-23T01:55:10.035Z,99.90
2023-04-23T01:57:40.152Z,99.90
2023-04-23T02:00:11.675Z,99.90
2023-04-23T02:02:42.299Z,99.90
2023-04-23T02:05:13.295Z,99.90
2023-04-23T02:07:42.357Z,99.90
2023-04-23T02:10:12.212Z,99.90
2023-04-23T02:12:42.419Z,99.90
2023-04-23T02:15:12.220Z,99.90
2023-04-23T02:17:40.990Z,99.90
2023-04-23T02:20:10.836Z,99.90
2023-04-23T02:22:41.120Z,1.00
2023-04-23T02:25:11.184Z,99.90
2023-04-23T02:27:41.443Z,1.00
2023-04-23T02:30:11.635Z,1.00
2023-04-23T02:32:41.987Z,1.00
2023-04-23T02:35:12.876Z,1.00
2023-04-23T02:37:41.713Z,1.00
2023-04-23T02:40:11.627Z,1.00
2023-04-23T02:42:43.850Z,1.00
2023-04-23T02:45:13.333Z,1.00
2023-04-23T02:47:42.082Z,1.00
2023-04-23T02:50:11.121Z,1.00
2023-04-23T02:52:39.801Z,1.00
2023-04-23T02:55:09.824Z,1.00
2023-04-23T02:57:39.799Z,1.00
2023-04-23T03:00:15.124Z,1.00
2023-04-23T03:02:43.921Z,1.00
2023-04-23T03:05:13.059Z,1.00
2023-04-23T03:07:41.927Z,1.00
2023-04-23T03:10:11.117Z,1.00
2023-04-23T03:12:39.827Z,1.00
2023-04-23T03:15:11.856Z,99.90
2023-04-23T03:17:40.549Z,73.90
2023-04-23T03:20:11.843Z,1.00
2023-04-23T03:22:40.695Z,41.30
2023-04-23T03:25:10.225Z,91.30
2023-04-23T03:27:40.374Z,99.90
2023-04-23T03:30:11.854Z,99.90
2023-04-23T03:32:40.549Z,99.90
2023-04-23T03:35:10.092Z,99.90
2023-04-23T03:37:38.843Z,69.90
2023-04-23T03:40:09.429Z,40.90
2023-04-23T03:42:38.105Z,40.70
2023-04-23T03:45:07.886Z,82.70
2023-04-23T03:47:38.271Z,62.10
2023-04-23T03:50:08.354Z,99.90
2023-04-23T03:52:37.309Z,99.90
2023-04-23T03:55:06.366Z,99.20
2023-04-23T03:57:35.163Z,77.50
2023-04-23T04:00:04.189Z,74.30
2023-04-23T04:02:32.965Z,9.50
2023-04-23T04:05:03.499Z,1.00
2023-04-23T04:07:32.450Z,1.00
2023-04-23T04:10:03.321Z,1.00
2023-04-23T04:12:32.003Z,1.00
2023-04-23T04:15:00.782Z,1.00
2023-04-23T04:17:29.419Z,1.00
2023-04-23T04:19:58.191Z,12.20
2023-04-23T04:22:28.451Z,1.00
2023-04-23T04:24:57.657Z,30.00
2023-04-23T04:27:26.567Z,56.90
2023-04-23T04:29:55.234Z,23.30
2023-04-23T04:32:23.917Z,1.00
2023-04-23T04:34:52.944Z,1.00
2023-04-23T04:37:22.158Z,1.00
2023-04-23T04:39:52.556Z,1.00
2023-04-23T04:42:21.292Z,1.00
2023-04-23T04:44:49.953Z,1.00
2023-04-23T04:47:19.293Z,1.00
2023-04-23T04:49:49.026Z,99.90
2023-04-23T04:52:17.758Z,99.90
2023-04-23T04:54:46.416Z,99.90
2023-04-23T04:57:16.577Z,99.90
2023-04-23T04:59:45.273Z,99.90
2023-04-23T05:02:14.425Z,99.90
2023-04-23T05:04:43.582Z,99.90
2023-04-23T05:07:12.698Z,99.90
2023-04-23T05:09:43.697Z,99.90
2023-04-23T05:12:13.711Z,99.90
2023-04-23T05:14:44.232Z,99.90
2023-04-23T05:17:13.362Z,99.90
2023-04-23T05:19:42.031Z,99.90
2023-04-23T05:22:10.810Z,99.90
2023-04-23T05:24:39.759Z,99.90
2023-04-23T05:27:08.635Z,99.90
2023-04-23T05:29:37.282Z,99.90
2023-04-23T05:32:07.518Z,99.90
2023-04-23T05:34:36.300Z,99.90
2023-04-23T05:37:05.067Z,99.90
2023-04-23T05:39:33.697Z,99.90
2023-04-23T05:42:03.226Z,99.90
2023-04-23T05:44:31.891Z,99.90
2023-04-23T05:47:00.627Z,99.90
2023-04-23T05:49:31.273Z,99.90
2023-04-23T05:52:00.122Z,54.50
2023-04-23T05:54:28.839Z,46.20
2023-04-23T05:56:57.606Z,56.00
2023-04-23T05:59:26.524Z,39.20
2023-04-23T06:01:55.308Z,20.70
2023-04-23T06:04:24.422Z,8.30
2023-04-23T06:06:54.937Z,1.00
2023-04-23T06:09:23.676Z,1.00
2023-04-23T06:11:54.254Z,1.00
2023-04-23T06:14:23.002Z,1.00
2023-04-23T06:16:51.701Z,1.00
2023-04-23T06:19:20.444Z,1.00
2023-04-23T06:21:49.228Z,1.00
2023-04-23T06:24:21.763Z,1.00
2023-04-23T06:26:50.616Z,1.00
2023-04-23T06:29:19.410Z,1.00
2023-04-23T06:31:48.305Z,1.00
2023-04-23T06:34:17.052Z,1.00
2023-04-23T06:36:45.906Z,1.00
2023-04-23T06:39:14.583Z,1.00
2023-04-23T06:41:44.907Z,1.00
2023-04-23T06:44:13.677Z,1.00
2023-04-23T06:46:42.493Z,1.00
2023-04-23T06:49:11.227Z,1.00
2023-04-23T06:51:39.940Z,1.00
2023-04-23T06:54:08.612Z,1.00
2023-04-23T06:56:37.439Z,1.00
2023-04-23T06:59:08.056Z,1.00
2023-04-23T07:01:36.890Z,1.00
2023-04-23T07:04:05.687Z,1.00
2023-04-23T07:06:34.944Z,1.00
2023-04-23T07:09:04.132Z,1.00
2023-04-23T07:11:35.100Z,1.00
2023-04-23T07:14:03.880Z,1.00
2023-04-23T07:16:34.238Z,1.00
2023-04-23T07:19:03.369Z,1.00
2023-04-23T07:21:33.298Z,1.00
2023-04-23T07:24:07.265Z,1.00
2023-04-23T07:26:36.787Z,1.00
2023-04-23T07:29:06.944Z,1.00
2023-04-23T07:31:37.452Z,1.00
2023-04-23T07:34:06.846Z,1.00
2023-04-23T07:36:35.722Z,1.00
2023-04-23T07:39:05.427Z,1.00
2023-04-23T07:41:34.513Z,1.00
2023-04-23T07:44:03.382Z,1.00
2023-04-23T07:46:32.363Z,1.00
2023-04-23T07:49:02.760Z,1.00
2023-04-23T07:51:32.164Z,1.00
2023-04-23T07:54:00.974Z,1.00
2023-04-23T07:56:32.609Z,1.00
2023-04-23T07:59:01.405Z,1.00
2023-04-23T08:01:30.276Z,1.00
2023-04-23T08:04:01.002Z,1.00
2023-04-23T08:06:31.696Z,1.00
2023-04-23T08:09:00.451Z,1.00
2023-04-23T08:11:29.900Z,1.00
2023-04-23T08:13:58.644Z,1.00
2023-04-23T08:16:27.587Z,1.00
2023-04-23T08:19:04.923Z,1.00
2023-04-23T08:21:36.362Z,1.00
2023-04-23T08:24:05.696Z,1.00
2023-04-23T08:26:34.503Z,1.00
2023-04-23T08:29:03.478Z,1.00
2023-04-23T08:31:32.438Z,1.00
2023-04-23T08:34:01.462Z,1.00
2023-04-23T08:36:30.177Z,1.00
2023-04-23T08:39:01.011Z,1.00
2023-04-23T08:41:36.398Z,1.00
2023-04-23T08:44:18.913Z,1.00
2023-04-23T08:46:47.790Z,1.00
2023-04-23T08:49:18.215Z,1.00
2023-04-23T08:51:51.449Z,1.00
2023-04-23T08:54:27.054Z,1.00
2023-04-23T08:56:58.985Z,1.00
2023-04-23T08:59:27.955Z,1.00
2023-04-23T09:01:57.889Z,1.00
2023-04-23T09:04:27.070Z,1.00
2023-04-23T09:06:57.738Z,1.00
2023-04-23T09:09:30.993Z,1.00
2023-04-23T09:11:59.877Z,1.00
2023-04-23T09:14:28.601Z,1.00
2023-04-23T09:16:57.436Z,1.00
2023-04-23T09:19:28.774Z,1.00
2023-04-23T09:21:57.944Z,1.00
2023-04-23T09:24:28.623Z,1.00
2023-04-23T09:26:59.081Z,1.00
2023-04-23T09:29:27.894Z,1.00
2023-04-23T09:31:58.106Z,1.00
2023-04-23T09:34:27.914Z,1.00
2023-04-23T09:36:56.699Z,1.00
2023-04-23T09:39:27.315Z,1.00
2023-04-23T09:41:56.355Z,1.00
2023-04-23T09:44:26.623Z,1.00
2023-04-23T09:46:55.396Z,1.00
2023-04-23T09:49:24.722Z,1.00
2023-04-23T09:51:53.410Z,1.00
2023-04-23T09:54:24.487Z,1.00
2023-04-23T09:56:57.893Z,1.00
2023-04-23T09:59:45.389Z,1.00
2023-04-23T10:02:16.678Z,1.00
2023-04-23T10:04:45.846Z,1.00
2023-04-23T10:07:19.579Z,1.00
2023-04-23T10:09:49.774Z,1.00
2023-04-23T10:12:41.127Z,1.00
2023-04-23T10:15:11.947Z,1.00
2023-04-23T10:17:41.441Z,1.00
2023-04-23T10:20:12.338Z,1.00
2023-04-23T10:22:45.757Z,1.00
2023-04-23T10:25:14.986Z,1.00
2023-04-23T10:27:53.650Z,1.00
2023-04-23T10:30:23.599Z,1.00
2023-04-23T10:32:52.574Z,1.00
2023-04-23T10:35:21.383Z,1.00
2023-04-23T10:37:51.377Z,1.00
2023-04-23T10:40:25.989Z,1.00
2023-04-23T10:42:56.832Z,1.00
2023-04-23T10:45:26.198Z,1.00
2023-04-23T10:47:56.780Z,1.00
2023-04-23T10:50:28.102Z,1.00
2023-04-23T10:52:58.857Z,1.00
2023-04-23T10:55:29.468Z,1.00
2023-04-23T10:58:05.274Z,1.00
2023-04-23T11:00:46.513Z,1.00
2023-04-23T11:03:43.462Z,1.00
2023-04-23T11:06:21.858Z,1.00
2023-04-23T11:08:55.284Z,1.00
2023-04-23T11:11:41.674Z,1.00
2023-04-23T11:14:15.745Z,1.00
2023-04-23T11:16:44.857Z,1.00
2023-04-23T11:19:17.366Z,1.00
2023-04-23T11:22:05.107Z,1.00
2023-04-23T11:24:37.393Z,1.00
2023-04-23T11:27:09.323Z,1.00
2023-04-23T11:29:41.432Z,1.00
2023-04-23T11:32:13.219Z,1.00
2023-04-23T11:34:43.682Z,1.00
2023-04-23T11:37:13.169Z,1.00
2023-04-23T11:39:44.524Z,1.00
2023-04-23T11:42:14.409Z,1.00
2023-04-23T11:44:46.422Z,1.00
2023-04-23T11:47:17.154Z,1.00
2023-04-23T11:49:47.034Z,1.00
2023-04-23T11:52:16.706Z,1.00
2023-04-23T11:54:45.629Z,1.00
2023-04-23T11:57:14.880Z,1.00
2023-04-23T11:59:45.305Z,1.00
2023-04-23T12:02:14.609Z,1.00
2023-04-23T12:04:45.892Z,1.00
2023-04-23T12:07:25.840Z,1.00
2023-04-23T12:10:01.817Z,1.00
2023-04-23T12:12:35.803Z,1.00
2023-04-23T12:15:10.279Z,1.00
2023-04-23T12:17:39.373Z,1.00
2023-04-23T12:20:13.478Z,1.00
2023-04-23T12:22:42.218Z,1.00
2023-04-23T12:25:11.213Z,1.00
2023-04-23T12:27:42.815Z,1.00
2023-04-23T12:30:14.896Z,1.00
2023-04-23T12:32:45.012Z,1.00
2023-04-23T12:35:14.292Z,1.00
2023-04-23T12:37:43.103Z,1.00
2023-04-23T12:40:12.750Z,1.00
2023-04-23T12:42:41.481Z,1.00
2023-04-23T12:45:13.287Z,1.00
2023-04-23T12:47:41.999Z,1.00
2023-04-23T12:50:12.173Z,1.00
2023-04-23T12:52:40.922Z,1.00
2023-04-23T12:55:10.062Z,1.00
2023-04-23T12:57:38.791Z,1.00
2023-04-23T13:00:09.319Z,1.00
2023-04-23T13:02:39.998Z,1.00
2023-04-23T13:05:10.041Z,1.00
2023-04-23T13:07:38.989Z,1.00
2023-04-23T13:10:09.189Z,1.00
2023-04-23T13:12:38.030Z,1.00
2023-04-23T13:15:07.936Z,1.00
2023-04-23T13:17:36.814Z,1.00
2023-04-23T13:20:09.203Z,1.00
2023-04-23T13:22:37.867Z,1.00
2023-04-23T13:25:07.602Z,1.00
2023-04-23T13:27:36.404Z,1.00
2023-04-23T13:30:06.554Z,1.00
2023-04-23T13:32:35.320Z,1.00
2023-04-23T13:35:05.431Z,1.00
2023-04-23T13:37:35.642Z,1.00
2023-04-23T13:40:06.212Z,1.00
2023-04-23T13:42:35.870Z,1.00
2023-04-23T13:45:06.475Z,1.00
2023-04-23T13:47:35.615Z,1.00
2023-04-23T13:50:07.059Z,1.00
2023-04-23T13:52:39.562Z,1.00
2023-04-23T13:55:10.259Z,1.00
2023-04-23T13:57:39.689Z,1.00
2023-04-23T14:00:09.763Z,1.00
2023-04-23T14:02:38.572Z,1.00
2023-04-23T14:05:09.183Z,1.00
2023-04-23T14:07:39.672Z,1.00
2023-04-23T14:10:09.945Z,1.00
2023-04-23T14:12:39.168Z,1.00
2023-04-23T14:15:09.297Z,1.00
2023-04-23T14:17:39.580Z,1.00
2023-04-23T14:20:09.605Z,1.00
2023-04-23T14:22:40.214Z,1.00
2023-04-23T14:25:15.699Z,1.00
2023-04-23T14:27:48.311Z,1.00
2023-04-23T14:30:20.192Z,1.00
2023-04-23T14:32:49.956Z,1.00
2023-04-23T14:35:24.524Z,1.00
2023-04-23T14:37:59.681Z,1.00
2023-04-23T14:40:28.738Z,1.00
2023-04-23T14:43:08.075Z,1.00
2023-04-23T14:45:43.675Z,1.00
2023-04-23T14:48:12.666Z,1.00
2023-04-23T14:50:41.473Z,1.00
2023-04-23T14:53:11.729Z,1.00
2023-04-23T14:55:43.466Z,1.00
2023-04-23T14:58:12.448Z,1.00
2023-04-23T15:00:41.331Z,1.00
2023-04-23T15:03:11.515Z,1.00
2023-04-23T15:05:41.889Z,1.00
2023-04-23T15:08:13.501Z,1.00
2023-04-23T15:10:42.170Z,1.00
2023-04-23T15:13:32.096Z,1.00
2023-04-23T15:16:07.852Z,1.00
2023-04-23T15:18:36.918Z,1.00
2023-04-23T15:21:05.862Z,1.00
2023-04-23T15:23:36.478Z,1.00
2023-04-23T15:26:05.448Z,1.00
2023-04-23T15:28:34.352Z,1.00
2023-04-23T15:31:03.073Z,1.00
2023-04-23T15:33:31.886Z,1.00
2023-04-23T15:36:00.647Z,1.00
2023-04-23T15:38:29.785Z,1.00
2023-04-23T15:41:01.236Z,1.00
2023-04-23T15:43:30.186Z,1.00
2023-04-23T15:46:01.077Z,1.00
2023-04-23T15:48:30.081Z,1.00
2023-04-23T15:50:59.034Z,1.00
2023-04-23T15:53:29.435Z,1.00
2023-04-23T15:55:59.697Z,61.40
2023-04-23T15:58:28.450Z,99.90
2023-04-23T16:00:58.229Z,99.90
2023-04-23T16:03:27.390Z,99.90
2023-04-23T16:05:56.613Z,99.90
2023-04-23T16:08:25.650Z,99.90
2023-04-23T16:10:55.131Z,99.90
2023-04-23T16:13:28.018Z,99.90
2023-04-23T16:15:56.868Z,99.90
2023-04-23T16:18:26.100Z,99.90
2023-04-23T16:20:56.426Z,99.90
2023-04-23T16:23:25.160Z,99.90
2023-04-23T16:25:54.395Z,99.90
2023-04-23T16:28:24.533Z,99.90
2023-04-23T16:30:53.288Z,99.90
2023-04-23T16:33:24.041Z,99.90
2023-04-23T16:35:53.430Z,99.90
2023-04-23T16:38:22.696Z,99.90
2023-04-23T16:40:51.815Z,99.90
2023-04-23T16:43:21.418Z,99.90
2023-04-23T16:45:52.166Z,99.90
2023-04-23T16:48:21.953Z,99.90
2023-04-23T16:50:50.785Z,1.00
2023-04-23T16:53:19.987Z,1.00
2023-04-23T16:55:49.450Z,1.00
2023-04-23T16:58:19.573Z,1.00
2023-04-23T17:00:49.071Z,1.00
2023-04-23T17:03:20.545Z,1.00
2023-04-23T17:05:51.705Z,1.00
2023-04-23T17:08:21.583Z,1.00
2023-04-23T17:10:50.764Z,1.00
2023-04-23T17:13:20.647Z,1.00
2023-04-23T17:15:50.256Z,1.00
2023-04-23T17:18:20.794Z,1.00
2023-04-23T17:20:49.927Z,99.90
2023-04-23T17:23:19.097Z,1.00
2023-04-23T17:25:49.380Z,99.90
2023-04-23T17:28:20.866Z,99.90
2023-04-23T17:30:51.157Z,99.90
2023-04-23T17:33:22.698Z,99.90
2023-04-23T17:35:57.884Z,99.90
2023-04-23T17:38:30.441Z,1.00
2023-04-23T17:41:00.708Z,1.00
2023-04-23T17:43:32.375Z,1.00
2023-04-23T17:46:02.211Z,99.90
2023-04-23T17:48:34.982Z,92.30
2023-04-23T17:51:05.272Z,99.90
2023-04-23T17:53:35.532Z,45.30
2023-04-23T17:56:04.399Z,78.30
2023-04-23T17:58:36.144Z,82.70
2023-04-23T18:01:12.392Z,99.90
2023-04-23T18:03:45.049Z,25.90
2023-04-23T18:06:14.267Z,26.80
2023-04-23T18:08:45.148Z,1.00
2023-04-23T18:11:15.465Z,1.00
2023-04-23T18:13:46.267Z,99.90
2023-04-23T18:16:16.623Z,99.90
2023-04-23T18:18:50.107Z,99.90
2023-04-23T18:21:19.326Z,99.90
2023-04-23T18:23:49.510Z,99.90
2023-04-23T18:26:20.015Z,99.90
2023-04-23T18:28:50.706Z,99.90
2023-04-23T18:31:28.641Z,99.90
2023-04-23T18:34:04.761Z,99.90
2023-04-23T18:36:42.201Z,99.90
2023-04-23T18:39:13.670Z,99.90
2023-04-23T18:41:45.279Z,1.00
2023-04-23T18:44:19.469Z,99.90
2023-04-23T18:46:52.233Z,99.90
2023-04-23T18:49:47.845Z,99.90
2023-04-23T18:52:22.008Z,99.90
2023-04-23T18:55:01.470Z,99.90
2023-04-23T18:57:31.987Z,99.90
2023-04-23T19:00:02.629Z,99.90
2023-04-23T19:02:35.735Z,99.90
2023-04-23T19:05:11.358Z,99.90
2023-04-23T19:07:43.807Z,99.90
2023-04-23T19:10:14.969Z,99.90
2023-04-23T19:12:47.429Z,99.90
2023-04-23T19:15:18.955Z,99.90
2023-04-23T19:17:48.684Z,99.90
2023-04-23T19:20:25.511Z,99.90
2023-04-23T19:22:58.020Z,99.90
2023-04-23T19:25:29.127Z,99.90
2023-04-23T19:27:59.390Z,99.90
2023-04-23T19:30:29.668Z,99.90
2023-04-23T19:33:03.481Z,99.90
2023-04-23T19:35:38.600Z,99.90
2023-04-23T19:38:14.075Z,99.90
2023-04-23T19:40:43.698Z,99.90
2023-04-23T19:43:13.975Z,99.90
2023-04-23T19:45:43.496Z,99.90
2023-04-23T19:48:13.609Z,99.90
2023-04-23T19:50:46.072Z,99.90
2023-04-23T19:53:16.384Z,99.90
2023-04-23T19:55:46.550Z,99.90
2023-04-23T19:58:16.824Z,99.90
2023-04-23T20:00:47.541Z,99.90
2023-04-23T20:03:17.560Z,99.90
2023-04-23T20:05:51.852Z,99.90
2023-04-23T20:08:31.451Z,99.90
2023-04-23T20:11:01.806Z,99.90
2023-04-23T20:13:31.715Z,99.90
2023-04-23T20:16:01.562Z,99.90
2023-04-23T20:18:34.568Z,99.90
2023-04-23T20:21:05.774Z,99.90
2023-04-23T20:23:34.978Z,99.90
2023-04-23T20:26:03.828Z,99.90
2023-04-23T20:28:33.495Z,99.90
2023-04-23T20:31:02.958Z,99.90
2023-04-23T20:33:33.037Z,99.90
2023-04-23T20:36:02.460Z,1.00
2023-04-23T20:38:33.441Z,1.00
2023-04-23T20:41:05.050Z,1.00
2023-04-23T20:43:39.266Z,1.00
2023-04-23T20:46:09.700Z,1.00
2023-04-23T20:48:39.535Z,99.90
2023-04-23T20:51:08.780Z,99.90
2023-04-23T20:53:39.215Z,1.00
2023-04-23T20:56:08.137Z,1.00
2023-04-23T20:58:36.959Z,1.00
2023-04-23T21:01:07.719Z,1.00
2023-04-23T21:03:37.258Z,1.00
2023-04-23T21:06:06.820Z,1.00
2023-04-23T21:08:36.155Z,1.00
2023-04-23T21:11:11.374Z,1.00
2023-04-23T21:13:40.419Z,1.00
2023-04-23T21:16:09.524Z,1.00
2023-04-23T21:18:38.413Z,1.00
2023-04-23T21:21:08.251Z,1.00
2023-04-23T21:23:37.473Z,1.00
2023-04-23T21:26:08.038Z,1.00
2023-04-23T21:28:38.264Z,45.20
2023-04-23T21:31:13.010Z,99.90
2023-04-23T21:33:41.911Z,99.90
2023-04-23T21:36:10.945Z,99.90
2023-04-23T21:38:39.661Z,97.80
2023-04-23T21:41:09.971Z,99.90
2023-04-23T21:43:38.868Z,92.90
2023-04-23T21:46:07.996Z,58.30
2023-04-23T21:48:36.816Z,99.50
2023-04-23T21:51:05.795Z,99.90
2023-04-23T21:53:34.573Z,99.90
2023-04-23T21:56:03.412Z,99.90
2023-04-23T21:58:35.462Z,99.90
2023-04-23T22:01:04.266Z,99.90
2023-04-23T22:03:38.024Z,99.90
2023-04-23T22:06:09.730Z,99.90
2023-04-23T22:08:40.677Z,99.90
2023-04-23T22:11:09.998Z,99.90
2023-04-23T22:13:40.698Z,99.90
2023-04-23T22:16:24.412Z,99.90
2023-04-23T22:18:56.006Z,99.90
2023-04-23T22:21:24.677Z,99.90
2023-04-23T22:23:54.083Z,1.00
2023-04-23T22:26:23.051Z,1.00
2023-04-23T22:28:53.231Z,1.00
2023-04-23T22:31:22.085Z,1.00
2023-04-23T22:33:50.814Z,44.40
2023-04-23T22:36:19.570Z,98.20
2023-04-23T22:38:48.273Z,99.90
2023-04-23T22:41:16.994Z,99.90
2023-04-23T22:43:45.717Z,99.90
2023-04-23T22:46:16.029Z,90.70
2023-04-23T22:48:45.374Z,1.00
2023-04-23T22:51:14.350Z,99.90
2023-04-23T22:53:43.000Z,99.90
2023-04-23T22:56:11.738Z,99.90
2023-04-23T22:58:40.556Z,99.90
2023-04-23T23:01:09.378Z,99.90
2023-04-23T23:03:39.665Z,27.70
2023-04-23T23:06:08.472Z,1.00
2023-04-23T23:08:37.158Z,88.20
2023-04-23T23:11:06.060Z,99.90
2023-04-23T23:13:34.806Z,1.00
2023-04-23T23:16:06.074Z,1.00
2023-04-23T23:18:34.969Z,1.00
2023-04-23T23:21:05.223Z,1.00
2023-04-23T23:23:34.116Z,1.00
2023-04-23T23:26:02.876Z,1.00
2023-04-23T23:28:31.813Z,99.90
2023-04-23T23:31:00.712Z,1.00
2023-04-23T23:33:29.869Z,4.30
2023-04-23T23:35:59.429Z,67.00
2023-04-23T23:38:29.673Z,1.00
2023-04-23T23:40:58.398Z,1.00
2023-04-23T23:43:27.179Z,1.00
2023-04-23T23:45:55.921Z,99.90
2023-04-23T23:48:24.620Z,16.00
2023-04-23T23:50:53.332Z,64.60
2023-04-23T23:53:22.201Z,50.70
2023-04-23T23:55:52.372Z,1.00
2023-04-23T23:58:21.887Z,1.00
