createdAt,value
2018-09-09T00:00:48.201Z,12.00
2018-09-09T00:03:16.389Z,12.10
2018-09-09T00:05:44.574Z,12.10
2018-09-09T00:08:12.762Z,12.20
2018-09-09T00:10:40.936Z,12.10
2018-09-09T00:13:09.156Z,12.10
2018-09-09T00:15:37.357Z,12.10
2018-09-09T00:18:05.549Z,12.20
2018-09-09T00:20:33.819Z,12.20
2018-09-09T00:23:02.016Z,12.20
2018-09-09T00:25:30.231Z,12.30
2018-09-09T00:27:58.408Z,12.30
2018-09-09T00:30:26.594Z,12.20
2018-09-09T00:32:54.849Z,12.20
2018-09-09T00:35:23.040Z,12.30
2018-09-09T00:37:51.235Z,12.30
2018-09-09T00:40:19.429Z,12.30
2018-09-09T00:42:47.613Z,12.30
2018-09-09T00:45:15.801Z,12.20
2018-09-09T00:47:43.984Z,12.30
2018-09-09T00:50:17.399Z,12.20
2018-09-09T00:52:51.098Z,12.20
2018-09-09T00:55:19.349Z,12.20
2018-09-09T00:57:47.528Z,12.20
2018-09-09T01:00:20.681Z,12.20
2018-09-09T01:02:48.864Z,12.20
2018-09-09T01:05:17.075Z,12.20
2018-09-09T01:07:45.269Z,12.20
2018-09-09T01:10:13.452Z,12.10
2018-09-09T01:12:41.648Z,12.20
2018-09-09T01:15:09.836Z,12.20
2018-09-09T01:17:38.024Z,12.20
2018-09-09T01:20:06.213Z,12.20
2018-09-09T01:22:34.408Z,12.10
2018-09-09T01:25:02.612Z,12.10
2018-09-09T01:27:30.785Z,12.00
2018-09-09T01:29:58.972Z,12.00
2018-09-09T01:32:27.181Z,12.00
2018-09-09T01:34:55.368Z,12.00
2018-09-09T01:37:23.568Z,11.90
2018-09-09T01:39:51.754Z,11.80
2018-09-09T01:42:19.935Z,11.80
2018-09-09T01:44:48.120Z,11.80
2018-09-09T01:47:16.316Z,11.80
2018-09-09T01:49:44.504Z,11.70
2018-09-09T01:53:37.172Z,11.70
2018-09-09T01:56:05.368Z,11.60
2018-09-09T01:58:33.552Z,11.60
2018-09-09T02:01:01.741Z,11.50
2018-09-09T02:03:29.921Z,11.50
2018-09-09T02:05:58.108Z,11.50
2018-09-09T02:08:26.292Z,11.50
2018-09-09T02:10:58.984Z,11.50
2018-09-09T02:13:27.875Z,11.40
2018-09-09T02:15:56.080Z,11.40
2018-09-09T02:18:24.264Z,11.40
2018-09-09T02:20:52.640Z,11.30
2018-09-09T02:23:20.813Z,11.20
2018-09-09T02:25:49.017Z,11.20
2018-09-09T02:28:17.196Z,11.10
2018-09-09T02:30:45.407Z,11.00
2018-09-09T02:33:13.601Z,11.00
2018-09-09T02:35:42.172Z,11.00
2018-09-09T02:38:10.374Z,11.00
2018-09-09T02:40:38.540Z,11.00
2018-09-09T02:43:06.843Z,10.90
2018-09-09T02:45:35.012Z,10.90
2018-09-09T02:48:03.196Z,10.90
2018-09-09T02:50:31.525Z,10.90
2018-09-09T02:52:59.720Z,10.90
2018-09-09T02:55:27.916Z,10.80
2018-09-09T02:57:56.164Z,10.80
2018-09-09T03:00:24.523Z,10.80
2018-09-09T03:02:52.694Z,10.80
2018-09-09T03:05:20.882Z,10.70
2018-09-09T03:07:49.065Z,10.80
2018-09-09T03:10:17.280Z,10.80
2018-09-09T03:12:45.491Z,10.80
2018-09-09T03:15:13.687Z,10.80
2018-09-09T03:17:42.209Z,10.80
2018-09-09T03:20:10.406Z,10.80
2018-09-09T03:22:38.620Z,10.90
2018-09-09T03:25:06.819Z,10.90
2018-09-09T03:27:35.020Z,10.90
2018-09-09T03:30:03.200Z,10.90
2018-09-09T03:32:31.385Z,11.00
2018-09-09T03:34:59.576Z,11.10
2018-09-09T03:37:27.781Z,11.10
2018-09-09T03:39:55.985Z,11.10
2018-09-09T03:42:24.182Z,11.20
2018-09-09T03:44:52.405Z,11.20
2018-09-09T03:47:20.607Z,11.30
2018-09-09T03:49:48.801Z,11.30
2018-09-09T03:52:16.992Z,11.30
2018-09-09T03:54:45.180Z,11.30
2018-09-09T03:57:13.372Z,11.30
2018-09-09T03:59:41.584Z,11.30
2018-09-09T04:02:09.778Z,11.30
2018-09-09T04:04:38.293Z,11.30
2018-09-09T04:07:06.504Z,11.30
2018-09-09T04:09:34.704Z,11.30
2018-09-09T04:12:02.904Z,11.30
2018-09-09T04:14:31.111Z,11.30
2018-09-09T04:16:59.364Z,11.30
2018-09-09T04:19:27.581Z,11.30
2018-09-09T04:21:55.780Z,11.30
2018-09-09T04:24:26.658Z,11.30
2018-09-09T04:26:54.840Z,11.30
2018-09-09T04:29:23.023Z,11.30
2018-09-09T04:31:51.217Z,11.30
2018-09-09T04:34:19.428Z,11.30
2018-09-09T04:36:47.613Z,11.20
2018-09-09T04:39:15.800Z,11.20
2018-09-09T04:41:43.991Z,11.20
2018-09-09T04:44:13.228Z,11.20
2018-09-09T04:46:41.429Z,11.20
2018-09-09T04:49:10.155Z,11.20
2018-09-09T04:51:38.537Z,11.30
2018-09-09T04:54:06.920Z,11.30
2018-09-09T04:56:35.125Z,11.30
2018-09-09T04:59:03.319Z,11.30
2018-09-09T05:01:31.504Z,11.30
2018-09-09T05:03:59.704Z,11.30
2018-09-09T05:06:27.880Z,11.30
2018-09-09T05:08:56.065Z,11.30
2018-09-09T05:11:24.241Z,11.30
2018-09-09T05:13:52.461Z,11.30
2018-09-09T05:16:20.660Z,11.30
2018-09-09T05:18:48.844Z,11.40
2018-09-09T05:21:17.039Z,11.40
2018-09-09T05:23:45.224Z,11.40
2018-09-09T05:26:13.409Z,11.50
2018-09-09T05:28:41.579Z,11.50
2018-09-09T05:31:09.773Z,11.60
2018-09-09T05:33:37.971Z,11.60
2018-09-09T05:36:06.204Z,11.70
2018-09-09T05:38:34.395Z,11.80
2018-09-09T05:41:02.593Z,11.90
2018-09-09T05:43:30.795Z,12.00
2018-09-09T05:45:58.989Z,12.10
2018-09-09T05:48:27.168Z,12.20
2018-09-09T05:50:55.378Z,12.30
2018-09-09T05:53:23.570Z,12.40
2018-09-09T05:55:51.795Z,12.50
2018-09-09T05:58:20.005Z,12.60
2018-09-09T06:00:48.229Z,12.70
2018-09-09T06:03:16.421Z,12.90
2018-09-09T06:05:44.602Z,13.00
2018-09-09T06:08:12.814Z,13.20
2018-09-09T06:10:41.000Z,13.30
2018-09-09T06:13:09.187Z,13.50
2018-09-09T06:15:37.395Z,13.70
2018-09-09T06:18:06.165Z,13.90
2018-09-09T06:20:34.336Z,14.10
2018-09-09T06:23:02.520Z,14.30
2018-09-09T06:25:30.732Z,14.50
2018-09-09T06:27:58.916Z,14.60
2018-09-09T06:30:27.101Z,14.80
2018-09-09T06:32:55.296Z,14.90
2018-09-09T06:35:23.512Z,14.90
2018-09-09T06:37:51.689Z,15.00
2018-09-09T06:40:19.948Z,15.10
2018-09-09T06:42:48.209Z,15.30
2018-09-09T06:45:16.481Z,15.30
2018-09-09T06:47:44.688Z,15.40
2018-09-09T06:50:12.914Z,15.60
2018-09-09T06:52:41.100Z,15.70
2018-09-09T06:55:09.267Z,15.80
2018-09-09T06:57:37.441Z,15.90
2018-09-09T07:00:06.009Z,16.00
2018-09-09T07:02:34.205Z,16.10
2018-09-09T07:05:02.421Z,16.20
2018-09-09T07:07:30.617Z,16.30
2018-09-09T07:09:58.858Z,16.50
2018-09-09T07:12:27.044Z,16.60
2018-09-09T07:14:59.034Z,16.70
2018-09-09T07:17:27.205Z,16.80
2018-09-09T07:19:55.474Z,17.00
2018-09-09T07:22:23.648Z,17.20
2018-09-09T07:24:51.854Z,17.40
2018-09-09T07:27:20.086Z,17.50
2018-09-09T07:29:48.330Z,17.60
2018-09-09T07:32:16.588Z,17.60
2018-09-09T07:34:44.769Z,17.70
2018-09-09T07:37:13.018Z,17.80
2018-09-09T07:39:41.177Z,18.00
2018-09-09T07:42:09.371Z,18.10
2018-09-09T07:44:37.577Z,18.10
2018-09-09T07:47:06.018Z,18.10
2018-09-09T07:49:34.228Z,18.10
2018-09-09T07:52:02.489Z,18.10
2018-09-09T07:54:31.144Z,18.20
2018-09-09T07:56:59.328Z,18.40
2018-09-09T07:59:27.529Z,18.60
2018-09-09T08:01:55.713Z,18.70
2018-09-09T08:04:23.902Z,19.00
2018-09-09T08:06:52.077Z,19.10
2018-09-09T08:09:20.260Z,19.20
2018-09-09T08:11:48.439Z,19.30
2018-09-09T08:14:16.620Z,19.50
2018-09-09T08:16:44.812Z,19.60
2018-09-09T08:19:13.005Z,19.80
2018-09-09T08:21:41.245Z,19.90
2018-09-09T08:24:09.477Z,20.00
2018-09-09T08:26:37.684Z,20.00
2018-09-09T08:29:05.883Z,20.10
2018-09-09T08:31:34.073Z,20.30
2018-09-09T08:34:02.595Z,20.20
2018-09-09T08:37:55.520Z,20.20
2018-09-09T08:40:23.720Z,20.20
2018-09-09T08:42:52.313Z,20.00
2018-09-09T08:45:20.502Z,20.00
2018-09-09T08:47:48.769Z,20.10
2018-09-09T08:50:16.948Z,20.10
2018-09-09T08:52:45.316Z,20.20
2018-09-09T08:55:13.732Z,20.30
2018-09-09T08:57:41.986Z,20.40
2018-09-09T09:00:10.861Z,20.60
2018-09-09T09:02:39.091Z,20.70
2018-09-09T09:05:07.396Z,20.90
2018-09-09T09:07:35.636Z,20.90
2018-09-09T09:10:03.805Z,21.10
2018-09-09T09:12:32.020Z,21.10
2018-09-09T09:15:00.273Z,21.20
2018-09-09T09:17:28.527Z,21.30
2018-09-09T09:19:57.151Z,21.40
2018-09-09T09:22:25.405Z,21.50
2018-09-09T09:24:53.603Z,21.60
2018-09-09T09:27:22.633Z,21.60
2018-09-09T09:29:57.656Z,21.70
2018-09-09T09:32:26.899Z,21.70
2018-09-09T09:34:55.865Z,21.80
2018-09-09T09:37:25.240Z,21.90
2018-09-09T09:39:55.054Z,22.10
2018-09-09T09:42:25.878Z,22.10
2018-09-09T09:44:54.286Z,22.20
2018-09-09T09:47:23.357Z,22.30
2018-09-09T09:49:51.541Z,22.50
2018-09-09T09:52:19.776Z,22.60
2018-09-09T09:54:47.975Z,22.50
2018-09-09T09:57:16.216Z,22.50
2018-09-09T09:59:44.412Z,22.50
2018-09-09T10:02:12.589Z,22.60
2018-09-09T10:04:40.797Z,22.60
2018-09-09T10:07:08.993Z,22.60
2018-09-09T10:09:37.168Z,22.70
2018-09-09T10:12:05.423Z,22.80
2018-09-09T10:14:33.685Z,22.90
2018-09-09T10:17:02.101Z,23.10
2018-09-09T10:19:30.296Z,23.30
2018-09-09T10:21:58.481Z,23.20
2018-09-09T10:24:26.673Z,23.30
2018-09-09T10:26:54.852Z,23.40
2018-09-09T10:29:23.042Z,23.50
2018-09-09T10:31:51.221Z,23.50
2018-09-09T10:34:19.418Z,23.30
2018-09-09T10:36:47.607Z,23.30
2018-09-09T10:39:15.825Z,23.30
2018-09-09T10:41:43.996Z,23.40
2018-09-09T10:44:12.176Z,23.50
2018-09-09T10:46:40.430Z,23.50
2018-09-09T10:49:08.580Z,23.50
2018-09-09T10:51:36.768Z,23.50
2018-09-09T10:54:04.944Z,23.50
2018-09-09T10:56:33.116Z,23.60
2018-09-09T10:59:01.318Z,23.60
2018-09-09T11:01:29.506Z,23.60
2018-09-09T11:03:57.680Z,23.70
2018-09-09T11:06:25.881Z,23.70
2018-09-09T11:08:54.054Z,23.90
2018-09-09T11:11:22.229Z,24.00
2018-09-09T11:13:51.332Z,24.10
2018-09-09T11:16:19.522Z,24.30
2018-09-09T11:18:47.807Z,24.40
2018-09-09T11:21:15.993Z,24.60
2018-09-09T11:23:44.212Z,24.80
2018-09-09T11:26:12.402Z,25.00
2018-09-09T11:28:40.590Z,25.20
2018-09-09T11:31:08.766Z,25.10
2018-09-09T11:33:36.949Z,25.10
2018-09-09T11:36:05.418Z,25.20
2018-09-09T11:38:33.555Z,25.20
2018-09-09T11:41:01.760Z,25.10
2018-09-09T11:43:30.265Z,25.10
2018-09-09T11:45:58.467Z,25.20
2018-09-09T11:48:26.640Z,25.10
2018-09-09T11:50:54.820Z,25.10
2018-09-09T11:53:23.037Z,25.10
2018-09-09T11:55:51.208Z,25.30
2018-09-09T11:58:19.437Z,25.40
2018-09-09T12:00:47.629Z,25.60
2018-09-09T12:03:15.820Z,25.50
2018-09-09T12:05:44.012Z,25.80
2018-09-09T12:08:12.205Z,25.60
2018-09-09T12:10:40.377Z,25.40
2018-09-09T12:13:08.570Z,25.30
2018-09-09T12:15:36.757Z,25.30
2018-09-09T12:18:04.997Z,25.30
2018-09-09T12:20:33.176Z,25.50
2018-09-09T12:23:01.359Z,25.30
2018-09-09T12:25:29.524Z,25.30
2018-09-09T12:27:57.737Z,25.20
2018-09-09T12:30:25.924Z,25.20
2018-09-09T12:32:54.121Z,25.20
2018-09-09T12:35:22.304Z,25.10
2018-09-09T12:37:50.654Z,25.10
2018-09-09T12:40:18.669Z,25.00
2018-09-09T12:42:51.176Z,25.00
2018-09-09T12:45:24.894Z,24.90
2018-09-09T12:49:00.639Z,24.70
2018-09-09T12:51:28.846Z,24.70
2018-09-09T12:53:57.065Z,24.90
2018-09-09T12:56:25.278Z,24.80
2018-09-09T12:58:53.477Z,24.80
2018-09-09T13:01:21.680Z,24.90
2018-09-09T13:03:49.856Z,24.90
2018-09-09T13:06:18.081Z,24.80
2018-09-09T13:08:46.256Z,24.70
2018-09-09T13:11:14.465Z,24.50
2018-09-09T13:13:42.851Z,24.30
2018-09-09T13:16:11.037Z,24.50
2018-09-09T13:18:39.237Z,24.60
2018-09-09T13:21:07.432Z,24.70
2018-09-09T13:23:35.696Z,24.90
2018-09-09T13:26:03.925Z,25.10
2018-09-09T13:28:32.101Z,25.10
2018-09-09T13:31:00.286Z,25.20
2018-09-09T13:33:28.472Z,25.30
2018-09-09T13:35:56.756Z,25.10
2018-09-09T13:38:24.990Z,24.90
2018-09-09T13:40:53.184Z,24.60
2018-09-09T13:43:21.372Z,24.30
2018-09-09T13:45:49.855Z,24.40
2018-09-09T13:48:18.193Z,24.40
2018-09-09T13:50:46.265Z,24.50
2018-09-09T13:53:14.473Z,24.60
2018-09-09T13:55:42.645Z,24.70
2018-09-09T13:58:10.894Z,24.70
2018-09-09T14:00:39.049Z,24.80
2018-09-09T14:03:07.271Z,24.60
2018-09-09T14:05:35.514Z,24.50
2018-09-09T14:08:03.694Z,24.50
2018-09-09T14:10:31.885Z,24.50
2018-09-09T14:13:00.066Z,24.60
2018-09-09T14:15:28.290Z,24.60
2018-09-09T14:17:56.504Z,24.70
2018-09-09T14:20:24.693Z,24.70
2018-09-09T14:22:52.864Z,24.50
2018-09-09T14:25:21.050Z,24.50
2018-09-09T14:27:49.261Z,24.60
2018-09-09T14:30:17.446Z,24.60
2018-09-09T14:32:45.604Z,24.60
2018-09-09T14:36:38.073Z,24.70
2018-09-09T14:39:07.973Z,24.80
2018-09-09T14:41:36.167Z,24.90
2018-09-09T14:44:04.372Z,24.90
2018-09-09T14:46:32.557Z,24.90
2018-09-09T14:49:00.746Z,24.90
2018-09-09T14:51:28.996Z,24.80
2018-09-09T14:53:57.252Z,24.70
2018-09-09T14:56:25.444Z,24.60
2018-09-09T14:58:53.723Z,24.50
2018-09-09T15:01:21.912Z,24.40
2018-09-09T15:03:50.093Z,24.30
2018-09-09T15:06:18.700Z,24.30
2018-09-09T15:08:46.900Z,24.20
2018-09-09T15:11:15.084Z,24.00
2018-09-09T15:13:43.280Z,24.00
2018-09-09T15:16:11.590Z,23.90
2018-09-09T15:18:39.892Z,23.80
2018-09-09T15:21:08.737Z,23.70
2018-09-09T15:23:36.929Z,23.70
2018-09-09T15:26:05.316Z,23.60
2018-09-09T15:28:33.605Z,23.50
2018-09-09T15:31:01.841Z,23.50
2018-09-09T15:33:30.455Z,23.50
2018-09-09T15:35:58.732Z,23.50
2018-09-09T15:38:26.948Z,23.40
2018-09-09T15:40:55.225Z,23.30
2018-09-09T15:43:23.512Z,23.30
2018-09-09T15:45:51.927Z,23.20
2018-09-09T15:48:20.262Z,23.10
2018-09-09T15:50:48.501Z,23.10
2018-09-09T15:53:16.901Z,22.90
2018-09-09T15:55:45.123Z,22.80
2018-09-09T15:58:13.329Z,22.70
2018-09-09T16:00:41.701Z,22.50
2018-09-09T16:03:09.895Z,22.50
2018-09-09T16:05:38.165Z,22.30
2018-09-09T16:08:06.484Z,22.20
2018-09-09T16:10:34.680Z,22.20
2018-09-09T16:13:02.899Z,22.10
2018-09-09T16:15:31.164Z,22.10
2018-09-09T16:17:59.344Z,22.10
2018-09-09T16:20:27.562Z,22.00
2018-09-09T16:22:56.052Z,22.00
2018-09-09T16:25:24.444Z,22.00
2018-09-09T16:27:52.648Z,22.00
2018-09-09T16:30:20.856Z,21.80
2018-09-09T16:32:49.067Z,21.80
2018-09-09T16:35:17.273Z,21.70
2018-09-09T16:37:46.068Z,21.60
2018-09-09T16:41:38.766Z,21.60
2018-09-09T16:44:07.232Z,21.60
2018-09-09T16:46:35.534Z,21.60
2018-09-09T16:49:03.821Z,21.50
2018-09-09T16:51:32.079Z,21.40
2018-09-09T16:54:00.360Z,21.30
2018-09-09T16:56:28.617Z,21.20
2018-09-09T16:58:56.796Z,21.20
2018-09-09T17:01:25.156Z,21.10
2018-09-09T17:03:53.386Z,21.00
2018-09-09T17:06:21.577Z,21.00
2018-09-09T17:08:49.773Z,20.90
2018-09-09T17:11:18.049Z,20.90
2018-09-09T17:13:46.249Z,20.80
2018-09-09T17:16:14.533Z,20.80
2018-09-09T17:18:42.805Z,20.70
2018-09-09T17:21:11.204Z,20.60
2018-09-09T17:23:39.509Z,20.50
2018-09-09T17:26:07.722Z,20.50
2018-09-09T17:28:35.977Z,20.40
2018-09-09T17:31:04.188Z,20.30
2018-09-09T17:33:32.590Z,20.20
2018-09-09T17:36:00.796Z,20.20
2018-09-09T17:38:29.171Z,20.10
2018-09-09T17:40:57.598Z,20.00
2018-09-09T17:43:25.825Z,19.80
2018-09-09T17:45:54.122Z,19.70
2018-09-09T17:48:22.568Z,19.60
2018-09-09T17:50:50.793Z,19.40
2018-09-09T17:53:18.992Z,19.20
2018-09-09T17:55:47.248Z,19.10
2018-09-09T17:58:15.457Z,18.90
2018-09-09T18:00:43.648Z,18.80
2018-09-09T18:03:11.864Z,18.60
2018-09-09T18:05:40.077Z,18.50
2018-09-09T18:08:08.349Z,18.30
2018-09-09T18:10:36.588Z,18.20
2018-09-09T18:13:04.882Z,18.00
2018-09-09T18:15:33.157Z,17.90
2018-09-09T18:18:01.432Z,17.90
2018-09-09T18:20:29.672Z,17.80
2018-09-09T18:22:57.856Z,17.80
2018-09-09T18:25:26.184Z,17.70
2018-09-09T18:27:54.413Z,17.60
2018-09-09T18:30:22.850Z,17.60
2018-09-09T18:32:51.796Z,17.40
2018-09-09T18:35:20.044Z,17.30
2018-09-09T18:37:48.246Z,17.20
2018-09-09T18:40:16.604Z,17.10
2018-09-09T18:42:44.804Z,17.00
2018-09-09T18:45:13.258Z,16.90
2018-09-09T18:47:41.589Z,16.90
2018-09-09T18:50:09.866Z,16.80
2018-09-09T18:52:38.108Z,16.80
2018-09-09T18:55:06.372Z,16.60
2018-09-09T18:57:34.601Z,16.50
2018-09-09T19:00:02.917Z,16.40
2018-09-09T19:02:31.127Z,16.40
2018-09-09T19:04:59.586Z,16.30
2018-09-09T19:07:28.551Z,16.20
2018-09-09T19:09:56.921Z,16.20
2018-09-09T19:12:25.140Z,16.20
2018-09-09T19:14:53.444Z,16.10
2018-09-09T19:17:21.719Z,16.00
2018-09-09T19:19:49.945Z,16.00
2018-09-09T19:22:20.370Z,16.00
2018-09-09T19:24:48.673Z,16.00
2018-09-09T19:27:17.285Z,16.00
2018-09-09T19:29:45.644Z,15.90
2018-09-09T19:32:13.844Z,15.90
2018-09-09T19:34:42.117Z,15.90
2018-09-09T19:37:10.354Z,15.80
2018-09-09T19:39:38.595Z,15.60
2018-09-09T19:42:07.223Z,15.50
2018-09-09T19:44:35.507Z,15.50
2018-09-09T19:47:03.759Z,15.40
2018-09-09T19:49:32.021Z,15.30
2018-09-09T19:52:00.307Z,15.30
2018-09-09T19:54:28.601Z,15.40
2018-09-09T19:56:57.058Z,15.30
2018-09-09T19:59:25.404Z,15.20
2018-09-09T20:01:53.773Z,15.10
2018-09-09T20:04:22.318Z,15.10
2018-09-09T20:06:51.148Z,15.00
2018-09-09T20:09:19.418Z,14.80
2018-09-09T20:11:47.632Z,14.90
2018-09-09T20:14:15.889Z,14.90
2018-09-09T20:16:44.149Z,14.80
2018-09-09T20:19:12.364Z,14.90
2018-09-09T20:21:40.560Z,14.90
2018-09-09T20:24:09.039Z,14.90
2018-09-09T20:26:37.278Z,14.90
2018-09-09T20:29:05.659Z,14.80
2018-09-09T20:31:33.854Z,14.80
2018-09-09T20:34:02.062Z,14.70
2018-09-09T20:36:30.384Z,14.60
2018-09-09T20:38:58.607Z,14.50
2018-09-09T20:41:26.809Z,14.50
2018-09-09T20:43:55.019Z,14.40
2018-09-09T20:46:23.226Z,14.40
2018-09-09T20:48:51.514Z,14.30
2018-09-09T20:51:19.697Z,14.30
2018-09-09T20:53:47.894Z,14.20
2018-09-09T20:56:16.080Z,14.20
2018-09-09T20:58:44.287Z,14.20
2018-09-09T21:01:12.512Z,14.20
2018-09-09T21:03:40.708Z,14.10
2018-09-09T21:06:08.936Z,14.00
2018-09-09T21:08:37.284Z,14.20
2018-09-09T21:11:05.665Z,14.20
2018-09-09T21:13:33.940Z,14.10
2018-09-09T21:16:02.142Z,13.90
2018-09-09T21:18:30.406Z,14.00
2018-09-09T21:20:58.649Z,13.80
2018-09-09T21:23:26.905Z,13.60
2018-09-09T21:25:55.096Z,13.60
2018-09-09T21:28:23.312Z,13.70
2018-09-09T21:30:51.784Z,13.60
2018-09-09T21:33:20.094Z,13.60
2018-09-09T21:35:48.268Z,13.50
2018-09-09T21:38:16.476Z,13.50
2018-09-09T21:40:44.682Z,13.60
2018-09-09T21:43:12.893Z,13.50
2018-09-09T21:45:41.085Z,13.50
2018-09-09T21:48:09.268Z,13.50
2018-09-09T21:50:37.465Z,13.40
2018-09-09T21:53:05.872Z,13.40
2018-09-09T21:55:34.912Z,13.40
2018-09-09T21:58:03.144Z,13.40
2018-09-09T22:00:31.353Z,13.30
2018-09-09T22:02:59.553Z,13.30
2018-09-09T22:05:27.734Z,13.20
2018-09-09T22:07:55.934Z,13.20
2018-09-09T22:10:24.120Z,13.20
2018-09-09T22:12:52.336Z,13.10
2018-09-09T22:15:20.548Z,13.10
2018-09-09T22:17:48.816Z,13.00
2018-09-09T22:20:17.005Z,13.00
2018-09-09T22:22:45.238Z,13.00
2018-09-09T22:25:13.507Z,13.00
2018-09-09T22:27:41.716Z,13.00
2018-09-09T22:30:09.918Z,13.00
2018-09-09T22:32:38.120Z,13.00
2018-09-09T22:35:06.313Z,13.00
2018-09-09T22:37:34.614Z,13.00
2018-09-09T22:40:02.823Z,12.90
2018-09-09T22:42:31.002Z,12.90
2018-09-09T22:44:59.265Z,12.90
2018-09-09T22:47:27.489Z,12.80
2018-09-09T22:49:55.671Z,12.80
2018-09-09T22:52:23.878Z,12.70
2018-09-09T22:54:52.097Z,12.70
2018-09-09T22:57:20.301Z,12.70
2018-09-09T22:59:48.503Z,12.70
2018-09-09T23:02:17.094Z,12.70
2018-09-09T23:04:45.280Z,12.70
2018-09-09T23:07:13.797Z,12.60
2018-09-09T23:09:41.988Z,12.60
2018-09-09T23:12:10.164Z,12.60
2018-09-09T23:14:38.452Z,12.50
2018-09-09T23:17:06.691Z,12.50
2018-09-09T23:19:34.872Z,12.40
2018-09-09T23:22:03.076Z,12.50
2018-09-09T23:24:31.300Z,12.50
2018-09-09T23:26:59.500Z,12.50
2018-09-09T23:29:27.700Z,12.50
2018-09-09T23:31:55.887Z,12.50
2018-09-09T23:34:24.078Z,12.50
2018-09-09T23:36:52.283Z,12.50
2018-09-09T23:39:20.465Z,12.40
2018-09-09T23:41:48.701Z,12.40
2018-09-09T23:44:16.900Z,12.40
2018-09-09T23:46:45.092Z,12.40
2018-09-09T23:49:13.289Z,12.40
2018-09-09T23:51:41.495Z,12.30
2018-09-09T23:54:09.691Z,12.30
2018-09-09T23:56:38.229Z,12.30
2018-09-09T23:59:06.468Z,12.30
