createdAt,value
2023-02-11T00:00:20.331Z,43.02
2023-02-11T00:01:20.329Z,42.53
2023-02-11T00:02:20.391Z,42.70
2023-02-11T00:03:20.352Z,42.21
2023-02-11T00:04:20.282Z,43.34
2023-02-11T00:05:20.271Z,44.63
2023-02-11T00:06:20.259Z,42.70
2023-02-11T00:07:20.246Z,42.21
2023-02-11T00:08:20.232Z,41.57
2023-02-11T00:09:20.221Z,41.41
2023-02-11T00:10:20.206Z,42.86
2023-02-11T00:11:20.211Z,43.18
2023-02-11T00:12:20.178Z,42.37
2023-02-11T00:13:20.166Z,42.05
2023-02-11T00:14:20.193Z,42.70
2023-02-11T00:15:20.140Z,43.34
2023-02-11T00:16:20.221Z,42.53
2023-02-11T00:17:20.114Z,43.34
2023-02-11T00:18:20.116Z,41.57
2023-02-11T00:19:20.088Z,42.21
2023-02-11T00:20:20.079Z,42.53
2023-02-11T00:21:20.060Z,42.70
2023-02-11T00:22:20.056Z,40.44
2023-02-11T00:23:20.033Z,41.89
2023-02-11T00:24:20.020Z,41.73
2023-02-11T00:25:20.016Z,41.41
2023-02-11T00:26:19.998Z,40.92
2023-02-11T00:27:19.994Z,40.76
2023-02-11T00:28:20.054Z,41.08
2023-02-11T00:29:19.952Z,41.57
2023-02-11T00:30:19.979Z,42.70
2023-02-11T00:31:20.109Z,42.21
2023-02-11T00:32:19.931Z,41.08
2023-02-11T00:33:19.898Z,40.44
2023-02-11T00:34:19.884Z,42.05
2023-02-11T00:35:19.870Z,44.63
2023-02-11T00:36:19.858Z,44.31
2023-02-11T00:37:19.843Z,43.50
2023-02-11T00:38:19.831Z,44.15
2023-02-11T00:39:19.816Z,43.34
2023-02-11T00:40:19.811Z,43.82
2023-02-11T00:41:19.793Z,44.95
2023-02-11T00:42:19.773Z,42.86
2023-02-11T00:43:19.765Z,43.34
2023-02-11T00:44:19.761Z,43.18
2023-02-11T00:45:19.733Z,43.34
2023-02-11T00:46:19.858Z,44.47
2023-02-11T00:47:19.709Z,41.57
2023-02-11T00:48:19.695Z,42.70
2023-02-11T00:49:19.691Z,43.02
2023-02-11T00:50:19.666Z,43.02
2023-02-11T00:51:19.662Z,46.40
2023-02-11T00:52:19.640Z,41.73
2023-02-11T00:53:19.627Z,41.73
2023-02-11T00:54:19.613Z,41.89
2023-02-11T00:55:19.601Z,42.37
2023-02-11T00:56:19.599Z,42.70
2023-02-11T00:57:19.581Z,43.34
2023-02-11T00:58:19.568Z,42.37
2023-02-11T00:59:19.553Z,41.89
2023-02-11T01:00:19.546Z,42.53
2023-02-11T01:01:19.533Z,42.86
2023-02-11T01:02:19.532Z,42.70
2023-02-11T01:03:19.496Z,42.53
2023-02-11T01:05:19.526Z,42.37
2023-02-11T01:06:19.455Z,42.86
2023-02-11T01:07:19.443Z,41.89
2023-02-11T01:08:19.441Z,42.37
2023-02-11T01:09:19.417Z,41.57
2023-02-11T01:10:19.403Z,41.41
2023-02-11T01:11:19.401Z,41.89
2023-02-11T01:12:19.377Z,42.53
2023-02-11T01:13:19.365Z,41.41
2023-02-11T01:14:19.353Z,41.41
2023-02-11T01:15:19.339Z,42.53
2023-02-11T01:16:19.435Z,41.41
2023-02-11T01:17:19.314Z,41.08
2023-02-11T01:18:19.326Z,40.76
2023-02-11T01:19:19.287Z,41.41
2023-02-11T01:20:19.277Z,40.76
2023-02-11T01:21:19.305Z,40.28
2023-02-11T01:22:19.255Z,41.08
2023-02-11T01:23:19.242Z,41.08
2023-02-11T01:24:19.222Z,41.89
2023-02-11T01:25:19.211Z,41.08
2023-02-11T01:26:19.207Z,41.41
2023-02-11T01:27:19.189Z,41.41
2023-02-11T01:28:19.201Z,41.08
2023-02-11T01:29:19.159Z,42.37
2023-02-11T01:30:19.146Z,41.08
2023-02-11T01:31:19.203Z,41.57
2023-02-11T01:32:19.138Z,42.37
2023-02-11T01:33:19.108Z,40.92
2023-02-11T01:34:19.116Z,41.41
2023-02-11T01:35:19.088Z,41.89
2023-02-11T01:36:19.066Z,41.08
2023-02-11T01:37:19.057Z,41.89
2023-02-11T01:38:19.043Z,43.34
2023-02-11T01:39:19.029Z,40.92
2023-02-11T01:40:19.018Z,41.08
2023-02-11T01:41:19.011Z,42.37
2023-02-11T01:42:18.988Z,41.41
2023-02-11T01:43:18.982Z,41.89
2023-02-11T01:44:18.964Z,41.57
2023-02-11T01:45:18.953Z,42.21
2023-02-11T01:46:18.981Z,42.05
2023-02-11T01:48:18.912Z,40.60
2023-02-11T01:49:18.996Z,43.50
2023-02-11T01:50:18.911Z,41.41
2023-02-11T01:51:18.875Z,41.73
2023-02-11T01:52:18.858Z,40.92
2023-02-11T01:53:18.854Z,40.92
2023-02-11T01:54:18.835Z,41.08
2023-02-11T01:55:18.833Z,41.08
2023-02-11T01:56:18.807Z,43.02
2023-02-11T01:57:18.799Z,40.76
2023-02-11T01:58:18.780Z,40.92
2023-02-11T01:59:18.768Z,41.41
2023-02-11T02:00:18.753Z,42.37
2023-02-11T02:01:18.760Z,42.53
2023-02-11T02:02:18.728Z,40.76
2023-02-11T02:03:18.775Z,40.92
2023-02-11T02:04:18.700Z,41.57
2023-02-11T02:05:18.689Z,40.92
2023-02-11T02:06:18.699Z,40.92
2023-02-11T02:07:18.668Z,40.60
2023-02-11T02:08:18.649Z,40.76
2023-02-11T02:09:18.643Z,41.89
2023-02-11T02:10:18.657Z,40.60
2023-02-11T02:11:18.635Z,41.25
2023-02-11T02:12:18.593Z,41.57
2023-02-11T02:13:18.579Z,41.25
2023-02-11T02:14:18.565Z,41.41
2023-02-11T02:15:18.555Z,41.08
2023-02-11T02:16:18.624Z,40.92
2023-02-11T02:17:18.524Z,40.44
2023-02-11T02:18:18.510Z,41.08
2023-02-11T02:19:18.497Z,40.60
2023-02-11T02:20:18.485Z,40.76
2023-02-11T02:21:18.474Z,41.41
2023-02-11T02:22:18.483Z,41.08
2023-02-11T02:23:18.463Z,41.73
2023-02-11T02:24:18.436Z,41.08
2023-02-11T02:25:18.432Z,41.25
2023-02-11T02:26:18.407Z,42.05
2023-02-11T02:27:18.392Z,40.76
2023-02-11T02:28:18.417Z,41.25
2023-02-11T02:29:18.372Z,41.73
2023-02-11T02:30:18.360Z,41.57
2023-02-11T02:31:18.396Z,42.37
2023-02-11T02:32:18.321Z,41.57
2023-02-11T02:33:24.066Z,41.57
2023-02-11T02:34:18.301Z,42.37
2023-02-11T02:35:18.283Z,41.89
2023-02-11T02:36:18.267Z,41.89
2023-02-11T02:37:18.265Z,41.73
2023-02-11T02:38:18.268Z,41.73
2023-02-11T02:39:18.233Z,42.37
2023-02-11T02:40:18.216Z,41.73
2023-02-11T02:41:18.203Z,41.25
2023-02-11T02:42:18.197Z,41.57
2023-02-11T02:43:18.181Z,41.25
2023-02-11T02:44:18.163Z,41.89
2023-02-11T02:45:18.150Z,48.82
2023-02-11T02:46:18.174Z,41.89
2023-02-11T02:47:18.124Z,41.08
2023-02-11T02:49:18.104Z,41.25
2023-02-11T02:50:18.083Z,40.28
2023-02-11T02:51:18.072Z,41.08
2023-02-11T02:52:18.057Z,41.08
2023-02-11T02:53:18.047Z,40.92
2023-02-11T02:54:18.081Z,41.41
2023-02-11T02:55:18.024Z,42.37
2023-02-11T02:56:18.005Z,46.40
2023-02-11T02:57:17.999Z,41.57
2023-02-11T02:58:17.980Z,41.41
2023-02-11T02:59:17.971Z,42.21
2023-02-11T03:00:17.953Z,46.40
2023-02-11T03:01:17.945Z,45.92
2023-02-11T03:02:17.928Z,43.50
2023-02-11T03:03:17.926Z,42.37
2023-02-11T03:04:17.904Z,41.89
2023-02-11T03:05:17.896Z,42.37
2023-02-11T03:06:17.899Z,48.01
2023-02-11T03:07:17.866Z,48.98
2023-02-11T03:08:17.856Z,42.86
2023-02-11T03:09:17.844Z,41.57
2023-02-11T03:10:17.853Z,41.25
2023-02-11T03:11:17.817Z,42.37
2023-02-11T03:12:17.809Z,41.89
2023-02-11T03:13:17.791Z,42.21
2023-02-11T03:14:17.775Z,42.21
2023-02-11T03:15:17.774Z,49.30
2023-02-11T03:16:17.780Z,42.05
2023-02-11T03:17:17.740Z,42.05
2023-02-11T03:18:17.728Z,42.21
2023-02-11T03:19:17.716Z,45.60
2023-02-11T03:20:17.703Z,42.86
2023-02-11T03:21:17.704Z,41.89
2023-02-11T03:22:17.692Z,41.57
2023-02-11T03:23:17.667Z,42.86
2023-02-11T03:24:17.662Z,42.05
2023-02-11T03:25:17.646Z,43.50
2023-02-11T03:26:17.654Z,42.53
2023-02-11T03:27:17.618Z,41.25
2023-02-11T03:28:17.688Z,41.73
2023-02-11T03:29:17.594Z,47.37
2023-02-11T03:30:17.585Z,42.05
2023-02-11T03:31:17.724Z,41.25
2023-02-11T03:32:17.713Z,42.05
2023-02-11T03:33:17.546Z,41.08
2023-02-11T03:34:17.534Z,41.73
2023-02-11T03:35:17.523Z,41.57
2023-02-11T03:36:17.511Z,41.08
2023-02-11T03:37:17.498Z,41.41
2023-02-11T03:38:17.487Z,41.41
2023-02-11T03:39:17.477Z,42.05
2023-02-11T03:40:17.460Z,43.18
2023-02-11T03:41:17.487Z,42.37
2023-02-11T03:42:17.506Z,44.79
2023-02-11T03:43:17.432Z,42.70
2023-02-11T03:44:17.418Z,41.25
2023-02-11T03:45:17.413Z,41.41
2023-02-11T03:46:17.427Z,42.05
2023-02-11T03:47:17.376Z,45.76
2023-02-11T03:48:17.363Z,41.73
2023-02-11T03:49:17.350Z,42.21
2023-02-11T03:50:17.334Z,43.34
2023-02-11T03:51:17.326Z,42.70
2023-02-11T03:52:17.309Z,42.53
2023-02-11T03:53:17.300Z,41.41
2023-02-11T03:54:17.291Z,41.73
2023-02-11T03:55:17.275Z,41.89
2023-02-11T03:56:17.270Z,42.70
2023-02-11T03:57:17.247Z,41.73
2023-02-11T03:58:17.269Z,41.73
2023-02-11T03:59:17.224Z,41.89
2023-02-11T04:00:17.228Z,42.05
2023-02-11T04:01:17.310Z,43.34
2023-02-11T04:02:17.184Z,43.34
2023-02-11T04:03:17.254Z,42.21
2023-02-11T04:04:17.163Z,42.70
2023-02-11T04:05:17.154Z,42.21
2023-02-11T04:06:17.145Z,42.05
2023-02-11T04:07:17.125Z,44.47
2023-02-11T04:08:17.109Z,41.41
2023-02-11T04:09:17.099Z,42.37
2023-02-11T04:10:17.085Z,42.05
2023-02-11T04:11:17.077Z,42.37
2023-02-11T04:12:17.066Z,42.53
2023-02-11T04:13:17.071Z,42.86
2023-02-11T04:14:17.075Z,42.86
2023-02-11T04:15:17.023Z,42.86
2023-02-11T04:16:17.054Z,43.18
2023-02-11T04:17:16.996Z,41.89
2023-02-11T04:18:16.993Z,42.05
2023-02-11T04:19:16.973Z,42.86
2023-02-11T04:20:16.957Z,43.50
2023-02-11T04:21:16.943Z,43.98
2023-02-11T04:22:16.957Z,43.82
2023-02-11T04:23:16.932Z,42.37
2023-02-11T04:24:16.934Z,42.86
2023-02-11T04:25:16.906Z,42.86
2023-02-11T04:26:16.907Z,41.57
2023-02-11T04:27:16.892Z,41.89
2023-02-11T04:28:16.910Z,42.53
2023-02-11T04:29:16.841Z,43.66
2023-02-11T04:30:16.870Z,45.43
2023-02-11T04:31:16.898Z,43.02
2023-02-11T04:32:16.807Z,43.34
2023-02-11T04:33:16.793Z,44.79
2023-02-11T04:34:16.782Z,42.53
2023-02-11T04:35:16.767Z,43.66
2023-02-11T04:36:16.755Z,42.21
2023-02-11T04:37:16.741Z,43.02
2023-02-11T04:38:16.733Z,43.82
2023-02-11T04:39:16.717Z,44.15
2023-02-11T04:40:16.714Z,44.47
2023-02-11T04:41:16.692Z,42.70
2023-02-11T04:42:16.680Z,43.34
2023-02-11T04:43:16.678Z,42.37
2023-02-11T04:44:16.674Z,47.37
2023-02-11T04:45:16.643Z,42.37
2023-02-11T04:46:16.696Z,44.15
2023-02-11T04:47:16.632Z,44.47
2023-02-11T04:48:16.608Z,42.86
2023-02-11T04:49:16.594Z,50.91
2023-02-11T04:50:16.583Z,42.21
2023-02-11T04:51:16.571Z,42.21
2023-02-11T04:52:16.560Z,42.86
2023-02-11T04:53:16.547Z,43.98
2023-02-11T04:54:16.540Z,42.86
2023-02-11T04:55:16.537Z,43.34
2023-02-11T04:56:16.523Z,41.89
2023-02-11T04:57:16.496Z,43.02
2023-02-11T04:58:16.486Z,43.34
2023-02-11T04:59:16.473Z,42.37
2023-02-11T05:00:16.464Z,47.69
2023-02-11T05:01:16.502Z,44.95
2023-02-11T05:02:16.461Z,43.18
2023-02-11T05:03:16.429Z,42.70
2023-02-11T05:04:16.469Z,42.37
2023-02-11T05:05:16.401Z,42.21
2023-02-11T05:06:16.387Z,43.98
2023-02-11T05:07:16.374Z,42.53
2023-02-11T05:08:16.363Z,43.18
2023-02-11T05:09:16.353Z,43.02
2023-02-11T05:10:16.340Z,43.34
2023-02-11T05:11:16.330Z,45.11
2023-02-11T05:12:16.315Z,43.02
2023-02-11T05:13:16.309Z,42.21
2023-02-11T05:14:16.290Z,43.02
2023-02-11T05:15:16.290Z,42.86
2023-02-11T05:16:16.291Z,42.70
2023-02-11T05:17:16.252Z,48.82
2023-02-11T05:18:16.263Z,42.37
2023-02-11T05:19:16.226Z,43.02
2023-02-11T05:20:16.214Z,42.37
2023-02-11T05:21:16.199Z,44.15
2023-02-11T05:22:16.187Z,43.50
2023-02-11T05:23:16.174Z,44.79
2023-02-11T05:24:16.163Z,42.86
2023-02-11T05:25:16.151Z,44.47
2023-02-11T05:26:16.148Z,43.18
2023-02-11T05:27:16.126Z,44.31
2023-02-11T05:28:16.144Z,44.31
2023-02-11T05:29:16.098Z,43.82
2023-02-11T05:30:16.087Z,43.98
2023-02-11T05:31:16.139Z,42.70
2023-02-11T05:32:16.060Z,43.82
2023-02-11T05:33:16.048Z,42.86
2023-02-11T05:34:16.060Z,43.02
2023-02-11T05:35:16.020Z,42.37
2023-02-11T05:36:16.013Z,43.02
2023-02-11T05:37:16.038Z,42.86
2023-02-11T05:38:15.984Z,44.15
2023-02-11T05:39:15.988Z,43.50
2023-02-11T05:40:15.973Z,44.63
2023-02-11T05:41:15.944Z,42.70
2023-02-11T05:42:15.933Z,43.50
2023-02-11T05:43:15.924Z,42.70
2023-02-11T05:44:15.907Z,43.66
2023-02-11T05:45:15.894Z,43.18
2023-02-11T05:46:15.912Z,43.98
2023-02-11T05:47:15.867Z,43.82
2023-02-11T05:48:15.856Z,44.15
2023-02-11T05:49:15.843Z,44.63
2023-02-11T05:50:15.859Z,44.15
2023-02-11T05:51:15.828Z,45.11
2023-02-11T05:52:15.805Z,44.31
2023-02-11T05:53:15.788Z,43.66
2023-02-11T05:54:15.780Z,43.34
2023-02-11T05:55:15.765Z,43.82
2023-02-11T05:56:15.754Z,46.40
2023-02-11T05:57:15.751Z,46.40
2023-02-11T05:58:15.728Z,45.43
2023-02-11T05:59:15.715Z,44.95
2023-02-11T06:00:15.708Z,45.60
2023-02-11T06:01:15.689Z,45.76
2023-02-11T06:02:15.717Z,44.79
2023-02-11T06:03:15.711Z,44.47
2023-02-11T06:04:15.659Z,49.14
2023-02-11T06:05:15.643Z,45.92
2023-02-11T06:06:15.650Z,45.43
2023-02-11T06:07:15.614Z,44.15
2023-02-11T06:08:15.601Z,45.76
2023-02-11T06:09:15.587Z,46.72
2023-02-11T06:10:15.575Z,44.63
2023-02-11T06:11:15.560Z,44.31
2023-02-11T06:12:15.552Z,46.08
2023-02-11T06:13:15.535Z,45.76
2023-02-11T06:14:15.526Z,48.50
2023-02-11T06:15:15.512Z,43.82
2023-02-11T06:16:15.703Z,44.63
2023-02-11T06:17:15.822Z,45.92
2023-02-11T06:18:15.474Z,45.11
2023-02-11T06:19:15.467Z,45.11
2023-02-11T06:20:15.450Z,44.31
2023-02-11T06:21:15.434Z,43.82
2023-02-11T06:22:15.467Z,45.43
2023-02-11T06:23:15.411Z,44.47
2023-02-11T06:24:17.406Z,45.43
2023-02-11T06:25:15.383Z,46.24
2023-02-11T06:26:15.397Z,44.31
2023-02-11T06:27:15.358Z,45.43
2023-02-11T06:28:15.368Z,45.43
2023-02-11T06:29:15.332Z,48.66
2023-02-11T06:30:15.323Z,47.05
2023-02-11T06:31:15.481Z,49.14
2023-02-11T06:32:35.705Z,45.43
2023-02-11T06:33:17.282Z,44.31
2023-02-11T06:34:15.272Z,44.47
2023-02-11T06:35:15.270Z,43.82
2023-02-11T06:36:15.246Z,44.63
2023-02-11T06:37:15.232Z,44.47
2023-02-11T06:38:15.246Z,45.43
2023-02-11T06:39:15.205Z,46.40
2023-02-11T06:40:15.195Z,45.92
2023-02-11T06:41:15.185Z,45.43
2023-02-11T06:42:15.171Z,44.31
2023-02-11T06:43:15.156Z,45.76
2023-02-11T06:44:15.146Z,45.92
2023-02-11T06:45:15.152Z,45.60
2023-02-11T06:46:15.158Z,45.76
2023-02-11T06:47:15.108Z,47.53
2023-02-11T06:48:15.093Z,49.14
2023-02-11T06:49:15.082Z,44.63
2023-02-11T06:50:15.072Z,46.08
2023-02-11T06:51:15.061Z,47.05
2023-02-11T06:52:15.044Z,46.08
2023-02-11T06:53:15.036Z,45.43
2023-02-11T06:54:15.051Z,45.27
2023-02-11T06:55:15.026Z,45.11
2023-02-11T06:56:15.001Z,43.98
2023-02-11T06:57:14.980Z,43.34
2023-02-11T06:58:14.997Z,44.47
2023-02-11T06:59:14.954Z,45.92
2023-02-11T07:00:14.948Z,49.30
2023-02-11T07:01:14.932Z,46.24
2023-02-11T07:02:14.976Z,44.31
2023-02-11T07:03:14.961Z,45.92
2023-02-11T07:04:14.895Z,47.85
2023-02-11T07:05:14.893Z,46.24
2023-02-11T07:06:14.883Z,45.92
2023-02-11T07:07:14.857Z,46.56
2023-02-11T07:08:14.846Z,47.53
2023-02-11T07:09:14.832Z,46.40
2023-02-11T07:10:14.846Z,48.82
2023-02-11T07:11:14.805Z,47.05
2023-02-11T07:12:14.794Z,45.11
2023-02-11T07:13:14.780Z,45.92
2023-02-11T07:14:14.769Z,46.40
2023-02-11T07:15:14.754Z,47.05
2023-02-11T07:16:14.875Z,49.46
2023-02-11T07:17:14.734Z,47.53
2023-02-11T07:18:14.876Z,46.56
2023-02-11T07:19:14.704Z,47.69
2023-02-11T07:20:14.780Z,46.40
2023-02-11T07:21:14.685Z,45.27
2023-02-11T07:22:14.677Z,46.56
2023-02-11T07:23:14.660Z,51.24
2023-02-11T07:24:14.644Z,45.11
2023-02-11T07:25:14.636Z,46.72
2023-02-11T07:26:14.645Z,53.81
2023-02-11T07:27:14.608Z,50.59
2023-02-11T07:28:14.661Z,54.46
2023-02-11T07:29:14.585Z,45.60
2023-02-11T07:30:14.580Z,46.40
2023-02-11T07:31:14.737Z,45.11
2023-02-11T07:32:14.596Z,45.43
2023-02-11T07:33:14.533Z,47.05
2023-02-11T07:34:14.532Z,57.04
2023-02-11T07:35:14.514Z,58.97
2023-02-11T07:36:14.497Z,45.92
2023-02-11T07:37:14.494Z,46.56
2023-02-11T07:38:14.473Z,48.82
2023-02-11T07:39:14.457Z,45.11
2023-02-11T07:40:14.457Z,44.47
2023-02-11T07:41:14.428Z,46.72
2023-02-11T07:42:14.448Z,45.92
2023-02-11T07:43:14.402Z,46.88
2023-02-11T07:44:14.401Z,48.01
2023-02-11T07:45:14.395Z,47.37
2023-02-11T07:46:14.403Z,45.43
2023-02-11T07:47:14.354Z,45.27
2023-02-11T07:48:14.336Z,48.01
2023-02-11T07:49:14.331Z,45.11
2023-02-11T07:50:14.309Z,45.60
2023-02-11T07:51:14.325Z,48.33
2023-02-11T07:52:14.284Z,46.24
2023-02-11T07:53:14.269Z,44.79
2023-02-11T07:54:14.265Z,46.24
2023-02-11T07:55:14.245Z,46.40
2023-02-11T07:56:14.233Z,44.63
2023-02-11T07:57:14.218Z,45.92
2023-02-11T07:58:14.229Z,46.08
2023-02-11T07:59:14.195Z,45.60
2023-02-11T08:00:14.183Z,44.79
2023-02-11T08:01:14.268Z,44.47
2023-02-11T08:02:14.199Z,45.60
2023-02-11T08:03:14.143Z,44.31
2023-02-11T08:04:14.132Z,44.47
2023-02-11T08:05:14.129Z,45.92
2023-02-11T08:06:14.109Z,44.15
2023-02-11T08:07:14.093Z,45.27
2023-02-11T08:08:14.086Z,46.88
2023-02-11T08:09:14.065Z,47.85
2023-02-11T08:10:14.063Z,44.31
2023-02-11T08:11:14.046Z,46.08
2023-02-11T08:12:14.046Z,45.92
2023-02-11T08:13:14.015Z,46.08
2023-02-11T08:14:14.039Z,45.11
2023-02-11T08:15:13.988Z,49.14
2023-02-11T08:16:14.014Z,44.15
2023-02-11T08:17:13.960Z,47.05
2023-02-11T08:18:13.949Z,46.56
2023-02-11T08:19:13.942Z,44.47
2023-02-11T08:20:13.927Z,45.11
2023-02-11T08:21:13.909Z,46.72
2023-02-11T08:22:13.900Z,46.08
2023-02-11T08:23:13.885Z,44.95
2023-02-11T08:24:13.870Z,46.40
2023-02-11T08:25:13.861Z,47.53
2023-02-11T08:26:13.854Z,45.92
2023-02-11T08:27:13.835Z,45.27
2023-02-11T08:28:13.850Z,48.50
2023-02-11T08:29:13.815Z,48.01
2023-02-11T08:30:13.832Z,46.40
2023-02-11T08:31:13.912Z,47.37
2023-02-11T08:32:13.829Z,45.60
2023-02-11T08:33:13.765Z,44.31
2023-02-11T08:34:13.740Z,44.79
2023-02-11T08:35:13.729Z,48.82
2023-02-11T08:36:13.714Z,48.17
2023-02-11T08:37:13.705Z,45.60
2023-02-11T08:38:13.689Z,45.92
2023-02-11T08:39:19.656Z,46.08
2023-02-11T08:40:15.668Z,47.37
2023-02-11T08:41:13.653Z,51.24
2023-02-11T08:42:13.637Z,45.43
2023-02-11T08:43:13.626Z,45.60
2023-02-11T08:44:13.617Z,53.33
2023-02-11T08:45:13.599Z,47.21
2023-02-11T08:46:13.727Z,46.56
2023-02-11T08:47:13.584Z,44.31
2023-02-11T08:48:13.563Z,46.24
2023-02-11T08:49:13.549Z,44.79
2023-02-11T08:50:13.535Z,44.79
2023-02-11T08:51:13.523Z,49.95
2023-02-11T08:52:13.518Z,47.69
2023-02-11T08:53:13.497Z,45.76
2023-02-11T08:54:13.484Z,44.63
2023-02-11T08:55:13.472Z,44.47
2023-02-11T08:56:13.708Z,46.88
2023-02-11T08:57:13.448Z,44.47
2023-02-11T08:58:13.432Z,43.82
2023-02-11T08:59:13.422Z,46.40
2023-02-11T09:00:13.406Z,46.88
2023-02-11T09:01:13.496Z,46.88
2023-02-11T09:02:13.520Z,44.63
2023-02-11T09:03:13.377Z,44.31
2023-02-11T09:04:13.355Z,46.40
2023-02-11T09:05:13.347Z,48.82
2023-02-11T09:06:13.328Z,45.43
2023-02-11T09:07:13.314Z,44.95
2023-02-11T09:08:13.306Z,46.40
2023-02-11T09:09:13.291Z,45.43
2023-02-11T09:10:13.285Z,45.43
2023-02-11T09:11:13.269Z,45.43
2023-02-11T09:12:13.255Z,43.98
2023-02-11T09:13:13.241Z,46.08
2023-02-11T09:14:13.226Z,45.60
2023-02-11T09:15:13.213Z,45.92
2023-02-11T09:16:13.226Z,45.27
2023-02-11T09:17:13.188Z,44.79
2023-02-11T09:18:13.197Z,43.18
2023-02-11T09:19:13.161Z,47.05
2023-02-11T09:20:13.148Z,45.27
2023-02-11T09:21:13.144Z,43.82
2023-02-11T09:22:13.123Z,43.98
2023-02-11T09:23:13.112Z,44.79
2023-02-11T09:24:13.097Z,45.11
2023-02-11T09:25:13.087Z,45.60
2023-02-11T09:26:13.071Z,45.27
2023-02-11T09:27:13.061Z,45.60
2023-02-11T09:28:13.086Z,45.60
2023-02-11T09:29:13.033Z,43.66
2023-02-11T09:30:13.027Z,44.95
2023-02-11T09:31:13.115Z,45.92
2023-02-11T09:32:13.190Z,45.11
2023-02-11T09:33:12.981Z,45.27
2023-02-11T09:34:12.990Z,43.82
2023-02-11T09:35:12.960Z,46.72
2023-02-11T09:36:12.947Z,46.08
2023-02-11T09:37:12.945Z,47.37
2023-02-11T09:38:12.916Z,45.11
2023-02-11T09:39:12.907Z,45.76
2023-02-11T09:40:12.891Z,45.92
2023-02-11T09:41:12.885Z,45.11
2023-02-11T09:42:12.865Z,47.69
2023-02-11T09:43:12.855Z,43.66
2023-02-11T09:44:12.843Z,46.08
2023-02-11T09:45:12.832Z,45.76
2023-02-11T09:46:12.891Z,49.46
2023-02-11T09:47:12.805Z,46.24
2023-02-11T09:49:12.782Z,44.15
2023-02-11T09:50:12.794Z,44.31
2023-02-11T09:51:12.798Z,45.11
2023-02-11T09:52:12.741Z,47.85
2023-02-11T09:53:12.731Z,44.15
2023-02-11T09:54:12.717Z,44.95
2023-02-11T09:55:12.704Z,44.95
2023-02-11T09:56:12.695Z,46.56
2023-02-11T09:57:27.660Z,46.88
2023-02-11T09:58:14.683Z,45.92
2023-02-11T09:59:12.654Z,44.95
2023-02-11T10:00:12.642Z,47.69
2023-02-11T10:01:12.711Z,44.79
2023-02-11T10:02:12.620Z,43.82
2023-02-11T10:03:12.604Z,45.11
2023-02-11T10:04:12.598Z,45.92
2023-02-11T10:05:12.579Z,45.76
2023-02-11T10:06:12.589Z,45.76
2023-02-11T10:07:12.553Z,46.40
2023-02-11T10:08:14.635Z,45.76
2023-02-11T10:09:12.530Z,44.31
2023-02-11T10:10:12.515Z,43.34
2023-02-11T10:11:22.682Z,44.15
2023-02-11T10:12:14.490Z,47.37
2023-02-11T10:13:12.478Z,46.08
2023-02-11T10:14:12.471Z,45.43
2023-02-11T10:15:12.454Z,47.85
2023-02-11T10:16:12.478Z,44.15
2023-02-11T10:17:12.433Z,48.98
2023-02-11T10:18:12.416Z,44.79
2023-02-11T10:19:12.408Z,44.79
2023-02-11T10:20:13.706Z,47.85
2023-02-11T10:21:12.375Z,46.08
2023-02-11T10:22:12.391Z,48.98
2023-02-11T10:23:12.350Z,46.88
2023-02-11T10:24:12.336Z,45.43
2023-02-11T10:25:12.329Z,45.27
2023-02-11T10:26:12.311Z,46.88
2023-02-11T10:27:12.300Z,49.62
2023-02-11T10:28:12.307Z,45.92
2023-02-11T10:29:12.272Z,44.63
2023-02-11T10:30:12.262Z,44.15
2023-02-11T10:31:12.352Z,46.88
2023-02-11T10:32:12.302Z,43.82
2023-02-11T10:33:12.224Z,48.50
2023-02-11T10:34:12.222Z,43.82
2023-02-11T10:35:12.195Z,44.47
2023-02-11T10:36:12.183Z,45.43
2023-02-11T10:37:12.176Z,44.15
2023-02-11T10:38:12.181Z,48.01
2023-02-11T10:39:12.151Z,44.63
2023-02-11T10:40:12.131Z,46.88
2023-02-11T10:41:12.119Z,52.52
2023-02-11T10:42:12.113Z,44.15
2023-02-11T10:43:12.093Z,44.31
2023-02-11T10:44:12.079Z,45.60
2023-02-11T10:45:12.068Z,45.27
2023-02-11T10:46:12.146Z,47.21
2023-02-11T10:47:12.040Z,48.01
2023-02-11T10:48:12.029Z,45.60
2023-02-11T10:49:12.016Z,45.27
2023-02-11T10:50:12.003Z,47.21
2023-02-11T10:51:14.354Z,51.24
2023-02-11T10:52:11.985Z,53.49
2023-02-11T10:53:11.970Z,48.17
2023-02-11T10:54:13.775Z,44.79
2023-02-11T10:55:11.938Z,51.24
2023-02-11T10:56:11.930Z,47.69
2023-02-11T10:57:11.913Z,44.79
2023-02-11T10:58:11.898Z,44.95
2023-02-11T10:59:11.889Z,44.79
2023-02-11T11:00:11.872Z,45.43
2023-02-11T11:01:23.933Z,46.88
2023-02-11T11:02:11.873Z,44.95
2023-02-11T11:03:11.835Z,45.76
2023-02-11T11:04:11.823Z,46.88
2023-02-11T11:05:11.811Z,48.66
2023-02-11T11:06:11.796Z,48.66
2023-02-11T11:07:11.783Z,53.01
2023-02-11T11:08:11.769Z,48.50
2023-02-11T11:09:11.757Z,44.63
2023-02-11T11:10:11.768Z,43.98
2023-02-11T11:11:11.731Z,47.69
2023-02-11T11:12:11.718Z,52.85
2023-02-11T11:13:11.705Z,45.27
2023-02-11T11:14:11.691Z,46.56
2023-02-11T11:15:11.763Z,46.40
2023-02-11T11:16:11.765Z,45.92
2023-02-11T11:17:11.655Z,43.98
2023-02-11T11:18:21.540Z,42.86
2023-02-11T11:19:11.636Z,44.95
2023-02-11T11:20:11.614Z,47.21
2023-02-11T11:21:11.603Z,44.63
2023-02-11T11:22:11.587Z,46.24
2023-02-11T11:23:11.580Z,54.30
2023-02-11T11:24:11.561Z,45.92
2023-02-11T11:25:11.552Z,45.43
2023-02-11T11:26:11.567Z,44.31
2023-02-11T11:27:11.528Z,47.05
2023-02-11T11:28:11.571Z,45.60
2023-02-11T11:29:11.503Z,47.37
2023-02-11T11:30:11.487Z,45.60
2023-02-11T11:31:11.629Z,44.63
2023-02-11T11:32:11.580Z,45.92
2023-02-11T11:33:11.454Z,46.56
2023-02-11T11:34:11.437Z,44.79
2023-02-11T11:35:11.425Z,44.15
2023-02-11T11:36:11.409Z,43.98
2023-02-11T11:37:11.403Z,48.98
2023-02-11T11:38:11.383Z,46.40
2023-02-11T11:39:11.373Z,46.24
2023-02-11T11:40:11.359Z,44.15
2023-02-11T11:41:11.345Z,45.76
2023-02-11T11:42:11.355Z,44.79
2023-02-11T11:43:11.319Z,44.63
2023-02-11T11:44:11.310Z,43.18
2023-02-11T11:45:11.294Z,44.31
2023-02-11T11:46:11.307Z,43.18
2023-02-11T11:47:11.270Z,45.76
2023-02-11T11:48:11.254Z,49.95
2023-02-11T11:49:11.242Z,50.11
2023-02-11T11:50:11.233Z,45.92
2023-02-11T11:51:11.224Z,46.88
2023-02-11T11:52:11.203Z,44.15
2023-02-11T11:54:11.179Z,43.82
2023-02-11T11:55:11.167Z,45.43
2023-02-11T11:56:11.154Z,45.11
2023-02-11T11:57:11.143Z,47.53
2023-02-11T11:58:11.154Z,42.53
2023-02-11T11:59:11.124Z,45.92
2023-02-11T12:00:11.119Z,44.95
2023-02-11T12:01:11.094Z,43.50
2023-02-11T12:02:11.268Z,44.63
2023-02-11T12:03:11.150Z,46.08
2023-02-11T12:04:11.070Z,52.20
2023-02-11T12:05:11.044Z,45.76
2023-02-11T12:06:11.035Z,47.37
2023-02-11T12:07:11.017Z,44.47
2023-02-11T12:08:11.001Z,46.08
2023-02-11T12:09:11.005Z,44.47
2023-02-11T12:10:10.982Z,48.01
2023-02-11T12:11:10.965Z,44.31
2023-02-11T12:12:10.951Z,45.43
2023-02-11T12:13:10.937Z,45.76
2023-02-11T12:14:10.946Z,44.31
2023-02-11T12:15:10.912Z,44.79
2023-02-11T12:16:11.007Z,44.15
2023-02-11T12:17:10.886Z,44.95
2023-02-11T12:18:10.875Z,44.47
2023-02-11T12:19:10.866Z,42.37
2023-02-11T12:20:10.846Z,45.92
2023-02-11T12:21:10.834Z,45.60
2023-02-11T12:22:10.840Z,42.53
2023-02-11T12:23:10.816Z,43.18
2023-02-11T12:24:10.793Z,46.24
2023-02-11T12:25:10.787Z,42.05
2023-02-11T12:26:10.777Z,45.11
2023-02-11T12:27:10.769Z,43.98
2023-02-11T12:28:10.836Z,43.98
2023-02-11T12:29:10.740Z,46.24
2023-02-11T12:30:10.763Z,43.02
2023-02-11T12:31:12.220Z,45.92
2023-02-11T12:32:10.820Z,45.43
2023-02-11T12:33:10.678Z,45.76
2023-02-11T12:34:10.677Z,44.95
2023-02-11T12:35:10.654Z,42.86
2023-02-11T12:36:10.640Z,45.27
2023-02-11T12:37:10.629Z,45.11
2023-02-11T12:38:10.616Z,45.76
2023-02-11T12:39:10.617Z,46.56
2023-02-11T12:40:10.589Z,44.79
2023-02-11T12:41:10.589Z,45.43
2023-02-11T12:42:10.569Z,43.82
2023-02-11T12:43:10.552Z,48.01
2023-02-11T12:44:10.539Z,45.60
2023-02-11T12:45:10.526Z,45.43
2023-02-11T12:46:10.641Z,46.88
2023-02-11T12:47:10.501Z,44.95
2023-02-11T12:48:10.494Z,44.15
2023-02-11T12:49:10.482Z,44.79
2023-02-11T12:50:10.465Z,44.79
2023-02-11T12:51:10.457Z,44.95
2023-02-11T12:52:10.436Z,45.92
2023-02-11T12:53:10.422Z,45.60
2023-02-11T12:54:10.425Z,44.63
2023-02-11T12:55:10.397Z,42.37
2023-02-11T12:56:10.393Z,45.27
2023-02-11T12:57:10.371Z,47.53