createdAt,value
2022-12-26T00:09:27.209Z,980.34
2022-12-26T00:21:27.639Z,980.39
2022-12-26T00:33:28.086Z,980.37
2022-12-26T00:45:28.527Z,980.29
2022-12-26T00:57:28.994Z,980.24
2022-12-26T01:09:29.482Z,980.22
2022-12-26T01:21:29.885Z,980.25
2022-12-26T01:33:30.363Z,980.14
2022-12-26T01:45:30.854Z,980.28
2022-12-26T01:57:31.266Z,980.24
2022-12-26T02:09:31.734Z,980.25
2022-12-26T02:21:32.160Z,980.58
2022-12-26T02:33:32.636Z,980.57
2022-12-26T02:45:33.129Z,980.46
2022-12-26T02:57:33.523Z,980.43
2022-12-26T03:09:33.963Z,980.51
2022-12-26T03:21:34.445Z,980.66
2022-12-26T03:33:34.908Z,980.72
2022-12-26T03:45:35.317Z,980.62
2022-12-26T03:57:35.789Z,980.79
2022-12-26T04:09:36.208Z,981.13
2022-12-26T04:21:36.685Z,981.04
2022-12-26T04:33:37.142Z,981.04
2022-12-26T04:45:37.605Z,981.15
2022-12-26T04:57:38.041Z,981.12
2022-12-26T05:09:38.525Z,980.98
2022-12-26T05:21:38.916Z,981.20
2022-12-26T05:33:39.388Z,981.19
2022-12-26T05:45:39.866Z,981.20
2022-12-26T05:57:40.315Z,981.06
2022-12-26T06:09:40.775Z,981.04
2022-12-26T06:21:41.185Z,981.14
2022-12-26T06:33:41.620Z,981.12
2022-12-26T06:45:42.112Z,981.12
2022-12-26T06:57:42.571Z,981.28
2022-12-26T07:09:43.002Z,981.56
2022-12-26T07:21:43.470Z,981.73
2022-12-26T07:33:43.926Z,981.95
2022-12-26T07:45:45.960Z,982.16
2022-12-26T07:57:49.163Z,982.09
2022-12-26T08:09:45.269Z,982.02
2022-12-26T08:21:45.712Z,982.25
2022-12-26T08:33:46.162Z,982.11
2022-12-26T08:45:46.707Z,982.18
2022-12-26T08:57:47.091Z,982.34
2022-12-26T09:09:47.535Z,982.32
2022-12-26T09:21:47.975Z,982.12
2022-12-26T09:33:48.450Z,982.19
2022-12-26T09:45:48.901Z,982.02
2022-12-26T09:57:49.350Z,982.07
2022-12-26T10:09:49.753Z,982.11
2022-12-26T10:21:50.234Z,982.19
2022-12-26T10:33:50.728Z,981.97
2022-12-26T10:45:51.207Z,981.91
2022-12-26T10:57:51.628Z,981.68
2022-12-26T11:09:52.052Z,981.35
2022-12-26T11:21:52.527Z,981.41
2022-12-26T11:33:52.925Z,981.24
2022-12-26T11:45:53.415Z,981.08
2022-12-26T11:57:56.947Z,981.00
2022-12-26T12:09:54.329Z,980.92
2022-12-26T12:21:54.824Z,980.84
2022-12-26T12:33:55.236Z,980.63
2022-12-26T12:45:55.699Z,980.81
2022-12-26T12:57:56.171Z,980.70
2022-12-26T13:09:56.628Z,980.61
2022-12-26T13:21:57.046Z,980.80
2022-12-26T13:33:57.514Z,980.91
2022-12-26T13:45:58.134Z,980.88
2022-12-26T13:57:58.475Z,981.19
2022-12-26T14:09:58.890Z,981.02
2022-12-26T14:21:59.303Z,981.06
2022-12-26T14:34:01.972Z,980.96
2022-12-26T14:46:00.266Z,981.00
2022-12-26T14:58:00.694Z,980.94
2022-12-26T15:10:01.114Z,980.86
2022-12-26T15:22:01.636Z,980.84
2022-12-26T15:34:02.065Z,980.66
2022-12-26T15:46:02.529Z,980.70
2022-12-26T15:58:02.927Z,980.65
2022-12-26T16:10:03.407Z,980.79
2022-12-26T16:22:03.981Z,980.75
2022-12-26T16:34:04.313Z,980.74
2022-12-26T16:46:04.770Z,980.67
2022-12-26T16:58:05.219Z,980.73
2022-12-26T17:10:09.410Z,980.84
2022-12-26T17:22:06.116Z,980.76
2022-12-26T17:34:06.552Z,980.85
2022-12-26T17:46:07.027Z,980.92
2022-12-26T17:58:07.452Z,981.10
2022-12-26T18:10:07.932Z,981.54
2022-12-26T18:22:08.386Z,981.41
2022-12-26T18:34:08.840Z,981.19
2022-12-26T18:46:09.338Z,981.50
2022-12-26T18:58:09.741Z,981.29
2022-12-26T19:10:10.178Z,981.22
2022-12-26T19:22:10.651Z,981.38
2022-12-26T19:34:11.115Z,981.32
2022-12-26T19:46:11.663Z,981.32
2022-12-26T19:58:12.000Z,981.78
2022-12-26T20:10:12.427Z,981.66
2022-12-26T20:22:12.924Z,981.80
2022-12-26T20:34:13.451Z,982.00
2022-12-26T20:46:13.893Z,982.22
2022-12-26T20:58:14.240Z,982.27
2022-12-26T21:10:14.729Z,982.20
2022-12-26T21:22:15.138Z,982.28
2022-12-26T21:34:15.599Z,982.34
2022-12-26T21:46:16.161Z,982.23
2022-12-26T21:58:16.522Z,982.40
2022-12-26T22:10:16.956Z,982.38
2022-12-26T22:22:17.451Z,982.27
2022-12-26T22:34:17.865Z,982.26
2022-12-26T22:46:18.382Z,982.37
2022-12-26T22:58:18.775Z,982.41
2022-12-26T23:10:19.197Z,982.20
2022-12-26T23:22:19.671Z,982.21
2022-12-26T23:34:20.140Z,982.09
2022-12-26T23:46:20.637Z,982.02
2022-12-26T23:58:21.001Z,981.93
