createdAt,value
2022-10-11T00:01:07.861Z,7.55
2022-10-11T00:03:36.017Z,7.70
2022-10-11T00:06:06.624Z,6.80
2022-10-11T00:08:36.960Z,6.55
2022-10-11T00:11:07.808Z,6.45
2022-10-11T00:13:36.212Z,5.85
2022-10-11T00:16:09.305Z,6.38
2022-10-11T00:18:37.865Z,6.28
2022-10-11T00:21:07.587Z,6.68
2022-10-11T00:23:37.701Z,5.85
2022-10-11T00:26:09.215Z,5.80
2022-10-11T00:28:38.707Z,6.55
2022-10-11T00:31:09.836Z,5.32
2022-10-11T00:33:38.245Z,5.07
2022-10-11T00:36:07.762Z,4.85
2022-10-11T00:38:37.813Z,4.72
2022-10-11T00:41:06.234Z,4.90
2022-10-11T00:43:35.231Z,4.88
2022-10-11T00:46:07.769Z,4.75
2022-10-11T00:48:42.473Z,4.75
2022-10-11T00:51:17.525Z,4.38
2022-10-11T00:53:49.346Z,4.72
2022-10-11T00:56:23.672Z,4.95
2022-10-11T00:58:52.593Z,4.40
2022-10-11T01:01:21.015Z,4.88
2022-10-11T01:03:49.714Z,4.28
2022-10-11T01:06:17.932Z,4.28
2022-10-11T01:08:48.276Z,4.55
2022-10-11T01:11:20.656Z,3.75
2022-10-11T01:13:57.529Z,3.83
2022-10-11T01:16:33.142Z,4.00
2022-10-11T01:19:07.370Z,3.85
2022-10-11T01:21:43.140Z,4.63
2022-10-11T01:24:37.158Z,4.07
2022-10-11T01:27:37.609Z,5.30
2022-10-11T01:30:25.219Z,4.15
2022-10-11T01:33:06.149Z,4.03
2022-10-11T01:35:41.126Z,4.10
2022-10-11T01:38:14.796Z,4.10
2022-10-11T01:40:48.244Z,4.05
2022-10-11T01:43:17.801Z,4.10
2022-10-11T01:45:51.137Z,4.55
2022-10-11T01:48:19.491Z,4.65
2022-10-11T01:50:50.020Z,4.30
2022-10-11T01:53:55.186Z,4.85
2022-10-11T01:56:34.538Z,4.20
2022-10-11T01:59:14.706Z,3.95
2022-10-11T02:01:55.781Z,3.63
2022-10-11T02:04:31.857Z,4.07
2022-10-11T02:07:05.032Z,4.43
2022-10-11T02:09:37.562Z,4.33
2022-10-11T02:12:08.937Z,3.83
2022-10-11T02:14:40.051Z,3.70
2022-10-11T02:17:14.313Z,4.20
2022-10-11T02:19:46.406Z,4.75
2022-10-11T02:22:20.072Z,3.97
2022-10-11T02:24:51.676Z,4.90
2022-10-11T02:27:24.477Z,4.15
2022-10-11T02:29:55.086Z,4.40
2022-10-11T02:32:25.546Z,4.38
2022-10-11T02:34:56.458Z,4.50
2022-10-11T02:37:30.642Z,5.20
2022-10-11T02:40:04.068Z,4.18
2022-10-11T02:42:37.523Z,4.30
2022-10-11T02:45:10.118Z,4.63
2022-10-11T02:47:40.555Z,4.80
2022-10-11T02:50:09.558Z,4.95
2022-10-11T02:52:38.002Z,4.25
2022-10-11T02:55:07.514Z,5.00
2022-10-11T02:57:35.690Z,4.07
2022-10-11T03:00:04.780Z,5.20
2022-10-11T03:02:33.088Z,4.45
2022-10-11T03:05:03.267Z,4.55
2022-10-11T03:07:31.244Z,4.13
2022-10-11T03:09:59.666Z,4.32
2022-10-11T03:12:27.939Z,4.65
2022-10-11T03:14:56.710Z,5.22
2022-10-11T03:17:36.016Z,4.22
2022-10-11T03:20:08.437Z,5.40
2022-10-11T03:22:36.642Z,4.95
2022-10-11T03:25:05.353Z,5.15
2022-10-11T03:27:33.879Z,4.38
2022-10-11T03:30:02.221Z,5.50
2022-10-11T03:32:31.082Z,4.55
2022-10-11T03:34:59.437Z,4.85
2022-10-11T03:37:29.027Z,4.63
2022-10-11T03:39:57.274Z,4.57
2022-10-11T03:42:25.521Z,4.72
2022-10-11T03:44:53.565Z,4.72
2022-10-11T03:47:21.928Z,4.45
2022-10-11T03:49:50.061Z,4.70
2022-10-11T03:52:18.151Z,4.60
2022-10-11T03:54:47.680Z,4.75
2022-10-11T03:57:16.059Z,5.00
2022-10-11T03:59:44.357Z,5.25
2022-10-11T04:02:12.736Z,4.70
2022-10-11T04:04:40.877Z,5.05
2022-10-11T04:07:09.377Z,4.82
2022-10-11T04:09:37.555Z,4.43
2022-10-11T04:12:07.280Z,4.57
2022-10-11T04:14:35.409Z,4.75
2022-10-11T04:17:03.347Z,5.03
2022-10-11T04:19:31.262Z,4.28
2022-10-11T04:21:59.679Z,4.25
2022-10-11T04:24:28.041Z,4.53
2022-10-11T04:26:56.161Z,5.03
2022-10-11T04:29:28.877Z,5.47
2022-10-11T04:32:00.514Z,5.50
2022-10-11T04:34:28.712Z,4.90
2022-10-11T04:36:56.816Z,4.72
2022-10-11T04:39:25.061Z,5.47
2022-10-11T04:41:53.342Z,4.68
2022-10-11T04:44:21.340Z,5.35
2022-10-11T04:46:50.621Z,5.15
2022-10-11T04:49:18.760Z,5.22
2022-10-11T04:51:46.765Z,5.38
2022-10-11T04:54:14.744Z,5.30
2022-10-11T04:56:42.802Z,5.28
2022-10-11T04:59:11.064Z,4.90
2022-10-11T05:01:39.231Z,4.28
2022-10-11T05:04:09.515Z,4.60
2022-10-11T05:06:37.462Z,5.43
2022-10-11T05:09:05.345Z,5.75
2022-10-11T05:11:33.447Z,5.68
2022-10-11T05:14:01.556Z,6.00
2022-10-11T05:16:29.988Z,5.60
2022-10-11T05:18:58.028Z,6.10
2022-10-11T05:21:30.001Z,6.03
2022-10-11T05:23:59.183Z,6.55
2022-10-11T05:26:29.217Z,5.97
2022-10-11T05:28:57.538Z,6.03
2022-10-11T05:31:25.949Z,5.38
2022-10-11T05:33:54.405Z,5.50
2022-10-11T05:36:22.407Z,5.63
2022-10-11T05:38:51.973Z,6.07
2022-10-11T05:41:19.968Z,6.25
2022-10-11T05:43:48.063Z,5.75
2022-10-11T05:46:16.070Z,5.80
2022-10-11T05:48:44.156Z,5.90
2022-10-11T05:51:13.471Z,5.63
2022-10-11T05:53:41.780Z,5.70
2022-10-11T05:56:21.303Z,5.10
2022-10-11T05:58:49.511Z,5.60
2022-10-11T06:01:19.620Z,6.28
2022-10-11T06:03:47.710Z,4.68
2022-10-11T06:06:15.775Z,5.68
2022-10-11T06:08:44.530Z,5.32
2022-10-11T06:11:14.495Z,4.85
2022-10-11T06:13:46.664Z,5.15
2022-10-11T06:16:15.674Z,5.40
2022-10-11T06:18:44.042Z,5.53
2022-10-11T06:21:13.474Z,5.70
2022-10-11T06:23:44.948Z,5.70
2022-10-11T06:26:13.005Z,5.38
2022-10-11T06:28:41.187Z,5.50
2022-10-11T06:31:11.140Z,5.13
2022-10-11T06:33:39.275Z,4.85
2022-10-11T06:36:09.815Z,4.90
2022-10-11T06:38:43.824Z,5.20
2022-10-11T06:41:14.901Z,6.13
2022-10-11T06:43:43.323Z,5.40
2022-10-11T06:46:13.180Z,5.35
2022-10-11T06:48:42.051Z,5.85
2022-10-11T06:51:10.424Z,5.35
2022-10-11T06:53:38.433Z,5.38
2022-10-11T06:56:09.281Z,5.85
2022-10-11T06:58:38.317Z,5.25
2022-10-11T07:01:08.800Z,5.53
2022-10-11T07:03:38.653Z,5.18
2022-10-11T07:06:09.579Z,5.10
2022-10-11T07:08:48.017Z,5.22
2022-10-11T07:11:18.198Z,5.25
2022-10-11T07:13:50.906Z,5.78
2022-10-11T07:16:20.109Z,5.28
2022-10-11T07:18:57.252Z,5.47
2022-10-11T07:21:28.212Z,5.28
2022-10-11T07:23:56.296Z,5.50
2022-10-11T07:26:24.163Z,5.25
2022-10-11T07:28:52.571Z,4.65
2022-10-11T07:31:22.678Z,5.07
2022-10-11T07:33:52.373Z,5.28
2022-10-11T07:36:20.588Z,5.50
2022-10-11T07:38:50.368Z,5.32
2022-10-11T07:41:18.619Z,5.45
2022-10-11T07:43:47.967Z,6.10
2022-10-11T07:46:16.782Z,5.90
2022-10-11T07:48:44.938Z,6.35
2022-10-11T07:51:16.160Z,5.70
2022-10-11T07:53:45.963Z,5.68
2022-10-11T07:56:15.838Z,5.32
2022-10-11T07:58:44.460Z,5.53
2022-10-11T08:01:14.728Z,5.50
2022-10-11T08:03:42.894Z,5.72
2022-10-11T08:06:15.305Z,4.97
2022-10-11T08:08:43.435Z,5.70
2022-10-11T08:11:11.766Z,5.97
2022-10-11T08:13:39.775Z,6.00
2022-10-11T08:16:12.238Z,5.75
2022-10-11T08:18:40.292Z,5.50
2022-10-11T08:21:09.642Z,5.70
2022-10-11T08:23:39.810Z,6.55
2022-10-11T08:26:08.688Z,7.13
2022-10-11T08:28:37.666Z,5.90
2022-10-11T08:31:06.751Z,5.43
2022-10-11T08:33:34.817Z,5.15
2022-10-11T08:36:06.468Z,4.80
2022-10-11T08:38:35.142Z,5.22
2022-10-11T08:41:04.873Z,5.32
2022-10-11T08:43:43.712Z,5.05
2022-10-11T08:46:13.170Z,4.93
2022-10-11T08:48:43.702Z,4.20
2022-10-11T08:51:19.726Z,4.97
2022-10-11T08:53:52.983Z,5.47
2022-10-11T08:56:24.272Z,4.47
2022-10-11T08:58:57.956Z,4.60
2022-10-11T09:01:28.387Z,5.40
2022-10-11T09:03:57.741Z,4.80
2022-10-11T09:06:37.772Z,5.15
2022-10-11T09:09:23.501Z,4.68
2022-10-11T09:12:10.557Z,4.95
2022-10-11T09:15:03.411Z,5.05
2022-10-11T09:17:47.733Z,5.53
2022-10-11T09:20:45.374Z,6.00
2022-10-11T09:23:24.504Z,4.72
2022-10-11T09:25:59.843Z,4.63
2022-10-11T09:28:42.347Z,5.72
2022-10-11T09:31:12.471Z,5.18
2022-10-11T09:33:45.076Z,4.68
2022-10-11T09:36:23.425Z,5.10
2022-10-11T09:38:57.608Z,4.20
2022-10-11T09:43:59.762Z,3.03
2022-10-11T09:46:36.586Z,3.92
2022-10-11T09:49:06.965Z,3.38
2022-10-11T09:51:35.828Z,2.88
2022-10-11T09:54:06.003Z,2.75
2022-10-11T09:56:36.274Z,2.33
2022-10-11T09:59:33.010Z,2.72
2022-10-11T10:02:21.466Z,2.67
2022-10-11T10:05:01.433Z,2.88
2022-10-11T10:07:31.090Z,2.50
2022-10-11T10:09:59.735Z,2.42
2022-10-11T10:12:31.486Z,2.78
2022-10-11T10:15:07.925Z,1.92
2022-10-11T10:17:37.492Z,2.97
2022-10-11T10:20:06.403Z,2.45
2022-10-11T10:22:36.584Z,2.75
2022-10-11T10:25:09.463Z,2.30
2022-10-11T10:27:37.912Z,2.25
2022-10-11T10:30:16.322Z,2.05
2022-10-11T10:32:51.245Z,2.70
2022-10-11T10:35:30.314Z,2.53
2022-10-11T10:38:12.486Z,2.50
2022-10-11T10:40:48.337Z,2.45
2022-10-11T10:43:19.002Z,2.50
2022-10-11T10:46:24.449Z,3.92
2022-10-11T10:51:57.481Z,2.25
2022-10-11T10:54:38.377Z,2.50
2022-10-11T10:57:17.394Z,2.30
2022-10-11T10:59:59.724Z,2.55
2022-10-11T11:02:40.740Z,2.05
2022-10-11T11:05:22.111Z,2.13
2022-10-11T11:07:55.744Z,1.70
2022-10-11T11:10:28.090Z,2.20
2022-10-11T11:13:08.086Z,2.45
2022-10-11T11:15:44.369Z,2.33
2022-10-11T11:18:28.925Z,2.08
2022-10-11T11:23:41.641Z,2.40
2022-10-11T11:26:19.364Z,2.40
2022-10-11T11:29:04.555Z,2.53
2022-10-11T11:31:48.801Z,1.75
2022-10-11T11:34:24.235Z,1.95
2022-10-11T11:36:57.499Z,2.58
2022-10-11T11:39:29.138Z,1.60
2022-10-11T11:42:01.862Z,2.20
2022-10-11T11:44:32.809Z,1.63
2022-10-11T11:47:04.732Z,1.65
2022-10-11T11:49:37.524Z,1.90
2022-10-11T11:52:08.525Z,2.13
2022-10-11T11:54:46.262Z,1.50
2022-10-11T11:57:25.509Z,1.77
2022-10-11T12:00:00.818Z,1.38
2022-10-11T12:02:49.015Z,1.75
2022-10-11T12:05:21.408Z,1.58
2022-10-11T12:07:54.093Z,2.45
2022-10-11T12:10:32.848Z,2.50
2022-10-11T12:13:17.761Z,1.75
2022-10-11T12:16:02.068Z,1.67
2022-10-11T12:18:31.853Z,2.47
2022-10-11T12:21:08.424Z,1.90
2022-10-11T12:23:44.289Z,1.73
2022-10-11T12:26:39.909Z,2.05
2022-10-11T12:29:43.651Z,1.98
2022-10-11T12:32:48.350Z,1.63
2022-10-11T12:35:43.261Z,1.75
2022-10-11T12:40:47.747Z,1.98
2022-10-11T12:43:54.925Z,1.90
2022-10-11T12:46:57.775Z,2.15
2022-10-11T12:49:42.680Z,3.15
2022-10-11T12:52:27.814Z,22.48
2022-10-11T12:55:12.316Z,4.88
2022-10-11T13:00:25.983Z,1.65
2022-10-11T13:02:54.170Z,1.95
2022-10-11T13:05:26.009Z,1.90
2022-10-11T13:07:56.364Z,1.90
2022-10-11T13:10:30.357Z,1.60
2022-10-11T13:13:04.377Z,1.88
2022-10-11T13:15:32.470Z,2.00
2022-10-11T13:18:01.311Z,1.60
2022-10-11T13:20:32.306Z,1.55
2022-10-11T13:23:00.320Z,2.00
2022-10-11T13:25:36.995Z,1.80
2022-10-11T13:28:09.648Z,2.15
2022-10-11T13:30:43.722Z,2.25
2022-10-11T13:33:21.279Z,2.15
2022-10-11T13:35:49.852Z,2.00
2022-10-11T13:38:23.919Z,2.33
2022-10-11T13:40:53.604Z,2.00
2022-10-11T13:43:24.694Z,2.70
2022-10-11T13:45:53.866Z,1.58
2022-10-11T13:48:22.388Z,1.88
2022-10-11T13:51:09.001Z,2.20
2022-10-11T13:53:37.279Z,1.88
2022-10-11T13:56:08.641Z,2.55
2022-10-11T13:58:40.517Z,2.03
2022-10-11T14:01:19.215Z,1.83
2022-10-11T14:03:49.660Z,1.90
2022-10-11T14:06:17.795Z,2.13
2022-10-11T14:08:48.590Z,2.00
2022-10-11T14:11:33.964Z,2.47
2022-10-11T14:14:02.055Z,3.50
2022-10-11T14:16:31.363Z,2.67
2022-10-11T14:19:11.085Z,2.03
2022-10-11T14:22:00.046Z,2.05
2022-10-11T14:24:28.375Z,4.72
2022-10-11T14:26:59.130Z,3.15
2022-10-11T14:29:29.978Z,2.45
2022-10-11T14:32:02.392Z,2.33
2022-10-11T14:34:31.328Z,2.97
2022-10-11T14:36:59.489Z,3.03
2022-10-11T14:39:29.455Z,2.50
2022-10-11T14:41:59.468Z,3.03
2022-10-11T14:44:27.543Z,2.17
2022-10-11T14:46:55.486Z,2.63
2022-10-11T14:49:25.740Z,2.80
2022-10-11T14:51:55.349Z,2.03
2022-10-11T14:54:26.092Z,2.30
2022-10-11T14:56:55.784Z,2.47
2022-10-11T14:59:27.546Z,1.98
2022-10-11T15:01:55.770Z,3.05
2022-10-11T15:04:25.522Z,2.53
2022-10-11T15:06:55.710Z,2.30
2022-10-11T15:09:24.326Z,2.65
2022-10-11T15:11:54.355Z,2.90
2022-10-11T15:14:24.985Z,3.25
2022-10-11T15:16:52.993Z,2.45
2022-10-11T15:19:23.810Z,2.13
2022-10-11T15:21:52.455Z,2.42
2022-10-11T15:24:20.962Z,2.42
2022-10-11T15:26:50.518Z,2.05
2022-10-11T15:29:20.491Z,2.28
2022-10-11T15:31:50.341Z,2.60
2022-10-11T15:34:18.521Z,2.30
2022-10-11T15:36:46.675Z,1.98
2022-10-11T15:39:25.618Z,2.97
2022-10-11T15:41:53.636Z,2.15
2022-10-11T15:44:21.711Z,2.15
2022-10-11T15:46:51.111Z,2.63
2022-10-11T15:49:19.371Z,1.70
2022-10-11T15:51:47.312Z,2.47
2022-10-11T15:54:15.748Z,3.08
2022-10-11T15:56:44.144Z,2.67
2022-10-11T15:59:12.901Z,1.92
2022-10-11T16:01:42.036Z,3.05
2022-10-11T16:04:11.871Z,2.85
2022-10-11T16:06:41.036Z,2.90
2022-10-11T16:09:09.015Z,2.90
2022-10-11T16:11:36.996Z,3.03
2022-10-11T16:14:04.884Z,2.83
2022-10-11T16:16:32.970Z,3.08
2022-10-11T16:19:00.975Z,3.05
2022-10-11T16:21:30.558Z,3.28
2022-10-11T16:23:59.316Z,3.47
2022-10-11T16:26:27.381Z,4.22
2022-10-11T16:28:56.662Z,4.38
2022-10-11T16:31:25.072Z,4.20
2022-10-11T16:33:53.670Z,3.75
2022-10-11T16:36:36.146Z,5.53
2022-10-11T16:39:09.891Z,9.55
2022-10-11T16:41:38.231Z,9.75
2022-10-11T16:44:07.055Z,8.35
2022-10-11T16:46:35.535Z,6.90
2022-10-11T16:49:04.042Z,7.50
2022-10-11T16:51:32.334Z,6.85
2022-10-11T16:54:00.699Z,7.38
2022-10-11T16:56:30.270Z,7.65
2022-10-11T16:58:58.369Z,7.30
2022-10-11T17:01:26.839Z,7.07
2022-10-11T17:03:55.795Z,6.70
2022-10-11T17:06:23.965Z,7.28
2022-10-11T17:08:53.202Z,7.30
2022-10-11T17:11:23.476Z,7.40
2022-10-11T17:13:55.079Z,7.03
2022-10-11T17:16:24.071Z,7.28
2022-10-11T17:18:52.113Z,6.68
2022-10-11T17:21:24.332Z,6.95
2022-10-11T17:24:07.772Z,7.55
2022-10-11T17:26:38.464Z,8.90
2022-10-11T17:29:09.219Z,12.18
2022-10-11T17:31:38.603Z,13.38
2022-10-11T17:34:06.729Z,12.80
2022-10-11T17:36:35.498Z,10.45
2022-10-11T17:39:05.661Z,10.90
2022-10-11T17:41:34.179Z,11.32
2022-10-11T17:44:03.110Z,11.90
2022-10-11T17:46:32.978Z,11.43
2022-10-11T17:49:02.014Z,10.95
2022-10-11T17:51:30.939Z,10.25
2022-10-11T17:53:59.188Z,10.18
2022-10-11T17:56:33.713Z,9.63
2022-10-11T17:59:04.711Z,10.50
2022-10-11T18:01:34.369Z,9.73
2022-10-11T18:04:04.217Z,8.88
2022-10-11T18:06:34.616Z,9.18
2022-10-11T18:09:04.333Z,9.45
2022-10-11T18:11:32.683Z,8.18
2022-10-11T18:14:01.853Z,9.10
2022-10-11T18:16:33.884Z,8.60
2022-10-11T18:19:08.641Z,8.45
2022-10-11T18:21:42.280Z,9.18
2022-10-11T18:24:15.289Z,7.93
2022-10-11T18:26:44.310Z,9.45
2022-10-11T18:29:13.197Z,8.68
2022-10-11T18:31:41.785Z,8.77
2022-10-11T18:34:13.843Z,8.90
2022-10-11T18:36:41.817Z,8.73
2022-10-11T18:39:13.061Z,8.48
2022-10-11T18:41:44.474Z,8.80
2022-10-11T18:44:15.160Z,8.93
2022-10-11T18:46:43.937Z,9.18
2022-10-11T18:49:14.537Z,8.70
2022-10-11T18:51:45.732Z,9.10
2022-10-11T18:54:16.927Z,10.65
2022-10-11T18:56:48.453Z,11.02
2022-10-11T18:59:16.351Z,12.55
2022-10-11T19:01:45.464Z,13.73
2022-10-11T19:04:16.796Z,15.57
2022-10-11T19:06:47.375Z,19.20
2022-10-11T19:09:21.394Z,17.45
2022-10-11T19:11:50.727Z,19.02
2022-10-11T19:14:21.209Z,19.33
2022-10-11T19:16:51.668Z,19.63
2022-10-11T19:19:22.517Z,19.48
2022-10-11T19:21:50.461Z,17.15
2022-10-11T19:24:19.622Z,16.95
2022-10-11T19:26:48.329Z,14.88
2022-10-11T19:29:18.951Z,15.20
2022-10-11T19:31:48.625Z,14.80
2022-10-11T19:34:16.752Z,14.13
2022-10-11T19:36:46.603Z,13.55
2022-10-11T19:39:15.987Z,12.60
2022-10-11T19:41:44.928Z,13.32
2022-10-11T19:44:14.213Z,14.90
2022-10-11T19:47:02.689Z,14.95
2022-10-11T19:49:30.441Z,15.93
2022-10-11T19:52:01.118Z,15.95
2022-10-11T19:54:29.072Z,15.95
2022-10-11T19:56:56.911Z,16.48
2022-10-11T19:59:24.747Z,16.77
2022-10-11T20:01:53.489Z,17.33
2022-10-11T20:07:12.208Z,18.35
2022-10-11T20:09:40.180Z,19.05
2022-10-11T20:12:08.568Z,19.40
2022-10-11T20:14:36.582Z,17.65
2022-10-11T20:17:04.528Z,17.52
2022-10-11T20:19:32.490Z,16.80
2022-10-11T20:22:00.989Z,16.83
2022-10-11T20:24:34.604Z,18.83
2022-10-11T20:27:03.827Z,17.00
2022-10-11T20:29:31.799Z,16.67
2022-10-11T20:31:59.947Z,17.67
2022-10-11T20:34:28.674Z,18.48
2022-10-11T20:36:56.579Z,17.55
2022-10-11T20:39:24.718Z,19.92
2022-10-11T20:41:54.039Z,18.55
2022-10-11T20:44:21.906Z,18.25
2022-10-11T20:46:49.841Z,17.52
2022-10-11T20:49:19.812Z,14.93
2022-10-11T20:51:47.736Z,13.77
2022-10-11T20:54:15.907Z,13.25
2022-10-11T20:56:43.891Z,13.05
2022-10-11T20:59:13.308Z,12.88
2022-10-11T21:01:42.494Z,15.10
2022-10-11T21:04:15.855Z,13.77
2022-10-11T21:06:43.708Z,14.57
2022-10-11T21:09:14.043Z,15.55
2022-10-11T21:11:44.718Z,15.23
2022-10-11T21:14:14.243Z,14.43
2022-10-11T21:16:42.220Z,13.02
2022-10-11T21:19:15.187Z,13.75
2022-10-11T21:21:43.595Z,12.60
2022-10-11T21:24:11.831Z,12.25
2022-10-11T21:26:39.770Z,12.32
2022-10-11T21:29:08.528Z,12.55
2022-10-11T21:31:37.797Z,11.70
2022-10-11T21:34:07.341Z,11.60
2022-10-11T21:36:35.304Z,11.73
2022-10-11T21:39:03.859Z,11.38
2022-10-11T21:41:31.849Z,10.52
2022-10-11T21:43:59.890Z,11.30
2022-10-11T21:47:01.304Z,11.23
2022-10-11T21:49:20.432Z,12.02
2022-10-11T21:51:48.266Z,11.48
2022-10-11T21:54:16.303Z,11.13
2022-10-11T21:56:44.373Z,10.43
2022-10-11T21:59:12.752Z,9.85
2022-10-11T22:01:41.158Z,9.45
2022-10-11T22:04:10.978Z,9.40
2022-10-11T22:06:40.485Z,8.75
2022-10-11T22:09:09.231Z,7.63
2022-10-11T22:11:37.500Z,7.60
2022-10-11T22:14:05.904Z,7.00
2022-10-11T22:16:34.661Z,7.68
2022-10-11T22:19:02.608Z,7.70
2022-10-11T22:21:31.329Z,7.95
2022-10-11T22:24:00.647Z,8.85
2022-10-11T22:26:31.074Z,7.70
2022-10-11T22:28:59.609Z,7.03
2022-10-11T22:31:27.584Z,7.13
2022-10-11T22:33:55.849Z,7.20
2022-10-11T22:36:25.113Z,6.20
2022-10-11T22:38:54.031Z,6.50
2022-10-11T22:41:23.496Z,5.32
2022-10-11T22:43:51.842Z,5.20
2022-10-11T22:46:19.735Z,5.88
2022-10-11T22:48:47.640Z,5.70
2022-10-11T22:51:15.888Z,4.78
2022-10-11T22:53:43.904Z,5.07
2022-10-11T22:56:11.804Z,5.03
2022-10-11T22:58:41.089Z,4.70
2022-10-11T23:01:10.518Z,4.70
2022-10-11T23:03:38.801Z,4.65
2022-10-11T23:06:07.136Z,4.28
2022-10-11T23:08:35.044Z,4.32
2022-10-11T23:11:06.618Z,4.18
2022-10-11T23:13:35.023Z,4.25
2022-10-11T23:16:08.655Z,3.60
2022-10-11T23:18:36.799Z,3.47
2022-10-11T23:21:06.059Z,4.00
2022-10-11T23:23:34.070Z,3.55
2022-10-11T23:26:03.747Z,3.40
2022-10-11T23:28:31.670Z,3.47
2022-10-11T23:30:59.685Z,3.55
2022-10-11T23:33:30.973Z,3.92
2022-10-11T23:35:58.840Z,4.45
2022-10-11T23:38:26.668Z,3.42
2022-10-11T23:40:55.057Z,3.22
2022-10-11T23:43:23.093Z,4.30
2022-10-11T23:45:51.253Z,4.03
2022-10-11T23:48:19.123Z,3.95
2022-10-11T23:50:48.491Z,4.22
2022-10-11T23:53:16.337Z,3.83
2022-10-11T23:55:44.217Z,4.25
2022-10-11T23:58:12.088Z,3.95
