createdAt,value
2017-07-18T00:00:12.519Z,939.07
2017-07-18T00:00:40.505Z,939.05
2017-07-18T00:01:08.740Z,939.05
2017-07-18T00:01:36.772Z,939.08
2017-07-18T00:02:04.807Z,939.08
2017-07-18T00:02:32.737Z,939.09
2017-07-18T00:03:00.850Z,939.1
2017-07-18T00:03:28.970Z,939.09
2017-07-18T00:03:56.962Z,939.1
2017-07-18T00:04:25.017Z,939.07
2017-07-18T00:04:53.051Z,939.14
2017-07-18T00:05:21.075Z,939.1
2017-07-18T00:05:49.170Z,939.08
2017-07-18T00:06:17.209Z,939.11
2017-07-18T00:06:45.320Z,939.13
2017-07-18T00:07:13.445Z,939.14
2017-07-18T00:07:41.480Z,939.13
2017-07-18T00:08:09.402Z,939.12
2017-07-18T00:08:37.476Z,939.16
2017-07-18T00:09:05.482Z,939.17
2017-07-18T00:09:33.577Z,939.14
2017-07-18T00:10:01.672Z,939.15
2017-07-18T00:10:29.520Z,939.16
2017-07-18T00:10:57.625Z,939.18
2017-07-18T00:11:25.672Z,939.19
2017-07-18T00:11:53.596Z,939.17
2017-07-18T00:12:21.734Z,939.2
2017-07-18T00:12:49.755Z,939.15
2017-07-18T00:13:17.801Z,939.21
2017-07-18T00:13:45.921Z,939.22
2017-07-18T00:14:14.048Z,939.22
2017-07-18T00:14:42.190Z,939.18
2017-07-18T00:15:10.283Z,939.26
2017-07-18T00:15:38.374Z,939.23
2017-07-18T00:16:06.483Z,939.25
2017-07-18T00:16:34.578Z,939.23
2017-07-18T00:17:02.697Z,939.24
2017-07-18T00:17:30.739Z,939.24
2017-07-18T00:17:58.733Z,939.21
2017-07-18T00:18:26.752Z,939.19
2017-07-18T00:18:54.772Z,939.22
2017-07-18T00:19:22.691Z,939.22
2017-07-18T00:19:50.823Z,939.25
2017-07-18T00:20:18.859Z,939.26
2017-07-18T00:20:46.975Z,939.25
2017-07-18T00:21:15.091Z,939.23
2017-07-18T00:21:43.101Z,939.26
2017-07-18T00:22:11.187Z,939.3
2017-07-18T00:22:39.215Z,939.33
2017-07-18T00:23:07.328Z,939.32
2017-07-18T00:23:35.431Z,939.28
2017-07-18T00:24:03.454Z,939.31
2017-07-18T00:24:31.369Z,939.27
2017-07-18T00:24:59.475Z,939.33
2017-07-18T00:25:27.492Z,939.33
2017-07-18T00:25:55.610Z,939.32
2017-07-18T00:26:23.890Z,939.34
2017-07-18T00:26:51.910Z,939.32
2017-07-18T00:27:19.939Z,939.33
2017-07-18T00:27:48.041Z,939.34
2017-07-18T00:28:16.177Z,939.37
2017-07-18T00:28:44.274Z,939.36
2017-07-18T00:29:12.225Z,939.36
2017-07-18T00:29:40.352Z,939.34
2017-07-18T00:30:08.461Z,939.39
2017-07-18T00:30:36.570Z,939.4
2017-07-18T00:31:04.496Z,939.39
2017-07-18T00:31:34.054Z,939.41
2017-07-18T00:32:02.171Z,939.4
2017-07-18T00:32:30.237Z,939.36
2017-07-18T00:32:58.355Z,939.38
2017-07-18T00:33:26.490Z,939.39
2017-07-18T00:33:54.610Z,939.43
2017-07-18T00:34:22.720Z,939.42
2017-07-18T00:34:50.725Z,939.39
2017-07-18T00:35:18.850Z,939.41
2017-07-18T00:35:46.950Z,939.42
2017-07-18T00:36:15.057Z,939.41
2017-07-18T00:36:43.186Z,939.45
2017-07-18T00:37:11.308Z,939.45
2017-07-18T00:37:39.320Z,939.45
2017-07-18T00:38:07.327Z,939.41
2017-07-18T00:38:35.467Z,939.45
2017-07-18T00:39:03.477Z,939.48
2017-07-18T00:39:31.477Z,939.51
2017-07-18T00:39:59.591Z,939.52
2017-07-18T00:40:27.683Z,939.57
2017-07-18T00:40:55.717Z,939.54
2017-07-18T00:41:23.838Z,939.54
2017-07-18T00:41:51.882Z,939.54
2017-07-18T00:42:19.929Z,939.5
2017-07-18T00:42:48.041Z,939.53
2017-07-18T00:43:16.152Z,939.54
2017-07-18T00:43:44.297Z,939.5
2017-07-18T00:44:12.390Z,939.53
2017-07-18T00:44:40.311Z,939.51
2017-07-18T00:45:08.324Z,939.52
2017-07-18T00:45:36.322Z,939.51
2017-07-18T00:46:04.421Z,939.55
2017-07-18T00:46:47.604Z,939.51
2017-07-18T00:47:15.717Z,939.52
2017-07-18T00:47:43.755Z,939.53
2017-07-18T00:48:11.718Z,939.55
2017-07-18T00:48:39.822Z,939.53
2017-07-18T00:49:07.924Z,939.56
2017-07-18T00:49:35.956Z,939.55
2017-07-18T00:50:04.081Z,939.56
2017-07-18T00:50:32.965Z,939.53
2017-07-18T00:51:01.131Z,939.54
2017-07-18T00:51:29.174Z,939.56
2017-07-18T00:51:57.307Z,939.61
2017-07-18T00:52:25.368Z,939.57
2017-07-18T00:52:53.403Z,939.55
2017-07-18T00:53:21.506Z,939.59
2017-07-18T00:53:49.611Z,939.59
2017-07-18T00:54:17.867Z,939.56
2017-07-18T00:54:45.982Z,939.55
2017-07-18T00:55:14.087Z,939.56
2017-07-18T00:55:42.750Z,939.57
2017-07-18T00:56:10.873Z,939.6
2017-07-18T00:56:38.899Z,939.56
2017-07-18T00:57:07.222Z,939.57
2017-07-18T00:57:35.345Z,939.58
2017-07-18T00:58:03.369Z,939.58
2017-07-18T00:58:31.488Z,939.57
2017-07-18T00:59:00.140Z,939.63
2017-07-18T00:59:28.247Z,939.6
2017-07-18T00:59:56.277Z,939.59
2017-07-18T01:00:25.487Z,939.6
2017-07-18T01:00:53.586Z,939.59
2017-07-18T01:01:21.722Z,939.59
2017-07-18T01:01:49.841Z,939.63
2017-07-18T01:02:17.876Z,939.62
2017-07-18T01:02:45.811Z,939.64
2017-07-18T01:03:13.831Z,939.6
2017-07-18T01:03:41.745Z,939.65
2017-07-18T01:04:09.879Z,939.61
2017-07-18T01:04:37.988Z,939.59
2017-07-18T01:05:06.117Z,939.61
2017-07-18T01:05:34.139Z,939.64
2017-07-18T01:06:02.260Z,939.59
2017-07-18T01:06:30.298Z,939.57
2017-07-18T01:06:58.325Z,939.6
2017-07-18T01:07:26.430Z,939.52
2017-07-18T01:07:54.571Z,939.54
2017-07-18T01:08:22.685Z,939.59
2017-07-18T01:08:50.809Z,939.53
2017-07-18T01:09:18.838Z,939.57
2017-07-18T01:09:46.874Z,939.56
2017-07-18T01:10:14.950Z,939.6
2017-07-18T01:10:42.883Z,939.6
2017-07-18T01:11:10.996Z,939.58
2017-07-18T01:11:39.203Z,939.59
2017-07-18T01:12:07.211Z,939.6
2017-07-18T01:12:35.312Z,939.59
2017-07-18T01:13:03.444Z,939.6
2017-07-18T01:13:31.374Z,939.58
2017-07-18T01:13:59.487Z,939.58
2017-07-18T01:14:27.516Z,939.58
2017-07-18T01:14:55.622Z,939.58
2017-07-18T01:15:23.714Z,939.57
2017-07-18T01:15:51.736Z,939.55
2017-07-18T01:16:19.775Z,939.55
2017-07-18T01:16:47.892Z,939.54
2017-07-18T01:17:15.830Z,939.57
2017-07-18T01:17:43.821Z,939.58
2017-07-18T01:18:11.937Z,939.53
2017-07-18T01:18:40.068Z,939.56
2017-07-18T01:19:08.176Z,939.6
2017-07-18T01:19:36.262Z,939.58
2017-07-18T01:20:04.378Z,939.59
2017-07-18T01:20:32.561Z,939.59
2017-07-18T01:21:00.696Z,939.58
2017-07-18T01:21:28.793Z,939.56
2017-07-18T01:21:56.925Z,939.57
2017-07-18T01:22:24.964Z,939.55
2017-07-18T01:22:53.079Z,939.59
2017-07-18T01:23:21.184Z,939.53
2017-07-18T01:23:49.297Z,939.59
2017-07-18T01:24:17.408Z,939.53
2017-07-18T01:24:45.518Z,939.53
2017-07-18T01:25:13.630Z,939.57
2017-07-18T01:25:41.746Z,939.58
2017-07-18T01:26:09.866Z,939.58
2017-07-18T01:26:37.916Z,939.6
2017-07-18T01:27:05.941Z,939.57
2017-07-18T01:27:33.978Z,939.57
2017-07-18T01:28:02.010Z,939.55
2017-07-18T01:28:30.123Z,939.48
2017-07-18T01:28:58.152Z,939.61
2017-07-18T01:29:26.235Z,939.57
2017-07-18T01:29:54.250Z,939.56
2017-07-18T01:30:22.181Z,939.5
2017-07-18T01:30:50.190Z,939.57
2017-07-18T01:31:19.006Z,939.58
2017-07-18T01:31:47.104Z,939.6
2017-07-18T01:32:15.208Z,939.61
2017-07-18T01:32:43.313Z,939.59
2017-07-18T01:33:11.301Z,939.6
2017-07-18T01:33:39.379Z,939.62
2017-07-18T01:34:07.382Z,939.63
2017-07-18T01:34:35.450Z,939.65
2017-07-18T01:35:03.466Z,939.65
2017-07-18T01:35:31.593Z,939.63
2017-07-18T01:35:59.627Z,939.61
2017-07-18T01:36:27.624Z,939.61
2017-07-18T01:36:55.727Z,939.61
2017-07-18T01:37:23.835Z,939.62
2017-07-18T01:37:51.841Z,939.58
2017-07-18T01:38:19.832Z,939.57
2017-07-18T01:38:47.785Z,939.5
2017-07-18T01:39:15.898Z,939.52
2017-07-18T01:39:44.007Z,939.5
2017-07-18T01:40:12.096Z,939.53
2017-07-18T01:40:40.201Z,939.48
2017-07-18T01:41:08.316Z,939.53
2017-07-18T01:41:36.417Z,939.51
2017-07-18T01:42:04.510Z,939.55
2017-07-18T01:42:32.650Z,939.58
2017-07-18T01:43:00.763Z,939.6
2017-07-18T01:43:28.884Z,939.61
2017-07-18T01:43:56.880Z,939.59
2017-07-18T01:44:24.931Z,939.64
2017-07-18T01:44:53.042Z,939.6
2017-07-18T01:45:21.170Z,939.62
2017-07-18T01:45:49.181Z,939.62
2017-07-18T01:46:17.295Z,939.61
2017-07-18T01:46:45.432Z,939.59
2017-07-18T01:47:13.537Z,939.64
2017-07-18T01:47:41.566Z,939.63
2017-07-18T01:48:09.576Z,939.62
2017-07-18T01:48:37.504Z,939.62
2017-07-18T01:49:05.618Z,939.6
2017-07-18T01:49:33.733Z,939.65
2017-07-18T01:50:01.832Z,939.57
2017-07-18T01:50:29.949Z,939.61
2017-07-18T01:50:57.959Z,939.58
2017-07-18T01:51:26.045Z,939.61
2017-07-18T01:51:54.061Z,939.56
2017-07-18T01:52:22.057Z,939.55
2017-07-18T01:52:50.185Z,939.57
2017-07-18T01:53:18.307Z,939.56
2017-07-18T01:53:46.409Z,939.6
2017-07-18T01:54:14.510Z,939.6
2017-07-18T01:54:42.542Z,939.57
2017-07-18T01:55:10.646Z,939.57
2017-07-18T01:55:38.755Z,939.58
2017-07-18T01:56:06.894Z,939.56
2017-07-18T01:56:34.843Z,939.51
2017-07-18T01:57:02.960Z,939.59
2017-07-18T01:57:31.053Z,939.54
2017-07-18T01:57:59.163Z,939.53
2017-07-18T01:58:27.271Z,939.5
2017-07-18T01:58:55.395Z,939.51
2017-07-18T01:59:23.484Z,939.47
2017-07-18T01:59:51.585Z,939.5
2017-07-18T02:00:19.718Z,939.48
2017-07-18T02:00:47.819Z,939.49
2017-07-18T02:01:15.924Z,939.49
2017-07-18T02:01:43.933Z,939.48
2017-07-18T02:02:12.079Z,939.46
2017-07-18T02:02:40.171Z,939.43
2017-07-18T02:03:08.176Z,939.46
2017-07-18T02:03:36.216Z,939.44
2017-07-18T02:04:04.352Z,939.44
2017-07-18T02:04:32.389Z,939.43
2017-07-18T02:05:00.420Z,939.42
2017-07-18T02:05:28.449Z,939.42
2017-07-18T02:05:56.383Z,939.41
2017-07-18T02:06:24.489Z,939.45
2017-07-18T02:06:52.510Z,939.43
2017-07-18T02:07:20.509Z,939.46
2017-07-18T02:07:48.550Z,939.48
2017-07-18T02:08:16.641Z,939.46
2017-07-18T02:08:44.829Z,939.46
2017-07-18T02:09:12.953Z,939.49
2017-07-18T02:09:41.051Z,939.5
2017-07-18T02:10:09.070Z,939.5
2017-07-18T02:10:37.104Z,939.47
2017-07-18T02:11:05.127Z,939.52
2017-07-18T02:11:33.252Z,939.51
2017-07-18T02:12:01.372Z,939.53
2017-07-18T02:12:29.481Z,939.53
2017-07-18T02:12:57.586Z,939.51
2017-07-18T02:13:25.714Z,939.54
2017-07-18T02:13:53.760Z,939.52
2017-07-18T02:14:21.764Z,939.53
2017-07-18T02:14:49.852Z,939.48
2017-07-18T02:15:17.962Z,939.49
2017-07-18T02:15:46.069Z,939.5
2017-07-18T02:16:14.158Z,939.52
2017-07-18T02:16:42.283Z,939.49
2017-07-18T02:17:10.314Z,939.48
2017-07-18T02:17:38.417Z,939.47
2017-07-18T02:18:06.547Z,939.49
2017-07-18T02:18:34.651Z,939.47
2017-07-18T02:19:02.734Z,939.48
2017-07-18T02:19:30.838Z,939.47
2017-07-18T02:19:58.944Z,939.48
2017-07-18T02:20:26.954Z,939.49
2017-07-18T02:20:54.965Z,939.51
2017-07-18T02:21:23.061Z,939.47
2017-07-18T02:21:51.134Z,939.52
2017-07-18T02:22:19.167Z,939.51
2017-07-18T02:22:47.170Z,939.48
2017-07-18T02:23:15.229Z,939.5
2017-07-18T02:23:43.242Z,939.5
2017-07-18T02:24:11.251Z,939.52
2017-07-18T02:24:39.368Z,939.48
2017-07-18T02:25:07.500Z,939.5
2017-07-18T02:25:35.437Z,939.51
2017-07-18T02:26:03.439Z,939.5
2017-07-18T02:26:31.447Z,939.51
2017-07-18T02:26:59.557Z,939.51
2017-07-18T02:27:27.684Z,939.53
2017-07-18T02:27:55.784Z,939.5
2017-07-18T02:28:23.884Z,939.55
2017-07-18T02:28:51.924Z,939.53
2017-07-18T02:29:19.867Z,939.53
2017-07-18T02:29:47.979Z,939.5
2017-07-18T02:30:16.005Z,939.55
2017-07-18T02:30:44.061Z,939.53
2017-07-18T02:31:12.049Z,939.53
2017-07-18T02:31:40.430Z,939.54
2017-07-18T02:32:08.448Z,939.53
2017-07-18T02:32:36.653Z,939.49
2017-07-18T02:33:04.716Z,939.54
2017-07-18T02:33:32.861Z,939.52
2017-07-18T02:34:00.861Z,939.51
2017-07-18T02:34:28.993Z,939.48
2017-07-18T02:34:57.119Z,939.52
2017-07-18T02:35:25.246Z,939.49
2017-07-18T02:35:53.375Z,939.5
2017-07-18T02:36:21.500Z,939.52
2017-07-18T02:36:49.549Z,939.48
2017-07-18T02:37:17.598Z,939.52
2017-07-18T02:37:45.681Z,939.51
2017-07-18T02:38:13.697Z,939.5
2017-07-18T02:38:41.706Z,939.54
2017-07-18T02:39:09.788Z,939.5
2017-07-18T02:39:37.878Z,939.5
2017-07-18T02:40:06.096Z,939.47
2017-07-18T02:40:34.093Z,939.5
2017-07-18T02:41:02.221Z,939.5
2017-07-18T02:41:30.254Z,939.51
2017-07-18T02:41:58.375Z,939.51
2017-07-18T02:42:26.326Z,939.53
2017-07-18T02:42:54.381Z,939.49
2017-07-18T02:43:22.465Z,939.54
2017-07-18T02:43:50.576Z,939.5
2017-07-18T02:44:18.697Z,939.56
2017-07-18T02:44:46.737Z,939.55
2017-07-18T02:45:14.818Z,939.53
2017-07-18T02:45:42.849Z,939.52
2017-07-18T02:46:10.961Z,939.54
2017-07-18T02:46:38.996Z,939.53
2017-07-18T02:47:07.121Z,939.56
2017-07-18T02:47:35.240Z,939.55
2017-07-18T02:48:03.347Z,939.54
2017-07-18T02:48:31.369Z,939.56
2017-07-18T02:48:59.310Z,939.54
2017-07-18T02:49:27.419Z,939.56
2017-07-18T02:49:55.526Z,939.55
2017-07-18T02:50:23.566Z,939.55
2017-07-18T02:50:51.689Z,939.55
2017-07-18T02:51:19.793Z,939.57
2017-07-18T02:51:47.791Z,939.56
2017-07-18T02:52:15.775Z,939.56
2017-07-18T02:52:43.807Z,939.53
2017-07-18T02:53:11.868Z,939.52
2017-07-18T02:53:39.910Z,939.55
2017-07-18T02:54:08.023Z,939.53
2017-07-18T02:54:36.140Z,939.53
2017-07-18T02:55:04.219Z,939.54
2017-07-18T02:55:32.308Z,939.51
2017-07-18T02:56:00.434Z,939.57
2017-07-18T02:56:28.548Z,939.55
2017-07-18T02:56:56.668Z,939.54
2017-07-18T02:57:24.753Z,939.55
2017-07-18T02:57:52.865Z,939.55
2017-07-18T02:58:20.902Z,939.56
2017-07-18T02:58:48.948Z,939.57
2017-07-18T02:59:17.076Z,939.53
2017-07-18T02:59:45.108Z,939.53
2017-07-18T03:00:13.119Z,939.57
2017-07-18T03:00:41.207Z,939.53
2017-07-18T03:01:09.207Z,939.54
2017-07-18T03:01:37.206Z,939.52
2017-07-18T03:02:05.337Z,939.57
2017-07-18T03:02:33.462Z,939.52
2017-07-18T03:03:01.596Z,939.55
2017-07-18T03:03:29.619Z,939.55
2017-07-18T03:03:57.730Z,939.57
2017-07-18T03:04:25.752Z,939.57
2017-07-18T03:04:53.756Z,939.56
2017-07-18T03:05:21.862Z,939.51
2017-07-18T03:05:49.886Z,939.52
2017-07-18T03:06:18.010Z,939.52
2017-07-18T03:06:46.070Z,939.5
2017-07-18T03:07:14.176Z,939.52
2017-07-18T03:07:42.197Z,939.53
2017-07-18T03:08:10.201Z,939.53
2017-07-18T03:08:38.238Z,939.51
2017-07-18T03:09:06.344Z,939.52
2017-07-18T03:09:34.474Z,939.52
2017-07-18T03:10:02.498Z,939.5
2017-07-18T03:10:30.596Z,939.53
2017-07-18T03:10:58.703Z,939.51
2017-07-18T03:11:26.814Z,939.55
2017-07-18T03:11:54.933Z,939.52
2017-07-18T03:12:22.964Z,939.53
2017-07-18T03:12:51.109Z,939.51
2017-07-18T03:13:19.057Z,939.53
2017-07-18T03:13:47.017Z,939.51
2017-07-18T03:14:15.152Z,939.55
2017-07-18T03:14:43.266Z,939.53
2017-07-18T03:15:11.378Z,939.53
2017-07-18T03:15:39.400Z,939.6
2017-07-18T03:16:07.427Z,939.55
2017-07-18T03:16:35.524Z,939.58
2017-07-18T03:17:03.745Z,939.62
2017-07-18T03:17:31.834Z,939.6
2017-07-18T03:17:59.942Z,939.6
2017-07-18T03:18:28.064Z,939.56
2017-07-18T03:18:56.202Z,939.59
2017-07-18T03:19:24.319Z,939.64
2017-07-18T03:19:52.426Z,939.61
2017-07-18T03:20:20.335Z,939.62
2017-07-18T03:20:48.441Z,939.63
2017-07-18T03:21:16.561Z,939.66
2017-07-18T03:21:44.586Z,939.62
2017-07-18T03:22:12.598Z,939.64
2017-07-18T03:22:40.686Z,939.66
2017-07-18T03:23:08.636Z,939.63
2017-07-18T03:23:36.560Z,939.65
2017-07-18T03:24:04.710Z,939.63
2017-07-18T03:24:32.804Z,939.62
2017-07-18T03:25:00.824Z,939.6
2017-07-18T03:25:28.942Z,939.64
2017-07-18T03:25:56.870Z,939.64
2017-07-18T03:26:24.986Z,939.64
2017-07-18T03:26:53.087Z,939.67
2017-07-18T03:27:21.219Z,939.66
2017-07-18T03:27:49.239Z,939.65
2017-07-18T03:28:17.290Z,939.66
2017-07-18T03:28:45.289Z,939.65
2017-07-18T03:29:13.227Z,939.67
2017-07-18T03:29:41.340Z,939.65
2017-07-18T03:30:09.437Z,939.63
2017-07-18T03:30:37.483Z,939.62
2017-07-18T03:31:05.557Z,939.66
2017-07-18T03:31:33.570Z,939.6
2017-07-18T03:32:01.887Z,939.61
2017-07-18T03:32:29.905Z,939.64
2017-07-18T03:32:58.022Z,939.63
2017-07-18T03:33:26.049Z,939.62
2017-07-18T03:33:54.164Z,939.61
2017-07-18T03:34:22.276Z,939.61
2017-07-18T03:34:50.386Z,939.62
2017-07-18T03:35:18.503Z,939.62
2017-07-18T03:35:46.623Z,939.63
2017-07-18T03:36:14.626Z,939.62
2017-07-18T03:36:42.581Z,939.61
2017-07-18T03:37:11.307Z,939.62
2017-07-18T03:37:39.215Z,939.59
2017-07-18T03:38:07.246Z,939.61
2017-07-18T03:38:35.246Z,939.62
2017-07-18T03:39:03.371Z,939.63
2017-07-18T03:39:31.303Z,939.64
2017-07-18T03:39:59.424Z,939.61
2017-07-18T03:40:27.544Z,939.62
2017-07-18T03:40:55.657Z,939.64
2017-07-18T03:41:23.765Z,939.66
2017-07-18T03:41:51.808Z,939.66
2017-07-18T03:42:20.042Z,939.62
2017-07-18T03:42:48.177Z,939.61
2017-07-18T03:43:16.179Z,939.61
2017-07-18T03:43:44.302Z,939.58
2017-07-18T03:44:12.329Z,939.61
2017-07-18T03:44:40.439Z,939.64
2017-07-18T03:45:08.618Z,939.59
2017-07-18T03:45:36.744Z,939.6
2017-07-18T03:46:04.871Z,939.61
2017-07-18T03:46:32.892Z,939.62
2017-07-18T03:47:01.096Z,939.61
2017-07-18T03:47:29.216Z,939.6
2017-07-18T03:47:57.317Z,939.58
2017-07-18T03:48:25.341Z,939.6
2017-07-18T03:48:53.290Z,939.58
2017-07-18T03:49:21.418Z,939.59
2017-07-18T03:49:49.508Z,939.57
2017-07-18T03:50:17.531Z,939.59
2017-07-18T03:50:45.651Z,939.6
2017-07-18T03:51:13.664Z,939.6
2017-07-18T03:51:41.694Z,939.65
2017-07-18T03:52:09.823Z,939.63
2017-07-18T03:52:37.945Z,939.63
2017-07-18T03:53:05.997Z,939.65
2017-07-18T03:53:34.038Z,939.63
2017-07-18T03:54:02.148Z,939.66
2017-07-18T03:54:30.279Z,939.62
2017-07-18T03:54:58.374Z,939.64
2017-07-18T03:55:26.460Z,939.66
2017-07-18T03:55:54.572Z,939.65
2017-07-18T03:56:22.692Z,939.68
2017-07-18T03:56:50.782Z,939.67
2017-07-18T03:57:18.872Z,939.63
2017-07-18T03:57:47.011Z,939.66
2017-07-18T03:58:15.050Z,939.63
2017-07-18T03:58:43.068Z,939.63
2017-07-18T03:59:11.206Z,939.63
2017-07-18T03:59:39.329Z,939.61
2017-07-18T04:00:07.419Z,939.64
2017-07-18T04:00:35.522Z,939.63
2017-07-18T04:01:03.532Z,939.63
2017-07-18T04:01:31.478Z,939.59
2017-07-18T04:01:59.618Z,939.59
2017-07-18T04:02:27.637Z,939.58
2017-07-18T04:02:55.807Z,939.56
2017-07-18T04:03:23.939Z,939.59
2017-07-18T04:03:51.953Z,939.59
2017-07-18T04:04:19.993Z,939.57
2017-07-18T04:04:48.067Z,939.54
2017-07-18T04:05:16.186Z,939.58
2017-07-18T04:05:44.332Z,939.58
2017-07-18T04:06:12.443Z,939.54
2017-07-18T04:06:40.463Z,939.57
2017-07-18T04:07:08.972Z,939.54
2017-07-18T04:07:37.117Z,939.53
2017-07-18T04:08:05.149Z,939.49
2017-07-18T04:08:33.270Z,939.54
2017-07-18T04:09:01.292Z,939.54
2017-07-18T04:09:29.403Z,939.5
2017-07-18T04:09:57.543Z,939.55
2017-07-18T04:10:25.526Z,939.54
2017-07-18T04:10:53.621Z,939.52
2017-07-18T04:11:21.710Z,939.52
2017-07-18T04:11:49.795Z,939.53
2017-07-18T04:12:17.715Z,939.52
2017-07-18T04:12:45.669Z,939.51
2017-07-18T04:13:13.763Z,939.49
2017-07-18T04:13:41.905Z,939.52
2017-07-18T04:14:10.003Z,939.55
2017-07-18T04:14:37.954Z,939.51
2017-07-18T04:15:05.957Z,939.48
2017-07-18T04:15:34.049Z,939.51
2017-07-18T04:16:02.137Z,939.53
2017-07-18T04:16:30.252Z,939.51
2017-07-18T04:16:58.316Z,939.49
2017-07-18T04:17:26.538Z,939.51
2017-07-18T04:17:54.636Z,939.5
2017-07-18T04:18:22.739Z,939.47
2017-07-18T04:18:50.861Z,939.5
2017-07-18T04:19:18.986Z,939.51
2017-07-18T04:19:47.129Z,939.47
2017-07-18T04:20:15.153Z,939.49
2017-07-18T04:20:43.164Z,939.51
2017-07-18T04:21:11.279Z,939.47
2017-07-18T04:21:39.292Z,939.45
2017-07-18T04:22:07.393Z,939.48
2017-07-18T04:22:35.420Z,939.49
2017-07-18T04:23:03.464Z,939.47
2017-07-18T04:23:31.437Z,939.51
2017-07-18T04:23:59.459Z,939.41
2017-07-18T04:24:27.584Z,939.5
2017-07-18T04:24:55.701Z,939.48
2017-07-18T04:25:23.716Z,939.45
2017-07-18T04:25:51.842Z,939.45
2017-07-18T04:26:19.949Z,939.46
2017-07-18T04:26:47.979Z,939.42
2017-07-18T04:27:16.203Z,939.42
2017-07-18T04:27:44.298Z,939.42
2017-07-18T04:28:12.325Z,939.42
2017-07-18T04:28:40.406Z,939.45
2017-07-18T04:29:08.427Z,939.41
2017-07-18T04:29:36.532Z,939.39
2017-07-18T04:30:04.572Z,939.38
2017-07-18T04:30:32.612Z,939.37
2017-07-18T04:31:00.726Z,939.39
2017-07-18T04:31:28.870Z,939.41
2017-07-18T04:31:56.998Z,939.37
2017-07-18T04:32:25.132Z,939.36
2017-07-18T04:32:53.154Z,939.36
2017-07-18T04:33:20.998Z,939.35
2017-07-18T04:33:49.181Z,939.37
2017-07-18T04:34:17.280Z,939.35
2017-07-18T04:34:45.315Z,939.34
2017-07-18T04:35:13.431Z,939.39
2017-07-18T04:35:41.441Z,939.33
2017-07-18T04:36:09.545Z,939.32
2017-07-18T04:36:37.552Z,939.32
2017-07-18T04:37:05.773Z,939.38
2017-07-18T04:37:33.863Z,939.34
2017-07-18T04:38:01.985Z,939.34
2017-07-18T04:38:30.027Z,939.35
2017-07-18T04:38:58.096Z,939.31
2017-07-18T04:39:26.158Z,939.32
2017-07-18T04:39:54.271Z,939.35
2017-07-18T04:40:22.360Z,939.33
2017-07-18T04:40:50.366Z,939.31
2017-07-18T04:41:18.456Z,939.35
2017-07-18T04:41:46.481Z,939.38
2017-07-18T04:42:14.696Z,939.36
2017-07-18T04:42:42.801Z,939.38
2017-07-18T04:43:10.938Z,939.34
2017-07-18T04:43:39.036Z,939.35
2017-07-18T04:44:07.060Z,939.33
2017-07-18T04:44:35.169Z,939.31
2017-07-18T04:45:03.278Z,939.35
2017-07-18T04:45:31.112Z,939.32
2017-07-18T04:45:59.250Z,939.33
2017-07-18T04:46:27.364Z,939.32
2017-07-18T04:46:55.381Z,939.32
2017-07-18T04:47:23.392Z,939.29
2017-07-18T04:47:51.314Z,939.3
2017-07-18T04:48:19.448Z,939.3
2017-07-18T04:48:47.549Z,939.3
2017-07-18T04:49:15.567Z,939.3
2017-07-18T04:49:43.690Z,939.27
2017-07-18T04:50:11.800Z,939.32
2017-07-18T04:50:39.832Z,939.28
2017-07-18T04:51:07.945Z,939.24
2017-07-18T04:51:36.117Z,939.25
2017-07-18T04:52:04.057Z,939.27
2017-07-18T04:52:32.059Z,939.26
2017-07-18T04:53:00.187Z,939.25
2017-07-18T04:53:28.273Z,939.26
2017-07-18T04:53:56.299Z,939.21
2017-07-18T04:54:24.354Z,939.23
2017-07-18T04:54:52.492Z,939.2
2017-07-18T04:55:20.593Z,939.21
2017-07-18T04:55:48.706Z,939.25
2017-07-18T04:56:16.817Z,939.22
2017-07-18T04:56:44.834Z,939.17
2017-07-18T04:57:12.985Z,939.19
2017-07-18T04:57:41.100Z,939.21
2017-07-18T04:58:09.120Z,939.21
2017-07-18T04:58:37.141Z,939.19
2017-07-18T04:59:05.278Z,939.22
2017-07-18T04:59:33.364Z,939.19
2017-07-18T05:00:01.405Z,939.21
2017-07-18T05:00:29.540Z,939.16
2017-07-18T05:00:57.673Z,939.17
2017-07-18T05:01:25.701Z,939.21
2017-07-18T05:01:53.818Z,939.18
2017-07-18T05:02:21.763Z,939.16
2017-07-18T05:02:49.893Z,939.19
2017-07-18T05:03:17.996Z,939.11
2017-07-18T05:03:46.102Z,939.2
2017-07-18T05:04:14.236Z,939.17
2017-07-18T05:04:42.347Z,939.15
2017-07-18T05:05:10.448Z,939.15
2017-07-18T05:05:38.545Z,939.15
2017-07-18T05:06:06.616Z,939.13
2017-07-18T05:06:34.634Z,939.16
2017-07-18T05:07:02.652Z,939.15
2017-07-18T05:07:30.880Z,939.17
2017-07-18T05:07:58.918Z,939.17
2017-07-18T05:08:26.927Z,939.17
2017-07-18T05:08:55.032Z,939.17
2017-07-18T05:09:23.110Z,939.19
2017-07-18T05:09:51.236Z,939.16
2017-07-18T05:10:19.189Z,939.18
2017-07-18T05:10:47.320Z,939.13
2017-07-18T05:11:15.349Z,939.14
2017-07-18T05:11:43.267Z,939.11
2017-07-18T05:12:11.300Z,939.13
2017-07-18T05:12:39.632Z,939.13
2017-07-18T05:13:07.743Z,939.08
2017-07-18T05:13:35.765Z,939.1
2017-07-18T05:14:03.797Z,939.1
2017-07-18T05:14:31.827Z,939.12
2017-07-18T05:14:59.942Z,939.14
2017-07-18T05:15:27.918Z,939.09
2017-07-18T05:15:56.028Z,939.1
2017-07-18T05:16:24.093Z,939.09
2017-07-18T05:16:52.213Z,939.14
2017-07-18T05:17:20.240Z,939.09
2017-07-18T05:17:48.281Z,939.13
2017-07-18T05:18:16.305Z,939.13
2017-07-18T05:18:44.424Z,939.11
2017-07-18T05:19:12.440Z,939.15
2017-07-18T05:19:40.489Z,939.17
2017-07-18T05:20:08.608Z,939.13
2017-07-18T05:20:36.724Z,939.18
2017-07-18T05:21:04.732Z,939.17
2017-07-18T05:21:32.834Z,939.11
2017-07-18T05:22:00.963Z,939.15
2017-07-18T05:22:29.078Z,939.1
2017-07-18T05:22:57.215Z,939.15
2017-07-18T05:23:25.319Z,939.17
2017-07-18T05:23:53.422Z,939.12
2017-07-18T05:24:21.434Z,939.07
2017-07-18T05:24:49.557Z,939.13
2017-07-18T05:25:17.667Z,939.13
2017-07-18T05:25:45.676Z,939.08
2017-07-18T05:26:13.719Z,939.1
2017-07-18T05:26:41.740Z,939.07
2017-07-18T05:27:09.784Z,939.12
2017-07-18T05:27:38.007Z,939.17
2017-07-18T05:28:06.134Z,939.14
2017-07-18T05:28:34.255Z,939.13
2017-07-18T05:29:02.392Z,939.16
2017-07-18T05:29:30.328Z,939.12
2017-07-18T05:29:58.469Z,939.14
2017-07-18T05:30:26.496Z,939.14
2017-07-18T05:30:54.517Z,939.14
2017-07-18T05:31:22.631Z,939.13
2017-07-18T05:31:50.747Z,939.13
2017-07-18T05:32:18.890Z,939.09
2017-07-18T05:32:46.886Z,939.04
2017-07-18T05:33:15.007Z,939.11
2017-07-18T05:33:42.999Z,939.05
2017-07-18T05:34:11.089Z,939.07
2017-07-18T05:34:39.189Z,939.07
2017-07-18T05:35:07.318Z,939.1
2017-07-18T05:35:35.429Z,939.12
2017-07-18T05:36:03.572Z,939.13
2017-07-18T05:36:31.613Z,939.13
2017-07-18T05:36:59.725Z,939.13
2017-07-18T05:37:27.803Z,939.08
2017-07-18T05:37:55.928Z,939.11
2017-07-18T05:38:24.044Z,939.12
2017-07-18T05:38:51.996Z,939.18
2017-07-18T05:39:20.011Z,939.16
2017-07-18T05:39:48.141Z,939.07
2017-07-18T05:40:16.250Z,939.13
2017-07-18T05:40:44.272Z,939.1
2017-07-18T05:41:12.299Z,939.17
2017-07-18T05:41:40.152Z,939.12
2017-07-18T05:42:08.267Z,939.09
2017-07-18T05:42:36.447Z,939.1
2017-07-18T05:43:04.569Z,939.14
2017-07-18T05:43:32.649Z,939.14
2017-07-18T05:44:00.765Z,939.17
2017-07-18T05:44:28.791Z,939.2
2017-07-18T05:44:56.899Z,939.19
2017-07-18T05:45:25.027Z,939.19
2017-07-18T05:45:53.134Z,939.19
2017-07-18T05:46:21.038Z,939.19
2017-07-18T05:46:49.035Z,939.19
2017-07-18T05:47:17.134Z,939.19
2017-07-18T05:47:45.355Z,939.11
2017-07-18T05:48:13.490Z,939.16
2017-07-18T05:48:41.502Z,939.14
2017-07-18T05:49:09.592Z,939.15
2017-07-18T05:49:37.498Z,939.19
2017-07-18T05:50:05.621Z,939.15
2017-07-18T05:50:33.696Z,939.18
2017-07-18T05:51:01.836Z,939.19
2017-07-18T05:51:29.834Z,939.13