createdAt,value
2018-06-15T00:00:06.839Z,21.85
2018-06-15T00:00:38.425Z,21.85
2018-06-15T00:01:10.056Z,21.85
2018-06-15T00:01:41.634Z,21.85
2018-06-15T00:02:13.208Z,21.84
2018-06-15T00:02:44.842Z,21.83
2018-06-15T00:03:16.429Z,21.83
2018-06-15T00:03:48.014Z,21.84
2018-06-15T00:04:19.597Z,21.83
2018-06-15T00:04:51.188Z,21.84
2018-06-15T00:05:22.773Z,21.83
2018-06-15T00:05:54.376Z,21.82
2018-06-15T00:06:25.972Z,21.81
2018-06-15T00:06:57.637Z,21.81
2018-06-15T00:07:29.212Z,21.80
2018-06-15T00:08:00.789Z,21.79
2018-06-15T00:08:32.392Z,21.80
2018-06-15T00:09:03.977Z,21.79
2018-06-15T00:09:35.581Z,21.79
2018-06-15T00:10:07.179Z,21.78
2018-06-15T00:10:38.755Z,21.78
2018-06-15T00:11:10.375Z,21.78
2018-06-15T00:11:41.965Z,21.78
2018-06-15T00:12:13.597Z,21.78
2018-06-15T00:12:45.188Z,21.78
2018-06-15T00:13:16.774Z,21.78
2018-06-15T00:13:48.353Z,21.77
2018-06-15T00:14:19.954Z,21.77
2018-06-15T00:14:51.538Z,21.77
2018-06-15T00:15:23.118Z,21.76
2018-06-15T00:15:54.707Z,21.74
2018-06-15T00:16:26.318Z,21.76
2018-06-15T00:16:57.926Z,21.76
2018-06-15T00:17:29.533Z,21.76
2018-06-15T00:18:01.111Z,21.74
2018-06-15T00:18:32.704Z,21.75
2018-06-15T00:19:04.304Z,21.74
2018-06-15T00:19:35.885Z,21.74
2018-06-15T00:20:07.485Z,21.74
2018-06-15T00:20:39.070Z,21.74
2018-06-15T00:21:10.676Z,21.74
2018-06-15T00:21:42.265Z,21.73
2018-06-15T00:22:13.846Z,21.73
2018-06-15T00:22:45.473Z,21.73
2018-06-15T00:23:17.072Z,21.73
2018-06-15T00:23:48.679Z,21.73
2018-06-15T00:24:20.290Z,21.72
2018-06-15T00:24:51.893Z,21.72
2018-06-15T00:25:23.478Z,21.72
2018-06-15T00:25:55.044Z,21.72
2018-06-15T00:26:26.625Z,21.72
2018-06-15T00:26:58.210Z,21.72
2018-06-15T00:27:29.851Z,21.72
2018-06-15T00:28:01.458Z,21.72
2018-06-15T00:28:33.031Z,21.72
2018-06-15T00:29:04.614Z,21.72
2018-06-15T00:29:36.221Z,21.72
2018-06-15T00:30:07.815Z,21.72
2018-06-15T00:30:39.397Z,21.71
2018-06-15T00:31:10.973Z,21.71
2018-06-15T00:31:42.564Z,21.71
2018-06-15T00:32:14.169Z,21.70
2018-06-15T00:32:45.788Z,21.70
2018-06-15T00:33:17.371Z,21.70
2018-06-15T00:33:48.949Z,21.69
2018-06-15T00:34:20.524Z,21.69
2018-06-15T00:34:52.108Z,21.69
2018-06-15T00:35:23.693Z,21.69
2018-06-15T00:35:55.302Z,21.69
2018-06-15T00:36:26.889Z,21.69
2018-06-15T00:36:58.474Z,21.67
2018-06-15T00:37:30.054Z,21.68
2018-06-15T00:38:01.706Z,21.68
2018-06-15T00:38:33.385Z,21.68
2018-06-15T00:39:04.994Z,21.67
2018-06-15T00:39:36.586Z,21.67
2018-06-15T00:40:08.194Z,21.67
2018-06-15T00:40:39.774Z,21.68
2018-06-15T00:41:11.374Z,21.66
2018-06-15T00:41:42.957Z,21.67
2018-06-15T00:42:14.558Z,21.66
2018-06-15T00:42:46.204Z,21.67
2018-06-15T00:43:17.790Z,21.66
2018-06-15T00:43:49.366Z,21.66
2018-06-15T00:44:20.946Z,21.65
2018-06-15T00:44:52.545Z,21.65
2018-06-15T00:45:24.130Z,21.65
2018-06-15T00:45:55.709Z,21.65
2018-06-15T00:46:27.313Z,21.65
2018-06-15T00:46:58.916Z,21.62
2018-06-15T00:47:30.500Z,21.64
2018-06-15T00:48:02.149Z,21.64
2018-06-15T00:48:33.754Z,21.64
2018-06-15T00:49:05.344Z,21.64
2018-06-15T00:49:36.932Z,21.65
2018-06-15T00:50:08.534Z,21.64
2018-06-15T00:50:40.137Z,21.63
2018-06-15T00:51:11.732Z,21.64
2018-06-15T00:51:43.337Z,21.63
2018-06-15T00:52:14.941Z,21.63
2018-06-15T00:52:46.520Z,21.63
2018-06-15T00:53:18.122Z,21.63
2018-06-15T00:53:49.756Z,21.63
2018-06-15T00:54:21.342Z,21.63
2018-06-15T00:54:52.921Z,21.62
2018-06-15T00:55:24.537Z,21.62
2018-06-15T00:55:56.116Z,21.62
2018-06-15T00:56:27.711Z,21.62
2018-06-15T00:56:59.317Z,21.63
2018-06-15T00:57:30.911Z,21.63
2018-06-15T00:58:02.561Z,21.66
2018-06-15T00:58:34.155Z,21.67
2018-06-15T00:59:05.747Z,21.68
2018-06-15T00:59:37.354Z,21.67
2018-06-15T01:00:08.924Z,21.67
2018-06-15T01:00:40.524Z,21.68
2018-06-15T01:01:12.113Z,21.68
2018-06-15T01:01:43.703Z,21.67
2018-06-15T01:02:15.284Z,21.67
2018-06-15T01:02:46.885Z,21.68
2018-06-15T01:03:18.533Z,21.67
2018-06-15T01:03:50.117Z,21.67
2018-06-15T01:04:21.688Z,21.67
2018-06-15T01:04:53.265Z,21.67
2018-06-15T01:05:24.835Z,21.67
2018-06-15T01:05:56.412Z,21.66
2018-06-15T01:06:27.979Z,21.67
2018-06-15T01:06:59.559Z,21.68
2018-06-15T01:07:31.170Z,21.68
2018-06-15T01:08:02.778Z,21.68
2018-06-15T01:08:34.381Z,21.68
2018-06-15T01:09:05.985Z,21.69
2018-06-15T01:09:37.590Z,21.67
2018-06-15T01:10:09.174Z,21.68
2018-06-15T01:10:40.781Z,21.68
2018-06-15T01:11:12.389Z,21.68
2018-06-15T01:11:43.997Z,21.67
2018-06-15T01:12:15.650Z,21.67
2018-06-15T01:12:47.257Z,21.67
2018-06-15T01:13:18.842Z,21.67
2018-06-15T01:13:50.426Z,21.67
2018-06-15T01:14:22.097Z,21.67
2018-06-15T01:14:53.672Z,21.67
2018-06-15T01:15:25.250Z,21.66
2018-06-15T01:15:56.839Z,21.67
2018-06-15T01:16:28.475Z,21.67
2018-06-15T01:17:00.062Z,21.67
2018-06-15T01:17:31.645Z,21.67
2018-06-15T01:18:03.245Z,21.67
2018-06-15T01:18:34.829Z,21.67
2018-06-15T01:19:06.399Z,21.66
2018-06-15T01:19:38.010Z,21.66
2018-06-15T01:20:09.666Z,21.66
2018-06-15T01:20:41.306Z,21.67
2018-06-15T01:21:12.858Z,21.67
2018-06-15T01:21:44.441Z,21.67
2018-06-15T01:22:16.007Z,21.67
2018-06-15T01:22:47.576Z,21.68
2018-06-15T01:23:19.182Z,21.69
2018-06-15T01:23:50.780Z,21.69
2018-06-15T01:24:22.352Z,21.68
2018-06-15T01:24:53.933Z,21.68
2018-06-15T01:25:25.545Z,21.68
2018-06-15T01:25:57.146Z,21.67
2018-06-15T01:26:28.741Z,21.68
2018-06-15T01:27:00.314Z,21.67
2018-06-15T01:27:31.954Z,21.67
2018-06-15T01:28:03.533Z,21.67
2018-06-15T01:28:35.141Z,21.67
2018-06-15T01:29:06.750Z,21.65
2018-06-15T01:29:38.327Z,21.66
2018-06-15T01:30:09.937Z,21.66
2018-06-15T01:30:41.517Z,21.67
2018-06-15T01:31:13.119Z,21.67
2018-06-15T01:31:44.702Z,21.67
2018-06-15T01:32:16.285Z,21.66
2018-06-15T01:32:47.895Z,21.66
2018-06-15T01:33:19.482Z,21.67
2018-06-15T01:33:51.076Z,21.66
2018-06-15T01:34:22.662Z,21.66
2018-06-15T01:34:54.238Z,21.66
2018-06-15T01:35:25.843Z,21.66
2018-06-15T01:35:57.450Z,21.66
2018-06-15T01:36:29.061Z,21.66
2018-06-15T01:37:00.665Z,21.65
2018-06-15T01:37:32.240Z,21.64
2018-06-15T01:38:03.818Z,21.65
2018-06-15T01:38:35.393Z,21.64
2018-06-15T01:39:07.000Z,21.65
2018-06-15T01:39:38.639Z,21.65
2018-06-15T01:40:10.245Z,21.66
2018-06-15T01:40:41.840Z,21.67
2018-06-15T01:41:13.449Z,21.68
2018-06-15T01:41:45.044Z,21.68
2018-06-15T01:42:16.649Z,21.69
2018-06-15T01:42:48.234Z,21.69
2018-06-15T01:43:19.836Z,21.69
2018-06-15T01:43:51.434Z,21.70
2018-06-15T01:44:23.044Z,21.69
2018-06-15T01:44:54.645Z,21.68
2018-06-15T01:45:26.225Z,21.67
2018-06-15T01:45:57.827Z,21.69
2018-06-15T01:46:29.490Z,21.69
2018-06-15T01:47:01.080Z,21.69
2018-06-15T01:47:32.686Z,21.69
2018-06-15T01:48:04.269Z,21.68
2018-06-15T01:48:35.847Z,21.68
2018-06-15T01:49:07.434Z,21.68
2018-06-15T01:49:39.079Z,21.69
2018-06-15T01:50:10.655Z,21.69
2018-06-15T01:50:42.243Z,21.68
2018-06-15T01:51:13.825Z,21.69
2018-06-15T01:51:45.406Z,21.69
2018-06-15T01:52:16.985Z,21.70
2018-06-15T01:52:48.590Z,21.70
2018-06-15T01:53:20.196Z,21.70
2018-06-15T01:53:51.777Z,21.70
2018-06-15T01:54:23.377Z,21.67
2018-06-15T01:54:55.034Z,21.68
2018-06-15T01:55:26.628Z,21.68
2018-06-15T01:55:58.233Z,21.69
2018-06-15T01:56:29.839Z,21.69
2018-06-15T01:57:01.445Z,21.70
2018-06-15T01:57:33.026Z,21.70
2018-06-15T01:58:04.596Z,21.70
2018-06-15T01:58:36.202Z,21.69
2018-06-15T01:59:07.790Z,21.68
2018-06-15T01:59:39.394Z,21.66
2018-06-15T02:00:11.052Z,21.66
2018-06-15T02:00:42.633Z,21.66
2018-06-15T02:01:14.322Z,21.66
2018-06-15T02:01:45.877Z,21.64
2018-06-15T02:02:17.461Z,21.64
2018-06-15T02:02:49.036Z,21.65
2018-06-15T02:03:20.628Z,21.66
2018-06-15T02:03:52.219Z,21.64
2018-06-15T02:04:23.849Z,21.64
2018-06-15T02:04:55.453Z,21.62
2018-06-15T02:05:27.034Z,21.63
2018-06-15T02:05:58.617Z,21.62
2018-06-15T02:06:30.210Z,21.62
2018-06-15T02:07:01.798Z,21.62
2018-06-15T02:07:33.368Z,21.62
2018-06-15T02:08:04.937Z,21.62
2018-06-15T02:08:36.528Z,21.63
2018-06-15T02:09:08.124Z,21.67
2018-06-15T02:09:39.769Z,21.68
2018-06-15T02:10:11.383Z,21.68
2018-06-15T02:10:42.992Z,21.69
2018-06-15T02:11:14.588Z,21.69
2018-06-15T02:11:46.197Z,21.69
2018-06-15T02:12:17.845Z,21.68
2018-06-15T02:12:49.429Z,21.66
2018-06-15T02:13:21.023Z,21.68
2018-06-15T02:13:52.609Z,21.69
2018-06-15T02:14:24.179Z,21.69
2018-06-15T02:14:55.772Z,21.69
2018-06-15T02:15:27.372Z,21.68
2018-06-15T02:15:58.948Z,21.67
2018-06-15T02:16:30.601Z,21.67
2018-06-15T02:17:02.187Z,21.67
2018-06-15T02:17:33.757Z,21.67
2018-06-15T02:18:05.347Z,21.68
2018-06-15T02:18:36.950Z,21.68
2018-06-15T02:19:08.558Z,21.67
2018-06-15T02:19:40.140Z,21.67
2018-06-15T02:20:11.714Z,21.67
2018-06-15T02:20:43.294Z,21.67
2018-06-15T02:21:14.888Z,21.66
2018-06-15T02:21:46.554Z,21.67
2018-06-15T02:22:18.166Z,21.66
2018-06-15T02:22:49.753Z,21.66
2018-06-15T02:23:21.333Z,21.66
2018-06-15T02:23:52.930Z,21.65
2018-06-15T02:24:24.545Z,21.66
2018-06-15T02:24:56.162Z,21.65
2018-06-15T02:25:27.735Z,21.65
2018-06-15T02:25:59.324Z,21.65
2018-06-15T02:26:30.925Z,21.64
2018-06-15T02:27:02.549Z,21.65
2018-06-15T02:27:34.122Z,21.64
2018-06-15T02:28:05.726Z,21.65
2018-06-15T02:28:37.393Z,21.65
2018-06-15T02:29:09.005Z,21.63
2018-06-15T02:29:40.654Z,21.65
2018-06-15T02:30:12.277Z,21.64
2018-06-15T02:30:43.898Z,21.65
2018-06-15T02:31:15.505Z,21.64
2018-06-15T02:31:47.113Z,21.64
2018-06-15T02:32:18.775Z,21.63
2018-06-15T02:32:50.361Z,21.62
2018-06-15T02:33:21.957Z,21.62
2018-06-15T02:33:55.006Z,21.62
2018-06-15T02:34:26.961Z,21.63
2018-06-15T02:34:58.756Z,21.66
2018-06-15T02:35:30.365Z,21.68
2018-06-15T02:36:01.973Z,21.70
2018-06-15T02:36:33.805Z,21.69
2018-06-15T02:37:05.399Z,21.72
2018-06-15T02:37:36.981Z,21.72
2018-06-15T02:38:08.561Z,21.72
2018-06-15T02:38:40.136Z,21.73
2018-06-15T02:39:11.741Z,21.72
2018-06-15T02:39:43.322Z,21.72
2018-06-15T02:40:14.892Z,21.74
2018-06-15T02:40:46.484Z,21.74
2018-06-15T02:41:18.106Z,21.74
2018-06-15T02:41:49.736Z,21.73
2018-06-15T02:42:21.305Z,21.74
2018-06-15T02:42:52.902Z,21.74
2018-06-15T02:43:24.512Z,21.74
2018-06-15T02:43:56.118Z,21.74
2018-06-15T02:44:27.732Z,21.75
2018-06-15T02:44:59.325Z,21.74
2018-06-15T02:45:30.988Z,21.74
2018-06-15T02:46:02.526Z,21.72
2018-06-15T02:46:34.096Z,21.72
2018-06-15T02:47:05.669Z,21.73
2018-06-15T02:47:37.282Z,21.73
2018-06-15T02:48:08.865Z,21.74
2018-06-15T02:48:40.466Z,21.74
2018-06-15T02:49:12.113Z,21.74
2018-06-15T02:49:43.710Z,21.73
2018-06-15T02:50:15.294Z,21.73
2018-06-15T02:50:46.876Z,21.73
2018-06-15T02:51:18.485Z,21.73
2018-06-15T02:51:50.072Z,21.73
2018-06-15T02:52:21.653Z,21.73
2018-06-15T02:52:53.330Z,21.73
2018-06-15T02:53:24.974Z,21.73
2018-06-15T02:53:56.549Z,21.74
2018-06-15T02:54:28.138Z,21.72
2018-06-15T02:54:59.732Z,21.73
2018-06-15T02:55:31.304Z,21.74
2018-06-15T02:56:02.941Z,21.74
2018-06-15T02:56:34.545Z,21.73
2018-06-15T02:57:06.128Z,21.74
2018-06-15T02:57:37.729Z,21.74
2018-06-15T02:58:09.337Z,21.73
2018-06-15T02:58:40.921Z,21.74
2018-06-15T02:59:12.527Z,21.74
2018-06-15T02:59:44.101Z,21.73
2018-06-15T03:00:15.680Z,21.76
2018-06-15T03:00:47.271Z,21.74
2018-06-15T03:01:18.850Z,21.76
2018-06-15T03:01:50.822Z,21.74
2018-06-15T03:02:22.395Z,21.74
2018-06-15T03:02:54.002Z,21.73
2018-06-15T03:03:25.626Z,21.73
2018-06-15T03:03:57.210Z,21.73
2018-06-15T03:04:28.793Z,21.72
2018-06-15T03:05:00.444Z,21.72
2018-06-15T03:05:32.050Z,21.72
2018-06-15T03:06:03.657Z,21.70
2018-06-15T03:06:35.270Z,21.70
2018-06-15T03:07:06.886Z,21.67
2018-06-15T03:07:38.492Z,21.68
2018-06-15T03:08:10.082Z,21.68
2018-06-15T03:08:41.693Z,21.67
2018-06-15T03:09:13.310Z,21.67
2018-06-15T03:09:45.913Z,21.66
2018-06-15T03:10:17.549Z,21.66
2018-06-15T03:10:49.133Z,21.65
2018-06-15T03:11:20.786Z,21.65
2018-06-15T03:11:52.408Z,21.65
2018-06-15T03:12:23.988Z,21.65
2018-06-15T03:12:55.586Z,21.64
2018-06-15T03:13:27.166Z,21.64
2018-06-15T03:13:58.749Z,21.63
2018-06-15T03:14:30.344Z,21.63
2018-06-15T03:15:01.917Z,21.63
2018-06-15T03:15:33.508Z,21.62
2018-06-15T03:16:05.170Z,21.62
2018-06-15T03:16:36.801Z,21.62
2018-06-15T03:17:08.376Z,21.62
2018-06-15T03:17:39.983Z,21.62
2018-06-15T03:18:11.556Z,21.62
2018-06-15T03:18:43.165Z,21.61
2018-06-15T03:19:14.754Z,21.62
2018-06-15T03:19:46.328Z,21.61
2018-06-15T03:20:17.906Z,21.62
2018-06-15T03:20:49.519Z,21.63
2018-06-15T03:21:21.106Z,21.65
2018-06-15T03:21:52.752Z,21.65
2018-06-15T03:22:24.357Z,21.66
2018-06-15T03:22:55.942Z,21.65
2018-06-15T03:23:27.519Z,21.64
2018-06-15T03:23:59.112Z,21.63
2018-06-15T03:24:30.697Z,21.63
2018-06-15T03:25:02.306Z,21.62
2018-06-15T03:25:33.893Z,21.62
2018-06-15T03:26:05.477Z,21.62
2018-06-15T03:26:37.112Z,21.63
2018-06-15T03:27:08.689Z,21.63
2018-06-15T03:27:40.297Z,21.65
2018-06-15T03:28:11.931Z,21.65
2018-06-15T03:28:43.504Z,21.65
2018-06-15T03:29:15.106Z,21.65
2018-06-15T03:29:46.693Z,21.65
2018-06-15T03:30:18.302Z,21.66
2018-06-15T03:30:49.913Z,21.66
2018-06-15T03:31:21.534Z,21.66
2018-06-15T03:31:53.122Z,21.65
2018-06-15T03:32:24.730Z,21.64
2018-06-15T03:32:56.339Z,21.64
2018-06-15T03:33:27.932Z,21.63
2018-06-15T03:33:59.546Z,21.63
2018-06-15T03:34:31.150Z,21.63
2018-06-15T03:35:02.770Z,21.63
2018-06-15T03:35:34.357Z,21.63
2018-06-15T03:36:05.966Z,21.63
2018-06-15T03:36:37.557Z,21.65
2018-06-15T03:37:09.132Z,21.67
2018-06-15T03:37:40.777Z,21.68
2018-06-15T03:38:12.379Z,21.69
2018-06-15T03:38:43.983Z,21.69
2018-06-15T03:39:15.564Z,21.68
2018-06-15T03:39:47.155Z,21.68
2018-06-15T03:40:18.727Z,21.68
2018-06-15T03:40:50.305Z,21.68
2018-06-15T03:41:21.890Z,21.68
2018-06-15T03:41:53.541Z,21.70
2018-06-15T03:42:25.154Z,21.70
2018-06-15T03:42:56.723Z,21.70
2018-06-15T03:43:28.332Z,21.67
2018-06-15T03:43:59.908Z,21.68
2018-06-15T03:44:31.499Z,21.67
2018-06-15T03:45:03.107Z,21.65
2018-06-15T03:45:34.721Z,21.64
2018-06-15T03:46:06.305Z,21.63
2018-06-15T03:46:37.909Z,21.61
2018-06-15T03:47:09.558Z,21.61
2018-06-15T03:47:41.155Z,21.60
2018-06-15T03:48:12.731Z,21.60
2018-06-15T03:48:44.324Z,21.59
2018-06-15T03:49:15.918Z,21.57
2018-06-15T03:49:47.524Z,21.59
2018-06-15T03:50:19.100Z,21.58
2018-06-15T03:50:50.749Z,21.57
2018-06-15T03:51:22.330Z,21.57
2018-06-15T03:51:53.911Z,21.54
2018-06-15T03:52:25.513Z,21.55
2018-06-15T03:52:57.101Z,21.55
2018-06-15T03:53:28.691Z,21.55
2018-06-15T03:54:00.279Z,21.54
2018-06-15T03:54:31.861Z,21.54
2018-06-15T03:55:03.428Z,21.54
2018-06-15T03:55:34.996Z,21.54
2018-06-15T03:56:06.637Z,21.54
2018-06-15T03:56:38.208Z,21.54
2018-06-15T03:57:09.818Z,21.54
2018-06-15T03:57:41.410Z,21.54
2018-06-15T03:58:12.999Z,21.54
2018-06-15T03:58:44.594Z,21.55
2018-06-15T03:59:16.184Z,21.54
2018-06-15T03:59:47.814Z,21.54
2018-06-15T04:00:19.412Z,21.53
2018-06-15T04:00:51.011Z,21.54
2018-06-15T04:01:22.617Z,21.53
2018-06-15T04:01:54.230Z,21.53
2018-06-15T04:02:25.845Z,21.54
2018-06-15T04:02:57.442Z,21.53
2018-06-15T04:03:29.045Z,21.53
2018-06-15T04:04:00.657Z,21.53
2018-06-15T04:04:32.268Z,21.52
2018-06-15T04:05:03.885Z,21.52
2018-06-15T04:05:35.487Z,21.52
2018-06-15T04:06:07.117Z,21.52
2018-06-15T04:06:38.699Z,21.52
2018-06-15T04:07:10.283Z,21.52
2018-06-15T04:07:41.878Z,21.52
2018-06-15T04:08:13.510Z,21.52
2018-06-15T04:08:45.088Z,21.52
2018-06-15T04:09:16.695Z,21.52
2018-06-15T04:09:48.323Z,21.52
2018-06-15T04:10:19.905Z,21.53
2018-06-15T04:10:51.566Z,21.52
2018-06-15T04:11:23.150Z,21.53
2018-06-15T04:11:54.758Z,21.52
2018-06-15T04:12:26.344Z,21.52
2018-06-15T04:12:57.994Z,21.52
2018-06-15T04:13:29.561Z,21.52
2018-06-15T04:14:01.162Z,21.52
2018-06-15T04:14:32.750Z,21.53
2018-06-15T04:15:04.358Z,21.52
2018-06-15T04:15:35.952Z,21.52
2018-06-15T04:16:07.592Z,21.52
2018-06-15T04:16:39.201Z,21.53
2018-06-15T04:17:10.789Z,21.52
2018-06-15T04:17:42.389Z,21.52
2018-06-15T04:18:13.982Z,21.52
2018-06-15T04:18:45.585Z,21.52
2018-06-15T04:19:17.200Z,21.50
2018-06-15T04:19:48.834Z,21.52
2018-06-15T04:20:20.462Z,21.52
2018-06-15T04:20:52.096Z,21.53
2018-06-15T04:21:23.710Z,21.52
2018-06-15T04:21:55.310Z,21.52
2018-06-15T04:22:26.913Z,21.52
2018-06-15T04:22:58.526Z,21.51
2018-06-15T04:23:30.136Z,21.51
2018-06-15T04:24:01.766Z,21.52
2018-06-15T04:24:33.349Z,21.52
2018-06-15T04:25:04.934Z,21.52
2018-06-15T04:25:36.504Z,21.49
2018-06-15T04:26:08.085Z,21.51
2018-06-15T04:26:39.697Z,21.51
2018-06-15T04:27:11.349Z,21.50
2018-06-15T04:27:42.957Z,21.50
2018-06-15T04:28:14.549Z,21.49
2018-06-15T04:28:46.135Z,21.47
2018-06-15T04:29:17.708Z,21.51
2018-06-15T04:29:49.303Z,21.51
2018-06-15T04:30:20.885Z,21.50
2018-06-15T04:30:52.496Z,21.51
2018-06-15T04:31:24.070Z,21.51
2018-06-15T04:31:55.681Z,21.51
2018-06-15T04:32:27.282Z,21.51
2018-06-15T04:32:58.860Z,21.52
2018-06-15T04:33:30.469Z,21.52
2018-06-15T04:34:02.077Z,21.52
2018-06-15T04:34:33.721Z,21.52
2018-06-15T04:35:05.301Z,21.51
2018-06-15T04:35:36.895Z,21.51
2018-06-15T04:36:08.477Z,21.52
2018-06-15T04:36:40.052Z,21.52
2018-06-15T04:37:11.699Z,21.53
2018-06-15T04:37:43.289Z,21.56
2018-06-15T04:38:14.893Z,21.58
2018-06-15T04:38:46.508Z,21.60
2018-06-15T04:39:18.100Z,21.62
2018-06-15T04:39:49.713Z,21.63
2018-06-15T04:40:21.293Z,21.64
2018-06-15T04:40:52.884Z,21.65
2018-06-15T04:41:24.480Z,21.64
2018-06-15T04:41:56.090Z,21.65
2018-06-15T04:42:27.688Z,21.65
2018-06-15T04:42:59.334Z,21.64
2018-06-15T04:43:30.945Z,21.64
2018-06-15T04:44:02.541Z,21.64
2018-06-15T04:44:34.116Z,21.65
2018-06-15T04:45:05.713Z,21.63
2018-06-15T04:45:37.322Z,21.64
2018-06-15T04:46:08.935Z,21.64
2018-06-15T04:46:40.528Z,21.62
2018-06-15T04:47:12.110Z,21.61
2018-06-15T04:47:43.705Z,21.61
2018-06-15T04:48:15.281Z,21.61
2018-06-15T04:48:46.864Z,21.60
2018-06-15T04:49:18.477Z,21.60
2018-06-15T04:49:50.048Z,21.60
2018-06-15T04:50:21.667Z,21.60
2018-06-15T04:50:53.240Z,21.59
2018-06-15T04:51:24.812Z,21.58
2018-06-15T04:51:56.380Z,21.58
2018-06-15T04:52:27.981Z,21.57
2018-06-15T04:52:59.578Z,21.58
2018-06-15T04:53:31.162Z,21.57
2018-06-15T04:54:02.735Z,21.56
2018-06-15T04:54:34.373Z,21.56
2018-06-15T04:55:05.972Z,21.56
2018-06-15T04:55:37.558Z,21.55
2018-06-15T04:56:09.136Z,21.55
2018-06-15T04:56:40.713Z,21.55
2018-06-15T04:57:12.312Z,21.54
2018-06-15T04:57:43.884Z,21.54
2018-06-15T04:58:15.525Z,21.54
2018-06-15T04:58:47.126Z,21.55
2018-06-15T04:59:18.705Z,21.54
2018-06-15T04:59:50.313Z,21.55
2018-06-15T05:00:21.922Z,21.54
2018-06-15T05:00:53.535Z,21.55
2018-06-15T05:01:25.154Z,21.55
2018-06-15T05:01:56.736Z,21.55
2018-06-15T05:02:28.343Z,21.56
2018-06-15T05:02:59.923Z,21.55
2018-06-15T05:03:31.565Z,21.55
2018-06-15T05:04:03.169Z,21.57
2018-06-15T05:04:34.773Z,21.57
2018-06-15T05:05:06.378Z,21.55
2018-06-15T05:05:37.958Z,21.55
2018-06-15T05:06:09.533Z,21.55
2018-06-15T05:06:41.123Z,21.55
2018-06-15T05:07:12.704Z,21.56
2018-06-15T05:07:44.291Z,21.57
2018-06-15T05:08:15.863Z,21.58
2018-06-15T05:08:47.495Z,21.58
2018-06-15T05:09:19.135Z,21.59
2018-06-15T05:09:50.692Z,21.59
2018-06-15T05:10:22.256Z,21.60
2018-06-15T05:10:53.838Z,21.59
2018-06-15T05:11:25.422Z,21.60
2018-06-15T05:11:57.036Z,21.60
2018-06-15T05:12:28.644Z,21.62
2018-06-15T05:13:00.250Z,21.62
2018-06-15T05:13:31.877Z,21.64
2018-06-15T05:14:03.520Z,21.64
2018-06-15T05:14:35.105Z,21.63
2018-06-15T05:15:06.696Z,21.63
2018-06-15T05:15:38.290Z,21.63
2018-06-15T05:16:09.874Z,21.63
2018-06-15T05:16:41.474Z,21.64
2018-06-15T05:17:13.060Z,21.63
2018-06-15T05:17:44.646Z,21.64
2018-06-15T05:18:16.258Z,21.64
2018-06-15T05:18:47.856Z,21.64
2018-06-15T05:19:19.505Z,21.64
2018-06-15T05:19:51.097Z,21.64
2018-06-15T05:20:22.741Z,21.64
2018-06-15T05:20:54.354Z,21.64
2018-06-15T05:21:25.934Z,21.64
2018-06-15T05:21:57.542Z,21.65
2018-06-15T05:22:29.150Z,21.64
2018-06-15T05:23:00.766Z,21.64
2018-06-15T05:23:32.340Z,21.64
2018-06-15T05:24:03.932Z,21.65
2018-06-15T05:24:35.581Z,21.64
2018-06-15T05:25:07.159Z,21.64
2018-06-15T05:25:38.738Z,21.64
2018-06-15T05:26:10.346Z,21.64
2018-06-15T05:26:41.943Z,21.62
2018-06-15T05:27:13.553Z,21.63
2018-06-15T05:27:45.161Z,21.63
2018-06-15T05:28:16.763Z,21.63
2018-06-15T05:28:48.376Z,21.64
2018-06-15T05:29:19.984Z,21.65
2018-06-15T05:29:51.570Z,21.66
2018-06-15T05:30:23.181Z,21.65
2018-06-15T05:30:54.820Z,21.65
2018-06-15T05:31:26.396Z,21.65
2018-06-15T05:31:57.981Z,21.66
2018-06-15T05:32:29.562Z,21.66
2018-06-15T05:33:01.138Z,21.66
2018-06-15T05:33:32.711Z,21.67
2018-06-15T05:34:04.314Z,21.65
2018-06-15T05:34:35.917Z,21.66
2018-06-15T05:35:07.542Z,21.66
2018-06-15T05:35:39.145Z,21.65
2018-06-15T05:36:10.740Z,21.65
2018-06-15T05:36:42.331Z,21.65
2018-06-15T05:37:13.942Z,21.64
2018-06-15T05:37:45.525Z,21.64
2018-06-15T05:38:17.129Z,21.65
2018-06-15T05:38:48.707Z,21.65
2018-06-15T05:39:20.299Z,21.65
2018-06-15T05:39:51.893Z,21.65
2018-06-15T05:40:23.530Z,21.64
2018-06-15T05:40:55.104Z,21.64
2018-06-15T05:41:26.676Z,21.66
2018-06-15T05:41:58.275Z,21.65
2018-06-15T05:42:29.879Z,21.65
2018-06-15T05:43:01.486Z,21.64
2018-06-15T05:43:33.138Z,21.64
2018-06-15T05:44:04.735Z,21.55
2018-06-15T05:44:36.349Z,21.64
2018-06-15T05:45:08.002Z,21.63
2018-06-15T05:45:39.586Z,21.63
2018-06-15T05:46:11.190Z,21.63
2018-06-15T05:46:42.805Z,21.63
2018-06-15T05:47:14.393Z,21.62
2018-06-15T05:47:46.001Z,21.62
2018-06-15T05:48:17.590Z,21.61
2018-06-15T05:48:49.221Z,21.61
2018-06-15T05:49:20.827Z,21.61
2018-06-15T05:49:52.444Z,21.62
2018-06-15T05:50:24.048Z,21.61
2018-06-15T05:50:55.629Z,21.61
2018-06-15T05:51:27.249Z,21.61
2018-06-15T05:51:58.828Z,21.59
2018-06-15T05:52:30.406Z,21.61
2018-06-15T05:53:02.005Z,21.61
2018-06-15T05:53:33.580Z,21.62
2018-06-15T05:54:05.272Z,21.62
2018-06-15T05:54:36.881Z,21.61
2018-06-15T05:55:08.497Z,21.60
2018-06-15T05:55:40.123Z,21.60
2018-06-15T05:56:11.717Z,21.60
2018-06-15T05:56:43.293Z,21.60
2018-06-15T05:57:14.883Z,21.59
2018-06-15T05:57:46.490Z,21.59
2018-06-15T05:58:18.067Z,21.62
2018-06-15T05:58:49.718Z,21.66
2018-06-15T05:59:21.348Z,21.67
2018-06-15T05:59:52.943Z,21.67
2018-06-15T06:00:24.525Z,21.67
2018-06-15T06:00:56.119Z,21.67
2018-06-15T06:01:27.766Z,21.68
2018-06-15T06:01:59.360Z,21.68
2018-06-15T06:02:30.955Z,21.68
2018-06-15T06:03:02.543Z,21.68
2018-06-15T06:03:34.149Z,21.67
2018-06-15T06:04:05.824Z,21.66
2018-06-15T06:04:37.338Z,21.66
2018-06-15T06:05:08.933Z,21.66
2018-06-15T06:05:40.512Z,21.66
2018-06-15T06:06:12.190Z,21.66
2018-06-15T06:06:43.845Z,21.66
2018-06-15T06:07:15.461Z,21.64
2018-06-15T06:07:47.065Z,21.66
2018-06-15T06:08:18.664Z,21.65
2018-06-15T06:08:50.274Z,21.64
2018-06-15T06:09:21.868Z,21.63
2018-06-15T06:09:53.454Z,21.64
2018-06-15T06:10:25.029Z,21.64
2018-06-15T06:10:56.633Z,21.63
2018-06-15T06:11:28.223Z,21.64
2018-06-15T06:11:59.830Z,21.63
2018-06-15T06:12:31.421Z,21.64
2018-06-15T06:13:03.000Z,21.64
2018-06-15T06:13:34.602Z,21.63
2018-06-15T06:14:06.248Z,21.61
2018-06-15T06:14:37.857Z,21.62
2018-06-15T06:15:09.466Z,21.63
2018-06-15T06:15:41.064Z,21.63
2018-06-15T06:16:12.670Z,21.64
2018-06-15T06:16:44.281Z,21.67
2018-06-15T06:17:15.881Z,21.68
2018-06-15T06:17:47.462Z,21.66
2018-06-15T06:18:19.056Z,21.66
2018-06-15T06:18:50.668Z,21.67
2018-06-15T06:19:22.253Z,21.68
2018-06-15T06:19:53.841Z,21.67
2018-06-15T06:20:25.450Z,21.67
2018-06-15T06:20:57.037Z,21.67
2018-06-15T06:21:28.608Z,21.67
2018-06-15T06:22:00.201Z,21.67
2018-06-15T06:22:31.801Z,21.66
2018-06-15T06:23:03.397Z,21.67
2018-06-15T06:23:34.989Z,21.67
2018-06-15T06:24:06.612Z,21.67
2018-06-15T06:24:38.218Z,21.66
2018-06-15T06:25:09.833Z,21.65
2018-06-15T06:25:41.418Z,21.65
2018-06-15T06:26:12.995Z,21.65
2018-06-15T06:26:44.604Z,21.65
2018-06-15T06:27:16.218Z,21.65
2018-06-15T06:27:47.858Z,21.64
2018-06-15T06:28:19.432Z,21.62
2018-06-15T06:28:51.023Z,21.62
2018-06-15T06:29:22.606Z,21.63
2018-06-15T06:29:54.194Z,21.64
2018-06-15T06:30:25.768Z,21.65
2018-06-15T06:30:57.383Z,21.66
2018-06-15T06:31:28.974Z,21.66
2018-06-15T06:32:00.582Z,21.66
2018-06-15T06:32:32.200Z,21.67
2018-06-15T06:33:03.853Z,21.68
2018-06-15T06:33:35.466Z,21.67
2018-06-15T06:34:07.072Z,21.68
2018-06-15T06:34:38.644Z,21.69
2018-06-15T06:35:10.226Z,21.69
2018-06-15T06:35:41.824Z,21.70
2018-06-15T06:36:13.433Z,21.71
2018-06-15T06:36:45.022Z,21.71
2018-06-15T06:37:16.633Z,21.71
2018-06-15T06:37:48.262Z,21.73
2018-06-15T06:38:19.851Z,21.73
2018-06-15T06:38:51.424Z,21.74
2018-06-15T06:39:23.031Z,21.73
2018-06-15T06:39:54.628Z,21.72
2018-06-15T06:40:26.205Z,21.72
2018-06-15T06:40:57.773Z,21.72
2018-06-15T06:41:29.347Z,21.72
2018-06-15T06:42:00.958Z,21.72
2018-06-15T06:42:32.572Z,21.73
2018-06-15T06:43:04.224Z,21.75
2018-06-15T06:43:35.816Z,21.76
2018-06-15T06:44:07.388Z,21.77
2018-06-15T06:44:38.994Z,21.78
2018-06-15T06:45:10.586Z,21.81
2018-06-15T06:45:42.189Z,21.88
2018-06-15T06:46:13.767Z,21.85
2018-06-15T06:46:45.347Z,21.84