createdAt,value
2018-09-15T00:01:29.566Z,1.53
2018-09-15T00:03:57.850Z,1.23
2018-09-15T00:06:26.045Z,1.67
2018-09-15T00:08:54.320Z,1.67
2018-09-15T00:11:22.511Z,1.57
2018-09-15T00:13:50.670Z,2.07
2018-09-15T00:16:18.857Z,1.67
2018-09-15T00:18:47.024Z,1.63
2018-09-15T00:21:15.205Z,1.67
2018-09-15T00:23:43.474Z,1.83
2018-09-15T00:26:11.682Z,1.83
2018-09-15T00:28:40.214Z,1.80
2018-09-15T00:31:08.388Z,1.30
2018-09-15T00:33:36.525Z,1.70
2018-09-15T00:36:04.701Z,1.50
2018-09-15T00:38:33.656Z,1.90
2018-09-15T00:41:01.948Z,1.40
2018-09-15T00:43:30.229Z,1.20
2018-09-15T00:45:58.384Z,1.27
2018-09-15T00:48:26.540Z,1.30
2018-09-15T00:50:54.685Z,1.30
2018-09-15T00:53:22.851Z,1.53
2018-09-15T00:55:51.031Z,1.97
2018-09-15T00:58:19.137Z,2.07
2018-09-15T01:00:47.225Z,2.37
2018-09-15T01:03:15.310Z,1.70
2018-09-15T01:05:43.441Z,2.10
2018-09-15T01:08:11.584Z,1.87
2018-09-15T01:10:39.700Z,2.23
2018-09-15T01:13:07.881Z,2.03
2018-09-15T01:15:36.056Z,2.23
2018-09-15T01:18:04.173Z,2.47
2018-09-15T01:20:32.263Z,2.10
2018-09-15T01:23:00.438Z,2.30
2018-09-15T01:25:28.591Z,2.40
2018-09-15T01:27:56.708Z,2.30
2018-09-15T01:30:24.803Z,2.20
2018-09-15T01:32:52.922Z,2.20
2018-09-15T01:35:21.041Z,2.47
2018-09-15T01:37:49.164Z,1.57
2018-09-15T01:40:17.828Z,2.47
2018-09-15T01:42:45.977Z,1.60
2018-09-15T01:45:14.086Z,1.70
2018-09-15T01:47:42.134Z,1.97
2018-09-15T01:50:10.237Z,2.80
2018-09-15T01:52:38.420Z,1.93
2018-09-15T01:55:06.554Z,1.80
2018-09-15T01:57:34.735Z,2.00
2018-09-15T02:00:02.947Z,1.90
2018-09-15T02:02:31.037Z,2.57
2018-09-15T02:04:59.144Z,1.90
2018-09-15T02:07:27.265Z,2.30
2018-09-15T02:09:55.362Z,1.90
2018-09-15T02:12:23.512Z,2.67
2018-09-15T02:14:51.608Z,2.47
2018-09-15T02:17:19.708Z,2.70
2018-09-15T02:19:47.789Z,2.13
2018-09-15T02:22:15.920Z,2.30
2018-09-15T02:24:43.989Z,2.60
2018-09-15T02:27:12.141Z,2.60
2018-09-15T02:29:40.277Z,2.30
2018-09-15T02:32:08.392Z,2.97
2018-09-15T02:34:36.544Z,2.37
2018-09-15T02:37:04.792Z,2.20
2018-09-15T02:39:32.921Z,2.20
2018-09-15T02:42:00.997Z,2.27
2018-09-15T02:44:29.117Z,1.53
2018-09-15T02:46:57.240Z,2.10
2018-09-15T02:49:25.299Z,1.67
2018-09-15T02:51:53.466Z,1.33
2018-09-15T02:54:21.541Z,1.60
2018-09-15T02:56:49.670Z,1.80
2018-09-15T02:59:17.796Z,2.57
2018-09-15T03:01:45.872Z,2.23
2018-09-15T03:04:14.012Z,1.90
2018-09-15T03:06:42.132Z,2.17
2018-09-15T03:09:11.520Z,2.40
2018-09-15T03:11:39.706Z,3.43
2018-09-15T03:14:08.112Z,1.40
2018-09-15T03:16:36.622Z,2.33
2018-09-15T03:19:04.844Z,2.17
2018-09-15T03:21:32.912Z,2.67
2018-09-15T03:24:00.990Z,2.23
2018-09-15T03:26:29.279Z,2.50
2018-09-15T03:28:57.350Z,2.13
2018-09-15T03:31:26.156Z,1.93
2018-09-15T03:33:54.377Z,2.13
2018-09-15T03:36:22.598Z,2.13
2018-09-15T03:38:50.743Z,1.93
2018-09-15T03:41:18.834Z,2.57
2018-09-15T03:43:47.345Z,2.43
2018-09-15T03:46:15.437Z,2.43
2018-09-15T03:48:43.500Z,2.50
2018-09-15T03:51:11.646Z,2.63
2018-09-15T03:53:39.777Z,2.67
2018-09-15T03:56:07.855Z,2.40
2018-09-15T03:58:35.945Z,2.77
2018-09-15T04:01:04.050Z,2.40
2018-09-15T04:03:32.208Z,2.70
2018-09-15T04:06:00.304Z,2.40
2018-09-15T04:08:28.386Z,2.80
2018-09-15T04:10:56.525Z,2.80
2018-09-15T04:13:24.712Z,2.97
2018-09-15T04:15:53.583Z,1.97
2018-09-15T04:18:21.805Z,2.77
2018-09-15T04:20:50.002Z,2.27
2018-09-15T04:23:18.295Z,2.53
2018-09-15T04:25:46.496Z,2.23
2018-09-15T04:28:14.692Z,2.37
2018-09-15T04:30:42.975Z,2.10
2018-09-15T04:33:11.420Z,2.80
2018-09-15T04:35:40.015Z,2.20
2018-09-15T04:38:08.146Z,2.30
2018-09-15T04:40:36.374Z,2.73
2018-09-15T04:43:04.492Z,2.70
2018-09-15T04:45:32.860Z,2.60
2018-09-15T04:48:01.050Z,2.90
2018-09-15T04:50:29.230Z,2.00
2018-09-15T04:52:58.417Z,2.80
2018-09-15T04:55:26.583Z,3.27
2018-09-15T04:57:54.868Z,2.57
2018-09-15T05:00:23.069Z,2.53
2018-09-15T05:02:51.167Z,2.47
2018-09-15T05:05:19.347Z,2.23
2018-09-15T05:07:47.580Z,2.47
2018-09-15T05:10:15.697Z,2.73
2018-09-15T05:12:43.941Z,2.33
2018-09-15T05:15:12.059Z,2.80
2018-09-15T05:17:40.264Z,2.83
2018-09-15T05:20:08.445Z,2.80
2018-09-15T05:22:36.572Z,2.43
2018-09-15T05:25:04.734Z,4.00
2018-09-15T05:27:32.898Z,3.27
2018-09-15T05:30:01.078Z,2.73
2018-09-15T05:32:29.133Z,2.63
2018-09-15T05:34:57.414Z,3.40
2018-09-15T05:37:25.587Z,2.77
2018-09-15T05:39:53.846Z,2.67
2018-09-15T05:42:22.031Z,3.40
2018-09-15T05:44:50.242Z,2.37
2018-09-15T05:47:18.479Z,2.83
2018-09-15T05:49:46.655Z,3.87
2018-09-15T05:52:14.881Z,3.33
2018-09-15T05:54:43.069Z,3.70
2018-09-15T05:57:11.209Z,3.57
2018-09-15T05:59:39.509Z,3.10
2018-09-15T06:02:07.716Z,3.80
2018-09-15T06:04:35.828Z,3.10
2018-09-15T06:07:03.983Z,3.33
2018-09-15T06:09:32.126Z,3.77
2018-09-15T06:12:00.316Z,3.70
2018-09-15T06:14:28.393Z,3.67
2018-09-15T06:16:56.592Z,4.43
2018-09-15T06:19:24.701Z,3.37
2018-09-15T06:21:52.793Z,3.27
2018-09-15T06:24:20.881Z,3.17
2018-09-15T06:26:48.987Z,4.13
2018-09-15T06:29:17.057Z,3.53
2018-09-15T06:31:45.326Z,4.93
2018-09-15T06:34:13.513Z,3.90
2018-09-15T06:36:42.414Z,4.53
2018-09-15T06:39:11.601Z,4.10
2018-09-15T06:41:39.758Z,4.07
2018-09-15T06:44:07.848Z,4.13
2018-09-15T06:46:35.960Z,4.37
2018-09-15T06:49:04.129Z,4.17
2018-09-15T06:51:32.278Z,3.90
2018-09-15T06:54:00.958Z,3.93
2018-09-15T06:56:29.156Z,4.60
2018-09-15T06:58:57.310Z,4.53
2018-09-15T07:01:25.569Z,3.77
2018-09-15T07:03:53.695Z,3.77
2018-09-15T07:06:21.837Z,3.87
2018-09-15T07:08:50.040Z,3.37
2018-09-15T07:11:18.104Z,4.17
2018-09-15T07:13:46.210Z,3.63
2018-09-15T07:16:14.334Z,3.30
2018-09-15T07:18:42.878Z,3.50
2018-09-15T07:21:11.231Z,3.23
2018-09-15T07:23:39.324Z,3.10
2018-09-15T07:26:07.869Z,3.90
2018-09-15T07:28:36.039Z,3.63
2018-09-15T07:31:04.149Z,2.77
2018-09-15T07:33:32.375Z,3.23
2018-09-15T07:36:01.350Z,3.57
2018-09-15T07:38:29.811Z,3.43
2018-09-15T07:40:57.941Z,2.87
2018-09-15T07:43:26.225Z,2.95
2018-09-15T07:45:54.545Z,2.58
2018-09-15T07:48:22.683Z,3.02
2018-09-15T07:50:50.913Z,2.90
2018-09-15T07:53:19.030Z,3.20
2018-09-15T07:55:47.256Z,3.72
2018-09-15T07:58:15.405Z,2.95
2018-09-15T08:00:43.449Z,2.60
2018-09-15T08:03:11.595Z,3.10
2018-09-15T08:05:39.683Z,3.20
2018-09-15T08:08:07.849Z,3.22
2018-09-15T08:10:35.937Z,2.85
2018-09-15T08:13:04.068Z,3.00
2018-09-15T08:15:32.201Z,2.83
2018-09-15T08:18:00.306Z,2.33
2018-09-15T08:20:28.432Z,3.08
2018-09-15T08:22:56.496Z,2.87
2018-09-15T08:25:24.554Z,2.70
2018-09-15T08:27:52.657Z,2.33
2018-09-15T08:30:20.729Z,1.62
2018-09-15T08:32:49.112Z,1.95
2018-09-15T08:35:17.203Z,1.77
2018-09-15T08:37:45.260Z,1.70
2018-09-15T08:40:13.348Z,1.77
2018-09-15T08:42:41.529Z,1.87
2018-09-15T08:45:09.673Z,1.80
2018-09-15T08:47:37.760Z,1.82
2018-09-15T08:50:06.190Z,1.60
2018-09-15T08:52:34.317Z,1.60
2018-09-15T08:55:02.398Z,2.05
2018-09-15T08:57:30.504Z,1.65
2018-09-15T08:59:58.565Z,1.90
2018-09-15T09:02:26.645Z,2.20
2018-09-15T09:04:54.778Z,1.90
2018-09-15T09:07:22.902Z,1.77
2018-09-15T09:09:51.003Z,2.05
2018-09-15T09:12:19.080Z,2.12
2018-09-15T09:14:47.253Z,2.00
2018-09-15T09:17:15.332Z,1.87
2018-09-15T09:19:43.381Z,2.22
2018-09-15T09:22:11.480Z,2.15
2018-09-15T09:24:39.571Z,2.08
2018-09-15T09:27:07.630Z,2.00
2018-09-15T09:29:35.703Z,1.80
2018-09-15T09:32:03.861Z,2.02
2018-09-15T09:34:31.934Z,2.00
2018-09-15T09:37:00.000Z,2.00
2018-09-15T09:39:28.149Z,1.90
2018-09-15T09:41:56.297Z,1.95
2018-09-15T09:44:24.373Z,1.60
2018-09-15T09:46:52.488Z,1.75
2018-09-15T09:49:20.592Z,1.75
2018-09-15T09:51:48.635Z,1.80
2018-09-15T09:54:16.893Z,1.85
2018-09-15T09:56:44.962Z,1.80
2018-09-15T09:59:13.127Z,1.77
2018-09-15T10:01:46.821Z,1.42
2018-09-15T10:04:15.049Z,1.60
2018-09-15T10:06:43.461Z,2.12
2018-09-15T10:09:11.862Z,2.05
2018-09-15T10:11:40.980Z,1.65
2018-09-15T10:14:09.656Z,1.42
2018-09-15T10:16:37.807Z,1.55
2018-09-15T10:19:06.836Z,1.80
2018-09-15T10:21:34.979Z,1.60
2018-09-15T10:24:03.095Z,1.77
2018-09-15T10:26:31.256Z,2.00
2018-09-15T10:28:59.373Z,1.87
2018-09-15T10:31:27.461Z,1.40
2018-09-15T10:33:55.572Z,1.50
2018-09-15T10:36:23.656Z,1.70
2018-09-15T10:38:59.802Z,1.50
2018-09-15T10:41:35.166Z,1.77
2018-09-15T10:44:18.324Z,1.70
2018-09-15T10:46:56.060Z,1.82
2018-09-15T10:49:32.680Z,1.70
2018-09-15T10:52:02.824Z,1.42
2018-09-15T10:54:32.498Z,1.30
2018-09-15T10:57:00.828Z,1.40
2018-09-15T10:59:34.175Z,1.40
2018-09-15T11:02:07.270Z,1.50
2018-09-15T11:04:56.544Z,1.47
2018-09-15T11:07:30.293Z,1.40
2018-09-15T11:09:58.903Z,1.32
2018-09-15T11:12:33.661Z,1.32
2018-09-15T11:15:21.591Z,1.62
2018-09-15T11:17:59.842Z,1.40
2018-09-15T11:20:28.152Z,1.52
2018-09-15T11:22:56.269Z,1.32
2018-09-15T11:25:24.397Z,1.45
2018-09-15T11:27:52.556Z,1.60
2018-09-15T11:30:20.641Z,1.60
2018-09-15T11:32:48.706Z,1.30
2018-09-15T11:35:16.827Z,1.60
2018-09-15T11:37:51.615Z,1.55
2018-09-15T11:40:20.126Z,1.60
2018-09-15T11:42:48.252Z,1.65
2018-09-15T11:45:16.324Z,1.77
2018-09-15T11:47:44.474Z,1.70
2018-09-15T11:50:12.574Z,1.25
2018-09-15T11:52:40.648Z,1.35
2018-09-15T11:55:09.651Z,1.45
2018-09-15T11:57:37.756Z,1.32
2018-09-15T12:00:06.387Z,1.47
2018-09-15T12:02:34.478Z,1.70
2018-09-15T12:05:02.703Z,1.50
2018-09-15T12:07:30.779Z,1.80
2018-09-15T12:09:58.839Z,1.30
2018-09-15T12:12:26.962Z,1.60
2018-09-15T12:14:55.098Z,1.70
2018-09-15T12:17:23.215Z,1.52
2018-09-15T12:19:51.333Z,1.60
2018-09-15T12:22:19.434Z,1.60
2018-09-15T12:24:47.546Z,1.65
2018-09-15T12:27:15.670Z,1.72
2018-09-15T12:29:43.922Z,1.50
2018-09-15T12:32:12.017Z,1.25
2018-09-15T12:34:40.180Z,1.70
2018-09-15T12:37:08.249Z,1.60
2018-09-15T12:39:36.484Z,1.50
2018-09-15T12:42:04.556Z,1.70
2018-09-15T12:44:32.724Z,1.95
2018-09-15T12:47:00.786Z,1.70
2018-09-15T12:49:28.886Z,1.57
2018-09-15T12:51:57.149Z,1.80
2018-09-15T12:54:25.178Z,1.60
2018-09-15T12:56:53.370Z,1.65
2018-09-15T12:59:21.557Z,1.85
2018-09-15T13:01:49.655Z,2.33
2018-09-15T13:04:17.691Z,1.45
2018-09-15T13:06:45.755Z,1.52
2018-09-15T13:09:13.913Z,1.57
2018-09-15T13:11:42.033Z,1.60
2018-09-15T13:14:10.173Z,1.65
2018-09-15T13:16:38.618Z,1.72
2018-09-15T13:19:06.769Z,1.75
2018-09-15T13:21:34.876Z,1.80
2018-09-15T13:24:03.059Z,1.82
2018-09-15T13:26:31.110Z,2.10
2018-09-15T13:28:59.201Z,1.80
2018-09-15T13:31:27.294Z,1.77
2018-09-15T13:33:55.459Z,1.35
2018-09-15T13:36:23.588Z,1.60
2018-09-15T13:38:51.712Z,1.50
2018-09-15T13:41:19.923Z,1.47
2018-09-15T13:43:48.040Z,1.65
2018-09-15T13:46:16.162Z,1.50
2018-09-15T13:48:44.726Z,1.87
2018-09-15T13:51:12.830Z,1.67
2018-09-15T13:53:40.909Z,1.70
2018-09-15T13:56:09.868Z,1.80
2018-09-15T13:58:43.730Z,1.55
2018-09-15T14:01:12.023Z,1.65
2018-09-15T14:03:40.895Z,1.72
2018-09-15T14:06:10.013Z,1.60
2018-09-15T14:08:38.417Z,1.50
2018-09-15T14:11:06.672Z,1.92
2018-09-15T14:13:35.967Z,1.80
2018-09-15T14:16:06.250Z,1.90
2018-09-15T14:18:34.335Z,1.87
2018-09-15T14:21:02.482Z,1.77
2018-09-15T14:23:30.544Z,1.42
2018-09-15T14:25:58.635Z,1.80
2018-09-15T14:28:26.736Z,1.80
2018-09-15T14:30:54.817Z,1.45
2018-09-15T14:33:22.909Z,1.82
2018-09-15T14:35:51.116Z,1.60
2018-09-15T14:38:19.222Z,1.82
2018-09-15T14:40:47.293Z,1.10
2018-09-15T14:43:15.397Z,1.50
2018-09-15T14:45:43.476Z,1.57
2018-09-15T14:48:11.620Z,1.22
2018-09-15T14:50:39.753Z,1.20
2018-09-15T14:53:07.886Z,1.20
2018-09-15T14:55:36.080Z,1.53
2018-09-15T14:58:04.954Z,1.23
2018-09-15T15:00:38.381Z,1.10
2018-09-15T15:03:11.823Z,1.30
2018-09-15T15:05:46.401Z,1.40
2018-09-15T15:08:19.218Z,1.40
2018-09-15T15:10:49.027Z,1.63
2018-09-15T15:13:17.127Z,1.30
2018-09-15T15:15:45.195Z,1.30
2018-09-15T15:18:13.395Z,1.50
2018-09-15T15:20:41.599Z,1.27
2018-09-15T15:23:09.653Z,1.10
2018-09-15T15:25:37.810Z,1.30
2018-09-15T15:28:05.832Z,1.27
2018-09-15T15:30:33.948Z,1.20
2018-09-15T15:33:02.081Z,1.27
2018-09-15T15:35:30.193Z,1.30
2018-09-15T15:37:58.837Z,1.53
2018-09-15T15:40:26.908Z,1.60
2018-09-15T15:42:55.025Z,1.47
2018-09-15T15:45:23.210Z,1.33
2018-09-15T15:47:51.296Z,1.70
2018-09-15T15:50:19.450Z,1.40
2018-09-15T15:52:47.622Z,1.70
2018-09-15T15:55:15.749Z,1.60
2018-09-15T15:57:43.852Z,1.63
2018-09-15T16:00:12.036Z,1.53
2018-09-15T16:02:40.173Z,1.30
2018-09-15T16:05:08.274Z,1.33
2018-09-15T16:07:36.340Z,1.23
2018-09-15T16:10:04.590Z,1.63
2018-09-15T16:12:32.685Z,1.50
2018-09-15T16:15:00.867Z,1.37
2018-09-15T16:17:28.933Z,1.20
2018-09-15T16:19:57.002Z,1.33
2018-09-15T16:22:25.101Z,1.20
2018-09-15T16:24:53.215Z,1.40
2018-09-15T16:27:21.391Z,1.23
2018-09-15T16:29:49.498Z,1.33
2018-09-15T16:32:17.696Z,1.73
2018-09-15T16:34:45.849Z,1.53
2018-09-15T16:37:14.136Z,1.60
2018-09-15T16:39:42.220Z,1.43
2018-09-15T16:42:10.291Z,1.50
2018-09-15T16:44:38.424Z,1.60
2018-09-15T16:47:06.525Z,1.40
2018-09-15T16:49:34.596Z,1.47
2018-09-15T16:52:02.701Z,1.37
2018-09-15T16:54:30.777Z,1.53
2018-09-15T16:56:58.948Z,1.47
2018-09-15T16:59:27.016Z,1.73
2018-09-15T17:01:55.107Z,1.30
2018-09-15T17:04:24.052Z,1.40
2018-09-15T17:06:52.188Z,1.40
2018-09-15T17:09:21.739Z,1.63
2018-09-15T17:11:49.960Z,1.90
2018-09-15T17:14:18.513Z,1.53
2018-09-15T17:16:46.711Z,1.73
2018-09-15T17:19:14.685Z,1.70
2018-09-15T17:21:42.770Z,1.60
2018-09-15T17:24:10.852Z,1.33
2018-09-15T17:26:41.053Z,1.40
2018-09-15T17:29:09.950Z,2.13
2018-09-15T17:31:38.060Z,1.47
2018-09-15T17:34:06.194Z,1.90
2018-09-15T17:36:34.329Z,1.43
2018-09-15T17:39:02.811Z,1.93
2018-09-15T17:41:30.889Z,1.40
2018-09-15T17:43:58.977Z,1.43
2018-09-15T17:46:27.069Z,2.00
2018-09-15T17:48:55.208Z,1.70
2018-09-15T17:51:23.393Z,1.87
2018-09-15T17:53:51.493Z,1.90
2018-09-15T17:56:19.628Z,1.47
2018-09-15T17:58:47.723Z,1.67
2018-09-15T18:01:15.819Z,1.47
2018-09-15T18:03:43.880Z,1.87
2018-09-15T18:06:12.051Z,1.37
2018-09-15T18:08:40.228Z,2.13
2018-09-15T18:11:08.380Z,1.73
2018-09-15T18:13:36.573Z,1.60
2018-09-15T18:16:04.675Z,1.63
2018-09-15T18:18:32.763Z,1.53
2018-09-15T18:21:00.883Z,1.30
2018-09-15T18:23:28.960Z,1.53
2018-09-15T18:25:57.094Z,2.20
2018-09-15T18:28:25.196Z,1.60
2018-09-15T18:30:53.337Z,1.87
2018-09-15T18:33:21.501Z,1.67
2018-09-15T18:35:49.759Z,1.70
2018-09-15T18:38:17.909Z,1.90
2018-09-15T18:40:46.059Z,2.07
2018-09-15T18:43:14.227Z,2.23
2018-09-15T18:45:42.423Z,2.23
2018-09-15T18:48:10.589Z,1.87
2018-09-15T18:50:38.818Z,1.73
2018-09-15T18:53:07.119Z,1.50
2018-09-15T18:55:35.437Z,1.80
2018-09-15T18:58:03.558Z,1.53
2018-09-15T19:00:31.767Z,1.70
2018-09-15T19:02:59.914Z,1.90
2018-09-15T19:05:28.282Z,1.80
2018-09-15T19:07:56.485Z,1.40
2018-09-15T19:10:24.583Z,1.70
2018-09-15T19:12:52.627Z,1.87
2018-09-15T19:15:20.790Z,2.20
2018-09-15T19:17:48.859Z,2.10
2018-09-15T19:20:16.926Z,2.10
2018-09-15T19:22:47.377Z,2.20
2018-09-15T19:25:15.525Z,2.23
2018-09-15T19:27:44.741Z,2.20
2018-09-15T19:30:12.789Z,2.00
2018-09-15T19:32:40.893Z,1.87
2018-09-15T19:35:10.836Z,2.00
2018-09-15T19:37:40.605Z,1.67
2018-09-15T19:40:08.708Z,2.50
2018-09-15T19:42:36.768Z,1.80
2018-09-15T19:45:05.662Z,1.50
2018-09-15T19:47:35.237Z,1.70
2018-09-15T19:50:03.533Z,2.20
2018-09-15T19:52:32.280Z,1.83
2018-09-15T19:55:01.223Z,1.40
2018-09-15T19:57:31.238Z,1.77
2018-09-15T19:59:59.944Z,1.87
2018-09-15T20:02:28.198Z,2.10
2018-09-15T20:04:56.957Z,1.80
2018-09-15T20:07:25.155Z,1.70
2018-09-15T20:09:53.459Z,2.70
2018-09-15T20:12:22.830Z,1.57
2018-09-15T20:14:51.177Z,1.80
2018-09-15T20:17:18.944Z,1.97
2018-09-15T20:19:46.187Z,1.97
2018-09-15T20:22:15.561Z,1.63
2018-09-15T20:24:45.089Z,1.97
2018-09-15T20:27:14.404Z,2.00
2018-09-15T20:29:42.597Z,1.83
2018-09-15T20:32:11.391Z,1.60
2018-09-15T20:34:39.935Z,2.30
2018-09-15T20:37:08.144Z,1.40
2018-09-15T20:39:36.275Z,1.50
2018-09-15T20:42:04.457Z,1.70
2018-09-15T20:44:32.593Z,1.33
2018-09-15T20:47:00.721Z,2.17
2018-09-15T20:49:28.910Z,2.13
2018-09-15T20:51:57.007Z,1.67
2018-09-15T20:54:25.194Z,1.83
2018-09-15T20:56:53.359Z,1.60
2018-09-15T20:59:21.514Z,2.00
2018-09-15T21:01:49.652Z,1.53
2018-09-15T21:04:17.765Z,1.60
2018-09-15T21:06:45.844Z,1.80
2018-09-15T21:09:13.953Z,1.90
2018-09-15T21:11:42.086Z,1.70
2018-09-15T21:14:10.243Z,1.80
2018-09-15T21:16:38.391Z,1.70
2018-09-15T21:19:06.577Z,2.23
2018-09-15T21:21:34.725Z,1.83
2018-09-15T21:24:02.808Z,1.77
2018-09-15T21:26:30.968Z,1.70
2018-09-15T21:28:59.052Z,1.70
2018-09-15T21:31:27.164Z,1.50
2018-09-15T21:33:55.361Z,1.60
2018-09-15T21:36:23.621Z,1.70
2018-09-15T21:38:51.708Z,2.10
2018-09-15T21:41:19.872Z,1.73
2018-09-15T21:43:48.317Z,1.77
2018-09-15T21:46:16.592Z,1.67
2018-09-15T21:48:44.643Z,1.53
2018-09-15T21:51:12.815Z,1.67
2018-09-15T21:53:40.933Z,1.83
2018-09-15T21:56:08.996Z,1.60
2018-09-15T21:58:37.162Z,1.70
2018-09-15T22:01:05.543Z,2.00
2018-09-15T22:03:39.156Z,2.03
2018-09-15T22:06:07.500Z,1.63
2018-09-15T22:08:35.615Z,1.93
2018-09-15T22:11:03.866Z,2.03
2018-09-15T22:13:31.978Z,1.80
2018-09-15T22:16:00.172Z,1.53
2018-09-15T22:18:28.192Z,2.13
2018-09-15T22:20:56.322Z,2.17
2018-09-15T22:23:24.442Z,1.83
2018-09-15T22:25:52.537Z,2.33
2018-09-15T22:28:20.642Z,1.97
2018-09-15T22:30:48.848Z,2.13
2018-09-15T22:33:17.075Z,1.87
2018-09-15T22:35:45.232Z,1.90
2018-09-15T22:38:13.357Z,1.47
2018-09-15T22:40:41.435Z,2.10
2018-09-15T22:43:09.644Z,1.90
2018-09-15T22:45:37.717Z,1.87
2018-09-15T22:48:05.778Z,1.93
2018-09-15T22:50:33.898Z,1.80
2018-09-15T22:53:01.959Z,1.77
2018-09-15T22:55:30.093Z,2.07
2018-09-15T22:57:58.139Z,3.03
2018-09-15T23:00:26.234Z,2.00
2018-09-15T23:02:54.385Z,1.90
2018-09-15T23:05:22.496Z,1.67
2018-09-15T23:07:50.552Z,1.80
2018-09-15T23:10:18.632Z,1.73
2018-09-15T23:12:46.760Z,1.70
2018-09-15T23:15:14.818Z,2.13
2018-09-15T23:17:42.867Z,1.80
2018-09-15T23:20:10.925Z,1.90
2018-09-15T23:22:39.023Z,1.77
2018-09-15T23:25:07.103Z,1.77
2018-09-15T23:27:35.189Z,1.63
2018-09-15T23:30:03.345Z,1.50
2018-09-15T23:32:31.411Z,1.60
2018-09-15T23:34:59.469Z,1.60
2018-09-15T23:37:27.532Z,1.50
2018-09-15T23:39:55.693Z,1.97
2018-09-15T23:42:23.740Z,2.10
2018-09-15T23:44:51.796Z,1.77
2018-09-15T23:47:19.905Z,1.80
2018-09-15T23:49:48.021Z,2.00
2018-09-15T23:52:16.168Z,1.73
2018-09-15T23:54:44.283Z,1.80
2018-09-15T23:57:12.380Z,2.13
2018-09-15T23:59:40.463Z,1.83
