createdAt,value
2018-04-25T00:00:16.817Z,14.48
2018-04-25T00:01:16.988Z,14.37
2018-04-25T00:02:17.164Z,14.51
2018-04-25T00:03:17.341Z,14.48
2018-04-25T00:04:17.520Z,14.43
2018-04-25T00:05:17.697Z,14.43
2018-04-25T00:06:17.877Z,14.36
2018-04-25T00:07:18.062Z,14.35
2018-04-25T00:08:18.247Z,14.37
2018-04-25T00:09:18.419Z,14.33
2018-04-25T00:10:18.599Z,14.33
2018-04-25T00:11:18.779Z,14.33
2018-04-25T00:12:18.963Z,14.36
2018-04-25T00:13:19.141Z,14.23
2018-04-25T00:14:19.320Z,14.23
2018-04-25T00:15:19.499Z,14.20
2018-04-25T00:16:19.689Z,14.23
2018-04-25T00:17:19.871Z,14.18
2018-04-25T00:18:20.046Z,14.05
2018-04-25T00:19:20.225Z,14.08
2018-04-25T00:20:20.414Z,14.12
2018-04-25T00:21:20.595Z,14.03
2018-04-25T00:22:20.788Z,14.04
2018-04-25T00:23:20.968Z,13.95
2018-04-25T00:24:21.238Z,13.97
2018-04-25T00:25:21.332Z,13.92
2018-04-25T00:26:21.520Z,13.87
2018-04-25T00:27:21.701Z,13.81
2018-04-25T00:28:21.882Z,13.79
2018-04-25T00:29:22.065Z,13.79
2018-04-25T00:30:22.244Z,13.77
2018-04-25T00:31:22.413Z,13.72
2018-04-25T00:32:22.598Z,13.67
2018-04-25T00:33:22.771Z,13.71
2018-04-25T00:34:22.955Z,13.71
2018-04-25T00:35:23.135Z,13.68
2018-04-25T00:36:23.315Z,13.60
2018-04-25T00:37:23.488Z,13.59
2018-04-25T00:38:23.667Z,13.49
2018-04-25T00:39:23.849Z,13.47
2018-04-25T00:40:24.032Z,13.39
2018-04-25T00:41:24.209Z,13.38
2018-04-25T00:42:26.824Z,13.50
2018-04-25T00:43:24.496Z,13.35
2018-04-25T00:44:24.735Z,13.31
2018-04-25T00:45:24.789Z,13.31
2018-04-25T00:46:24.970Z,13.33
2018-04-25T00:47:25.151Z,13.31
2018-04-25T00:48:25.336Z,13.15
2018-04-25T00:49:25.519Z,13.15
2018-04-25T00:50:25.698Z,13.03
2018-04-25T00:51:25.876Z,13.03
2018-04-25T00:52:26.056Z,13.00
2018-04-25T00:53:26.234Z,13.04
2018-04-25T00:54:26.425Z,13.03
2018-04-25T00:55:26.602Z,13.01
2018-04-25T00:56:26.779Z,13.03
2018-04-25T00:57:26.966Z,13.01
2018-04-25T00:58:27.142Z,13.03
2018-04-25T00:59:27.323Z,13.04
2018-04-25T01:00:27.494Z,13.16
2018-04-25T01:01:27.671Z,12.95
2018-04-25T01:02:27.849Z,13.08
2018-04-25T01:03:28.027Z,12.87
2018-04-25T01:04:28.201Z,12.98
2018-04-25T01:05:28.381Z,13.00
2018-04-25T01:06:28.568Z,13.08
2018-04-25T01:07:28.748Z,12.97
2018-04-25T01:08:28.933Z,13.01
2018-04-25T01:09:29.106Z,12.94
2018-04-25T01:10:29.284Z,12.97
2018-04-25T01:11:29.464Z,12.93
2018-04-25T01:12:29.640Z,12.95
2018-04-25T01:13:29.819Z,13.00
2018-04-25T01:14:29.994Z,12.95
2018-04-25T01:15:30.179Z,12.94
2018-04-25T01:16:30.356Z,12.91
2018-04-25T01:17:30.533Z,12.87
2018-04-25T01:18:30.716Z,12.87
2018-04-25T01:19:30.891Z,12.85
2018-04-25T01:20:31.069Z,12.80
2018-04-25T01:21:31.252Z,12.70
2018-04-25T01:22:31.429Z,12.80
2018-04-25T01:23:31.603Z,12.79
2018-04-25T01:24:31.781Z,12.80
2018-04-25T01:25:31.967Z,12.87
2018-04-25T01:26:32.146Z,12.85
2018-04-25T01:27:32.315Z,12.70
2018-04-25T01:28:32.492Z,12.76
2018-04-25T01:29:32.669Z,12.72
2018-04-25T01:30:32.852Z,12.64
2018-04-25T01:31:33.032Z,12.68
2018-04-25T01:32:33.213Z,12.68
2018-04-25T01:33:33.398Z,12.65
2018-04-25T01:34:33.569Z,12.67
2018-04-25T01:35:33.754Z,12.68
2018-04-25T01:36:33.935Z,12.64
2018-04-25T01:37:34.111Z,12.68
2018-04-25T01:38:34.289Z,12.68
2018-04-25T01:39:34.465Z,12.83
2018-04-25T01:40:34.634Z,12.91
2018-04-25T01:41:34.808Z,12.85
2018-04-25T01:42:34.993Z,12.79
2018-04-25T01:43:35.168Z,12.70
2018-04-25T01:44:35.341Z,12.70
2018-04-25T01:45:35.516Z,12.72
2018-04-25T01:46:35.689Z,12.72
2018-04-25T01:47:35.865Z,12.80
2018-04-25T01:48:36.045Z,12.76
2018-04-25T01:49:36.219Z,12.79
2018-04-25T01:50:36.398Z,12.97
2018-04-25T01:51:36.579Z,12.90
2018-04-25T01:52:36.752Z,12.94
2018-04-25T01:53:36.935Z,12.94
2018-04-25T01:54:37.113Z,12.94
2018-04-25T01:55:37.291Z,12.90
2018-04-25T01:56:37.473Z,12.94
2018-04-25T01:57:37.646Z,12.82
2018-04-25T01:58:37.832Z,12.75
2018-04-25T01:59:38.011Z,12.73
2018-04-25T02:00:38.193Z,12.78
2018-04-25T02:01:38.370Z,12.72
2018-04-25T02:02:38.549Z,12.70
2018-04-25T02:03:38.735Z,12.68
2018-04-25T02:04:38.916Z,12.68
2018-04-25T02:05:39.091Z,12.67
2018-04-25T02:06:39.272Z,12.61
2018-04-25T02:07:39.446Z,12.68
2018-04-25T02:08:39.678Z,12.58
2018-04-25T02:09:39.804Z,12.54
2018-04-25T02:10:39.991Z,12.50
2018-04-25T02:11:40.168Z,12.49
2018-04-25T02:12:40.349Z,12.39
2018-04-25T02:13:40.534Z,12.42
2018-04-25T02:14:40.708Z,12.35
2018-04-25T02:15:40.891Z,12.28
2018-04-25T02:16:41.063Z,12.21
2018-04-25T02:17:41.235Z,12.15
2018-04-25T02:18:41.419Z,12.13
2018-04-25T02:19:41.591Z,12.17
2018-04-25T02:20:41.768Z,12.03
2018-04-25T02:21:41.941Z,12.06
2018-04-25T02:22:42.127Z,12.07
2018-04-25T02:23:42.296Z,11.99
2018-04-25T02:24:42.473Z,12.12
2018-04-25T02:25:42.653Z,12.06
2018-04-25T02:26:42.823Z,12.06
2018-04-25T02:27:42.995Z,12.04
2018-04-25T02:28:43.177Z,12.06
2018-04-25T02:29:43.351Z,12.02
2018-04-25T02:30:43.535Z,12.00
2018-04-25T02:31:43.709Z,12.02
2018-04-25T02:32:43.884Z,12.09
2018-04-25T02:33:44.072Z,12.00
2018-04-25T02:34:44.245Z,11.99
2018-04-25T02:35:44.432Z,11.91
2018-04-25T02:36:44.612Z,11.81
2018-04-25T02:37:44.787Z,11.91
2018-04-25T02:38:44.957Z,11.78
2018-04-25T02:39:45.133Z,11.77
2018-04-25T02:40:45.310Z,11.69
2018-04-25T02:41:45.502Z,11.65
2018-04-25T02:42:45.668Z,11.62
2018-04-25T02:43:45.854Z,11.68
2018-04-25T02:44:46.032Z,11.59
2018-04-25T02:45:46.209Z,11.66
2018-04-25T02:46:46.390Z,11.62
2018-04-25T02:47:46.572Z,11.62
2018-04-25T02:48:46.752Z,11.55
2018-04-25T02:49:46.928Z,11.62
2018-04-25T02:50:47.123Z,11.63
2018-04-25T02:51:47.286Z,11.55
2018-04-25T02:52:47.464Z,11.45
2018-04-25T02:53:47.640Z,11.55
2018-04-25T02:54:47.829Z,11.57
2018-04-25T02:55:48.008Z,11.54
2018-04-25T02:56:48.183Z,11.52
2018-04-25T02:57:48.367Z,11.41
2018-04-25T02:58:48.542Z,11.52
2018-04-25T02:59:48.720Z,11.52
2018-04-25T03:00:48.890Z,11.48
2018-04-25T03:01:49.072Z,11.51
2018-04-25T03:02:49.248Z,11.43
2018-04-25T03:03:49.427Z,11.36
2018-04-25T03:04:49.611Z,11.44
2018-04-25T03:05:49.784Z,11.40
2018-04-25T03:06:49.969Z,11.50
2018-04-25T03:07:50.174Z,11.41
2018-04-25T03:08:50.361Z,11.51
2018-04-25T03:09:50.541Z,11.41
2018-04-25T03:10:50.733Z,11.44
2018-04-25T03:11:50.905Z,11.37
2018-04-25T03:12:51.085Z,11.37
2018-04-25T03:13:51.255Z,11.37
2018-04-25T03:14:51.429Z,11.25
2018-04-25T03:15:51.616Z,11.37
2018-04-25T03:16:51.803Z,11.29
2018-04-25T03:17:51.959Z,11.23
2018-04-25T03:18:52.139Z,11.30
2018-04-25T03:19:52.327Z,11.30
2018-04-25T03:20:52.493Z,11.26
2018-04-25T03:21:52.666Z,11.19
2018-04-25T03:22:52.844Z,11.29
2018-04-25T03:23:53.023Z,11.19
2018-04-25T03:24:53.206Z,11.27
2018-04-25T03:25:53.385Z,11.27
2018-04-25T03:26:53.567Z,11.25
2018-04-25T03:27:53.737Z,11.29
2018-04-25T03:28:53.915Z,11.27
2018-04-25T03:29:54.088Z,11.27
2018-04-25T03:30:54.271Z,11.27
2018-04-25T03:31:54.456Z,11.26
2018-04-25T03:32:54.627Z,11.33
2018-04-25T03:33:54.801Z,11.26
2018-04-25T03:34:54.983Z,11.29
2018-04-25T03:35:55.164Z,11.25
2018-04-25T03:36:55.342Z,11.29
2018-04-25T03:37:55.521Z,11.26
2018-04-25T03:38:55.705Z,11.32
2018-04-25T03:39:55.879Z,11.32
2018-04-25T03:40:56.055Z,11.32
2018-04-25T03:41:56.258Z,11.37
2018-04-25T03:42:56.433Z,11.47
2018-04-25T03:43:56.631Z,11.41
2018-04-25T03:44:56.785Z,11.47
2018-04-25T03:45:56.969Z,11.45
2018-04-25T03:46:57.142Z,11.51
2018-04-25T03:47:57.325Z,11.37
2018-04-25T03:48:57.504Z,11.43
2018-04-25T03:49:57.692Z,11.47
2018-04-25T03:50:57.867Z,11.50
2018-04-25T03:51:58.040Z,11.54
2018-04-25T03:52:58.215Z,11.55
2018-04-25T03:53:58.396Z,11.62
2018-04-25T03:54:58.569Z,11.60
2018-04-25T03:55:58.744Z,11.62
2018-04-25T03:56:58.924Z,11.66
2018-04-25T03:57:59.107Z,11.72
2018-04-25T03:58:59.321Z,11.70
2018-04-25T03:59:59.467Z,11.69
2018-04-25T04:00:59.654Z,11.73
2018-04-25T04:02:00.280Z,11.80
2018-04-25T04:03:00.048Z,11.75
2018-04-25T04:04:00.223Z,11.83
2018-04-25T04:05:03.542Z,11.87
2018-04-25T04:06:00.578Z,11.81
2018-04-25T04:07:00.748Z,11.88
2018-04-25T04:08:00.933Z,11.88
2018-04-25T04:09:01.111Z,12.00
2018-04-25T04:10:01.290Z,12.00
2018-04-25T04:11:01.477Z,11.95
2018-04-25T04:12:01.650Z,12.07
2018-04-25T04:13:01.865Z,12.06
2018-04-25T04:14:02.010Z,12.00
2018-04-25T04:15:02.193Z,12.03
2018-04-25T04:16:02.378Z,12.00
2018-04-25T04:17:02.556Z,11.95
2018-04-25T04:18:02.735Z,11.97
2018-04-25T04:19:02.910Z,12.06
2018-04-25T04:20:03.081Z,11.97
2018-04-25T04:21:03.254Z,12.04
2018-04-25T04:22:03.434Z,12.03
2018-04-25T04:23:03.613Z,11.99
2018-04-25T04:24:03.792Z,12.06
2018-04-25T04:25:03.979Z,12.03
2018-04-25T04:26:04.151Z,12.00
2018-04-25T04:27:04.322Z,11.90
2018-04-25T04:28:04.505Z,12.03
2018-04-25T04:29:04.677Z,12.03
2018-04-25T04:30:04.863Z,12.10
2018-04-25T04:31:05.047Z,12.07
2018-04-25T04:32:05.228Z,12.10
2018-04-25T04:33:05.408Z,12.04
2018-04-25T04:34:05.592Z,12.18
2018-04-25T04:35:05.772Z,12.13
2018-04-25T04:36:05.968Z,12.35
2018-04-25T04:37:06.147Z,12.29
2018-04-25T04:38:06.331Z,12.36
2018-04-25T04:39:06.508Z,12.42
2018-04-25T04:40:06.679Z,12.54
2018-04-25T04:41:06.868Z,12.47
2018-04-25T04:42:07.044Z,12.49
2018-04-25T04:43:07.253Z,12.55
2018-04-25T04:44:07.408Z,12.61
2018-04-25T04:45:07.625Z,12.65
2018-04-25T04:46:07.789Z,12.60
2018-04-25T04:47:07.973Z,12.58
2018-04-25T04:48:08.146Z,12.65
2018-04-25T04:49:08.338Z,12.67
2018-04-25T04:50:08.511Z,12.68
2018-04-25T04:51:08.691Z,12.73
2018-04-25T04:52:08.867Z,12.70
2018-04-25T04:53:09.076Z,12.82
2018-04-25T04:54:09.249Z,12.86
2018-04-25T04:55:09.424Z,12.94
2018-04-25T04:56:09.610Z,12.91
2018-04-25T04:57:09.786Z,12.97
2018-04-25T04:58:09.958Z,12.90
2018-04-25T04:59:10.136Z,12.98
2018-04-25T05:00:10.308Z,12.94
2018-04-25T05:01:10.517Z,12.97
2018-04-25T05:02:10.701Z,13.03
2018-04-25T05:03:10.872Z,12.95
2018-04-25T05:04:11.055Z,13.08
2018-04-25T05:05:11.231Z,13.12
2018-04-25T05:06:11.778Z,13.13
2018-04-25T05:07:11.570Z,13.25
2018-04-25T05:08:11.765Z,13.35
2018-04-25T05:09:11.944Z,13.37
2018-04-25T05:10:12.114Z,13.49
2018-04-25T05:11:12.292Z,13.54
2018-04-25T05:12:12.484Z,13.54
2018-04-25T05:13:12.717Z,13.67
2018-04-25T05:14:12.853Z,13.71
2018-04-25T05:15:13.033Z,13.85
2018-04-25T05:16:13.207Z,13.83
2018-04-25T05:17:13.392Z,13.78
2018-04-25T05:18:13.596Z,13.86
2018-04-25T05:19:13.777Z,13.81
2018-04-25T05:20:13.957Z,13.81
2018-04-25T05:21:14.136Z,13.79
2018-04-25T05:22:14.377Z,13.85
2018-04-25T05:23:14.524Z,13.90
2018-04-25T05:24:15.415Z,13.79
2018-04-25T05:25:17.132Z,13.81
2018-04-25T05:26:15.018Z,13.87
2018-04-25T05:27:15.083Z,13.81
2018-04-25T05:28:15.258Z,13.81
2018-04-25T05:29:15.447Z,13.89
2018-04-25T05:30:15.626Z,13.83
2018-04-25T05:31:15.808Z,13.95
2018-04-25T05:32:16.006Z,13.95
2018-04-25T05:33:16.209Z,13.92
2018-04-25T05:34:16.402Z,13.95
2018-04-25T05:35:16.793Z,14.05
2018-04-25T05:36:16.778Z,14.03
2018-04-25T05:37:16.959Z,14.05
2018-04-25T05:38:17.142Z,14.10
2018-04-25T05:39:17.322Z,14.10
2018-04-25T05:40:17.494Z,14.15
2018-04-25T05:41:17.672Z,14.18
2018-04-25T05:42:17.855Z,14.23
2018-04-25T05:43:18.032Z,14.30
2018-04-25T05:44:18.217Z,14.33
2018-04-25T05:45:18.402Z,14.25
2018-04-25T05:46:18.582Z,14.33
2018-04-25T05:47:18.763Z,14.33
2018-04-25T05:48:18.957Z,14.35
2018-04-25T05:49:19.381Z,14.48
2018-04-25T05:50:19.350Z,14.50
2018-04-25T05:51:19.530Z,14.53
2018-04-25T05:52:19.726Z,14.60
2018-04-25T05:53:19.903Z,14.55
2018-04-25T05:54:20.078Z,14.68
2018-04-25T05:55:20.256Z,14.72
2018-04-25T05:56:20.440Z,14.77
2018-04-25T05:57:20.619Z,14.92
2018-04-25T05:58:20.814Z,14.78
2018-04-25T05:59:20.987Z,14.91
2018-04-25T06:00:21.169Z,14.94
2018-04-25T06:01:21.346Z,14.92
2018-04-25T06:02:21.524Z,14.94
2018-04-25T06:03:21.701Z,14.94
2018-04-25T06:04:21.889Z,14.89
2018-04-25T06:05:22.071Z,15.00
2018-04-25T06:06:22.246Z,14.94
2018-04-25T06:07:22.435Z,14.92
2018-04-25T06:08:22.617Z,14.94
2018-04-25T06:09:22.877Z,15.02
2018-04-25T06:10:22.986Z,14.94
2018-04-25T06:11:23.161Z,14.99
2018-04-25T06:12:23.363Z,15.02
2018-04-25T06:13:23.532Z,15.07
2018-04-25T06:14:23.716Z,15.03
2018-04-25T06:15:23.890Z,15.09
2018-04-25T06:16:24.075Z,15.07
2018-04-25T06:17:24.257Z,15.14
2018-04-25T06:18:24.436Z,15.21
2018-04-25T06:19:24.614Z,15.27
2018-04-25T06:20:24.798Z,15.25
2018-04-25T06:21:24.982Z,15.33
2018-04-25T06:22:25.158Z,15.28
2018-04-25T06:23:25.339Z,15.42
2018-04-25T06:24:25.524Z,15.33
2018-04-25T06:25:25.712Z,15.42
2018-04-25T06:26:25.971Z,15.37
2018-04-25T06:27:26.079Z,15.51
2018-04-25T06:28:26.265Z,15.47
2018-04-25T06:29:26.443Z,15.52
2018-04-25T06:30:28.293Z,15.55
2018-04-25T06:31:30.243Z,15.62
2018-04-25T06:32:28.849Z,15.62
2018-04-25T06:33:28.439Z,15.72
2018-04-25T06:34:27.271Z,15.73
2018-04-25T06:35:31.371Z,15.77
2018-04-25T06:36:31.861Z,15.80
2018-04-25T06:37:28.658Z,15.83
2018-04-25T06:38:28.281Z,15.91
2018-04-25T06:39:28.083Z,15.95
2018-04-25T06:40:28.190Z,16.01
2018-04-25T06:41:28.372Z,16.10
2018-04-25T06:42:28.628Z,16.13
2018-04-25T06:43:28.700Z,16.15
2018-04-25T06:44:28.877Z,16.16
2018-04-25T06:45:29.059Z,16.20
2018-04-25T06:46:29.248Z,16.23
2018-04-25T06:47:29.420Z,16.17
2018-04-25T06:48:29.594Z,16.21
2018-04-25T06:49:29.782Z,16.15
2018-04-25T06:50:29.956Z,16.33
2018-04-25T06:51:30.141Z,16.42
2018-04-25T06:52:30.321Z,16.26
2018-04-25T06:53:30.536Z,16.39
2018-04-25T06:54:30.681Z,16.42
2018-04-25T06:55:30.956Z,16.42
2018-04-25T06:56:31.026Z,16.28
2018-04-25T06:57:31.207Z,16.29
2018-04-25T06:58:31.387Z,16.23
2018-04-25T06:59:31.571Z,16.24
2018-04-25T07:00:31.750Z,16.17
2018-04-25T07:01:31.971Z,16.26
2018-04-25T07:02:32.154Z,16.16
2018-04-25T07:03:32.341Z,16.13
2018-04-25T07:04:32.606Z,16.24
2018-04-25T07:05:32.761Z,16.32
2018-04-25T07:06:32.930Z,16.24
2018-04-25T07:07:33.111Z,16.16
2018-04-25T07:08:33.295Z,16.10
2018-04-25T07:09:33.549Z,16.05
2018-04-25T07:10:33.691Z,16.04
2018-04-25T07:11:33.868Z,16.00
2018-04-25T07:12:34.048Z,16.01
2018-04-25T07:13:34.227Z,16.01
2018-04-25T07:14:34.414Z,16.09
2018-04-25T07:15:34.600Z,16.26
2018-04-25T07:16:34.784Z,16.23
2018-04-25T07:17:34.972Z,16.13
2018-04-25T07:18:35.150Z,16.12
2018-04-25T07:19:35.332Z,16.21
2018-04-25T07:20:36.436Z,16.15
2018-04-25T07:21:35.716Z,16.13
2018-04-25T07:22:35.902Z,16.28
2018-04-25T07:23:36.099Z,16.24
2018-04-25T07:24:36.260Z,16.38
2018-04-25T07:25:36.436Z,16.28
2018-04-25T07:26:36.613Z,16.16
2018-04-25T07:27:36.796Z,16.20
2018-04-25T07:28:37.126Z,16.15
2018-04-25T07:29:37.131Z,16.16
2018-04-25T07:30:37.290Z,16.13
2018-04-25T07:31:37.483Z,16.02
2018-04-25T07:32:37.670Z,16.09
2018-04-25T07:33:37.883Z,16.10
2018-04-25T07:34:38.074Z,16.09
2018-04-25T07:35:38.249Z,16.04
2018-04-25T07:36:38.449Z,16.16
2018-04-25T07:37:38.758Z,16.24
2018-04-25T07:38:38.870Z,16.17
2018-04-25T07:39:39.030Z,16.28
2018-04-25T07:40:39.212Z,16.24
2018-04-25T07:41:39.448Z,16.36
2018-04-25T07:42:39.583Z,16.39
2018-04-25T07:43:39.764Z,16.41
2018-04-25T07:44:39.947Z,16.38
2018-04-25T07:45:40.129Z,16.47
2018-04-25T07:46:40.310Z,16.41
2018-04-25T07:47:40.493Z,16.41
2018-04-25T07:48:40.682Z,16.41
2018-04-25T07:49:40.879Z,16.43
2018-04-25T07:50:41.052Z,16.57
2018-04-25T07:51:41.242Z,16.66
2018-04-25T07:52:41.431Z,16.65
2018-04-25T07:53:41.608Z,16.64
2018-04-25T07:54:41.786Z,16.68
2018-04-25T07:55:41.976Z,16.68
2018-04-25T07:56:42.161Z,16.75
2018-04-25T07:57:42.398Z,16.83
2018-04-25T07:58:42.529Z,16.79
2018-04-25T07:59:42.712Z,16.75
2018-04-25T08:00:43.374Z,16.78
2018-04-25T08:01:43.108Z,16.83
2018-04-25T08:02:43.163Z,16.79
2018-04-25T08:03:43.349Z,16.87
2018-04-25T08:04:43.535Z,16.99
2018-04-25T08:05:43.703Z,16.96
2018-04-25T08:06:43.893Z,17.05
2018-04-25T08:07:44.076Z,16.86
2018-04-25T08:08:44.258Z,16.89
2018-04-25T08:09:44.434Z,16.83
2018-04-25T08:10:44.611Z,16.86
2018-04-25T08:11:44.803Z,16.99
2018-04-25T08:12:44.975Z,17.11
2018-04-25T08:13:45.161Z,17.12
2018-04-25T08:14:45.343Z,17.31
2018-04-25T08:15:45.533Z,17.45
2018-04-25T08:16:45.708Z,17.45
2018-04-25T08:17:45.891Z,17.42
2018-04-25T08:18:46.072Z,17.56
2018-04-25T08:19:46.263Z,18.88
2018-04-25T08:20:46.532Z,18.86
2018-04-25T08:21:46.586Z,18.74
2018-04-25T08:22:46.767Z,18.77
2018-04-25T08:23:47.042Z,21.30
2018-04-25T08:24:47.152Z,22.20
2018-04-25T08:25:47.348Z,21.07
2018-04-25T08:26:47.535Z,22.76
2018-04-25T08:27:47.726Z,24.45
2018-04-25T08:28:47.905Z,26.03
2018-04-25T08:29:48.094Z,26.21
2018-04-25T08:30:48.285Z,26.22
2018-04-25T08:31:48.495Z,25.36
2018-04-25T08:32:48.709Z,25.13
2018-04-25T08:33:48.928Z,25.50
2018-04-25T08:34:49.117Z,25.77
2018-04-25T08:35:49.365Z,26.00
2018-04-25T08:36:49.431Z,26.00
2018-04-25T08:37:49.648Z,25.68
2018-04-25T08:38:49.845Z,26.13
2018-04-25T08:39:50.032Z,26.37
2018-04-25T08:40:50.227Z,25.54
2018-04-25T08:41:50.409Z,23.98
2018-04-25T08:42:50.601Z,22.65
2018-04-25T08:43:50.796Z,22.51
2018-04-25T08:44:51.076Z,21.73
2018-04-25T08:45:51.177Z,21.33
2018-04-25T08:46:51.371Z,20.96
2018-04-25T08:47:51.556Z,20.48
2018-04-25T08:48:51.864Z,20.19
2018-04-25T08:49:52.006Z,20.26
2018-04-25T08:50:52.096Z,20.24
2018-04-25T08:51:52.269Z,20.41
2018-04-25T08:52:52.462Z,20.43
2018-04-25T08:53:52.654Z,20.36
2018-04-25T08:54:52.838Z,20.11
2018-04-25T08:55:53.044Z,19.81
2018-04-25T08:56:53.795Z,19.66
2018-04-25T08:57:57.325Z,19.54
2018-04-25T08:58:54.112Z,19.21
2018-04-25T08:59:54.865Z,19.08
2018-04-25T09:00:55.544Z,18.96
2018-04-25T09:01:55.909Z,18.98
2018-04-25T09:02:56.306Z,18.98
2018-04-25T09:03:55.165Z,19.24
2018-04-25T09:04:57.356Z,19.14
2018-04-25T09:08:29.829Z,18.38
2018-04-25T09:09:30.171Z,18.25
2018-04-25T09:10:28.432Z,18.13
2018-04-25T09:11:28.653Z,17.98
2018-04-25T09:12:28.676Z,17.92
2018-04-25T09:13:30.747Z,17.70
2018-04-25T09:14:29.377Z,17.74
2018-04-25T09:15:29.121Z,17.72
2018-04-25T09:16:29.110Z,17.82
2018-04-25T09:17:29.716Z,17.85
2018-04-25T09:18:31.137Z,17.86
2018-04-25T09:19:30.389Z,17.90
2018-04-25T09:20:30.275Z,18.19
2018-04-25T09:21:31.615Z,18.60
2018-04-25T09:22:32.939Z,19.07
2018-04-25T09:23:30.439Z,19.29
2018-04-25T09:24:30.638Z,19.39
2018-04-25T09:25:31.967Z,19.33
2018-04-25T09:26:31.372Z,19.49
2018-04-25T09:27:31.218Z,19.40
2018-04-25T09:28:32.218Z,19.49
2018-04-25T09:29:32.006Z,19.24
2018-04-25T09:30:32.439Z,19.29
2018-04-25T09:31:33.545Z,19.00
2018-04-25T09:32:33.012Z,19.07
2018-04-25T09:33:33.041Z,18.89
2018-04-25T09:34:33.558Z,18.74
2018-04-25T09:35:34.142Z,18.34
2018-04-25T09:36:33.963Z,18.25
2018-04-25T09:37:32.710Z,18.03
2018-04-25T09:38:33.519Z,17.86
2018-04-25T09:39:33.360Z,17.86
2018-04-25T09:40:34.451Z,17.72
2018-04-25T09:41:34.321Z,17.60
2018-04-25T09:42:36.142Z,17.63
2018-04-25T09:43:35.095Z,17.51
2018-04-25T09:44:35.076Z,17.41
2018-04-25T09:45:35.062Z,17.51
2018-04-25T09:46:35.946Z,17.45
2018-04-25T09:47:35.476Z,17.36
2018-04-25T09:48:36.445Z,17.54
2018-04-25T09:49:35.529Z,17.41
2018-04-25T09:50:35.808Z,17.30
2018-04-25T09:51:36.322Z,17.16
2018-04-25T09:52:36.886Z,17.19
2018-04-25T09:53:38.069Z,17.14
2018-04-25T09:54:38.084Z,17.16
2018-04-25T09:55:35.868Z,17.27
2018-04-25T09:56:38.104Z,17.30
2018-04-25T09:57:36.078Z,17.51
2018-04-25T09:58:37.417Z,17.57
2018-04-25T09:59:36.230Z,17.71
2018-04-25T10:00:36.825Z,17.79
2018-04-25T10:01:37.785Z,18.05
2018-04-25T10:02:36.939Z,18.18
2018-04-25T10:03:38.032Z,18.23
2018-04-25T10:04:37.561Z,18.26
2018-04-25T10:05:39.699Z,18.11
2018-04-25T10:06:38.421Z,17.82
2018-04-25T10:07:37.229Z,18.08
2018-04-25T10:08:39.363Z,18.38
2018-04-25T10:09:39.976Z,18.35
2018-04-25T10:10:40.025Z,18.35
2018-04-25T10:11:40.370Z,18.93
2018-04-25T10:12:39.190Z,19.18
2018-04-25T10:13:39.733Z,19.54
2018-04-25T10:14:39.719Z,20.70
2018-04-25T10:15:38.793Z,20.92
2018-04-25T10:16:40.644Z,22.04
2018-04-25T10:17:40.692Z,21.96
2018-04-25T10:18:39.043Z,22.88
2018-04-25T10:19:40.816Z,23.98
2018-04-25T10:20:41.770Z,24.28
2018-04-25T10:21:41.838Z,24.29
2018-04-25T10:22:40.593Z,23.62
2018-04-25T10:23:40.171Z,23.62
2018-04-25T10:24:41.955Z,23.63
2018-04-25T10:25:43.205Z,23.95
2018-04-25T10:26:41.479Z,23.39
2018-04-25T10:27:42.463Z,23.76
2018-04-25T10:28:43.289Z,23.66
2018-04-25T10:29:44.281Z,23.06
2018-04-25T10:30:43.939Z,22.10
2018-04-25T10:31:44.404Z,21.48
2018-04-25T10:32:43.436Z,21.58
2018-04-25T10:33:43.039Z,21.48
2018-04-25T10:34:44.109Z,21.58
2018-04-25T10:35:43.877Z,21.58
2018-04-25T10:36:46.034Z,21.91
2018-04-25T10:37:44.386Z,22.57
2018-04-25T10:38:44.448Z,22.84
2018-04-25T10:39:43.134Z,22.75
2018-04-25T10:40:44.317Z,22.63
2018-04-25T10:41:45.626Z,22.26
2018-04-25T10:42:45.269Z,21.99
2018-04-25T10:43:46.693Z,22.33
2018-04-25T10:44:46.051Z,22.70
2018-04-25T10:45:45.752Z,22.54
2018-04-25T10:46:45.232Z,22.45
2018-04-25T10:47:44.168Z,22.25
2018-04-25T10:48:44.811Z,21.95
2018-04-25T10:49:48.159Z,21.55
2018-04-25T10:50:47.737Z,21.46
2018-04-25T10:51:46.987Z,21.05
2018-04-25T10:52:47.807Z,20.70
2018-04-25T10:53:46.376Z,20.63
2018-04-25T10:54:46.678Z,20.66
2018-04-25T10:55:48.333Z,20.39
2018-04-25T10:56:46.619Z,20.18
2018-04-25T10:57:48.076Z,20.21
2018-04-25T10:58:47.173Z,20.21
2018-04-25T10:59:46.163Z,20.09
2018-04-25T11:00:46.569Z,19.99
2018-04-25T11:01:46.458Z,19.91
2018-04-25T11:02:48.163Z,19.89
2018-04-25T11:03:46.926Z,19.73
2018-04-25T11:04:47.650Z,19.48
2018-04-25T11:05:48.426Z,19.40
2018-04-25T11:06:47.953Z,19.29
2018-04-25T11:07:49.376Z,19.22
2018-04-25T11:08:48.131Z,18.88
2018-04-25T11:09:47.922Z,18.73
2018-04-25T11:10:48.162Z,18.15
2018-04-25T11:11:48.799Z,18.13
2018-04-25T11:12:50.307Z,17.94
2018-04-25T11:13:48.812Z,17.78
2018-04-25T11:14:48.414Z,17.71
2018-04-25T11:15:48.706Z,17.45
2018-04-25T11:16:48.790Z,17.36
2018-04-25T11:17:48.641Z,17.16
2018-04-25T11:18:49.080Z,17.06
2018-04-25T11:19:49.231Z,17.06
2018-04-25T11:20:49.324Z,17.04
2018-04-25T11:21:49.500Z,17.49
2018-04-25T11:22:49.784Z,17.41
2018-04-25T11:23:49.774Z,17.92
2018-04-25T11:24:50.315Z,18.13
2018-04-25T11:25:50.147Z,17.92
2018-04-25T11:26:50.594Z,17.89
2018-04-25T11:27:50.539Z,17.97
2018-04-25T11:28:50.758Z,17.85
2018-04-25T11:29:50.731Z,17.85
2018-04-25T11:30:50.886Z,17.83
2018-04-25T11:31:51.613Z,17.83
2018-04-25T11:32:52.139Z,17.89
2018-04-25T11:33:51.951Z,17.79
2018-04-25T11:34:51.616Z,17.87
2018-04-25T11:35:51.817Z,17.85
2018-04-25T11:36:51.893Z,17.54
2018-04-25T11:37:52.085Z,17.57
2018-04-25T11:38:52.287Z,17.31
2018-04-25T11:39:52.466Z,17.39
2018-04-25T11:40:52.677Z,17.31
2018-04-25T11:41:52.888Z,17.23
2018-04-25T11:42:53.088Z,16.96
2018-04-25T11:43:53.288Z,16.83
2018-04-25T11:44:53.474Z,17.12
2018-04-25T11:45:53.674Z,17.33
2018-04-25T11:46:53.881Z,17.59
2018-04-25T11:47:54.074Z,17.89
2018-04-25T11:48:54.329Z,18.16
2018-04-25T11:49:54.400Z,18.10
2018-04-25T11:50:54.847Z,18.13
2018-04-25T11:51:54.769Z,18.10
2018-04-25T11:52:54.957Z,18.23
2018-04-25T11:53:55.545Z,18.13
2018-04-25T11:54:55.370Z,18.15
2018-04-25T11:55:56.343Z,18.00
2018-04-25T11:56:55.719Z,18.03
2018-04-25T11:57:55.911Z,17.87
2018-04-25T11:58:56.098Z,17.71
2018-04-25T11:59:56.288Z,17.74
2018-04-25T12:00:56.488Z,17.80
2018-04-25T12:01:56.669Z,17.71
2018-04-25T12:02:56.904Z,17.71
2018-04-25T12:03:57.034Z,17.48
2018-04-25T12:04:57.277Z,17.45
2018-04-25T12:05:57.405Z,17.56
2018-04-25T12:06:57.599Z,17.67
2018-04-25T12:07:57.808Z,17.85
2018-04-25T12:08:58.826Z,18.07
2018-04-25T12:09:58.125Z,18.16
2018-04-25T12:10:58.325Z,18.59
2018-04-25T12:11:58.519Z,18.89
2018-04-25T12:12:58.706Z,19.02
2018-04-25T12:13:58.940Z,19.08
2018-04-25T12:14:59.068Z,18.92
2018-04-25T12:15:59.159Z,18.89
2018-04-25T12:16:59.361Z,18.95
2018-04-25T12:18:00.704Z,18.98
2018-04-25T12:19:00.770Z,19.00
2018-04-25T12:19:59.823Z,19.19
2018-04-25T12:21:00.045Z,19.19
2018-04-25T12:22:00.187Z,18.98
2018-04-25T12:23:00.915Z,18.88
2018-04-25T12:24:00.591Z,18.56
2018-04-25T12:25:01.618Z,18.29
2018-04-25T12:26:00.808Z,18.07
2018-04-25T12:27:02.057Z,17.85
2018-04-25T12:28:01.199Z,18.01
2018-04-25T12:29:01.955Z,18.18
2018-04-25T12:30:01.370Z,18.11
2018-04-25T12:31:01.552Z,18.18
2018-04-25T12:32:01.735Z,18.11
2018-04-25T12:33:01.916Z,18.20
2018-04-25T12:34:02.109Z,18.03
2018-04-25T12:35:02.519Z,18.11
2018-04-25T12:36:02.420Z,18.05
2018-04-25T12:37:02.579Z,18.04
2018-04-25T12:38:02.774Z,18.03
2018-04-25T12:39:02.991Z,17.83
2018-04-25T12:40:03.148Z,17.57
2018-04-25T12:41:03.336Z,17.56
2018-04-25T12:42:03.523Z,17.57
2018-04-25T12:43:03.723Z,17.70
2018-04-25T12:44:03.968Z,17.63
2018-04-25T12:45:04.044Z,17.38
2018-04-25T12:46:04.233Z,17.24
2018-04-25T12:47:04.440Z,17.27
2018-04-25T12:48:04.653Z,17.39
2018-04-25T12:49:04.866Z,17.38
2018-04-25T12:50:05.008Z,17.52
2018-04-25T12:51:05.096Z,17.29
2018-04-25T12:52:05.301Z,17.36
2018-04-25T12:53:05.515Z,17.33
2018-04-25T12:54:05.828Z,17.22
2018-04-25T12:55:05.906Z,17.16
2018-04-25T12:56:06.087Z,17.38
2018-04-25T12:57:06.312Z,17.46