createdAt,value
2018-11-26T00:00:46.503Z,23.00
2018-11-26T00:03:15.059Z,24.57
2018-11-26T00:05:43.561Z,26.27
2018-11-26T00:08:12.890Z,24.87
2018-11-26T00:10:52.577Z,28.17
2018-11-26T00:13:21.118Z,30.47
2018-11-26T00:15:49.655Z,26.83
2018-11-26T00:18:18.181Z,28.83
2018-11-26T00:20:46.725Z,31.63
2018-11-26T00:23:15.245Z,30.13
2018-11-26T00:25:43.762Z,31.93
2018-11-26T00:28:12.256Z,29.10
2018-11-26T00:30:40.779Z,34.17
2018-11-26T00:33:09.308Z,31.23
2018-11-26T00:35:37.876Z,31.47
2018-11-26T00:38:06.471Z,33.17
2018-11-26T00:40:34.983Z,32.57
2018-11-26T00:43:03.512Z,36.07
2018-11-26T00:45:32.106Z,34.63
2018-11-26T00:48:00.605Z,37.07
2018-11-26T00:50:29.165Z,36.37
2018-11-26T00:52:57.694Z,34.67
2018-11-26T00:55:26.209Z,34.77
2018-11-26T00:57:54.730Z,35.13
2018-11-26T01:00:23.247Z,36.50
2018-11-26T01:02:51.767Z,35.57
2018-11-26T01:05:34.390Z,34.63
2018-11-26T01:08:03.072Z,37.73
2018-11-26T01:10:31.593Z,35.33
2018-11-26T01:13:00.088Z,34.67
2018-11-26T01:15:28.640Z,33.77
2018-11-26T01:17:57.169Z,36.17
2018-11-26T01:20:25.688Z,33.43
2018-11-26T01:22:54.240Z,34.07
2018-11-26T01:25:22.784Z,34.13
2018-11-26T01:27:51.338Z,32.93
2018-11-26T01:30:19.868Z,34.90
2018-11-26T01:32:48.446Z,32.03
2018-11-26T01:35:16.973Z,32.67
2018-11-26T01:37:45.509Z,30.33
2018-11-26T01:40:19.380Z,33.70
2018-11-26T01:42:48.114Z,31.67
2018-11-26T01:45:16.643Z,31.20
2018-11-26T01:47:45.164Z,34.13
2018-11-26T01:50:13.694Z,29.97
2018-11-26T01:52:42.208Z,34.10
2018-11-26T01:55:11.225Z,31.10
2018-11-26T01:57:39.824Z,31.83
2018-11-26T02:00:18.182Z,31.37
2018-11-26T02:02:46.719Z,33.47
2018-11-26T02:05:15.236Z,32.77
2018-11-26T02:07:43.784Z,34.73
2018-11-26T02:10:13.682Z,32.43
2018-11-26T02:12:42.204Z,37.43
2018-11-26T02:15:12.209Z,32.23
2018-11-26T02:17:40.919Z,31.30
2018-11-26T02:20:10.423Z,34.17
2018-11-26T02:22:38.957Z,33.97
2018-11-26T02:25:08.528Z,39.80
2018-11-26T02:27:37.152Z,35.67
2018-11-26T02:30:06.745Z,33.27
2018-11-26T02:32:35.250Z,33.20
2018-11-26T02:35:03.765Z,34.30
2018-11-26T02:37:32.296Z,33.47
2018-11-26T02:40:00.857Z,32.33
2018-11-26T02:42:29.384Z,35.77
2018-11-26T02:44:57.926Z,37.30
2018-11-26T02:47:26.443Z,38.30
2018-11-26T02:49:55.015Z,38.27
2018-11-26T02:52:23.509Z,39.37
2018-11-26T02:54:52.399Z,41.23
2018-11-26T02:57:20.620Z,42.30
2018-11-26T02:59:49.112Z,42.27
2018-11-26T03:02:17.632Z,50.70
2018-11-26T03:04:46.168Z,43.33
2018-11-26T03:07:14.686Z,49.90
2018-11-26T03:09:43.203Z,52.67
2018-11-26T03:12:11.719Z,55.13
2018-11-26T03:14:40.243Z,48.00
2018-11-26T03:17:08.756Z,58.47
2018-11-26T03:19:37.283Z,54.27
2018-11-26T03:22:05.835Z,51.90
2018-11-26T03:24:34.388Z,60.23
2018-11-26T03:27:02.899Z,60.40
2018-11-26T03:29:31.413Z,61.17
2018-11-26T03:31:59.922Z,59.50
2018-11-26T03:34:28.433Z,65.27
2018-11-26T03:36:56.923Z,59.93
2018-11-26T03:39:25.439Z,65.93
2018-11-26T03:41:53.956Z,69.00
2018-11-26T03:44:22.484Z,66.90
2018-11-26T03:46:51.031Z,75.93
2018-11-26T03:49:19.560Z,64.60
2018-11-26T03:51:48.075Z,72.43
2018-11-26T03:54:16.592Z,72.43
2018-11-26T03:56:45.100Z,68.30
2018-11-26T03:59:13.588Z,74.63
2018-11-26T04:01:42.121Z,68.20
2018-11-26T04:04:10.642Z,70.40
2018-11-26T04:06:39.136Z,72.23
2018-11-26T04:09:08.518Z,70.50
2018-11-26T04:11:37.303Z,65.93
2018-11-26T04:14:05.921Z,65.30
2018-11-26T04:16:34.418Z,69.60
2018-11-26T04:19:02.927Z,66.80
2018-11-26T04:21:31.477Z,65.50
2018-11-26T04:23:59.973Z,64.83
2018-11-26T04:26:28.492Z,71.90
2018-11-26T04:28:57.025Z,77.73
2018-11-26T04:31:25.728Z,74.40
2018-11-26T04:33:54.343Z,76.10
2018-11-26T04:36:22.922Z,68.87
2018-11-26T04:38:51.489Z,73.33
2018-11-26T04:41:20.367Z,77.80
2018-11-26T04:43:49.550Z,73.90
2018-11-26T04:46:18.644Z,76.43
2018-11-26T04:48:47.698Z,73.33
2018-11-26T04:51:16.533Z,78.90
2018-11-26T04:53:45.248Z,81.27
2018-11-26T04:56:13.800Z,76.70
2018-11-26T04:58:42.337Z,84.43
2018-11-26T05:01:10.947Z,82.13
2018-11-26T05:03:39.791Z,87.87
2018-11-26T05:06:08.920Z,90.10
2018-11-26T05:08:37.423Z,91.33
2018-11-26T05:11:06.155Z,84.03
2018-11-26T05:13:34.676Z,83.47
2018-11-26T05:16:03.201Z,92.67
2018-11-26T05:18:31.703Z,92.97
2018-11-26T05:21:00.230Z,86.53
2018-11-26T05:23:28.775Z,84.53
2018-11-26T05:25:57.295Z,83.30
2018-11-26T05:28:25.858Z,80.40
2018-11-26T05:30:54.362Z,78.47
2018-11-26T05:33:22.865Z,84.27
2018-11-26T05:35:51.377Z,80.33
2018-11-26T05:38:19.940Z,75.57
2018-11-26T05:40:48.475Z,79.80
2018-11-26T05:43:17.036Z,79.67
2018-11-26T05:45:45.590Z,72.20
2018-11-26T05:48:14.099Z,81.00
2018-11-26T05:50:42.643Z,70.80
2018-11-26T05:53:11.174Z,73.80
2018-11-26T05:55:39.704Z,62.17
2018-11-26T05:58:08.321Z,60.50
2018-11-26T06:00:37.263Z,71.37
2018-11-26T06:03:06.205Z,71.50
2018-11-26T06:05:35.392Z,63.53
2018-11-26T06:08:03.944Z,60.77
2018-11-26T06:10:32.476Z,62.70
2018-11-26T06:13:01.001Z,54.53
2018-11-26T06:15:29.528Z,54.03
2018-11-26T06:17:58.051Z,60.80
2018-11-26T06:20:26.585Z,56.20
2018-11-26T06:22:55.173Z,54.83
2018-11-26T06:25:23.687Z,58.03
2018-11-26T06:27:52.209Z,58.27
2018-11-26T06:30:20.751Z,51.43
2018-11-26T06:32:49.305Z,54.07
2018-11-26T06:35:21.882Z,56.03
2018-11-26T06:37:50.462Z,53.47
2018-11-26T06:40:19.023Z,60.83
2018-11-26T06:42:47.586Z,51.23
2018-11-26T06:45:17.311Z,56.77
2018-11-26T06:47:45.853Z,52.43
2018-11-26T06:50:15.646Z,54.27
2018-11-26T06:52:44.386Z,53.90
2018-11-26T06:55:14.182Z,53.07
2018-11-26T06:57:43.577Z,48.53
2018-11-26T07:00:16.420Z,48.57
2018-11-26T07:02:44.997Z,59.80
2018-11-26T07:05:15.459Z,45.17
2018-11-26T07:07:44.110Z,52.60
2018-11-26T07:10:13.269Z,59.53
2018-11-26T07:12:41.825Z,53.37
2018-11-26T07:15:13.521Z,56.60
2018-11-26T07:17:42.150Z,58.23
2018-11-26T07:20:12.958Z,60.67
2018-11-26T07:22:41.501Z,56.40
2018-11-26T07:25:14.169Z,65.40
2018-11-26T07:27:43.464Z,59.47
2018-11-26T07:30:14.265Z,61.40
2018-11-26T07:32:43.104Z,57.70
2018-11-26T07:35:11.997Z,65.80
2018-11-26T07:37:41.768Z,58.50
2018-11-26T07:40:12.459Z,59.20
2018-11-26T07:42:42.612Z,63.57
2018-11-26T07:45:13.124Z,64.13
2018-11-26T07:47:41.679Z,63.00
2018-11-26T07:50:11.828Z,61.50
2018-11-26T07:52:40.315Z,57.80
2018-11-26T07:55:12.208Z,59.87
2018-11-26T07:57:40.727Z,63.97
2018-11-26T08:00:12.604Z,66.10
2018-11-26T08:02:41.156Z,57.00
2018-11-26T08:05:11.407Z,59.83
2018-11-26T08:07:39.973Z,57.27
2018-11-26T08:10:12.560Z,55.50
2018-11-26T08:12:41.108Z,58.60
2018-11-26T08:15:12.299Z,57.50
2018-11-26T08:17:40.934Z,65.13
2018-11-26T08:20:10.116Z,61.53
2018-11-26T08:22:38.665Z,60.37
2018-11-26T08:25:11.201Z,57.50
2018-11-26T08:27:40.044Z,67.63
2018-11-26T08:30:19.351Z,60.20
2018-11-26T08:32:49.123Z,65.33
2018-11-26T08:35:17.968Z,63.70
2018-11-26T08:37:51.817Z,63.23
2018-11-26T08:40:30.878Z,58.73
2018-11-26T08:43:15.056Z,58.73
2018-11-26T08:45:50.961Z,64.60
2018-11-26T08:48:29.187Z,66.47
2018-11-26T08:50:59.932Z,64.13
2018-11-26T08:53:28.780Z,61.97
2018-11-26T08:55:57.477Z,70.53
2018-11-26T08:58:26.316Z,65.23
2018-11-26T09:01:00.254Z,63.63
2018-11-26T09:03:33.956Z,60.50
2018-11-26T09:06:04.298Z,61.30
2018-11-26T09:08:34.196Z,52.90
2018-11-26T09:11:03.810Z,61.47
2018-11-26T09:13:32.432Z,57.60
2018-11-26T09:16:01.193Z,55.30
2018-11-26T09:18:29.890Z,58.20
2018-11-26T09:20:58.701Z,52.10
2018-11-26T09:23:27.414Z,49.80
2018-11-26T09:25:56.298Z,52.07
2018-11-26T09:28:25.159Z,42.90
2018-11-26T09:30:53.801Z,43.67
2018-11-26T09:33:22.369Z,43.83
2018-11-26T09:35:50.893Z,49.37
2018-11-26T09:38:19.408Z,46.93
2018-11-26T09:40:47.903Z,50.40
2018-11-26T09:43:16.407Z,46.10
2018-11-26T09:45:44.924Z,50.03
2018-11-26T09:48:13.425Z,46.37
2018-11-26T09:50:41.959Z,50.03
2018-11-26T09:53:10.490Z,52.80
2018-11-26T09:55:38.988Z,51.97
2018-11-26T09:58:07.496Z,55.10
2018-11-26T10:00:36.029Z,47.70
2018-11-26T10:03:04.610Z,49.47
2018-11-26T10:05:33.124Z,48.77
2018-11-26T10:08:01.748Z,50.97
2018-11-26T10:10:30.315Z,43.77
2018-11-26T10:12:58.829Z,49.03
2018-11-26T10:15:28.069Z,45.13
2018-11-26T10:17:56.553Z,43.60
2018-11-26T10:20:25.096Z,48.03
2018-11-26T10:22:54.034Z,44.47
2018-11-26T10:25:23.545Z,46.30
2018-11-26T10:27:51.873Z,44.03
2018-11-26T10:30:21.887Z,48.57
2018-11-26T10:32:51.201Z,48.63
2018-11-26T10:35:20.288Z,49.70
2018-11-26T10:37:48.846Z,48.60
2018-11-26T10:40:18.408Z,45.60
2018-11-26T10:42:46.918Z,45.20
2018-11-26T10:45:17.299Z,46.83
2018-11-26T10:47:45.821Z,44.27
2018-11-26T10:50:17.155Z,40.80
2018-11-26T10:52:47.057Z,40.60
2018-11-26T10:55:16.956Z,42.77
2018-11-26T10:57:45.482Z,42.47
2018-11-26T11:00:20.309Z,38.30
2018-11-26T11:02:48.976Z,43.63
2018-11-26T11:05:17.476Z,42.27
2018-11-26T11:07:45.983Z,40.93
2018-11-26T11:10:16.582Z,39.87
2018-11-26T11:12:45.083Z,45.10
2018-11-26T11:15:13.837Z,38.57
2018-11-26T11:17:42.352Z,36.20
2018-11-26T11:20:18.763Z,36.10
2018-11-26T11:22:47.311Z,32.97
2018-11-26T11:25:16.802Z,34.87
2018-11-26T11:27:45.341Z,40.70
2018-11-26T11:30:19.653Z,36.20
2018-11-26T11:32:48.208Z,34.47
2018-11-26T11:35:17.090Z,34.47
2018-11-26T11:37:46.649Z,28.07
2018-11-26T11:40:32.210Z,37.20
2018-11-26T11:43:01.299Z,28.03
2018-11-26T11:45:30.526Z,33.07
2018-11-26T11:47:59.051Z,33.20
2018-11-26T11:50:27.535Z,34.77
2018-11-26T11:52:56.029Z,32.10
2018-11-26T11:55:25.565Z,33.80
2018-11-26T11:57:54.212Z,35.60
2018-11-26T12:00:30.453Z,36.83
2018-11-26T12:03:00.066Z,41.73
2018-11-26T12:05:28.576Z,36.63
2018-11-26T12:07:57.615Z,37.17
2018-11-26T12:10:26.182Z,37.80
2018-11-26T12:12:55.216Z,37.60
2018-11-26T12:15:23.729Z,36.23
2018-11-26T12:17:52.486Z,33.53
2018-11-26T12:20:20.985Z,31.93
2018-11-26T12:22:49.974Z,32.60
2018-11-26T12:25:19.743Z,36.50
2018-11-26T12:27:48.302Z,40.30
2018-11-26T12:30:24.010Z,37.63
2018-11-26T12:32:52.517Z,38.10
2018-11-26T12:35:21.502Z,40.43
2018-11-26T12:37:49.998Z,35.50
2018-11-26T12:40:23.654Z,36.90
2018-11-26T12:42:54.800Z,35.07
2018-11-26T12:45:31.551Z,33.87
2018-11-26T12:48:00.203Z,37.23
2018-11-26T12:50:29.315Z,38.93
2018-11-26T12:52:57.826Z,36.80
2018-11-26T12:55:27.078Z,36.77
2018-11-26T12:57:56.406Z,37.13
2018-11-26T13:00:26.621Z,35.57
2018-11-26T13:02:57.459Z,39.27
2018-11-26T13:05:25.978Z,39.93
2018-11-26T13:07:55.048Z,39.43
2018-11-26T13:10:24.043Z,45.90
2018-11-26T13:12:53.499Z,41.77
2018-11-26T13:15:23.283Z,39.27
2018-11-26T13:17:52.178Z,39.93
2018-11-26T13:20:23.397Z,44.93
2018-11-26T13:22:52.310Z,38.67
2018-11-26T13:25:23.778Z,39.73
2018-11-26T13:27:54.377Z,36.83
2018-11-26T13:30:24.971Z,41.53
2018-11-26T13:32:54.968Z,41.00
2018-11-26T13:35:23.483Z,45.17
2018-11-26T13:37:51.977Z,46.13
2018-11-26T13:40:20.953Z,47.37
2018-11-26T13:42:49.878Z,43.60
2018-11-26T13:45:33.235Z,45.80
2018-11-26T13:48:01.757Z,44.57
2018-11-26T13:50:33.073Z,44.90
2018-11-26T13:53:01.698Z,45.83
2018-11-26T13:55:30.215Z,51.17
2018-11-26T13:57:58.840Z,46.50
2018-11-26T14:00:27.312Z,54.47
2018-11-26T14:02:55.848Z,47.90
2018-11-26T14:05:24.365Z,48.97
2018-11-26T14:07:52.860Z,47.63
2018-11-26T14:10:23.593Z,47.90
2018-11-26T14:12:57.695Z,50.10
2018-11-26T14:15:26.274Z,50.67
2018-11-26T14:17:54.767Z,52.87
2018-11-26T14:20:23.271Z,52.10
2018-11-26T14:22:51.799Z,49.10
2018-11-26T14:25:20.367Z,57.80
2018-11-26T14:27:49.275Z,57.67
2018-11-26T14:30:19.775Z,54.23
2018-11-26T14:32:48.374Z,49.97
2018-11-26T14:35:16.939Z,57.93
2018-11-26T14:37:46.266Z,50.63
2018-11-26T14:40:21.209Z,56.67
2018-11-26T14:42:49.697Z,51.80
2018-11-26T14:45:18.239Z,53.03
2018-11-26T14:47:46.780Z,53.20
2018-11-26T14:50:16.429Z,53.63
2018-11-26T14:52:46.279Z,59.20
2018-11-26T14:55:18.389Z,54.20
2018-11-26T14:57:47.916Z,58.90
2018-11-26T15:00:17.655Z,58.23
2018-11-26T15:02:46.189Z,56.57
2018-11-26T15:05:14.832Z,60.10
2018-11-26T15:07:43.387Z,58.97
2018-11-26T15:10:17.083Z,61.00
2018-11-26T15:12:45.950Z,59.53
2018-11-26T15:15:16.701Z,59.40
2018-11-26T15:17:45.789Z,58.10
2018-11-26T15:20:17.240Z,59.77
2018-11-26T15:22:45.781Z,56.30
2018-11-26T15:25:16.442Z,58.07
2018-11-26T15:27:44.949Z,66.37
2018-11-26T15:30:31.385Z,63.50
2018-11-26T15:32:59.921Z,60.47
2018-11-26T15:35:28.416Z,67.13
2018-11-26T15:37:56.970Z,63.97
2018-11-26T15:40:25.484Z,64.50
2018-11-26T15:42:54.000Z,67.67
2018-11-26T15:45:24.429Z,67.50
2018-11-26T15:47:53.754Z,65.97
2018-11-26T15:50:22.286Z,62.93
2018-11-26T15:52:50.786Z,63.33
2018-11-26T15:55:20.365Z,68.00
2018-11-26T15:57:49.105Z,68.57
2018-11-26T16:00:20.682Z,70.93
2018-11-26T16:02:49.327Z,63.67
2018-11-26T16:05:21.199Z,61.90
2018-11-26T16:07:51.054Z,60.93
2018-11-26T16:10:19.547Z,68.53
2018-11-26T16:12:49.792Z,62.70
2018-11-26T16:15:19.903Z,60.93
2018-11-26T16:17:48.624Z,58.57
2018-11-26T16:20:18.654Z,54.50
2018-11-26T16:22:47.238Z,62.07
2018-11-26T16:25:17.981Z,57.80
2018-11-26T16:27:46.472Z,62.20
2018-11-26T16:30:15.906Z,64.97
2018-11-26T16:32:46.238Z,56.13
2018-11-26T16:35:18.923Z,57.40
2018-11-26T16:37:47.411Z,63.30
2018-11-26T16:40:16.801Z,60.93
2018-11-26T16:42:45.339Z,59.63
2018-11-26T16:45:23.017Z,65.10
2018-11-26T16:47:52.481Z,58.80
2018-11-26T16:50:22.438Z,56.43
2018-11-26T16:52:51.744Z,61.47
2018-11-26T16:55:19.543Z,65.50
2018-11-26T16:57:48.073Z,68.77
2018-11-26T17:00:17.787Z,64.17
2018-11-26T17:02:47.321Z,65.13
2018-11-26T17:05:22.434Z,66.63
2018-11-26T17:07:49.963Z,68.63
2018-11-26T17:10:18.432Z,77.37
2018-11-26T17:12:46.946Z,70.97
2018-11-26T17:15:16.546Z,79.87
2018-11-26T17:17:45.087Z,76.20
2018-11-26T17:20:14.626Z,76.97
2018-11-26T17:22:43.364Z,74.07
2018-11-26T17:25:12.856Z,70.07
2018-11-26T17:27:41.780Z,68.07
2018-11-26T17:30:13.700Z,67.03
2018-11-26T17:32:42.208Z,71.70
2018-11-26T17:35:12.034Z,77.20
2018-11-26T17:37:42.817Z,67.63
2018-11-26T17:40:11.685Z,72.93
2018-11-26T17:42:40.209Z,71.97
2018-11-26T17:45:10.499Z,71.87
2018-11-26T17:47:39.092Z,75.73
2018-11-26T17:50:14.324Z,71.50
2018-11-26T17:52:42.809Z,70.67
2018-11-26T17:55:11.474Z,68.00
2018-11-26T17:57:39.957Z,68.53
2018-11-26T18:00:12.928Z,72.87
2018-11-26T18:02:42.239Z,65.07
2018-11-26T18:05:20.296Z,74.93
2018-11-26T18:07:51.100Z,69.00
2018-11-26T18:10:19.645Z,72.03
2018-11-26T18:12:48.157Z,69.47
2018-11-26T18:15:16.701Z,72.20
2018-11-26T18:17:46.036Z,75.73
2018-11-26T18:20:15.974Z,65.97
2018-11-26T18:22:45.645Z,69.77
2018-11-26T18:25:14.461Z,73.50
2018-11-26T18:28:02.578Z,67.77
2018-11-26T18:30:36.826Z,65.97
2018-11-26T18:33:05.667Z,65.33
2018-11-26T18:35:34.220Z,59.83
2018-11-26T18:38:02.734Z,58.83
2018-11-26T18:40:31.229Z,62.17
2018-11-26T18:42:59.724Z,63.93
2018-11-26T18:45:28.224Z,58.77
2018-11-26T18:47:56.733Z,57.27
2018-11-26T18:50:25.258Z,62.43
2018-11-26T18:52:53.749Z,64.83
2018-11-26T18:55:22.262Z,69.30
2018-11-26T18:57:50.790Z,68.70
2018-11-26T19:00:23.663Z,63.80
2018-11-26T19:02:53.014Z,69.47
2018-11-26T19:05:21.728Z,71.77
2018-11-26T19:07:51.039Z,68.50
2018-11-26T19:10:21.866Z,59.57
2018-11-26T19:13:57.722Z,59.47
2018-11-26T19:16:28.348Z,60.50
2018-11-26T19:18:56.913Z,62.70
2018-11-26T19:21:25.445Z,61.17
2018-11-26T19:23:53.970Z,60.17
2018-11-26T19:26:22.510Z,58.20
2018-11-26T19:28:51.054Z,61.20
2018-11-26T19:31:19.578Z,60.23
2018-11-26T19:33:48.094Z,56.57
2018-11-26T19:36:16.622Z,58.10
2018-11-26T19:38:45.149Z,55.70
2018-11-26T19:41:13.644Z,51.90
2018-11-26T19:43:42.144Z,57.20
2018-11-26T19:46:10.722Z,62.47
2018-11-26T19:48:39.227Z,60.63
2018-11-26T19:51:07.728Z,53.23
2018-11-26T19:53:36.283Z,55.97
2018-11-26T19:56:04.809Z,53.83
2018-11-26T19:58:33.323Z,57.33
2018-11-26T20:01:01.884Z,55.90
2018-11-26T20:03:35.533Z,58.13
2018-11-26T20:06:21.445Z,60.87
2018-11-26T20:08:51.633Z,56.30
2018-11-26T20:11:20.244Z,58.77
2018-11-26T20:13:48.767Z,58.37
2018-11-26T20:16:20.985Z,53.30
2018-11-26T20:18:49.522Z,52.40
2018-11-26T20:21:18.023Z,55.93
2018-11-26T20:23:46.513Z,58.20
2018-11-26T20:26:15.011Z,63.77
2018-11-26T20:28:43.554Z,59.77
2018-11-26T20:31:12.246Z,57.27
2018-11-26T20:33:40.733Z,55.70
2018-11-26T20:36:11.065Z,59.73
2018-11-26T20:38:39.571Z,55.60
2018-11-26T20:41:09.373Z,59.00
2018-11-26T20:43:37.891Z,61.70
2018-11-26T20:46:06.520Z,58.50
2018-11-26T20:48:35.036Z,59.07
2018-11-26T20:51:03.545Z,57.13
2018-11-26T20:53:32.127Z,54.53
2018-11-26T20:56:01.291Z,54.83
2018-11-26T20:58:29.860Z,53.67
2018-11-26T21:00:58.569Z,51.50
2018-11-26T21:03:31.448Z,56.77
2018-11-26T21:06:00.544Z,57.33
2018-11-26T21:08:29.117Z,62.87
2018-11-26T21:10:57.722Z,55.33
2018-11-26T21:13:26.254Z,55.27
2018-11-26T21:15:54.841Z,56.97
2018-11-26T21:18:23.434Z,55.17
2018-11-26T21:20:52.200Z,57.50
2018-11-26T21:23:25.081Z,51.60
2018-11-26T21:25:54.010Z,58.87
2018-11-26T21:28:22.568Z,55.63
2018-11-26T21:30:52.265Z,50.97
2018-11-26T21:33:19.748Z,55.67
2018-11-26T21:35:48.342Z,51.27
2018-11-26T21:38:16.888Z,53.47
2018-11-26T21:40:45.562Z,50.80
2018-11-26T21:43:14.186Z,60.53
2018-11-26T21:45:45.861Z,54.07
2018-11-26T21:48:14.443Z,61.67
2018-11-26T21:50:43.022Z,57.20
2018-11-26T21:53:11.608Z,54.10
2018-11-26T21:55:40.175Z,60.23
2018-11-26T21:58:08.763Z,53.90
2018-11-26T22:00:38.809Z,57.00
2018-11-26T22:03:11.911Z,58.23
2018-11-26T22:05:41.637Z,52.33
2018-11-26T22:08:10.886Z,57.73
2018-11-26T22:10:43.457Z,60.10
2018-11-26T22:13:13.454Z,64.03
2018-11-26T22:15:42.053Z,60.80
2018-11-26T22:18:10.623Z,59.43
2018-11-26T22:20:39.217Z,59.70
2018-11-26T22:23:08.592Z,65.83
2018-11-26T22:25:37.103Z,64.13
2018-11-26T22:28:07.337Z,78.97
2018-11-26T22:30:36.868Z,70.33
2018-11-26T22:33:05.542Z,68.90
2018-11-26T22:35:34.144Z,72.53
2018-11-26T22:38:02.703Z,72.77
2018-11-26T22:40:31.211Z,65.90
2018-11-26T22:42:59.737Z,68.93
2018-11-26T22:45:32.208Z,65.13
2018-11-26T22:48:07.310Z,65.83
2018-11-26T22:50:36.813Z,62.27
2018-11-26T22:53:05.781Z,63.10
2018-11-26T22:55:34.300Z,62.30
2018-11-26T22:58:02.863Z,61.17
2018-11-26T23:00:39.360Z,60.43
2018-11-26T23:03:07.857Z,60.13
2018-11-26T23:05:36.472Z,59.27
2018-11-26T23:08:05.559Z,63.83
2018-11-26T23:10:34.078Z,60.63
2018-11-26T23:13:02.598Z,68.03
2018-11-26T23:15:31.129Z,74.50
2018-11-26T23:17:59.703Z,65.30
2018-11-26T23:20:28.233Z,65.20
2018-11-26T23:22:56.761Z,68.30
2018-11-26T23:25:25.255Z,70.47
2018-11-26T23:27:53.751Z,64.17
2018-11-26T23:30:24.317Z,67.63
2018-11-26T23:32:55.835Z,63.73
2018-11-26T23:35:24.382Z,63.90
2018-11-26T23:37:53.896Z,66.87
2018-11-26T23:40:22.450Z,69.60
2018-11-26T23:42:50.995Z,63.80
2018-11-26T23:45:20.689Z,73.37
2018-11-26T23:47:49.205Z,68.67
2018-11-26T23:50:17.937Z,64.93
2018-11-26T23:52:46.718Z,66.17
2018-11-26T23:55:16.185Z,64.57
2018-11-26T23:57:44.705Z,65.37
