createdAt,value
2018-03-15T00:05:06.204Z,16.60
2018-03-15T00:10:16.521Z,15.60
2018-03-15T00:21:14.393Z,17.93
2018-03-15T00:26:41.563Z,15.50
2018-03-15T00:31:46.024Z,16.23
2018-03-15T00:36:50.099Z,17.25
2018-03-15T00:41:53.181Z,21.20
2018-03-15T00:46:56.061Z,21.55
2018-03-15T00:51:59.013Z,19.87
2018-03-15T01:02:50.666Z,20.33
2018-03-15T01:08:19.079Z,18.77
2018-03-15T01:13:23.500Z,17.95
2018-03-15T01:18:26.389Z,17.02
2018-03-15T01:23:29.292Z,17.55
2018-03-15T01:28:32.424Z,15.48
2018-03-15T01:33:35.207Z,16.33
2018-03-15T01:38:37.947Z,15.07
2018-03-15T01:43:40.699Z,16.58
2018-03-15T01:48:43.482Z,15.20
2018-03-15T01:53:46.224Z,15.80
2018-03-15T01:58:50.525Z,16.35
2018-03-15T02:03:53.338Z,17.12
2018-03-15T02:08:56.194Z,17.30
2018-03-15T02:13:59.019Z,17.00
2018-03-15T02:19:01.760Z,18.30
2018-03-15T02:24:05.315Z,17.55
2018-03-15T02:29:08.093Z,16.03
2018-03-15T02:34:14.918Z,16.87
2018-03-15T02:39:18.301Z,16.70
2018-03-15T02:44:21.876Z,16.40
2018-03-15T02:49:24.659Z,16.53
2018-03-15T02:54:27.404Z,17.05
2018-03-15T02:59:30.188Z,17.30
2018-03-15T03:04:33.787Z,17.27
2018-03-15T03:09:37.680Z,17.37
2018-03-15T03:14:40.562Z,17.47
2018-03-15T03:19:43.518Z,16.83
2018-03-15T03:24:46.400Z,16.00
2018-03-15T03:29:49.221Z,17.15
2018-03-15T03:34:52.001Z,16.23
2018-03-15T03:39:55.544Z,16.95
2018-03-15T03:44:59.348Z,17.75
2018-03-15T03:50:02.201Z,17.30
2018-03-15T03:55:05.824Z,16.27
2018-03-15T04:00:09.005Z,15.40
2018-03-15T04:05:12.763Z,16.83
2018-03-15T04:10:15.645Z,16.27
2018-03-15T04:15:18.561Z,17.17
2018-03-15T04:20:21.706Z,18.55
2018-03-15T04:25:24.666Z,18.87
2018-03-15T04:30:27.687Z,17.52
2018-03-15T04:35:30.590Z,17.70
2018-03-15T04:40:34.625Z,16.83
2018-03-15T04:45:37.506Z,17.70
2018-03-15T04:50:41.542Z,17.85
2018-03-15T04:55:44.676Z,19.30
2018-03-15T05:00:47.461Z,19.23
2018-03-15T05:05:50.321Z,19.50
2018-03-15T05:10:53.099Z,18.33
2018-03-15T05:15:56.622Z,17.92
2018-03-15T05:20:59.569Z,18.30
2018-03-15T05:26:02.542Z,17.97
2018-03-15T05:31:05.525Z,16.80
2018-03-15T05:36:09.042Z,16.27
2018-03-15T05:41:11.844Z,18.20
2018-03-15T05:46:14.690Z,18.20
2018-03-15T05:51:17.560Z,18.85
2018-03-15T05:56:20.329Z,17.05
2018-03-15T06:01:24.081Z,16.73
2018-03-15T06:06:27.026Z,17.40
2018-03-15T06:11:29.775Z,17.20
2018-03-15T06:16:32.578Z,16.55
2018-03-15T06:21:35.372Z,16.67
2018-03-15T06:26:38.107Z,16.87
2018-03-15T06:31:41.064Z,16.47
2018-03-15T06:36:43.822Z,54.07
2018-03-15T06:41:46.642Z,16.20
2018-03-15T06:46:50.318Z,14.95
2018-03-15T06:51:53.223Z,15.70
2018-03-15T06:56:55.978Z,15.45
2018-03-15T07:01:58.798Z,14.70
2018-03-15T07:07:02.195Z,15.30
2018-03-15T07:12:04.989Z,14.55
2018-03-15T07:17:07.776Z,15.60
2018-03-15T07:22:11.417Z,14.52
2018-03-15T07:27:14.196Z,14.80
2018-03-15T07:32:17.955Z,16.00
2018-03-15T07:37:20.733Z,14.60
2018-03-15T07:42:23.528Z,15.68
2018-03-15T07:47:26.337Z,15.80
2018-03-15T07:52:29.127Z,15.07
2018-03-15T07:57:31.921Z,14.90
2018-03-15T08:02:34.724Z,14.73
2018-03-15T08:07:37.477Z,14.95
2018-03-15T08:12:41.138Z,13.50
2018-03-15T08:17:43.928Z,14.80
2018-03-15T08:22:46.696Z,14.23
2018-03-15T08:27:49.494Z,14.87
2018-03-15T08:32:52.245Z,14.07
2018-03-15T08:37:55.088Z,13.45
2018-03-15T08:42:57.893Z,14.05
2018-03-15T08:48:00.697Z,13.43
2018-03-15T08:53:04.261Z,13.90
2018-03-15T08:58:07.018Z,12.73
2018-03-15T09:03:10.631Z,13.40
2018-03-15T09:08:14.196Z,13.30
2018-03-15T09:13:17.046Z,13.18
2018-03-15T09:18:19.827Z,13.30
2018-03-15T09:23:22.592Z,11.80
2018-03-15T09:28:25.363Z,11.50
2018-03-15T09:33:28.917Z,12.63
2018-03-15T09:38:31.881Z,12.40
2018-03-15T09:43:34.663Z,12.20
2018-03-15T09:48:37.456Z,10.60
2018-03-15T09:53:41.132Z,10.05
2018-03-15T09:58:43.972Z,11.20
2018-03-15T10:03:47.536Z,9.90
2018-03-15T10:08:50.403Z,10.23
2018-03-15T10:13:53.252Z,10.05
2018-03-15T10:18:56.094Z,10.10
2018-03-15T10:23:59.651Z,9.60
2018-03-15T10:29:02.480Z,9.60
2018-03-15T10:34:06.281Z,9.17
2018-03-15T10:39:09.084Z,8.80
2018-03-15T10:44:11.878Z,8.48
2018-03-15T10:49:14.668Z,8.75
2018-03-15T10:54:17.569Z,8.68
2018-03-15T10:59:20.334Z,8.30
2018-03-15T11:04:28.901Z,9.50
2018-03-15T11:09:31.715Z,8.30
2018-03-15T11:14:34.502Z,8.30
2018-03-15T11:19:37.326Z,8.70
2018-03-15T11:24:40.106Z,9.00
2018-03-15T11:29:42.928Z,8.70
2018-03-15T11:34:45.710Z,8.63
2018-03-15T11:39:48.513Z,8.20
2018-03-15T11:44:51.296Z,9.02
2018-03-15T11:49:54.055Z,9.00
2018-03-15T11:54:57.660Z,7.93
2018-03-15T12:00:01.232Z,8.13
2018-03-15T12:05:04.034Z,7.75
2018-03-15T12:10:06.922Z,8.50
2018-03-15T12:15:09.766Z,8.20
2018-03-15T12:20:12.554Z,8.30
2018-03-15T12:25:15.343Z,8.15
2018-03-15T12:30:18.141Z,7.40
2018-03-15T12:35:20.948Z,8.43
2018-03-15T12:40:23.720Z,8.20
2018-03-15T12:45:26.503Z,8.50
2018-03-15T12:50:30.059Z,8.20
2018-03-15T12:55:34.553Z,8.10
2018-03-15T13:00:39.155Z,7.93
2018-03-15T13:05:41.948Z,7.57
2018-03-15T13:10:45.746Z,7.22
2018-03-15T13:15:49.070Z,7.23
2018-03-15T13:20:52.351Z,6.95
2018-03-15T13:25:55.285Z,7.00
2018-03-15T13:30:58.484Z,6.75
2018-03-15T13:36:01.243Z,6.90
2018-03-15T13:41:04.021Z,6.40
2018-03-15T13:46:06.774Z,6.47
2018-03-15T13:51:09.557Z,6.30
2018-03-15T13:56:12.365Z,6.70
2018-03-15T14:01:15.162Z,6.25
2018-03-15T14:06:18.002Z,6.70
2018-03-15T14:11:20.816Z,6.43
2018-03-15T14:16:23.584Z,6.30
2018-03-15T14:21:26.380Z,6.20
2018-03-15T14:26:29.259Z,5.50
2018-03-15T14:31:32.064Z,6.37
2018-03-15T14:36:34.913Z,5.60
2018-03-15T14:41:37.671Z,6.28
2018-03-15T14:46:40.458Z,5.20
2018-03-15T14:51:43.495Z,6.30
2018-03-15T14:56:46.251Z,6.00
2018-03-15T15:01:49.783Z,5.20
2018-03-15T15:06:52.612Z,5.45
2018-03-15T15:11:55.557Z,5.60
2018-03-15T15:16:59.163Z,5.10
2018-03-15T15:22:01.956Z,5.83
2018-03-15T15:27:04.762Z,5.30
2018-03-15T15:32:07.666Z,6.30
2018-03-15T15:37:11.221Z,5.47
2018-03-15T15:42:14.068Z,5.22
2018-03-15T15:47:16.878Z,5.25
2018-03-15T15:52:19.864Z,5.10
2018-03-15T15:57:22.691Z,5.10
2018-03-15T16:02:26.868Z,4.60
2018-03-15T16:07:31.194Z,4.77
2018-03-15T16:12:34.081Z,5.00
2018-03-15T16:17:41.008Z,7.00
2018-03-15T16:22:43.779Z,5.10
2018-03-15T16:27:48.357Z,5.10
2018-03-15T16:32:52.128Z,4.90
2018-03-15T16:37:56.623Z,5.80
2018-03-15T16:43:01.553Z,4.60
2018-03-15T16:48:09.922Z,4.53
2018-03-15T16:53:13.686Z,4.45
2018-03-15T16:58:18.482Z,4.80
2018-03-15T17:03:21.750Z,5.28
2018-03-15T17:08:45.935Z,5.68
2018-03-15T17:13:49.072Z,5.00
2018-03-15T17:18:51.957Z,4.60
2018-03-15T17:23:56.222Z,5.20
2018-03-15T17:29:00.220Z,5.40
2018-03-15T17:34:05.340Z,6.00
2018-03-15T17:39:08.929Z,5.40
2018-03-15T17:44:11.777Z,5.50
2018-03-15T17:49:15.438Z,5.03
2018-03-15T17:54:41.077Z,5.45
2018-03-15T17:59:47.022Z,6.10
2018-03-15T18:04:49.870Z,6.35
2018-03-15T18:09:52.642Z,6.10
2018-03-15T18:14:55.413Z,5.50
2018-03-15T18:19:58.163Z,5.53
2018-03-15T18:25:00.961Z,5.80
2018-03-15T18:30:03.761Z,5.70
2018-03-15T18:35:06.596Z,6.40
2018-03-15T18:40:09.634Z,5.60
2018-03-15T18:45:14.535Z,6.97
2018-03-15T18:50:17.370Z,7.50
2018-03-15T18:55:21.280Z,8.95
2018-03-15T19:00:24.593Z,9.75
2018-03-15T19:05:27.912Z,9.38
2018-03-15T19:10:31.535Z,10.70
2018-03-15T19:15:34.334Z,10.50
2018-03-15T19:20:37.133Z,11.00
2018-03-15T19:25:39.906Z,11.57
2018-03-15T19:30:42.718Z,10.35
2018-03-15T19:35:45.481Z,11.10
2018-03-15T19:40:48.283Z,10.53
2018-03-15T19:45:51.089Z,10.98
2018-03-15T19:50:54.638Z,10.65
2018-03-15T19:55:57.435Z,11.73
2018-03-15T20:01:00.199Z,12.20
2018-03-15T20:06:03.752Z,12.00
2018-03-15T20:11:06.547Z,11.05
2018-03-15T20:16:16.740Z,11.45
2018-03-15T20:21:19.492Z,12.02
2018-03-15T20:26:23.809Z,11.53
2018-03-15T20:31:26.661Z,10.90
2018-03-15T20:36:29.454Z,11.82
2018-03-15T20:41:32.465Z,11.52
2018-03-15T20:46:41.290Z,11.65
2018-03-15T20:51:44.053Z,11.23
2018-03-15T20:56:46.796Z,13.40
2018-03-15T21:01:49.598Z,12.05
2018-03-15T21:06:52.357Z,11.55
2018-03-15T21:11:56.751Z,11.43
2018-03-15T21:16:59.595Z,12.17
2018-03-15T21:22:03.145Z,12.30
2018-03-15T21:27:06.207Z,12.20
2018-03-15T21:32:09.730Z,13.48
2018-03-15T21:37:13.282Z,12.75
2018-03-15T21:42:16.046Z,13.38
2018-03-15T21:47:19.580Z,13.93
2018-03-15T21:52:22.360Z,14.50
2018-03-15T21:57:25.982Z,15.27
2018-03-15T22:02:29.602Z,15.07
2018-03-15T22:07:33.671Z,14.48
2018-03-15T22:12:37.797Z,15.30
2018-03-15T22:17:40.700Z,15.10
2018-03-15T22:22:44.246Z,15.05
2018-03-15T22:27:47.928Z,16.35
2018-03-15T22:32:51.318Z,16.40
2018-03-15T22:37:56.455Z,15.50
2018-03-15T22:43:00.617Z,18.10
2018-03-15T22:48:03.454Z,17.20
2018-03-15T22:53:06.364Z,15.90
2018-03-15T22:58:09.134Z,17.05
2018-03-15T23:03:12.119Z,17.20
2018-03-15T23:08:14.908Z,17.27
2018-03-15T23:13:18.447Z,16.65
2018-03-15T23:18:21.229Z,16.58
2018-03-15T23:23:23.969Z,17.53
2018-03-15T23:28:28.116Z,17.65
2018-03-15T23:33:31.107Z,16.90
2018-03-15T23:38:33.861Z,15.80
2018-03-15T23:43:36.673Z,16.50
2018-03-15T23:48:39.429Z,16.20
2018-03-15T23:53:42.984Z,15.43
2018-03-15T23:58:45.745Z,16.25
