createdAt,value
2023-03-22T00:03:30.548Z,29.04
2023-03-22T00:07:30.768Z,29.05
2023-03-22T00:11:30.962Z,29.04
2023-03-22T00:15:31.187Z,29.06
2023-03-22T00:19:31.418Z,29.07
2023-03-22T00:23:31.367Z,29.06
2023-03-22T00:27:31.365Z,29.08
2023-03-22T00:31:31.338Z,29.06
2023-03-22T00:35:31.272Z,29.09
2023-03-22T00:39:31.229Z,29.08
2023-03-22T00:43:31.201Z,29.08
2023-03-22T00:47:31.189Z,29.10
2023-03-22T00:51:31.142Z,29.08
2023-03-22T00:55:31.086Z,29.10
2023-03-22T00:59:31.061Z,29.10
2023-03-22T01:03:31.055Z,29.10
2023-03-22T01:07:31.028Z,29.12
2023-03-22T01:11:30.951Z,29.10
2023-03-22T01:15:30.916Z,29.14
2023-03-22T01:19:30.885Z,29.10
2023-03-22T01:23:30.866Z,29.13
2023-03-22T01:27:30.844Z,29.13
2023-03-22T01:31:30.753Z,29.13
2023-03-22T01:35:30.840Z,29.13
2023-03-22T01:39:30.661Z,29.13
2023-03-22T01:43:30.669Z,29.14
2023-03-22T01:47:30.677Z,29.16
2023-03-22T01:51:30.600Z,29.15
2023-03-22T01:55:30.555Z,29.14
2023-03-22T01:59:30.557Z,29.17
2023-03-22T02:03:30.461Z,29.17
2023-03-22T02:07:30.423Z,29.15
2023-03-22T02:11:30.422Z,29.17
2023-03-22T02:15:30.347Z,29.17
2023-03-22T02:19:30.551Z,29.17
2023-03-22T02:23:30.525Z,29.18
2023-03-22T02:27:30.437Z,29.19
2023-03-22T02:31:30.465Z,29.19
2023-03-22T02:35:30.402Z,29.20
2023-03-22T02:39:30.339Z,29.21
2023-03-22T02:43:30.801Z,29.19
2023-03-22T02:47:30.271Z,29.21
2023-03-22T02:51:30.213Z,29.22
2023-03-22T02:55:30.204Z,29.20
2023-03-22T02:59:30.275Z,29.21
2023-03-22T03:03:30.207Z,29.22
2023-03-22T03:07:30.408Z,29.23
2023-03-22T03:11:32.316Z,29.22
2023-03-22T03:15:30.703Z,29.25
2023-03-22T03:19:30.905Z,29.23
2023-03-22T03:23:30.992Z,29.22
2023-03-22T03:27:31.158Z,29.24
2023-03-22T03:31:31.376Z,29.25
2023-03-22T03:35:31.835Z,29.25
2023-03-22T03:39:31.633Z,29.24
2023-03-22T03:43:31.764Z,29.25
2023-03-22T03:47:32.300Z,29.26
2023-03-22T03:51:31.964Z,29.26
2023-03-22T03:55:32.293Z,29.26
2023-03-22T03:59:32.114Z,29.27
2023-03-22T04:04:08.781Z,29.27
2023-03-22T04:08:08.716Z,29.28
2023-03-22T04:12:08.692Z,29.26
2023-03-22T04:16:08.677Z,29.26
2023-03-22T04:20:08.668Z,29.27
2023-03-22T04:24:08.595Z,29.28
2023-03-22T04:28:08.528Z,29.27
2023-03-22T04:32:09.465Z,29.28
2023-03-22T04:36:08.456Z,29.29
2023-03-22T04:40:08.441Z,29.31
2023-03-22T04:44:08.457Z,29.31
2023-03-22T04:48:08.396Z,29.30
2023-03-22T04:52:08.319Z,29.29
2023-03-22T04:56:08.423Z,29.29
2023-03-22T05:00:08.265Z,29.31
2023-03-22T05:04:08.212Z,29.15
2023-03-22T05:08:08.202Z,28.69
2023-03-22T05:12:08.199Z,28.37
2023-03-22T05:16:08.162Z,28.12
2023-03-22T05:20:08.079Z,27.96
2023-03-22T05:24:08.089Z,27.73
2023-03-22T05:28:08.104Z,27.62
2023-03-22T05:32:08.070Z,27.59
2023-03-22T05:36:08.068Z,27.70
2023-03-22T05:40:08.493Z,27.75
2023-03-22T05:44:08.492Z,27.82
2023-03-22T05:48:08.102Z,27.82
2023-03-22T05:52:08.033Z,27.93
2023-03-22T05:56:07.966Z,27.93
2023-03-22T06:00:07.996Z,27.95
2023-03-22T06:04:08.037Z,27.95
2023-03-22T06:08:07.984Z,27.99
2023-03-22T06:12:07.977Z,28.03
2023-03-22T06:16:08.001Z,28.04
2023-03-22T06:20:08.049Z,28.06
2023-03-22T06:24:08.535Z,28.10
2023-03-22T06:28:08.872Z,27.93
2023-03-22T06:32:08.030Z,27.69
2023-03-22T06:36:08.062Z,27.47
2023-03-22T06:40:08.430Z,28.39
2023-03-22T06:44:08.550Z,28.81
2023-03-22T06:48:08.581Z,35.06
2023-03-22T06:52:08.981Z,29.35
2023-03-22T06:56:08.767Z,29.44
2023-03-22T07:00:08.529Z,29.41
2023-03-22T07:04:08.706Z,29.47
2023-03-22T07:08:08.362Z,29.34
2023-03-22T07:12:08.918Z,29.50
2023-03-22T07:16:08.533Z,29.63
2023-03-22T07:20:08.460Z,29.60
2023-03-22T07:24:08.241Z,29.60
2023-03-22T07:28:08.415Z,29.63
2023-03-22T07:32:08.752Z,29.66
2023-03-22T07:36:08.534Z,29.78
2023-03-22T07:40:08.350Z,29.53
2023-03-22T07:44:17.600Z,29.47
2023-03-22T07:48:10.238Z,29.89
2023-03-22T07:52:10.337Z,29.76
2023-03-22T07:56:08.445Z,29.85
2023-03-22T08:00:08.632Z,29.78
2023-03-22T08:04:08.816Z,29.81
2023-03-22T08:08:08.991Z,29.72
2023-03-22T08:12:09.124Z,29.76
2023-03-22T08:16:09.312Z,29.73
2023-03-22T08:20:09.392Z,29.66
2023-03-22T08:24:09.479Z,29.68
2023-03-22T08:28:09.602Z,29.68
2023-03-22T08:32:09.723Z,29.97
2023-03-22T08:36:09.701Z,29.75
2023-03-22T08:40:09.824Z,29.56
2023-03-22T08:44:09.912Z,29.88
2023-03-22T08:48:10.189Z,29.88
2023-03-22T08:52:09.971Z,29.96
2023-03-22T08:56:10.054Z,29.97
2023-03-22T09:00:10.068Z,30.07
2023-03-22T09:04:10.802Z,29.99
2023-03-22T09:08:18.203Z,30.02
2023-03-22T09:12:11.031Z,30.06
2023-03-22T09:16:09.943Z,29.96
2023-03-22T09:20:13.102Z,29.91
2023-03-22T09:24:09.878Z,30.11
2023-03-22T09:28:09.944Z,29.21
2023-03-22T09:32:10.091Z,26.80
2023-03-22T09:36:09.738Z,25.97
2023-03-22T09:40:09.758Z,25.43
2023-03-22T09:44:09.685Z,26.34
2023-03-22T09:48:09.732Z,27.08
2023-03-22T09:52:09.661Z,28.05
2023-03-22T09:56:09.717Z,28.23
2023-03-22T10:00:09.548Z,28.10
2023-03-22T10:04:10.124Z,28.06
2023-03-22T10:08:09.509Z,27.29
2023-03-22T10:12:09.415Z,26.09
2023-03-22T10:16:09.444Z,25.78
2023-03-22T10:20:09.526Z,26.40
2023-03-22T10:24:09.374Z,26.46
2023-03-22T10:28:09.321Z,25.63
2023-03-22T10:32:09.360Z,27.78
2023-03-22T10:36:09.553Z,25.87
2023-03-22T10:40:09.440Z,26.92
2023-03-22T10:44:09.366Z,27.80
2023-03-22T10:48:09.386Z,28.13
2023-03-22T10:52:09.345Z,28.60
2023-03-22T10:56:09.261Z,28.80
2023-03-22T11:00:09.244Z,28.85
2023-03-22T11:04:09.226Z,28.83
2023-03-22T11:08:09.152Z,29.04
2023-03-22T11:12:09.110Z,29.03
2023-03-22T11:16:09.125Z,29.17
2023-03-22T11:20:09.099Z,29.43
2023-03-22T11:24:09.014Z,29.71
2023-03-22T11:28:09.076Z,29.13
2023-03-22T11:32:08.991Z,26.84
2023-03-22T11:36:09.188Z,28.18
2023-03-22T11:40:08.852Z,28.38
2023-03-22T11:44:08.815Z,28.70
2023-03-22T11:48:08.966Z,28.79
2023-03-22T11:52:08.772Z,28.91
2023-03-22T11:56:09.776Z,29.00
2023-03-22T12:00:08.765Z,29.02
2023-03-22T12:04:08.708Z,28.99
2023-03-22T12:08:08.842Z,29.02
2023-03-22T12:12:08.793Z,28.97
2023-03-22T12:16:08.801Z,29.14
2023-03-22T12:20:09.164Z,27.79
2023-03-22T12:24:09.137Z,26.41
2023-03-22T12:28:08.676Z,25.48
2023-03-22T12:32:08.638Z,24.93
2023-03-22T12:36:08.630Z,24.48
2023-03-22T12:40:08.593Z,23.78
2023-03-22T12:44:08.631Z,24.00
2023-03-22T12:48:08.517Z,24.20
2023-03-22T12:52:08.487Z,24.35
2023-03-22T12:56:08.459Z,24.34
2023-03-22T13:00:08.378Z,24.42
2023-03-22T13:04:08.589Z,24.36
2023-03-22T13:08:08.330Z,24.61
2023-03-22T13:12:08.294Z,24.53
2023-03-22T13:16:08.301Z,24.51
2023-03-22T13:20:08.222Z,24.62
2023-03-22T13:24:08.186Z,24.58
2023-03-22T13:28:08.143Z,24.70
2023-03-22T13:32:08.370Z,24.75
2023-03-22T13:36:08.350Z,24.79
2023-03-22T13:40:08.242Z,24.96
2023-03-22T13:44:08.231Z,24.87
2023-03-22T13:48:08.283Z,24.97
2023-03-22T13:52:08.203Z,25.11
2023-03-22T13:56:08.154Z,25.11
2023-03-22T14:00:12.167Z,25.26
2023-03-22T14:04:09.050Z,25.21
2023-03-22T14:08:08.001Z,25.08
2023-03-22T14:12:08.021Z,24.98
2023-03-22T14:16:08.114Z,24.99
2023-03-22T14:20:07.942Z,24.96
2023-03-22T14:49:08.206Z,24.94
2023-03-22T14:53:08.186Z,24.84
2023-03-22T14:57:08.152Z,24.87
2023-03-22T15:01:08.143Z,24.76
2023-03-22T15:05:08.045Z,24.64
2023-03-22T15:09:08.042Z,24.49
2023-03-22T15:13:08.003Z,24.37
2023-03-22T15:17:07.959Z,24.29
2023-03-22T15:21:07.989Z,24.18
2023-03-22T15:25:07.886Z,24.27
2023-03-22T15:29:07.913Z,24.18
2023-03-22T15:33:07.796Z,23.35
2023-03-22T15:37:07.857Z,22.78
2023-03-22T15:41:08.012Z,22.74
2023-03-22T15:45:08.229Z,22.50
2023-03-22T15:49:08.340Z,21.35
2023-03-22T15:53:08.516Z,21.02
2023-03-22T15:57:08.737Z,21.41
2023-03-22T16:01:08.818Z,22.03
2023-03-22T16:05:08.937Z,22.52
2023-03-22T16:09:09.121Z,22.77
2023-03-22T16:13:09.139Z,22.92
2023-03-22T16:17:09.076Z,23.41
2023-03-22T16:21:09.043Z,23.84
2023-03-22T16:25:09.449Z,24.09
2023-03-22T16:29:08.960Z,24.28
2023-03-22T16:33:08.947Z,24.42
2023-03-22T16:37:08.950Z,24.55
2023-03-22T16:41:08.881Z,24.62
2023-03-22T16:45:08.867Z,24.66
2023-03-22T16:49:08.779Z,24.67
2023-03-22T16:53:08.849Z,24.81
2023-03-22T16:57:08.746Z,24.74
2023-03-22T17:01:08.714Z,24.75
2023-03-22T17:05:08.694Z,24.81
2023-03-22T17:09:08.633Z,24.83
2023-03-22T17:13:08.587Z,24.92
2023-03-22T17:17:08.591Z,24.88
2023-03-22T17:21:08.794Z,24.81
2023-03-22T17:25:08.798Z,24.72
2023-03-22T17:29:08.762Z,24.48
2023-03-22T17:33:09.650Z,24.49
2023-03-22T17:37:08.674Z,24.57
2023-03-22T17:41:08.934Z,24.56
2023-03-22T17:45:08.677Z,24.59
2023-03-22T17:49:08.577Z,24.64
2023-03-22T17:53:20.864Z,24.74
2023-03-22T17:57:36.388Z,24.93
2023-03-22T18:01:09.723Z,25.13
2023-03-22T18:05:08.662Z,25.24
2023-03-22T18:09:08.585Z,25.35
2023-03-22T18:13:08.534Z,25.46
2023-03-22T18:17:08.561Z,25.50
2023-03-22T18:21:08.508Z,25.57
2023-03-22T18:25:08.417Z,25.60
2023-03-22T18:29:08.361Z,25.63
2023-03-22T18:33:08.378Z,25.67
2023-03-22T18:37:08.510Z,27.35
2023-03-22T18:41:32.001Z,28.04
2023-03-22T18:45:10.423Z,30.04
2023-03-22T18:49:08.368Z,30.22
2023-03-22T18:53:18.166Z,30.01
2023-03-22T18:57:10.750Z,29.53
2023-03-22T19:01:08.443Z,29.36
2023-03-22T19:05:08.468Z,29.06
2023-03-22T19:09:08.550Z,28.78
2023-03-22T19:13:08.553Z,28.70
2023-03-22T19:17:08.569Z,28.60
2023-03-22T19:21:13.405Z,28.49
2023-03-22T19:25:09.622Z,28.55
2023-03-22T19:29:08.548Z,28.52
2023-03-22T19:33:27.665Z,28.44
2023-03-22T19:37:09.528Z,28.51
2023-03-22T19:41:40.708Z,28.43
2023-03-22T19:45:09.566Z,28.46
2023-03-22T19:49:08.427Z,28.46
2023-03-22T19:53:42.536Z,28.43
2023-03-22T19:57:09.343Z,28.41
2023-03-22T20:01:08.269Z,28.39
2023-03-22T20:05:16.262Z,28.37
2023-03-22T20:09:09.211Z,28.36
2023-03-22T20:13:08.555Z,28.39
2023-03-22T20:17:10.546Z,28.41
2023-03-22T20:21:08.126Z,28.40
2023-03-22T20:25:08.609Z,28.41
2023-03-22T20:29:08.019Z,28.35
2023-03-22T20:33:08.048Z,28.38
2023-03-22T20:37:07.979Z,28.38
2023-03-22T20:41:07.943Z,28.34
2023-03-22T20:45:07.919Z,28.43
2023-03-22T20:49:07.840Z,28.41
2023-03-22T20:53:07.815Z,28.41
2023-03-22T20:57:07.790Z,28.43
2023-03-22T21:01:07.846Z,28.40
2023-03-22T21:05:07.997Z,28.37
2023-03-22T21:09:07.874Z,28.41
2023-03-22T21:13:07.850Z,28.36
2023-03-22T21:17:07.865Z,28.36
2023-03-22T21:21:07.854Z,28.37
2023-03-22T21:25:07.890Z,28.35
2023-03-22T21:29:07.906Z,28.35
2023-03-22T21:33:07.876Z,28.34
2023-03-22T21:37:07.935Z,28.33
2023-03-22T21:41:07.943Z,28.33
2023-03-22T21:45:07.915Z,28.30
2023-03-22T21:49:07.961Z,28.32
2023-03-22T21:53:07.968Z,28.32
2023-03-22T21:57:07.994Z,28.30
2023-03-22T22:01:08.032Z,28.29
2023-03-22T22:05:08.132Z,28.31
2023-03-22T22:09:08.138Z,28.30
2023-03-22T22:13:08.141Z,28.31
2023-03-22T22:17:08.606Z,28.32
2023-03-22T22:21:08.250Z,28.32
2023-03-22T22:25:08.295Z,28.31
2023-03-22T22:29:08.319Z,28.32
2023-03-22T22:33:08.382Z,28.30
2023-03-22T22:37:08.383Z,28.29
2023-03-22T22:41:08.466Z,28.31
2023-03-22T22:45:08.466Z,28.29
2023-03-22T22:49:08.514Z,28.30
2023-03-22T22:53:08.587Z,28.29
2023-03-22T22:57:08.623Z,28.28
2023-03-22T23:01:08.652Z,28.30
2023-03-22T23:05:08.652Z,28.30
2023-03-22T23:09:08.723Z,28.27
2023-03-22T23:13:08.863Z,28.30
2023-03-22T23:17:08.858Z,28.24
2023-03-22T23:21:08.877Z,28.25
2023-03-22T23:25:08.935Z,28.26
2023-03-22T23:29:09.027Z,28.23
2023-03-22T23:33:09.170Z,28.25
2023-03-22T23:37:09.179Z,28.26
2023-03-22T23:41:09.261Z,28.26
2023-03-22T23:45:09.350Z,28.27
2023-03-22T23:49:09.275Z,28.26
2023-03-22T23:53:09.224Z,28.28
2023-03-22T23:57:09.225Z,28.24
